createdAt,value
2018-11-05T00:01:25.360Z,121.43
2018-11-05T00:03:55.307Z,111.10
2018-11-05T00:06:24.352Z,109.30
2018-11-05T00:08:53.172Z,123.33
2018-11-05T00:11:22.196Z,118.47
2018-11-05T00:13:51.388Z,133.70
2018-11-05T00:16:20.264Z,130.47
2018-11-05T00:18:49.341Z,110.27
2018-11-05T00:21:18.203Z,120.30
2018-11-05T00:23:46.963Z,138.97
2018-11-05T00:26:15.977Z,116.73
2018-11-05T00:28:44.943Z,127.00
2018-11-05T00:31:13.991Z,155.93
2018-11-05T00:33:43.179Z,131.73
2018-11-05T00:36:12.886Z,116.50
2018-11-05T00:38:42.793Z,104.73
2018-11-05T00:41:12.929Z,133.37
2018-11-05T00:43:42.504Z,118.93
2018-11-05T00:46:12.074Z,101.03
2018-11-05T00:48:41.948Z,112.63
2018-11-05T00:51:11.075Z,104.00
2018-11-05T00:53:40.029Z,105.00
2018-11-05T00:56:09.849Z,113.57
2018-11-05T00:58:42.524Z,130.17
2018-11-05T01:01:11.438Z,111.80
2018-11-05T01:03:40.268Z,130.07
2018-11-05T01:06:10.280Z,118.17
2018-11-05T01:08:38.976Z,148.03
2018-11-05T01:11:08.024Z,106.03
2018-11-05T01:13:36.811Z,96.00
2018-11-05T01:16:06.471Z,105.47
2018-11-05T01:18:35.910Z,101.20
2018-11-05T01:21:05.342Z,92.13
2018-11-05T01:23:34.270Z,106.97
2018-11-05T01:26:03.261Z,129.57
2018-11-05T01:28:32.513Z,95.87
2018-11-05T01:31:02.337Z,124.83
2018-11-05T01:33:31.314Z,132.83
2018-11-05T01:36:00.130Z,115.93
2018-11-05T01:38:29.045Z,103.53
2018-11-05T01:40:58.158Z,120.47
2018-11-05T01:43:27.187Z,127.27
2018-11-05T01:45:57.520Z,119.53
2018-11-05T01:48:26.213Z,112.57
2018-11-05T01:50:54.897Z,112.70
2018-11-05T01:53:24.856Z,126.17
2018-11-05T01:55:53.802Z,128.07
2018-11-05T01:58:22.817Z,104.60
2018-11-05T02:00:51.671Z,107.97
2018-11-05T02:03:20.569Z,94.77
2018-11-05T02:05:50.052Z,105.17
2018-11-05T02:08:18.755Z,131.20
2018-11-05T02:10:47.601Z,121.10
2018-11-05T02:13:16.597Z,127.03
2018-11-05T02:15:45.401Z,148.10
2018-11-05T02:18:14.529Z,153.20
2018-11-05T02:20:44.234Z,150.67
2018-11-05T02:23:13.148Z,173.37
2018-11-05T02:25:42.010Z,155.07
2018-11-05T02:28:10.670Z,142.10
2018-11-05T02:30:39.403Z,163.13
2018-11-05T02:33:08.068Z,168.17
2018-11-05T02:35:37.901Z,154.50
2018-11-05T02:38:06.591Z,160.57
2018-11-05T02:40:36.225Z,166.17
2018-11-05T02:43:05.087Z,151.57
2018-11-05T02:45:33.975Z,129.93
2018-11-05T02:48:02.869Z,145.30
2018-11-05T02:50:31.576Z,148.17
2018-11-05T02:53:00.328Z,145.90
2018-11-05T02:55:29.105Z,126.37
2018-11-05T02:57:57.848Z,120.30
2018-11-05T03:00:26.630Z,127.47
2018-11-05T03:02:55.595Z,140.43
2018-11-05T03:05:26.300Z,128.47
2018-11-05T03:07:55.724Z,115.67
2018-11-05T03:10:24.632Z,96.37
2018-11-05T03:12:53.429Z,93.97
2018-11-05T03:15:22.897Z,92.00
2018-11-05T03:17:52.582Z,94.20
2018-11-05T03:20:21.430Z,86.10
2018-11-05T03:22:50.963Z,92.20
2018-11-05T03:25:19.762Z,85.57
2018-11-05T03:27:48.589Z,107.63
2018-11-05T03:30:18.458Z,108.50
2018-11-05T03:32:47.461Z,123.47
2018-11-05T03:35:16.370Z,107.20
2018-11-05T03:37:46.042Z,89.27
2018-11-05T03:40:15.933Z,104.90
2018-11-05T03:42:45.525Z,97.83
2018-11-05T03:45:15.499Z,102.63
2018-11-05T03:47:44.640Z,102.63
2018-11-05T03:50:17.750Z,78.67
2018-11-05T03:52:47.928Z,101.93
2018-11-05T03:55:17.402Z,95.37
2018-11-05T03:57:47.568Z,100.73
2018-11-05T04:00:17.558Z,88.23
2018-11-05T04:02:46.460Z,102.07
2018-11-05T04:05:15.263Z,106.30
2018-11-05T04:07:43.965Z,99.90
2018-11-05T04:11:15.906Z,113.87
2018-11-05T04:13:44.710Z,108.07
2018-11-05T04:16:13.989Z,112.97
2018-11-05T04:18:42.780Z,112.93
2018-11-05T04:21:11.580Z,112.80
2018-11-05T04:23:40.469Z,105.67
2018-11-05T04:26:09.271Z,110.07
2018-11-05T04:28:37.964Z,104.53
2018-11-05T04:31:06.758Z,104.07
2018-11-05T04:33:36.131Z,104.47
2018-11-05T04:36:06.269Z,98.43
2018-11-05T04:38:35.156Z,103.60
2018-11-05T04:41:04.011Z,109.27
2018-11-05T04:43:32.770Z,103.83
2018-11-05T04:46:01.527Z,100.77
2018-11-05T04:48:30.414Z,88.77
2018-11-05T04:50:59.232Z,89.57
2018-11-05T04:53:27.991Z,87.77
2018-11-05T04:55:56.893Z,98.20
2018-11-05T04:58:25.569Z,94.30
2018-11-05T05:00:54.291Z,82.03
2018-11-05T05:03:23.132Z,94.27
2018-11-05T05:05:51.974Z,83.87
2018-11-05T05:08:20.751Z,83.90
2018-11-05T05:10:49.550Z,81.10
2018-11-05T05:13:18.397Z,91.00
2018-11-05T05:15:47.188Z,88.97
2018-11-05T05:18:17.387Z,89.77
2018-11-05T05:20:46.103Z,101.97
2018-11-05T05:23:15.470Z,80.37
2018-11-05T05:25:44.142Z,76.37
2018-11-05T05:28:12.851Z,86.60
2018-11-05T05:30:41.664Z,80.63
2018-11-05T05:33:10.594Z,90.60
2018-11-05T05:35:40.332Z,81.70
2018-11-05T05:38:09.782Z,92.07
2018-11-05T05:40:38.568Z,122.30
2018-11-05T05:43:07.542Z,105.17
2018-11-05T05:45:36.382Z,93.80
2018-11-05T05:48:06.945Z,101.70
2018-11-05T05:50:37.113Z,87.03
2018-11-05T05:53:11.494Z,98.23
2018-11-05T05:55:40.352Z,115.73
2018-11-05T05:58:10.091Z,93.30
2018-11-05T06:00:39.314Z,93.83
2018-11-05T06:03:08.158Z,97.57
2018-11-05T06:05:37.548Z,101.37
2018-11-05T06:08:06.773Z,116.93
2018-11-05T06:10:35.529Z,97.87
2018-11-05T06:13:04.459Z,92.70
2018-11-05T06:15:33.982Z,112.80
2018-11-05T06:18:02.898Z,111.33
2018-11-05T06:20:31.951Z,100.97
2018-11-05T06:23:00.940Z,117.20
2018-11-05T06:25:29.866Z,109.07
2018-11-05T06:27:58.687Z,99.83
2018-11-05T06:30:28.712Z,117.00
2018-11-05T06:32:57.564Z,118.70
2018-11-05T06:35:27.222Z,114.37
2018-11-05T06:37:56.015Z,108.13
2018-11-05T06:40:24.876Z,97.47
2018-11-05T06:42:54.034Z,97.93
2018-11-05T06:45:24.342Z,118.30
2018-11-05T06:47:54.064Z,110.40
2018-11-05T06:50:24.064Z,106.97
2018-11-05T06:52:53.164Z,114.30
2018-11-05T06:55:28.751Z,89.33
2018-11-05T06:57:57.749Z,135.43
2018-11-05T07:00:26.675Z,116.23
2018-11-05T07:02:55.509Z,117.77
2018-11-05T07:05:24.226Z,111.93
2018-11-05T07:07:53.162Z,108.40
2018-11-05T07:10:22.335Z,94.07
2018-11-05T07:12:51.108Z,123.97
2018-11-05T07:15:20.340Z,125.27
2018-11-05T07:17:49.829Z,122.07
2018-11-05T07:20:20.579Z,131.20
2018-11-05T07:22:50.252Z,140.60
2018-11-05T07:25:20.070Z,157.53
2018-11-05T07:27:48.887Z,159.10
2018-11-05T07:30:20.963Z,127.63
2018-11-05T07:32:51.070Z,134.63
2018-11-05T07:35:20.216Z,160.23
2018-11-05T07:37:52.875Z,167.67
2018-11-05T07:40:22.460Z,142.93
2018-11-05T07:42:58.319Z,153.90
2018-11-05T07:45:27.185Z,174.33
2018-11-05T07:47:56.254Z,208.03
2018-11-05T07:50:25.751Z,279.60
2018-11-05T07:52:54.841Z,182.97
2018-11-05T07:55:54.344Z,244.30
2018-11-05T07:58:23.292Z,211.87
2018-11-05T08:00:57.129Z,246.10
2018-11-05T08:03:26.669Z,194.27
2018-11-05T08:05:56.302Z,215.40
2018-11-05T08:08:25.267Z,238.17
2018-11-05T08:10:54.267Z,262.20
2018-11-05T08:13:23.171Z,159.03
2018-11-05T08:15:52.163Z,198.47
2018-11-05T08:18:22.167Z,274.63
2018-11-05T08:20:51.013Z,197.97
2018-11-05T08:23:20.306Z,214.60
2018-11-05T08:25:49.183Z,231.77
2018-11-05T08:28:18.933Z,231.23
2018-11-05T08:30:47.978Z,172.27
2018-11-05T08:33:16.963Z,231.37
2018-11-05T08:35:47.086Z,209.73
2018-11-05T08:38:16.230Z,224.33
2018-11-05T08:41:15.985Z,217.83
2018-11-05T08:43:44.922Z,200.80
2018-11-05T08:46:14.059Z,201.67
2018-11-05T08:51:20.010Z,187.57
2018-11-05T08:53:48.650Z,179.53
2018-11-05T08:56:17.650Z,237.90
2018-11-05T08:58:47.053Z,168.00
2018-11-05T09:01:16.671Z,179.87
2018-11-05T09:03:48.199Z,179.57
2018-11-05T09:06:23.980Z,174.03
2018-11-05T09:08:53.353Z,149.27
2018-11-05T09:11:22.776Z,171.90
2018-11-05T09:13:51.355Z,168.43
2018-11-05T09:16:20.696Z,163.60
2018-11-05T09:18:49.430Z,168.47
2018-11-05T09:21:18.279Z,173.67
2018-11-05T09:23:47.265Z,189.30
2018-11-05T09:26:16.028Z,160.13
2018-11-05T09:28:45.663Z,183.07
2018-11-05T09:31:14.885Z,180.63
2018-11-05T09:33:43.863Z,162.27
2018-11-05T09:36:12.723Z,190.20
2018-11-05T09:38:41.838Z,170.37
2018-11-05T09:41:10.852Z,180.53
2018-11-05T09:43:40.527Z,167.97
2018-11-05T09:46:10.075Z,175.73
2018-11-05T09:48:39.829Z,175.03
2018-11-05T09:51:08.603Z,158.50
2018-11-05T09:53:37.669Z,155.57
2018-11-05T09:56:06.573Z,140.23
2018-11-05T09:58:35.341Z,173.57
2018-11-05T10:01:04.986Z,159.73
2018-11-05T10:03:43.601Z,153.40
2018-11-05T10:06:12.498Z,143.60
2018-11-05T10:08:44.675Z,118.20
2018-11-05T10:11:13.598Z,146.23
2018-11-05T10:13:43.689Z,139.23
2018-11-05T10:16:12.547Z,142.50
2018-11-05T10:18:41.953Z,134.20
2018-11-05T10:21:13.628Z,116.80
2018-11-05T10:23:43.105Z,115.37
2018-11-05T10:26:12.034Z,118.60
2018-11-05T10:28:40.917Z,120.27
2018-11-05T10:31:09.953Z,124.73
2018-11-05T10:33:38.943Z,107.10
2018-11-05T10:36:07.798Z,104.30
2018-11-05T10:38:36.734Z,100.83
2018-11-05T10:41:05.402Z,104.00
2018-11-05T10:43:35.186Z,99.87
2018-11-05T10:46:04.193Z,102.03
2018-11-05T10:48:33.584Z,91.77
2018-11-05T10:51:02.633Z,100.57
2018-11-05T10:53:31.403Z,112.70
2018-11-05T10:56:00.305Z,102.43
2018-11-05T10:58:29.106Z,111.27
2018-11-05T11:01:14.554Z,104.87
2018-11-05T11:03:49.180Z,103.37
2018-11-05T11:06:17.967Z,103.87
2018-11-05T11:08:47.099Z,98.57
2018-11-05T11:11:16.847Z,97.17
2018-11-05T11:13:45.663Z,93.73
2018-11-05T11:16:14.575Z,95.30
2018-11-05T11:18:43.486Z,95.80
2018-11-05T11:21:12.468Z,98.97
2018-11-05T11:23:52.742Z,94.67
2018-11-05T11:26:29.805Z,96.30
2018-11-05T11:29:01.778Z,88.27
2018-11-05T11:31:36.405Z,97.20
2018-11-05T11:34:07.100Z,96.17
2018-11-05T11:36:37.852Z,89.27
2018-11-05T11:39:12.158Z,99.77
2018-11-05T11:41:42.043Z,88.90
2018-11-05T11:44:12.039Z,98.33
2018-11-05T11:46:41.208Z,91.10
2018-11-05T11:49:12.011Z,93.43
2018-11-05T11:51:43.391Z,89.93
2018-11-05T11:54:13.636Z,82.10
2018-11-05T11:56:42.792Z,86.27
2018-11-05T11:59:12.869Z,84.10
2018-11-05T12:01:47.915Z,84.37
2018-11-05T12:04:19.957Z,78.40
2018-11-05T12:06:49.917Z,79.03
2018-11-05T12:09:19.188Z,75.57
2018-11-05T12:11:49.237Z,77.50
2018-11-05T12:14:19.724Z,77.30
2018-11-05T12:16:48.760Z,71.97
2018-11-05T12:19:17.751Z,71.60
2018-11-05T12:21:47.102Z,78.00
2018-11-05T12:24:16.419Z,78.40
2018-11-05T12:26:45.441Z,76.33
2018-11-05T12:29:14.556Z,78.40
2018-11-05T12:31:43.702Z,72.83
2018-11-05T12:34:12.548Z,75.37
2018-11-05T12:36:41.441Z,69.13
2018-11-05T12:39:11.846Z,71.93
2018-11-05T12:41:40.991Z,76.40
2018-11-05T12:44:10.835Z,72.70
2018-11-05T12:46:40.890Z,74.47
2018-11-05T12:49:09.727Z,78.77
2018-11-05T12:51:38.619Z,78.00
2018-11-05T12:54:07.561Z,71.33
2018-11-05T12:56:36.449Z,75.67
2018-11-05T12:59:05.311Z,74.00
2018-11-05T13:01:34.038Z,74.97
2018-11-05T13:04:02.795Z,74.37
2018-11-05T13:06:31.573Z,84.33
2018-11-05T13:09:00.397Z,85.07
2018-11-05T13:11:29.313Z,80.40
2018-11-05T13:13:58.049Z,80.27
2018-11-05T13:16:27.548Z,81.23
2018-11-05T13:18:56.513Z,85.43
2018-11-05T13:21:25.279Z,78.00
2018-11-05T13:23:54.237Z,83.17
2018-11-05T13:26:23.036Z,85.23
2018-11-05T13:28:51.996Z,84.43
2018-11-05T13:31:20.870Z,92.10
2018-11-05T13:33:49.568Z,94.77
2018-11-05T13:36:18.461Z,90.33
2018-11-05T13:38:48.008Z,82.93
2018-11-05T13:41:16.703Z,89.03
2018-11-05T13:43:45.395Z,85.97
2018-11-05T13:46:14.620Z,78.80
2018-11-05T13:48:43.513Z,85.63
2018-11-05T13:51:11.793Z,87.57
2018-11-05T13:53:40.504Z,88.17
2018-11-05T13:56:09.337Z,92.73
2018-11-05T13:58:38.192Z,95.37
2018-11-05T14:01:07.886Z,98.37
2018-11-05T14:03:36.694Z,95.30
2018-11-05T14:06:05.477Z,88.63
2018-11-05T14:08:34.280Z,96.80
2018-11-05T14:11:03.781Z,85.73
2018-11-05T14:13:32.425Z,87.70
2018-11-05T14:16:01.971Z,91.60
2018-11-05T14:18:31.575Z,83.30
2018-11-05T14:21:00.584Z,87.57
2018-11-05T14:23:30.214Z,89.73
2018-11-05T14:25:59.128Z,91.27
2018-11-05T14:28:28.672Z,90.20
2018-11-05T14:30:57.300Z,92.33
2018-11-05T14:33:27.172Z,81.50
2018-11-05T14:35:55.996Z,76.80
2018-11-05T14:38:24.793Z,81.40
2018-11-05T14:40:53.495Z,86.70
2018-11-05T14:43:25.132Z,93.60
2018-11-05T14:45:54.061Z,85.70
2018-11-05T14:48:23.895Z,92.50
2018-11-05T14:50:52.928Z,83.40
2018-11-05T14:53:21.647Z,80.57
2018-11-05T14:55:50.613Z,88.30
2018-11-05T14:58:19.581Z,89.70
2018-11-05T15:00:49.128Z,89.17
2018-11-05T15:03:18.629Z,91.03
2018-11-05T15:08:34.131Z,89.10
2018-11-05T15:11:03.021Z,92.83
2018-11-05T15:13:31.987Z,94.27
2018-11-05T15:16:00.838Z,97.57
2018-11-05T15:18:30.760Z,87.20
2018-11-05T15:20:59.706Z,92.67
2018-11-05T15:23:28.547Z,88.40
2018-11-05T15:25:58.159Z,83.93
2018-11-05T15:28:26.943Z,89.90
2018-11-05T15:30:55.801Z,75.90
2018-11-05T15:33:24.645Z,88.57
2018-11-05T15:35:53.439Z,90.67
2018-11-05T15:38:23.829Z,87.30
2018-11-05T15:40:52.720Z,86.57
2018-11-05T15:43:21.550Z,87.50
2018-11-05T15:45:50.518Z,87.77
2018-11-05T15:48:19.359Z,97.17
2018-11-05T15:50:49.040Z,88.93
2018-11-05T15:53:18.644Z,86.43
2018-11-05T15:55:46.965Z,89.67
2018-11-05T15:58:15.755Z,87.37
2018-11-05T16:00:44.465Z,95.60
2018-11-05T16:03:13.250Z,92.67
2018-11-05T16:05:42.733Z,84.80
2018-11-05T16:08:11.607Z,88.53
2018-11-05T16:10:41.152Z,92.77
2018-11-05T16:13:10.044Z,83.20
2018-11-05T16:15:39.511Z,80.77
2018-11-05T16:18:08.444Z,89.93
2018-11-05T16:20:37.336Z,93.57
2018-11-05T16:23:06.419Z,98.07
2018-11-05T16:25:35.376Z,99.40
2018-11-05T16:28:04.177Z,105.13
2018-11-05T16:30:33.181Z,105.27
2018-11-05T16:33:01.941Z,100.83
2018-11-05T16:35:30.794Z,97.37
2018-11-05T16:37:59.554Z,100.23
2018-11-05T16:40:28.348Z,98.83
2018-11-05T16:42:57.155Z,103.33
2018-11-05T16:45:26.573Z,106.50
2018-11-05T16:47:55.434Z,103.77
2018-11-05T16:50:26.693Z,107.90
2018-11-05T16:52:55.686Z,115.27
2018-11-05T16:55:24.807Z,111.43
2018-11-05T16:57:53.751Z,99.10
2018-11-05T17:00:23.371Z,109.23
2018-11-05T17:02:52.172Z,111.40
2018-11-05T17:05:21.253Z,116.33
2018-11-05T17:07:50.071Z,133.30
2018-11-05T17:10:18.845Z,112.27
2018-11-05T17:12:47.520Z,130.23
2018-11-05T17:15:17.442Z,111.93
2018-11-05T17:17:46.290Z,107.33
2018-11-05T17:20:18.341Z,130.70
2018-11-05T17:22:48.072Z,114.03
2018-11-05T17:25:18.594Z,118.17
2018-11-05T17:27:48.140Z,112.63
2018-11-05T17:30:20.927Z,114.90
2018-11-05T17:32:49.804Z,105.97
2018-11-05T17:35:20.160Z,117.80
2018-11-05T17:37:49.470Z,112.77
2018-11-05T17:40:29.794Z,108.93
2018-11-05T17:42:59.194Z,112.30
2018-11-05T17:45:28.103Z,105.87
2018-11-05T17:47:56.992Z,110.17
2018-11-05T17:50:28.568Z,114.40
2018-11-05T17:53:00.433Z,105.63
2018-11-05T17:55:30.235Z,118.47
2018-11-05T17:57:59.827Z,111.13
2018-11-05T18:00:28.569Z,115.83
2018-11-05T18:02:57.426Z,109.10
2018-11-05T18:05:30.146Z,116.53
2018-11-05T18:08:00.647Z,116.40
2018-11-05T18:10:31.946Z,127.70
2018-11-05T18:13:01.952Z,109.57
2018-11-05T18:15:30.919Z,114.43
2018-11-05T18:17:59.681Z,117.57
2018-11-05T18:20:28.425Z,103.73
2018-11-05T18:22:57.840Z,117.40
2018-11-05T18:25:26.649Z,114.57
2018-11-05T18:27:55.535Z,119.10
2018-11-05T18:30:24.550Z,103.63
2018-11-05T18:32:53.503Z,111.73
2018-11-05T18:35:22.406Z,110.47
2018-11-05T18:37:52.260Z,109.37
2018-11-05T18:40:22.129Z,112.43
2018-11-05T18:42:51.070Z,119.40
2018-11-05T18:45:20.096Z,115.10
2018-11-05T18:47:49.020Z,119.87
2018-11-05T18:50:18.005Z,112.93
2018-11-05T18:52:46.834Z,121.10
2018-11-05T18:55:16.935Z,108.53
2018-11-05T18:57:46.309Z,116.63
2018-11-05T19:00:18.817Z,116.83
2018-11-05T19:02:47.779Z,103.20
2018-11-05T19:05:17.435Z,109.60
2018-11-05T19:07:46.915Z,110.43
2018-11-05T19:10:15.824Z,124.50
2018-11-05T19:12:44.654Z,117.90
2018-11-05T19:15:15.400Z,117.23
2018-11-05T19:17:45.330Z,107.67
2018-11-05T19:20:14.240Z,105.83
2018-11-05T19:22:43.927Z,112.07
2018-11-05T19:25:15.305Z,109.27
2018-11-05T19:27:45.212Z,113.30
2018-11-05T19:30:17.845Z,110.33
2018-11-05T19:32:47.114Z,115.13
2018-11-05T19:35:17.408Z,112.40
2018-11-05T19:37:47.001Z,100.43
2018-11-05T19:40:16.664Z,104.53
2018-11-05T19:42:47.281Z,110.20
2018-11-05T19:45:23.413Z,102.67
2018-11-05T19:47:52.332Z,109.47
2018-11-05T19:50:22.554Z,103.13
2018-11-05T19:52:52.097Z,113.30
2018-11-05T19:55:21.223Z,107.33
2018-11-05T19:57:50.860Z,112.97
2018-11-05T20:00:25.825Z,113.13
2018-11-05T20:02:55.309Z,121.47
2018-11-05T20:05:24.342Z,113.30
2018-11-05T20:07:53.858Z,111.80
2018-11-05T20:10:22.857Z,115.77
2018-11-05T20:12:51.706Z,114.97
2018-11-05T20:15:20.666Z,125.05
2018-11-05T20:17:50.871Z,107.63
2018-11-05T20:20:21.273Z,111.20
2018-11-05T20:22:50.319Z,104.00
2018-11-05T20:25:19.527Z,95.23
2018-11-05T20:27:49.065Z,97.63
2018-11-05T20:30:21.509Z,101.40
2018-11-05T20:32:51.867Z,103.13
2018-11-05T20:35:21.243Z,96.90
2018-11-05T20:37:51.006Z,111.60
2018-11-05T20:40:22.401Z,108.80
2018-11-05T20:42:52.953Z,108.03
2018-11-05T20:45:24.283Z,111.57
2018-11-05T20:47:53.272Z,103.97
2018-11-05T20:50:24.165Z,103.60
2018-11-05T20:52:53.212Z,102.13
2018-11-05T20:55:22.275Z,112.63
2018-11-05T20:57:51.900Z,110.77
2018-11-05T21:00:22.011Z,116.00
2018-11-05T21:02:50.947Z,124.43
2018-11-05T21:05:19.935Z,116.00
2018-11-05T21:07:49.060Z,120.50
2018-11-05T21:10:17.989Z,128.33
2018-11-05T21:12:46.992Z,124.63
2018-11-05T21:15:19.214Z,118.63
2018-11-05T21:17:49.770Z,116.23
2018-11-05T21:20:19.434Z,129.00
2018-11-05T21:22:49.322Z,129.43
2018-11-05T21:25:18.212Z,128.13
2018-11-05T21:27:47.138Z,120.67
2018-11-05T21:30:18.547Z,128.43
2018-11-05T21:32:47.608Z,120.33
2018-11-05T21:35:18.398Z,138.43
2018-11-05T21:37:48.360Z,131.33
2018-11-05T21:40:18.103Z,143.73
2018-11-05T21:42:47.249Z,125.97
2018-11-05T21:45:17.543Z,131.30
2018-11-05T21:47:46.991Z,131.97
2018-11-05T21:50:17.243Z,139.93
2018-11-05T21:52:48.209Z,116.20
2018-11-05T21:55:17.235Z,130.63
2018-11-05T21:57:47.557Z,118.67
2018-11-05T22:00:19.781Z,136.53
2018-11-05T22:02:53.949Z,127.30
2018-11-05T22:05:22.741Z,132.83
2018-11-05T22:10:41.532Z,143.40
2018-11-05T22:13:10.676Z,163.27
2018-11-05T22:15:48.050Z,146.73
2018-11-05T22:18:18.295Z,141.93
2018-11-05T22:20:47.497Z,143.57
2018-11-05T22:23:16.439Z,151.57
2018-11-05T22:25:46.199Z,135.33
2018-11-05T22:28:15.191Z,171.27
2018-11-05T22:30:44.199Z,151.77
2018-11-05T22:33:13.502Z,165.33
2018-11-05T22:35:42.922Z,149.43
2018-11-05T22:38:13.497Z,158.43
2018-11-05T22:40:45.008Z,185.73
2018-11-05T22:43:28.540Z,132.30
2018-11-05T22:45:57.502Z,140.13
2018-11-05T22:48:27.536Z,131.20
2018-11-05T22:50:56.612Z,162.63
2018-11-05T22:53:39.809Z,140.87
2018-11-05T22:56:08.837Z,113.87
2018-11-05T22:58:38.191Z,132.50
2018-11-05T23:01:09.765Z,115.83
2018-11-05T23:03:39.334Z,118.00
2018-11-05T23:06:08.937Z,114.73
2018-11-05T23:08:39.035Z,131.00
2018-11-05T23:11:09.282Z,129.33
2018-11-05T23:13:38.444Z,129.90
2018-11-05T23:16:07.421Z,121.73
2018-11-05T23:18:37.431Z,123.07
2018-11-05T23:21:06.712Z,143.90
2018-11-05T23:23:36.012Z,124.23
2018-11-05T23:26:05.059Z,131.83
2018-11-05T23:28:33.950Z,217.43
2018-11-05T23:31:10.013Z,142.27
2018-11-05T23:33:38.853Z,138.00
2018-11-05T23:36:08.585Z,132.23
2018-11-05T23:38:37.364Z,156.47
2018-11-05T23:41:06.466Z,119.00
2018-11-05T23:43:35.274Z,153.57
2018-11-05T23:46:04.170Z,286.30
2018-11-05T23:51:12.789Z,233.43
2018-11-05T23:53:41.677Z,331.00
2018-11-05T23:56:10.423Z,230.93
2018-11-05T23:58:39.329Z,382.23
