createdAt,value
2019-01-11T00:01:51.331Z,22.60
2019-01-11T00:04:22.335Z,40.80
2019-01-11T00:06:52.357Z,40.12
2019-01-11T00:09:23.856Z,20.00
2019-01-11T00:11:55.017Z,30.72
2019-01-11T00:14:26.064Z,27.80
2019-01-11T00:16:56.071Z,31.02
2019-01-11T00:19:27.178Z,31.95
2019-01-11T00:21:58.274Z,22.52
2019-01-11T00:24:29.299Z,43.98
2019-01-11T00:27:00.410Z,29.45
2019-01-11T00:29:31.410Z,30.37
2019-01-11T00:32:02.402Z,28.60
2019-01-11T00:34:34.834Z,21.87
2019-01-11T00:37:04.817Z,21.65
2019-01-11T00:39:35.889Z,20.27
2019-01-11T00:42:06.918Z,21.45
2019-01-11T00:44:38.668Z,22.90
2019-01-11T00:47:09.650Z,19.50
2019-01-11T00:49:40.686Z,23.98
2019-01-11T00:52:10.577Z,29.10
2019-01-11T00:54:42.216Z,28.15
2019-01-11T00:57:12.211Z,21.00
2019-01-11T00:59:43.373Z,21.60
2019-01-11T01:02:16.369Z,23.22
2019-01-11T01:04:47.417Z,23.57
2019-01-11T01:07:18.455Z,17.62
2019-01-11T01:09:49.536Z,19.17
2019-01-11T01:12:21.257Z,24.82
2019-01-11T01:14:52.368Z,22.58
2019-01-11T01:17:23.409Z,23.05
2019-01-11T01:19:55.093Z,11.53
2019-01-11T01:22:25.038Z,8.88
2019-01-11T01:24:57.478Z,16.45
2019-01-11T01:27:29.129Z,14.18
2019-01-11T01:29:59.028Z,13.28
2019-01-11T01:32:30.050Z,11.63
2019-01-11T01:35:01.117Z,6.20
2019-01-11T01:37:31.041Z,10.08
2019-01-11T01:40:02.039Z,10.15
2019-01-11T01:42:33.157Z,7.87
2019-01-11T01:45:04.857Z,11.93
2019-01-11T01:47:36.051Z,11.35
2019-01-11T01:50:09.812Z,11.22
2019-01-11T01:52:40.894Z,9.85
2019-01-11T01:55:13.796Z,9.93
2019-01-11T01:57:44.849Z,10.75
2019-01-11T02:00:21.082Z,11.12
2019-01-11T02:02:52.089Z,8.43
2019-01-11T02:05:23.086Z,9.00
2019-01-11T02:07:54.126Z,9.68
2019-01-11T02:10:24.037Z,8.53
2019-01-11T02:12:55.095Z,7.90
2019-01-11T02:15:26.141Z,8.98
2019-01-11T02:17:57.865Z,9.55
2019-01-11T02:20:28.938Z,10.80
2019-01-11T02:23:00.012Z,12.28
2019-01-11T02:25:31.211Z,11.40
2019-01-11T02:28:02.276Z,9.80
2019-01-11T02:30:33.329Z,12.95
2019-01-11T02:33:04.370Z,12.88
2019-01-11T02:35:35.459Z,10.65
2019-01-11T02:38:06.605Z,9.05
2019-01-11T02:40:37.587Z,10.80
2019-01-11T02:43:08.689Z,12.10
2019-01-11T02:45:39.726Z,8.18
2019-01-11T02:48:10.723Z,7.87
2019-01-11T02:50:41.786Z,6.22
2019-01-11T02:53:13.397Z,7.03
2019-01-11T02:55:44.458Z,7.67
2019-01-11T02:58:15.518Z,7.85
2019-01-11T03:00:46.149Z,7.65
2019-01-11T03:03:17.101Z,9.20
2019-01-11T03:05:48.159Z,4.33
2019-01-11T03:08:21.454Z,10.32
2019-01-11T03:10:51.772Z,8.78
2019-01-11T03:13:23.011Z,9.18
2019-01-11T03:15:54.119Z,7.53
2019-01-11T03:18:25.182Z,7.22
2019-01-11T03:20:56.337Z,10.23
2019-01-11T03:23:27.532Z,6.92
2019-01-11T03:25:58.686Z,7.65
2019-01-11T03:28:29.698Z,9.30
2019-01-11T03:31:03.093Z,6.95
2019-01-11T03:33:33.077Z,8.73
2019-01-11T03:36:04.130Z,7.42
2019-01-11T03:38:35.151Z,7.45
2019-01-11T03:41:06.957Z,3.33
2019-01-11T03:43:38.000Z,5.53
2019-01-11T03:46:09.005Z,8.05
2019-01-11T03:48:40.037Z,5.65
2019-01-11T03:51:11.130Z,11.03
2019-01-11T03:53:42.289Z,14.60
2019-01-11T03:56:13.329Z,12.63
2019-01-11T03:58:44.377Z,12.13
2019-01-11T04:01:15.495Z,12.73
2019-01-11T04:03:46.618Z,14.05
2019-01-11T04:06:16.040Z,14.20
2019-01-11T04:08:47.085Z,18.25
2019-01-11T04:11:17.098Z,12.80
2019-01-11T04:13:48.776Z,13.18
2019-01-11T04:16:20.497Z,15.65
2019-01-11T04:18:53.174Z,13.80
2019-01-11T04:21:23.217Z,13.58
2019-01-11T04:23:53.158Z,11.70
2019-01-11T04:26:24.209Z,9.95
2019-01-11T04:28:55.338Z,15.53
2019-01-11T04:31:26.445Z,19.05
2019-01-11T04:33:57.489Z,25.62
2019-01-11T04:36:27.405Z,5.70
2019-01-11T04:38:57.287Z,8.73
2019-01-11T04:41:30.671Z,10.23
2019-01-11T04:44:01.850Z,10.63
2019-01-11T04:46:31.738Z,10.25
2019-01-11T04:49:01.691Z,14.50
2019-01-11T04:51:32.691Z,5.10
2019-01-11T04:54:05.177Z,12.23
2019-01-11T04:56:37.677Z,7.72
2019-01-11T04:59:08.692Z,12.70
2019-01-11T05:01:38.637Z,12.33
2019-01-11T05:04:09.645Z,5.45
2019-01-11T05:06:40.646Z,2.40
2019-01-11T05:09:11.638Z,8.00
2019-01-11T05:11:42.685Z,3.30
2019-01-11T05:14:13.743Z,12.15
2019-01-11T05:16:43.750Z,7.67
2019-01-11T05:19:15.397Z,7.22
2019-01-11T05:21:46.440Z,5.90
2019-01-11T05:24:17.465Z,3.25
2019-01-11T05:26:48.529Z,7.92
2019-01-11T05:29:19.645Z,5.15
2019-01-11T05:31:52.037Z,5.40
2019-01-11T05:34:23.077Z,5.22
2019-01-11T05:36:54.131Z,8.73
2019-01-11T05:39:25.257Z,4.95
2019-01-11T05:41:56.558Z,4.45
2019-01-11T05:44:27.530Z,4.58
2019-01-11T05:46:58.650Z,3.72
2019-01-11T05:49:28.630Z,9.08
2019-01-11T05:51:59.141Z,7.50
2019-01-11T05:54:30.203Z,1.98
2019-01-11T05:57:00.116Z,8.93
2019-01-11T05:59:31.255Z,4.37
2019-01-11T06:02:02.386Z,6.42
2019-01-11T06:04:40.842Z,8.08
2019-01-11T06:07:13.406Z,9.08
2019-01-11T06:09:44.407Z,6.12
2019-01-11T06:12:15.410Z,10.53
2019-01-11T06:14:46.410Z,8.65
2019-01-11T06:17:17.610Z,8.63
2019-01-11T06:19:48.529Z,6.45
2019-01-11T06:22:19.531Z,10.88
2019-01-11T06:24:51.150Z,25.23
2019-01-11T06:27:22.192Z,8.73
2019-01-11T06:29:53.202Z,12.20
2019-01-11T06:32:23.101Z,9.53
2019-01-11T06:34:52.425Z,9.45
2019-01-11T06:37:23.490Z,7.50
2019-01-11T06:39:54.610Z,8.08
2019-01-11T06:42:27.321Z,9.45
2019-01-11T06:44:58.349Z,4.78
2019-01-11T06:47:29.489Z,5.53
2019-01-11T06:49:58.781Z,4.20
2019-01-11T06:52:29.770Z,5.45
2019-01-11T06:55:00.930Z,2.08
2019-01-11T06:57:31.991Z,4.97
2019-01-11T07:00:03.753Z,4.10
2019-01-11T07:02:33.795Z,8.65
2019-01-11T07:05:04.922Z,2.52
2019-01-11T07:07:34.867Z,9.08
2019-01-11T07:10:06.590Z,7.42
2019-01-11T07:12:37.677Z,3.70
2019-01-11T07:15:11.204Z,6.37
2019-01-11T07:17:42.842Z,8.08
2019-01-11T07:20:15.729Z,9.83
2019-01-11T07:22:46.761Z,7.22
2019-01-11T07:25:18.056Z,4.75
2019-01-11T07:27:56.289Z,3.58
2019-01-11T07:30:28.994Z,6.05
2019-01-11T07:33:00.029Z,5.75
2019-01-11T07:35:32.721Z,8.80
2019-01-11T07:38:03.721Z,3.00
2019-01-11T07:40:33.651Z,6.08
2019-01-11T07:43:04.681Z,5.67
2019-01-11T07:45:35.130Z,7.17
2019-01-11T07:48:04.513Z,5.87
2019-01-11T07:50:35.570Z,7.08
2019-01-11T07:53:06.688Z,5.70
2019-01-11T07:55:35.973Z,5.60
2019-01-11T07:58:07.764Z,9.20
2019-01-11T08:00:37.782Z,6.30
2019-01-11T08:03:09.481Z,10.15
2019-01-11T08:05:40.490Z,6.05
2019-01-11T08:08:11.641Z,8.18
2019-01-11T08:10:42.616Z,6.42
2019-01-11T08:13:12.546Z,8.23
2019-01-11T08:15:43.525Z,9.13
2019-01-11T08:18:14.619Z,7.10
2019-01-11T08:20:44.654Z,7.75
2019-01-11T08:23:16.361Z,15.72
2019-01-11T08:25:48.100Z,17.85
2019-01-11T08:28:19.230Z,8.88
2019-01-11T08:30:50.921Z,15.43
2019-01-11T08:33:20.857Z,21.12
2019-01-11T08:35:51.886Z,13.00
2019-01-11T08:38:22.882Z,22.62
2019-01-11T08:40:54.525Z,32.95
2019-01-11T08:43:25.576Z,17.07
2019-01-11T08:45:56.588Z,19.30
2019-01-11T08:48:29.005Z,34.43
2019-01-11T08:51:02.610Z,31.05
2019-01-11T08:53:31.481Z,35.58
2019-01-11T08:56:08.093Z,17.82
2019-01-11T08:58:35.152Z,32.85
2019-01-11T09:01:06.289Z,15.03
2019-01-11T09:03:37.988Z,17.32
2019-01-11T09:06:09.002Z,8.83
2019-01-11T09:08:38.871Z,14.03
2019-01-11T09:11:09.862Z,6.62
2019-01-11T09:13:40.929Z,11.00
2019-01-11T09:16:11.429Z,8.00
2019-01-11T09:18:44.051Z,9.83
2019-01-11T09:21:15.241Z,10.13
2019-01-11T09:23:46.283Z,9.15
2019-01-11T09:26:17.321Z,3.50
2019-01-11T09:28:48.372Z,7.87
2019-01-11T09:31:19.440Z,9.55
2019-01-11T09:33:50.450Z,10.68
2019-01-11T09:36:21.561Z,16.55
2019-01-11T09:38:52.575Z,12.58
2019-01-11T09:41:23.721Z,10.82
2019-01-11T09:43:53.683Z,7.92
2019-01-11T09:46:23.715Z,11.57
2019-01-11T09:48:54.754Z,16.32
2019-01-11T09:51:25.801Z,14.20
2019-01-11T09:53:56.810Z,7.62
2019-01-11T09:56:27.884Z,11.43
2019-01-11T09:58:58.922Z,17.23
2019-01-11T10:01:29.969Z,18.62
2019-01-11T10:04:00.990Z,25.10
2019-01-11T10:06:32.684Z,12.60
2019-01-11T10:09:03.721Z,22.87
2019-01-11T10:11:36.201Z,16.05
2019-01-11T10:14:06.113Z,19.92
2019-01-11T10:16:37.162Z,10.35
2019-01-11T10:19:08.160Z,6.60
2019-01-11T10:21:39.251Z,11.20
2019-01-11T10:24:10.290Z,13.35
2019-01-11T10:26:41.403Z,17.07
2019-01-11T10:29:13.130Z,11.53
2019-01-11T10:31:44.750Z,10.35
2019-01-11T10:34:14.703Z,15.63
2019-01-11T10:36:45.266Z,10.95
2019-01-11T10:39:16.810Z,11.03
2019-01-11T10:41:48.304Z,17.60
2019-01-11T10:44:19.409Z,13.20
2019-01-11T10:46:50.762Z,11.85
2019-01-11T10:49:21.771Z,8.05
2019-01-11T10:51:51.177Z,10.38
2019-01-11T10:54:25.243Z,11.80
2019-01-11T10:56:56.366Z,9.93
2019-01-11T10:59:27.400Z,8.03
2019-01-11T11:01:58.411Z,18.77
2019-01-11T11:04:28.355Z,14.75
2019-01-11T11:06:59.361Z,6.65
2019-01-11T11:09:30.419Z,10.32
2019-01-11T11:12:01.570Z,6.67
2019-01-11T11:14:32.813Z,6.25
2019-01-11T11:17:03.922Z,14.85
2019-01-11T11:19:35.362Z,11.78
2019-01-11T11:22:07.716Z,7.55
2019-01-11T11:24:41.632Z,3.47
2019-01-11T11:27:13.402Z,11.48
2019-01-11T11:29:44.370Z,3.27
2019-01-11T11:32:15.970Z,4.62
2019-01-11T11:34:48.909Z,7.58
2019-01-11T11:37:21.210Z,5.97
2019-01-11T11:39:52.329Z,5.62
2019-01-11T11:42:23.313Z,8.00
2019-01-11T11:44:53.160Z,5.33
2019-01-11T11:47:24.202Z,13.80
2019-01-11T11:49:55.209Z,11.12
2019-01-11T11:52:26.263Z,6.30
2019-01-11T11:54:57.260Z,14.87
2019-01-11T11:57:28.291Z,12.40
2019-01-11T11:59:59.409Z,11.10
2019-01-11T12:02:32.643Z,12.35
2019-01-11T12:05:10.316Z,16.32
2019-01-11T12:07:41.361Z,8.30
2019-01-11T12:10:13.673Z,7.92
2019-01-11T12:12:44.680Z,5.12
2019-01-11T12:15:16.725Z,7.67
2019-01-11T12:17:49.159Z,8.58
2019-01-11T12:20:25.808Z,12.60
2019-01-11T12:22:56.876Z,11.75
2019-01-11T12:25:26.790Z,6.97
2019-01-11T12:27:57.816Z,11.93
2019-01-11T12:30:28.806Z,6.67
2019-01-11T12:32:59.916Z,6.65
2019-01-11T12:35:30.929Z,14.43
2019-01-11T12:38:02.044Z,13.32
2019-01-11T12:40:33.041Z,8.00
2019-01-11T12:43:04.080Z,9.28
2019-01-11T12:45:35.166Z,23.12
2019-01-11T12:48:06.884Z,16.50
2019-01-11T12:50:36.756Z,26.97
2019-01-11T12:53:06.757Z,15.45
2019-01-11T12:55:37.938Z,19.70
2019-01-11T12:58:09.060Z,16.23
2019-01-11T13:00:40.741Z,18.20
2019-01-11T13:03:11.756Z,11.10
2019-01-11T13:05:42.756Z,22.70
2019-01-11T13:08:13.798Z,19.20
2019-01-11T13:10:44.836Z,11.93
2019-01-11T13:13:17.117Z,19.75
2019-01-11T13:15:48.215Z,11.05
2019-01-11T13:18:18.196Z,16.52
2019-01-11T13:20:48.173Z,9.53
2019-01-11T13:23:19.169Z,10.80
2019-01-11T13:25:50.609Z,7.17
2019-01-11T13:28:22.242Z,9.23
2019-01-11T13:30:53.276Z,4.42
2019-01-11T13:33:24.329Z,12.78
2019-01-11T13:35:54.264Z,15.72
2019-01-11T13:38:25.280Z,9.35
2019-01-11T13:40:56.369Z,9.65
2019-01-11T13:43:27.436Z,24.67
2019-01-11T13:45:58.525Z,12.47
2019-01-11T13:48:29.601Z,8.98
2019-01-11T13:51:00.676Z,22.27
2019-01-11T13:53:31.666Z,16.65
2019-01-11T13:56:02.830Z,11.45
2019-01-11T13:58:34.040Z,10.90
2019-01-11T14:01:05.056Z,22.45
2019-01-11T14:03:37.416Z,39.73
2019-01-11T14:06:08.516Z,21.70
2019-01-11T14:08:39.596Z,31.37
2019-01-11T14:11:10.136Z,30.62
2019-01-11T14:13:41.132Z,19.00
2019-01-11T14:16:11.173Z,17.35
2019-01-11T14:18:42.959Z,13.32
2019-01-11T14:21:14.000Z,27.05
2019-01-11T14:23:45.016Z,25.70
2019-01-11T14:26:16.156Z,23.90
2019-01-11T14:28:47.206Z,30.80
2019-01-11T14:31:17.925Z,37.67
2019-01-11T14:33:49.725Z,25.95
2019-01-11T14:36:20.686Z,25.20
2019-01-11T14:38:50.757Z,31.27
2019-01-11T14:41:20.586Z,55.03
2019-01-11T14:43:51.106Z,54.73
2019-01-11T14:46:22.114Z,53.42
2019-01-11T14:48:53.846Z,55.75
2019-01-11T14:51:24.849Z,36.50
2019-01-11T14:53:54.898Z,53.10
2019-01-11T14:56:24.258Z,48.13
2019-01-11T14:58:54.117Z,62.90
2019-01-11T15:01:25.157Z,46.63
2019-01-11T15:03:56.215Z,50.17
2019-01-11T15:06:28.765Z,60.90
2019-01-11T15:08:59.856Z,55.63
2019-01-11T15:11:30.926Z,44.70
2019-01-11T15:14:01.974Z,43.60
2019-01-11T15:16:32.890Z,33.18
2019-01-11T15:19:04.086Z,16.17
2019-01-11T15:21:35.094Z,42.08
2019-01-11T15:24:06.909Z,38.13
2019-01-11T15:26:38.047Z,58.38
2019-01-11T15:29:09.166Z,45.92
2019-01-11T15:31:40.770Z,54.18
2019-01-11T15:34:11.892Z,61.00
2019-01-11T15:36:41.326Z,53.95
2019-01-11T15:39:12.465Z,25.90
2019-01-11T15:41:43.534Z,31.45
2019-01-11T15:44:14.705Z,33.92
2019-01-11T15:46:45.805Z,36.70
2019-01-11T15:49:16.783Z,48.58
2019-01-11T15:51:47.813Z,31.17
2019-01-11T15:54:18.914Z,24.10
2019-01-11T15:56:49.935Z,12.70
2019-01-11T15:59:45.402Z,22.60
2019-01-11T16:02:16.433Z,17.17
2019-01-11T16:04:47.490Z,36.83
2019-01-11T16:07:18.576Z,45.43
2019-01-11T16:09:58.959Z,16.30
2019-01-11T16:12:31.553Z,9.95
2019-01-11T16:15:14.765Z,15.72
2019-01-11T16:17:45.837Z,30.17
2019-01-11T16:20:16.927Z,63.28
2019-01-11T16:22:46.818Z,41.58
2019-01-11T16:25:18.139Z,28.73
2019-01-11T16:27:49.431Z,30.40
2019-01-11T16:30:19.525Z,49.70
2019-01-11T16:32:49.410Z,28.12
2019-01-11T16:35:20.450Z,66.95
2019-01-11T16:37:50.341Z,28.27
2019-01-11T16:40:21.473Z,29.35
2019-01-11T16:42:52.690Z,22.82
2019-01-11T16:45:23.942Z,26.52
2019-01-11T16:47:53.981Z,15.68
2019-01-11T16:50:25.003Z,19.87
2019-01-11T16:52:55.033Z,6.30
2019-01-11T16:55:26.089Z,9.85
2019-01-11T16:57:57.142Z,13.72
2019-01-11T17:00:29.534Z,16.90
2019-01-11T17:03:00.658Z,20.05
2019-01-11T17:05:31.790Z,48.08
2019-01-11T17:08:02.977Z,48.52
2019-01-11T17:10:34.096Z,24.72
2019-01-11T17:13:05.205Z,32.45
2019-01-11T17:15:36.293Z,31.68
2019-01-11T17:18:07.386Z,26.02
2019-01-11T17:20:39.090Z,26.35
2019-01-11T17:23:10.304Z,16.67
2019-01-11T17:25:41.567Z,13.78
2019-01-11T17:28:11.522Z,33.30
2019-01-11T17:30:42.639Z,18.23
2019-01-11T17:33:15.161Z,64.85
2019-01-11T17:35:45.081Z,18.52
2019-01-11T17:38:16.082Z,36.83
2019-01-11T17:40:47.300Z,48.05
2019-01-11T17:43:19.042Z,21.17
2019-01-11T17:45:50.291Z,25.62
2019-01-11T17:48:21.415Z,39.20
2019-01-11T17:50:52.650Z,65.75
2019-01-11T17:53:23.898Z,36.23
2019-01-11T17:55:54.027Z,36.48
2019-01-11T17:58:25.108Z,41.25
2019-01-11T18:00:55.235Z,21.82
2019-01-11T18:03:26.455Z,23.47
2019-01-11T18:05:57.655Z,25.68
2019-01-11T18:08:28.747Z,27.93
2019-01-11T18:11:00.009Z,44.98
2019-01-11T18:13:31.245Z,38.05
2019-01-11T18:16:02.375Z,26.15
2019-01-11T18:18:35.729Z,27.20
2019-01-11T18:21:06.873Z,22.30
2019-01-11T18:23:38.140Z,43.15
2019-01-11T18:26:09.412Z,27.52
2019-01-11T18:28:40.648Z,27.60
2019-01-11T18:31:13.190Z,20.57
2019-01-11T18:33:44.462Z,27.37
2019-01-11T18:36:14.382Z,20.20
2019-01-11T18:38:45.565Z,24.85
2019-01-11T18:41:15.575Z,22.40
2019-01-11T18:43:46.724Z,21.20
2019-01-11T18:46:17.995Z,30.68
2019-01-11T18:48:49.104Z,32.42
2019-01-11T18:51:20.902Z,22.62
2019-01-11T18:53:52.327Z,21.75
2019-01-11T18:56:22.702Z,28.42
2019-01-11T18:58:53.475Z,38.08
2019-01-11T19:01:27.233Z,32.28
2019-01-11T19:03:57.431Z,21.12
2019-01-11T19:06:28.252Z,12.80
2019-01-11T19:08:58.487Z,13.45
2019-01-11T19:11:29.799Z,32.45
2019-01-11T19:14:01.143Z,20.68
2019-01-11T19:16:32.453Z,19.90
2019-01-11T19:19:03.694Z,19.98
2019-01-11T19:21:34.973Z,20.52
2019-01-11T19:24:05.206Z,19.00
2019-01-11T19:26:35.222Z,17.42
2019-01-11T19:29:06.638Z,22.62
2019-01-11T19:31:37.765Z,19.10
2019-01-11T19:34:07.908Z,21.15
2019-01-11T19:36:39.015Z,13.45
2019-01-11T19:39:10.833Z,38.33
2019-01-11T19:41:40.920Z,18.50
2019-01-11T19:44:12.312Z,24.15
2019-01-11T19:46:43.737Z,22.22
2019-01-11T19:49:13.913Z,21.50
2019-01-11T19:51:45.331Z,34.75
2019-01-11T19:54:16.541Z,30.02
2019-01-11T19:56:47.773Z,20.88
2019-01-11T19:59:19.084Z,21.93
2019-01-11T20:01:50.326Z,23.40
2019-01-11T20:04:21.605Z,17.23
2019-01-11T20:06:52.920Z,21.82
2019-01-11T20:10:30.437Z,16.80
2019-01-11T20:13:01.646Z,16.17
2019-01-11T20:15:33.255Z,36.15
2019-01-11T20:18:03.461Z,35.95
2019-01-11T20:20:34.766Z,24.60
2019-01-11T20:23:05.975Z,47.27
2019-01-11T20:25:36.239Z,24.40
2019-01-11T20:28:06.434Z,28.47
2019-01-11T20:30:38.253Z,29.75
2019-01-11T20:33:08.481Z,17.95
2019-01-11T20:35:37.856Z,21.42
2019-01-11T20:38:11.492Z,9.58
2019-01-11T20:40:42.766Z,25.25
2019-01-11T20:43:14.125Z,17.75
2019-01-11T20:45:45.252Z,18.95
2019-01-11T20:48:16.654Z,11.05
2019-01-11T20:50:48.112Z,13.48
2019-01-11T20:53:19.406Z,19.30
2019-01-11T20:55:49.646Z,23.27
2019-01-11T20:58:20.860Z,16.82
2019-01-11T21:00:52.166Z,10.00
2019-01-11T21:03:22.132Z,10.28
2019-01-11T21:05:53.326Z,18.37
2019-01-11T21:08:24.306Z,12.35
2019-01-11T21:10:55.555Z,10.68
2019-01-11T21:13:25.424Z,10.25
2019-01-11T21:15:55.432Z,24.57
2019-01-11T21:18:26.572Z,11.30
2019-01-11T21:20:56.873Z,16.23
2019-01-11T21:23:28.646Z,19.60
2019-01-11T21:25:59.677Z,16.97
2019-01-11T21:28:31.525Z,14.87
2019-01-11T21:31:01.673Z,13.00
2019-01-11T21:33:32.935Z,8.50
2019-01-11T21:36:04.110Z,12.55
2019-01-11T21:38:35.413Z,16.62
2019-01-11T21:41:06.569Z,14.90
2019-01-11T21:43:37.678Z,11.20
2019-01-11T21:46:08.886Z,10.55
2019-01-11T21:48:39.906Z,8.50
2019-01-11T21:51:11.606Z,11.95
2019-01-11T21:53:42.612Z,12.33
2019-01-11T21:56:13.717Z,7.85
2019-01-11T21:58:44.766Z,12.85
2019-01-11T22:01:15.884Z,10.78
2019-01-11T22:03:46.918Z,13.30
2019-01-11T22:06:18.614Z,11.43
2019-01-11T22:08:49.704Z,12.35
2019-01-11T22:11:20.809Z,13.18
2019-01-11T22:13:51.886Z,12.25
2019-01-11T22:16:25.405Z,16.07
2019-01-11T22:18:55.993Z,13.83
2019-01-11T22:21:26.515Z,13.50
2019-01-11T22:24:03.006Z,16.37
2019-01-11T22:26:30.925Z,13.08
2019-01-11T22:29:02.700Z,13.38
2019-01-11T22:31:34.333Z,13.83
2019-01-11T22:34:04.265Z,11.85
2019-01-11T22:36:35.253Z,13.85
2019-01-11T22:39:07.973Z,12.73
2019-01-11T22:41:39.086Z,17.10
2019-01-11T22:44:10.194Z,12.37
2019-01-11T22:46:41.333Z,13.95
2019-01-11T22:49:12.973Z,13.95
2019-01-11T22:51:44.574Z,7.65
2019-01-11T22:54:14.440Z,13.22
2019-01-11T22:56:45.413Z,13.40
2019-01-11T22:59:16.448Z,14.90
2019-01-11T23:01:56.396Z,13.00
2019-01-11T23:04:26.409Z,13.13
2019-01-11T23:07:00.704Z,16.87
2019-01-11T23:09:33.006Z,9.03
2019-01-11T23:12:15.896Z,13.50
2019-01-11T23:14:46.995Z,17.20
2019-01-11T23:17:29.972Z,17.20
2019-01-11T23:20:01.063Z,14.98
2019-01-11T23:22:32.053Z,14.50
2019-01-11T23:25:03.153Z,14.30
2019-01-11T23:27:33.181Z,14.50
2019-01-11T23:30:04.192Z,14.73
2019-01-11T23:32:35.565Z,14.25
2019-01-11T23:35:07.073Z,13.43
2019-01-11T23:37:38.133Z,13.98
2019-01-11T23:40:12.220Z,12.33
2019-01-11T23:42:43.787Z,15.38
2019-01-11T23:45:16.675Z,13.45
2019-01-11T23:47:47.739Z,5.80
2019-01-11T23:50:18.834Z,13.85
2019-01-11T23:52:48.822Z,13.85
2019-01-11T23:55:19.973Z,14.95
2019-01-11T23:57:51.138Z,15.10
