createdAt,value
2017-05-07T00:00:12.877Z,0
2017-05-07T00:00:53.764Z,0
2017-05-07T00:01:34.714Z,0
2017-05-07T00:02:15.610Z,0
2017-05-07T00:02:56.473Z,0
2017-05-07T00:03:37.394Z,0
2017-05-07T00:04:18.274Z,0
2017-05-07T00:06:22.764Z,0
2017-05-07T00:07:03.670Z,0
2017-05-07T00:07:44.577Z,0
2017-05-07T00:08:25.535Z,0
2017-05-07T00:10:34.637Z,0
2017-05-07T00:11:22.350Z,0
2017-05-07T00:12:03.230Z,0
2017-05-07T00:12:44.133Z,0
2017-05-07T00:13:25.028Z,0
2017-05-07T00:14:05.914Z,0
2017-05-07T00:14:46.792Z,0
2017-05-07T00:15:27.701Z,0
2017-05-07T00:16:08.605Z,0
2017-05-07T00:16:49.498Z,0
2017-05-07T00:17:33.222Z,0
2017-05-07T00:18:14.102Z,0
2017-05-07T00:18:54.984Z,0
2017-05-07T00:19:35.871Z,0
2017-05-07T00:20:16.759Z,0
2017-05-07T00:20:57.652Z,0
2017-05-07T00:21:38.551Z,0
2017-05-07T00:22:19.479Z,0
2017-05-07T00:23:00.335Z,0
2017-05-07T00:23:41.198Z,0
2017-05-07T00:24:22.080Z,0
2017-05-07T00:25:03.032Z,0
2017-05-07T00:25:43.895Z,0
2017-05-07T00:27:37.531Z,0
2017-05-07T00:28:18.437Z,0
2017-05-07T00:28:59.332Z,0
2017-05-07T00:31:31.827Z,0
2017-05-07T00:32:12.715Z,0
2017-05-07T00:32:53.603Z,0
2017-05-07T00:33:34.527Z,0
2017-05-07T00:34:15.459Z,0
2017-05-07T00:34:56.393Z,0
2017-05-07T00:35:37.267Z,0
2017-05-07T00:36:18.173Z,0
2017-05-07T00:36:59.102Z,0
2017-05-07T00:37:40.034Z,0
2017-05-07T00:38:21.036Z,0
2017-05-07T00:39:01.856Z,0
2017-05-07T00:39:42.749Z,0
2017-05-07T00:40:23.644Z,0
2017-05-07T00:42:24.157Z,0
2017-05-07T00:43:05.029Z,0
2017-05-07T00:45:30.879Z,0
2017-05-07T00:46:11.768Z,0
2017-05-07T00:46:52.649Z,0
2017-05-07T00:47:33.528Z,0
2017-05-07T00:48:14.419Z,0
2017-05-07T00:48:55.293Z,0
2017-05-07T00:49:36.166Z,0
2017-05-07T00:52:10.789Z,0
2017-05-07T00:52:51.679Z,0
2017-05-07T00:53:32.561Z,0
2017-05-07T00:54:13.449Z,0
2017-05-07T00:54:54.343Z,0
2017-05-07T00:57:03.400Z,0
2017-05-07T00:57:58.939Z,0
2017-05-07T00:58:39.866Z,0
2017-05-07T00:59:20.753Z,0
2017-05-07T01:00:01.699Z,0
2017-05-07T01:00:42.575Z,0
2017-05-07T01:01:23.550Z,0
2017-05-07T01:02:04.458Z,0
2017-05-07T01:02:45.339Z,0
2017-05-07T01:03:26.224Z,0
2017-05-07T01:04:07.112Z,0
2017-05-07T01:04:47.995Z,0
2017-05-07T01:05:28.871Z,0
2017-05-07T01:06:09.765Z,0
2017-05-07T01:06:50.642Z,0
2017-05-07T01:07:31.524Z,0
2017-05-07T01:08:12.444Z,0
2017-05-07T01:08:53.293Z,0
2017-05-07T01:09:34.184Z,0
2017-05-07T01:10:15.060Z,0
2017-05-07T01:10:55.976Z,0
2017-05-07T01:11:36.871Z,0
2017-05-07T01:12:17.772Z,0
2017-05-07T01:12:58.662Z,0
2017-05-07T01:13:39.537Z,0
2017-05-07T01:14:20.421Z,0
2017-05-07T01:15:01.292Z,0
2017-05-07T01:15:42.176Z,0
2017-05-07T01:16:23.081Z,0
2017-05-07T01:17:04.036Z,0
2017-05-07T01:17:44.912Z,0
2017-05-07T01:20:14.005Z,0
2017-05-07T01:20:57.852Z,0
2017-05-07T01:21:38.806Z,0
2017-05-07T01:22:19.681Z,0
2017-05-07T01:24:48.845Z,0
2017-05-07T01:25:29.730Z,0
2017-05-07T01:26:17.141Z,0
2017-05-07T01:26:58.030Z,0
2017-05-07T01:27:38.943Z,0
2017-05-07T01:28:19.812Z,0
2017-05-07T01:29:00.703Z,0
2017-05-07T01:29:41.601Z,0
2017-05-07T01:30:22.535Z,0
2017-05-07T01:31:03.418Z,0
2017-05-07T01:31:44.342Z,0
2017-05-07T01:32:25.260Z,0
2017-05-07T01:35:00.529Z,0
2017-05-07T01:35:41.460Z,0
2017-05-07T01:36:22.406Z,0
2017-05-07T01:37:03.978Z,0
2017-05-07T01:39:08.506Z,0
2017-05-07T01:42:56.461Z,0
2017-05-07T01:43:37.396Z,0
2017-05-07T01:44:32.833Z,0
2017-05-07T01:45:13.713Z,0
2017-05-07T01:45:54.608Z,0
2017-05-07T01:46:35.529Z,0
2017-05-07T01:47:16.493Z,0
2017-05-07T01:47:57.420Z,0
2017-05-07T01:48:38.296Z,0
2017-05-07T01:49:19.205Z,0
2017-05-07T01:50:00.084Z,0
2017-05-07T01:50:40.985Z,0
2017-05-07T01:51:21.941Z,0
2017-05-07T01:52:02.807Z,0
2017-05-07T01:52:43.713Z,0
2017-05-07T01:53:24.583Z,0
2017-05-07T01:57:11.602Z,0
2017-05-07T01:59:05.293Z,0
2017-05-07T01:59:46.183Z,0
2017-05-07T02:00:27.064Z,0
2017-05-07T02:01:22.871Z,0
2017-05-07T02:02:03.763Z,0
2017-05-07T02:02:44.653Z,0
2017-05-07T02:03:25.531Z,0
2017-05-07T02:04:21.142Z,0
2017-05-07T02:05:02.031Z,0
2017-05-07T02:05:42.915Z,0
2017-05-07T02:07:41.743Z,0
2017-05-07T02:08:22.624Z,0
2017-05-07T02:10:21.468Z,0
2017-05-07T02:11:02.349Z,0
2017-05-07T02:11:43.247Z,0
2017-05-07T02:12:24.143Z,0
2017-05-07T02:14:53.239Z,0
2017-05-07T02:15:34.180Z,0
2017-05-07T02:16:21.810Z,0
2017-05-07T02:17:02.692Z,0
2017-05-07T02:17:43.603Z,0
2017-05-07T02:18:25.273Z,0
2017-05-07T02:19:06.150Z,0
2017-05-07T02:19:47.053Z,0
2017-05-07T02:20:27.952Z,0
2017-05-07T02:21:08.814Z,0
2017-05-07T02:21:49.720Z,0
2017-05-07T02:22:30.652Z,0
2017-05-07T02:23:11.539Z,0
2017-05-07T02:23:52.433Z,0
2017-05-07T02:24:33.327Z,0
2017-05-07T02:25:28.942Z,0
2017-05-07T02:26:09.841Z,0
2017-05-07T02:26:57.720Z,0
2017-05-07T02:27:38.623Z,0
2017-05-07T02:28:19.559Z,0
2017-05-07T02:29:00.492Z,0
2017-05-07T02:29:41.411Z,0
2017-05-07T02:30:22.347Z,0
2017-05-07T02:31:03.204Z,0
2017-05-07T02:31:44.126Z,0
2017-05-07T02:32:25.144Z,0
2017-05-07T02:33:06.002Z,0
2017-05-07T02:33:46.917Z,0
2017-05-07T02:34:27.815Z,0
2017-05-07T02:35:15.724Z,0
2017-05-07T02:35:56.615Z,0
2017-05-07T02:36:37.505Z,0
2017-05-07T02:37:18.390Z,0
2017-05-07T02:37:59.294Z,0
2017-05-07T02:38:40.247Z,0
2017-05-07T02:39:21.088Z,0
2017-05-07T02:40:01.989Z,0
2017-05-07T02:40:42.870Z,0
2017-05-07T02:41:23.789Z,0
2017-05-07T02:42:11.314Z,0
2017-05-07T02:42:52.234Z,0
2017-05-07T02:43:33.115Z,0
2017-05-07T02:44:14.008Z,0
2017-05-07T02:44:54.888Z,0
2017-05-07T02:45:35.770Z,0
2017-05-07T02:46:16.702Z,0
2017-05-07T02:48:30.461Z,0
2017-05-07T02:49:11.396Z,0
2017-05-07T02:49:52.335Z,0
2017-05-07T02:51:30.707Z,0
2017-05-07T02:52:12.173Z,0
2017-05-07T02:52:53.129Z,0
2017-05-07T02:53:34.061Z,0
2017-05-07T02:54:14.967Z,0
2017-05-07T02:54:55.915Z,4
2017-05-07T02:55:36.841Z,4
2017-05-07T02:56:17.706Z,4
2017-05-07T02:57:01.526Z,4
2017-05-07T02:57:42.425Z,4
2017-05-07T02:59:56.554Z,4
2017-05-07T03:00:37.438Z,4
2017-05-07T03:01:18.368Z,4
2017-05-07T03:01:59.248Z,4
2017-05-07T03:02:40.150Z,4
2017-05-07T03:03:21.075Z,4
2017-05-07T03:04:01.969Z,4
2017-05-07T03:04:42.947Z,8
2017-05-07T03:05:23.833Z,4
2017-05-07T03:06:04.738Z,4
2017-05-07T03:06:45.647Z,8
2017-05-07T03:07:26.503Z,8
2017-05-07T03:08:22.359Z,8
2017-05-07T03:09:03.270Z,12
2017-05-07T03:09:44.148Z,8
2017-05-07T03:10:25.030Z,12
2017-05-07T03:11:05.928Z,16
2017-05-07T03:12:01.710Z,12
2017-05-07T03:12:42.589Z,16
2017-05-07T03:13:23.480Z,16
2017-05-07T03:14:11.009Z,16
2017-05-07T03:14:51.912Z,20
2017-05-07T03:15:32.778Z,16
2017-05-07T03:16:13.688Z,20
2017-05-07T03:16:54.546Z,20
2017-05-07T03:17:35.467Z,24
2017-05-07T03:18:16.332Z,24
2017-05-07T03:18:57.247Z,28
2017-05-07T03:19:38.127Z,28
2017-05-07T03:20:19.040Z,28
2017-05-07T03:20:59.972Z,32
2017-05-07T03:21:40.869Z,36
2017-05-07T03:22:21.807Z,36
2017-05-07T03:23:02.717Z,36
2017-05-07T03:23:43.584Z,40
2017-05-07T03:24:24.460Z,40
2017-05-07T03:25:19.956Z,48
2017-05-07T03:26:00.946Z,48
2017-05-07T03:26:41.858Z,48
2017-05-07T03:27:22.746Z,52
2017-05-07T03:28:03.632Z,52
2017-05-07T03:28:44.562Z,56
2017-05-07T03:29:25.453Z,56
2017-05-07T03:30:06.341Z,56
2017-05-07T03:30:47.268Z,56
2017-05-07T03:31:28.148Z,60
2017-05-07T03:32:09.025Z,60
2017-05-07T03:32:49.910Z,60
2017-05-07T03:34:48.451Z,72
2017-05-07T03:35:29.328Z,76
2017-05-07T03:36:10.214Z,84
2017-05-07T03:38:24.045Z,104
2017-05-07T03:39:04.899Z,112
2017-05-07T03:39:45.790Z,120
2017-05-07T03:40:26.752Z,128
2017-05-07T03:41:07.671Z,140
2017-05-07T03:41:48.570Z,148
2017-05-07T03:42:29.536Z,152
2017-05-07T03:44:38.471Z,168
2017-05-07T03:45:19.396Z,168
2017-05-07T03:46:00.295Z,172
2017-05-07T03:46:41.181Z,172
2017-05-07T03:47:22.054Z,172
2017-05-07T03:49:35.816Z,176
2017-05-07T03:50:16.726Z,176
2017-05-07T03:50:57.605Z,176
2017-05-07T03:51:38.488Z,180
2017-05-07T03:52:19.369Z,184
2017-05-07T03:54:13.960Z,188
2017-05-07T03:55:09.467Z,188
2017-05-07T03:55:50.345Z,188
2017-05-07T03:56:32.871Z,188
2017-05-07T03:57:13.753Z,184
2017-05-07T03:57:54.681Z,180
2017-05-07T03:58:35.633Z,180
2017-05-07T03:59:16.523Z,176
2017-05-07T03:59:57.380Z,176
2017-05-07T04:00:38.250Z,172
2017-05-07T04:01:19.149Z,168
2017-05-07T04:02:00.078Z,164
2017-05-07T04:02:40.952Z,160
2017-05-07T04:03:21.833Z,156
2017-05-07T04:04:02.737Z,152
2017-05-07T04:04:45.308Z,152
2017-05-07T04:06:39.003Z,156
2017-05-07T04:07:19.911Z,156
2017-05-07T04:08:07.551Z,160
2017-05-07T04:08:48.407Z,164
2017-05-07T04:09:29.299Z,168
2017-05-07T04:10:10.200Z,172
2017-05-07T04:10:51.091Z,176
2017-05-07T04:11:31.972Z,184
2017-05-07T04:12:12.897Z,188
2017-05-07T04:12:53.768Z,192
2017-05-07T04:13:34.674Z,200
2017-05-07T04:14:15.555Z,208
2017-05-07T04:14:56.466Z,216
2017-05-07T04:15:37.396Z,224
2017-05-07T04:16:18.319Z,232
2017-05-07T04:16:59.270Z,240
2017-05-07T04:17:40.151Z,252
2017-05-07T04:18:21.052Z,260
2017-05-07T04:19:01.942Z,264
2017-05-07T04:19:42.852Z,272
2017-05-07T04:20:23.706Z,280
2017-05-07T04:21:04.596Z,292
2017-05-07T04:21:45.484Z,300
2017-05-07T04:22:26.380Z,308
2017-05-07T04:23:07.264Z,320
2017-05-07T04:23:48.176Z,336
2017-05-07T04:24:29.062Z,352
2017-05-07T04:25:09.952Z,372
2017-05-07T04:25:50.855Z,392
2017-05-07T04:26:31.762Z,420
2017-05-07T04:27:12.674Z,440
2017-05-07T04:27:53.608Z,468
2017-05-07T04:30:23.772Z,536
2017-05-07T04:31:04.662Z,556
2017-05-07T04:31:45.619Z,584
2017-05-07T04:32:26.504Z,604
2017-05-07T04:33:07.417Z,628
2017-05-07T04:33:48.312Z,660
2017-05-07T04:34:29.231Z,684
2017-05-07T04:35:10.158Z,712
2017-05-07T04:35:51.032Z,736
2017-05-07T04:38:04.760Z,800
2017-05-07T04:38:45.633Z,808
2017-05-07T04:39:26.570Z,824
2017-05-07T04:40:07.436Z,844
2017-05-07T04:40:48.388Z,860
2017-05-07T04:41:29.310Z,876
2017-05-07T04:42:10.178Z,888
2017-05-07T04:42:51.075Z,896
2017-05-07T04:43:32.860Z,904
2017-05-07T04:44:13.756Z,912
2017-05-07T04:44:54.662Z,920
2017-05-07T04:45:35.597Z,924
2017-05-07T04:46:16.480Z,932
2017-05-07T04:46:57.374Z,936
2017-05-07T04:47:38.275Z,932
2017-05-07T04:48:19.176Z,928
2017-05-07T04:49:00.039Z,932
2017-05-07T04:49:40.928Z,944
2017-05-07T04:50:21.817Z,964
2017-05-07T04:51:10.470Z,980
2017-05-07T04:51:51.407Z,1000
2017-05-07T04:52:32.289Z,1012
2017-05-07T04:53:13.197Z,1032
2017-05-07T04:55:47.469Z,1156
2017-05-07T04:56:28.366Z,1216
2017-05-07T04:57:09.246Z,1256
2017-05-07T04:57:50.136Z,1328
2017-05-07T04:58:31.029Z,1440
2017-05-07T05:00:40.359Z,1596
2017-05-07T05:01:21.258Z,1572
2017-05-07T05:02:02.131Z,1596
2017-05-07T05:02:43.039Z,1604
2017-05-07T05:03:23.943Z,1560
2017-05-07T05:04:04.850Z,1492
2017-05-07T05:04:45.719Z,1476
2017-05-07T05:05:26.599Z,1484
2017-05-07T05:06:07.482Z,1496
2017-05-07T05:06:48.390Z,1472
2017-05-07T05:09:08.264Z,1836
2017-05-07T05:09:49.134Z,1992
2017-05-07T05:10:30.037Z,2024
2017-05-07T05:11:10.953Z,1968
2017-05-07T05:11:51.878Z,1860
2017-05-07T05:12:32.751Z,1724
2017-05-07T05:13:13.750Z,1652
2017-05-07T05:13:54.595Z,1676
2017-05-07T05:14:35.542Z,1824
2017-05-07T05:15:16.463Z,2068
2017-05-07T05:15:57.344Z,2352
2017-05-07T05:16:38.262Z,2652
2017-05-07T05:17:19.200Z,2880
2017-05-07T05:18:00.120Z,3028
2017-05-07T05:18:40.967Z,3092
2017-05-07T05:20:39.721Z,3028
2017-05-07T05:21:20.603Z,2928
2017-05-07T05:22:01.488Z,2776
2017-05-07T05:22:42.378Z,2652
2017-05-07T05:23:23.272Z,2632
2017-05-07T05:24:04.156Z,2572
2017-05-07T05:24:45.051Z,2520
2017-05-07T05:25:25.983Z,2504
2017-05-07T05:26:06.907Z,2472
2017-05-07T05:26:50.672Z,2496
2017-05-07T05:27:31.546Z,2584
2017-05-07T05:28:12.443Z,2664
2017-05-07T05:28:53.355Z,2848
2017-05-07T05:29:34.249Z,2944
2017-05-07T05:30:15.141Z,2936
2017-05-07T05:30:56.025Z,2820
2017-05-07T05:31:36.897Z,2660
2017-05-07T05:32:17.791Z,2516
2017-05-07T05:32:58.678Z,2424
2017-05-07T05:33:39.593Z,2392
2017-05-07T05:34:20.486Z,2368
2017-05-07T05:35:01.392Z,2448
2017-05-07T05:35:42.284Z,2540
2017-05-07T05:36:23.183Z,2616
2017-05-07T05:38:37.016Z,2612
2017-05-07T05:39:17.925Z,2472
2017-05-07T05:39:58.906Z,2376
2017-05-07T05:40:39.769Z,2432
2017-05-07T05:41:20.709Z,2464
2017-05-07T05:42:01.595Z,2488
2017-05-07T05:42:42.486Z,2572
2017-05-07T05:43:23.433Z,2684
2017-05-07T05:44:04.327Z,2840
2017-05-07T05:44:45.199Z,2984
2017-05-07T05:45:26.118Z,3012
2017-05-07T05:46:07.024Z,2988
2017-05-07T05:46:47.905Z,2856
2017-05-07T05:47:28.795Z,2732
2017-05-07T05:48:09.716Z,2696
2017-05-07T05:48:50.606Z,2636
2017-05-07T05:49:31.565Z,2576
2017-05-07T05:50:12.483Z,2456
2017-05-07T05:50:53.362Z,2436
2017-05-07T05:51:34.251Z,2508
2017-05-07T05:52:15.145Z,2596
2017-05-07T05:52:56.070Z,2616
2017-05-07T05:53:36.975Z,2476
2017-05-07T05:54:17.854Z,2472
2017-05-07T05:54:58.742Z,2632
2017-05-07T05:55:39.643Z,2580
2017-05-07T05:56:20.556Z,2504
2017-05-07T05:57:01.462Z,2476
2017-05-07T05:57:42.403Z,2468
2017-05-07T05:58:23.262Z,2552
2017-05-07T05:59:04.141Z,2680
2017-05-07T05:59:45.031Z,2664
2017-05-07T06:00:25.994Z,2548
2017-05-07T06:01:06.905Z,2424
2017-05-07T06:01:47.805Z,2360
2017-05-07T06:02:28.683Z,2428
2017-05-07T06:03:09.574Z,2592
2017-05-07T06:03:50.478Z,2764
2017-05-07T06:04:31.354Z,2888
2017-05-07T06:05:12.285Z,3052
2017-05-07T06:05:53.182Z,3260
2017-05-07T06:06:34.075Z,3284
2017-05-07T06:07:14.952Z,3296
2017-05-07T06:07:55.840Z,3348
2017-05-07T06:08:36.721Z,3360
2017-05-07T06:09:17.649Z,3288
2017-05-07T06:09:58.534Z,3076
2017-05-07T06:10:39.428Z,2796
2017-05-07T06:11:20.322Z,2500
2017-05-07T06:12:01.219Z,2192
2017-05-07T06:12:42.107Z,1952
2017-05-07T06:13:22.997Z,1808
2017-05-07T06:14:03.866Z,1724
2017-05-07T06:14:44.879Z,1628
2017-05-07T06:15:28.486Z,1520
2017-05-07T06:16:09.381Z,1444
2017-05-07T06:16:50.288Z,1384
2017-05-07T06:17:31.197Z,1352
2017-05-07T06:18:12.072Z,1340
2017-05-07T06:18:52.957Z,1340
2017-05-07T06:19:33.942Z,1312
2017-05-07T06:20:14.832Z,1252
2017-05-07T06:21:10.335Z,1136
2017-05-07T06:21:51.229Z,1068
2017-05-07T06:22:32.236Z,996
2017-05-07T06:23:13.120Z,944
2017-05-07T06:27:15.130Z,784
2017-05-07T06:27:56.050Z,792
2017-05-07T06:28:36.939Z,804
2017-05-07T06:29:17.815Z,824
2017-05-07T06:29:59.486Z,840
2017-05-07T06:30:40.466Z,840
2017-05-07T06:31:21.357Z,828
2017-05-07T06:32:02.241Z,812
2017-05-07T06:34:02.090Z,812
2017-05-07T06:34:42.971Z,824
2017-05-07T06:35:23.860Z,808
2017-05-07T06:37:22.650Z,836
2017-05-07T06:38:03.554Z,884
2017-05-07T06:38:51.009Z,900
2017-05-07T06:39:31.876Z,900
2017-05-07T06:40:12.794Z,908
2017-05-07T06:40:53.788Z,924
2017-05-07T06:41:34.664Z,952
2017-05-07T06:42:15.620Z,1012
2017-05-07T06:42:56.486Z,1140
2017-05-07T06:43:37.454Z,1336
2017-05-07T06:44:18.320Z,1588
2017-05-07T06:44:59.208Z,1884
2017-05-07T06:45:40.108Z,2228
2017-05-07T06:46:21.009Z,2604
2017-05-07T06:47:01.948Z,3092
2017-05-07T06:47:42.857Z,3684
2017-05-07T06:48:23.740Z,4176
2017-05-07T06:49:04.622Z,4324
2017-05-07T06:49:45.504Z,4172
2017-05-07T06:50:40.985Z,4272
2017-05-07T06:51:21.864Z,4636
2017-05-07T06:52:02.765Z,5076
2017-05-07T06:52:43.646Z,5492
2017-05-07T06:54:42.168Z,5860
2017-05-07T06:55:23.162Z,5676
2017-05-07T06:56:04.040Z,5536
2017-05-07T06:56:44.936Z,5436
2017-05-07T06:59:04.910Z,4604
2017-05-07T07:01:13.882Z,4040
2017-05-07T07:01:54.794Z,3904
2017-05-07T07:02:35.736Z,3832
2017-05-07T07:03:16.597Z,3856
2017-05-07T07:03:57.491Z,3896
2017-05-07T07:04:38.398Z,3760
2017-05-07T07:05:26.230Z,3496
2017-05-07T07:06:07.157Z,3380
2017-05-07T07:06:48.049Z,3236
2017-05-07T07:07:28.927Z,3092
2017-05-07T07:08:09.832Z,2924
2017-05-07T07:08:50.721Z,2868
2017-05-07T07:09:31.633Z,2916
2017-05-07T07:10:12.544Z,3016
2017-05-07T07:10:53.469Z,3064
2017-05-07T07:11:34.391Z,2972
2017-05-07T07:12:15.296Z,2728
2017-05-07T07:12:56.237Z,2544
2017-05-07T07:13:37.126Z,2456
2017-05-07T07:14:18.007Z,2468
2017-05-07T07:14:58.899Z,2564
2017-05-07T07:15:39.787Z,2724
2017-05-07T07:16:20.671Z,2864
2017-05-07T07:17:01.554Z,2972
2017-05-07T07:17:42.474Z,3244
2017-05-07T07:18:23.488Z,3504
2017-05-07T07:19:04.393Z,3776
2017-05-07T07:19:45.321Z,4024
2017-05-07T07:20:26.221Z,4092
2017-05-07T07:21:07.108Z,4096
2017-05-07T07:21:48.040Z,4156
2017-05-07T07:22:28.906Z,4344
2017-05-07T07:23:09.824Z,4596
2017-05-07T07:23:50.691Z,4876
2017-05-07T07:24:31.633Z,4968
2017-05-07T07:25:12.526Z,4876
2017-05-07T07:25:53.472Z,4600
2017-05-07T07:26:34.334Z,4372
2017-05-07T07:28:27.969Z,4164
2017-05-07T07:29:08.855Z,4148
2017-05-07T07:29:49.732Z,4184
2017-05-07T07:30:30.598Z,4300
2017-05-07T07:31:11.514Z,4508
2017-05-07T07:31:52.394Z,4784
2017-05-07T07:32:33.272Z,5152
2017-05-07T07:33:14.189Z,5476
2017-05-07T07:33:55.082Z,5652
2017-05-07T07:34:35.952Z,5696
2017-05-07T07:35:17.693Z,6028
2017-05-07T07:35:58.612Z,6348
2017-05-07T07:36:39.486Z,6528
2017-05-07T07:37:20.406Z,6656
2017-05-07T07:38:03.923Z,6536
2017-05-07T07:38:44.847Z,6144
2017-05-07T07:39:25.741Z,5468
2017-05-07T07:40:06.609Z,4940
2017-05-07T07:40:47.491Z,4600
2017-05-07T07:41:28.368Z,4492
2017-05-07T07:42:09.247Z,4760
2017-05-07T07:42:50.134Z,5320
2017-05-07T07:43:31.029Z,5668
2017-05-07T07:44:11.956Z,5692
2017-05-07T07:44:52.806Z,5468
2017-05-07T07:45:33.822Z,5036
2017-05-07T07:46:14.726Z,4844
2017-05-07T07:46:55.638Z,5080
2017-05-07T07:48:54.507Z,6932
2017-05-07T07:49:35.420Z,7924
2017-05-07T07:50:16.303Z,9032
2017-05-07T07:50:57.191Z,10144
2017-05-07T07:51:38.140Z,11416
2017-05-07T07:53:36.694Z,11452
2017-05-07T07:54:17.581Z,11184
2017-05-07T07:54:58.478Z,10900
2017-05-07T07:55:39.382Z,10440
2017-05-07T07:56:20.277Z,10180
2017-05-07T07:57:01.183Z,9616
2017-05-07T07:57:42.090Z,9076
2017-05-07T07:58:29.625Z,8456
2017-05-07T07:59:10.556Z,7740
2017-05-07T07:59:51.446Z,7336
2017-05-07T08:00:32.355Z,7016
2017-05-07T08:01:13.271Z,6796
2017-05-07T08:01:54.150Z,6896
2017-05-07T08:02:35.051Z,7052
2017-05-07T08:03:15.959Z,7212
2017-05-07T08:03:56.871Z,7460
2017-05-07T08:04:37.759Z,7708
2017-05-07T08:05:18.711Z,7908
2017-05-07T08:05:59.621Z,8012
2017-05-07T08:06:40.570Z,8216
2017-05-07T08:07:21.455Z,8228
2017-05-07T08:08:02.389Z,8220
2017-05-07T08:08:43.292Z,8244
2017-05-07T08:09:24.219Z,8336
2017-05-07T08:10:05.132Z,8532
2017-05-07T08:10:46.004Z,8764
2017-05-07T08:11:26.902Z,8908
2017-05-07T08:12:07.807Z,9116
2017-05-07T08:12:48.684Z,9440
2017-05-07T08:13:29.585Z,9716
2017-05-07T08:14:10.516Z,9904
2017-05-07T08:14:51.363Z,10060
2017-05-07T08:15:32.278Z,10436
2017-05-07T08:16:13.203Z,10776
2017-05-07T08:16:54.114Z,11024
2017-05-07T08:17:35.040Z,11004
2017-05-07T08:18:15.989Z,11896
2017-05-07T08:18:56.874Z,21184
2017-05-07T08:19:37.825Z,16896
2017-05-07T08:20:18.718Z,13048
2017-05-07T08:20:59.600Z,12556
2017-05-07T08:21:40.511Z,12096
2017-05-07T08:22:21.502Z,11852
2017-05-07T08:23:02.389Z,10712
2017-05-07T08:23:43.256Z,9656
2017-05-07T08:24:24.180Z,8976
2017-05-07T08:26:39.320Z,7960
2017-05-07T08:27:20.263Z,7964
2017-05-07T08:28:01.156Z,8020
2017-05-07T08:28:42.066Z,8244
2017-05-07T08:29:22.993Z,8564
2017-05-07T08:30:03.893Z,8816
2017-05-07T08:30:44.801Z,8992
2017-05-07T08:31:25.697Z,9208
2017-05-07T08:32:06.599Z,9292
2017-05-07T08:32:47.468Z,9332
2017-05-07T08:33:28.394Z,9460
2017-05-07T08:34:09.317Z,9604
2017-05-07T08:34:50.235Z,9780
2017-05-07T08:35:31.151Z,10028
2017-05-07T08:36:12.037Z,10444
2017-05-07T08:38:21.077Z,11756
2017-05-07T08:39:01.988Z,11884
2017-05-07T08:39:42.929Z,11876
2017-05-07T08:40:23.806Z,11844
2017-05-07T08:41:04.739Z,11740
2017-05-07T08:41:45.642Z,11636
2017-05-07T08:42:26.556Z,11676
2017-05-07T08:44:43.796Z,13372
2017-05-07T08:45:24.758Z,14360
2017-05-07T08:46:05.640Z,15632
2017-05-07T08:46:46.557Z,17248
2017-05-07T08:47:27.530Z,16144
2017-05-07T08:48:08.479Z,16232
2017-05-07T08:48:49.368Z,17248
2017-05-07T08:49:30.273Z,20032
2017-05-07T08:50:11.155Z,20000
2017-05-07T08:50:52.041Z,23392
2017-05-07T08:51:32.956Z,23072
2017-05-07T08:52:13.854Z,26144
2017-05-07T08:52:54.736Z,31456
2017-05-07T08:55:03.814Z,30944
2017-05-07T08:55:44.694Z,42304
2017-05-07T08:56:25.588Z,30304
2017-05-07T08:57:06.591Z,21568
2017-05-07T08:57:47.448Z,37920
2017-05-07T08:58:28.366Z,25152
2017-05-07T09:01:55.499Z,12680
2017-05-07T09:02:36.407Z,11608
2017-05-07T09:04:14.806Z,10032
2017-05-07T09:04:55.673Z,9716
2017-05-07T09:05:36.670Z,9784
2017-05-07T09:06:17.532Z,9980
2017-05-07T09:06:58.452Z,10160
2017-05-07T09:07:39.407Z,10508
2017-05-07T09:08:20.306Z,10480
2017-05-07T09:09:01.235Z,10220
2017-05-07T09:09:42.228Z,10100
2017-05-07T09:10:23.010Z,9940
2017-05-07T09:11:03.911Z,10224
2017-05-07T09:11:44.812Z,10720
2017-05-07T09:12:25.727Z,11364
2017-05-07T09:13:06.643Z,12108
2017-05-07T09:13:47.523Z,12332
2017-05-07T09:14:28.450Z,12856
2017-05-07T09:15:09.329Z,12700
2017-05-07T09:15:50.231Z,12284
2017-05-07T09:16:31.160Z,12060
2017-05-07T09:17:12.085Z,11856
2017-05-07T09:17:52.998Z,11360
2017-05-07T09:18:33.879Z,10952
2017-05-07T09:19:14.801Z,10620
2017-05-07T09:19:55.686Z,10248
2017-05-07T09:20:36.590Z,9868
2017-05-07T09:21:17.484Z,9848
2017-05-07T09:23:33.841Z,10680
2017-05-07T09:24:14.809Z,10832
2017-05-07T09:24:55.658Z,10916
2017-05-07T09:25:36.558Z,11132
2017-05-07T09:26:17.466Z,11252
2017-05-07T09:27:01.177Z,11292
2017-05-07T09:27:42.030Z,11964
2017-05-07T09:28:22.925Z,12184
2017-05-07T09:29:03.812Z,13012
2017-05-07T09:29:44.716Z,12884
2017-05-07T09:30:25.685Z,13596
2017-05-07T09:31:06.611Z,13804
2017-05-07T09:31:47.479Z,17568
2017-05-07T09:32:28.365Z,17760
2017-05-07T09:33:09.235Z,40256
2017-05-07T09:33:50.129Z,19680
2017-05-07T09:34:46.549Z,18080
2017-05-07T09:35:27.438Z,16928
2017-05-07T09:37:36.447Z,19360
2017-05-07T09:38:17.451Z,19648
2017-05-07T09:38:58.324Z,23648
2017-05-07T09:39:39.215Z,23360
2017-05-07T09:40:20.134Z,22944
2017-05-07T09:41:01.043Z,22624
2017-05-07T09:41:41.941Z,23520
2017-05-07T09:42:22.865Z,23936
2017-05-07T09:43:03.723Z,22912
2017-05-07T09:43:46.217Z,20384
2017-05-07T09:44:26.247Z,19520
2017-05-07T09:45:07.138Z,20672
2017-05-07T09:45:50.992Z,18656
2017-05-07T09:46:31.883Z,18560
2017-05-07T09:47:12.806Z,18272
2017-05-07T09:47:53.713Z,17792
2017-05-07T09:48:34.626Z,17824
2017-05-07T09:49:15.508Z,18048
2017-05-07T09:49:56.467Z,19840
2017-05-07T09:50:37.338Z,19008
2017-05-07T09:51:22.959Z,20736
2017-05-07T09:52:03.833Z,18656
2017-05-07T09:52:44.733Z,20256
2017-05-07T09:53:25.648Z,18688
2017-05-07T09:55:24.442Z,17184
2017-05-07T09:56:05.334Z,16928
2017-05-07T09:56:46.238Z,16928
2017-05-07T09:57:27.132Z,16608
2017-05-07T09:58:08.016Z,16864
2017-05-07T09:58:48.929Z,17312
2017-05-07T09:59:29.814Z,17600
2017-05-07T10:00:10.698Z,17600
2017-05-07T10:00:51.621Z,17536
2017-05-07T10:01:32.596Z,16928
2017-05-07T10:03:11.023Z,16576
2017-05-07T10:03:51.915Z,16576
2017-05-07T10:04:32.805Z,16800
2017-05-07T10:05:13.723Z,16544
2017-05-07T10:05:54.623Z,16704
2017-05-07T10:06:35.540Z,16832
2017-05-07T10:07:16.452Z,17344
2017-05-07T10:07:57.377Z,16864
2017-05-07T10:08:38.222Z,16448
2017-05-07T10:09:19.119Z,16028
2017-05-07T10:10:00.031Z,15784
2017-05-07T10:12:18.941Z,16928
2017-05-07T10:13:14.435Z,17664
2017-05-07T10:13:55.315Z,17696
2017-05-07T10:14:36.234Z,18880
2017-05-07T10:15:17.146Z,18560
2017-05-07T10:15:58.040Z,18272
2017-05-07T10:16:38.934Z,19424
2017-05-07T10:17:19.821Z,18112
2017-05-07T10:18:00.714Z,17696
2017-05-07T10:20:19.632Z,17344
2017-05-07T10:21:00.535Z,16928
2017-05-07T10:21:41.449Z,16480
2017-05-07T10:22:22.351Z,16736
2017-05-07T10:23:03.243Z,16256
2017-05-07T10:23:44.170Z,16640
2017-05-07T10:24:25.092Z,15936
2017-05-07T10:25:05.956Z,17120
2017-05-07T10:25:46.861Z,16160
2017-05-07T10:27:45.707Z,14988
2017-05-07T10:28:26.616Z,14608
2017-05-07T10:29:07.506Z,14184
2017-05-07T10:29:48.404Z,14236
2017-05-07T10:30:29.300Z,13916
2017-05-07T10:31:10.204Z,13588
2017-05-07T10:31:51.119Z,13468
2017-05-07T10:32:32.011Z,14744
2017-05-07T10:33:24.560Z,13544
2017-05-07T10:34:06.033Z,13216
2017-05-07T10:34:46.550Z,13856
2017-05-07T10:35:27.438Z,14708
2017-05-07T10:36:08.363Z,14952
2017-05-07T10:36:49.290Z,15244
2017-05-07T10:37:30.219Z,15840
2017-05-07T10:38:11.079Z,15220
2017-05-07T10:38:51.977Z,15080
2017-05-07T10:39:32.914Z,18304
2017-05-07T10:40:13.886Z,19040
2017-05-07T10:40:54.782Z,17504
2017-05-07T10:41:35.693Z,17280
2017-05-07T10:42:16.608Z,20320
2017-05-07T10:42:57.508Z,18496
2017-05-07T10:43:38.495Z,19424
2017-05-07T10:44:19.376Z,20352
2017-05-07T10:45:00.290Z,20608
2017-05-07T10:45:41.213Z,20384
2017-05-07T10:46:22.115Z,19552
2017-05-07T10:51:14.747Z,15916
2017-05-07T10:51:55.647Z,16288
2017-05-07T10:52:36.633Z,18240
2017-05-07T10:53:17.516Z,18016
2017-05-07T10:53:58.374Z,16864
2017-05-07T10:54:39.323Z,18688
2017-05-07T10:55:20.206Z,17952
2017-05-07T10:56:01.114Z,18752
2017-05-07T10:56:41.996Z,16864
2017-05-07T10:57:22.936Z,18048