createdAt,value
2018-10-11T00:01:24.124Z,4.55
2018-10-11T00:03:51.249Z,6.12
2018-10-11T00:06:18.493Z,4.85
2018-10-11T00:08:45.827Z,5.67
2018-10-11T00:11:12.960Z,6.28
2018-10-11T00:13:40.105Z,6.28
2018-10-11T00:16:07.274Z,6.83
2018-10-11T00:18:34.499Z,5.42
2018-10-11T00:21:01.633Z,5.35
2018-10-11T00:23:28.822Z,6.22
2018-10-11T00:25:56.023Z,5.62
2018-10-11T00:28:23.211Z,7.42
2018-10-11T00:30:50.437Z,5.37
2018-10-11T00:33:17.531Z,6.80
2018-10-11T00:35:44.775Z,5.50
2018-10-11T00:38:11.936Z,12.70
2018-10-11T00:40:39.081Z,5.10
2018-10-11T00:43:06.621Z,4.55
2018-10-11T00:45:33.876Z,3.90
2018-10-11T00:48:00.991Z,5.50
2018-10-11T00:50:28.134Z,5.72
2018-10-11T00:52:55.275Z,8.68
2018-10-11T00:55:22.502Z,7.72
2018-10-11T00:57:49.636Z,6.42
2018-10-11T01:00:16.906Z,10.90
2018-10-11T01:02:44.049Z,6.72
2018-10-11T01:05:11.230Z,10.28
2018-10-11T01:07:38.392Z,5.15
2018-10-11T01:10:05.661Z,8.95
2018-10-11T01:12:32.705Z,6.08
2018-10-11T01:14:59.884Z,6.22
2018-10-11T01:17:27.003Z,8.98
2018-10-11T01:19:54.146Z,8.40
2018-10-11T01:22:21.313Z,5.83
2018-10-11T01:24:48.466Z,9.88
2018-10-11T01:27:15.614Z,5.75
2018-10-11T01:29:42.850Z,7.15
2018-10-11T01:32:09.967Z,9.80
2018-10-11T01:34:37.115Z,4.28
2018-10-11T01:37:04.238Z,5.00
2018-10-11T01:39:31.770Z,5.08
2018-10-11T01:41:58.976Z,6.95
2018-10-11T01:44:26.091Z,6.25
2018-10-11T01:46:53.248Z,6.78
2018-10-11T01:49:20.412Z,7.25
2018-10-11T01:51:47.568Z,6.17
2018-10-11T01:54:15.768Z,8.63
2018-10-11T01:56:42.928Z,9.33
2018-10-11T01:59:10.061Z,7.78
2018-10-11T02:01:37.227Z,10.80
2018-10-11T02:04:04.372Z,5.72
2018-10-11T02:06:31.491Z,7.00
2018-10-11T02:08:58.652Z,7.37
2018-10-11T02:11:25.835Z,6.10
2018-10-11T02:13:52.978Z,8.68
2018-10-11T02:16:20.108Z,5.25
2018-10-11T02:18:48.233Z,6.17
2018-10-11T02:21:15.422Z,8.18
2018-10-11T02:23:42.583Z,8.93
2018-10-11T02:26:10.054Z,3.87
2018-10-11T02:28:37.240Z,7.67
2018-10-11T02:31:04.371Z,13.22
2018-10-11T02:33:31.538Z,9.73
2018-10-11T02:35:58.671Z,5.80
2018-10-11T02:38:25.946Z,6.12
2018-10-11T02:40:53.072Z,6.75
2018-10-11T02:43:20.200Z,7.42
2018-10-11T02:45:47.372Z,9.28
2018-10-11T02:48:14.576Z,5.35
2018-10-11T02:50:41.692Z,7.55
2018-10-11T02:53:08.886Z,6.75
2018-10-11T02:55:36.038Z,7.87
2018-10-11T02:58:08.768Z,4.42
2018-10-11T03:00:35.977Z,4.90
2018-10-11T03:03:04.042Z,6.37
2018-10-11T03:05:31.545Z,10.32
2018-10-11T03:07:59.167Z,7.05
2018-10-11T03:10:26.388Z,10.30
2018-10-11T03:12:53.527Z,6.50
2018-10-11T03:15:20.670Z,4.95
2018-10-11T03:17:47.840Z,6.92
2018-10-11T03:20:15.062Z,3.70
2018-10-11T03:22:42.387Z,5.25
2018-10-11T03:25:09.757Z,5.75
2018-10-11T03:27:36.951Z,12.82
2018-10-11T03:30:05.141Z,5.60
2018-10-11T03:32:32.369Z,6.85
2018-10-11T03:34:59.492Z,8.88
2018-10-11T03:37:26.646Z,4.90
2018-10-11T03:39:53.814Z,7.95
2018-10-11T03:42:20.956Z,7.95
2018-10-11T03:44:48.222Z,6.45
2018-10-11T03:47:16.217Z,6.92
2018-10-11T03:49:43.401Z,7.83
2018-10-11T03:52:10.524Z,8.48
2018-10-11T03:54:37.664Z,5.33
2018-10-11T03:57:04.924Z,7.22
2018-10-11T03:59:32.152Z,10.10
2018-10-11T04:01:59.295Z,6.87
2018-10-11T04:04:26.424Z,9.98
2018-10-11T04:06:53.579Z,4.33
2018-10-11T04:09:20.825Z,6.83
2018-10-11T04:11:47.943Z,5.20
2018-10-11T04:14:15.093Z,9.30
2018-10-11T04:16:42.256Z,9.30
2018-10-11T04:19:09.487Z,9.08
2018-10-11T04:21:36.638Z,5.62
2018-10-11T04:24:03.801Z,9.15
2018-10-11T04:26:30.940Z,8.88
2018-10-11T04:28:58.178Z,6.60
2018-10-11T04:31:25.376Z,5.75
2018-10-11T04:33:52.521Z,5.10
2018-10-11T04:36:19.668Z,10.48
2018-10-11T04:38:46.882Z,8.25
2018-10-11T04:41:14.084Z,5.53
2018-10-11T04:43:42.043Z,7.50
2018-10-11T04:46:09.189Z,5.05
2018-10-11T04:48:36.420Z,7.67
2018-10-11T04:51:03.809Z,6.62
2018-10-11T04:53:31.016Z,6.55
2018-10-11T04:55:58.149Z,7.65
2018-10-11T04:58:25.299Z,7.25
2018-10-11T05:00:52.445Z,7.00
2018-10-11T05:03:19.629Z,8.58
2018-10-11T05:05:46.790Z,7.28
2018-10-11T05:08:14.267Z,5.58
2018-10-11T05:10:41.824Z,6.33
2018-10-11T05:13:09.053Z,8.98
2018-10-11T05:15:37.217Z,5.55
2018-10-11T05:18:04.827Z,6.22
2018-10-11T05:20:38.883Z,9.83
2018-10-11T05:23:06.155Z,5.83
2018-10-11T05:25:33.455Z,8.28
2018-10-11T05:28:00.619Z,8.48
2018-10-11T05:30:27.772Z,5.90
2018-10-11T05:32:55.075Z,6.12
2018-10-11T05:35:22.306Z,7.05
2018-10-11T05:37:49.785Z,10.85
2018-10-11T05:40:17.305Z,9.63
2018-10-11T05:42:44.472Z,14.18
2018-10-11T05:45:14.473Z,5.70
2018-10-11T05:47:42.559Z,15.60
2018-10-11T05:50:10.420Z,14.80
2018-10-11T05:52:39.851Z,9.68
2018-10-11T05:55:12.503Z,10.43
2018-10-11T05:57:40.994Z,9.18
2018-10-11T06:00:10.026Z,11.12
2018-10-11T06:02:49.926Z,7.70
2018-10-11T06:05:21.043Z,9.93
2018-10-11T06:07:50.046Z,13.98
2018-10-11T06:10:19.276Z,9.80
2018-10-11T06:12:46.505Z,7.25
2018-10-11T06:15:13.732Z,14.47
2018-10-11T06:17:41.546Z,9.33
2018-10-11T06:20:09.169Z,9.55
2018-10-11T06:22:36.316Z,10.90
2018-10-11T06:25:03.498Z,11.12
2018-10-11T06:27:31.013Z,7.83
2018-10-11T06:29:58.336Z,9.73
2018-10-11T06:32:25.636Z,10.65
2018-10-11T06:34:52.802Z,7.45
2018-10-11T06:37:19.993Z,15.13
2018-10-11T06:39:47.288Z,7.42
2018-10-11T06:42:16.922Z,11.65
2018-10-11T06:44:44.118Z,9.03
2018-10-11T06:47:11.806Z,7.25
2018-10-11T06:49:39.064Z,9.20
2018-10-11T06:52:07.155Z,7.55
2018-10-11T06:54:34.292Z,12.82
2018-10-11T06:57:01.457Z,9.65
2018-10-11T06:59:28.683Z,9.10
2018-10-11T07:01:55.906Z,7.00
2018-10-11T07:04:22.950Z,7.87
2018-10-11T07:06:50.054Z,12.20
2018-10-11T07:09:17.286Z,9.60
2018-10-11T07:11:44.445Z,14.40
2018-10-11T07:14:11.582Z,12.37
2018-10-11T07:16:38.768Z,4.45
2018-10-11T07:19:05.953Z,7.17
2018-10-11T07:21:33.444Z,6.30
2018-10-11T07:24:00.606Z,6.58
2018-10-11T07:26:28.125Z,8.15
2018-10-11T07:28:55.328Z,11.95
2018-10-11T07:31:22.555Z,5.60
2018-10-11T07:33:49.704Z,6.37
2018-10-11T07:36:16.875Z,8.70
2018-10-11T07:38:44.123Z,7.10
2018-10-11T07:41:11.355Z,9.80
2018-10-11T07:43:40.790Z,12.82
2018-10-11T07:46:07.996Z,7.83
2018-10-11T07:48:35.161Z,9.40
2018-10-11T07:51:02.388Z,9.55
2018-10-11T07:53:35.010Z,6.30
2018-10-11T07:56:03.592Z,8.63
2018-10-11T07:58:32.868Z,7.85
2018-10-11T08:01:00.758Z,10.50
2018-10-11T08:03:34.117Z,11.08
2018-10-11T08:06:01.303Z,11.30
2018-10-11T08:08:30.660Z,9.00
2018-10-11T08:11:00.914Z,6.95
2018-10-11T08:13:38.106Z,4.60
2018-10-11T08:16:09.215Z,10.35
2018-10-11T08:18:39.582Z,9.43
2018-10-11T08:21:08.814Z,7.25
2018-10-11T08:23:37.702Z,10.85
2018-10-11T08:26:09.467Z,6.70
2018-10-11T08:28:45.343Z,6.05
2018-10-11T08:31:14.715Z,10.20
2018-10-11T08:33:45.776Z,8.48
2018-10-11T08:36:19.641Z,7.37
2018-10-11T08:38:51.294Z,9.13
2018-10-11T08:41:24.205Z,19.95
2018-10-11T08:43:51.989Z,6.10
2018-10-11T08:46:24.233Z,9.68
2018-10-11T08:48:55.752Z,9.23
2018-10-11T08:51:25.071Z,8.53
2018-10-11T08:53:53.844Z,10.05
2018-10-11T08:56:21.098Z,10.88
2018-10-11T08:58:48.394Z,6.50
2018-10-11T09:01:17.874Z,6.90
2018-10-11T09:03:47.652Z,12.70
2018-10-11T09:06:14.685Z,9.68
2018-10-11T09:08:41.875Z,9.50
2018-10-11T09:11:09.462Z,11.20
2018-10-11T09:13:36.564Z,9.48
2018-10-11T09:16:03.749Z,11.18
2018-10-11T09:18:31.493Z,10.03
2018-10-11T09:20:58.945Z,7.03
2018-10-11T09:23:26.168Z,9.25
2018-10-11T09:25:53.344Z,10.88
2018-10-11T09:28:20.593Z,5.53
2018-10-11T09:30:47.730Z,12.93
2018-10-11T09:33:15.360Z,8.88
2018-10-11T09:35:42.493Z,7.10
2018-10-11T09:38:09.703Z,7.80
2018-10-11T09:40:36.869Z,6.70
2018-10-11T09:43:04.101Z,5.17
2018-10-11T09:45:31.255Z,5.42
2018-10-11T09:47:58.426Z,6.80
2018-10-11T09:50:25.629Z,8.03
2018-10-11T09:52:52.805Z,10.85
2018-10-11T09:55:19.994Z,7.00
2018-10-11T09:57:47.125Z,9.18
2018-10-11T10:00:20.002Z,12.50
2018-10-11T10:02:49.210Z,8.50
2018-10-11T10:05:16.769Z,8.90
2018-10-11T10:07:44.094Z,7.70
2018-10-11T10:10:11.658Z,9.18
2018-10-11T10:12:38.795Z,7.08
2018-10-11T10:15:06.040Z,7.87
2018-10-11T10:17:33.692Z,11.33
2018-10-11T10:20:01.730Z,7.53
2018-10-11T10:22:28.921Z,10.32
2018-10-11T10:24:56.096Z,8.85
2018-10-11T10:27:24.056Z,8.80
2018-10-11T10:29:53.921Z,5.90
2018-10-11T10:32:22.053Z,7.30
2018-10-11T10:34:50.306Z,6.20
2018-10-11T10:37:18.321Z,6.03
2018-10-11T10:39:46.427Z,6.40
2018-10-11T10:42:16.095Z,10.23
2018-10-11T10:44:44.451Z,8.28
2018-10-11T10:47:12.506Z,10.45
2018-10-11T10:49:40.823Z,17.60
2018-10-11T10:52:15.758Z,12.20
2018-10-11T10:54:44.368Z,18.70
2018-10-11T10:57:11.640Z,13.03
2018-10-11T10:59:38.943Z,13.70
2018-10-11T11:02:06.447Z,10.18
2018-10-11T11:04:33.643Z,13.62
2018-10-11T11:07:00.905Z,18.20
2018-10-11T11:09:28.707Z,12.03
2018-10-11T11:11:55.947Z,13.45
2018-10-11T11:14:23.792Z,11.05
2018-10-11T11:16:51.287Z,11.05
2018-10-11T11:19:20.033Z,21.80
2018-10-11T11:21:50.073Z,9.50
2018-10-11T11:24:20.966Z,11.95
2018-10-11T11:26:48.124Z,10.25
2018-10-11T11:29:16.398Z,11.78
2018-10-11T11:31:43.630Z,16.05
2018-10-11T11:34:12.033Z,13.75
2018-10-11T11:36:39.702Z,16.05
2018-10-11T11:39:10.881Z,9.10
2018-10-11T11:41:38.140Z,10.70
2018-10-11T11:44:05.913Z,11.95
2018-10-11T11:46:35.035Z,8.10
2018-10-11T11:49:03.361Z,10.15
2018-10-11T11:51:30.882Z,17.32
2018-10-11T11:53:58.095Z,11.22
2018-10-11T11:56:26.131Z,20.23
2018-10-11T11:58:53.632Z,10.58
2018-10-11T12:01:21.890Z,10.10
2018-10-11T12:03:52.489Z,12.55
2018-10-11T12:06:19.720Z,10.40
2018-10-11T12:08:48.703Z,13.28
2018-10-11T12:11:17.144Z,9.80
2018-10-11T12:13:45.058Z,9.38
2018-10-11T12:16:13.053Z,13.62
2018-10-11T12:18:40.548Z,12.45
2018-10-11T12:21:07.952Z,10.58
2018-10-11T12:23:35.127Z,11.57
2018-10-11T12:26:02.591Z,11.20
2018-10-11T12:28:30.682Z,6.78
2018-10-11T12:30:57.820Z,6.42
2018-10-11T12:33:26.355Z,7.95
2018-10-11T12:35:53.557Z,7.58
2018-10-11T12:38:21.179Z,7.53
2018-10-11T12:40:48.673Z,6.40
2018-10-11T12:43:15.841Z,10.25
2018-10-11T12:45:43.040Z,8.63
2018-10-11T12:48:10.255Z,10.50
2018-10-11T12:50:37.407Z,10.55
2018-10-11T12:53:04.819Z,7.22
2018-10-11T12:55:32.284Z,8.03
2018-10-11T12:57:59.439Z,14.60
2018-10-11T13:00:26.660Z,7.80
2018-10-11T13:02:54.367Z,8.08
2018-10-11T13:05:21.443Z,12.68
2018-10-11T13:07:48.601Z,7.30
2018-10-11T13:10:15.933Z,5.78
2018-10-11T13:12:43.311Z,5.37
2018-10-11T13:15:11.339Z,9.00
2018-10-11T13:17:42.816Z,11.22
2018-10-11T13:20:06.106Z,11.80
2018-10-11T13:22:33.252Z,16.95
2018-10-11T13:25:00.468Z,7.60
2018-10-11T13:27:28.025Z,10.43
2018-10-11T13:29:55.295Z,5.83
2018-10-11T13:32:22.472Z,7.22
2018-10-11T13:34:49.758Z,7.72
2018-10-11T13:37:16.914Z,4.80
2018-10-11T13:39:50.530Z,7.28
2018-10-11T13:42:11.304Z,8.78
2018-10-11T13:44:38.441Z,6.25
2018-10-11T13:47:06.117Z,6.95
2018-10-11T13:49:33.726Z,6.08
2018-10-11T13:52:00.965Z,7.30
2018-10-11T13:54:29.154Z,6.42
2018-10-11T13:56:58.798Z,11.28
2018-10-11T13:59:23.580Z,7.20
2018-10-11T14:01:50.735Z,7.53
2018-10-11T14:04:17.939Z,7.12
2018-10-11T14:06:45.502Z,6.50
2018-10-11T14:09:14.012Z,9.40
2018-10-11T14:11:41.450Z,9.10
2018-10-11T14:14:08.663Z,7.53
2018-10-11T14:16:35.818Z,6.67
2018-10-11T14:19:03.289Z,5.72
2018-10-11T14:21:30.755Z,10.80
2018-10-11T14:23:58.701Z,7.33
2018-10-11T14:26:26.999Z,5.60
2018-10-11T14:28:54.310Z,6.70
2018-10-11T14:31:22.402Z,5.08
2018-10-11T14:33:51.561Z,8.53
2018-10-11T14:36:20.668Z,9.63
2018-10-11T14:38:48.906Z,8.10
2018-10-11T14:41:17.254Z,7.55
2018-10-11T14:43:44.746Z,6.60
2018-10-11T14:46:13.486Z,3.95
2018-10-11T14:48:40.772Z,13.05
2018-10-11T14:51:08.474Z,8.35
2018-10-11T14:53:35.464Z,4.20
2018-10-11T14:56:03.236Z,11.88
2018-10-11T14:58:30.805Z,7.58
2018-10-11T15:00:57.966Z,5.45
2018-10-11T15:03:25.681Z,4.87
2018-10-11T15:05:53.098Z,11.00
2018-10-11T15:10:58.394Z,5.40
2018-10-11T15:13:25.391Z,4.33
2018-10-11T15:15:52.587Z,4.28
2018-10-11T15:18:19.876Z,5.17
2018-10-11T15:20:47.117Z,9.95
2018-10-11T15:23:14.627Z,7.00
2018-10-11T15:25:41.851Z,6.75
2018-10-11T15:28:08.985Z,4.35
2018-10-11T15:30:36.147Z,4.45
2018-10-11T15:33:03.334Z,3.77
2018-10-11T15:35:30.521Z,3.92
2018-10-11T15:37:57.843Z,6.75
2018-10-11T15:40:25.280Z,5.03
2018-10-11T15:42:52.438Z,6.47
2018-10-11T15:45:19.657Z,3.60
2018-10-11T15:47:47.039Z,4.03
2018-10-11T15:50:14.107Z,3.90
2018-10-11T15:52:41.367Z,5.10
2018-10-11T15:55:08.395Z,6.20
2018-10-11T15:57:36.648Z,9.43
2018-10-11T16:00:05.740Z,9.10
2018-10-11T16:02:32.947Z,6.33
2018-10-11T16:05:00.107Z,5.45
2018-10-11T16:07:27.276Z,3.62
2018-10-11T16:09:55.192Z,8.75
2018-10-11T16:12:22.406Z,6.50
2018-10-11T16:14:50.216Z,3.90
2018-10-11T16:17:17.860Z,3.22
2018-10-11T16:19:45.052Z,6.10
2018-10-11T16:22:12.333Z,6.10
2018-10-11T16:24:43.020Z,6.75
2018-10-11T16:27:16.867Z,4.80
2018-10-11T16:29:44.528Z,8.08
2018-10-11T16:32:12.230Z,7.15
2018-10-11T16:34:40.247Z,4.25
2018-10-11T16:37:08.185Z,5.15
2018-10-11T16:39:35.454Z,3.45
2018-10-11T16:42:02.649Z,8.73
2018-10-11T16:44:29.877Z,2.92
2018-10-11T16:46:57.759Z,4.92
2018-10-11T16:49:24.999Z,4.67
2018-10-11T16:51:52.144Z,5.05
2018-10-11T16:54:19.442Z,3.45
2018-10-11T16:56:47.463Z,7.42
2018-10-11T16:59:14.793Z,3.72
2018-10-11T17:01:42.656Z,5.10
2018-10-11T17:04:10.610Z,3.72
2018-10-11T17:06:37.744Z,3.90
2018-10-11T17:09:06.910Z,7.20
2018-10-11T17:11:35.690Z,4.50
2018-10-11T17:14:02.861Z,6.45
2018-10-11T17:16:30.523Z,5.08
2018-10-11T17:18:57.760Z,6.87
2018-10-11T17:21:25.033Z,6.12
2018-10-11T17:23:52.568Z,9.33
2018-10-11T17:26:21.244Z,10.40
2018-10-11T17:28:48.650Z,14.78
2018-10-11T17:31:21.500Z,15.72
2018-10-11T17:33:48.899Z,13.35
2018-10-11T17:36:16.661Z,32.03
2018-10-11T17:38:44.116Z,16.97
2018-10-11T17:41:11.499Z,20.43
2018-10-11T17:43:38.651Z,30.25
2018-10-11T17:46:06.580Z,25.57
2018-10-11T17:48:34.676Z,30.52
2018-10-11T17:51:02.562Z,34.43
2018-10-11T17:53:30.285Z,27.20
2018-10-11T17:55:57.448Z,21.48
2018-10-11T17:58:25.860Z,26.30
2018-10-11T18:00:54.044Z,22.00
2018-10-11T18:03:21.794Z,21.75
2018-10-11T18:05:49.429Z,20.97
2018-10-11T18:08:17.444Z,20.05
2018-10-11T18:10:44.608Z,22.62
2018-10-11T18:13:11.886Z,21.90
2018-10-11T18:15:39.239Z,31.82
2018-10-11T18:18:06.484Z,29.25
2018-10-11T18:28:15.041Z,19.27
2018-10-11T18:30:43.388Z,12.93
2018-10-11T18:33:11.747Z,13.75
2018-10-11T18:35:41.137Z,15.58
2018-10-11T18:38:12.131Z,14.78
2018-10-11T18:40:46.800Z,15.55
2018-10-11T18:43:18.060Z,15.90
2018-10-11T18:45:46.846Z,11.88
2018-10-11T18:48:15.630Z,12.73
2018-10-11T18:50:48.711Z,13.80
2018-10-11T18:53:19.914Z,12.30
2018-10-11T18:55:53.662Z,10.20
2018-10-11T18:58:27.166Z,10.40
2018-10-11T19:00:55.896Z,11.70
2018-10-11T19:03:24.757Z,12.45
2018-10-11T19:05:53.460Z,9.98
2018-10-11T19:08:24.021Z,13.65
2018-10-11T19:15:47.017Z,9.15
2018-10-11T19:18:16.641Z,8.00
2018-10-11T19:20:45.624Z,11.85
2018-10-11T19:23:15.307Z,12.25
2018-10-11T19:25:44.534Z,21.90
2018-10-11T19:28:13.717Z,11.08
2018-10-11T19:30:43.090Z,13.95
2018-10-11T19:33:11.907Z,18.80
2018-10-11T19:35:40.174Z,10.90
2018-10-11T19:38:09.070Z,13.78
2018-10-11T19:40:37.912Z,6.70
2018-10-11T19:43:07.067Z,9.90
2018-10-11T19:45:36.716Z,7.37
2018-10-11T19:48:05.461Z,13.08
2018-10-11T19:50:34.205Z,7.17
2018-10-11T19:53:02.939Z,9.80
2018-10-11T19:55:33.476Z,13.25
2018-10-11T19:58:02.333Z,8.88
2018-10-11T20:00:31.128Z,10.10
2018-10-11T20:02:59.609Z,6.42
2018-10-11T20:05:28.062Z,14.28
2018-10-11T20:07:57.626Z,7.97
2018-10-11T20:10:26.050Z,9.28
2018-10-11T20:12:55.458Z,8.10
2018-10-11T20:15:24.785Z,6.95
2018-10-11T20:17:55.637Z,5.03
2018-10-11T20:20:24.101Z,16.05
2018-10-11T20:22:53.447Z,11.83
2018-10-11T20:25:23.015Z,14.18
2018-10-11T20:27:52.097Z,7.10
2018-10-11T20:30:23.430Z,9.40
2018-10-11T20:32:52.830Z,9.15
2018-10-11T20:35:21.793Z,9.53
2018-10-11T20:37:50.904Z,14.95
2018-10-11T20:40:19.813Z,5.62
2018-10-11T20:42:49.278Z,15.55
2018-10-11T20:45:17.839Z,9.18
2018-10-11T20:47:46.992Z,6.85
2018-10-11T20:50:16.999Z,8.45
2018-10-11T20:52:45.374Z,5.53
2018-10-11T20:55:14.891Z,8.55
2018-10-11T20:57:43.662Z,8.80
2018-10-11T21:00:13.111Z,9.98
2018-10-11T21:02:41.416Z,10.45
2018-10-11T21:05:09.642Z,8.90
2018-10-11T21:07:37.890Z,10.53
2018-10-11T21:10:06.738Z,8.53
2018-10-11T21:12:35.057Z,7.87
2018-10-11T21:15:03.365Z,9.43
2018-10-11T21:17:31.731Z,5.42
2018-10-11T21:20:00.317Z,6.92
2018-10-11T21:22:29.050Z,10.70
2018-10-11T21:24:57.984Z,9.65
2018-10-11T21:27:26.477Z,7.15
2018-10-11T21:29:55.537Z,5.92
2018-10-11T21:32:24.181Z,7.40
2018-10-11T21:34:53.779Z,6.45
2018-10-11T21:37:22.173Z,5.33
2018-10-11T21:39:50.841Z,5.97
2018-10-11T21:42:19.384Z,5.80
2018-10-11T21:44:47.703Z,10.20
2018-10-11T21:47:16.543Z,4.78
2018-10-11T21:49:45.532Z,12.88
2018-10-11T21:52:14.466Z,7.40
2018-10-11T21:54:43.144Z,6.60
2018-10-11T21:57:11.745Z,7.42
2018-10-11T21:59:40.993Z,5.15
2018-10-11T22:02:09.651Z,4.85
2018-10-11T22:04:38.550Z,8.00
2018-10-11T22:07:06.974Z,5.62
2018-10-11T22:09:36.027Z,5.80
2018-10-11T22:12:05.420Z,6.47
2018-10-11T22:14:33.846Z,14.53
2018-10-11T22:17:03.012Z,5.55
2018-10-11T22:19:31.438Z,8.23
2018-10-11T22:22:00.022Z,5.78
2018-10-11T22:24:29.006Z,5.47
2018-10-11T22:26:57.280Z,8.90
2018-10-11T22:29:25.586Z,7.15
2018-10-11T22:31:53.853Z,9.98
2018-10-11T22:34:22.522Z,6.90
2018-10-11T22:36:51.151Z,4.22
2018-10-11T22:39:20.144Z,6.55
2018-10-11T22:41:48.820Z,7.22
2018-10-11T22:44:17.399Z,6.95
2018-10-11T22:46:46.454Z,5.42
2018-10-11T22:49:14.887Z,7.20
2018-10-11T22:51:43.507Z,8.33
2018-10-11T22:54:12.045Z,11.03
2018-10-11T22:56:40.887Z,6.65
2018-10-11T22:59:09.516Z,5.60
2018-10-11T23:01:38.192Z,10.32
2018-10-11T23:04:06.649Z,5.22
2018-10-11T23:06:35.353Z,13.48
2018-10-11T23:09:04.996Z,3.70
2018-10-11T23:11:33.343Z,5.40
2018-10-11T23:14:02.414Z,7.28
2018-10-11T23:16:31.006Z,8.38
2018-10-11T23:19:00.157Z,11.35
2018-10-11T23:21:28.789Z,4.08
2018-10-11T23:23:58.347Z,8.03
2018-10-11T23:26:27.177Z,7.15
2018-10-11T23:28:56.383Z,7.25
2018-10-11T23:31:24.869Z,10.43
2018-10-11T23:33:53.961Z,6.72
2018-10-11T23:36:22.545Z,5.20
2018-10-11T23:38:51.535Z,13.35
2018-10-11T23:41:19.870Z,9.28
2018-10-11T23:43:48.794Z,4.17
2018-10-11T23:46:17.176Z,7.05
2018-10-11T23:48:45.575Z,13.62
2018-10-11T23:51:13.889Z,4.50
2018-10-11T23:53:42.168Z,5.05
2018-10-11T23:56:10.708Z,5.17
2018-10-11T23:58:39.026Z,7.90
