createdAt,value
2018-08-20T00:02:12.018Z,1999.90
2018-08-20T00:04:46.543Z,1999.90
2018-08-20T00:07:16.646Z,1999.90
2018-08-20T00:09:45.739Z,1999.90
2018-08-20T00:12:15.009Z,1999.90
2018-08-20T00:14:44.534Z,1999.90
2018-08-20T00:17:14.650Z,1999.90
2018-08-20T00:19:44.075Z,1999.90
2018-08-20T00:22:13.457Z,1999.90
2018-08-20T00:24:43.326Z,1999.90
2018-08-20T00:27:12.926Z,1999.90
2018-08-20T00:29:42.905Z,1999.90
2018-08-20T00:32:12.849Z,1999.90
2018-08-20T00:34:43.973Z,1999.90
2018-08-20T00:37:13.861Z,1999.90
2018-08-20T00:39:44.310Z,1999.90
2018-08-20T00:42:14.337Z,1999.90
2018-08-20T00:44:44.561Z,1999.90
2018-08-20T00:47:14.088Z,1999.90
2018-08-20T00:49:43.735Z,1999.90
2018-08-20T00:52:13.428Z,1999.90
2018-08-20T00:54:43.100Z,1999.90
2018-08-20T00:57:13.264Z,1999.90
2018-08-20T00:59:43.774Z,1999.90
2018-08-20T01:02:13.877Z,1999.90
2018-08-20T01:04:43.205Z,1999.90
2018-08-20T01:07:16.956Z,1999.90
2018-08-20T01:09:46.077Z,1999.90
2018-08-20T01:12:16.222Z,1999.90
2018-08-20T01:14:45.697Z,1999.90
2018-08-20T01:17:14.914Z,1999.90
2018-08-20T01:19:44.161Z,1999.90
2018-08-20T01:22:13.617Z,1999.90
2018-08-20T01:24:43.578Z,1999.90
2018-08-20T01:27:18.494Z,1999.90
2018-08-20T01:29:47.884Z,1999.90
2018-08-20T01:32:17.037Z,1999.90
2018-08-20T01:34:46.409Z,1999.90
2018-08-20T01:37:17.044Z,1999.90
2018-08-20T01:39:46.696Z,1999.90
2018-08-20T01:42:16.670Z,1999.90
2018-08-20T01:44:47.214Z,1999.90
2018-08-20T01:47:16.564Z,1999.90
2018-08-20T01:49:45.837Z,1999.90
2018-08-20T01:52:15.225Z,1999.90
2018-08-20T01:54:44.494Z,1999.90
2018-08-20T01:57:13.921Z,1999.90
2018-08-20T01:59:43.373Z,1999.90
2018-08-20T02:02:12.908Z,1999.90
2018-08-20T02:04:44.356Z,1999.90
2018-08-20T02:07:14.375Z,1999.90
2018-08-20T02:09:44.251Z,1999.90
2018-08-20T02:12:13.784Z,1999.90
2018-08-20T02:14:43.843Z,1999.90
2018-08-20T02:17:14.031Z,1999.90
2018-08-20T02:19:43.466Z,1999.90
2018-08-20T02:22:12.861Z,1999.90
2018-08-20T02:24:42.272Z,1999.90
2018-08-20T02:27:11.647Z,1999.90
2018-08-20T02:29:40.634Z,1999.90
2018-08-20T02:32:09.788Z,1999.90
2018-08-20T02:34:38.410Z,1999.90
2018-08-20T02:37:07.310Z,1999.90
2018-08-20T02:39:36.301Z,1999.90
2018-08-20T02:42:05.446Z,1999.90
2018-08-20T02:44:34.377Z,1999.90
2018-08-20T02:47:03.636Z,1999.90
2018-08-20T02:49:32.680Z,1999.90
2018-08-20T02:52:01.435Z,1999.90
2018-08-20T02:54:30.029Z,1999.90
2018-08-20T02:56:58.684Z,1999.90
2018-08-20T02:59:27.281Z,1999.90
2018-08-20T03:01:55.897Z,1999.90
2018-08-20T03:04:24.481Z,1999.90
2018-08-20T03:06:53.090Z,1999.90
2018-08-20T03:09:21.676Z,1999.90
2018-08-20T03:11:50.314Z,1999.90
2018-08-20T03:14:19.549Z,1999.90
2018-08-20T03:16:48.490Z,1999.90
2018-08-20T03:19:17.663Z,1999.90
2018-08-20T03:21:47.006Z,1999.90
2018-08-20T03:24:17.271Z,1999.90
2018-08-20T03:26:46.775Z,1999.90
2018-08-20T03:29:16.788Z,1999.90
2018-08-20T03:31:47.449Z,1999.90
2018-08-20T03:34:17.142Z,1999.90
2018-08-20T03:36:46.370Z,1999.90
2018-08-20T03:39:15.928Z,1999.90
2018-08-20T03:41:45.641Z,1999.90
2018-08-20T03:44:15.310Z,1999.90
2018-08-20T03:46:45.031Z,1999.90
2018-08-20T03:49:15.596Z,1999.90
2018-08-20T03:51:45.133Z,1999.90
2018-08-20T03:54:14.802Z,1999.90
2018-08-20T03:56:44.947Z,1999.90
2018-08-20T03:59:31.856Z,1999.90
2018-08-20T04:02:03.441Z,1999.90
2018-08-20T04:04:32.484Z,1999.90
2018-08-20T04:07:04.421Z,1999.90
2018-08-20T04:09:33.941Z,1999.90
2018-08-20T04:12:03.921Z,1999.90
2018-08-20T04:14:33.209Z,1999.90
2018-08-20T04:17:02.550Z,1999.90
2018-08-20T04:19:31.500Z,1999.90
2018-08-20T04:22:00.292Z,1999.90
2018-08-20T04:24:28.997Z,1999.90
2018-08-20T04:26:57.641Z,1999.90
2018-08-20T04:29:27.162Z,1999.90
2018-08-20T04:31:55.765Z,1999.90
2018-08-20T04:34:24.745Z,1999.90
2018-08-20T04:36:53.390Z,1999.90
2018-08-20T04:39:21.993Z,1999.90
2018-08-20T04:41:50.587Z,1999.90
2018-08-20T04:44:19.530Z,1999.90
2018-08-20T04:46:48.517Z,1999.90
2018-08-20T04:49:17.556Z,1999.90
2018-08-20T04:51:47.136Z,1999.90
2018-08-20T04:54:16.133Z,1999.90
2018-08-20T04:56:45.418Z,1999.90
2018-08-20T04:59:14.695Z,1999.90
2018-08-20T05:01:43.981Z,1999.90
2018-08-20T05:04:13.567Z,1999.90
2018-08-20T05:06:42.990Z,1999.90
2018-08-20T05:09:12.728Z,1999.90
2018-08-20T05:11:41.958Z,1999.90
2018-08-20T05:14:11.262Z,1999.90
2018-08-20T05:16:40.972Z,1999.90
2018-08-20T05:19:09.970Z,1999.90
2018-08-20T05:21:39.733Z,1999.90
2018-08-20T05:24:08.517Z,1999.90
2018-08-20T05:26:37.185Z,1999.90
2018-08-20T05:29:06.053Z,1999.90
2018-08-20T05:31:34.841Z,1999.90
2018-08-20T05:34:03.821Z,1999.90
2018-08-20T05:36:32.873Z,1999.90
2018-08-20T05:39:02.409Z,1999.90
2018-08-20T05:41:31.601Z,1999.90
2018-08-20T05:44:00.345Z,1999.90
2018-08-20T05:46:28.959Z,1999.90
2018-08-20T05:48:57.583Z,1999.90
2018-08-20T05:51:26.229Z,1999.90
2018-08-20T05:53:54.857Z,1999.90
2018-08-20T05:56:23.533Z,1999.90
2018-08-20T05:58:52.185Z,1999.90
2018-08-20T06:01:20.788Z,1999.90
2018-08-20T06:03:49.945Z,1999.90
2018-08-20T06:06:19.108Z,1999.90
2018-08-20T06:08:47.802Z,1999.90
2018-08-20T06:11:16.797Z,1999.90
2018-08-20T06:13:45.956Z,1999.90
2018-08-20T06:16:15.149Z,1999.90
2018-08-20T06:18:44.827Z,1999.90
2018-08-20T06:21:14.161Z,1999.90
2018-08-20T06:23:43.349Z,1999.90
2018-08-20T06:26:13.189Z,1999.90
2018-08-20T06:28:42.440Z,1999.90
2018-08-20T06:31:11.569Z,1999.90
2018-08-20T06:33:40.761Z,1999.90
2018-08-20T06:36:09.932Z,1999.90
2018-08-20T06:38:38.988Z,1999.90
2018-08-20T06:41:07.948Z,1999.90
2018-08-20T06:43:36.525Z,1999.90
2018-08-20T06:46:05.661Z,1999.90
2018-08-20T06:48:34.411Z,1999.90
2018-08-20T06:51:03.453Z,1999.90
2018-08-20T06:53:32.412Z,1999.90
2018-08-20T06:56:01.149Z,1999.90
2018-08-20T06:58:29.785Z,1999.90
2018-08-20T07:00:58.409Z,1999.90
2018-08-20T07:03:27.033Z,1999.90
2018-08-20T07:05:55.709Z,1999.90
2018-08-20T07:08:24.340Z,1999.90
2018-08-20T07:10:52.954Z,1999.90
2018-08-20T07:13:31.725Z,1999.90
2018-08-20T07:16:00.810Z,1999.90
2018-08-20T07:18:29.586Z,1999.90
2018-08-20T07:20:58.241Z,1999.90
2018-08-20T07:23:27.246Z,1999.90
2018-08-20T07:25:55.971Z,1999.90
2018-08-20T07:28:24.693Z,1999.90
2018-08-20T07:30:53.394Z,1999.90
2018-08-20T07:33:22.073Z,1999.90
2018-08-20T07:35:50.736Z,1999.90
2018-08-20T07:38:20.123Z,1999.90
2018-08-20T07:40:48.857Z,1999.90
2018-08-20T07:43:17.727Z,1999.90
2018-08-20T07:45:46.981Z,1999.90
2018-08-20T07:48:17.351Z,1999.90
2018-08-20T07:50:46.443Z,1999.90
2018-08-20T07:53:16.024Z,1999.90
2018-08-20T07:55:45.408Z,1999.90
2018-08-20T07:58:14.961Z,1999.90
2018-08-20T08:00:45.262Z,1999.90
2018-08-20T08:03:15.123Z,1999.90
2018-08-20T08:05:44.838Z,1999.90
2018-08-20T08:08:14.236Z,1999.90
2018-08-20T08:10:43.722Z,1999.90
2018-08-20T08:13:13.041Z,1999.90
2018-08-20T08:15:42.254Z,1999.90
2018-08-20T08:18:11.859Z,1999.90
2018-08-20T08:20:41.223Z,1999.90
2018-08-20T08:23:11.265Z,1999.90
2018-08-20T08:25:40.526Z,1999.90
2018-08-20T08:28:10.728Z,1999.90
2018-08-20T08:30:39.668Z,1999.90
2018-08-20T08:33:08.476Z,1999.90
2018-08-20T08:35:37.137Z,1999.90
2018-08-20T08:38:05.905Z,1999.90
2018-08-20T08:40:34.553Z,1999.90
2018-08-20T08:43:03.535Z,1999.90
2018-08-20T08:45:32.637Z,1999.90
2018-08-20T08:48:01.345Z,1999.90
2018-08-20T08:50:30.076Z,1999.90
2018-08-20T08:52:58.716Z,1999.90
2018-08-20T08:55:27.350Z,1999.90
2018-08-20T08:57:56.082Z,1999.90
2018-08-20T09:00:24.812Z,1999.90
2018-08-20T09:02:53.453Z,1999.90
2018-08-20T09:05:22.057Z,1999.90
2018-08-20T09:07:51.108Z,1999.90
2018-08-20T09:10:21.188Z,1999.90
2018-08-20T09:12:50.093Z,1999.90
2018-08-20T09:15:18.847Z,1999.90
2018-08-20T09:17:47.833Z,1999.90
2018-08-20T09:20:17.721Z,1999.90
2018-08-20T09:22:46.672Z,1999.90
2018-08-20T09:25:16.541Z,1999.90
2018-08-20T09:27:46.205Z,1999.90
2018-08-20T09:30:18.417Z,1999.90
2018-08-20T09:32:47.770Z,1999.90
2018-08-20T09:35:16.817Z,1999.90
2018-08-20T09:37:46.051Z,1999.90
2018-08-20T09:40:15.858Z,1999.90
2018-08-20T09:42:45.246Z,1999.90
2018-08-20T09:45:14.712Z,1999.90
2018-08-20T09:47:44.366Z,1999.90
2018-08-20T09:50:15.998Z,1999.90
2018-08-20T09:52:46.336Z,1999.90
2018-08-20T09:55:15.674Z,1999.90
2018-08-20T09:57:45.077Z,1999.90
2018-08-20T10:00:21.368Z,1999.90
2018-08-20T10:02:50.766Z,1999.90
2018-08-20T10:05:20.025Z,1999.90
2018-08-20T10:07:49.380Z,1999.90
2018-08-20T10:10:18.436Z,1999.90
2018-08-20T10:12:47.575Z,1999.90
2018-08-20T10:15:18.042Z,1999.90
2018-08-20T10:17:47.305Z,1999.90
2018-08-20T10:20:17.158Z,1999.90
2018-08-20T10:22:46.613Z,1999.90
2018-08-20T10:25:17.202Z,1999.90
2018-08-20T10:27:48.330Z,1999.90
2018-08-20T10:30:18.914Z,1999.90
2018-08-20T10:32:48.007Z,1999.90
2018-08-20T10:35:17.617Z,1999.90
2018-08-20T10:37:46.893Z,1999.90
2018-08-20T10:40:16.579Z,1999.90
2018-08-20T10:42:46.183Z,1999.90
2018-08-20T10:45:17.648Z,1999.90
2018-08-20T10:47:48.300Z,1999.90
2018-08-20T10:50:18.466Z,1999.90
2018-08-20T10:52:48.932Z,1999.90
2018-08-20T10:55:19.200Z,1999.90
2018-08-20T10:57:48.574Z,1999.90
2018-08-20T11:00:17.676Z,1999.90
2018-08-20T11:02:46.971Z,1999.90
2018-08-20T11:05:17.866Z,1999.90
2018-08-20T11:07:48.724Z,1999.90
2018-08-20T11:10:17.848Z,1999.90
2018-08-20T11:12:47.578Z,1999.90
2018-08-20T11:15:16.712Z,1999.90
2018-08-20T11:17:46.015Z,1999.90
2018-08-20T11:20:16.676Z,1999.90
2018-08-20T11:22:45.917Z,1999.90
2018-08-20T11:25:15.880Z,1999.90
2018-08-20T11:27:45.249Z,1999.90
2018-08-20T11:30:15.850Z,1999.90
2018-08-20T11:32:45.713Z,1999.90
2018-08-20T11:35:14.966Z,1999.90
2018-08-20T11:37:44.634Z,1999.90
2018-08-20T11:40:13.794Z,1999.90
2018-08-20T11:42:43.363Z,1999.90
2018-08-20T11:45:14.481Z,1999.90
2018-08-20T11:47:44.869Z,1999.90
2018-08-20T11:50:13.966Z,1999.90
2018-08-20T11:52:44.437Z,1999.90
2018-08-20T11:55:13.836Z,1999.90
2018-08-20T11:57:43.239Z,1999.90
2018-08-20T12:00:14.647Z,1999.90
2018-08-20T12:02:44.597Z,1999.90
2018-08-20T12:05:15.702Z,1999.90
2018-08-20T12:07:45.046Z,1999.90
2018-08-20T12:10:14.838Z,1999.90
2018-08-20T12:12:44.802Z,1999.90
2018-08-20T12:15:14.265Z,1999.90
2018-08-20T12:17:43.794Z,1999.90
2018-08-20T12:20:13.212Z,1999.90
2018-08-20T12:22:43.415Z,1999.90
2018-08-20T12:25:15.139Z,1568.60
2018-08-20T12:27:46.177Z,1999.90
2018-08-20T12:30:15.602Z,1999.90
2018-08-20T12:32:45.088Z,153.95
2018-08-20T12:35:14.517Z,133.37
2018-08-20T12:37:44.374Z,124.47
2018-08-20T12:40:14.511Z,109.03
2018-08-20T12:42:44.348Z,141.97
2018-08-20T12:45:14.087Z,140.95
2018-08-20T12:47:44.271Z,119.67
2018-08-20T12:50:15.685Z,119.82
2018-08-20T12:52:45.813Z,189.25
2018-08-20T12:55:15.842Z,138.80
2018-08-20T12:57:46.750Z,209.22
2018-08-20T13:00:16.306Z,124.42
2018-08-20T13:02:46.450Z,206.20
2018-08-20T13:05:16.009Z,168.40
2018-08-20T13:07:46.029Z,174.15
2018-08-20T13:10:16.239Z,205.07
2018-08-20T13:12:46.089Z,218.37
2018-08-20T13:15:15.763Z,187.95
2018-08-20T13:17:45.147Z,210.32
2018-08-20T13:20:15.869Z,218.57
2018-08-20T13:22:45.988Z,222.95
2018-08-20T13:25:15.637Z,233.07
2018-08-20T13:27:45.353Z,229.87
2018-08-20T13:30:14.851Z,213.92
2018-08-20T13:32:44.683Z,181.37
2018-08-20T13:35:14.339Z,253.92
2018-08-20T13:37:43.881Z,231.30
2018-08-20T13:40:13.951Z,116.05
2018-08-20T13:42:43.418Z,150.70
2018-08-20T13:45:12.980Z,178.23
2018-08-20T13:47:44.005Z,162.90
2018-08-20T13:50:15.618Z,202.10
2018-08-20T13:52:46.697Z,76.62
2018-08-20T13:55:16.588Z,68.40
2018-08-20T13:57:50.121Z,78.85
2018-08-20T14:00:20.849Z,70.40
2018-08-20T14:02:50.256Z,49.75
2018-08-20T14:05:19.122Z,48.95
2018-08-20T14:07:48.614Z,69.07
2018-08-20T14:10:18.072Z,64.50
2018-08-20T14:12:47.648Z,106.12
2018-08-20T14:15:17.021Z,100.53
2018-08-20T14:17:46.565Z,107.25
2018-08-20T14:20:16.569Z,151.85
2018-08-20T14:22:46.306Z,174.45
2018-08-20T14:25:17.761Z,170.15
2018-08-20T14:27:47.015Z,179.42
2018-08-20T14:30:17.037Z,222.88
2018-08-20T14:32:46.749Z,267.35
2018-08-20T14:35:16.016Z,251.80
2018-08-20T14:37:45.023Z,252.50
2018-08-20T14:40:16.782Z,194.82
2018-08-20T14:42:46.255Z,106.37
2018-08-20T14:45:16.803Z,96.90
2018-08-20T14:47:46.407Z,68.97
2018-08-20T14:50:17.062Z,67.12
2018-08-20T14:52:46.356Z,67.58
2018-08-20T14:55:15.501Z,60.33
2018-08-20T14:57:45.372Z,68.50
2018-08-20T15:00:15.578Z,75.92
2018-08-20T15:02:45.249Z,69.67
2018-08-20T15:05:15.385Z,124.60
2018-08-20T15:07:44.911Z,96.85
2018-08-20T15:10:14.812Z,595.05
2018-08-20T15:12:45.411Z,113.80
2018-08-20T15:15:15.323Z,128.20
2018-08-20T15:17:45.204Z,129.15
2018-08-20T15:20:15.507Z,64.20
2018-08-20T15:22:47.140Z,146.40
2018-08-20T15:25:16.629Z,98.37
2018-08-20T15:27:46.319Z,78.47
2018-08-20T15:30:16.031Z,99.43
2018-08-20T15:32:46.660Z,111.05
2018-08-20T15:35:16.169Z,1999.90
2018-08-20T15:37:45.704Z,148.23
2018-08-20T15:40:15.146Z,119.20
2018-08-20T15:42:45.472Z,1999.90
2018-08-20T15:45:15.154Z,144.83
2018-08-20T15:47:45.297Z,1999.90
2018-08-20T15:50:15.301Z,229.03
2018-08-20T15:52:45.246Z,1999.90
2018-08-20T15:55:15.170Z,141.53
2018-08-20T15:57:44.908Z,1999.90
2018-08-20T16:00:16.006Z,165.97
2018-08-20T16:02:45.941Z,138.60
2018-08-20T16:05:15.631Z,1999.90
2018-08-20T16:07:46.843Z,109.20
2018-08-20T16:10:16.764Z,1408.53
2018-08-20T16:12:46.806Z,108.77
2018-08-20T16:15:16.118Z,126.62
2018-08-20T16:17:45.471Z,69.03
2018-08-20T16:20:17.048Z,65.87
2018-08-20T16:22:46.422Z,77.20
2018-08-20T16:25:18.074Z,71.23
2018-08-20T16:27:47.675Z,53.43
2018-08-20T16:30:16.903Z,168.30
2018-08-20T16:32:46.733Z,54.18
2018-08-20T16:35:16.614Z,68.85
2018-08-20T16:37:45.929Z,157.70
2018-08-20T16:40:15.803Z,90.40
2018-08-20T16:42:45.505Z,95.17
2018-08-20T16:45:14.726Z,56.77
2018-08-20T16:47:44.641Z,55.88
2018-08-20T16:50:14.849Z,59.90
2018-08-20T16:52:44.445Z,61.23
2018-08-20T16:55:14.650Z,53.15
2018-08-20T16:57:44.339Z,48.50
2018-08-20T17:00:15.053Z,54.97
2018-08-20T17:02:44.951Z,81.72
2018-08-20T17:05:15.323Z,1553.53
2018-08-20T17:07:45.103Z,121.40
2018-08-20T17:10:14.916Z,67.67
2018-08-20T17:12:45.350Z,1550.25
2018-08-20T17:15:16.975Z,129.23
2018-08-20T17:17:46.488Z,94.53
2018-08-20T17:20:18.596Z,87.00
2018-08-20T17:22:48.304Z,1999.90
2018-08-20T17:25:17.688Z,1999.90
2018-08-20T17:27:52.380Z,1999.90
2018-08-20T17:30:22.565Z,222.33
2018-08-20T17:32:51.166Z,1999.90
2018-08-20T17:35:20.780Z,1999.90
2018-08-20T17:37:52.578Z,1999.90
2018-08-20T17:40:21.190Z,1999.90
2018-08-20T17:42:49.829Z,1999.90
2018-08-20T17:45:18.741Z,1999.90
2018-08-20T17:47:48.149Z,1999.90
2018-08-20T17:50:29.887Z,1999.90
2018-08-20T17:52:59.548Z,1999.90
2018-08-20T17:55:28.463Z,1999.90
2018-08-20T17:57:57.081Z,1999.90
2018-08-20T18:00:31.453Z,1999.90
2018-08-20T18:03:00.110Z,1999.90
2018-08-20T18:05:28.722Z,1999.90
2018-08-20T18:07:57.325Z,1999.90
2018-08-20T18:10:25.989Z,1999.90
2018-08-20T18:12:55.019Z,1999.90
2018-08-20T18:15:23.637Z,1999.90
2018-08-20T18:17:53.962Z,1999.90
2018-08-20T18:20:22.661Z,1999.90
2018-08-20T18:22:51.778Z,1999.90
2018-08-20T18:25:21.233Z,1999.90
2018-08-20T18:27:50.597Z,1999.90
2018-08-20T18:30:19.616Z,1999.90
2018-08-20T18:33:00.102Z,1999.90
2018-08-20T18:35:33.049Z,1999.90
2018-08-20T18:38:03.101Z,1999.90
2018-08-20T18:40:32.531Z,1999.90
2018-08-20T18:43:01.226Z,1999.90
2018-08-20T18:45:29.965Z,1999.90
2018-08-20T18:47:58.602Z,1999.90
2018-08-20T18:50:27.279Z,1999.90
2018-08-20T18:52:56.036Z,1999.90
2018-08-20T18:55:24.705Z,1999.90
2018-08-20T18:57:53.346Z,1999.90
2018-08-20T19:00:22.076Z,1999.90
2018-08-20T19:02:55.139Z,1999.90
2018-08-20T19:05:23.804Z,1999.90
2018-08-20T19:07:52.403Z,1999.90
2018-08-20T19:10:22.470Z,1999.90
2018-08-20T19:12:51.144Z,1999.90
2018-08-20T19:15:36.698Z,1999.90
2018-08-20T19:18:06.681Z,1999.90
2018-08-20T19:20:35.373Z,1999.90
2018-08-20T19:23:04.100Z,1999.90
2018-08-20T19:25:32.829Z,1999.90
2018-08-20T19:28:03.785Z,1999.90
2018-08-20T19:30:33.197Z,1999.90
2018-08-20T19:33:04.236Z,1999.90
2018-08-20T19:35:36.735Z,1999.90
2018-08-20T19:38:05.916Z,1999.90
2018-08-20T19:40:34.618Z,1999.90
2018-08-20T19:43:03.382Z,1999.90
2018-08-20T19:45:36.694Z,1999.90
2018-08-20T19:48:05.446Z,1999.90
2018-08-20T19:50:34.081Z,1999.90
2018-08-20T19:53:08.642Z,1999.90
2018-08-20T19:55:37.253Z,1999.90
2018-08-20T19:58:06.116Z,1999.90
2018-08-20T20:00:34.636Z,1999.90
2018-08-20T20:03:03.336Z,1999.90
2018-08-20T20:05:32.581Z,1999.90
2018-08-20T20:08:03.517Z,1999.90
2018-08-20T20:10:32.272Z,1999.90
2018-08-20T20:13:00.909Z,1999.90
2018-08-20T20:15:32.257Z,1999.90
2018-08-20T20:18:00.949Z,1999.90
2018-08-20T20:20:29.537Z,1999.90
2018-08-20T20:22:58.153Z,1999.90
2018-08-20T20:25:26.830Z,1999.90
2018-08-20T20:27:55.455Z,1999.90
2018-08-20T20:30:24.105Z,1999.90
2018-08-20T20:32:52.725Z,1999.90
2018-08-20T20:35:21.521Z,1999.90
2018-08-20T20:37:50.223Z,1999.90
2018-08-20T20:40:18.838Z,1999.90
2018-08-20T20:42:47.442Z,1999.90
2018-08-20T20:45:16.046Z,1999.90
2018-08-20T20:47:45.047Z,1999.90
2018-08-20T20:50:13.694Z,1999.90
2018-08-20T20:52:42.400Z,1999.90
2018-08-20T20:55:10.994Z,1999.90
2018-08-20T20:57:39.607Z,1999.90
2018-08-20T21:00:09.118Z,1999.90
2018-08-20T21:02:37.758Z,1999.90
2018-08-20T21:05:10.357Z,1999.90
2018-08-20T21:07:39.161Z,1999.90
2018-08-20T21:10:08.231Z,1999.90
2018-08-20T21:12:36.881Z,1999.90
2018-08-20T21:15:06.898Z,1999.90
2018-08-20T21:17:36.502Z,1999.90
2018-08-20T21:20:05.713Z,1999.90
2018-08-20T21:22:37.254Z,1999.90
2018-08-20T21:25:06.817Z,1999.90
2018-08-20T21:27:35.520Z,1999.90
2018-08-20T21:30:04.245Z,1999.90
2018-08-20T21:32:32.961Z,1999.90
2018-08-20T21:35:01.689Z,1999.90
2018-08-20T21:37:30.331Z,1999.90
2018-08-20T21:39:58.949Z,1999.90
2018-08-20T21:42:32.985Z,1999.90
2018-08-20T21:45:01.693Z,1999.90
2018-08-20T21:47:31.404Z,1999.90
2018-08-20T21:50:00.049Z,1999.90
2018-08-20T21:52:28.684Z,1999.90
2018-08-20T21:54:57.291Z,1999.90
2018-08-20T21:57:25.902Z,1999.90
2018-08-20T22:00:02.838Z,1999.90
2018-08-20T22:02:32.443Z,1999.90
2018-08-20T22:05:01.252Z,1999.90
2018-08-20T22:07:29.916Z,1999.90
2018-08-20T22:09:59.138Z,1999.90
2018-08-20T22:12:27.735Z,1999.90
2018-08-20T22:14:56.366Z,1999.90
2018-08-20T22:17:30.645Z,1999.90
2018-08-20T22:19:59.982Z,1999.90
2018-08-20T22:22:28.710Z,1999.90
2018-08-20T22:24:58.589Z,1999.90
2018-08-20T22:27:27.937Z,1999.90
2018-08-20T22:30:00.364Z,1999.90
2018-08-20T22:32:29.390Z,1999.90
2018-08-20T22:34:58.225Z,1999.90
2018-08-20T22:37:26.868Z,1999.90
2018-08-20T22:40:00.805Z,1999.90
2018-08-20T22:42:41.469Z,1999.90
2018-08-20T22:45:11.350Z,1999.90
2018-08-20T22:47:40.045Z,1999.90
2018-08-20T22:50:08.772Z,1999.90
2018-08-20T22:52:37.381Z,1999.90
2018-08-20T22:55:07.457Z,1999.90
2018-08-20T22:57:36.066Z,1999.90
2018-08-20T23:00:11.739Z,1999.90
2018-08-20T23:02:40.386Z,1999.90
2018-08-20T23:05:13.178Z,1999.90
2018-08-20T23:07:41.790Z,1999.90
2018-08-20T23:10:10.445Z,1999.90
2018-08-20T23:12:41.675Z,1999.90
2018-08-20T23:15:11.692Z,1999.90
2018-08-20T23:17:40.449Z,1999.90
2018-08-20T23:20:20.890Z,1999.90
2018-08-20T23:22:49.541Z,1999.90
2018-08-20T23:25:18.178Z,1999.90
2018-08-20T23:27:47.331Z,1999.90
2018-08-20T23:30:15.994Z,1999.90
2018-08-20T23:32:44.621Z,1999.90
2018-08-20T23:35:13.244Z,1999.90
2018-08-20T23:37:41.887Z,1999.90
2018-08-20T23:40:10.666Z,1999.90
2018-08-20T23:42:39.333Z,1999.90
2018-08-20T23:45:08.025Z,1999.90
2018-08-20T23:47:36.665Z,1999.90
2018-08-20T23:50:05.893Z,1999.90
2018-08-20T23:52:34.567Z,1999.90
2018-08-20T23:55:03.305Z,1999.90
2018-08-20T23:57:32.014Z,1999.90
