createdAt,value
2022-12-27T00:02:14.280Z,1.77
2022-12-27T00:04:46.170Z,3.60
2022-12-27T00:07:17.867Z,2.23
2022-12-27T00:09:49.643Z,2.20
2022-12-27T00:12:21.359Z,2.93
2022-12-27T00:14:53.103Z,2.60
2022-12-27T00:17:24.876Z,2.50
2022-12-27T00:19:56.569Z,2.90
2022-12-27T00:22:28.388Z,2.50
2022-12-27T00:25:00.216Z,2.30
2022-12-27T00:27:31.980Z,3.20
2022-12-27T00:30:04.242Z,2.43
2022-12-27T00:32:36.055Z,2.40
2022-12-27T00:35:08.160Z,2.60
2022-12-27T00:37:39.944Z,2.80
2022-12-27T00:40:12.093Z,2.37
2022-12-27T00:42:43.881Z,3.60
2022-12-27T00:45:15.812Z,2.50
2022-12-27T00:47:47.732Z,3.83
2022-12-27T00:50:19.383Z,3.63
2022-12-27T00:52:51.129Z,2.33
2022-12-27T00:55:22.962Z,2.23
2022-12-27T00:57:54.837Z,8.10
2022-12-27T01:00:26.703Z,2.97
2022-12-27T01:02:58.373Z,2.75
2022-12-27T01:05:30.058Z,2.70
2022-12-27T01:08:01.820Z,2.57
2022-12-27T01:10:33.954Z,2.73
2022-12-27T01:13:05.645Z,3.37
2022-12-27T01:15:40.898Z,2.43
2022-12-27T01:18:12.563Z,2.93
2022-12-27T01:20:44.327Z,3.23
2022-12-27T01:23:16.051Z,5.13
2022-12-27T01:25:47.806Z,3.67
2022-12-27T01:28:19.521Z,3.93
2022-12-27T01:30:51.198Z,2.33
2022-12-27T01:33:23.244Z,2.60
2022-12-27T01:35:54.980Z,1.80
2022-12-27T01:38:26.771Z,2.40
2022-12-27T01:40:58.515Z,2.20
2022-12-27T01:43:39.484Z,3.67
2022-12-27T01:46:11.262Z,2.33
2022-12-27T01:48:43.329Z,1.83
2022-12-27T01:51:16.760Z,2.33
2022-12-27T01:53:50.973Z,2.17
2022-12-27T01:56:28.540Z,2.90
2022-12-27T01:59:07.718Z,5.37
2022-12-27T02:01:44.054Z,2.97
2022-12-27T02:04:18.991Z,2.47
2022-12-27T02:06:51.954Z,4.17
2022-12-27T02:09:36.603Z,2.20
2022-12-27T02:12:10.423Z,2.77
2022-12-27T02:14:49.084Z,4.03
2022-12-27T02:17:24.920Z,3.20
2022-12-27T02:20:17.273Z,1.70
2022-12-27T02:23:43.345Z,6.40
2022-12-27T02:26:45.091Z,2.28
2022-12-27T02:29:24.633Z,3.03
2022-12-27T02:32:06.840Z,1.90
2022-12-27T02:35:04.112Z,2.27
2022-12-27T02:37:46.020Z,1.97
2022-12-27T02:40:40.916Z,2.53
2022-12-27T02:43:31.363Z,1.90
2022-12-27T02:46:35.514Z,2.00
2022-12-27T02:49:48.627Z,2.25
2022-12-27T02:53:03.071Z,2.27
2022-12-27T02:56:27.167Z,2.70
2022-12-27T02:59:16.773Z,2.93
2022-12-27T03:02:38.653Z,2.13
2022-12-27T03:05:13.108Z,3.50
2022-12-27T03:07:56.670Z,2.97
2022-12-27T03:11:01.749Z,3.80
2022-12-27T03:13:59.087Z,3.13
2022-12-27T03:16:41.593Z,2.50
2022-12-27T03:19:13.247Z,2.20
2022-12-27T03:22:06.644Z,2.33
2022-12-27T03:24:58.524Z,3.40
2022-12-27T03:27:34.403Z,2.50
2022-12-27T03:30:27.097Z,2.30
2022-12-27T03:33:13.615Z,4.70
2022-12-27T03:36:28.613Z,3.07
2022-12-27T03:39:13.829Z,2.30
2022-12-27T03:42:09.585Z,2.33
2022-12-27T03:44:41.419Z,1.90
2022-12-27T03:47:40.110Z,2.20
2022-12-27T03:50:14.867Z,4.13
2022-12-27T03:52:58.877Z,2.53
2022-12-27T03:55:33.451Z,2.43
2022-12-27T03:58:05.850Z,2.57
2022-12-27T04:00:37.785Z,3.23
2022-12-27T04:03:09.624Z,3.00
2022-12-27T04:05:41.470Z,2.33
2022-12-27T04:08:31.613Z,2.47
2022-12-27T04:11:22.005Z,3.80
2022-12-27T04:14:12.366Z,3.90
2022-12-27T04:17:02.953Z,4.47
2022-12-27T04:19:53.563Z,2.13
2022-12-27T04:22:44.243Z,2.40
2022-12-27T04:25:34.934Z,3.07
2022-12-27T04:28:25.434Z,4.63
2022-12-27T04:31:15.932Z,4.47
2022-12-27T04:34:06.551Z,4.43
2022-12-27T04:36:38.221Z,3.53
2022-12-27T04:39:10.095Z,3.37
2022-12-27T04:42:00.683Z,5.30
2022-12-27T04:44:51.214Z,4.63
2022-12-27T04:47:42.681Z,3.53
2022-12-27T04:50:50.266Z,6.40
2022-12-27T04:53:45.403Z,4.47
2022-12-27T04:56:17.112Z,2.87
2022-12-27T04:59:07.307Z,4.20
2022-12-27T05:01:58.454Z,4.77
2022-12-27T05:04:36.585Z,3.30
2022-12-27T05:07:30.902Z,3.10
2022-12-27T05:10:23.790Z,4.83
2022-12-27T05:13:14.340Z,2.53
2022-12-27T05:15:46.191Z,3.60
2022-12-27T05:18:18.025Z,6.83
2022-12-27T05:20:50.090Z,5.50
2022-12-27T05:23:40.395Z,5.73
2022-12-27T05:26:27.953Z,10.17
2022-12-27T05:29:00.607Z,4.50
2022-12-27T05:31:32.659Z,4.87
2022-12-27T05:34:06.760Z,4.63
2022-12-27T05:36:38.630Z,3.57
2022-12-27T05:39:10.438Z,3.73
2022-12-27T05:41:42.174Z,4.50
2022-12-27T05:44:13.934Z,3.83
2022-12-27T05:46:45.741Z,4.80
2022-12-27T05:49:17.619Z,3.90
2022-12-27T05:51:49.524Z,3.87
2022-12-27T05:54:21.207Z,4.30
2022-12-27T05:56:52.945Z,3.93
2022-12-27T05:59:24.698Z,3.20
2022-12-27T06:01:56.669Z,3.20
2022-12-27T06:04:28.537Z,3.40
2022-12-27T06:07:00.268Z,4.13
2022-12-27T06:09:31.981Z,4.10
2022-12-27T06:12:03.947Z,4.27
2022-12-27T06:14:35.665Z,4.17
2022-12-27T06:17:07.763Z,3.37
2022-12-27T06:19:39.550Z,8.03
2022-12-27T06:22:11.272Z,3.73
2022-12-27T06:24:43.020Z,5.60
2022-12-27T06:27:14.839Z,4.87
2022-12-27T06:29:46.683Z,3.53
2022-12-27T06:32:18.529Z,3.13
2022-12-27T06:34:50.217Z,5.97
2022-12-27T06:37:22.034Z,3.83
2022-12-27T06:39:53.835Z,2.77
2022-12-27T06:42:25.532Z,3.30
2022-12-27T06:44:57.325Z,7.50
2022-12-27T06:47:29.075Z,4.03
2022-12-27T06:50:00.948Z,3.30
2022-12-27T06:52:32.657Z,3.22
2022-12-27T06:55:04.677Z,4.00
2022-12-27T06:57:36.443Z,3.10
2022-12-27T07:00:08.692Z,5.63
2022-12-27T07:02:41.034Z,3.87
2022-12-27T07:05:12.944Z,5.00
2022-12-27T07:07:44.656Z,3.20
2022-12-27T07:10:16.575Z,3.50
2022-12-27T07:12:49.233Z,3.63
2022-12-27T07:15:20.980Z,3.20
2022-12-27T07:17:52.701Z,4.20
2022-12-27T07:20:24.443Z,3.00
2022-12-27T07:22:58.806Z,2.97
2022-12-27T07:25:30.537Z,3.73
2022-12-27T07:28:02.338Z,6.83
2022-12-27T07:30:34.131Z,2.80
2022-12-27T07:33:05.909Z,5.57
2022-12-27T07:35:42.118Z,2.93
2022-12-27T07:38:16.688Z,4.40
2022-12-27T07:40:48.383Z,3.60
2022-12-27T07:43:20.269Z,3.27
2022-12-27T07:45:52.052Z,5.80
2022-12-27T07:48:23.836Z,4.57
2022-12-27T07:50:56.053Z,4.30
2022-12-27T07:53:27.841Z,4.10
2022-12-27T07:55:59.885Z,7.33
2022-12-27T07:58:36.195Z,6.13
2022-12-27T08:01:09.564Z,4.53
2022-12-27T08:03:41.684Z,3.80
2022-12-27T08:06:34.956Z,3.60
2022-12-27T08:09:07.218Z,3.80
2022-12-27T08:11:39.045Z,7.23
2022-12-27T08:14:10.789Z,3.27
2022-12-27T08:16:42.625Z,4.10
2022-12-27T08:19:14.420Z,4.13
2022-12-27T08:21:46.152Z,3.43
2022-12-27T08:24:17.855Z,4.27
2022-12-27T08:26:49.698Z,5.07
2022-12-27T08:29:21.465Z,5.17
2022-12-27T08:31:53.176Z,8.17
2022-12-27T08:34:25.060Z,5.73
2022-12-27T08:36:57.053Z,3.80
2022-12-27T08:39:30.068Z,5.47
2022-12-27T08:42:01.840Z,4.00
2022-12-27T08:44:33.578Z,4.23
2022-12-27T08:47:05.729Z,3.50
2022-12-27T08:49:37.455Z,3.90
2022-12-27T08:52:09.252Z,4.13
2022-12-27T08:54:41.009Z,7.30
2022-12-27T08:57:12.694Z,3.60
2022-12-27T08:59:44.560Z,6.18
2022-12-27T09:02:16.334Z,3.27
2022-12-27T09:04:48.549Z,3.70
2022-12-27T09:07:20.364Z,5.57
2022-12-27T09:09:52.104Z,3.43
2022-12-27T09:12:23.864Z,5.60
2022-12-27T09:14:56.393Z,3.50
2022-12-27T09:17:28.364Z,3.27
2022-12-27T09:20:00.306Z,3.50
2022-12-27T09:22:31.998Z,3.20
2022-12-27T09:25:04.136Z,6.70
2022-12-27T09:27:37.204Z,2.80
2022-12-27T09:30:09.662Z,2.40
2022-12-27T09:32:41.480Z,2.38
2022-12-27T09:35:14.096Z,3.23
2022-12-27T09:37:45.976Z,3.60
2022-12-27T09:40:20.113Z,2.50
2022-12-27T09:43:19.165Z,3.83
2022-12-27T09:45:57.603Z,3.30
2022-12-27T09:48:39.331Z,3.20
2022-12-27T09:51:20.274Z,3.73
2022-12-27T09:54:12.318Z,2.97
2022-12-27T09:57:18.407Z,2.30
2022-12-27T09:59:45.189Z,3.00
2022-12-27T10:02:25.959Z,2.20
2022-12-27T10:08:23.103Z,1.67
2022-12-27T10:11:44.364Z,3.43
2022-12-27T10:14:41.265Z,2.57
2022-12-27T10:17:31.805Z,3.40
2022-12-27T10:20:33.585Z,4.03
2022-12-27T10:23:10.302Z,3.10
2022-12-27T10:25:44.957Z,3.87
2022-12-27T10:28:25.585Z,3.50
2022-12-27T10:31:03.429Z,3.43
2022-12-27T10:33:35.711Z,3.90
2022-12-27T10:36:11.576Z,4.10
2022-12-27T10:38:43.533Z,2.70
2022-12-27T10:41:27.419Z,2.43
2022-12-27T10:43:59.171Z,2.37
2022-12-27T10:46:33.763Z,2.73
2022-12-27T10:49:24.261Z,2.40
2022-12-27T10:52:06.420Z,1.90
2022-12-27T10:54:52.900Z,2.50
2022-12-27T10:57:35.398Z,2.33
2022-12-27T11:00:17.917Z,2.20
2022-12-27T11:02:53.796Z,3.20
2022-12-27T11:05:28.446Z,3.10
2022-12-27T11:08:03.148Z,3.43
2022-12-27T11:10:34.973Z,1.90
2022-12-27T11:13:07.342Z,4.50
2022-12-27T11:15:43.251Z,2.50
2022-12-27T11:18:21.043Z,1.90
2022-12-27T11:20:59.359Z,3.20
2022-12-27T11:23:36.744Z,2.23
2022-12-27T11:26:15.639Z,3.33
2022-12-27T11:28:56.935Z,2.40
2022-12-27T11:31:36.992Z,3.77
2022-12-27T11:34:21.183Z,4.77
2022-12-27T11:36:56.158Z,3.43
2022-12-27T11:39:51.196Z,3.30
2022-12-27T11:42:52.887Z,4.25
2022-12-27T11:45:34.223Z,2.93
2022-12-27T11:48:32.961Z,4.17
2022-12-27T11:51:25.805Z,3.83
2022-12-27T11:54:30.803Z,3.93
2022-12-27T11:57:14.379Z,3.77
2022-12-27T12:00:13.612Z,6.67
2022-12-27T12:03:22.829Z,3.07
2022-12-27T12:06:12.917Z,4.30
2022-12-27T12:09:22.536Z,3.23
2022-12-27T12:12:09.229Z,4.00
2022-12-27T12:15:21.559Z,5.40
2022-12-27T12:18:18.720Z,2.83
2022-12-27T12:21:29.825Z,3.67
2022-12-27T12:24:23.502Z,3.53
2022-12-27T12:27:01.382Z,3.70
2022-12-27T12:30:06.939Z,3.10
2022-12-27T12:33:04.053Z,4.83
2022-12-27T12:36:05.253Z,2.90
2022-12-27T12:38:42.977Z,3.93
2022-12-27T12:41:14.674Z,3.77
2022-12-27T12:44:21.251Z,6.83
2022-12-27T12:47:12.290Z,4.63
2022-12-27T12:49:57.357Z,3.33
2022-12-27T12:52:45.946Z,3.57
2022-12-27T12:55:56.446Z,3.17
2022-12-27T12:58:54.456Z,3.50
2022-12-27T13:01:31.793Z,4.33
2022-12-27T13:04:26.562Z,3.63
2022-12-27T13:07:30.409Z,2.30
2022-12-27T13:10:41.067Z,3.10
2022-12-27T13:13:40.766Z,3.03
2022-12-27T13:16:46.267Z,2.63
2022-12-27T13:19:55.227Z,4.97
2022-12-27T13:22:51.314Z,5.40
2022-12-27T13:26:07.127Z,4.30
2022-12-27T13:28:50.858Z,2.88
2022-12-27T13:31:50.128Z,2.90
2022-12-27T13:34:37.189Z,1.90
2022-12-27T13:37:27.796Z,2.40
2022-12-27T13:40:14.691Z,2.07
2022-12-27T13:42:49.501Z,4.40
2022-12-27T13:45:49.620Z,3.60
2022-12-27T13:48:24.273Z,3.50
2022-12-27T13:51:10.903Z,3.33
2022-12-27T13:53:51.606Z,2.10
2022-12-27T13:56:55.360Z,5.10
2022-12-27T13:59:52.164Z,2.23
2022-12-27T14:02:42.246Z,2.30
2022-12-27T14:05:41.799Z,2.73
2022-12-27T14:08:49.490Z,1.57
2022-12-27T14:11:46.512Z,2.13
2022-12-27T14:14:20.798Z,2.80
2022-12-27T14:17:07.383Z,3.90
2022-12-27T14:19:39.150Z,4.87
2022-12-27T14:22:38.566Z,3.60
2022-12-27T14:25:44.633Z,2.20
2022-12-27T14:28:42.896Z,2.93
2022-12-27T14:31:23.555Z,3.83
2022-12-27T14:34:01.132Z,2.60
2022-12-27T14:36:51.601Z,6.73
2022-12-27T14:39:26.095Z,1.93
2022-12-27T14:42:26.843Z,2.00
2022-12-27T14:45:36.394Z,2.17
2022-12-27T14:48:20.061Z,2.57
2022-12-27T14:51:59.382Z,2.20
2022-12-27T14:55:12.987Z,2.57
2022-12-27T14:57:47.507Z,1.73
2022-12-27T15:00:28.253Z,2.10
2022-12-27T15:03:03.137Z,3.90
2022-12-27T15:05:57.409Z,3.43
2022-12-27T15:08:44.280Z,2.83
2022-12-27T15:12:02.683Z,2.27
2022-12-27T15:15:08.039Z,3.33
2022-12-27T15:18:09.202Z,3.17
2022-12-27T15:21:01.713Z,2.63
2022-12-27T15:23:58.175Z,2.77
2022-12-27T15:26:48.631Z,5.50
2022-12-27T15:29:37.551Z,4.60
2022-12-27T15:32:30.227Z,6.07
2022-12-27T15:35:26.074Z,8.50
2022-12-27T15:38:08.250Z,7.90
2022-12-27T15:41:04.278Z,4.40
2022-12-27T15:43:47.691Z,2.87
2022-12-27T15:46:54.632Z,2.47
2022-12-27T15:49:52.994Z,6.10
2022-12-27T15:52:43.515Z,2.87
2022-12-27T15:55:34.041Z,2.50
2022-12-27T15:58:21.509Z,3.60
2022-12-27T16:01:26.067Z,2.40
2022-12-27T16:03:58.587Z,4.07
2022-12-27T16:06:33.513Z,2.40
2022-12-27T16:09:23.873Z,4.10
2022-12-27T16:12:04.053Z,2.83
2022-12-27T16:14:43.528Z,4.97
2022-12-27T16:17:46.066Z,1.97
2022-12-27T16:20:20.053Z,3.57
2022-12-27T16:22:55.199Z,6.37
2022-12-27T16:25:31.403Z,4.20
2022-12-27T16:28:23.803Z,4.93
2022-12-27T16:30:58.256Z,4.60
2022-12-27T16:33:40.005Z,2.87
2022-12-27T16:36:11.720Z,3.77
2022-12-27T16:38:49.409Z,4.33
2022-12-27T16:41:59.107Z,5.47
2022-12-27T16:45:05.921Z,10.03
2022-12-27T16:47:46.268Z,10.37
2022-12-27T16:50:45.483Z,8.38
2022-12-27T16:53:38.513Z,8.03
2022-12-27T16:56:25.482Z,10.10
2022-12-27T16:58:57.370Z,13.43
2022-12-27T17:01:34.093Z,8.97
2022-12-27T17:04:05.991Z,9.87
2022-12-27T17:06:37.719Z,8.37
2022-12-27T17:09:09.565Z,9.10
2022-12-27T17:11:50.440Z,12.43
2022-12-27T17:14:34.374Z,7.03
2022-12-27T17:17:19.006Z,8.33
2022-12-27T17:19:57.075Z,5.90
2022-12-27T17:22:35.086Z,6.53
2022-12-27T17:25:15.507Z,8.80
2022-12-27T17:27:56.188Z,5.37
2022-12-27T17:30:39.739Z,6.23
2022-12-27T17:33:23.549Z,7.70
2022-12-27T17:36:01.291Z,11.50
2022-12-27T17:39:08.285Z,10.73
2022-12-27T17:42:09.888Z,9.23
2022-12-27T17:45:03.146Z,11.77
2022-12-27T17:47:40.933Z,12.50
2022-12-27T17:50:16.151Z,8.03
2022-12-27T17:53:28.102Z,8.47
2022-12-27T17:56:33.682Z,6.93
2022-12-27T17:59:12.831Z,9.60
2022-12-27T18:01:50.257Z,10.40
2022-12-27T18:04:29.129Z,12.37
2022-12-27T18:07:03.029Z,6.43
2022-12-27T18:09:39.862Z,8.27
2022-12-27T18:12:19.012Z,7.33
2022-12-27T18:15:05.560Z,7.40
2022-12-27T18:17:48.381Z,13.37
2022-12-27T18:20:25.940Z,7.80
2022-12-27T18:23:00.415Z,10.38
2022-12-27T18:25:40.504Z,13.10
2022-12-27T18:28:32.515Z,16.10
2022-12-27T18:31:15.546Z,15.32
2022-12-27T18:33:51.568Z,22.93
2022-12-27T18:36:39.091Z,12.33
2022-12-27T18:39:37.824Z,14.90
2022-12-27T18:42:19.927Z,11.70
2022-12-27T18:44:58.845Z,10.23
2022-12-27T18:47:44.580Z,13.38
2022-12-27T18:50:25.601Z,12.77
2022-12-27T18:53:22.474Z,11.50
2022-12-27T18:56:05.931Z,8.63
2022-12-27T18:58:37.813Z,7.17
2022-12-27T19:01:24.739Z,10.10
2022-12-27T19:04:19.948Z,8.98
2022-12-27T19:07:09.192Z,11.83
2022-12-27T19:09:50.606Z,16.53
2022-12-27T19:12:35.541Z,10.13
2022-12-27T19:15:35.323Z,13.07
2022-12-27T19:18:27.495Z,14.73
2022-12-27T19:21:01.733Z,10.37
2022-12-27T19:23:38.833Z,13.37
2022-12-27T19:26:16.763Z,14.25
2022-12-27T19:29:02.828Z,12.00
2022-12-27T19:31:37.077Z,9.47
2022-12-27T19:34:16.147Z,10.90
2022-12-27T19:36:49.109Z,9.40
2022-12-27T19:39:34.604Z,8.37
2022-12-27T19:42:11.469Z,6.77
2022-12-27T19:44:43.146Z,6.93
2022-12-27T19:47:15.516Z,9.13
2022-12-27T19:49:47.312Z,7.33
2022-12-27T19:52:21.941Z,9.10
2022-12-27T19:55:02.751Z,13.43
2022-12-27T19:57:34.579Z,10.40
2022-12-27T20:00:17.588Z,9.00
2022-12-27T20:02:49.541Z,7.93
2022-12-27T20:06:13.468Z,7.53
2022-12-27T20:08:33.153Z,7.23
2022-12-27T20:11:07.086Z,7.53
2022-12-27T20:13:38.933Z,8.20
2022-12-27T20:16:13.418Z,6.10
2022-12-27T20:18:46.213Z,8.00
2022-12-27T20:21:19.820Z,6.80
2022-12-27T20:23:51.802Z,12.87
2022-12-27T20:26:25.356Z,7.70
2022-12-27T20:28:59.056Z,7.20
2022-12-27T20:31:31.710Z,9.85
2022-12-27T20:34:04.985Z,7.10
2022-12-27T20:36:36.738Z,8.63
2022-12-27T20:39:08.562Z,10.83
2022-12-27T20:41:40.351Z,7.17
2022-12-27T20:44:13.922Z,14.00
2022-12-27T20:46:46.965Z,10.80
2022-12-27T20:49:18.709Z,12.43
2022-12-27T20:51:50.520Z,11.93
2022-12-27T20:54:22.372Z,14.50
2022-12-27T20:56:54.125Z,11.80
2022-12-27T20:59:25.829Z,13.53
2022-12-27T21:01:58.917Z,12.17
2022-12-27T21:04:30.834Z,23.93
2022-12-27T21:07:02.571Z,32.17
2022-12-27T21:09:34.386Z,35.03
2022-12-27T21:12:06.320Z,46.13
2022-12-27T21:14:38.730Z,50.47
2022-12-27T21:17:10.547Z,58.53
2022-12-27T21:19:42.634Z,52.30
2022-12-27T21:22:14.298Z,57.57
2022-12-27T21:24:46.040Z,56.47
2022-12-27T21:27:17.912Z,56.77
2022-12-27T21:29:49.662Z,57.73
2022-12-27T21:32:21.488Z,55.47
2022-12-27T21:34:53.187Z,54.20
2022-12-27T21:37:24.978Z,39.73
2022-12-27T21:39:56.659Z,33.90
2022-12-27T21:42:28.404Z,41.10
2022-12-27T21:45:00.220Z,15.27
2022-12-27T21:47:31.955Z,25.63
2022-12-27T21:50:03.813Z,20.60
2022-12-27T21:52:35.551Z,21.13
2022-12-27T21:55:07.577Z,15.33
2022-12-27T21:57:39.345Z,18.70
2022-12-27T22:00:12.028Z,15.90
2022-12-27T22:02:43.863Z,11.43
2022-12-27T22:05:16.179Z,17.63
2022-12-27T22:07:48.065Z,14.27
2022-12-27T22:10:19.914Z,15.87
2022-12-27T22:12:51.857Z,16.13
2022-12-27T22:15:23.764Z,24.57
2022-12-27T22:17:57.600Z,21.95
2022-12-27T22:20:29.401Z,13.77
2022-12-27T22:23:01.113Z,14.33
2022-12-27T22:25:32.855Z,12.37
2022-12-27T22:28:04.797Z,13.47
2022-12-27T22:30:40.739Z,11.97
2022-12-27T22:33:13.145Z,16.17
2022-12-27T22:35:45.203Z,11.90
2022-12-27T22:38:16.954Z,15.77
2022-12-27T22:40:48.942Z,11.97
2022-12-27T22:43:20.824Z,12.20
2022-12-27T22:45:54.086Z,13.30
2022-12-27T22:48:26.318Z,14.40
2022-12-27T22:50:58.294Z,14.27
2022-12-27T22:53:30.109Z,13.87
2022-12-27T22:56:01.969Z,16.90
2022-12-27T22:58:33.833Z,13.37
2022-12-27T23:01:14.421Z,14.33
2022-12-27T23:03:47.125Z,14.97
2022-12-27T23:06:19.240Z,13.93
2022-12-27T23:08:51.487Z,14.10
2022-12-27T23:11:26.268Z,13.53
2022-12-27T23:14:04.168Z,15.03
2022-12-27T23:16:44.413Z,14.37
2022-12-27T23:19:18.836Z,16.60
2022-12-27T23:21:51.141Z,16.60
2022-12-27T23:24:22.873Z,15.03
2022-12-27T23:26:54.630Z,16.33
2022-12-27T23:29:26.347Z,15.63
2022-12-27T23:31:58.237Z,12.50
2022-12-27T23:34:29.965Z,16.17
2022-12-27T23:37:01.828Z,14.60
2022-12-27T23:39:33.580Z,11.97
2022-12-27T23:42:05.423Z,12.60
2022-12-27T23:44:37.101Z,15.27
2022-12-27T23:47:08.953Z,14.23
2022-12-27T23:49:40.674Z,13.90
2022-12-27T23:52:12.399Z,11.97
2022-12-27T23:54:44.208Z,11.90
2022-12-27T23:57:22.404Z,15.57
2022-12-27T23:59:55.433Z,13.60
