createdAt,value
2022-11-21T00:00:14.484Z,68.31
2022-11-21T00:01:35.717Z,68.64
2022-11-21T00:02:37.524Z,66.84
2022-11-21T00:03:39.447Z,68.01
2022-11-21T00:04:41.170Z,65.33
2022-11-21T00:05:45.667Z,65.10
2022-11-21T00:06:47.381Z,67.11
2022-11-21T00:07:49.834Z,69.96
2022-11-21T00:08:52.164Z,68.03
2022-11-21T00:09:53.899Z,64.61
2022-11-21T00:10:59.584Z,62.96
2022-11-21T00:12:01.415Z,66.66
2022-11-21T00:13:03.409Z,69.15
2022-11-21T00:14:05.273Z,66.88
2022-11-21T00:15:07.602Z,66.66
2022-11-21T00:16:12.634Z,69.85
2022-11-21T00:17:14.370Z,71.71
2022-11-21T00:18:16.441Z,69.99
2022-11-21T00:19:18.555Z,69.38
2022-11-21T00:20:22.124Z,66.65
2022-11-21T00:21:23.974Z,66.55
2022-11-21T00:22:25.784Z,64.09
2022-11-21T00:23:29.159Z,63.87
2022-11-21T00:24:31.054Z,62.30
2022-11-21T00:25:33.075Z,63.17
2022-11-21T00:26:34.818Z,61.76
2022-11-21T00:27:36.773Z,63.70
2022-11-21T00:28:39.052Z,65.00
2022-11-21T00:29:41.043Z,64.55
2022-11-21T00:30:42.811Z,63.39
2022-11-21T00:31:44.544Z,67.22
2022-11-21T00:32:46.442Z,63.91
2022-11-21T00:33:48.733Z,65.81
2022-11-21T00:34:50.697Z,61.88
2022-11-21T00:35:52.418Z,61.85
2022-11-21T00:36:54.164Z,64.67
2022-11-21T00:37:55.928Z,63.67
2022-11-21T00:38:57.717Z,64.80
2022-11-21T00:39:59.586Z,64.11
2022-11-21T00:41:01.354Z,63.00
2022-11-21T00:42:03.431Z,61.86
2022-11-21T00:43:05.198Z,61.47
2022-11-21T00:44:06.968Z,63.18
2022-11-21T00:45:09.325Z,64.26
2022-11-21T00:46:11.042Z,62.42
2022-11-21T00:47:12.721Z,62.33
2022-11-21T00:48:14.450Z,61.84
2022-11-21T00:49:16.206Z,62.12
2022-11-21T00:50:18.095Z,63.16
2022-11-21T00:51:19.861Z,62.42
2022-11-21T00:52:21.590Z,65.79
2022-11-21T00:53:23.379Z,65.21
2022-11-21T00:54:25.336Z,66.08
2022-11-21T00:55:27.547Z,66.44
2022-11-21T00:56:29.233Z,66.93
2022-11-21T00:57:30.997Z,66.94
2022-11-21T00:58:32.722Z,64.12
2022-11-21T00:59:34.716Z,63.42
2022-11-21T01:00:36.591Z,64.35
2022-11-21T01:01:38.669Z,62.41
2022-11-21T01:02:40.485Z,61.91
2022-11-21T01:03:43.168Z,63.82
2022-11-21T01:04:44.926Z,61.72
2022-11-21T01:05:46.713Z,62.34
2022-11-21T01:06:48.505Z,62.34
2022-11-21T01:07:50.239Z,62.82
2022-11-21T01:08:51.962Z,64.40
2022-11-21T01:09:53.895Z,70.17
2022-11-21T01:10:55.671Z,68.89
2022-11-21T01:11:57.552Z,68.80
2022-11-21T01:12:59.502Z,73.48
2022-11-21T01:14:01.246Z,71.29
2022-11-21T01:15:03.582Z,70.38
2022-11-21T01:16:13.382Z,70.27
2022-11-21T01:17:15.134Z,69.37
2022-11-21T01:18:17.084Z,70.46
2022-11-21T01:19:18.795Z,70.18
2022-11-21T01:20:20.549Z,68.25
2022-11-21T01:21:25.247Z,68.63
2022-11-21T01:22:27.013Z,64.76
2022-11-21T01:23:28.842Z,64.10
2022-11-21T01:24:30.763Z,60.75
2022-11-21T01:25:36.761Z,60.14
2022-11-21T01:26:38.877Z,61.57
2022-11-21T01:27:40.597Z,64.02
2022-11-21T01:28:43.176Z,61.55
2022-11-21T01:29:44.914Z,60.92
2022-11-21T01:30:46.874Z,63.08
2022-11-21T01:31:50.034Z,62.46
2022-11-21T01:32:52.464Z,60.48
2022-11-21T01:33:54.612Z,60.21
2022-11-21T01:34:56.410Z,59.23
2022-11-21T01:35:58.297Z,58.29
2022-11-21T01:37:01.282Z,60.01
2022-11-21T01:38:02.979Z,60.99
2022-11-21T01:39:07.261Z,60.23
2022-11-21T01:40:09.897Z,57.86
2022-11-21T01:41:13.377Z,56.41
2022-11-21T01:42:15.149Z,55.98
2022-11-21T01:43:16.956Z,56.06
2022-11-21T01:44:45.181Z,55.23
2022-11-21T01:46:25.479Z,56.18
2022-11-21T01:47:27.228Z,55.17
2022-11-21T01:48:37.766Z,53.61
2022-11-21T01:49:42.184Z,51.52
2022-11-21T01:50:44.374Z,51.44
2022-11-21T01:51:52.887Z,51.61
2022-11-21T01:52:54.777Z,51.40
2022-11-21T01:54:10.306Z,51.60
2022-11-21T01:55:12.272Z,51.71
2022-11-21T01:56:15.754Z,52.51
2022-11-21T01:57:32.445Z,52.33
2022-11-21T01:58:36.963Z,51.67
2022-11-21T01:59:50.990Z,51.81
2022-11-21T02:00:53.047Z,53.21
2022-11-21T02:01:57.484Z,50.53
2022-11-21T02:03:07.750Z,50.25
2022-11-21T02:04:09.707Z,47.80
2022-11-21T02:05:19.011Z,48.26
2022-11-21T02:06:21.166Z,47.51
2022-11-21T02:07:26.483Z,46.71
2022-11-21T02:08:29.910Z,45.71
2022-11-21T02:09:35.934Z,46.59
2022-11-21T02:10:45.746Z,45.19
2022-11-21T02:11:56.406Z,46.01
2022-11-21T02:13:00.607Z,45.82
2022-11-21T02:14:03.675Z,47.81
2022-11-21T02:15:06.355Z,49.45
2022-11-21T02:16:08.513Z,47.96
2022-11-21T02:17:10.908Z,48.80
2022-11-21T02:18:12.679Z,50.66
2022-11-21T02:19:27.060Z,49.11
2022-11-21T02:20:30.553Z,53.15
2022-11-21T02:22:15.879Z,52.48
2022-11-21T02:23:59.064Z,49.36
2022-11-21T02:25:34.455Z,48.37
2022-11-21T02:26:36.446Z,48.25
2022-11-21T02:27:57.381Z,47.26
2022-11-21T02:28:59.526Z,46.31
2022-11-21T02:30:05.279Z,46.96
2022-11-21T02:31:07.069Z,46.36
2022-11-21T02:32:08.835Z,47.49
2022-11-21T02:33:13.001Z,47.10
2022-11-21T02:34:14.818Z,45.76
2022-11-21T02:35:18.970Z,43.83
2022-11-21T02:36:41.362Z,45.32
2022-11-21T02:38:00.313Z,46.72
2022-11-21T02:39:02.883Z,44.77
2022-11-21T02:40:18.871Z,45.08
2022-11-21T02:41:26.667Z,45.87
2022-11-21T02:42:32.336Z,45.23
2022-11-21T02:43:47.646Z,46.86
2022-11-21T02:45:01.564Z,46.37
2022-11-21T02:46:03.317Z,44.04
2022-11-21T02:47:05.047Z,43.35
2022-11-21T02:48:07.591Z,44.06
2022-11-21T02:49:09.648Z,45.17
2022-11-21T02:50:30.419Z,42.87
2022-11-21T02:51:32.127Z,42.97
2022-11-21T02:52:33.838Z,42.07
2022-11-21T02:53:35.582Z,44.92
2022-11-21T02:54:37.342Z,44.69
2022-11-21T02:55:39.277Z,42.59
2022-11-21T02:56:40.979Z,44.25
2022-11-21T02:57:42.873Z,44.43
2022-11-21T02:58:44.719Z,44.49
2022-11-21T02:59:46.443Z,43.01
2022-11-21T03:00:48.247Z,45.07
2022-11-21T03:01:50.009Z,43.22
2022-11-21T03:02:53.485Z,42.66
2022-11-21T03:03:55.333Z,42.11
2022-11-21T03:04:57.244Z,41.90
2022-11-21T03:05:59.182Z,43.36
2022-11-21T03:07:00.964Z,42.17
2022-11-21T03:08:04.145Z,40.74
2022-11-21T03:09:06.248Z,41.14
2022-11-21T03:10:08.803Z,39.91
2022-11-21T03:11:10.627Z,39.35
2022-11-21T03:12:12.331Z,41.55
2022-11-21T03:13:14.157Z,40.56
2022-11-21T03:14:15.856Z,40.42
2022-11-21T03:15:17.766Z,43.45
2022-11-21T03:16:19.492Z,43.61
2022-11-21T03:17:21.345Z,42.09
2022-11-21T03:18:23.072Z,42.81
2022-11-21T03:19:24.793Z,43.36
2022-11-21T03:20:26.758Z,43.44
2022-11-21T03:21:28.499Z,44.26
2022-11-21T03:22:30.243Z,43.24
2022-11-21T03:23:32.179Z,44.64
2022-11-21T03:24:34.125Z,44.08
2022-11-21T03:25:35.875Z,41.70
2022-11-21T03:26:37.622Z,41.80
2022-11-21T03:27:39.338Z,42.05
2022-11-21T03:28:42.677Z,42.14
2022-11-21T03:29:44.649Z,40.48
2022-11-21T03:30:47.322Z,40.71
2022-11-21T03:31:49.069Z,39.98
2022-11-21T03:32:50.948Z,41.35
2022-11-21T03:33:52.653Z,40.20
2022-11-21T03:34:54.369Z,40.23
2022-11-21T03:35:56.071Z,39.99
2022-11-21T03:36:58.063Z,40.30
2022-11-21T03:37:59.917Z,40.03
2022-11-21T03:39:02.776Z,39.58
2022-11-21T03:40:05.219Z,39.48
2022-11-21T03:41:27.142Z,41.46
2022-11-21T03:42:28.847Z,40.31
2022-11-21T03:43:30.635Z,40.61
2022-11-21T03:44:32.363Z,41.07
2022-11-21T03:45:34.154Z,40.64
2022-11-21T03:46:38.996Z,41.48
2022-11-21T03:47:41.569Z,38.95
2022-11-21T03:48:43.358Z,40.03
2022-11-21T03:49:45.110Z,39.48
2022-11-21T03:50:46.854Z,37.69
2022-11-21T03:51:48.600Z,38.30
2022-11-21T03:52:50.556Z,37.93
2022-11-21T03:53:53.162Z,38.26
2022-11-21T03:54:54.898Z,37.93
2022-11-21T03:55:56.779Z,39.62
2022-11-21T03:56:58.514Z,37.27
2022-11-21T03:58:00.255Z,37.25
2022-11-21T03:59:03.622Z,37.04
2022-11-21T04:00:05.747Z,37.42
2022-11-21T04:01:08.342Z,38.14
2022-11-21T04:02:10.132Z,36.91
2022-11-21T04:03:11.859Z,38.68
2022-11-21T04:04:13.612Z,38.24
2022-11-21T04:05:15.390Z,37.73
2022-11-21T04:06:19.813Z,36.80
2022-11-21T04:07:21.584Z,35.55
2022-11-21T04:08:24.357Z,35.47
2022-11-21T04:09:26.116Z,34.07
2022-11-21T04:10:27.856Z,35.21
2022-11-21T04:11:29.739Z,33.78
2022-11-21T04:12:31.480Z,33.41
2022-11-21T04:13:33.382Z,33.50
2022-11-21T04:14:35.230Z,34.23
2022-11-21T04:15:36.934Z,34.19
2022-11-21T04:16:38.650Z,33.78
2022-11-21T04:17:40.564Z,35.72
2022-11-21T04:18:42.302Z,35.60
2022-11-21T04:19:44.021Z,35.13
2022-11-21T04:20:45.831Z,35.64
2022-11-21T04:21:47.632Z,35.79
2022-11-21T04:22:49.373Z,36.78
2022-11-21T04:23:51.108Z,36.46
2022-11-21T04:24:52.854Z,34.87
2022-11-21T04:25:54.821Z,36.27
2022-11-21T04:26:56.897Z,34.85
2022-11-21T04:28:03.491Z,33.94
2022-11-21T04:29:05.229Z,33.84
2022-11-21T04:30:07.622Z,34.83
2022-11-21T04:31:11.297Z,35.75
2022-11-21T04:32:13.207Z,34.71
2022-11-21T04:33:17.384Z,36.79
2022-11-21T04:34:19.122Z,38.70
2022-11-21T04:35:21.646Z,38.82
2022-11-21T04:36:23.401Z,39.05
2022-11-21T04:37:25.187Z,39.13
2022-11-21T04:38:27.157Z,38.69
2022-11-21T04:39:28.919Z,40.47
2022-11-21T04:40:30.726Z,40.15
2022-11-21T04:41:32.904Z,39.53
2022-11-21T04:42:34.634Z,40.49
2022-11-21T04:43:36.707Z,39.37
2022-11-21T04:44:38.672Z,39.01
2022-11-21T04:45:40.594Z,38.13
2022-11-21T04:46:42.475Z,38.50
2022-11-21T04:47:46.612Z,40.75
2022-11-21T04:48:48.341Z,46.37
2022-11-21T04:49:50.168Z,45.70
2022-11-21T04:50:51.933Z,45.04
2022-11-21T04:51:53.654Z,47.03
2022-11-21T04:52:57.490Z,45.22
2022-11-21T04:53:59.222Z,45.42
2022-11-21T04:55:01.859Z,44.03
2022-11-21T04:56:06.118Z,43.78
2022-11-21T04:57:08.067Z,44.25
2022-11-21T04:58:09.926Z,45.50
2022-11-21T04:59:12.962Z,43.63
2022-11-21T05:00:22.487Z,41.98
2022-11-21T05:01:26.065Z,42.14
2022-11-21T05:02:27.949Z,41.49
2022-11-21T05:03:29.704Z,39.20
2022-11-21T05:04:31.446Z,38.22
2022-11-21T05:05:33.925Z,37.75
2022-11-21T05:06:35.637Z,38.67
2022-11-21T05:07:38.230Z,36.86
2022-11-21T05:08:40.065Z,37.55
2022-11-21T05:09:41.839Z,37.46
2022-11-21T05:11:02.380Z,37.62
2022-11-21T05:12:23.013Z,38.66
2022-11-21T05:13:25.049Z,40.10
2022-11-21T05:14:27.432Z,40.84
2022-11-21T05:15:29.504Z,39.61
2022-11-21T05:16:33.360Z,42.43
2022-11-21T05:17:35.758Z,41.24
2022-11-21T05:18:37.502Z,42.45
2022-11-21T05:19:39.238Z,41.63
2022-11-21T05:20:40.966Z,40.35
2022-11-21T05:21:42.679Z,42.10
2022-11-21T05:22:46.117Z,40.79
2022-11-21T05:23:47.878Z,39.84
2022-11-21T05:24:49.622Z,39.61
2022-11-21T05:25:51.376Z,39.68
2022-11-21T05:26:54.703Z,39.50
2022-11-21T05:27:57.646Z,40.36
2022-11-21T05:28:59.435Z,40.63
2022-11-21T05:30:01.555Z,40.49
2022-11-21T05:31:03.429Z,40.91
2022-11-21T05:32:05.469Z,42.01
2022-11-21T05:33:07.271Z,43.17
2022-11-21T05:34:09.034Z,43.81
2022-11-21T05:35:10.745Z,44.24
2022-11-21T05:36:12.452Z,42.85
2022-11-21T05:37:14.329Z,42.93
2022-11-21T05:38:16.333Z,44.98
2022-11-21T05:39:18.076Z,46.24
2022-11-21T05:40:19.822Z,46.85
2022-11-21T05:41:21.742Z,49.61
2022-11-21T05:42:43.438Z,57.98
2022-11-21T05:43:48.437Z,66.43
2022-11-21T05:44:50.175Z,66.70
2022-11-21T05:45:52.214Z,63.48
2022-11-21T05:46:53.971Z,64.11
2022-11-21T05:47:55.745Z,61.83
2022-11-21T05:48:57.486Z,58.17
2022-11-21T05:49:59.338Z,55.88
2022-11-21T05:51:01.083Z,57.71
2022-11-21T05:52:02.994Z,59.90
2022-11-21T05:53:05.642Z,60.48
2022-11-21T05:54:07.725Z,59.95
2022-11-21T05:55:09.550Z,51.88
2022-11-21T05:56:14.108Z,49.01
2022-11-21T05:57:15.817Z,47.20
2022-11-21T05:58:17.548Z,49.13
2022-11-21T05:59:19.325Z,46.85
2022-11-21T06:00:21.242Z,46.86
2022-11-21T06:01:42.067Z,45.14
2022-11-21T06:03:02.454Z,45.65
2022-11-21T06:04:04.396Z,46.47
2022-11-21T06:05:06.614Z,47.47
2022-11-21T06:06:09.699Z,46.24
2022-11-21T06:07:11.509Z,45.74
2022-11-21T06:08:13.535Z,44.93
2022-11-21T06:09:15.529Z,44.05
2022-11-21T06:10:18.045Z,44.26
2022-11-21T06:11:19.774Z,45.36
2022-11-21T06:12:25.268Z,45.80
2022-11-21T06:13:27.799Z,45.03
2022-11-21T06:14:29.764Z,43.68
2022-11-21T06:15:31.637Z,48.29
2022-11-21T06:16:33.362Z,53.71
2022-11-21T06:17:35.103Z,58.31
2022-11-21T06:18:39.657Z,59.76
2022-11-21T06:19:41.455Z,57.42
2022-11-21T06:20:43.256Z,55.17
2022-11-21T06:21:44.953Z,53.92
2022-11-21T06:22:46.755Z,51.52
2022-11-21T06:23:53.023Z,49.98
2022-11-21T06:24:55.150Z,49.90
2022-11-21T06:25:58.299Z,49.68
2022-11-21T06:27:00.037Z,49.22
2022-11-21T06:28:01.901Z,48.63
2022-11-21T06:29:03.719Z,47.32
2022-11-21T06:30:06.460Z,44.50
2022-11-21T06:31:20.536Z,45.58
2022-11-21T06:32:22.322Z,43.67
2022-11-21T06:33:24.153Z,41.46
2022-11-21T06:34:27.679Z,42.56
2022-11-21T06:35:30.733Z,42.27
2022-11-21T06:36:32.453Z,42.31
2022-11-21T06:37:34.556Z,42.06
2022-11-21T06:38:36.876Z,42.56
2022-11-21T06:39:38.591Z,42.30
2022-11-21T06:40:40.591Z,41.50
2022-11-21T06:41:42.509Z,40.82
2022-11-21T06:42:44.306Z,40.40
2022-11-21T06:43:47.031Z,40.88
2022-11-21T06:44:48.806Z,42.20
2022-11-21T06:45:50.549Z,45.89
2022-11-21T06:46:52.317Z,48.36
2022-11-21T06:47:54.139Z,48.89
2022-11-21T06:48:55.869Z,48.70
2022-11-21T06:49:57.624Z,48.01
2022-11-21T06:51:08.252Z,46.69
2022-11-21T06:52:10.117Z,44.29
2022-11-21T06:53:11.911Z,43.72
2022-11-21T06:54:16.903Z,44.13
2022-11-21T06:55:18.979Z,45.55
2022-11-21T06:56:20.711Z,44.03
2022-11-21T06:57:22.450Z,42.71
2022-11-21T06:58:24.167Z,42.21
2022-11-21T06:59:25.896Z,40.59
2022-11-21T07:00:30.956Z,41.09
2022-11-21T07:01:32.756Z,41.54
2022-11-21T07:02:34.520Z,39.58
2022-11-21T07:03:37.121Z,41.75
2022-11-21T07:04:38.890Z,42.26
2022-11-21T07:05:40.657Z,43.39
2022-11-21T07:06:42.478Z,41.01
2022-11-21T07:07:44.257Z,41.07
2022-11-21T07:08:46.354Z,39.11
2022-11-21T07:09:48.276Z,35.87
2022-11-21T07:11:17.775Z,35.60
2022-11-21T07:12:30.597Z,36.96
2022-11-21T07:13:32.564Z,36.86
2022-11-21T07:14:34.344Z,36.81
2022-11-21T07:15:36.126Z,36.56
2022-11-21T07:16:38.306Z,38.19
2022-11-21T07:17:40.046Z,39.29
2022-11-21T07:18:42.472Z,44.32
2022-11-21T07:19:44.204Z,61.53
2022-11-21T07:20:47.242Z,65.95
2022-11-21T07:21:48.989Z,54.95
2022-11-21T07:22:55.550Z,48.30
2022-11-21T07:23:57.314Z,44.54
2022-11-21T07:24:59.048Z,42.20
2022-11-21T07:26:06.630Z,47.62
2022-11-21T07:27:08.368Z,51.28
2022-11-21T07:28:10.830Z,56.73
2022-11-21T07:29:12.548Z,50.80
2022-11-21T07:30:14.525Z,48.33
2022-11-21T07:31:16.332Z,53.34
2022-11-21T07:32:18.169Z,55.26
2022-11-21T07:33:19.879Z,58.58
2022-11-21T07:34:21.604Z,54.52
2022-11-21T07:35:23.887Z,50.85
2022-11-21T07:36:25.604Z,55.55
2022-11-21T07:37:27.706Z,52.80
2022-11-21T07:38:29.512Z,51.67
2022-11-21T07:39:31.289Z,51.88
2022-11-21T07:40:34.833Z,52.72
2022-11-21T07:41:36.599Z,53.21
2022-11-21T07:42:38.386Z,52.71
2022-11-21T07:43:40.194Z,60.66
2022-11-21T07:44:42.132Z,57.92
2022-11-21T07:45:44.574Z,46.55
2022-11-21T07:46:46.304Z,47.35
2022-11-21T07:47:48.334Z,51.43
2022-11-21T07:48:50.504Z,54.62
2022-11-21T07:49:52.290Z,50.95
2022-11-21T07:50:54.011Z,47.57
2022-11-21T07:51:55.730Z,45.58
2022-11-21T07:53:09.965Z,44.96
2022-11-21T07:54:11.654Z,42.96
2022-11-21T07:55:14.084Z,38.83
2022-11-21T07:56:15.791Z,35.96
2022-11-21T07:57:17.562Z,38.26
2022-11-21T07:58:19.310Z,40.15
2022-11-21T07:59:21.135Z,39.06
2022-11-21T08:00:22.959Z,40.88
2022-11-21T08:01:24.808Z,39.16
2022-11-21T08:02:28.671Z,37.48
2022-11-21T08:03:31.123Z,40.39
2022-11-21T08:04:32.870Z,42.43
2022-11-21T08:05:43.397Z,39.78
2022-11-21T08:06:45.143Z,36.07
2022-11-21T08:07:47.350Z,38.11
2022-11-21T08:08:55.691Z,39.85
2022-11-21T08:09:57.420Z,35.88
2022-11-21T08:10:59.150Z,39.80
2022-11-21T08:12:01.005Z,43.60
2022-11-21T08:13:02.709Z,41.44
2022-11-21T08:14:05.111Z,41.29
2022-11-21T08:15:07.225Z,39.87
2022-11-21T08:16:08.957Z,39.91
2022-11-21T08:17:10.772Z,44.65
2022-11-21T08:18:15.822Z,46.18
2022-11-21T08:19:18.361Z,46.94
2022-11-21T08:20:20.313Z,41.78
2022-11-21T08:21:22.208Z,42.28
2022-11-21T08:22:24.358Z,42.02
2022-11-21T08:23:26.086Z,38.30
2022-11-21T08:24:28.030Z,41.41
2022-11-21T08:25:29.848Z,40.98
2022-11-21T08:26:31.586Z,36.63
2022-11-21T08:27:33.380Z,39.69
2022-11-21T08:28:35.109Z,35.44
2022-11-21T08:29:36.903Z,34.65
2022-11-21T08:30:40.170Z,34.64
2022-11-21T08:31:42.373Z,37.57
2022-11-21T08:32:44.153Z,39.77
2022-11-21T08:33:45.905Z,38.38
2022-11-21T08:34:47.714Z,35.64
2022-11-21T08:35:49.708Z,36.21
2022-11-21T08:36:51.476Z,36.54
2022-11-21T08:37:57.530Z,36.22
2022-11-21T08:38:59.644Z,37.91
2022-11-21T08:40:02.610Z,44.77
2022-11-21T08:41:24.320Z,43.73
2022-11-21T08:42:26.215Z,46.69
2022-11-21T08:43:27.919Z,42.16
2022-11-21T08:44:31.471Z,40.06
2022-11-21T08:45:35.706Z,37.61
2022-11-21T08:46:37.496Z,38.62
2022-11-21T08:47:39.295Z,42.19
2022-11-21T08:48:41.082Z,39.28
2022-11-21T08:49:42.839Z,38.33
2022-11-21T08:50:44.555Z,38.40
2022-11-21T08:51:49.367Z,38.75
2022-11-21T08:52:51.308Z,37.30
2022-11-21T08:53:53.064Z,38.76
2022-11-21T08:54:54.777Z,39.61
2022-11-21T08:56:00.225Z,38.13
2022-11-21T08:57:05.712Z,40.17
2022-11-21T08:58:07.441Z,39.09
2022-11-21T08:59:09.174Z,41.07
2022-11-21T09:00:12.714Z,38.42
2022-11-21T09:01:14.589Z,37.74
2022-11-21T09:02:16.497Z,41.86
2022-11-21T09:03:23.645Z,46.65
2022-11-21T09:04:27.584Z,46.60
2022-11-21T09:05:29.711Z,41.44
2022-11-21T09:06:32.538Z,38.54
2022-11-21T09:07:34.376Z,37.75
2022-11-21T09:08:36.534Z,35.80
2022-11-21T09:09:38.356Z,36.32
2022-11-21T09:10:40.173Z,38.11
2022-11-21T09:11:41.890Z,38.06
2022-11-21T09:12:43.685Z,38.23
2022-11-21T09:14:05.591Z,36.89
2022-11-21T09:15:28.439Z,38.65
2022-11-21T09:16:49.301Z,38.76
2022-11-21T09:18:04.774Z,39.68
2022-11-21T09:19:06.576Z,38.19
2022-11-21T09:20:09.003Z,38.18
2022-11-21T09:21:21.963Z,42.03
2022-11-21T09:22:26.174Z,40.21
2022-11-21T09:23:27.978Z,37.30
2022-11-21T09:24:29.718Z,37.29
2022-11-21T09:25:31.517Z,37.99
2022-11-21T09:26:33.281Z,37.78
2022-11-21T09:27:53.283Z,37.91
2022-11-21T09:28:55.707Z,39.00
2022-11-21T09:29:57.491Z,38.02
2022-11-21T09:30:59.341Z,38.82
2022-11-21T09:32:01.287Z,36.76
2022-11-21T09:33:10.249Z,37.68
2022-11-21T09:34:12.026Z,40.15
2022-11-21T09:35:13.800Z,38.73
2022-11-21T09:36:15.662Z,37.48
2022-11-21T09:37:17.800Z,36.65
2022-11-21T09:38:23.789Z,37.30
2022-11-21T09:39:27.279Z,37.55
2022-11-21T09:40:31.514Z,40.40
2022-11-21T09:41:52.063Z,39.81
2022-11-21T09:43:24.770Z,41.45
2022-11-21T09:44:47.242Z,41.84
2022-11-21T09:46:06.108Z,39.31
2022-11-21T09:47:22.753Z,39.68
2022-11-21T09:48:50.097Z,41.86
2022-11-21T09:50:03.895Z,47.27
2022-11-21T09:51:16.951Z,55.29
2022-11-21T09:52:26.269Z,49.07
2022-11-21T09:53:39.657Z,42.26
2022-11-21T09:54:51.255Z,40.54
2022-11-21T09:56:01.718Z,41.84
2022-11-21T09:57:03.849Z,44.56
2022-11-21T09:58:12.748Z,42.65
2022-11-21T09:59:37.487Z,42.13
2022-11-21T10:00:39.327Z,44.99
2022-11-21T10:01:41.161Z,45.66
2022-11-21T10:02:42.948Z,44.19
2022-11-21T10:03:48.551Z,44.86
2022-11-21T10:04:52.167Z,46.50
2022-11-21T10:06:11.987Z,44.15
2022-11-21T10:07:32.701Z,43.24
2022-11-21T10:08:48.105Z,41.89
2022-11-21T10:10:17.213Z,44.61
2022-11-21T10:11:33.082Z,41.39
2022-11-21T10:12:47.393Z,46.30
2022-11-21T10:14:18.202Z,43.73
2022-11-21T10:15:50.325Z,41.94
2022-11-21T10:17:18.674Z,43.06
2022-11-21T10:18:40.649Z,42.73
2022-11-21T10:20:11.129Z,41.57
2022-11-21T10:21:15.821Z,44.74
2022-11-21T10:22:49.600Z,47.76
2022-11-21T10:24:24.530Z,43.52
2022-11-21T10:25:32.748Z,45.59
2022-11-21T10:26:52.408Z,46.52
2022-11-21T10:27:59.594Z,43.90
2022-11-21T10:29:11.770Z,42.93
2022-11-21T10:30:17.417Z,48.37
2022-11-21T10:31:20.678Z,48.87
2022-11-21T10:32:31.666Z,47.03
2022-11-21T10:33:40.386Z,44.45
2022-11-21T10:34:43.561Z,42.98
2022-11-21T10:35:52.992Z,41.99
2022-11-21T10:37:01.112Z,44.83
2022-11-21T10:38:13.115Z,48.52
2022-11-21T10:39:29.566Z,44.74
2022-11-21T10:40:55.046Z,41.71
2022-11-21T10:42:06.307Z,43.78
2022-11-21T10:43:41.860Z,43.33
2022-11-21T10:45:03.798Z,43.87
2022-11-21T10:46:05.572Z,44.99
2022-11-21T10:47:15.815Z,44.48
2022-11-21T10:48:17.610Z,44.82
2022-11-21T10:49:19.401Z,45.39
2022-11-21T10:50:57.193Z,48.00
2022-11-21T10:52:12.777Z,48.85
2022-11-21T10:53:47.084Z,45.57
2022-11-21T10:55:06.246Z,48.42
2022-11-21T10:56:15.968Z,48.74
2022-11-21T10:57:20.643Z,48.62
2022-11-21T10:58:35.999Z,48.07
2022-11-21T10:59:37.801Z,50.09
2022-11-21T11:00:57.668Z,46.49
2022-11-21T11:02:23.942Z,48.60
2022-11-21T11:03:26.010Z,50.48
2022-11-21T11:04:34.846Z,50.70
2022-11-21T11:05:57.675Z,47.82
2022-11-21T11:07:20.973Z,47.29
2022-11-21T11:08:23.470Z,49.06
2022-11-21T11:09:31.643Z,48.11
2022-11-21T11:10:39.659Z,47.26
2022-11-21T11:11:41.481Z,47.58
2022-11-21T11:13:05.165Z,48.14
2022-11-21T11:14:15.657Z,46.75
2022-11-21T11:15:24.165Z,48.12
2022-11-21T11:16:29.118Z,49.71
2022-11-21T11:17:34.007Z,47.40
2022-11-21T11:18:41.552Z,48.20
2022-11-21T11:20:07.732Z,49.11
2022-11-21T11:21:22.987Z,48.74
2022-11-21T11:22:30.160Z,45.32
2022-11-21T11:23:31.887Z,43.92
2022-11-21T11:24:33.853Z,44.24
2022-11-21T11:25:36.955Z,44.13
2022-11-21T11:26:48.540Z,44.72
2022-11-21T11:27:50.980Z,46.84
2022-11-21T11:28:52.795Z,47.30
2022-11-21T11:29:54.578Z,43.73
2022-11-21T11:30:57.078Z,43.89
2022-11-21T11:31:58.718Z,42.94
2022-11-21T11:33:00.424Z,41.49
2022-11-21T11:34:02.265Z,42.43
2022-11-21T11:35:22.377Z,44.58
2022-11-21T11:36:44.501Z,44.70
2022-11-21T11:38:02.098Z,42.79
2022-11-21T11:39:19.615Z,42.45
2022-11-21T11:40:28.471Z,42.67
2022-11-21T11:42:23.047Z,42.55
2022-11-21T11:44:06.763Z,42.71
2022-11-21T11:45:30.236Z,41.80
2022-11-21T11:47:21.628Z,42.24
2022-11-21T11:48:23.333Z,40.43
2022-11-21T11:50:01.291Z,43.46
2022-11-21T11:51:13.316Z,43.30
2022-11-21T11:52:15.931Z,42.26
2022-11-21T11:53:26.462Z,42.29
2022-11-21T11:54:45.035Z,44.16
2022-11-21T11:56:08.225Z,43.34
2022-11-21T11:57:10.835Z,42.05
2022-11-21T11:58:45.151Z,44.60
2022-11-21T11:59:57.829Z,44.37
2022-11-21T12:01:33.169Z,45.87
2022-11-21T12:02:58.013Z,47.43
2022-11-21T12:04:10.323Z,49.58
2022-11-21T12:05:25.438Z,48.78
2022-11-21T12:07:31.413Z,57.14
2022-11-21T12:09:35.128Z,69.81
2022-11-21T12:11:16.144Z,60.82
2022-11-21T12:12:36.156Z,61.68
2022-11-21T12:13:41.596Z,122.66
2022-11-21T12:15:11.178Z,75.32
2022-11-21T12:16:14.628Z,57.78
2022-11-21T12:17:26.941Z,53.56
2022-11-21T12:19:06.513Z,53.43
2022-11-21T12:20:50.038Z,52.32
2022-11-21T12:21:51.834Z,50.97
2022-11-21T12:22:56.596Z,52.52
2022-11-21T12:24:03.041Z,48.37
2022-11-21T12:25:11.307Z,46.72
2022-11-21T12:26:31.533Z,45.16
2022-11-21T12:27:34.307Z,46.02
2022-11-21T12:29:24.249Z,43.88
2022-11-21T12:30:54.617Z,45.27
2022-11-21T12:32:33.778Z,43.71
2022-11-21T12:33:51.643Z,42.34
2022-11-21T12:35:06.001Z,44.10
2022-11-21T12:36:21.143Z,42.90
2022-11-21T12:37:48.426Z,42.67
2022-11-21T12:39:23.576Z,41.77
2022-11-21T12:40:37.455Z,43.87
2022-11-21T12:42:13.385Z,44.16
2022-11-21T12:43:53.126Z,43.79
2022-11-21T12:45:24.553Z,43.73
2022-11-21T12:46:39.370Z,43.84
2022-11-21T12:48:20.316Z,44.28
2022-11-21T12:49:54.557Z,43.04
2022-11-21T12:51:45.971Z,43.60
2022-11-21T12:53:22.827Z,46.54
2022-11-21T12:54:56.439Z,44.42
2022-11-21T12:56:14.783Z,45.79
2022-11-21T12:57:26.364Z,43.71
2022-11-21T12:58:39.860Z,43.82
2022-11-21T13:00:07.797Z,45.07
2022-11-21T13:01:54.943Z,43.74
2022-11-21T13:03:25.840Z,45.59
2022-11-21T13:04:50.141Z,45.07
2022-11-21T13:05:57.400Z,45.56
2022-11-21T13:07:02.676Z,45.61
2022-11-21T13:08:11.669Z,46.48
2022-11-21T13:09:19.207Z,47.56
2022-11-21T13:10:21.890Z,45.07
2022-11-21T13:12:01.254Z,44.77
2022-11-21T13:13:16.275Z,46.21
2022-11-21T13:14:49.566Z,46.68
2022-11-21T13:16:06.451Z,43.98
2022-11-21T13:17:25.955Z,42.58
2022-11-21T13:18:43.445Z,46.28
2022-11-21T13:20:01.232Z,51.22
2022-11-21T13:21:02.984Z,54.35
2022-11-21T13:22:04.767Z,51.36
2022-11-21T13:23:35.518Z,49.83
2022-11-21T13:24:47.468Z,50.67
2022-11-21T13:25:49.305Z,48.73
2022-11-21T13:26:54.037Z,48.78
2022-11-21T13:28:18.731Z,47.78
2022-11-21T13:29:20.504Z,50.56
2022-11-21T13:30:25.694Z,53.14
2022-11-21T13:31:30.597Z,49.36
2022-11-21T13:32:46.227Z,49.53
2022-11-21T13:33:51.390Z,53.26
2022-11-21T13:34:53.171Z,52.51
2022-11-21T13:35:54.782Z,51.33
2022-11-21T13:36:56.534Z,51.85
2022-11-21T13:38:06.563Z,51.93
2022-11-21T13:39:08.551Z,54.73
2022-11-21T13:40:28.461Z,53.33
2022-11-21T13:41:55.714Z,69.94
2022-11-21T13:44:31.722Z,51.83
2022-11-21T13:45:43.999Z,51.70
2022-11-21T13:47:24.699Z,51.76
2022-11-21T13:48:34.659Z,54.19
2022-11-21T13:49:48.610Z,53.24
2022-11-21T13:51:15.158Z,46.62
2022-11-21T13:52:19.869Z,48.83
2022-11-21T13:53:45.274Z,51.09
2022-11-21T13:55:24.239Z,49.31
2022-11-21T13:56:35.240Z,46.39
2022-11-21T13:58:03.889Z,50.22
2022-11-21T13:59:34.218Z,50.92
2022-11-21T14:01:00.797Z,47.90
2022-11-21T14:02:21.884Z,46.46
2022-11-21T14:03:50.958Z,46.50
2022-11-21T14:05:11.023Z,49.31
2022-11-21T14:06:32.671Z,50.71
2022-11-21T14:07:38.046Z,49.73
2022-11-21T14:08:40.752Z,49.61
2022-11-21T14:09:51.601Z,49.30
2022-11-21T14:10:55.716Z,47.60
2022-11-21T14:12:04.858Z,45.42
2022-11-21T14:13:06.727Z,46.03
2022-11-21T14:14:10.592Z,46.78
2022-11-21T14:15:22.735Z,57.46
2022-11-21T14:16:44.685Z,65.05
2022-11-21T14:17:53.293Z,58.66
2022-11-21T14:18:56.092Z,51.22
2022-11-21T14:20:02.648Z,47.18
2022-11-21T14:21:06.519Z,44.88
2022-11-21T14:22:24.520Z,44.64
2022-11-21T14:23:30.416Z,43.13
2022-11-21T14:24:32.822Z,44.12
2022-11-21T14:26:01.927Z,42.98
2022-11-21T14:27:16.158Z,43.64
2022-11-21T14:28:26.888Z,45.07
2022-11-21T14:29:39.466Z,42.96