createdAt,value
2022-10-25T00:02:21.627Z,10.10
2022-10-25T00:04:48.493Z,12.00
2022-10-25T00:07:15.855Z,8.90
2022-10-25T00:09:42.684Z,10.63
2022-10-25T00:12:09.589Z,7.97
2022-10-25T00:14:36.463Z,9.68
2022-10-25T00:17:03.320Z,9.52
2022-10-25T00:19:30.259Z,10.40
2022-10-25T00:21:57.093Z,15.50
2022-10-25T00:24:23.989Z,13.05
2022-10-25T00:26:51.011Z,9.13
2022-10-25T00:29:18.054Z,11.93
2022-10-25T00:31:45.115Z,10.93
2022-10-25T00:34:12.034Z,12.15
2022-10-25T00:36:38.887Z,11.52
2022-10-25T00:39:05.745Z,9.50
2022-10-25T00:41:34.599Z,9.18
2022-10-25T00:44:38.896Z,11.80
2022-10-25T00:47:42.744Z,11.90
2022-10-25T00:50:21.912Z,11.00
2022-10-25T00:52:52.042Z,11.00
2022-10-25T00:55:22.302Z,13.23
2022-10-25T00:57:56.840Z,11.35
2022-10-25T01:00:23.764Z,10.20
2022-10-25T01:02:51.260Z,8.85
2022-10-25T01:05:18.617Z,13.05
2022-10-25T01:07:45.970Z,9.75
2022-10-25T01:10:13.140Z,11.68
2022-10-25T01:12:40.184Z,13.65
2022-10-25T01:15:07.664Z,10.60
2022-10-25T01:18:15.888Z,11.90
2022-10-25T01:20:54.987Z,12.52
2022-10-25T01:23:36.714Z,15.15
2022-10-25T01:26:18.716Z,14.93
2022-10-25T01:28:48.670Z,12.25
2022-10-25T01:31:33.175Z,16.08
2022-10-25T01:34:08.997Z,11.45
2022-10-25T01:37:10.909Z,11.95
2022-10-25T01:40:06.849Z,13.00
2022-10-25T01:42:44.166Z,11.55
2022-10-25T01:45:20.322Z,12.38
2022-10-25T01:47:58.922Z,11.15
2022-10-25T01:50:32.710Z,12.63
2022-10-25T01:52:59.585Z,11.18
2022-10-25T01:55:48.154Z,10.85
2022-10-25T01:58:30.266Z,16.95
2022-10-25T02:01:08.601Z,12.63
2022-10-25T02:03:41.143Z,12.80
2022-10-25T02:06:52.212Z,18.88
2022-10-25T02:09:36.825Z,13.25
2022-10-25T02:14:40.546Z,12.45
2022-10-25T02:17:24.657Z,14.38
2022-10-25T02:19:56.773Z,13.18
2022-10-25T02:22:29.592Z,13.10
2022-10-25T02:24:57.430Z,11.77
2022-10-25T02:27:25.181Z,16.40
2022-10-25T02:29:53.797Z,11.43
2022-10-25T02:32:21.149Z,15.35
2022-10-25T02:34:49.348Z,14.35
2022-10-25T02:37:17.820Z,11.93
2022-10-25T02:39:46.068Z,14.27
2022-10-25T02:42:12.828Z,14.88
2022-10-25T02:44:39.681Z,15.18
2022-10-25T02:47:06.555Z,17.13
2022-10-25T02:49:33.515Z,15.77
2022-10-25T02:52:00.352Z,16.35
2022-10-25T02:54:27.200Z,18.15
2022-10-25T02:56:54.217Z,16.75
2022-10-25T02:59:21.459Z,15.43
2022-10-25T03:01:48.975Z,16.15
2022-10-25T03:04:15.884Z,20.83
2022-10-25T03:25:05.717Z,17.20
2022-10-25T03:27:32.596Z,18.40
2022-10-25T03:29:59.378Z,20.55
2022-10-25T03:32:26.192Z,24.25
2022-10-25T03:34:53.005Z,21.15
2022-10-25T03:37:19.924Z,19.73
2022-10-25T03:39:46.747Z,18.27
2022-10-25T03:42:13.568Z,18.20
2022-10-25T03:44:40.548Z,20.45
2022-10-25T03:47:07.555Z,19.20
2022-10-25T03:49:34.340Z,16.55
2022-10-25T03:52:02.794Z,18.48
2022-10-25T03:54:31.905Z,19.45
2022-10-25T03:56:58.773Z,19.02
2022-10-25T03:59:25.788Z,20.83
2022-10-25T04:01:52.712Z,23.35
2022-10-25T04:04:19.697Z,18.20
2022-10-25T04:06:46.834Z,19.00
2022-10-25T04:09:13.713Z,15.63
2022-10-25T04:11:40.497Z,22.33
2022-10-25T04:14:07.389Z,23.27
2022-10-25T04:16:34.185Z,24.20
2022-10-25T04:19:01.042Z,22.55
2022-10-25T04:21:28.086Z,24.50
2022-10-25T04:23:55.033Z,23.95
2022-10-25T04:26:22.517Z,25.75
2022-10-25T04:28:53.831Z,26.42
2022-10-25T04:31:21.795Z,26.90
2022-10-25T04:33:53.061Z,23.63
2022-10-25T04:36:20.750Z,22.98
2022-10-25T04:38:51.757Z,29.88
2022-10-25T04:41:19.621Z,26.27
2022-10-25T04:43:47.273Z,32.28
2022-10-25T04:46:15.130Z,28.27
2022-10-25T04:48:42.918Z,33.17
2022-10-25T04:51:11.733Z,26.23
2022-10-25T04:53:38.741Z,28.92
2022-10-25T04:56:08.406Z,43.80
2022-10-25T04:58:35.779Z,38.45
2022-10-25T05:01:07.989Z,35.33
2022-10-25T05:03:35.170Z,32.83
2022-10-25T05:06:14.810Z,32.78
2022-10-25T05:08:44.566Z,38.80
2022-10-25T05:11:13.315Z,26.00
2022-10-25T05:13:41.981Z,33.53
2022-10-25T05:16:12.561Z,29.90
2022-10-25T05:18:39.405Z,31.73
2022-10-25T05:21:06.969Z,31.30
2022-10-25T05:23:34.974Z,26.27
2022-10-25T05:26:03.055Z,24.83
2022-10-25T05:28:29.942Z,25.42
2022-10-25T05:30:56.923Z,26.27
2022-10-25T05:33:23.843Z,29.80
2022-10-25T05:35:50.681Z,29.25
2022-10-25T05:38:17.564Z,24.35
2022-10-25T05:40:44.416Z,23.33
2022-10-25T05:43:11.206Z,30.70
2022-10-25T05:45:38.028Z,26.77
2022-10-25T05:48:04.881Z,25.20
2022-10-25T05:50:31.744Z,29.88
2022-10-25T05:52:58.605Z,26.75
2022-10-25T05:55:25.495Z,23.38
2022-10-25T05:57:52.380Z,26.77
2022-10-25T06:00:19.317Z,25.67
2022-10-25T06:02:46.336Z,47.65
2022-10-25T06:05:13.675Z,34.15
2022-10-25T06:07:40.466Z,26.73
2022-10-25T06:10:10.604Z,25.33
2022-10-25T06:12:37.729Z,34.20
2022-10-25T06:15:04.964Z,38.97
2022-10-25T06:17:31.822Z,34.97
2022-10-25T06:19:58.671Z,27.50
2022-10-25T06:22:25.453Z,34.97
2022-10-25T06:24:52.345Z,28.38
2022-10-25T06:27:19.410Z,29.23
2022-10-25T06:29:46.288Z,32.10
2022-10-25T06:32:13.224Z,30.88
2022-10-25T06:34:40.048Z,30.10
2022-10-25T06:37:06.866Z,33.08
2022-10-25T06:39:33.661Z,32.17
2022-10-25T06:42:00.526Z,28.13
2022-10-25T06:44:27.449Z,31.55
2022-10-25T06:49:41.300Z,23.40
2022-10-25T06:52:08.272Z,23.17
2022-10-25T06:54:35.943Z,13.23
2022-10-25T06:57:02.813Z,13.85
2022-10-25T06:59:29.742Z,13.27
2022-10-25T07:01:57.535Z,13.23
2022-10-25T07:04:24.541Z,14.40
2022-10-25T07:06:54.426Z,13.07
2022-10-25T07:09:22.500Z,13.50
2022-10-25T07:11:49.446Z,11.13
2022-10-25T07:14:16.270Z,11.82
2022-10-25T07:16:43.200Z,12.23
2022-10-25T07:19:10.729Z,13.05
2022-10-25T07:21:37.615Z,15.25
2022-10-25T07:24:04.554Z,14.02
2022-10-25T07:26:34.619Z,11.85
2022-10-25T07:29:03.865Z,12.73
2022-10-25T07:31:33.985Z,14.13
2022-10-25T07:34:02.670Z,12.60
2022-10-25T07:36:29.897Z,12.30
2022-10-25T07:38:57.499Z,10.13
2022-10-25T07:41:25.597Z,9.70
2022-10-25T07:43:52.475Z,12.15
2022-10-25T07:46:19.313Z,13.00
2022-10-25T07:48:46.198Z,11.65
2022-10-25T07:51:15.461Z,15.65
2022-10-25T07:53:42.626Z,14.25
2022-10-25T07:56:20.678Z,15.50
2022-10-25T07:58:52.325Z,12.80
2022-10-25T08:01:22.450Z,12.88
2022-10-25T08:03:50.099Z,13.50
2022-10-25T08:06:17.055Z,12.35
2022-10-25T08:08:44.032Z,10.02
2022-10-25T08:11:10.835Z,9.30
2022-10-25T08:13:38.892Z,12.45
2022-10-25T08:16:06.780Z,10.63
2022-10-25T08:18:34.475Z,10.57
2022-10-25T08:21:03.607Z,11.63
2022-10-25T08:23:31.853Z,20.75
2022-10-25T08:25:59.470Z,10.60
2022-10-25T08:28:26.457Z,9.20
2022-10-25T08:30:55.436Z,9.48
2022-10-25T08:33:22.593Z,9.68
2022-10-25T08:35:49.519Z,10.55
2022-10-25T08:38:16.339Z,8.73
2022-10-25T08:40:49.293Z,10.98
2022-10-25T08:43:37.673Z,8.18
2022-10-25T08:46:10.709Z,9.45
2022-10-25T08:48:43.290Z,11.10
2022-10-25T08:51:24.837Z,8.98
2022-10-25T08:56:28.511Z,9.43
2022-10-25T08:59:00.234Z,9.65
2022-10-25T09:01:44.989Z,11.57
2022-10-25T09:04:12.015Z,9.88
2022-10-25T09:06:47.958Z,10.63
2022-10-25T09:09:45.132Z,9.48
2022-10-25T09:12:11.966Z,11.00
2022-10-25T09:15:01.696Z,11.52
2022-10-25T09:17:44.816Z,8.52
2022-10-25T09:20:21.112Z,9.63
2022-10-25T09:22:51.593Z,11.60
2022-10-25T09:25:30.269Z,8.43
2022-10-25T09:28:04.038Z,8.48
2022-10-25T09:30:37.802Z,10.43
2022-10-25T09:33:12.809Z,13.60
2022-10-25T09:35:39.627Z,11.98
2022-10-25T09:38:33.878Z,7.93
2022-10-25T09:41:04.524Z,9.63
2022-10-25T09:43:39.622Z,10.38
2022-10-25T09:46:14.150Z,8.82
2022-10-25T09:48:50.151Z,9.55
2022-10-25T09:51:30.876Z,11.50
2022-10-25T09:53:59.751Z,12.48
2022-10-25T09:56:26.661Z,11.23
2022-10-25T09:58:53.723Z,9.52
2022-10-25T10:01:25.900Z,8.65
2022-10-25T10:03:55.822Z,10.60
2022-10-25T10:06:34.513Z,9.02
2022-10-25T10:09:05.895Z,9.57
2022-10-25T10:11:35.237Z,8.32
2022-10-25T10:14:11.586Z,8.93
2022-10-25T10:16:48.943Z,9.82
2022-10-25T10:19:24.158Z,9.65
2022-10-25T10:21:57.420Z,8.73
2022-10-25T10:24:37.470Z,9.85
2022-10-25T10:27:24.562Z,9.23
2022-10-25T10:29:55.448Z,8.85
2022-10-25T10:32:27.144Z,10.73
2022-10-25T10:34:57.496Z,8.38
2022-10-25T10:37:27.041Z,6.95
2022-10-25T10:39:58.208Z,10.30
2022-10-25T10:42:34.953Z,10.57
2022-10-25T10:45:09.822Z,8.70
2022-10-25T10:47:48.837Z,13.05
2022-10-25T10:50:25.602Z,9.48
2022-10-25T10:53:21.719Z,8.48
2022-10-25T10:55:52.493Z,8.57
2022-10-25T10:58:25.767Z,8.85
2022-10-25T11:00:54.074Z,11.63
2022-10-25T11:03:49.203Z,8.18
2022-10-25T11:06:34.445Z,8.57
2022-10-25T11:09:25.558Z,12.23
2022-10-25T11:12:18.951Z,12.05
2022-10-25T11:14:45.949Z,11.32
2022-10-25T11:17:18.069Z,10.55
2022-10-25T11:20:09.425Z,8.48
2022-10-25T11:25:20.933Z,10.68
2022-10-25T11:27:53.497Z,10.43
2022-10-25T11:30:22.925Z,8.77
2022-10-25T11:33:21.664Z,9.93
2022-10-25T11:36:21.373Z,9.55
2022-10-25T11:39:14.589Z,8.85
2022-10-25T11:41:45.341Z,8.38
2022-10-25T11:44:49.893Z,8.43
2022-10-25T11:47:31.454Z,8.60
2022-10-25T11:50:22.532Z,8.15
2022-10-25T11:52:54.477Z,11.88
2022-10-25T11:55:48.312Z,11.88
2022-10-25T11:58:24.004Z,8.52
2022-10-25T12:01:24.288Z,10.32
2022-10-25T12:04:18.785Z,12.73
2022-10-25T12:06:58.401Z,12.70
2022-10-25T12:09:31.211Z,12.13
2022-10-25T12:12:26.630Z,11.07
2022-10-25T12:14:58.809Z,10.88
2022-10-25T12:17:34.598Z,14.75
2022-10-25T12:20:05.607Z,9.50
2022-10-25T12:22:40.258Z,9.57
2022-10-25T12:25:29.316Z,17.27
2022-10-25T12:28:09.946Z,9.32
2022-10-25T12:30:37.978Z,11.13
2022-10-25T12:33:19.526Z,12.88
2022-10-25T12:35:54.216Z,12.88
2022-10-25T12:38:31.367Z,9.82
2022-10-25T12:41:04.702Z,15.45
2022-10-25T12:43:34.503Z,12.50
2022-10-25T12:46:13.423Z,12.15
2022-10-25T12:49:13.562Z,16.65
2022-10-25T12:51:59.237Z,14.45
2022-10-25T12:55:20.867Z,12.00
2022-10-25T12:58:17.440Z,15.30
2022-10-25T13:01:01.058Z,13.35
2022-10-25T13:03:33.861Z,12.82
2022-10-25T13:06:16.010Z,13.18
2022-10-25T13:08:44.223Z,15.32
2022-10-25T13:11:11.502Z,16.65
2022-10-25T13:13:48.309Z,12.45
2022-10-25T13:16:30.857Z,14.52
2022-10-25T13:19:53.149Z,12.65
2022-10-25T13:22:37.997Z,15.85
2022-10-25T13:25:08.815Z,17.17
2022-10-25T13:27:36.553Z,13.32
2022-10-25T13:30:06.590Z,10.85
2022-10-25T13:32:35.891Z,16.58
2022-10-25T13:35:23.497Z,14.75
2022-10-25T13:37:53.942Z,15.73
2022-10-25T13:40:26.770Z,13.25
2022-10-25T13:43:18.315Z,15.23
2022-10-25T13:45:47.602Z,16.42
2022-10-25T13:48:14.372Z,17.02
2022-10-25T13:50:44.879Z,22.48
2022-10-25T13:53:34.328Z,15.63
2022-10-25T13:56:32.754Z,14.73
2022-10-25T13:59:02.101Z,15.43
2022-10-25T14:01:31.182Z,10.93
2022-10-25T14:04:19.905Z,14.57
2022-10-25T14:06:47.061Z,16.67
2022-10-25T14:09:25.583Z,18.77
2022-10-25T14:12:19.399Z,13.80
2022-10-25T14:15:09.185Z,13.15
2022-10-25T14:17:40.728Z,16.45
2022-10-25T14:20:09.305Z,14.55
2022-10-25T14:22:40.331Z,17.98
2022-10-25T14:25:34.004Z,20.20
2022-10-25T14:28:12.332Z,18.85
2022-10-25T14:30:44.029Z,17.00
2022-10-25T14:33:23.412Z,23.08
2022-10-25T14:36:17.899Z,21.20
2022-10-25T14:38:55.214Z,16.65
2022-10-25T14:41:28.034Z,19.38
2022-10-25T14:43:55.249Z,19.77
2022-10-25T14:46:24.532Z,18.27
2022-10-25T14:48:59.310Z,16.25
2022-10-25T14:51:34.144Z,19.17
2022-10-25T14:54:06.977Z,14.15
2022-10-25T14:56:38.864Z,15.73
2022-10-25T14:59:16.431Z,14.77
2022-10-25T15:01:59.632Z,16.23
2022-10-25T15:04:30.326Z,15.57
2022-10-25T15:06:57.638Z,17.33
2022-10-25T15:27:40.258Z,16.83
2022-10-25T15:30:27.401Z,20.00
2022-10-25T15:32:54.238Z,19.30
2022-10-25T15:35:25.495Z,18.13
2022-10-25T15:37:52.750Z,14.55
2022-10-25T15:40:20.035Z,16.75
2022-10-25T15:42:47.034Z,15.48
2022-10-25T15:45:14.527Z,19.13
2022-10-25T15:47:42.680Z,17.90
2022-10-25T15:50:19.460Z,20.30
2022-10-25T15:52:46.621Z,18.88
2022-10-25T15:55:26.990Z,15.15
2022-10-25T15:57:55.173Z,19.08
2022-10-25T16:00:27.930Z,19.63
2022-10-25T16:02:56.267Z,15.43
2022-10-25T16:05:26.173Z,17.98
2022-10-25T16:07:53.656Z,18.38
2022-10-25T16:10:22.837Z,20.08
2022-10-25T16:13:10.066Z,18.88
2022-10-25T16:15:37.112Z,24.40
2022-10-25T16:18:04.174Z,24.95
2022-10-25T16:20:32.210Z,22.73
2022-10-25T16:22:58.996Z,25.90
2022-10-25T16:25:30.460Z,25.23
2022-10-25T16:30:32.186Z,30.92
2022-10-25T16:32:59.982Z,30.92
2022-10-25T16:35:26.831Z,27.25
2022-10-25T16:37:54.113Z,32.95
2022-10-25T16:40:22.054Z,28.33
2022-10-25T16:42:49.937Z,30.05
2022-10-25T16:45:19.443Z,27.73
2022-10-25T16:47:46.602Z,28.65
2022-10-25T16:50:14.981Z,34.17
2022-10-25T16:52:42.282Z,31.65
2022-10-25T16:55:10.242Z,39.25
2022-10-25T16:57:37.213Z,36.72
2022-10-25T17:00:04.686Z,37.03
2022-10-25T17:02:31.724Z,42.00
2022-10-25T17:04:58.665Z,39.42
2022-10-25T17:07:25.554Z,45.13
2022-10-25T17:09:52.379Z,37.00
2022-10-25T17:12:19.277Z,38.72
2022-10-25T17:14:46.066Z,35.95
2022-10-25T17:17:13.040Z,31.10
2022-10-25T17:19:39.925Z,46.30
2022-10-25T17:22:07.156Z,34.53
2022-10-25T17:24:37.539Z,34.88
2022-10-25T17:29:37.725Z,30.00
2022-10-25T17:32:04.649Z,32.05
2022-10-25T17:34:32.224Z,37.78
2022-10-25T17:37:00.283Z,37.47
2022-10-25T17:39:27.193Z,43.13
2022-10-25T17:41:53.985Z,35.90
2022-10-25T17:44:20.793Z,34.28
2022-10-25T17:46:48.386Z,47.90
2022-10-25T17:49:15.342Z,44.30
2022-10-25T17:51:43.936Z,43.88
2022-10-25T17:54:10.900Z,34.25
2022-10-25T17:56:37.897Z,35.72
2022-10-25T17:59:07.792Z,45.00
2022-10-25T18:01:35.490Z,38.47
2022-10-25T18:04:02.781Z,42.53
2022-10-25T18:06:31.028Z,35.55
2022-10-25T18:08:59.191Z,32.53
2022-10-25T18:11:28.494Z,32.30
2022-10-25T18:13:58.435Z,43.00
2022-10-25T18:16:27.180Z,41.05
2022-10-25T18:18:56.760Z,39.30
2022-10-25T18:21:24.542Z,37.85
2022-10-25T18:23:55.786Z,33.15
2022-10-25T18:26:22.920Z,28.10
2022-10-25T18:28:50.219Z,32.80
2022-10-25T18:31:17.474Z,37.53
2022-10-25T18:33:44.309Z,30.80
2022-10-25T18:36:19.581Z,29.63
2022-10-25T18:38:51.089Z,30.73
2022-10-25T18:41:24.760Z,25.38
2022-10-25T18:43:51.768Z,24.33
2022-10-25T18:46:18.958Z,28.20
2022-10-25T18:48:52.554Z,29.63
2022-10-25T18:51:21.410Z,25.92
2022-10-25T18:53:48.405Z,24.80
2022-10-25T18:56:19.600Z,32.60
2022-10-25T18:58:49.341Z,30.90
2022-10-25T19:01:20.885Z,31.00
2022-10-25T19:03:47.880Z,36.78
2022-10-25T19:06:14.678Z,28.85
2022-10-25T19:08:42.574Z,32.45
2022-10-25T19:11:13.856Z,34.10
2022-10-25T19:13:40.935Z,32.92
2022-10-25T19:16:09.191Z,39.10
2022-10-25T19:18:37.540Z,37.13
2022-10-25T19:21:09.439Z,34.28
2022-10-25T19:23:37.172Z,31.90
2022-10-25T19:26:10.424Z,38.63
2022-10-25T19:28:37.311Z,34.10
2022-10-25T19:31:10.584Z,43.08
2022-10-25T19:33:37.645Z,37.77
2022-10-25T19:36:13.125Z,31.85
2022-10-25T19:38:40.425Z,32.22
2022-10-25T19:41:09.981Z,34.55
2022-10-25T19:43:37.018Z,30.63
2022-10-25T19:46:06.197Z,33.67
2022-10-25T19:48:34.132Z,28.80
2022-10-25T19:51:11.536Z,32.05
2022-10-25T19:53:38.921Z,33.03
2022-10-25T19:56:12.690Z,32.28
2022-10-25T19:58:39.960Z,27.92
2022-10-25T20:01:13.249Z,28.10
2022-10-25T20:03:40.972Z,27.30
2022-10-25T20:06:11.206Z,25.63
2022-10-25T20:08:40.057Z,19.65
2022-10-25T20:11:08.825Z,27.73
2022-10-25T20:13:35.660Z,19.15
2022-10-25T20:16:02.570Z,20.55
2022-10-25T20:18:33.814Z,23.25
2022-10-25T20:21:04.079Z,21.73
2022-10-25T20:23:31.505Z,21.92
2022-10-25T20:25:58.500Z,22.20
2022-10-25T20:28:25.431Z,19.70
2022-10-25T20:30:52.381Z,17.85
2022-10-25T20:33:21.204Z,17.38
2022-10-25T20:35:48.042Z,18.98
2022-10-25T20:38:14.936Z,13.27
2022-10-25T20:40:41.796Z,16.60
2022-10-25T20:43:08.651Z,12.20
2022-10-25T20:45:35.497Z,19.33
2022-10-25T20:48:02.553Z,16.33
2022-10-25T20:50:31.407Z,16.10
2022-10-25T20:53:09.837Z,19.45
2022-10-25T20:55:37.917Z,15.55
2022-10-25T20:58:05.426Z,15.85
2022-10-25T21:00:32.999Z,18.40
2022-10-25T21:03:00.138Z,14.70
2022-10-25T21:05:27.354Z,15.73
2022-10-25T21:07:54.272Z,27.02
2022-10-25T21:10:21.107Z,18.42
2022-10-25T21:12:47.967Z,13.82
2022-10-25T21:15:14.928Z,19.35
2022-10-25T21:17:41.873Z,12.80
2022-10-25T21:20:09.176Z,12.52
2022-10-25T21:22:36.024Z,15.07
2022-10-25T21:25:02.924Z,13.05
2022-10-25T21:27:29.860Z,12.75
2022-10-25T21:29:56.809Z,13.25
2022-10-25T21:32:23.682Z,11.88
2022-10-25T21:34:50.407Z,14.95
2022-10-25T21:37:17.331Z,16.17
2022-10-25T21:39:45.884Z,18.98
2022-10-25T21:42:12.749Z,16.83
2022-10-25T21:44:39.733Z,20.05
2022-10-25T21:47:06.711Z,27.92
2022-10-25T21:49:33.654Z,22.42
2022-10-25T21:52:00.543Z,26.50
2022-10-25T21:54:28.177Z,23.45
2022-10-25T21:56:55.410Z,21.73
2022-10-25T21:59:22.810Z,22.17
2022-10-25T22:01:50.604Z,19.75
2022-10-25T22:04:17.571Z,21.13
2022-10-25T22:06:44.462Z,26.38
2022-10-25T22:09:11.334Z,19.08
2022-10-25T22:11:39.128Z,15.48
2022-10-25T22:14:09.454Z,27.00
2022-10-25T22:16:36.888Z,24.15
2022-10-25T22:21:55.871Z,14.43
2022-10-25T22:24:22.806Z,15.55
2022-10-25T22:26:50.957Z,14.77
2022-10-25T22:29:17.860Z,23.17
2022-10-25T22:31:44.831Z,16.70
2022-10-25T22:34:11.708Z,15.15
2022-10-25T22:36:40.313Z,35.63
2022-10-25T22:39:08.092Z,15.52
2022-10-25T22:41:35.688Z,12.90
2022-10-25T22:44:02.908Z,19.67
2022-10-25T22:46:33.212Z,17.20
2022-10-25T22:49:05.638Z,17.25
2022-10-25T22:51:32.995Z,20.58
2022-10-25T22:54:00.154Z,14.18
2022-10-25T22:56:28.696Z,12.45
2022-10-25T22:58:57.810Z,16.88
2022-10-25T23:01:27.195Z,10.55
2022-10-25T23:03:56.495Z,12.80
2022-10-25T23:06:26.812Z,15.52
2022-10-25T23:08:55.760Z,13.65
2022-10-25T23:11:31.201Z,17.38
2022-10-25T23:14:05.417Z,17.95
2022-10-25T23:16:32.481Z,12.52
2022-10-25T23:18:59.429Z,12.52
2022-10-25T23:21:30.183Z,16.90
2022-10-25T23:23:58.915Z,12.23
2022-10-25T23:26:36.628Z,11.32
2022-10-25T23:29:04.664Z,11.65
2022-10-25T23:31:32.035Z,15.27
2022-10-25T23:34:00.528Z,15.27
2022-10-25T23:36:29.961Z,15.52
2022-10-25T23:38:57.932Z,11.52
2022-10-25T23:41:24.793Z,9.27
2022-10-25T23:43:51.772Z,13.18
2022-10-25T23:46:18.883Z,12.13
2022-10-25T23:48:46.015Z,14.52
2022-10-25T23:51:15.257Z,7.65
2022-10-25T23:53:42.869Z,12.90
2022-10-25T23:56:13.088Z,11.07
2022-10-25T23:58:40.020Z,12.10
