createdAt,value
2022-11-17T00:11:55.463Z,25.9573
2022-11-17T00:26:57.305Z,25.766
2022-11-17T00:41:59.161Z,26.559
2022-11-17T00:57:01.037Z,25.9189
2022-11-17T01:12:02.872Z,26.338
2022-11-17T01:27:04.729Z,26.6401
2022-11-17T01:42:06.581Z,26.9459
2022-11-17T01:57:08.417Z,27.5377
2022-11-17T02:12:10.293Z,27.0728
2022-11-17T02:27:12.174Z,27.3817
2022-11-17T02:42:14.041Z,27.3656
2022-11-17T02:57:15.996Z,27.4467
2022-11-17T03:12:17.836Z,23.1468
2022-11-17T03:27:19.701Z,22.6782
2022-11-17T03:42:21.583Z,24.3614
2022-11-17T03:57:23.454Z,26.0421
2022-11-17T04:12:25.274Z,24.3069
2022-11-17T04:27:27.134Z,24.0302
2022-11-17T04:42:28.989Z,23.4291
2022-11-17T04:57:30.835Z,25.155
2022-11-17T05:12:32.785Z,25.9319
2022-11-17T05:27:34.611Z,26.806
2022-11-17T05:42:36.504Z,26.988
2022-11-17T05:57:38.372Z,26.4977
2022-11-17T06:12:40.246Z,27.1248
2022-11-17T06:27:42.177Z,26.8456
2022-11-17T07:13:06.251Z,26.5528
2022-11-17T07:28:08.195Z,25.7598
2022-11-17T07:43:10.162Z,25.9449
2022-11-17T07:58:12.289Z,25.4961
2022-11-17T08:13:14.280Z,24.7421
2022-11-17T08:28:16.214Z,22.6033
2022-11-17T08:43:18.106Z,23.2923
2022-11-17T08:58:20.099Z,22.4535
2022-11-17T09:13:22.107Z,22.1904
2022-11-17T09:28:24.132Z,21.6995
2022-11-17T09:43:26.079Z,21.6277
2022-11-17T09:58:28.123Z,20.9808
2022-11-17T10:13:30.089Z,20.9907
2022-11-17T10:28:32.055Z,19.8337
2022-11-17T10:43:34.393Z,19.999
2022-11-17T10:58:36.651Z,19.882
2022-11-17T11:13:38.552Z,18.6668
2022-11-17T11:28:45.762Z,19.882
2022-11-17T11:43:50.022Z,18.6309
2022-11-17T11:58:51.965Z,19.8133
2022-11-17T12:13:54.314Z,19.1732
2022-11-17T12:28:56.546Z,19.9761
2022-11-17T12:43:58.482Z,18.5851
2022-11-17T12:59:00.599Z,19.505
2022-11-17T13:14:02.557Z,18.153
2022-11-17T13:29:04.472Z,19.6344
2022-11-17T13:44:06.451Z,18.8414
2022-11-17T13:59:08.444Z,18.4514
2022-11-17T14:14:10.448Z,18.7634
2022-11-17T14:29:12.387Z,17.8082
2022-11-17T14:44:14.345Z,18.5195
2022-11-17T14:59:16.673Z,17.6943
2022-11-17T15:14:19.458Z,18.1982
2022-11-17T15:29:21.509Z,17.9673
2022-11-17T15:44:23.628Z,18.6594
2022-11-17T15:59:25.586Z,20.0083
2022-11-17T16:14:27.467Z,21.3374
2022-11-17T16:29:29.387Z,21.442
2022-11-17T16:44:31.377Z,21.8382
2022-11-17T16:59:33.500Z,22.2839
2022-11-17T17:14:35.504Z,21.819
2022-11-17T17:29:37.518Z,21.9001
2022-11-17T17:44:39.544Z,20.7821
2022-11-17T17:59:41.428Z,22.0629
2022-11-17T18:14:43.369Z,22.651
2022-11-17T18:29:45.313Z,20.8539
2022-11-17T18:44:47.374Z,21.4649
2022-11-17T18:59:49.324Z,21.1108
2022-11-17T19:14:51.281Z,20.8929
2022-11-17T19:29:53.380Z,18.3288
2022-11-17T19:44:55.321Z,19.8071
2022-11-17T19:59:57.259Z,19.1503
2022-11-17T20:14:59.181Z,18.1561
2022-11-17T20:30:01.219Z,20.5221
2022-11-17T20:45:03.131Z,20.6812
2022-11-17T21:00:05.028Z,20.4212
2022-11-17T21:15:07.001Z,20.1321
2022-11-17T21:30:08.967Z,20.9053
2022-11-17T21:45:10.877Z,20.8502
2022-11-17T22:00:12.791Z,20.6552
2022-11-17T22:15:14.704Z,20.5772
2022-11-17T22:30:16.661Z,20.5351
2022-11-17T22:45:18.596Z,20.6193
2022-11-17T23:00:20.516Z,19.5923
2022-11-17T23:15:22.369Z,19.947
2022-11-17T23:30:24.264Z,19.7681
2022-11-17T23:45:26.398Z,19.6771
