createdAt,value
2023-03-08T00:00:15.052Z,0.00
2023-03-08T00:01:15.198Z,0.00
2023-03-08T00:02:15.353Z,0.00
2023-03-08T00:03:15.557Z,0.00
2023-03-08T00:04:15.843Z,0.00
2023-03-08T00:05:15.916Z,0.00
2023-03-08T00:06:16.093Z,0.00
2023-03-08T00:07:16.271Z,0.00
2023-03-08T00:08:16.565Z,0.00
2023-03-08T00:09:16.674Z,0.00
2023-03-08T00:10:16.845Z,0.00
2023-03-08T00:11:16.981Z,0.00
2023-03-08T00:12:17.175Z,0.00
2023-03-08T00:13:17.345Z,0.00
2023-03-08T00:14:17.518Z,0.00
2023-03-08T00:15:17.692Z,0.00
2023-03-08T00:16:17.940Z,0.00
2023-03-08T00:17:18.058Z,0.00
2023-03-08T00:18:18.233Z,0.00
2023-03-08T00:19:18.379Z,0.00
2023-03-08T00:20:18.540Z,0.00
2023-03-08T00:21:18.749Z,0.00
2023-03-08T00:22:18.900Z,0.00
2023-03-08T00:23:19.097Z,0.00
2023-03-08T00:24:19.261Z,0.00
2023-03-08T00:25:19.429Z,0.00
2023-03-08T00:26:19.599Z,0.00
2023-03-08T00:27:19.769Z,0.00
2023-03-08T00:28:19.972Z,0.00
2023-03-08T00:29:20.156Z,0.00
2023-03-08T00:30:20.290Z,0.00
2023-03-08T00:31:20.486Z,0.00
2023-03-08T00:32:20.700Z,0.00
2023-03-08T00:33:20.821Z,0.00
2023-03-08T00:34:20.991Z,0.00
2023-03-08T00:35:21.232Z,0.00
2023-03-08T00:36:21.354Z,0.00
2023-03-08T00:37:21.536Z,0.00
2023-03-08T00:38:21.714Z,0.00
2023-03-08T00:39:21.902Z,0.00
2023-03-08T00:40:22.049Z,0.00
2023-03-08T00:41:22.213Z,0.00
2023-03-08T00:42:22.391Z,0.00
2023-03-08T00:43:22.572Z,0.00
2023-03-08T00:44:22.749Z,0.00
2023-03-08T00:45:22.942Z,0.00
2023-03-08T00:46:23.112Z,0.00
2023-03-08T00:47:23.297Z,0.00
2023-03-08T00:48:23.492Z,0.00
2023-03-08T00:49:23.645Z,0.00
2023-03-08T00:50:23.812Z,0.00
2023-03-08T00:51:23.984Z,0.00
2023-03-08T00:52:24.165Z,0.00
2023-03-08T00:53:24.343Z,0.00
2023-03-08T00:54:24.531Z,0.00
2023-03-08T00:55:24.699Z,0.00
2023-03-08T00:56:24.908Z,0.00
2023-03-08T00:57:25.032Z,0.00
2023-03-08T00:58:25.218Z,0.00
2023-03-08T00:59:25.401Z,0.00
2023-03-08T01:00:25.576Z,0.00
2023-03-08T01:01:25.742Z,0.00
2023-03-08T01:02:25.927Z,0.00
2023-03-08T01:03:26.125Z,0.00
2023-03-08T01:04:26.261Z,0.00
2023-03-08T01:05:26.440Z,0.00
2023-03-08T01:06:26.641Z,0.00
2023-03-08T01:07:26.792Z,0.00
2023-03-08T01:08:26.996Z,0.00
2023-03-08T01:09:27.121Z,0.00
2023-03-08T01:10:27.291Z,0.00
2023-03-08T01:11:27.473Z,0.00
2023-03-08T01:12:27.638Z,0.00
2023-03-08T01:13:27.829Z,0.00
2023-03-08T01:14:28.006Z,0.00
2023-03-08T01:15:28.193Z,0.00
2023-03-08T01:16:28.393Z,0.00
2023-03-08T01:17:28.540Z,0.00
2023-03-08T01:18:28.714Z,0.00
2023-03-08T01:19:28.911Z,0.00
2023-03-08T01:20:29.074Z,0.00
2023-03-08T01:21:29.271Z,0.00
2023-03-08T01:22:29.398Z,0.00
2023-03-08T01:23:29.587Z,0.00
2023-03-08T01:24:29.768Z,0.00
2023-03-08T01:25:29.946Z,0.00
2023-03-08T01:26:30.135Z,0.00
2023-03-08T01:27:30.288Z,0.00
2023-03-08T01:28:30.489Z,0.00
2023-03-08T01:29:30.646Z,0.00
2023-03-08T01:30:30.829Z,0.00
2023-03-08T01:31:31.004Z,0.00
2023-03-08T01:32:31.233Z,0.00
2023-03-08T01:33:31.351Z,0.00
2023-03-08T01:34:31.506Z,0.00
2023-03-08T01:35:31.712Z,0.00
2023-03-08T01:36:31.881Z,0.00
2023-03-08T01:37:32.055Z,0.00
2023-03-08T01:38:32.244Z,0.00
2023-03-08T01:39:32.407Z,0.00
2023-03-08T01:40:32.546Z,0.00
2023-03-08T01:41:32.720Z,0.00
2023-03-08T01:42:32.902Z,0.00
2023-03-08T01:43:33.095Z,0.00
2023-03-08T01:44:33.277Z,0.00
2023-03-08T01:45:33.441Z,0.00
2023-03-08T01:46:33.655Z,0.00
2023-03-08T01:47:33.805Z,0.00
2023-03-08T01:48:33.966Z,0.00
2023-03-08T01:49:34.155Z,0.00
2023-03-08T01:50:34.321Z,0.00
2023-03-08T01:51:34.537Z,0.00
2023-03-08T01:52:34.673Z,0.00
2023-03-08T01:53:34.861Z,0.00
2023-03-08T01:54:35.021Z,0.00
2023-03-08T01:55:35.199Z,0.00
2023-03-08T01:56:35.361Z,0.00
2023-03-08T01:57:35.540Z,0.00
2023-03-08T01:58:35.733Z,0.00
2023-03-08T01:59:35.920Z,0.00
2023-03-08T02:00:36.082Z,0.00
2023-03-08T02:01:36.258Z,0.00
2023-03-08T02:02:36.453Z,0.00
2023-03-08T02:03:36.677Z,0.00
2023-03-08T02:04:36.806Z,0.00
2023-03-08T02:05:36.985Z,0.00
2023-03-08T02:06:37.171Z,0.00
2023-03-08T02:07:37.336Z,0.00
2023-03-08T02:08:37.538Z,0.00
2023-03-08T02:09:37.677Z,0.00
2023-03-08T02:10:37.857Z,0.00
2023-03-08T02:11:38.055Z,0.00
2023-03-08T02:12:38.227Z,0.00
2023-03-08T02:13:38.409Z,0.00
2023-03-08T02:14:38.570Z,0.00
2023-03-08T02:15:38.749Z,0.00
2023-03-08T02:16:38.931Z,0.00
2023-03-08T02:17:39.109Z,0.00
2023-03-08T02:18:39.299Z,0.00
2023-03-08T02:19:39.474Z,0.00
2023-03-08T02:20:39.707Z,0.00
2023-03-08T02:21:39.835Z,0.00
2023-03-08T02:22:39.971Z,0.00
2023-03-08T02:23:40.161Z,0.00
2023-03-08T02:24:40.321Z,0.00
2023-03-08T02:25:40.522Z,0.00
2023-03-08T02:26:40.700Z,0.00
2023-03-08T02:27:40.883Z,0.00
2023-03-08T02:28:41.055Z,0.00
2023-03-08T02:29:41.241Z,0.00
2023-03-08T02:30:41.390Z,0.00
2023-03-08T02:31:41.562Z,0.00
2023-03-08T02:32:41.783Z,0.00
2023-03-08T02:33:41.930Z,0.00
2023-03-08T02:34:42.125Z,0.00
2023-03-08T02:35:42.285Z,0.00
2023-03-08T02:36:42.457Z,0.00
2023-03-08T02:37:42.610Z,0.00
2023-03-08T02:38:42.776Z,0.00
2023-03-08T02:39:43.012Z,0.00
2023-03-08T02:40:43.138Z,0.00
2023-03-08T02:41:43.310Z,0.00
2023-03-08T02:42:43.517Z,0.00
2023-03-08T02:43:43.671Z,0.00
2023-03-08T02:44:43.859Z,0.00
2023-03-08T02:45:44.008Z,0.00
2023-03-08T02:46:44.196Z,0.00
2023-03-08T02:47:44.370Z,0.00
2023-03-08T02:48:44.545Z,0.00
2023-03-08T02:49:44.731Z,0.00
2023-03-08T02:50:44.899Z,0.00
2023-03-08T02:51:45.077Z,0.00
2023-03-08T02:52:45.248Z,0.00
2023-03-08T02:53:45.426Z,0.00
2023-03-08T02:54:45.622Z,0.00
2023-03-08T02:55:45.795Z,0.00
2023-03-08T02:56:45.968Z,0.00
2023-03-08T02:57:46.145Z,0.00
2023-03-08T02:58:46.306Z,0.00
2023-03-08T02:59:46.507Z,0.00
2023-03-08T03:00:46.660Z,0.00
2023-03-08T03:01:46.843Z,0.00
2023-03-08T03:02:47.006Z,0.00
2023-03-08T03:03:47.174Z,0.00
2023-03-08T03:04:47.358Z,0.00
2023-03-08T03:05:47.535Z,0.00
2023-03-08T03:06:47.717Z,0.00
2023-03-08T03:07:47.904Z,0.00
2023-03-08T03:08:48.075Z,0.00
2023-03-08T03:09:48.282Z,0.00
2023-03-08T03:10:48.424Z,0.00
2023-03-08T03:11:48.623Z,0.00
2023-03-08T03:12:48.781Z,0.00
2023-03-08T03:13:48.952Z,0.00
2023-03-08T03:14:49.152Z,0.00
2023-03-08T03:15:49.345Z,0.00
2023-03-08T03:16:49.490Z,0.00
2023-03-08T03:17:49.667Z,0.00
2023-03-08T03:18:49.843Z,0.00
2023-03-08T03:19:50.039Z,0.00
2023-03-08T03:20:50.184Z,0.00
2023-03-08T03:21:50.383Z,0.00
2023-03-08T03:22:50.543Z,0.00
2023-03-08T03:23:50.723Z,0.00
2023-03-08T03:24:50.886Z,0.00
2023-03-08T03:25:51.062Z,0.00
2023-03-08T03:26:51.257Z,0.00
2023-03-08T03:27:51.477Z,0.00
2023-03-08T03:28:51.613Z,0.00
2023-03-08T03:29:51.795Z,0.00
2023-03-08T03:30:52.005Z,0.00
2023-03-08T03:31:52.129Z,0.00
2023-03-08T03:32:52.314Z,0.00
2023-03-08T03:33:52.472Z,0.00
2023-03-08T03:34:52.656Z,0.00
2023-03-08T03:35:52.853Z,0.00
2023-03-08T03:36:53.025Z,0.00
2023-03-08T03:37:53.216Z,0.00
2023-03-08T03:38:53.364Z,0.00
2023-03-08T03:39:53.591Z,0.00
2023-03-08T03:40:53.692Z,0.00
2023-03-08T03:41:53.859Z,0.00
2023-03-08T03:42:54.038Z,0.00
2023-03-08T03:43:54.213Z,0.00
2023-03-08T03:44:54.406Z,0.00
2023-03-08T03:45:54.574Z,0.00
2023-03-08T03:46:54.760Z,0.00
2023-03-08T03:47:54.952Z,0.00
2023-03-08T03:48:55.146Z,0.00
2023-03-08T03:49:55.312Z,0.00
2023-03-08T03:50:55.475Z,0.00
2023-03-08T03:51:55.661Z,0.00
2023-03-08T03:52:55.834Z,0.00
2023-03-08T03:53:56.007Z,0.00
2023-03-08T03:54:56.197Z,0.00
2023-03-08T03:55:56.344Z,0.00
2023-03-08T03:56:56.516Z,0.00
2023-03-08T03:57:56.700Z,0.00
2023-03-08T03:58:56.884Z,0.00
2023-03-08T03:59:57.068Z,0.00
2023-03-08T04:00:57.227Z,0.00
2023-03-08T04:01:57.408Z,0.00
2023-03-08T04:02:57.626Z,0.00
2023-03-08T04:03:57.800Z,0.00
2023-03-08T04:04:57.944Z,0.00
2023-03-08T04:05:58.116Z,0.00
2023-03-08T04:06:58.302Z,0.00
2023-03-08T04:07:58.489Z,0.00
2023-03-08T04:08:58.658Z,0.00
2023-03-08T04:09:58.857Z,0.00
2023-03-08T04:10:58.990Z,0.00
2023-03-08T04:11:59.174Z,0.00
2023-03-08T04:12:59.346Z,0.00
2023-03-08T04:13:59.523Z,0.00
2023-03-08T04:14:59.724Z,0.00
2023-03-08T04:15:59.932Z,0.00
2023-03-08T04:17:00.046Z,0.00
2023-03-08T04:18:00.238Z,0.00
2023-03-08T04:19:00.399Z,0.00
2023-03-08T04:20:00.582Z,0.00
2023-03-08T04:21:00.747Z,0.00
2023-03-08T04:22:00.936Z,0.00
2023-03-08T04:23:01.106Z,0.00
2023-03-08T04:24:01.307Z,0.00
2023-03-08T04:25:01.445Z,0.00
2023-03-08T04:26:01.619Z,0.00
2023-03-08T04:27:01.784Z,0.00
2023-03-08T04:28:01.960Z,0.00
2023-03-08T04:29:02.134Z,0.00
2023-03-08T04:30:02.325Z,0.00
2023-03-08T04:31:02.508Z,0.00
2023-03-08T04:32:02.686Z,0.00
2023-03-08T04:33:02.853Z,0.00
2023-03-08T04:34:03.023Z,0.00
2023-03-08T04:35:03.204Z,0.00
2023-03-08T04:36:03.461Z,0.00
2023-03-08T04:37:03.544Z,0.00
2023-03-08T04:38:03.701Z,0.00
2023-03-08T04:39:03.878Z,0.00
2023-03-08T04:40:04.077Z,0.00
2023-03-08T04:41:04.242Z,0.00
2023-03-08T04:42:04.419Z,0.00
2023-03-08T04:43:04.581Z,0.00
2023-03-08T04:44:04.796Z,0.00
2023-03-08T04:45:04.958Z,0.00
2023-03-08T04:46:05.153Z,0.00
2023-03-08T04:47:05.281Z,0.00
2023-03-08T04:48:05.470Z,0.00
2023-03-08T04:49:05.647Z,0.00
2023-03-08T04:50:05.829Z,0.00
2023-03-08T04:51:06.010Z,0.00
2023-03-08T04:52:06.179Z,0.00
2023-03-08T04:53:06.360Z,0.00
2023-03-08T04:54:06.545Z,0.00
2023-03-08T04:55:06.727Z,0.00
2023-03-08T04:56:06.896Z,0.00
2023-03-08T04:57:07.079Z,0.00
2023-03-08T04:58:07.248Z,0.00
2023-03-08T04:59:07.432Z,0.00
2023-03-08T05:00:07.640Z,0.00
2023-03-08T05:01:07.781Z,0.00
2023-03-08T05:02:08.003Z,0.00
2023-03-08T05:03:08.128Z,0.00
2023-03-08T05:04:08.298Z,0.00
2023-03-08T05:05:08.535Z,0.00
2023-03-08T05:06:08.676Z,4.00
2023-03-08T05:07:08.823Z,4.00
2023-03-08T05:08:09.001Z,0.00
2023-03-08T05:09:09.175Z,4.00
2023-03-08T05:10:09.355Z,4.00
2023-03-08T05:11:09.528Z,4.00
2023-03-08T05:12:09.715Z,4.00
2023-03-08T05:13:09.884Z,4.00
2023-03-08T05:14:10.076Z,4.00
2023-03-08T05:15:10.259Z,8.00
2023-03-08T05:16:10.470Z,12.00
2023-03-08T05:17:10.574Z,12.00
2023-03-08T05:18:10.764Z,12.00
2023-03-08T05:19:10.970Z,16.00
2023-03-08T05:20:11.140Z,20.00
2023-03-08T05:21:11.308Z,20.00
2023-03-08T05:22:11.469Z,24.00
2023-03-08T05:23:11.621Z,32.00
2023-03-08T05:24:11.784Z,36.00
2023-03-08T05:25:11.968Z,40.00
2023-03-08T05:26:12.122Z,48.00
2023-03-08T05:27:12.288Z,56.00
2023-03-08T05:28:12.434Z,64.00
2023-03-08T05:29:12.632Z,72.00
2023-03-08T05:30:12.833Z,84.00
2023-03-08T05:31:13.101Z,96.00
2023-03-08T05:32:13.192Z,108.00
2023-03-08T05:33:13.350Z,124.00
2023-03-08T05:34:13.507Z,136.00
2023-03-08T05:35:13.690Z,156.00
2023-03-08T05:36:13.857Z,172.00
2023-03-08T05:37:14.041Z,196.00
2023-03-08T05:38:14.212Z,212.00
2023-03-08T05:39:14.388Z,236.00
2023-03-08T05:40:14.587Z,264.00
2023-03-08T05:41:14.745Z,288.00
2023-03-08T05:42:14.925Z,320.00
2023-03-08T05:43:15.105Z,348.00
2023-03-08T05:44:15.279Z,384.00
2023-03-08T05:45:15.548Z,416.00
2023-03-08T05:46:15.690Z,444.00
2023-03-08T05:47:15.809Z,472.00
2023-03-08T05:48:15.978Z,508.00
2023-03-08T05:49:16.165Z,540.00
2023-03-08T05:50:16.360Z,576.00
2023-03-08T05:51:16.559Z,616.00
2023-03-08T05:52:16.700Z,652.00
2023-03-08T05:53:16.877Z,700.00
2023-03-08T05:54:17.052Z,736.00
2023-03-08T05:55:17.245Z,776.00
2023-03-08T05:56:17.407Z,820.00
2023-03-08T05:57:17.554Z,876.00
2023-03-08T05:58:17.741Z,932.00
2023-03-08T05:59:17.924Z,980.00
2023-03-08T06:00:18.115Z,1052.00
2023-03-08T06:01:18.282Z,1172.00
2023-03-08T06:02:18.463Z,1352.00
2023-03-08T06:03:18.669Z,1512.00
2023-03-08T06:04:18.828Z,1516.00
2023-03-08T06:05:19.002Z,1528.00
2023-03-08T06:06:19.170Z,1572.00
2023-03-08T06:07:19.385Z,1620.00
2023-03-08T06:08:19.570Z,1668.00
2023-03-08T06:09:19.717Z,1656.00
2023-03-08T06:10:19.909Z,1612.00
2023-03-08T06:11:20.077Z,1612.00
2023-03-08T06:12:20.257Z,1632.00
2023-03-08T06:13:20.402Z,1684.00
2023-03-08T06:14:20.588Z,1760.00
2023-03-08T06:15:20.776Z,1808.00
2023-03-08T06:16:20.973Z,1816.00
2023-03-08T06:17:21.111Z,1992.00
2023-03-08T06:18:21.288Z,2328.00
2023-03-08T06:19:21.486Z,2388.00
2023-03-08T06:20:21.688Z,2340.00
2023-03-08T06:21:21.845Z,2336.00
2023-03-08T06:22:21.987Z,2268.00
2023-03-08T06:23:22.205Z,2236.00
2023-03-08T06:24:22.358Z,2376.00
2023-03-08T06:25:22.547Z,2308.00
2023-03-08T06:26:22.712Z,2420.00
2023-03-08T06:27:22.872Z,2628.00
2023-03-08T06:28:23.042Z,2764.00
2023-03-08T06:29:23.227Z,2932.00
2023-03-08T06:30:23.435Z,2692.00
2023-03-08T06:31:23.602Z,2564.00
2023-03-08T06:32:23.848Z,2592.00
2023-03-08T06:33:23.941Z,2644.00
2023-03-08T06:34:24.130Z,2608.00
2023-03-08T06:35:24.381Z,2708.00
2023-03-08T06:36:24.504Z,2952.00
2023-03-08T06:37:24.699Z,2936.00
2023-03-08T06:38:24.874Z,2924.00
2023-03-08T06:39:25.045Z,3064.00
2023-03-08T06:40:25.238Z,3316.00
2023-03-08T06:41:25.427Z,3724.00
2023-03-08T06:42:39.818Z,4280.00
2023-03-08T06:43:26.766Z,4448.00
2023-03-08T06:44:25.949Z,4388.00
2023-03-08T06:45:26.134Z,4420.00
2023-03-08T06:46:26.360Z,4428.00
2023-03-08T06:47:26.448Z,4604.00
2023-03-08T06:48:26.628Z,4428.00
2023-03-08T06:49:26.797Z,4364.00
2023-03-08T06:50:26.985Z,4464.00
2023-03-08T06:51:27.132Z,4088.00
2023-03-08T06:52:27.335Z,3940.00
2023-03-08T06:53:27.539Z,4184.00
2023-03-08T06:54:27.682Z,4484.00
2023-03-08T06:55:27.858Z,4632.00
2023-03-08T06:56:28.016Z,4408.00
2023-03-08T06:57:28.162Z,4584.00
2023-03-08T06:58:28.355Z,4836.00
2023-03-08T06:59:28.532Z,5460.00
2023-03-08T07:00:28.739Z,5868.00
2023-03-08T07:01:28.934Z,5212.00
2023-03-08T07:02:29.053Z,4732.00
2023-03-08T07:03:29.239Z,4628.00
2023-03-08T07:04:29.454Z,4720.00
2023-03-08T07:05:29.675Z,4848.00
2023-03-08T07:06:29.748Z,4820.00
2023-03-08T07:07:30.030Z,5080.00
2023-03-08T07:08:30.284Z,5168.00
2023-03-08T07:09:30.287Z,5420.00
2023-03-08T07:10:30.546Z,5532.00
2023-03-08T07:11:30.631Z,5624.00
2023-03-08T07:12:30.836Z,5456.00
2023-03-08T07:13:30.976Z,5196.00
2023-03-08T07:14:31.145Z,5072.00
2023-03-08T07:15:31.382Z,5052.00
2023-03-08T07:16:31.504Z,4980.00
2023-03-08T07:17:31.719Z,5008.00
2023-03-08T07:18:31.884Z,5108.00
2023-03-08T07:19:32.034Z,5328.00
2023-03-08T07:20:32.250Z,5632.00
2023-03-08T07:21:32.408Z,5860.00
2023-03-08T07:22:32.612Z,5908.00
2023-03-08T07:23:32.735Z,6144.00
2023-03-08T07:24:32.900Z,6308.00
2023-03-08T07:25:33.072Z,6324.00
2023-03-08T07:26:33.284Z,5972.00
2023-03-08T07:27:33.459Z,5712.00
2023-03-08T07:28:33.592Z,5588.00
2023-03-08T07:29:33.769Z,5688.00
2023-03-08T07:30:33.980Z,5848.00
2023-03-08T07:31:34.152Z,6296.00
2023-03-08T07:32:34.331Z,7064.00
2023-03-08T07:33:34.465Z,6976.00
2023-03-08T07:34:34.648Z,6832.00
2023-03-08T07:35:34.879Z,7368.00
2023-03-08T07:36:35.010Z,8028.00
2023-03-08T07:37:35.183Z,8164.00
2023-03-08T07:38:35.364Z,7920.00
2023-03-08T07:39:35.542Z,8640.00
2023-03-08T07:40:35.721Z,9372.00
2023-03-08T07:41:35.940Z,9940.00
2023-03-08T07:42:36.093Z,10368.00
2023-03-08T07:43:36.254Z,10388.00
2023-03-08T07:44:36.419Z,10492.00
2023-03-08T07:45:36.627Z,10200.00
2023-03-08T07:46:36.867Z,10752.00
2023-03-08T07:47:36.963Z,10304.00
2023-03-08T07:48:37.144Z,10828.00
2023-03-08T07:49:37.294Z,10336.00
2023-03-08T07:50:37.465Z,9672.00
2023-03-08T07:51:37.686Z,9148.00
2023-03-08T07:52:37.844Z,8716.00
2023-03-08T07:53:38.028Z,8084.00
2023-03-08T07:54:38.186Z,8124.00
2023-03-08T07:55:38.493Z,8592.00
2023-03-08T07:56:38.535Z,7796.00
2023-03-08T07:57:38.703Z,7368.00
2023-03-08T07:58:38.865Z,7804.00
2023-03-08T07:59:39.019Z,8192.00
2023-03-08T08:00:39.209Z,9000.00
2023-03-08T08:01:39.406Z,8448.00
2023-03-08T08:02:39.576Z,8780.00
2023-03-08T08:03:39.893Z,7276.00
2023-03-08T08:04:39.906Z,7072.00
2023-03-08T08:05:40.157Z,7116.00
2023-03-08T08:06:40.272Z,7284.00
2023-03-08T08:07:40.434Z,8160.00
2023-03-08T08:08:40.600Z,8440.00
2023-03-08T08:09:40.772Z,8032.00
2023-03-08T08:10:40.944Z,9436.00
2023-03-08T08:11:41.157Z,9040.00
2023-03-08T08:12:41.325Z,9612.00
2023-03-08T08:13:41.484Z,9504.00
2023-03-08T08:14:41.651Z,9444.00
2023-03-08T08:15:41.831Z,9248.00
2023-03-08T08:16:42.047Z,8276.00
2023-03-08T08:17:42.163Z,7432.00
2023-03-08T08:18:42.339Z,7704.00
2023-03-08T08:19:42.513Z,7868.00
2023-03-08T08:20:42.674Z,7944.00
2023-03-08T08:21:42.884Z,8268.00
2023-03-08T08:22:43.055Z,8356.00
2023-03-08T08:23:43.217Z,8604.00
2023-03-08T08:24:43.406Z,8632.00
2023-03-08T08:25:43.538Z,8668.00
2023-03-08T08:26:43.705Z,9024.00
2023-03-08T08:27:43.942Z,9332.00
2023-03-08T08:28:44.028Z,9772.00
2023-03-08T08:29:44.199Z,10240.00
2023-03-08T08:30:44.378Z,10212.00
2023-03-08T08:31:44.646Z,8592.00
2023-03-08T08:32:44.752Z,8308.00
2023-03-08T08:33:44.910Z,7688.00
2023-03-08T08:34:45.069Z,8044.00
2023-03-08T08:35:45.313Z,8380.00
2023-03-08T08:36:45.451Z,9204.00
2023-03-08T08:37:45.632Z,9968.00
2023-03-08T08:38:45.759Z,9864.00
2023-03-08T08:39:45.938Z,9924.00
2023-03-08T08:40:46.123Z,10216.00
2023-03-08T08:41:46.323Z,9868.00
2023-03-08T08:42:46.521Z,9540.00
2023-03-08T08:43:46.649Z,10884.00
2023-03-08T08:44:46.805Z,12668.00
2023-03-08T08:45:47.038Z,13308.00
2023-03-08T08:46:47.187Z,11652.00
2023-03-08T08:47:47.370Z,9652.00
2023-03-08T08:48:47.545Z,10180.00
2023-03-08T08:49:47.726Z,10492.00
2023-03-08T08:50:47.886Z,10712.00
2023-03-08T08:51:48.095Z,11732.00
2023-03-08T08:52:48.283Z,12432.00
2023-03-08T08:53:48.438Z,14676.00
2023-03-08T08:54:48.601Z,13720.00
2023-03-08T08:55:48.754Z,13796.00
2023-03-08T08:56:48.952Z,14048.00
2023-03-08T08:57:49.122Z,12276.00
2023-03-08T08:58:49.274Z,11848.00
2023-03-08T08:59:49.460Z,14064.00
2023-03-08T09:00:49.626Z,15880.00
2023-03-08T09:01:49.825Z,16576.00
2023-03-08T09:02:50.003Z,12768.00
2023-03-08T09:03:50.235Z,15544.00
2023-03-08T09:04:50.365Z,14564.00
2023-03-08T09:05:50.490Z,11884.00
2023-03-08T09:06:50.658Z,10340.00
2023-03-08T09:07:50.857Z,10852.00
2023-03-08T09:08:50.988Z,11852.00
2023-03-08T09:09:51.196Z,10424.00
2023-03-08T09:10:51.341Z,9964.00
2023-03-08T09:11:55.429Z,10448.00
2023-03-08T09:12:51.741Z,11256.00
2023-03-08T09:13:51.888Z,11372.00
2023-03-08T09:14:52.027Z,10936.00
2023-03-08T09:15:52.205Z,10376.00
2023-03-08T09:16:52.678Z,10728.00
2023-03-08T09:17:52.602Z,11000.00
2023-03-08T09:18:52.740Z,11220.00
2023-03-08T09:19:52.924Z,11476.00
2023-03-08T09:20:53.261Z,12576.00
2023-03-08T09:21:53.335Z,14216.00
2023-03-08T09:22:53.515Z,16768.00
2023-03-08T09:23:53.633Z,16608.00
2023-03-08T09:24:53.811Z,18208.00
2023-03-08T09:25:53.995Z,18240.00
2023-03-08T09:26:54.184Z,15480.00
2023-03-08T09:27:54.335Z,13560.00
2023-03-08T09:28:54.497Z,14680.00
2023-03-08T09:29:54.688Z,14868.00
2023-03-08T09:30:54.845Z,15312.00
2023-03-08T09:31:56.237Z,15504.00
2023-03-08T09:32:55.271Z,16608.00
2023-03-08T09:33:55.351Z,17920.00
2023-03-08T09:34:55.523Z,18560.00
2023-03-08T09:35:55.772Z,18752.00
2023-03-08T09:36:55.913Z,19680.00
2023-03-08T09:37:56.642Z,21760.00
2023-03-08T09:38:56.345Z,22848.00
2023-03-08T09:39:56.358Z,23424.00
2023-03-08T09:40:56.554Z,28672.00
2023-03-08T09:41:56.808Z,35840.00
2023-03-08T09:42:56.929Z,34976.00
2023-03-08T09:43:57.079Z,32800.00
2023-03-08T09:44:57.288Z,32576.00
2023-03-08T09:45:57.459Z,31680.00
2023-03-08T09:46:57.645Z,26528.00
2023-03-08T09:47:57.820Z,24576.00
2023-03-08T09:48:57.962Z,24064.00
2023-03-08T09:49:58.125Z,25888.00
2023-03-08T09:50:58.331Z,26080.00
2023-03-08T09:51:58.449Z,22208.00
2023-03-08T09:52:58.629Z,13784.00
2023-03-08T09:53:58.817Z,15104.00
2023-03-08T09:54:59.032Z,20384.00
2023-03-08T09:55:59.127Z,12804.00
2023-03-08T09:56:59.326Z,20448.00
2023-03-08T09:57:59.472Z,33440.00
2023-03-08T09:58:59.668Z,35456.00
2023-03-08T09:59:59.817Z,35392.00
2023-03-08T10:01:00.096Z,33472.00
2023-03-08T10:02:00.204Z,11492.00
2023-03-08T10:03:00.384Z,12408.00
2023-03-08T10:04:00.559Z,23040.00
2023-03-08T10:05:12.421Z,33024.00
2023-03-08T10:06:01.876Z,33920.00
2023-03-08T10:07:01.054Z,27648.00
2023-03-08T10:08:01.207Z,28768.00
2023-03-08T10:09:01.390Z,27552.00
2023-03-08T10:10:01.536Z,25856.00
2023-03-08T10:11:01.729Z,24640.00
2023-03-08T10:12:01.934Z,15892.00
2023-03-08T10:13:02.103Z,9808.00
2023-03-08T10:14:02.273Z,9944.00
2023-03-08T10:15:02.444Z,12464.00
2023-03-08T10:16:02.595Z,12248.00
2023-03-08T10:17:02.924Z,12140.00
2023-03-08T10:18:02.948Z,11880.00
2023-03-08T10:19:03.130Z,11852.00
2023-03-08T10:20:03.292Z,11724.00
2023-03-08T10:21:03.492Z,11416.00
2023-03-08T10:22:03.679Z,11096.00
2023-03-08T10:23:03.864Z,10900.00
2023-03-08T10:24:04.033Z,10652.00
2023-03-08T10:25:04.193Z,10380.00
2023-03-08T10:26:04.382Z,10284.00
2023-03-08T10:27:04.988Z,10436.00
2023-03-08T10:28:04.725Z,10476.00
2023-03-08T10:29:04.943Z,10372.00
2023-03-08T10:30:05.075Z,10348.00
2023-03-08T10:31:05.309Z,10432.00
2023-03-08T10:32:05.527Z,10504.00
2023-03-08T10:33:05.636Z,10288.00
2023-03-08T10:34:05.819Z,9936.00
2023-03-08T10:35:06.008Z,9788.00
2023-03-08T10:36:06.256Z,9944.00
2023-03-08T10:37:06.433Z,10072.00
2023-03-08T10:38:06.552Z,10016.00
2023-03-08T10:39:06.735Z,9688.00
2023-03-08T10:40:06.910Z,9356.00
2023-03-08T10:41:07.076Z,9276.00
2023-03-08T10:42:07.250Z,9332.00
2023-03-08T10:43:07.417Z,9380.00
2023-03-08T10:44:07.620Z,9616.00
2023-03-08T10:45:07.808Z,10076.00
2023-03-08T10:46:07.992Z,10440.00
2023-03-08T10:47:08.165Z,10728.00
2023-03-08T10:48:08.307Z,10864.00
2023-03-08T10:49:08.479Z,10772.00
2023-03-08T10:50:08.669Z,10564.00
2023-03-08T10:51:08.876Z,10172.00
2023-03-08T10:52:09.058Z,9444.00
2023-03-08T10:53:09.226Z,8752.00
2023-03-08T10:54:09.393Z,8132.00
2023-03-08T10:55:09.581Z,7800.00
2023-03-08T10:56:09.778Z,7728.00
2023-03-08T10:57:09.940Z,7956.00
2023-03-08T10:58:10.117Z,7996.00
2023-03-08T10:59:10.287Z,7948.00
2023-03-08T11:00:12.086Z,7748.00
2023-03-08T11:01:10.636Z,7340.00
2023-03-08T11:02:10.826Z,6760.00
2023-03-08T11:03:10.996Z,6136.00
2023-03-08T11:04:11.158Z,5656.00
2023-03-08T11:05:11.348Z,5420.00
2023-03-08T11:06:12.369Z,5380.00
2023-03-08T11:07:11.691Z,5448.00
2023-03-08T11:08:11.858Z,5460.00
2023-03-08T11:09:12.053Z,5620.00
2023-03-08T11:10:12.229Z,5732.00
2023-03-08T11:11:12.378Z,5844.00
2023-03-08T11:12:12.756Z,6056.00
2023-03-08T11:13:12.739Z,6420.00
2023-03-08T11:14:12.926Z,7060.00
2023-03-08T11:15:13.107Z,7808.00
2023-03-08T11:16:13.332Z,8508.00
2023-03-08T11:17:13.466Z,9120.00
2023-03-08T11:18:13.640Z,9592.00
2023-03-08T11:19:13.836Z,10048.00
2023-03-08T11:20:14.119Z,10220.00
2023-03-08T11:21:14.166Z,10328.00
2023-03-08T11:22:14.432Z,10164.00
2023-03-08T11:23:14.517Z,9972.00
2023-03-08T11:24:14.724Z,10020.00
2023-03-08T11:25:14.881Z,10192.00
2023-03-08T11:26:15.057Z,10236.00
2023-03-08T11:27:15.288Z,10032.00
2023-03-08T11:28:15.478Z,9664.00
2023-03-08T11:29:15.669Z,9596.00
2023-03-08T11:30:15.818Z,9448.00
2023-03-08T11:31:15.969Z,8844.00
2023-03-08T11:32:16.374Z,8232.00
2023-03-08T11:33:16.402Z,8028.00
2023-03-08T11:34:16.486Z,8320.00
2023-03-08T11:35:16.658Z,8272.00
2023-03-08T11:36:16.825Z,8024.00
2023-03-08T11:37:17.017Z,7824.00
2023-03-08T11:38:17.176Z,7612.00
2023-03-08T11:39:17.337Z,7736.00
2023-03-08T11:40:17.529Z,7928.00
2023-03-08T11:41:17.688Z,8024.00
2023-03-08T11:42:17.896Z,7988.00
2023-03-08T11:43:18.026Z,8104.00
2023-03-08T11:44:18.223Z,8132.00
2023-03-08T11:45:18.401Z,8160.00
2023-03-08T11:46:18.604Z,8108.00
2023-03-08T11:47:18.766Z,7908.00
2023-03-08T11:48:18.928Z,7620.00
2023-03-08T11:49:19.094Z,7596.00
2023-03-08T11:50:19.286Z,7704.00
2023-03-08T11:51:19.453Z,7660.00
2023-03-08T11:52:19.617Z,7688.00
2023-03-08T11:53:19.817Z,7672.00
2023-03-08T11:54:19.986Z,7700.00
2023-03-08T11:55:20.196Z,7840.00
2023-03-08T11:56:20.316Z,8024.00
2023-03-08T11:57:20.505Z,8192.00
2023-03-08T11:58:20.669Z,8464.00
2023-03-08T11:59:20.837Z,8572.00
2023-03-08T12:00:21.005Z,8512.00
2023-03-08T12:01:21.168Z,8540.00
2023-03-08T12:02:21.372Z,8584.00
2023-03-08T12:03:21.571Z,8628.00
2023-03-08T12:04:21.728Z,8608.00
2023-03-08T12:05:21.975Z,8592.00
2023-03-08T12:06:28.806Z,8472.00
2023-03-08T12:07:23.379Z,8260.00
2023-03-08T12:08:22.461Z,8132.00
2023-03-08T12:09:22.618Z,7992.00
2023-03-08T12:10:22.769Z,7856.00
2023-03-08T12:11:22.903Z,7764.00
2023-03-08T12:12:23.112Z,7640.00
2023-03-08T12:13:23.241Z,7500.00
2023-03-08T12:14:23.438Z,7444.00
2023-03-08T12:15:23.689Z,7280.00
2023-03-08T12:16:23.903Z,7040.00
2023-03-08T12:17:24.030Z,6744.00
2023-03-08T12:18:24.160Z,6412.00
2023-03-08T12:19:24.334Z,6180.00
2023-03-08T12:20:24.491Z,6100.00
2023-03-08T12:21:24.690Z,6132.00
2023-03-08T12:22:24.926Z,6220.00
2023-03-08T12:23:25.067Z,6312.00
2023-03-08T12:24:25.258Z,6416.00
2023-03-08T12:25:25.398Z,6512.00
2023-03-08T12:26:25.591Z,6656.00
2023-03-08T12:27:25.758Z,6720.00
2023-03-08T12:28:25.924Z,6672.00
2023-03-08T12:29:26.216Z,6556.00
2023-03-08T12:30:26.292Z,6396.00
2023-03-08T12:31:28.123Z,6216.00
2023-03-08T12:32:26.893Z,6144.00
2023-03-08T12:33:26.919Z,6140.00
2023-03-08T12:34:27.005Z,6220.00