createdAt,value
2019-03-01T00:00:04.349Z,83.70
2019-03-01T00:02:31.191Z,82.60
2019-03-01T00:04:59.743Z,82.60
2019-03-01T00:07:45.150Z,82.20
2019-03-01T00:10:16.602Z,81.40
2019-03-01T00:12:44.981Z,80.60
2019-03-01T00:15:19.505Z,79.10
2019-03-01T00:18:04.781Z,79.00
2019-03-01T00:20:33.467Z,79.10
2019-03-01T00:23:11.062Z,78.90
2019-03-01T00:25:39.750Z,78.10
2019-03-01T00:28:26.101Z,77.90
2019-03-01T00:31:00.779Z,78.30
2019-03-01T00:33:29.212Z,78.30
2019-03-01T00:36:03.987Z,76.60
2019-03-01T00:38:41.321Z,74.20
2019-03-01T00:41:16.019Z,73.70
2019-03-01T00:43:50.327Z,74.10
2019-03-01T00:46:17.167Z,73.00
2019-03-01T00:48:44.012Z,71.60
2019-03-01T00:51:10.497Z,70.90
2019-03-01T00:53:37.082Z,70.60
2019-03-01T00:56:03.926Z,70.50
2019-03-01T00:58:30.769Z,70.10
2019-03-01T01:00:57.614Z,70.40
2019-03-01T01:03:24.459Z,69.70
2019-03-01T01:05:51.299Z,69.70
2019-03-01T01:08:18.143Z,69.40
2019-03-01T01:10:44.724Z,69.60
2019-03-01T01:13:11.522Z,69.00
2019-03-01T01:15:38.366Z,69.40
2019-03-01T01:18:05.209Z,68.80
2019-03-01T01:20:32.053Z,68.80
2019-03-01T01:22:58.901Z,68.00
2019-03-01T01:25:25.740Z,67.30
2019-03-01T01:27:52.320Z,67.00
2019-03-01T01:30:19.119Z,67.40
2019-03-01T01:32:45.964Z,67.20
2019-03-01T01:35:12.545Z,67.20
2019-03-01T01:37:39.385Z,67.20
2019-03-01T01:40:07.460Z,67.20
2019-03-01T01:42:34.258Z,67.40
2019-03-01T01:45:01.111Z,68.20
2019-03-01T01:47:27.946Z,67.60
2019-03-01T01:49:54.484Z,68.60
2019-03-01T01:52:21.327Z,69.20
2019-03-01T01:54:48.168Z,69.60
2019-03-01T01:57:15.016Z,70.20
2019-03-01T01:59:41.855Z,70.70
2019-03-01T02:02:08.568Z,71.20
2019-03-01T02:04:35.236Z,71.10
2019-03-01T02:07:02.079Z,71.40
2019-03-01T02:09:28.743Z,72.00
2019-03-01T02:11:55.462Z,72.60
2019-03-01T02:14:22.313Z,72.90
2019-03-01T02:16:49.147Z,73.20
2019-03-01T02:19:15.735Z,73.70
2019-03-01T02:21:42.527Z,73.80
2019-03-01T02:24:09.114Z,74.60
2019-03-01T02:26:35.904Z,75.50
2019-03-01T02:29:02.748Z,75.80
2019-03-01T02:31:29.636Z,76.30
2019-03-01T02:33:56.179Z,76.30
2019-03-01T02:36:22.971Z,75.50
2019-03-01T02:38:49.825Z,75.00
2019-03-01T02:41:16.658Z,74.40
2019-03-01T02:43:43.504Z,74.70
2019-03-01T02:46:10.347Z,73.40
2019-03-01T02:48:37.189Z,72.40
2019-03-01T02:51:04.033Z,71.30
2019-03-01T02:53:30.614Z,71.00
2019-03-01T02:55:57.411Z,71.60
2019-03-01T02:58:24.256Z,71.90
2019-03-01T03:00:50.836Z,72.20
2019-03-01T03:03:17.375Z,72.20
2019-03-01T03:05:51.852Z,72.70
2019-03-01T03:08:18.697Z,72.40
2019-03-01T03:10:45.538Z,73.00
2019-03-01T03:13:12.381Z,73.00
2019-03-01T03:15:41.069Z,72.80
2019-03-01T03:18:07.912Z,72.80
2019-03-01T03:20:34.755Z,72.30
2019-03-01T03:23:01.607Z,72.40
2019-03-01T03:25:28.445Z,72.10
2019-03-01T03:27:55.285Z,72.20
2019-03-01T03:30:22.143Z,72.30
2019-03-01T03:32:48.981Z,71.00
2019-03-01T03:35:15.817Z,71.40
2019-03-01T03:37:42.408Z,70.10
2019-03-01T03:40:12.928Z,69.30
2019-03-01T03:42:39.726Z,69.00
2019-03-01T03:45:11.177Z,69.80
2019-03-01T03:47:38.020Z,70.00
2019-03-01T03:50:06.093Z,70.00
2019-03-01T03:52:32.937Z,69.10
2019-03-01T03:54:59.537Z,68.90
2019-03-01T03:57:26.319Z,69.30
2019-03-01T03:59:53.160Z,68.80
2019-03-01T04:02:20.011Z,68.60
2019-03-01T04:04:46.848Z,69.10
2019-03-01T04:07:13.709Z,69.60
2019-03-01T04:09:40.338Z,69.90
2019-03-01T04:12:07.071Z,69.90
2019-03-01T04:14:33.947Z,70.10
2019-03-01T04:17:00.493Z,70.50
2019-03-01T04:19:27.292Z,70.30
2019-03-01T04:21:54.138Z,70.50
2019-03-01T04:24:20.979Z,70.40
2019-03-01T04:26:47.824Z,70.20
2019-03-01T04:29:14.712Z,69.90
2019-03-01T04:31:41.510Z,71.20
2019-03-01T04:34:08.359Z,70.70
2019-03-01T04:36:35.196Z,72.60
2019-03-01T04:39:01.777Z,73.80
2019-03-01T04:41:28.586Z,74.40
2019-03-01T04:43:55.420Z,73.60
2019-03-01T04:46:22.275Z,75.00
2019-03-01T04:48:49.106Z,73.80
2019-03-01T04:51:15.950Z,74.20
2019-03-01T04:53:42.487Z,74.90
2019-03-01T04:56:09.024Z,74.90
2019-03-01T04:58:35.866Z,74.20
2019-03-01T05:01:02.758Z,73.70
2019-03-01T05:03:29.553Z,74.00
2019-03-01T05:05:56.396Z,73.80
2019-03-01T05:08:23.239Z,72.80
2019-03-01T05:10:50.085Z,73.00
2019-03-01T05:13:16.929Z,74.90
2019-03-01T05:15:43.463Z,74.00
2019-03-01T05:18:09.998Z,73.40
2019-03-01T05:20:36.843Z,73.00
2019-03-01T05:23:03.425Z,72.90
2019-03-01T05:25:30.834Z,73.00
2019-03-01T05:27:57.680Z,73.50
2019-03-01T05:30:24.326Z,74.70
2019-03-01T05:32:51.060Z,74.70
2019-03-01T05:35:17.903Z,73.80
2019-03-01T05:37:44.489Z,74.20
2019-03-01T05:40:12.512Z,74.30
2019-03-01T05:42:39.355Z,74.40
2019-03-01T05:45:07.734Z,74.30
2019-03-01T05:47:34.579Z,74.80
2019-03-01T05:50:01.163Z,77.20
2019-03-01T05:52:27.957Z,76.30
2019-03-01T05:54:54.493Z,76.10
2019-03-01T05:57:21.076Z,76.30
2019-03-01T05:59:47.875Z,76.90
2019-03-01T06:02:25.470Z,78.50
2019-03-01T06:04:56.923Z,79.60
2019-03-01T06:07:28.679Z,79.50
2019-03-01T06:09:57.065Z,80.00
2019-03-01T06:12:28.510Z,80.10
2019-03-01T06:15:13.480Z,80.30
2019-03-01T06:17:41.858Z,80.40
2019-03-01T06:20:10.238Z,80.40
2019-03-01T06:22:55.820Z,81.70
2019-03-01T06:25:26.966Z,81.20
2019-03-01T06:28:07.633Z,79.60
2019-03-01T06:30:36.012Z,80.00
2019-03-01T06:33:07.467Z,81.50
2019-03-01T06:35:52.433Z,81.50
2019-03-01T06:38:28.799Z,82.20
2019-03-01T06:40:59.022Z,82.60
2019-03-01T06:43:30.473Z,81.00
2019-03-01T06:46:17.285Z,79.90
2019-03-01T06:48:52.437Z,79.70
2019-03-01T06:51:28.534Z,80.60
2019-03-01T06:53:49.182Z,80.20
2019-03-01T06:56:16.092Z,80.80
2019-03-01T06:58:42.609Z,81.00
2019-03-01T07:01:10.633Z,79.90
2019-03-01T07:03:37.477Z,80.00
2019-03-01T07:06:04.321Z,76.00
2019-03-01T07:08:30.857Z,76.10
2019-03-01T07:10:57.754Z,74.40
2019-03-01T07:13:24.549Z,74.90
2019-03-01T07:15:51.388Z,74.90
2019-03-01T07:18:18.230Z,74.90
2019-03-01T07:20:45.060Z,74.90
2019-03-01T07:23:11.610Z,74.90
2019-03-01T07:25:38.457Z,75.00
2019-03-01T07:28:05.304Z,75.40
2019-03-01T07:30:32.143Z,75.00
2019-03-01T07:32:58.984Z,75.80
2019-03-01T07:35:25.828Z,75.90
2019-03-01T07:37:52.416Z,75.90
2019-03-01T07:40:19.207Z,76.40
2019-03-01T07:42:45.945Z,77.00
2019-03-01T07:45:13.509Z,76.40
2019-03-01T07:47:40.352Z,77.00
2019-03-01T07:50:09.039Z,77.70
2019-03-01T07:52:35.883Z,78.40
2019-03-01T07:55:03.647Z,78.10
2019-03-01T07:57:31.591Z,78.70
2019-03-01T07:59:58.257Z,79.10
2019-03-01T08:02:25.100Z,79.30
2019-03-01T08:04:51.681Z,79.40
2019-03-01T08:07:20.489Z,81.10
2019-03-01T08:09:46.551Z,81.00
2019-03-01T08:12:13.394Z,81.60
2019-03-01T08:14:40.238Z,82.20
2019-03-01T08:17:07.081Z,83.10
2019-03-01T08:19:33.925Z,82.90
2019-03-01T08:22:00.768Z,82.80
2019-03-01T08:24:27.612Z,83.00
2019-03-01T08:26:54.455Z,83.20
2019-03-01T08:29:21.300Z,84.30
2019-03-01T08:31:48.142Z,84.30
2019-03-01T08:34:17.925Z,84.70
2019-03-01T08:36:43.642Z,85.90
2019-03-01T08:39:10.515Z,86.80
2019-03-01T08:41:37.359Z,88.20
2019-03-01T08:44:04.512Z,89.80
2019-03-01T08:46:31.356Z,90.20
2019-03-01T08:48:58.196Z,91.10
2019-03-01T08:51:26.465Z,92.80
2019-03-01T08:53:53.112Z,93.40
2019-03-01T09:03:46.635Z,95.30
2019-03-01T09:06:13.476Z,99.90
2019-03-01T09:13:36.778Z,99.90
