createdAt,value
2022-11-18T00:01:58.516Z,96981.72
2022-11-18T00:04:32.195Z,96951.38
2022-11-18T00:07:08.421Z,96976.88
2022-11-18T00:09:37.664Z,96958.59
2022-11-18T00:12:25.079Z,96975.78
2022-11-18T00:14:54.372Z,96943.97
2022-11-18T00:17:25.041Z,96958.16
2022-11-18T00:19:58.948Z,96954.22
2022-11-18T00:22:30.020Z,96950.16
2022-11-18T00:24:59.587Z,96949.50
2022-11-18T00:27:31.030Z,96944.94
2022-11-18T00:30:02.046Z,96939.31
2022-11-18T00:32:39.321Z,96931.13
2022-11-18T00:35:13.772Z,96926.13
2022-11-18T00:37:45.223Z,96928.34
2022-11-18T00:40:16.808Z,96910.06
2022-11-18T00:42:56.779Z,96902.44
2022-11-18T00:45:33.722Z,96927.34
2022-11-18T00:48:10.343Z,96926.81
2022-11-18T00:50:41.717Z,96924.16
2022-11-18T00:53:12.673Z,96913.41
2022-11-18T00:55:45.463Z,96904.22
2022-11-18T00:58:14.959Z,96912.59
2022-11-18T01:00:49.258Z,96890.75
2022-11-18T01:03:26.607Z,96887.22
2022-11-18T01:05:58.138Z,96878.34
2022-11-18T01:08:32.194Z,96876.72
2022-11-18T01:11:19.140Z,96873.38
2022-11-18T01:13:54.064Z,96876.84
2022-11-18T01:16:27.947Z,96879.75
2022-11-18T01:18:58.940Z,96872.25
2022-11-18T01:21:27.389Z,96870.88
2022-11-18T01:24:00.325Z,96845.31
2022-11-18T01:26:32.298Z,96873.41
2022-11-18T01:29:02.723Z,96865.00
2022-11-18T01:31:33.453Z,96852.13
2022-11-18T01:34:05.291Z,96868.34
2022-11-18T01:36:39.227Z,96862.38
2022-11-18T01:39:07.811Z,96863.41
2022-11-18T01:41:42.416Z,96859.50
2022-11-18T01:47:37.060Z,96876.09
2022-11-18T01:50:12.593Z,96872.38
2022-11-18T01:52:51.324Z,96869.84
2022-11-18T01:55:31.798Z,96861.41
2022-11-18T01:58:14.020Z,96829.59
2022-11-18T02:00:43.031Z,96849.44
2022-11-18T02:03:21.145Z,96847.00
2022-11-18T02:06:08.264Z,96841.16
2022-11-18T02:08:54.381Z,96837.22
2022-11-18T02:11:45.177Z,96836.19
2022-11-18T02:14:19.558Z,96840.56
2022-11-18T02:17:21.746Z,96827.59
2022-11-18T02:19:58.069Z,96830.06
2022-11-18T02:23:06.095Z,96818.03
2022-11-18T02:29:18.845Z,96814.75
2022-11-18T02:32:07.177Z,96816.50
2022-11-18T02:35:00.180Z,96810.97
2022-11-18T02:37:57.133Z,96816.53
2022-11-18T02:40:33.006Z,96823.78
2022-11-18T02:43:23.355Z,96802.81
2022-11-18T02:45:58.671Z,96811.78
2022-11-18T02:48:33.402Z,96808.16
2022-11-18T02:51:19.386Z,96806.19
2022-11-18T02:53:49.938Z,96811.63
2022-11-18T02:56:21.485Z,96804.13
2022-11-18T02:59:05.830Z,96799.09
2022-11-18T03:01:42.167Z,96792.06
2022-11-18T03:04:12.518Z,96782.41
2022-11-18T03:07:21.487Z,96775.88
2022-11-18T03:09:59.082Z,96785.19
2022-11-18T03:13:01.249Z,96775.72
2022-11-18T03:15:49.154Z,96786.56
2022-11-18T03:18:57.272Z,96785.19
2022-11-18T03:21:38.902Z,96798.00
2022-11-18T03:24:36.090Z,96794.91
2022-11-18T03:27:34.009Z,96780.09
2022-11-18T03:30:11.675Z,96779.19
2022-11-18T03:33:04.393Z,96770.47
2022-11-18T03:35:43.441Z,96755.41
2022-11-18T03:38:17.736Z,96753.69
2022-11-18T03:40:54.738Z,96727.09
2022-11-18T03:43:34.305Z,96730.19
2022-11-18T03:46:12.783Z,96746.91
2022-11-18T03:49:01.702Z,96742.88
2022-11-18T03:51:50.250Z,96745.50
2022-11-18T03:54:43.744Z,96734.47
2022-11-18T03:57:36.904Z,96738.81
2022-11-18T04:00:17.803Z,96746.03
2022-11-18T04:02:53.679Z,96735.72
2022-11-18T04:05:32.040Z,96739.53
2022-11-18T04:08:03.620Z,96654.50
2022-11-18T04:10:49.838Z,96729.50
2022-11-18T04:13:49.799Z,96722.03
2022-11-18T04:19:06.311Z,96709.19
2022-11-18T04:21:37.196Z,96700.66
2022-11-18T04:24:06.240Z,96708.13
2022-11-18T04:26:35.614Z,96688.31
2022-11-18T04:29:03.565Z,96711.69
2022-11-18T04:31:37.068Z,96714.44
2022-11-18T04:34:10.607Z,96701.91
2022-11-18T04:36:41.313Z,96702.84
2022-11-18T04:39:15.377Z,96706.53
2022-11-18T04:42:03.560Z,96707.44
2022-11-18T04:44:44.147Z,96705.03
2022-11-18T04:47:13.231Z,96699.50
2022-11-18T04:52:25.939Z,96714.56
2022-11-18T04:55:06.220Z,96702.63
2022-11-18T04:57:36.888Z,96698.03
2022-11-18T05:00:13.757Z,96699.16
2022-11-18T05:02:56.675Z,96702.72
2022-11-18T05:05:26.956Z,96697.09
2022-11-18T05:07:57.965Z,96699.50
2022-11-18T05:10:29.065Z,96686.53
2022-11-18T05:12:59.382Z,96666.28
2022-11-18T05:15:30.079Z,96693.66
2022-11-18T05:18:01.668Z,96684.34
2022-11-18T05:23:16.027Z,96672.84
2022-11-18T05:25:47.404Z,96671.38
2022-11-18T05:28:18.850Z,96663.19
2022-11-18T05:30:48.054Z,96661.59
2022-11-18T05:33:17.081Z,96653.78
2022-11-18T05:35:52.470Z,96648.16
2022-11-18T05:38:28.379Z,96653.78
2022-11-18T05:41:33.513Z,96650.09
2022-11-18T05:44:03.950Z,96644.59
2022-11-18T05:49:20.398Z,96655.84
2022-11-18T05:51:50.093Z,96664.91
2022-11-18T05:54:20.617Z,96663.56
2022-11-18T05:56:56.312Z,96656.66
2022-11-18T05:59:27.077Z,96667.59
2022-11-18T06:02:17.692Z,96659.97
2022-11-18T06:05:03.135Z,96670.91
2022-11-18T06:07:38.681Z,96675.75
2022-11-18T06:10:11.044Z,96674.72
2022-11-18T06:12:56.735Z,96671.72
2022-11-18T06:15:30.132Z,96672.66
2022-11-18T06:18:11.750Z,96688.75
2022-11-18T06:20:43.096Z,96685.63
2022-11-18T06:23:37.501Z,96684.03
2022-11-18T06:26:10.345Z,96672.66
2022-11-18T06:28:55.358Z,96686.56
2022-11-18T06:31:23.491Z,96688.16
2022-11-18T06:33:54.483Z,96691.50
2022-11-18T06:36:30.850Z,96678.50
2022-11-18T06:39:07.755Z,96672.66
2022-11-18T06:41:40.873Z,96682.31
2022-11-18T06:44:11.466Z,96676.78
2022-11-18T06:46:57.544Z,96681.72
2022-11-18T06:49:28.898Z,96682.31
2022-11-18T06:52:00.951Z,96674.47
2022-11-18T06:54:37.717Z,96712.09
2022-11-18T06:57:08.051Z,96720.13
2022-11-18T06:59:44.836Z,96716.59
2022-11-18T07:02:15.114Z,96732.59
2022-11-18T07:04:53.524Z,96721.19
2022-11-18T07:07:26.428Z,96720.38
2022-11-18T07:09:59.355Z,96720.13
2022-11-18T07:12:29.733Z,96720.22
2022-11-18T07:15:08.611Z,96714.28
2022-11-18T07:17:36.646Z,96715.78
2022-11-18T07:20:12.292Z,96694.13
2022-11-18T07:22:46.166Z,96712.22
2022-11-18T07:25:15.468Z,96713.25
2022-11-18T07:27:46.407Z,96705.56
2022-11-18T07:30:15.605Z,96701.97
2022-11-18T07:32:46.350Z,96710.25
2022-11-18T07:35:28.993Z,96710.13
2022-11-18T07:38:02.466Z,96696.78
2022-11-18T07:40:34.813Z,96711.53
2022-11-18T07:45:48.225Z,96687.25
2022-11-18T07:48:16.661Z,96703.13
2022-11-18T07:50:47.501Z,96709.19
2022-11-18T07:53:25.103Z,96700.00
2022-11-18T07:55:59.368Z,96710.00
2022-11-18T07:58:28.722Z,96713.22
2022-11-18T08:00:59.594Z,96714.91
2022-11-18T08:03:31.291Z,96705.47
2022-11-18T08:06:09.530Z,96709.84
2022-11-18T08:08:41.356Z,96713.88
2022-11-18T08:11:15.176Z,96717.34
2022-11-18T08:13:49.335Z,96712.16
2022-11-18T08:16:27.693Z,96714.72
2022-11-18T08:18:58.269Z,96713.47
2022-11-18T08:21:36.045Z,96707.34
2022-11-18T08:24:10.429Z,96708.94
2022-11-18T08:26:41.458Z,96694.94
2022-11-18T08:29:13.362Z,96709.06
2022-11-18T08:31:41.500Z,96699.97
2022-11-18T08:34:20.396Z,96699.41
2022-11-18T08:36:50.717Z,96697.25
2022-11-18T08:39:19.782Z,96679.06
2022-11-18T08:41:51.092Z,96695.84
2022-11-18T08:44:20.202Z,96698.16
2022-11-18T08:46:57.919Z,96698.16
2022-11-18T08:49:32.347Z,96696.19
2022-11-18T08:52:04.755Z,96697.50
2022-11-18T08:54:36.296Z,96676.53
2022-11-18T08:57:12.625Z,96676.88
2022-11-18T08:59:45.346Z,96685.81
2022-11-18T09:02:21.961Z,96682.13
2022-11-18T09:05:01.826Z,96661.66
2022-11-18T09:07:33.048Z,96680.16
2022-11-18T09:10:11.812Z,96678.41
2022-11-18T09:12:43.384Z,96686.38
2022-11-18T09:15:19.340Z,96664.19
2022-11-18T09:17:49.498Z,96688.78
2022-11-18T09:20:19.228Z,96688.66
2022-11-18T09:25:39.258Z,96687.03
2022-11-18T09:30:53.341Z,96699.81
2022-11-18T09:33:24.433Z,96692.56
2022-11-18T09:35:58.293Z,96698.28
2022-11-18T09:41:39.250Z,96699.50
2022-11-18T09:44:31.457Z,96709.06
2022-11-18T09:47:40.343Z,96706.38
2022-11-18T09:50:48.625Z,96705.22
2022-11-18T09:53:35.656Z,96714.94
2022-11-18T09:56:12.912Z,96717.25
2022-11-18T09:58:49.838Z,96719.84
2022-11-18T10:01:27.318Z,96721.44
2022-11-18T10:03:58.937Z,96718.16
2022-11-18T10:06:30.498Z,96713.41
2022-11-18T10:09:39.797Z,96720.66
2022-11-18T10:12:37.699Z,96636.38
2022-11-18T10:15:33.203Z,96722.53
2022-11-18T10:18:58.494Z,96729.75
2022-11-18T10:21:38.743Z,96734.72
2022-11-18T10:24:17.238Z,96732.19
2022-11-18T10:26:50.230Z,96725.84
2022-11-18T10:29:29.329Z,96727.13
2022-11-18T10:32:08.652Z,96736.22
2022-11-18T10:34:55.534Z,96738.03
2022-11-18T10:38:06.692Z,96732.41
2022-11-18T10:40:42.582Z,96729.41
2022-11-18T10:43:17.047Z,96726.28
2022-11-18T10:48:50.870Z,96723.88
2022-11-18T10:51:25.612Z,96724.69
2022-11-18T10:54:10.703Z,96726.72
2022-11-18T10:57:20.893Z,96714.66
2022-11-18T10:59:52.746Z,96707.72
2022-11-18T11:02:55.304Z,96711.09
2022-11-18T11:05:26.813Z,96708.97
2022-11-18T11:08:40.610Z,96714.22
2022-11-18T11:11:34.005Z,96733.03
2022-11-18T11:14:40.327Z,96741.34
2022-11-18T11:17:24.062Z,96759.94
2022-11-18T11:20:20.231Z,96746.00
2022-11-18T11:22:48.813Z,96747.38
2022-11-18T11:25:27.016Z,96740.91
2022-11-18T11:28:20.734Z,96740.66
2022-11-18T11:31:17.558Z,96738.16
2022-11-18T11:34:06.238Z,96737.31
2022-11-18T11:36:58.853Z,96745.09
2022-11-18T11:39:52.863Z,96729.28
2022-11-18T11:42:59.045Z,96756.88
2022-11-18T11:46:11.467Z,96746.47
2022-11-18T11:48:50.360Z,96753.63
2022-11-18T11:52:00.447Z,96758.34
2022-11-18T11:55:10.771Z,96760.41
2022-11-18T11:58:03.841Z,96760.94
2022-11-18T12:00:44.709Z,96767.03
2022-11-18T12:03:37.266Z,96769.78
2022-11-18T12:06:19.146Z,96788.94
2022-11-18T12:09:11.195Z,96792.44
2022-11-18T12:12:33.679Z,96801.19
2022-11-18T12:15:09.881Z,96796.38
2022-11-18T12:18:08.410Z,96805.88
2022-11-18T12:20:52.511Z,96820.72
2022-11-18T12:23:42.899Z,96829.81
2022-11-18T12:26:16.833Z,96825.53
2022-11-18T12:28:57.105Z,96832.13
2022-11-18T12:31:38.196Z,96821.66
2022-11-18T12:34:19.788Z,96827.88
2022-11-18T12:36:56.608Z,96829.22
2022-11-18T12:39:39.592Z,96842.91
2022-11-18T12:43:07.708Z,96844.06
2022-11-18T12:46:02.079Z,96827.50
2022-11-18T12:48:50.751Z,96814.72
2022-11-18T12:51:29.760Z,96857.44
2022-11-18T12:54:01.714Z,96854.53
2022-11-18T12:56:45.522Z,96849.59
2022-11-18T13:02:18.595Z,96844.75
2022-11-18T13:04:53.245Z,96842.13
2022-11-18T13:07:42.552Z,96854.44
2022-11-18T13:10:31.577Z,96852.81
2022-11-18T13:13:09.732Z,96850.50
2022-11-18T13:16:02.429Z,96842.47
2022-11-18T13:18:33.325Z,96839.69
2022-11-18T13:21:25.370Z,96820.59
2022-11-18T13:24:04.984Z,96850.06
2022-11-18T13:26:46.286Z,96834.28
2022-11-18T13:29:32.669Z,96856.03
2022-11-18T13:32:29.229Z,96861.00
2022-11-18T13:35:22.054Z,96864.78
2022-11-18T13:38:28.438Z,96867.78
2022-11-18T13:41:13.671Z,96701.88
2022-11-18T13:43:44.754Z,96865.81
2022-11-18T13:46:21.615Z,96874.13
2022-11-18T13:49:03.645Z,96854.19
2022-11-18T13:51:34.275Z,96866.88
2022-11-18T13:56:53.823Z,96877.34
2022-11-18T13:59:36.593Z,96869.28
2022-11-18T14:02:12.353Z,96870.88
2022-11-18T14:05:10.787Z,96870.88
2022-11-18T14:07:41.386Z,96867.91
2022-11-18T14:10:22.047Z,96887.56
2022-11-18T14:13:06.512Z,96905.53
2022-11-18T14:15:44.035Z,96904.03
2022-11-18T14:18:40.851Z,96928.53
2022-11-18T14:21:15.393Z,96935.56
2022-11-18T14:23:45.989Z,96941.97
2022-11-18T14:26:30.723Z,96950.19
2022-11-18T14:29:02.022Z,96964.81
2022-11-18T14:31:39.861Z,96979.50
2022-11-18T14:34:33.660Z,96979.63
2022-11-18T14:37:01.331Z,96971.94
2022-11-18T14:39:41.848Z,96971.94
2022-11-18T14:42:14.255Z,96982.88
2022-11-18T14:44:52.014Z,96973.44
2022-11-18T14:47:33.167Z,96960.88
2022-11-18T14:50:00.894Z,96955.66
2022-11-18T14:52:29.073Z,96951.50
2022-11-18T14:54:58.531Z,96954.16
2022-11-18T14:57:30.166Z,96961.88
2022-11-18T15:00:13.816Z,96967.72
2022-11-18T15:02:45.623Z,96964.28
2022-11-18T15:05:17.895Z,96952.31
2022-11-18T15:07:46.870Z,96937.25
2022-11-18T15:10:32.514Z,96923.22
2022-11-18T15:13:12.391Z,96896.69
2022-11-18T15:15:43.427Z,96910.84
2022-11-18T15:18:14.005Z,96897.38
2022-11-18T15:20:41.839Z,96889.81
2022-11-18T15:23:09.557Z,96891.34
2022-11-18T15:25:40.097Z,96892.44
2022-11-18T15:28:10.451Z,96893.47
2022-11-18T15:30:44.256Z,96889.91
2022-11-18T15:33:15.593Z,96892.34
2022-11-18T15:35:46.982Z,96894.56
2022-11-18T15:38:16.241Z,96887.78
2022-11-18T15:40:52.922Z,96903.06
2022-11-18T15:43:21.893Z,96908.91
2022-11-18T15:45:49.924Z,96909.03
2022-11-18T15:48:26.281Z,96897.72
2022-11-18T15:51:10.402Z,96912.66
2022-11-18T15:53:43.993Z,96920.75
2022-11-18T15:56:38.233Z,96929.03
2022-11-18T15:59:15.226Z,96922.03
2022-11-18T16:01:54.241Z,96905.03
2022-11-18T16:04:29.311Z,96918.94
2022-11-18T16:07:01.753Z,96936.66
2022-11-18T16:09:49.709Z,96920.03
2022-11-18T16:12:38.571Z,96953.53
2022-11-18T16:15:26.729Z,96954.94
2022-11-18T16:18:03.362Z,96954.47
2022-11-18T16:20:42.353Z,96948.50
2022-11-18T16:23:11.195Z,96948.66
2022-11-18T16:25:58.970Z,96950.63
2022-11-18T16:28:31.050Z,96953.13
2022-11-18T16:31:21.974Z,96965.91
2022-11-18T16:33:58.848Z,96970.25
2022-11-18T16:36:37.930Z,96973.69
2022-11-18T16:39:15.436Z,96980.50
2022-11-18T16:41:45.865Z,96991.00
2022-11-18T16:44:24.074Z,96998.75
2022-11-18T16:47:03.781Z,97006.16
2022-11-18T16:49:35.848Z,97009.59
2022-11-18T16:52:03.572Z,97009.81
2022-11-18T16:54:44.280Z,97011.13
2022-11-18T16:57:19.245Z,97012.00
2022-11-18T16:59:48.387Z,97012.66
2022-11-18T17:02:22.917Z,97014.75
2022-11-18T17:04:54.992Z,97024.97
2022-11-18T17:07:25.341Z,97019.47
2022-11-18T17:09:57.556Z,97036.28
2022-11-18T17:12:29.772Z,97050.75
2022-11-18T17:15:00.570Z,97037.91
2022-11-18T17:17:30.548Z,97038.91
2022-11-18T17:20:08.935Z,97035.47
2022-11-18T17:22:46.769Z,97048.59
2022-11-18T17:25:14.984Z,96980.03
2022-11-18T17:27:44.205Z,97037.97
2022-11-18T17:30:17.863Z,97050.13
2022-11-18T17:32:50.873Z,97044.94
2022-11-18T17:35:19.406Z,97048.38
2022-11-18T17:37:49.345Z,97062.28
2022-11-18T17:43:12.056Z,97055.66
2022-11-18T17:45:47.221Z,97060.34
2022-11-18T17:48:25.997Z,97056.91
2022-11-18T17:51:06.890Z,97042.91
2022-11-18T17:53:41.298Z,97042.88
2022-11-18T17:56:13.002Z,97067.28
2022-11-18T17:58:44.407Z,97057.22
2022-11-18T18:01:34.011Z,97068.78
2022-11-18T18:04:02.371Z,97089.66
2022-11-18T18:06:31.963Z,97092.28
2022-11-18T18:09:03.959Z,97087.56
2022-11-18T18:11:34.140Z,97096.28
2022-11-18T18:14:18.084Z,97103.13
2022-11-18T18:16:56.643Z,97091.50
2022-11-18T18:19:31.698Z,97127.13
2022-11-18T18:22:08.026Z,97137.34
2022-11-18T18:24:38.566Z,97150.91
2022-11-18T18:29:53.241Z,97160.88
2022-11-18T18:39:01.706Z,97157.16
2022-11-18T18:41:41.899Z,97160.28
2022-11-18T18:44:15.174Z,97154.81
2022-11-18T18:46:48.512Z,97166.78
2022-11-18T18:52:04.135Z,97159.81
2022-11-18T18:54:40.749Z,97139.59
2022-11-18T18:57:11.332Z,97174.78
2022-11-18T18:59:44.742Z,97184.44
2022-11-18T19:02:22.089Z,97195.53
2022-11-18T19:04:54.033Z,97195.97
2022-11-18T19:07:22.666Z,97203.97
2022-11-18T19:09:57.414Z,97197.41
2022-11-18T19:12:52.417Z,97210.09
2022-11-18T19:15:31.602Z,97210.13
2022-11-18T19:18:06.648Z,97226.75
2022-11-18T19:20:47.669Z,97229.00
2022-11-18T19:23:18.303Z,97240.47
2022-11-18T19:25:52.379Z,97254.69
2022-11-18T19:28:20.037Z,97255.50
2022-11-18T19:30:53.661Z,97253.44
2022-11-18T19:33:25.997Z,97262.75
2022-11-18T19:35:59.295Z,97258.97
2022-11-18T19:38:29.284Z,97199.28
2022-11-18T19:41:07.400Z,97244.00
2022-11-18T19:43:36.248Z,97263.53
2022-11-18T19:46:10.993Z,97269.97
2022-11-18T19:48:39.611Z,97231.91
2022-11-18T19:51:16.157Z,97268.38
2022-11-18T19:53:50.023Z,97241.22
2022-11-18T19:56:22.203Z,97267.97
2022-11-18T19:58:57.349Z,97263.88
2022-11-18T20:01:45.292Z,97248.41
2022-11-18T20:04:30.757Z,97262.28
2022-11-18T20:07:04.590Z,97255.25
2022-11-18T20:09:35.369Z,97262.03
2022-11-18T20:12:09.031Z,97272.72
2022-11-18T20:14:42.933Z,97280.13
2022-11-18T20:17:12.412Z,97289.56
2022-11-18T20:19:49.664Z,97298.00
2022-11-18T20:22:22.803Z,97288.34
2022-11-18T20:24:58.723Z,97286.44
2022-11-18T20:27:29.086Z,97282.38
2022-11-18T20:30:04.895Z,97275.34
2022-11-18T20:32:43.087Z,97278.28
2022-11-18T20:35:11.333Z,97278.19
2022-11-18T20:37:46.215Z,97272.75
2022-11-18T20:40:22.441Z,97276.09
2022-11-18T20:43:07.669Z,97277.94
2022-11-18T20:45:39.173Z,97268.38
2022-11-18T20:48:13.071Z,97270.88
2022-11-18T20:50:50.737Z,97273.97
2022-11-18T20:53:22.429Z,97267.59
2022-11-18T20:55:57.143Z,97246.47
2022-11-18T20:58:33.685Z,97268.81
2022-11-18T21:01:24.730Z,97263.22
2022-11-18T21:04:07.923Z,97263.47
2022-11-18T21:06:39.076Z,97258.72
2022-11-18T21:09:10.484Z,97261.19
2022-11-18T21:11:42.294Z,97265.59
2022-11-18T21:14:25.072Z,97274.66
2022-11-18T21:17:03.317Z,97273.03
2022-11-18T21:19:43.460Z,97285.00
2022-11-18T21:22:16.816Z,97279.81
2022-11-18T21:24:52.705Z,97280.03
2022-11-18T21:27:24.573Z,97277.63
2022-11-18T21:29:55.217Z,97280.06
2022-11-18T21:32:28.248Z,97282.97
2022-11-18T21:35:05.085Z,97288.19
2022-11-18T21:37:37.279Z,97303.69
2022-11-18T21:43:02.745Z,97284.94
2022-11-18T21:45:37.012Z,97316.59
2022-11-18T21:48:08.858Z,97334.19
2022-11-18T21:50:37.770Z,97336.34
2022-11-18T21:53:09.477Z,97339.47
2022-11-18T21:55:43.047Z,97347.41
2022-11-18T21:58:20.903Z,97351.53
2022-11-18T22:00:51.945Z,97350.47
2022-11-18T22:03:29.799Z,97349.78
2022-11-18T22:06:06.917Z,97361.66
2022-11-18T22:08:48.235Z,97363.28
2022-11-18T22:11:17.061Z,97361.78
2022-11-18T22:13:51.262Z,97354.19
2022-11-18T22:16:25.943Z,97373.47
2022-11-18T22:19:06.709Z,97381.66
2022-11-18T22:21:38.723Z,97384.41
2022-11-18T22:24:12.019Z,97384.28
2022-11-18T22:26:42.693Z,97372.78
2022-11-18T22:29:15.129Z,97381.97
2022-11-18T22:31:45.531Z,97383.47
2022-11-18T22:34:19.241Z,97378.28
2022-11-18T22:36:47.126Z,97382.34
2022-11-18T22:39:16.785Z,97377.66
2022-11-18T22:42:07.877Z,97391.59
2022-11-18T22:44:38.406Z,97398.22
2022-11-18T22:47:21.209Z,97404.53
2022-11-18T22:49:58.845Z,97411.09
2022-11-18T22:52:29.959Z,97421.91
2022-11-18T22:55:09.297Z,97439.84
2022-11-18T22:57:41.070Z,97446.22
2022-11-18T23:00:13.645Z,97446.72
2022-11-18T23:02:50.732Z,97451.59
2022-11-18T23:05:24.719Z,97454.78
2022-11-18T23:07:55.537Z,97452.03
2022-11-18T23:10:25.801Z,97457.59
2022-11-18T23:13:12.728Z,97454.84
2022-11-18T23:15:43.992Z,97457.72
2022-11-18T23:21:12.422Z,97438.97
2022-11-18T23:23:40.949Z,97451.59
2022-11-18T23:26:21.676Z,97435.53
2022-11-18T23:28:53.040Z,97423.47
2022-11-18T23:31:47.140Z,97423.09
2022-11-18T23:34:18.528Z,97405.00
2022-11-18T23:36:49.999Z,97409.59
2022-11-18T23:39:29.834Z,97409.72
2022-11-18T23:41:57.770Z,97351.59
2022-11-18T23:44:44.045Z,97399.59
2022-11-18T23:47:22.020Z,97399.34
2022-11-18T23:52:51.281Z,97417.47
2022-11-18T23:55:28.111Z,97415.47
2022-11-18T23:58:04.688Z,97405.50
