createdAt,value
2023-01-21T00:00:10.715Z,6.50
2023-01-21T00:02:57.289Z,7.40
2023-01-21T00:05:25.224Z,5.90
2023-01-21T00:07:51.827Z,6.40
2023-01-21T00:10:18.755Z,6.20
2023-01-21T00:12:47.079Z,7.00
2023-01-21T00:15:13.841Z,6.70
2023-01-21T00:17:43.266Z,5.50
2023-01-21T00:20:12.132Z,4.60
2023-01-21T00:22:39.075Z,6.70
2023-01-21T00:25:06.991Z,5.60
2023-01-21T00:27:33.601Z,6.10
2023-01-21T00:30:00.132Z,5.40
2023-01-21T00:32:26.649Z,7.00
2023-01-21T00:34:53.353Z,5.70
2023-01-21T00:37:19.969Z,5.80
2023-01-21T00:39:46.566Z,6.20
2023-01-21T00:42:13.292Z,6.60
2023-01-21T00:44:40.007Z,6.10
2023-01-21T00:47:06.991Z,6.90
2023-01-21T00:49:33.520Z,7.00
2023-01-21T00:52:00.478Z,5.50
2023-01-21T00:54:26.925Z,6.50
2023-01-21T00:56:53.394Z,5.80
2023-01-21T00:59:20.105Z,5.60
2023-01-21T01:01:46.773Z,6.40
2023-01-21T01:04:13.827Z,6.00
2023-01-21T01:06:40.471Z,6.90
2023-01-21T01:09:07.328Z,7.00
2023-01-21T01:11:34.033Z,6.60
2023-01-21T01:14:00.749Z,7.30
2023-01-21T01:16:27.455Z,5.30
2023-01-21T01:18:55.087Z,6.40
2023-01-21T01:21:23.450Z,6.70
2023-01-21T01:23:54.253Z,6.10
2023-01-21T01:26:21.344Z,6.70
2023-01-21T01:28:48.062Z,6.00
2023-01-21T01:31:16.964Z,5.90
2023-01-21T01:33:43.673Z,5.80
2023-01-21T01:36:13.896Z,5.10
2023-01-21T01:38:40.514Z,4.60
2023-01-21T01:41:07.255Z,5.60
2023-01-21T01:44:02.454Z,5.30
2023-01-21T01:46:34.487Z,5.90
2023-01-21T01:49:14.416Z,5.20
2023-01-21T01:51:55.949Z,5.20
2023-01-21T01:54:28.118Z,4.80
2023-01-21T01:56:57.200Z,4.60
2023-01-21T01:59:23.635Z,4.60
2023-01-21T02:01:50.650Z,4.80
2023-01-21T02:04:23.169Z,4.60
2023-01-21T02:06:50.380Z,4.50
2023-01-21T02:09:16.975Z,5.40
2023-01-21T02:11:43.557Z,5.00
2023-01-21T02:14:10.276Z,5.50
2023-01-21T02:17:13.925Z,4.90
2023-01-21T02:20:02.570Z,5.00
2023-01-21T02:22:58.665Z,5.30
2023-01-21T02:26:16.937Z,4.60
2023-01-21T02:29:02.811Z,4.10
2023-01-21T02:32:28.386Z,5.00
2023-01-21T02:35:03.646Z,4.70
2023-01-21T02:38:11.220Z,4.00
2023-01-21T02:40:52.830Z,3.70
2023-01-21T02:43:41.220Z,4.00
2023-01-21T02:46:19.406Z,3.50
2023-01-21T02:49:32.476Z,5.00
2023-01-21T02:51:59.119Z,5.50
2023-01-21T02:54:40.813Z,4.50
2023-01-21T02:57:09.158Z,4.60
2023-01-21T02:59:36.325Z,4.80
2023-01-21T03:02:28.269Z,4.30
2023-01-21T03:05:11.252Z,4.20
2023-01-21T03:07:49.095Z,4.80
2023-01-21T03:10:40.352Z,4.80
2023-01-21T03:13:49.950Z,4.60
2023-01-21T03:16:35.816Z,3.70
2023-01-21T03:19:05.333Z,2.90
2023-01-21T03:21:31.742Z,4.60
2023-01-21T03:23:58.432Z,3.50
2023-01-21T03:26:34.946Z,3.90
2023-01-21T03:29:07.133Z,3.80
2023-01-21T03:31:34.064Z,3.70
2023-01-21T03:34:03.659Z,4.10
2023-01-21T03:36:48.473Z,5.00
2023-01-21T03:40:11.727Z,3.80
2023-01-21T03:42:38.349Z,4.30
2023-01-21T03:45:05.666Z,3.90
2023-01-21T03:47:34.549Z,3.20
2023-01-21T03:50:17.921Z,3.10
2023-01-21T03:52:44.841Z,4.00
2023-01-21T03:55:12.847Z,4.10
2023-01-21T03:57:39.369Z,4.20
2023-01-21T04:00:07.248Z,3.90
2023-01-21T04:02:33.758Z,3.60
2023-01-21T04:05:00.451Z,3.50
2023-01-21T04:07:26.969Z,4.00
2023-01-21T04:09:53.599Z,3.30
2023-01-21T04:12:20.041Z,3.70
2023-01-21T04:14:46.623Z,2.90
2023-01-21T04:17:13.196Z,4.00
2023-01-21T04:19:39.768Z,3.20
2023-01-21T04:22:06.303Z,2.60
2023-01-21T04:24:34.674Z,4.00
2023-01-21T04:27:01.546Z,3.80
2023-01-21T04:29:28.097Z,3.50
2023-01-21T04:31:54.555Z,3.60
2023-01-21T04:34:21.167Z,3.50
2023-01-21T04:36:47.832Z,4.00
2023-01-21T04:39:14.364Z,3.20
2023-01-21T04:41:40.883Z,3.30
2023-01-21T04:44:07.496Z,3.70
2023-01-21T04:46:34.074Z,2.90
2023-01-21T04:49:00.695Z,3.20
2023-01-21T04:51:27.177Z,3.10
2023-01-21T04:53:53.678Z,3.40
2023-01-21T04:56:20.186Z,2.90
2023-01-21T04:58:46.820Z,3.50
2023-01-21T05:01:13.421Z,3.50
2023-01-21T05:03:39.858Z,3.00
2023-01-21T05:06:06.694Z,3.40
2023-01-21T05:08:33.396Z,2.70
2023-01-21T05:10:59.982Z,2.70
2023-01-21T05:13:26.447Z,2.60
2023-01-21T05:15:53.162Z,2.80
2023-01-21T05:18:19.611Z,2.40
2023-01-21T05:20:46.208Z,2.50
2023-01-21T05:23:12.769Z,2.50
2023-01-21T05:25:39.319Z,2.30
2023-01-21T05:28:05.978Z,2.60
2023-01-21T05:30:32.507Z,2.30
2023-01-21T05:32:59.298Z,2.50
2023-01-21T05:35:25.966Z,2.50
2023-01-21T05:37:52.569Z,1.90
2023-01-21T05:40:19.684Z,2.50
2023-01-21T05:42:46.439Z,2.70
2023-01-21T05:45:13.658Z,1.80
2023-01-21T05:47:40.287Z,2.50
2023-01-21T05:50:08.359Z,2.40
2023-01-21T05:52:35.121Z,2.60
2023-01-21T05:55:02.994Z,2.30
2023-01-21T05:57:30.744Z,2.00
2023-01-21T05:59:57.785Z,2.10
2023-01-21T06:02:24.575Z,2.00
2023-01-21T06:04:51.232Z,2.50
2023-01-21T06:07:17.961Z,2.40
2023-01-21T06:09:44.399Z,2.00
2023-01-21T06:12:10.947Z,2.80
2023-01-21T06:14:37.645Z,2.90
2023-01-21T06:17:04.325Z,3.10
2023-01-21T06:19:31.123Z,2.10
2023-01-21T06:21:57.611Z,2.90
2023-01-21T06:24:24.262Z,2.40
2023-01-21T06:26:52.599Z,2.70
2023-01-21T06:29:19.217Z,2.40
2023-01-21T06:31:45.807Z,2.50
2023-01-21T06:34:12.777Z,3.20
2023-01-21T06:36:41.920Z,3.30
2023-01-21T06:39:11.322Z,3.10
2023-01-21T06:41:37.852Z,2.90
2023-01-21T06:44:04.840Z,2.70
2023-01-21T06:46:31.479Z,2.60
2023-01-21T06:48:58.457Z,2.90
2023-01-21T06:51:25.172Z,2.90
2023-01-21T06:53:52.106Z,3.00
2023-01-21T06:56:18.744Z,2.90
2023-01-21T06:58:45.276Z,2.30
2023-01-21T07:01:12.564Z,3.60
2023-01-21T07:03:39.179Z,2.30
2023-01-21T07:06:06.167Z,2.80
2023-01-21T07:08:32.657Z,2.60
2023-01-21T07:10:59.276Z,3.50
2023-01-21T07:13:27.047Z,3.40
2023-01-21T07:16:00.054Z,3.50
2023-01-21T07:18:26.721Z,3.30
2023-01-21T07:20:53.433Z,3.90
2023-01-21T07:23:20.072Z,3.70
2023-01-21T07:25:46.642Z,3.30
2023-01-21T07:28:13.308Z,3.60
2023-01-21T07:30:39.940Z,3.60
2023-01-21T07:33:09.595Z,3.70
2023-01-21T07:35:36.034Z,3.40
2023-01-21T07:38:02.708Z,3.20
2023-01-21T07:40:29.446Z,3.50
2023-01-21T07:42:56.025Z,3.00
2023-01-21T07:45:23.037Z,3.60
2023-01-21T07:47:49.694Z,3.60
2023-01-21T07:50:16.594Z,2.90
2023-01-21T07:52:43.108Z,2.80
2023-01-21T07:55:12.381Z,3.00
2023-01-21T07:57:39.292Z,3.10
2023-01-21T08:00:06.451Z,3.10
2023-01-21T08:02:39.181Z,3.30
2023-01-21T08:05:07.220Z,3.70
2023-01-21T08:07:33.859Z,4.60
2023-01-21T08:10:00.519Z,6.30
2023-01-21T08:12:27.482Z,10.00
2023-01-21T08:14:54.114Z,8.60
2023-01-21T08:17:20.667Z,6.60
2023-01-21T08:19:47.144Z,5.00
2023-01-21T08:22:13.677Z,5.40
2023-01-21T08:24:40.374Z,4.60
2023-01-21T08:27:07.315Z,4.70
2023-01-21T08:29:33.793Z,4.30
2023-01-21T08:32:00.329Z,4.50
2023-01-21T08:34:26.914Z,4.00
2023-01-21T08:36:53.463Z,3.90
2023-01-21T08:39:20.045Z,5.80
2023-01-21T08:41:46.643Z,5.80
2023-01-21T08:44:13.186Z,4.10
2023-01-21T08:46:39.897Z,3.90
2023-01-21T08:49:06.618Z,3.20
2023-01-21T08:51:33.183Z,4.20
2023-01-21T08:53:59.874Z,3.90
2023-01-21T08:56:26.484Z,4.10
2023-01-21T08:58:57.516Z,4.30
2023-01-21T09:01:25.169Z,3.40
2023-01-21T09:03:56.401Z,3.80
2023-01-21T09:06:24.895Z,3.70
2023-01-21T09:08:51.471Z,3.70
2023-01-21T09:11:18.195Z,3.00
2023-01-21T09:13:44.831Z,2.90
2023-01-21T09:16:19.651Z,2.70
2023-01-21T09:18:47.041Z,3.70
2023-01-21T09:21:13.696Z,2.60
2023-01-21T09:23:40.604Z,3.40
2023-01-21T09:26:33.493Z,3.00
2023-01-21T09:29:00.642Z,3.00
2023-01-21T09:31:28.781Z,3.80
2023-01-21T09:33:58.320Z,4.00
2023-01-21T09:36:28.822Z,3.70
2023-01-21T09:38:55.427Z,2.10
2023-01-21T09:41:48.443Z,3.10
2023-01-21T09:44:22.966Z,3.10
2023-01-21T09:46:58.034Z,3.40
2023-01-21T09:49:31.847Z,4.10
2023-01-21T09:52:20.646Z,3.50
2023-01-21T09:54:47.300Z,4.50
2023-01-21T09:57:51.193Z,3.40
2023-01-21T10:00:42.626Z,4.20
2023-01-21T10:03:29.116Z,4.90
2023-01-21T10:06:34.781Z,4.00
2023-01-21T10:09:23.303Z,3.90
2023-01-21T10:12:14.370Z,4.10
2023-01-21T10:15:25.609Z,3.70
2023-01-21T10:18:00.577Z,5.00
2023-01-21T10:21:00.515Z,6.40
2023-01-21T10:23:32.249Z,6.50
2023-01-21T10:26:01.019Z,4.60
2023-01-21T10:28:29.804Z,5.10
2023-01-21T10:31:02.375Z,5.00
2023-01-21T10:33:31.579Z,5.00
2023-01-21T10:36:41.312Z,4.80
2023-01-21T10:39:41.588Z,4.50
2023-01-21T10:42:56.009Z,4.30
2023-01-21T10:45:41.017Z,3.50
2023-01-21T10:48:45.736Z,4.40
2023-01-21T10:51:28.973Z,4.60
2023-01-21T10:54:13.989Z,4.80
2023-01-21T10:56:58.335Z,4.70
2023-01-21T10:59:28.031Z,5.00
2023-01-21T11:02:07.499Z,5.00
2023-01-21T11:04:34.239Z,5.70
2023-01-21T11:07:03.587Z,4.90
2023-01-21T11:09:40.229Z,4.20
2023-01-21T11:12:10.340Z,4.50
2023-01-21T11:14:37.132Z,4.90
2023-01-21T11:17:03.893Z,4.90
2023-01-21T11:19:30.860Z,4.70
2023-01-21T11:22:11.510Z,4.00
2023-01-21T11:24:47.150Z,5.20
2023-01-21T11:27:33.360Z,4.30
2023-01-21T11:30:00.130Z,4.50
2023-01-21T11:32:28.076Z,4.80
2023-01-21T11:35:10.504Z,4.50
2023-01-21T11:37:37.448Z,4.00
2023-01-21T11:40:12.255Z,4.10
2023-01-21T11:42:55.603Z,3.80
2023-01-21T11:45:27.534Z,5.10
2023-01-21T11:47:54.233Z,6.10
2023-01-21T11:50:34.047Z,15.60
2023-01-21T11:53:07.265Z,25.80
2023-01-21T11:55:54.885Z,16.80
2023-01-21T11:58:28.644Z,26.70
2023-01-21T12:00:59.115Z,32.10
2023-01-21T12:03:30.603Z,48.90
2023-01-21T12:05:57.346Z,22.60
2023-01-21T12:08:26.680Z,21.00
2023-01-21T12:10:55.284Z,12.60
2023-01-21T12:13:48.799Z,12.00
2023-01-21T12:16:23.123Z,15.20
2023-01-21T12:19:08.601Z,10.20
2023-01-21T12:21:56.779Z,7.10
2023-01-21T12:24:45.302Z,7.20
2023-01-21T12:27:30.156Z,5.70
2023-01-21T12:30:24.102Z,5.70
2023-01-21T12:32:56.097Z,4.30
2023-01-21T12:35:32.811Z,3.50
2023-01-21T12:38:55.299Z,4.50
2023-01-21T12:41:27.125Z,4.50
2023-01-21T12:44:15.228Z,3.70
2023-01-21T12:46:45.318Z,4.10
2023-01-21T12:49:14.887Z,4.30
2023-01-21T12:51:44.081Z,9.00
2023-01-21T12:54:27.239Z,7.50
2023-01-21T12:57:02.919Z,9.00
2023-01-21T12:59:46.832Z,7.10
2023-01-21T13:02:40.226Z,7.30
2023-01-21T13:05:14.818Z,6.20
2023-01-21T13:08:03.386Z,6.50
2023-01-21T13:10:38.807Z,9.10
2023-01-21T13:13:25.116Z,12.60
2023-01-21T13:15:55.635Z,11.60
2023-01-21T13:18:27.553Z,11.70
2023-01-21T13:21:00.431Z,7.80
2023-01-21T13:23:49.665Z,9.00
2023-01-21T13:26:46.011Z,8.30
2023-01-21T13:29:43.713Z,7.90
2023-01-21T13:32:40.101Z,6.60
2023-01-21T13:35:07.023Z,6.60
2023-01-21T13:37:59.811Z,6.90
2023-01-21T13:40:58.432Z,5.00
2023-01-21T13:44:02.699Z,5.00
2023-01-21T13:47:00.163Z,5.50
2023-01-21T13:49:45.261Z,6.60
2023-01-21T13:52:21.498Z,4.90
2023-01-21T13:55:03.905Z,5.30
2023-01-21T13:58:01.650Z,4.40
2023-01-21T14:00:46.505Z,5.40
2023-01-21T14:03:33.679Z,5.80
2023-01-21T14:06:41.143Z,6.50
2023-01-21T14:09:24.516Z,5.60
2023-01-21T14:12:23.711Z,6.50
2023-01-21T14:15:08.745Z,5.20
2023-01-21T14:17:51.733Z,4.80
2023-01-21T14:20:53.067Z,6.40
2023-01-21T14:23:45.539Z,6.40
2023-01-21T14:26:18.996Z,6.60
2023-01-21T14:28:48.676Z,7.00
2023-01-21T14:31:21.924Z,7.50
2023-01-21T14:34:10.387Z,7.60
2023-01-21T14:36:54.982Z,8.60
2023-01-21T14:39:46.917Z,7.90
2023-01-21T14:42:17.007Z,7.30
2023-01-21T14:44:43.850Z,7.70
2023-01-21T14:47:14.418Z,8.40
2023-01-21T14:49:47.055Z,10.10
2023-01-21T14:52:21.118Z,9.50
2023-01-21T14:54:47.633Z,10.50
2023-01-21T14:57:35.464Z,11.30
2023-01-21T15:00:26.021Z,10.00
2023-01-21T15:03:15.893Z,11.40
2023-01-21T15:05:44.021Z,13.90
2023-01-21T15:08:50.194Z,14.20
2023-01-21T15:11:36.622Z,13.30
2023-01-21T15:14:11.992Z,11.90
2023-01-21T15:16:40.911Z,14.20
2023-01-21T15:19:07.555Z,12.60
2023-01-21T15:21:42.859Z,13.00
2023-01-21T15:24:35.285Z,12.30
2023-01-21T15:27:02.780Z,10.20
2023-01-21T15:29:34.652Z,11.00
2023-01-21T15:32:29.356Z,10.80
2023-01-21T15:35:32.831Z,10.50
2023-01-21T15:38:09.182Z,7.30
2023-01-21T15:40:41.331Z,7.30
2023-01-21T15:43:31.248Z,8.60
2023-01-21T15:46:19.138Z,8.50
2023-01-21T15:49:10.708Z,10.90
2023-01-21T15:51:58.426Z,8.30
2023-01-21T15:55:08.560Z,10.60
2023-01-21T15:58:00.988Z,10.50
2023-01-21T16:00:34.510Z,12.00
2023-01-21T16:03:32.466Z,11.90
2023-01-21T16:06:03.520Z,11.10
2023-01-21T16:09:05.133Z,11.50
2023-01-21T16:11:45.360Z,12.60
2023-01-21T16:14:51.932Z,8.60
2023-01-21T16:17:34.617Z,10.00
2023-01-21T16:20:01.285Z,11.30
2023-01-21T16:22:30.641Z,12.00
2023-01-21T16:25:01.130Z,11.50
2023-01-21T16:27:30.357Z,10.60
2023-01-21T16:29:59.409Z,10.00
2023-01-21T16:32:26.431Z,10.20
2023-01-21T16:34:53.195Z,10.10
2023-01-21T16:37:23.769Z,9.20
2023-01-21T16:39:55.299Z,10.00
2023-01-21T16:42:40.172Z,8.30
2023-01-21T16:45:28.519Z,9.90
2023-01-21T16:47:58.869Z,10.50
2023-01-21T16:50:30.549Z,8.10
2023-01-21T16:52:58.618Z,7.60
2023-01-21T16:55:30.159Z,7.00
2023-01-21T16:57:58.452Z,6.90
2023-01-21T17:00:28.830Z,6.70
2023-01-21T17:02:56.522Z,7.50
2023-01-21T17:05:24.805Z,8.10
2023-01-21T17:07:55.540Z,7.40
2023-01-21T17:10:31.267Z,10.90
2023-01-21T17:13:04.103Z,9.00
2023-01-21T17:15:56.919Z,8.70
2023-01-21T17:18:30.858Z,9.90
2023-01-21T17:21:17.318Z,12.20
2023-01-21T17:23:51.835Z,11.90
2023-01-21T17:26:25.058Z,14.00
2023-01-21T17:28:57.204Z,15.40
2023-01-21T17:31:31.612Z,10.10
2023-01-21T17:34:10.406Z,12.30
2023-01-21T17:36:38.228Z,13.50
2023-01-21T17:39:06.176Z,15.20
2023-01-21T17:41:36.972Z,16.40
2023-01-21T17:44:15.043Z,14.30
2023-01-21T17:46:53.132Z,13.50
2023-01-21T17:49:22.653Z,12.80
2023-01-21T17:51:49.880Z,13.30
2023-01-21T17:54:24.422Z,12.20
2023-01-21T17:56:58.550Z,11.90
2023-01-21T17:59:26.200Z,10.50
2023-01-21T18:01:52.859Z,13.90
2023-01-21T18:04:19.399Z,9.70
2023-01-21T18:06:47.031Z,8.80
2023-01-21T18:09:17.033Z,8.70
2023-01-21T18:11:45.512Z,8.80
2023-01-21T18:14:17.398Z,8.60
2023-01-21T18:16:44.864Z,9.50
2023-01-21T18:19:33.024Z,9.50
2023-01-21T18:22:01.498Z,9.70
2023-01-21T18:24:28.411Z,9.90
2023-01-21T18:26:56.617Z,9.80
2023-01-21T18:29:29.925Z,10.00
2023-01-21T18:31:57.579Z,10.00
2023-01-21T18:34:24.125Z,13.00
2023-01-21T18:36:50.924Z,13.30
2023-01-21T18:39:18.175Z,13.40
2023-01-21T18:41:45.528Z,13.00
2023-01-21T18:44:12.904Z,10.80
2023-01-21T18:46:41.778Z,10.60
2023-01-21T18:49:18.888Z,10.90
2023-01-21T18:51:45.925Z,10.60
2023-01-21T18:54:12.956Z,10.70
2023-01-21T18:56:41.607Z,11.30
2023-01-21T18:59:16.695Z,12.60
2023-01-21T19:01:43.338Z,12.40
2023-01-21T19:04:15.891Z,12.00
2023-01-21T19:06:42.446Z,10.70
2023-01-21T19:09:35.057Z,10.70
2023-01-21T19:12:01.463Z,13.90
2023-01-21T19:14:28.040Z,15.00
2023-01-21T19:16:54.732Z,16.10
2023-01-21T19:19:21.274Z,16.60
2023-01-21T19:21:47.725Z,12.50
2023-01-21T19:24:14.235Z,12.40
2023-01-21T19:26:40.751Z,12.30
2023-01-21T19:29:12.976Z,13.40
2023-01-21T19:31:39.558Z,13.70
2023-01-21T19:34:08.165Z,12.00
2023-01-21T19:36:34.706Z,13.10
2023-01-21T19:39:01.196Z,13.20
2023-01-21T19:41:27.781Z,9.90
2023-01-21T19:43:54.261Z,13.20
2023-01-21T19:46:23.084Z,10.50
2023-01-21T19:48:51.680Z,11.10
2023-01-21T19:51:18.323Z,15.70
2023-01-21T19:53:44.780Z,13.10
2023-01-21T19:56:15.634Z,14.90
2023-01-21T19:58:42.185Z,13.90
2023-01-21T20:01:08.687Z,13.70
2023-01-21T20:03:35.297Z,15.90
2023-01-21T20:06:04.871Z,14.80
2023-01-21T20:08:31.559Z,13.70
2023-01-21T20:10:58.072Z,16.90
2023-01-21T20:13:25.445Z,21.90
2023-01-21T20:15:52.151Z,19.30
2023-01-21T20:18:21.094Z,19.00
2023-01-21T20:20:47.664Z,17.20
2023-01-21T20:23:15.451Z,18.00
2023-01-21T20:25:43.277Z,20.20
2023-01-21T20:28:18.863Z,15.70
2023-01-21T20:30:46.750Z,13.50
2023-01-21T20:33:16.048Z,16.30
2023-01-21T20:35:47.601Z,16.60
2023-01-21T20:38:15.953Z,15.10
2023-01-21T20:40:42.608Z,14.00
2023-01-21T20:43:09.428Z,13.10
2023-01-21T20:45:46.933Z,13.20
2023-01-21T20:48:28.029Z,14.50
2023-01-21T20:50:54.606Z,15.20
2023-01-21T20:53:21.153Z,15.30
2023-01-21T20:55:49.179Z,16.10
2023-01-21T20:58:16.784Z,19.80
2023-01-21T21:00:44.863Z,18.90
2023-01-21T21:03:18.863Z,18.50
2023-01-21T21:05:46.168Z,15.90
2023-01-21T21:08:19.683Z,15.90
2023-01-21T21:10:46.884Z,16.50
2023-01-21T21:13:13.628Z,18.60
2023-01-21T21:15:40.854Z,17.90
2023-01-21T21:18:07.331Z,18.40
2023-01-21T21:20:36.446Z,22.00
2023-01-21T21:23:03.717Z,18.00
2023-01-21T21:25:32.414Z,19.80
2023-01-21T21:27:59.128Z,20.40
2023-01-21T21:30:30.892Z,18.50
2023-01-21T21:32:59.133Z,14.80
2023-01-21T21:35:36.288Z,13.10
2023-01-21T21:38:09.420Z,15.90
2023-01-21T21:40:36.184Z,15.30
2023-01-21T21:43:21.755Z,16.30
2023-01-21T21:46:07.200Z,15.00
2023-01-21T21:48:44.525Z,12.80
2023-01-21T21:51:14.505Z,14.80
2023-01-21T21:53:41.229Z,12.90
2023-01-21T21:56:19.440Z,14.60
2023-01-21T21:58:46.084Z,11.50
2023-01-21T22:01:16.022Z,12.90
2023-01-21T22:03:43.078Z,14.30
2023-01-21T22:06:10.717Z,15.10
2023-01-21T22:08:40.076Z,14.40
2023-01-21T22:11:09.565Z,16.00
2023-01-21T22:13:39.563Z,15.40
2023-01-21T22:16:07.635Z,15.90
2023-01-21T22:18:34.335Z,15.20
2023-01-21T22:21:08.504Z,14.80
2023-01-21T22:23:35.896Z,16.40
2023-01-21T22:26:04.707Z,16.70
2023-01-21T22:28:31.347Z,18.90
2023-01-21T22:31:20.870Z,17.60
2023-01-21T22:33:47.929Z,19.70
2023-01-21T22:36:17.236Z,24.60
2023-01-21T22:38:44.234Z,22.50
2023-01-21T22:41:15.505Z,23.60
2023-01-21T22:43:44.267Z,23.10
2023-01-21T22:46:12.768Z,19.70
2023-01-21T22:48:40.919Z,23.50
2023-01-21T22:51:12.495Z,20.40
2023-01-21T22:53:39.720Z,25.70
2023-01-21T22:56:06.726Z,23.10
2023-01-21T22:58:33.798Z,23.50
2023-01-21T23:01:01.163Z,22.20
2023-01-21T23:03:28.074Z,15.60
2023-01-21T23:05:56.741Z,19.90
2023-01-21T23:08:25.507Z,23.00
2023-01-21T23:11:13.376Z,24.40
2023-01-21T23:13:40.264Z,23.50
2023-01-21T23:16:08.900Z,23.30
2023-01-21T23:18:39.546Z,22.50
2023-01-21T23:21:14.562Z,22.10
2023-01-21T23:23:41.001Z,19.80
2023-01-21T23:26:09.063Z,20.10
2023-01-21T23:28:35.801Z,22.30
2023-01-21T23:31:13.593Z,19.80
2023-01-21T23:33:40.873Z,18.50
2023-01-21T23:36:10.631Z,21.30
2023-01-21T23:38:37.253Z,21.20
2023-01-21T23:41:08.409Z,20.80
2023-01-21T23:43:35.550Z,21.40
2023-01-21T23:46:07.227Z,22.70
2023-01-21T23:48:33.887Z,21.50
2023-01-21T23:51:03.180Z,23.80
2023-01-21T23:53:31.003Z,22.90
2023-01-21T23:56:11.636Z,24.30
2023-01-21T23:58:38.279Z,22.00
