createdAt,value
2018-09-15T00:00:51.877Z,0.00
2018-09-15T00:01:51.912Z,0.00
2018-09-15T00:02:51.948Z,0.00
2018-09-15T00:03:51.982Z,0.00
2018-09-15T00:04:52.016Z,0.00
2018-09-15T00:05:52.052Z,0.00
2018-09-15T00:06:52.089Z,0.00
2018-09-15T00:07:52.121Z,0.00
2018-09-15T00:08:52.157Z,0.00
2018-09-15T00:09:52.192Z,0.00
2018-09-15T00:10:52.229Z,0.00
2018-09-15T00:11:52.262Z,0.00
2018-09-15T00:12:52.296Z,0.00
2018-09-15T00:13:52.332Z,0.00
2018-09-15T00:14:52.371Z,0.00
2018-09-15T00:15:52.400Z,0.00
2018-09-15T00:16:52.435Z,0.00
2018-09-15T00:17:52.469Z,0.00
2018-09-15T00:18:52.505Z,0.00
2018-09-15T00:19:52.538Z,0.00
2018-09-15T00:20:52.573Z,0.00
2018-09-15T00:21:52.608Z,0.00
2018-09-15T00:22:52.644Z,0.00
2018-09-15T00:23:52.676Z,0.00
2018-09-15T00:24:52.711Z,0.00
2018-09-15T00:25:52.746Z,0.00
2018-09-15T00:26:52.781Z,0.00
2018-09-15T00:27:52.815Z,0.00
2018-09-15T00:28:52.850Z,0.00
2018-09-15T00:29:52.884Z,0.00
2018-09-15T00:30:52.919Z,0.00
2018-09-15T00:31:52.952Z,0.00
2018-09-15T00:32:52.986Z,0.00
2018-09-15T00:33:53.021Z,0.00
2018-09-15T00:34:53.056Z,0.00
2018-09-15T00:35:53.089Z,0.00
2018-09-15T00:36:53.124Z,0.00
2018-09-15T00:37:53.160Z,0.00
2018-09-15T00:38:53.195Z,0.00
2018-09-15T00:39:53.227Z,0.00
2018-09-15T00:40:53.260Z,0.00
2018-09-15T00:41:53.347Z,0.00
2018-09-15T00:42:53.328Z,0.00
2018-09-15T00:43:53.361Z,0.00
2018-09-15T00:44:53.396Z,0.00
2018-09-15T00:45:53.430Z,0.00
2018-09-15T00:46:53.466Z,0.00
2018-09-15T00:47:53.497Z,0.00
2018-09-15T00:48:53.536Z,0.00
2018-09-15T00:49:53.566Z,0.00
2018-09-15T00:50:53.605Z,0.00
2018-09-15T00:51:53.634Z,0.00
2018-09-15T00:52:53.668Z,0.00
2018-09-15T00:53:53.702Z,0.00
2018-09-15T00:54:53.737Z,0.00
2018-09-15T00:55:53.770Z,0.00
2018-09-15T00:56:53.805Z,0.00
2018-09-15T00:57:53.840Z,0.00
2018-09-15T00:58:53.873Z,0.00
2018-09-15T00:59:53.909Z,0.00
2018-09-15T01:00:53.941Z,0.00
2018-09-15T01:01:53.977Z,0.00
2018-09-15T01:02:54.010Z,0.00
2018-09-15T01:03:54.091Z,0.00
2018-09-15T01:04:54.077Z,0.00
2018-09-15T01:05:54.110Z,0.00
2018-09-15T01:06:54.146Z,0.00
2018-09-15T01:07:54.178Z,0.00
2018-09-15T01:08:54.212Z,0.00
2018-09-15T01:09:54.246Z,0.00
2018-09-15T01:10:54.280Z,0.00
2018-09-15T01:11:54.313Z,0.00
2018-09-15T01:12:54.347Z,0.00
2018-09-15T01:13:54.445Z,0.00
2018-09-15T01:14:54.415Z,0.00
2018-09-15T01:15:54.448Z,0.00
2018-09-15T01:16:54.483Z,0.00
2018-09-15T01:17:54.519Z,0.00
2018-09-15T01:18:54.551Z,0.00
2018-09-15T01:19:54.617Z,0.00
2018-09-15T01:20:54.617Z,0.00
2018-09-15T01:21:54.651Z,0.00
2018-09-15T01:22:54.685Z,0.00
2018-09-15T01:23:54.719Z,0.00
2018-09-15T01:24:54.754Z,0.00
2018-09-15T01:25:54.817Z,0.00
2018-09-15T01:26:54.821Z,0.00
2018-09-15T01:27:54.854Z,0.00
2018-09-15T01:28:54.888Z,0.00
2018-09-15T01:29:54.922Z,0.00
2018-09-15T01:30:54.956Z,0.00
2018-09-15T01:31:54.989Z,0.00
2018-09-15T01:32:55.023Z,0.00
2018-09-15T01:33:55.058Z,0.00
2018-09-15T01:34:55.092Z,0.00
2018-09-15T01:35:55.125Z,0.00
2018-09-15T01:36:55.164Z,0.00
2018-09-15T01:37:55.194Z,0.00
2018-09-15T01:38:55.277Z,0.00
2018-09-15T01:39:55.262Z,0.00
2018-09-15T01:40:55.293Z,0.00
2018-09-15T01:41:55.329Z,0.00
2018-09-15T01:42:55.363Z,0.00
2018-09-15T01:43:55.396Z,0.00
2018-09-15T01:44:55.434Z,0.00
2018-09-15T01:45:55.464Z,0.00
2018-09-15T01:46:55.500Z,0.00
2018-09-15T01:47:55.531Z,0.00
2018-09-15T01:48:55.565Z,0.00
2018-09-15T01:49:55.600Z,0.00
2018-09-15T01:50:55.634Z,0.00
2018-09-15T01:51:55.666Z,0.00
2018-09-15T01:52:55.701Z,0.00
2018-09-15T01:53:55.734Z,0.00
2018-09-15T01:54:55.770Z,0.00
2018-09-15T01:55:55.802Z,0.00
2018-09-15T01:56:55.835Z,0.00
2018-09-15T01:57:55.870Z,0.00
2018-09-15T01:58:55.904Z,0.00
2018-09-15T01:59:55.937Z,0.00
2018-09-15T02:00:55.971Z,0.00
2018-09-15T02:01:56.005Z,0.00
2018-09-15T02:02:56.039Z,0.00
2018-09-15T02:03:56.072Z,0.00
2018-09-15T02:04:56.106Z,0.00
2018-09-15T02:05:56.139Z,0.00
2018-09-15T02:06:56.174Z,0.00
2018-09-15T02:07:56.206Z,0.00
2018-09-15T02:08:56.240Z,0.00
2018-09-15T02:09:56.276Z,0.00
2018-09-15T02:10:56.307Z,0.00
2018-09-15T02:11:56.340Z,0.00
2018-09-15T02:12:56.375Z,0.00
2018-09-15T02:13:56.409Z,0.00
2018-09-15T02:14:56.444Z,0.00
2018-09-15T02:15:56.476Z,0.00
2018-09-15T02:16:56.509Z,0.00
2018-09-15T02:17:56.548Z,0.00
2018-09-15T02:18:56.577Z,0.00
2018-09-15T02:19:56.610Z,0.00
2018-09-15T02:20:56.643Z,0.00
2018-09-15T02:21:56.678Z,0.00
2018-09-15T02:22:56.761Z,0.00
2018-09-15T02:23:56.747Z,0.00
2018-09-15T02:24:56.779Z,0.00
2018-09-15T02:25:56.812Z,0.00
2018-09-15T02:26:56.845Z,0.00
2018-09-15T02:27:56.879Z,0.00
2018-09-15T02:28:56.957Z,0.00
2018-09-15T02:29:56.946Z,0.00
2018-09-15T02:30:56.980Z,0.00
2018-09-15T02:31:57.013Z,0.00
2018-09-15T02:32:57.047Z,0.00
2018-09-15T02:33:57.081Z,0.00
2018-09-15T02:34:57.113Z,0.00
2018-09-15T02:35:57.153Z,0.00
2018-09-15T02:36:57.180Z,0.00
2018-09-15T02:37:57.214Z,0.00
2018-09-15T02:38:57.248Z,0.00
2018-09-15T02:39:57.331Z,0.00
2018-09-15T02:40:57.313Z,0.00
2018-09-15T02:41:57.348Z,0.00
2018-09-15T02:42:57.384Z,0.00
2018-09-15T02:43:57.414Z,0.00
2018-09-15T02:44:57.448Z,0.00
2018-09-15T02:45:57.481Z,0.00
2018-09-15T02:46:57.516Z,0.00
2018-09-15T02:47:57.549Z,0.00
2018-09-15T02:48:57.581Z,0.00
2018-09-15T02:49:57.615Z,0.00
2018-09-15T02:50:57.652Z,0.00
2018-09-15T02:51:57.682Z,0.00
2018-09-15T02:52:57.716Z,0.00
2018-09-15T02:53:57.748Z,0.00
2018-09-15T02:54:57.785Z,0.00
2018-09-15T02:55:57.814Z,0.00
2018-09-15T02:56:57.848Z,0.00
2018-09-15T02:57:57.884Z,0.00
2018-09-15T02:58:57.915Z,0.00
2018-09-15T02:59:57.947Z,0.00
2018-09-15T03:00:57.982Z,0.00
2018-09-15T03:01:58.015Z,0.00
2018-09-15T03:02:58.050Z,0.00
2018-09-15T03:03:58.083Z,0.00
2018-09-15T03:04:58.114Z,0.00
2018-09-15T03:05:58.149Z,0.00
2018-09-15T03:06:58.182Z,0.00
2018-09-15T03:07:58.215Z,0.00
2018-09-15T03:08:58.249Z,0.00
2018-09-15T03:09:58.281Z,0.00
2018-09-15T03:10:58.317Z,0.00
2018-09-15T03:11:58.352Z,0.00
2018-09-15T03:12:58.381Z,0.00
2018-09-15T03:13:58.414Z,0.00
2018-09-15T03:14:58.448Z,0.00
2018-09-15T03:15:58.482Z,0.00
2018-09-15T03:16:58.514Z,0.00
2018-09-15T03:17:58.546Z,0.00
2018-09-15T03:18:58.579Z,0.00
2018-09-15T03:19:58.613Z,0.00
2018-09-15T03:20:58.647Z,0.00
2018-09-15T03:21:58.680Z,0.00
2018-09-15T03:22:58.712Z,0.00
2018-09-15T03:23:58.744Z,0.00
2018-09-15T03:24:58.778Z,0.00
2018-09-15T03:25:58.812Z,0.00
2018-09-15T03:26:58.845Z,0.00
2018-09-15T03:27:58.877Z,0.00
2018-09-15T03:28:58.909Z,0.00
2018-09-15T03:29:58.943Z,0.00
2018-09-15T03:30:58.977Z,0.00
2018-09-15T03:31:59.009Z,0.00
2018-09-15T03:32:59.043Z,0.00
2018-09-15T03:33:59.076Z,0.00
2018-09-15T03:34:59.108Z,0.00
2018-09-15T03:35:59.140Z,0.00
2018-09-15T03:36:59.173Z,0.00
2018-09-15T03:37:59.216Z,0.00
2018-09-15T03:38:59.241Z,0.00
2018-09-15T03:39:59.272Z,0.00
2018-09-15T03:40:59.304Z,0.00
2018-09-15T03:41:59.457Z,0.00
2018-09-15T03:42:59.372Z,0.00
2018-09-15T03:43:59.404Z,0.00
2018-09-15T03:44:59.435Z,0.00
2018-09-15T03:45:59.471Z,0.00
2018-09-15T03:46:59.501Z,0.00
2018-09-15T03:47:59.533Z,0.00
2018-09-15T03:48:59.566Z,0.00
2018-09-15T03:49:59.600Z,0.00
2018-09-15T03:50:59.632Z,0.00
2018-09-15T03:51:59.664Z,0.00
2018-09-15T03:52:59.700Z,0.00
2018-09-15T03:53:59.729Z,0.00
2018-09-15T03:54:59.763Z,0.00
2018-09-15T03:55:59.799Z,0.00
2018-09-15T03:56:59.826Z,0.00
2018-09-15T03:57:59.861Z,0.00
2018-09-15T03:58:59.893Z,0.00
2018-09-15T03:59:59.948Z,0.00
2018-09-15T04:00:59.959Z,0.00
2018-09-15T04:01:59.993Z,0.00
2018-09-15T04:03:00.025Z,0.00
2018-09-15T04:04:00.056Z,0.00
2018-09-15T04:05:00.088Z,0.00
2018-09-15T04:06:00.121Z,0.00
2018-09-15T04:07:00.156Z,0.00
2018-09-15T04:08:00.186Z,0.00
2018-09-15T04:09:00.218Z,0.00
2018-09-15T04:10:00.251Z,0.00
2018-09-15T04:11:00.315Z,0.00
2018-09-15T04:12:00.314Z,0.00
2018-09-15T04:13:00.346Z,0.00
2018-09-15T04:14:00.380Z,0.00
2018-09-15T04:15:00.413Z,0.00
2018-09-15T04:16:00.447Z,0.00
2018-09-15T04:17:00.481Z,0.00
2018-09-15T04:18:00.511Z,0.00
2018-09-15T04:19:00.552Z,0.00
2018-09-15T04:20:00.574Z,0.00
2018-09-15T04:21:00.609Z,0.00
2018-09-15T04:22:00.637Z,0.00
2018-09-15T04:23:00.672Z,0.00
2018-09-15T04:24:00.703Z,0.00
2018-09-15T04:25:00.734Z,0.00
2018-09-15T04:26:00.767Z,0.00
2018-09-15T04:27:00.805Z,0.00
2018-09-15T04:28:00.833Z,0.00
2018-09-15T04:29:00.863Z,0.00
2018-09-15T04:30:00.896Z,0.00
2018-09-15T04:31:00.929Z,0.00
2018-09-15T04:32:00.960Z,0.00
2018-09-15T04:33:00.992Z,0.00
2018-09-15T04:34:01.026Z,0.00
2018-09-15T04:35:01.057Z,0.00
2018-09-15T04:36:01.111Z,4.00
2018-09-15T04:37:01.121Z,4.00
2018-09-15T04:38:01.482Z,4.00
2018-09-15T04:39:01.184Z,4.00
2018-09-15T04:40:01.217Z,4.00
2018-09-15T04:41:01.249Z,8.00
2018-09-15T04:42:01.282Z,8.00
2018-09-15T04:43:01.323Z,8.00
2018-09-15T04:44:01.345Z,12.00
2018-09-15T04:45:01.379Z,16.00
2018-09-15T04:46:01.409Z,16.00
2018-09-15T04:47:01.442Z,20.00
2018-09-15T04:48:01.476Z,24.00
2018-09-15T04:49:01.710Z,24.00
2018-09-15T04:50:01.537Z,28.00
2018-09-15T04:51:01.579Z,36.00
2018-09-15T04:52:01.606Z,40.00
2018-09-15T04:53:01.631Z,48.00
2018-09-15T04:54:01.669Z,60.00
2018-09-15T04:55:01.705Z,68.00
2018-09-15T04:56:01.729Z,80.00
2018-09-15T04:57:01.762Z,88.00
2018-09-15T04:58:01.795Z,108.00
2018-09-15T04:59:01.827Z,116.00
2018-09-15T05:00:01.863Z,136.00
2018-09-15T05:01:01.900Z,156.00
2018-09-15T05:02:01.929Z,180.00
2018-09-15T05:03:01.951Z,200.00
2018-09-15T05:04:01.982Z,224.00
2018-09-15T05:05:02.024Z,252.00
2018-09-15T05:06:02.050Z,284.00
2018-09-15T05:07:02.080Z,316.00
2018-09-15T05:08:02.112Z,348.00
2018-09-15T05:09:02.142Z,384.00
2018-09-15T05:10:02.176Z,416.00
2018-09-15T05:11:02.205Z,456.00
2018-09-15T05:12:02.440Z,496.00
2018-09-15T05:13:02.347Z,540.00
2018-09-15T05:14:02.324Z,580.00
2018-09-15T05:15:02.335Z,624.00
2018-09-15T05:16:02.367Z,668.00
2018-09-15T05:17:02.398Z,712.00
2018-09-15T05:18:02.430Z,756.00
2018-09-15T05:19:02.463Z,804.00
2018-09-15T05:20:02.494Z,848.00
2018-09-15T05:21:02.525Z,888.00
2018-09-15T05:22:02.559Z,940.00
2018-09-15T05:23:02.590Z,988.00
2018-09-15T05:24:02.621Z,1036.00
2018-09-15T05:25:02.676Z,1084.00
2018-09-15T05:26:02.686Z,1128.00
2018-09-15T05:27:02.718Z,1180.00
2018-09-15T05:28:02.748Z,1224.00
2018-09-15T05:29:03.516Z,1280.00
2018-09-15T05:30:02.816Z,1332.00
2018-09-15T05:31:02.844Z,1388.00
2018-09-15T05:33:03.441Z,1500.00
2018-09-15T05:34:02.939Z,1552.00
2018-09-15T05:35:02.974Z,1608.00
2018-09-15T05:36:03.002Z,1668.00
2018-09-15T05:37:03.055Z,1724.00
2018-09-15T05:40:05.692Z,1916.00
2018-09-15T05:41:05.724Z,1980.00
2018-09-15T05:42:05.758Z,2044.00
2018-09-15T05:43:05.788Z,2104.00
2018-09-15T05:44:05.818Z,2164.00
2018-09-15T05:45:05.851Z,2224.00
2018-09-15T05:46:05.883Z,2280.00
2018-09-15T05:47:05.917Z,2340.00
2018-09-15T05:48:05.950Z,2400.00
2018-09-15T05:49:05.979Z,2460.00
2018-09-15T05:50:06.010Z,2520.00
2018-09-15T05:51:06.045Z,2576.00
2018-09-15T05:52:06.076Z,2632.00
2018-09-15T05:53:06.105Z,2688.00
2018-09-15T05:54:06.137Z,2744.00
2018-09-15T05:55:06.173Z,2796.00
2018-09-15T05:56:06.274Z,2852.00
2018-09-15T05:57:06.234Z,2904.00
2018-09-15T05:58:06.265Z,2956.00
2018-09-15T05:59:06.298Z,3008.00
2018-09-15T06:00:06.328Z,3060.00
2018-09-15T06:01:06.361Z,3112.00
2018-09-15T06:02:06.392Z,3168.00
2018-09-15T06:03:06.425Z,3216.00
2018-09-15T06:04:06.457Z,3268.00
2018-09-15T06:05:06.487Z,3312.00
2018-09-15T06:06:06.522Z,3360.00
2018-09-15T06:07:06.552Z,3408.00
2018-09-15T06:08:06.592Z,3456.00
2018-09-15T06:09:06.617Z,3500.00
2018-09-15T06:10:06.648Z,3536.00
2018-09-15T06:11:06.681Z,3576.00
2018-09-15T06:12:06.712Z,3616.00
2018-09-15T06:13:06.745Z,3660.00
2018-09-15T06:16:32.654Z,3816.00
2018-09-15T06:17:32.686Z,3868.00
2018-09-15T06:18:32.721Z,3920.00
2018-09-15T06:19:32.754Z,3964.00
2018-09-15T06:20:32.784Z,4012.00
2018-09-15T06:21:32.817Z,4056.00
2018-09-15T06:22:32.848Z,4092.00
2018-09-15T06:29:25.423Z,4368.00
2018-09-15T06:30:25.458Z,4404.00
2018-09-15T06:31:25.488Z,4440.00
2018-09-15T06:32:25.519Z,4472.00
2018-09-15T06:33:25.554Z,4520.00
2018-09-15T06:34:25.583Z,4568.00
2018-09-15T06:35:25.617Z,4608.00
2018-09-15T06:36:25.648Z,4648.00
2018-09-15T06:37:25.681Z,4684.00
2018-09-15T06:38:25.714Z,4728.00
2018-09-15T06:39:25.821Z,4772.00
2018-09-15T06:40:25.779Z,4812.00
2018-09-15T06:41:25.812Z,4856.00
2018-09-15T06:42:25.844Z,4900.00
2018-09-15T06:43:25.876Z,4944.00
2018-09-15T06:44:25.909Z,4988.00
2018-09-15T06:45:25.962Z,5028.00
2018-09-15T06:46:25.975Z,5076.00
2018-09-15T06:47:26.008Z,5120.00
2018-09-15T06:48:26.041Z,5160.00
2018-09-15T06:49:26.075Z,5200.00
2018-09-15T06:50:26.105Z,5236.00
2018-09-15T06:51:26.189Z,5284.00
2018-09-15T06:52:26.174Z,5324.00
2018-09-15T06:53:26.203Z,5368.00
2018-09-15T06:54:26.238Z,5404.00
2018-09-15T06:55:26.269Z,5440.00
2018-09-15T06:56:26.300Z,5484.00
2018-09-15T06:57:26.335Z,5532.00
2018-09-15T06:58:26.366Z,5576.00
2018-09-15T06:59:26.402Z,5632.00
2018-09-15T07:00:26.432Z,5684.00
2018-09-15T07:01:26.466Z,5736.00
2018-09-15T07:02:26.499Z,5788.00
2018-09-15T07:03:26.533Z,5848.00
2018-09-15T07:04:26.564Z,5896.00
2018-09-15T07:05:26.599Z,5952.00
2018-09-15T07:06:26.631Z,6004.00
2018-09-15T07:07:26.664Z,6052.00
2018-09-15T07:08:26.696Z,6112.00
2018-09-15T07:09:26.730Z,6168.00
2018-09-15T07:10:26.765Z,6228.00
2018-09-15T07:11:26.801Z,6284.00
2018-09-15T07:12:26.830Z,6348.00
2018-09-15T07:13:26.869Z,6416.00
2018-09-15T07:14:26.897Z,6484.00
2018-09-15T07:15:26.933Z,6548.00
2018-09-15T07:16:26.963Z,6612.00
2018-09-15T07:17:26.996Z,6672.00
2018-09-15T07:18:27.030Z,6732.00
2018-09-15T07:19:27.067Z,6788.00
2018-09-15T07:20:27.095Z,6848.00
2018-09-15T07:21:27.130Z,6912.00
2018-09-15T07:22:27.166Z,6972.00
2018-09-15T07:23:27.197Z,7048.00
2018-09-15T07:24:27.231Z,7124.00
2018-09-15T07:25:27.265Z,7188.00
2018-09-15T07:26:27.299Z,7272.00
2018-09-15T07:27:27.334Z,7336.00
2018-09-15T07:28:27.364Z,7396.00
2018-09-15T07:29:27.400Z,7456.00
2018-09-15T07:30:27.435Z,7520.00
2018-09-15T07:31:27.496Z,7580.00
2018-09-15T07:32:27.502Z,7652.00
2018-09-15T07:33:27.536Z,7716.00
2018-09-15T07:34:27.571Z,7804.00
2018-09-15T07:35:27.605Z,7884.00
2018-09-15T07:36:27.638Z,7952.00
2018-09-15T07:37:27.739Z,8020.00
2018-09-15T07:38:27.709Z,8096.00
2018-09-15T07:39:27.742Z,8168.00
2018-09-15T07:40:27.775Z,8232.00
2018-09-15T07:41:27.810Z,8296.00
2018-09-15T07:42:27.848Z,8340.00
2018-09-15T07:43:27.880Z,8408.00
2018-09-15T07:44:27.913Z,8480.00
2018-09-15T07:45:27.949Z,8552.00
2018-09-15T07:46:27.984Z,8624.00
2018-09-15T07:47:28.020Z,8700.00
2018-09-15T07:48:28.055Z,8768.00
2018-09-15T07:49:28.092Z,8836.00
2018-09-15T07:50:28.124Z,8892.00
2018-09-15T07:51:28.220Z,8984.00
2018-09-15T07:52:28.194Z,9056.00
2018-09-15T07:53:28.227Z,9132.00
2018-09-15T07:54:28.264Z,9196.00
2018-09-15T07:55:28.299Z,9264.00
2018-09-15T07:56:28.333Z,9332.00
2018-09-15T07:57:28.395Z,9400.00
2018-09-15T07:58:28.406Z,9460.00
2018-09-15T07:59:28.441Z,9520.00
2018-09-15T08:00:28.475Z,9584.00
2018-09-15T08:01:28.511Z,9648.00
2018-09-15T08:02:28.548Z,9708.00
2018-09-15T08:03:28.585Z,9772.00
2018-09-15T08:04:28.620Z,9848.00
2018-09-15T08:05:28.654Z,9924.00
2018-09-15T08:06:28.691Z,9996.00
2018-09-15T08:07:28.725Z,10076.00
2018-09-15T08:08:28.761Z,10148.00
2018-09-15T08:09:28.797Z,10204.00
2018-09-15T08:10:28.835Z,10260.00
2018-09-15T08:11:28.870Z,10316.00
2018-09-15T08:12:28.905Z,10372.00
2018-09-15T08:13:28.943Z,10428.00
2018-09-15T08:14:28.983Z,10468.00
2018-09-15T08:15:29.017Z,10512.00
2018-09-15T08:16:29.052Z,10564.00
2018-09-15T08:17:29.091Z,10632.00
2018-09-15T08:18:29.125Z,10692.00
2018-09-15T08:19:29.164Z,10776.00
2018-09-15T08:20:29.198Z,10840.00
2018-09-15T08:21:29.237Z,10904.00
2018-09-15T08:22:29.273Z,10964.00
2018-09-15T08:23:29.314Z,10980.00
2018-09-15T08:24:29.347Z,11084.00
2018-09-15T08:25:29.384Z,11136.00
2018-09-15T08:26:29.458Z,11188.00
2018-09-15T08:27:29.496Z,11264.00
2018-09-15T08:28:29.496Z,11316.00
2018-09-15T08:29:29.534Z,11364.00
2018-09-15T08:30:29.570Z,11408.00
2018-09-15T08:31:29.609Z,11468.00
2018-09-15T08:32:29.644Z,11536.00
2018-09-15T08:33:29.685Z,11576.00
2018-09-15T08:34:29.721Z,11636.00
2018-09-15T08:35:29.759Z,11696.00
2018-09-15T08:36:29.796Z,11748.00
2018-09-15T08:37:29.851Z,11804.00
2018-09-15T08:38:29.891Z,11852.00
2018-09-15T08:39:29.911Z,11928.00
2018-09-15T08:40:29.948Z,11988.00
2018-09-15T08:41:29.985Z,12060.00
2018-09-15T08:42:30.024Z,12116.00
2018-09-15T08:43:30.063Z,12180.00
2018-09-15T08:44:30.099Z,12252.00
2018-09-15T08:45:30.138Z,12328.00
2018-09-15T08:46:30.177Z,12448.00
2018-09-15T08:47:30.219Z,12600.00
2018-09-15T08:48:30.259Z,12772.00
2018-09-15T08:49:30.291Z,13276.00
2018-09-15T08:50:30.330Z,21920.00
2018-09-15T08:51:30.372Z,38752.00
2018-09-15T08:52:30.405Z,51360.00
2018-09-15T08:53:30.445Z,50720.00
2018-09-15T08:54:30.484Z,53376.00
2018-09-15T08:55:30.524Z,54880.00
2018-09-15T08:56:30.562Z,56608.00
2018-09-15T08:57:30.603Z,56672.00
2018-09-15T08:58:30.643Z,58848.00
2018-09-15T08:59:30.681Z,60608.00
2018-09-15T09:00:30.721Z,63328.00
2018-09-15T09:01:31.614Z,63424.00
2018-09-15T09:02:30.803Z,63360.00
2018-09-15T09:03:30.849Z,62848.00
2018-09-15T09:04:30.883Z,63552.00
2018-09-15T09:05:30.925Z,66496.00
2018-09-15T09:06:30.967Z,65024.00
2018-09-15T09:07:31.010Z,67616.00
2018-09-15T09:08:31.050Z,69728.00
2018-09-15T09:09:31.093Z,67936.00
2018-09-15T09:10:31.138Z,70720.00
2018-09-15T09:11:31.180Z,72544.00
2018-09-15T09:12:31.221Z,69408.00
2018-09-15T09:13:31.263Z,68512.00
2018-09-15T09:14:31.360Z,70496.00
2018-09-15T09:15:31.351Z,72160.00
2018-09-15T09:16:31.394Z,72640.00
2018-09-15T09:17:31.443Z,72384.00
2018-09-15T09:18:31.483Z,74720.00
2018-09-15T09:19:31.528Z,72032.00
2018-09-15T09:20:31.571Z,68960.00
2018-09-15T09:21:31.614Z,69472.00
2018-09-15T09:22:31.659Z,73760.00
2018-09-15T09:23:31.705Z,73824.00
2018-09-15T09:24:31.751Z,71872.00
2018-09-15T09:25:31.796Z,68160.00
2018-09-15T09:26:31.920Z,68096.00
2018-09-15T09:27:31.912Z,70944.00
2018-09-15T09:28:31.933Z,71168.00
2018-09-15T09:29:31.978Z,73312.00
2018-09-15T09:30:32.249Z,67040.00
2018-09-15T09:31:32.072Z,61888.00
2018-09-15T09:32:32.119Z,65792.00
2018-09-15T09:33:32.162Z,63648.00
2018-09-15T09:34:32.209Z,62880.00
2018-09-15T09:35:32.254Z,71840.00
2018-09-15T09:36:32.301Z,69920.00
2018-09-15T09:37:32.346Z,69664.00
2018-09-15T09:38:32.392Z,74656.00
2018-09-15T09:39:32.440Z,77120.00
2018-09-15T09:40:32.485Z,76704.00
2018-09-15T09:41:32.630Z,76864.00
2018-09-15T09:42:32.581Z,77408.00
2018-09-15T09:43:32.627Z,82912.00
2018-09-15T09:44:32.677Z,85664.00
2018-09-15T09:45:32.722Z,85312.00
2018-09-15T09:46:34.185Z,83872.00
2018-09-15T09:47:32.837Z,81600.00
2018-09-15T09:48:32.882Z,82048.00
2018-09-15T09:49:32.916Z,83680.00
2018-09-15T09:50:33.972Z,80480.00
2018-09-15T09:51:34.018Z,80608.00
2018-09-15T09:52:33.055Z,82240.00
2018-09-15T09:53:33.103Z,82592.00
2018-09-15T09:54:33.158Z,83456.00
2018-09-15T09:55:33.200Z,88064.00
2018-09-15T09:56:33.854Z,86720.00
2018-09-15T09:57:33.304Z,81376.00
2018-09-15T09:58:33.370Z,85600.00
2018-09-15T09:59:33.396Z,89024.00
2018-09-15T10:00:33.444Z,89664.00
2018-09-15T10:01:33.493Z,89888.00
2018-09-15T10:02:33.543Z,89632.00
2018-09-15T10:03:33.593Z,87648.00
2018-09-15T10:05:33.692Z,94464.00
2018-09-15T10:06:33.738Z,89504.00
2018-09-15T10:07:33.789Z,84832.00
2018-09-15T10:08:33.837Z,82816.00
2018-09-15T10:09:33.888Z,84736.00
2018-09-15T10:10:33.938Z,89760.00
2018-09-15T10:11:33.986Z,90400.00
2018-09-15T10:12:34.037Z,85472.00
2018-09-15T10:13:34.086Z,85024.00
2018-09-15T10:14:34.134Z,88608.00
2018-09-15T10:15:34.186Z,93056.00
2018-09-15T10:16:34.234Z,92576.00
2018-09-15T10:17:34.284Z,91360.00
2018-09-15T10:18:34.336Z,90176.00
2018-09-15T10:19:34.387Z,89472.00
2018-09-15T10:20:34.434Z,90816.00
2018-09-15T10:21:34.551Z,93664.00
2018-09-15T10:22:34.536Z,93152.00
2018-09-15T10:23:34.587Z,93760.00
2018-09-15T10:24:34.636Z,95584.00
2018-09-15T10:25:34.688Z,96000.00
2018-09-15T10:26:34.738Z,96096.00
2018-09-15T10:27:34.791Z,96864.00
2018-09-15T10:28:34.839Z,96416.00
2018-09-15T10:29:34.892Z,96192.00
2018-09-15T10:30:34.941Z,97056.00
2018-09-15T10:31:34.998Z,95840.00
2018-09-15T10:32:35.042Z,96256.00
2018-09-15T10:33:35.093Z,94304.00
2018-09-15T10:34:35.146Z,94592.00
2018-09-15T10:35:35.198Z,94496.00
2018-09-15T10:36:35.248Z,93856.00
2018-09-15T10:37:35.297Z,94432.00
2018-09-15T10:38:35.381Z,94592.00
2018-09-15T10:39:35.404Z,95680.00
2018-09-15T10:40:35.449Z,96896.00
2018-09-15T10:41:35.501Z,96736.00
2018-09-15T10:42:35.554Z,94016.00
2018-09-15T10:43:35.601Z,97792.00
2018-09-15T10:44:35.652Z,99104.00
2018-09-15T10:45:35.703Z,100416.00
2018-09-15T10:46:35.797Z,92032.00
2018-09-15T10:47:35.806Z,96128.00
2018-09-15T10:48:35.855Z,93472.00
2018-09-15T10:49:35.907Z,95712.00
2018-09-15T10:50:35.959Z,94080.00
2018-09-15T10:51:36.011Z,93504.00
2018-09-15T10:52:36.060Z,91584.00
2018-09-15T10:53:36.112Z,91808.00
2018-09-15T10:54:36.163Z,93088.00
2018-09-15T10:55:36.212Z,99968.00
2018-09-15T10:56:36.263Z,102528.00
2018-09-15T10:57:36.316Z,96896.00
2018-09-15T10:58:36.392Z,97696.00
2018-09-15T10:59:36.418Z,100832.00
2018-09-15T11:00:36.523Z,103424.00
2018-09-15T11:01:36.521Z,99232.00
2018-09-15T11:02:36.571Z,95392.00
2018-09-15T11:03:36.625Z,97280.00
2018-09-15T11:04:36.676Z,98752.00
2018-09-15T11:05:36.725Z,100448.00
2018-09-15T11:06:37.105Z,102112.00
2018-09-15T11:07:36.850Z,97856.00
2018-09-15T11:08:36.880Z,97248.00
2018-09-15T11:09:36.932Z,98112.00
2018-09-15T11:10:36.983Z,100224.00
2018-09-15T11:11:37.262Z,100512.00
2018-09-15T11:16:37.723Z,103136.00
2018-09-15T11:19:37.454Z,98816.00
2018-09-15T11:20:37.826Z,105088.00
2018-09-15T11:21:37.572Z,112672.00
2018-09-15T11:22:38.774Z,115808.00
2018-09-15T11:23:37.653Z,116320.00
2018-09-15T11:24:37.705Z,118624.00
2018-09-15T11:25:37.760Z,119616.00
2018-09-15T11:28:02.936Z,119712.00
2018-09-15T11:29:03.021Z,120512.00
2018-09-15T11:31:03.091Z,121888.00
2018-09-15T11:32:03.150Z,118784.00
2018-09-15T11:33:03.194Z,115776.00
2018-09-15T11:34:03.300Z,110080.00
2018-09-15T11:35:03.298Z,109152.00
2018-09-15T11:36:03.351Z,115520.00
2018-09-15T11:37:03.402Z,113344.00
2018-09-15T11:38:03.457Z,111424.00
2018-09-15T11:39:03.507Z,105472.00
2018-09-15T11:40:03.562Z,103648.00
2018-09-15T11:41:03.628Z,112672.00
2018-09-15T11:42:03.689Z,111776.00
2018-09-15T11:43:03.715Z,107584.00
2018-09-15T11:44:03.769Z,110752.00
2018-09-15T11:45:03.820Z,113920.00
2018-09-15T11:46:03.872Z,111136.00
2018-09-15T11:47:03.925Z,111360.00
2018-09-15T11:48:04.014Z,106752.00
2018-09-15T11:49:04.030Z,101600.00
2018-09-15T11:50:04.082Z,103968.00
2018-09-15T11:51:04.132Z,108128.00
2018-09-15T11:52:04.186Z,108160.00
2018-09-15T11:53:46.827Z,106048.00
2018-09-15T11:57:27.849Z,109824.00
2018-09-15T11:58:27.880Z,111296.00
2018-09-15T11:59:27.932Z,112960.00
2018-09-15T12:00:27.989Z,105312.00
2018-09-15T12:01:28.035Z,100704.00
2018-09-15T12:02:28.091Z,102656.00
2018-09-15T12:03:28.139Z,104480.00
2018-09-15T12:04:28.191Z,108512.00
2018-09-15T12:05:28.244Z,111232.00
2018-09-15T12:06:28.924Z,111264.00
2018-09-15T12:07:28.349Z,109184.00
2018-09-15T12:08:28.401Z,109216.00
2018-09-15T12:09:28.455Z,110432.00
2018-09-15T12:10:28.508Z,106240.00
2018-09-15T12:11:28.559Z,104672.00
2018-09-15T12:12:28.613Z,111840.00
2018-09-15T12:13:28.670Z,110528.00
2018-09-15T12:14:29.045Z,106400.00
2018-09-15T12:15:28.771Z,103520.00
2018-09-15T12:16:28.824Z,107904.00
2018-09-15T12:17:28.876Z,116256.00
2018-09-15T12:19:26.536Z,120224.00
2018-09-15T12:20:26.589Z,126848.00
2018-09-15T12:21:26.725Z,124416.00
2018-09-15T12:22:26.695Z,122400.00
2018-09-15T12:23:26.748Z,121920.00
2018-09-15T12:24:26.801Z,122080.00
2018-09-15T12:25:26.856Z,117888.00
2018-09-15T12:26:26.908Z,111200.00
2018-09-15T12:27:26.962Z,111488.00
2018-09-15T12:28:27.015Z,115936.00
2018-09-15T12:29:27.068Z,120448.00
2018-09-15T12:30:27.119Z,114560.00
2018-09-15T12:31:27.173Z,100576.00
2018-09-15T12:32:27.226Z,104480.00
2018-09-15T12:33:27.336Z,109568.00
2018-09-15T12:34:27.332Z,110752.00
2018-09-15T12:35:27.385Z,112960.00
2018-09-15T12:36:27.438Z,112160.00
2018-09-15T12:37:27.490Z,111616.00
2018-09-15T12:38:27.543Z,109536.00
2018-09-15T12:39:27.639Z,109536.00
2018-09-15T12:40:27.650Z,106496.00
2018-09-15T12:41:27.702Z,108064.00
2018-09-15T12:42:27.753Z,105472.00
2018-09-15T12:43:27.808Z,99488.00
2018-09-15T12:44:27.860Z,99712.00
2018-09-15T12:45:27.912Z,103872.00
2018-09-15T12:46:27.965Z,104384.00
2018-09-15T12:47:28.019Z,101152.00
2018-09-15T12:48:28.072Z,98432.00