createdAt,value
2023-09-29T00:00:18.520Z,96599.03
2023-09-29T00:02:46.866Z,96610.19
2023-09-29T00:05:15.464Z,96608.22
2023-09-29T00:07:44.020Z,96609.84
2023-09-29T00:10:14.528Z,96609.91
2023-09-29T00:12:43.176Z,96612.59
2023-09-29T00:15:10.370Z,96615.56
2023-09-29T00:17:37.557Z,96612.97
2023-09-29T00:20:21.103Z,96614.09
2023-09-29T00:22:48.227Z,96608.75
2023-09-29T00:25:15.253Z,96611.22
2023-09-29T00:27:41.787Z,96613.72
2023-09-29T00:30:11.376Z,96606.81
2023-09-29T00:32:38.280Z,96614.88
2023-09-29T00:35:06.125Z,96606.81
2023-09-29T00:37:32.782Z,96608.09
2023-09-29T00:39:59.547Z,96606.50
2023-09-29T00:42:26.456Z,96606.28
2023-09-29T00:44:53.038Z,96604.25
2023-09-29T00:47:21.412Z,96603.81
2023-09-29T00:49:50.048Z,96608.44
2023-09-29T00:52:18.393Z,96604.38
2023-09-29T00:54:47.388Z,96598.25
2023-09-29T00:57:14.990Z,96598.22
2023-09-29T00:59:42.648Z,96599.75
2023-09-29T01:02:11.866Z,96592.56
2023-09-29T01:04:40.136Z,96589.50
2023-09-29T01:07:08.418Z,96594.28
2023-09-29T01:09:35.231Z,96586.50
2023-09-29T01:12:01.891Z,96588.25
2023-09-29T01:14:28.709Z,96589.63
2023-09-29T01:16:55.528Z,96586.44
2023-09-29T01:19:22.269Z,96592.59
2023-09-29T01:21:49.136Z,96584.53
2023-09-29T01:24:15.957Z,96590.47
2023-09-29T01:26:46.093Z,96593.03
2023-09-29T01:29:12.954Z,96584.38
2023-09-29T01:31:40.434Z,96589.63
2023-09-29T01:34:07.277Z,96588.19
2023-09-29T01:36:34.420Z,96589.78
2023-09-29T01:39:01.344Z,96589.78
2023-09-29T01:41:28.540Z,96588.75
2023-09-29T01:43:55.256Z,96596.25
2023-09-29T01:46:21.972Z,96597.06
2023-09-29T01:48:48.815Z,96594.66
2023-09-29T01:51:15.424Z,96589.63
2023-09-29T01:53:42.122Z,96594.56
2023-09-29T01:56:09.192Z,96596.22
2023-09-29T01:58:36.613Z,96595.47
2023-09-29T02:01:03.292Z,96592.78
2023-09-29T02:03:31.496Z,96600.84
2023-09-29T02:05:58.967Z,96597.09
2023-09-29T02:08:26.962Z,96596.00
2023-09-29T02:10:54.028Z,96593.31
2023-09-29T02:13:21.034Z,96597.09
2023-09-29T02:15:47.725Z,96594.91
2023-09-29T02:18:14.825Z,96599.84
2023-09-29T02:20:48.273Z,96598.81
2023-09-29T02:23:15.902Z,96600.91
2023-09-29T02:25:43.455Z,96597.09
2023-09-29T02:28:11.197Z,96597.28
2023-09-29T02:30:38.145Z,96593.75
2023-09-29T02:33:04.896Z,96596.97
2023-09-29T02:35:32.202Z,96589.75
2023-09-29T02:37:59.254Z,96597.53
2023-09-29T02:40:25.960Z,96596.38
2023-09-29T02:42:52.829Z,96608.16
2023-09-29T02:45:19.528Z,96604.31
2023-09-29T02:47:48.318Z,96598.84
2023-09-29T02:50:15.696Z,96595.44
2023-09-29T02:52:43.546Z,96603.94
2023-09-29T02:55:14.367Z,96596.72
2023-09-29T02:57:43.059Z,96591.22
2023-09-29T03:00:19.823Z,96596.63
2023-09-29T03:02:46.855Z,96600.25
2023-09-29T03:05:17.003Z,96608.09
2023-09-29T03:07:44.529Z,96600.41
2023-09-29T03:10:17.766Z,96605.03
2023-09-29T03:12:46.137Z,96603.47
2023-09-29T03:15:16.951Z,96604.16
2023-09-29T03:17:45.822Z,96606.38
2023-09-29T03:20:13.253Z,96600.00
2023-09-29T03:22:41.574Z,96600.00
2023-09-29T03:25:10.960Z,96599.44
2023-09-29T03:27:38.237Z,96596.47
2023-09-29T03:30:09.800Z,96600.81
2023-09-29T03:32:36.737Z,96598.41
2023-09-29T03:35:06.020Z,96596.28
2023-09-29T03:37:40.801Z,96587.97
2023-09-29T03:40:09.933Z,96590.38
2023-09-29T03:42:37.893Z,96584.78
2023-09-29T03:45:07.103Z,96584.59
2023-09-29T03:47:35.515Z,96587.81
2023-09-29T03:50:03.175Z,96591.34
2023-09-29T03:52:33.459Z,96585.16
2023-09-29T03:55:00.411Z,96584.63
2023-09-29T03:57:27.152Z,96583.28
2023-09-29T03:59:53.899Z,96583.50
2023-09-29T04:02:21.816Z,96596.88
2023-09-29T04:04:48.808Z,96589.34
2023-09-29T04:07:16.783Z,96593.69
2023-09-29T04:09:43.533Z,96589.44
2023-09-29T04:12:10.334Z,96584.63
2023-09-29T04:14:37.046Z,96588.66
2023-09-29T04:17:05.901Z,96590.50
2023-09-29T04:19:33.610Z,96594.25
2023-09-29T04:22:01.228Z,96599.06
2023-09-29T04:24:28.444Z,96604.41
2023-09-29T04:26:55.193Z,96602.53
2023-09-29T04:29:22.090Z,96599.28
2023-09-29T04:31:48.842Z,96598.22
2023-09-29T04:34:15.491Z,96598.16
2023-09-29T04:36:43.738Z,96602.16
2023-09-29T04:39:10.769Z,96605.66
2023-09-29T04:41:38.903Z,96597.03
2023-09-29T04:44:06.897Z,96609.66
2023-09-29T04:46:35.408Z,96617.72
2023-09-29T04:49:05.129Z,96625.25
2023-09-29T04:51:35.131Z,96625.81
2023-09-29T04:54:01.872Z,96631.75
2023-09-29T04:56:28.601Z,96630.13
2023-09-29T04:58:55.650Z,96630.47
2023-09-29T05:01:24.956Z,96635.84
2023-09-29T05:03:54.645Z,96634.47
2023-09-29T05:06:25.226Z,96637.75
2023-09-29T05:08:52.672Z,96636.47
2023-09-29T05:11:23.961Z,96652.34
2023-09-29T05:13:51.874Z,96645.97
2023-09-29T05:16:18.953Z,96651.91
2023-09-29T05:18:46.380Z,96650.31
2023-09-29T05:21:13.190Z,96651.63
2023-09-29T05:23:40.082Z,96654.56
2023-09-29T05:26:08.932Z,96647.81
2023-09-29T05:28:36.437Z,96655.59
2023-09-29T05:31:05.015Z,96657.44
2023-09-29T05:33:32.648Z,96658.81
2023-09-29T05:36:00.257Z,96649.38
2023-09-29T05:38:27.099Z,96651.16
2023-09-29T05:40:53.806Z,96650.28
2023-09-29T05:43:20.960Z,96652.09
2023-09-29T05:45:48.721Z,96655.56
2023-09-29T05:48:16.439Z,96654.75
2023-09-29T05:50:43.678Z,96659.34
2023-09-29T05:53:11.418Z,96661.22
2023-09-29T05:55:39.553Z,96657.16
2023-09-29T05:58:06.515Z,96659.50
2023-09-29T06:00:33.280Z,96658.59
2023-09-29T06:03:03.428Z,96662.72
2023-09-29T06:05:30.706Z,96662.84
2023-09-29T06:07:58.884Z,96659.47
2023-09-29T06:10:26.410Z,96665.25
2023-09-29T06:12:53.196Z,96666.72
2023-09-29T06:15:20.486Z,96671.19
2023-09-29T06:17:47.462Z,96675.06
2023-09-29T06:20:14.293Z,96670.06
2023-09-29T06:22:41.082Z,96670.94
2023-09-29T06:25:08.025Z,96676.91
2023-09-29T06:27:34.567Z,96678.63
2023-09-29T06:30:01.343Z,96680.53
2023-09-29T06:32:28.142Z,96680.31
2023-09-29T06:34:54.948Z,96671.97
2023-09-29T06:37:21.775Z,96680.63
2023-09-29T06:39:48.456Z,96680.03
2023-09-29T06:42:15.218Z,96680.28
2023-09-29T06:44:42.140Z,96677.28
2023-09-29T06:47:08.883Z,96683.97
2023-09-29T06:49:35.615Z,96681.28
2023-09-29T06:52:02.324Z,96673.16
2023-09-29T06:54:29.210Z,96675.66
2023-09-29T06:56:55.889Z,96686.22
2023-09-29T06:59:22.652Z,96680.00
2023-09-29T07:01:49.472Z,96679.97
2023-09-29T07:04:16.323Z,96682.13
2023-09-29T07:06:43.345Z,96678.94
2023-09-29T07:09:11.125Z,96678.31
2023-09-29T07:11:41.357Z,96686.84
2023-09-29T07:14:08.141Z,96675.25
2023-09-29T07:16:34.850Z,96666.34
2023-09-29T07:19:01.566Z,96665.81
2023-09-29T07:21:28.277Z,96666.81
2023-09-29T07:23:55.101Z,96660.78
2023-09-29T07:26:21.944Z,96661.13
2023-09-29T07:28:49.210Z,96659.06
2023-09-29T07:31:15.905Z,96652.97
2023-09-29T07:33:42.728Z,96651.78
2023-09-29T07:36:09.459Z,96656.31
2023-09-29T07:38:36.231Z,96661.00
2023-09-29T07:41:06.017Z,96658.84
2023-09-29T07:43:32.666Z,96657.78
2023-09-29T07:45:59.355Z,96652.97
2023-09-29T07:48:27.012Z,96652.41
2023-09-29T07:50:53.907Z,96653.13
2023-09-29T07:53:20.653Z,96653.88
2023-09-29T07:55:47.313Z,96660.97
2023-09-29T07:58:13.981Z,96647.72
2023-09-29T08:00:40.689Z,96645.41
2023-09-29T08:03:07.537Z,96658.75
2023-09-29T08:05:34.366Z,96658.63
2023-09-29T08:08:01.119Z,96659.63
2023-09-29T08:10:27.778Z,96662.69
2023-09-29T08:12:55.611Z,96657.94
2023-09-29T08:15:23.222Z,96661.69
2023-09-29T08:17:50.394Z,96665.34
2023-09-29T08:20:18.512Z,96659.47
2023-09-29T08:22:47.946Z,96658.09
2023-09-29T08:25:15.798Z,96668.28
2023-09-29T08:27:43.567Z,96666.00
2023-09-29T08:30:11.758Z,96666.94
2023-09-29T08:32:40.080Z,96668.09
2023-09-29T08:35:07.388Z,96668.56
2023-09-29T08:37:34.320Z,96671.78
2023-09-29T08:40:01.053Z,96667.47
2023-09-29T08:42:39.374Z,96666.31
2023-09-29T08:45:11.500Z,96672.63
2023-09-29T08:47:39.686Z,96669.50
2023-09-29T08:50:10.823Z,96671.84
2023-09-29T08:52:38.108Z,96669.44
2023-09-29T08:55:05.157Z,96671.03
2023-09-29T08:57:32.424Z,96673.38
2023-09-29T09:00:01.592Z,96673.00
2023-09-29T09:02:28.751Z,96671.78
2023-09-29T09:04:55.508Z,96670.22
2023-09-29T09:07:22.748Z,96674.97
2023-09-29T09:09:55.066Z,96676.97
2023-09-29T09:12:35.572Z,96681.22
2023-09-29T09:15:08.703Z,96674.91
2023-09-29T09:17:37.830Z,96670.16
2023-09-29T09:20:05.254Z,96676.41
2023-09-29T09:22:46.336Z,96675.25
2023-09-29T09:25:16.276Z,96675.66
2023-09-29T09:27:44.914Z,96678.91
2023-09-29T09:30:25.949Z,96677.34
2023-09-29T09:32:52.978Z,96679.72
2023-09-29T09:35:30.517Z,96675.75
2023-09-29T09:37:58.567Z,96676.47
2023-09-29T09:40:26.386Z,96667.63
2023-09-29T09:42:54.859Z,96662.69
2023-09-29T09:45:30.609Z,96664.91
2023-09-29T09:48:01.233Z,96668.28
2023-09-29T09:50:32.086Z,96662.97
2023-09-29T09:53:01.222Z,96662.06
2023-09-29T09:56:00.940Z,96660.41
2023-09-29T09:58:28.805Z,96663.88
2023-09-29T10:00:57.039Z,96665.63
2023-09-29T10:03:26.149Z,96659.25
2023-09-29T10:05:54.824Z,96665.84
2023-09-29T10:08:33.096Z,96664.50
2023-09-29T10:11:13.459Z,96661.31
2023-09-29T10:13:46.422Z,96659.13
2023-09-29T10:16:24.390Z,96660.78
2023-09-29T10:19:00.658Z,96662.44
2023-09-29T10:21:40.942Z,96655.66
2023-09-29T10:24:08.222Z,96656.84
2023-09-29T10:26:50.537Z,96650.09
2023-09-29T10:29:30.290Z,96643.91
2023-09-29T10:32:15.177Z,96653.44
2023-09-29T10:34:42.371Z,96645.44
2023-09-29T10:37:12.464Z,96648.56
2023-09-29T10:39:40.556Z,96648.44
2023-09-29T10:42:15.071Z,96649.97
2023-09-29T10:44:54.310Z,96642.22
2023-09-29T10:47:50.579Z,96642.75
2023-09-29T10:50:17.423Z,96641.91
2023-09-29T10:52:44.250Z,96643.19
2023-09-29T10:55:13.975Z,96635.41
2023-09-29T10:57:43.417Z,96624.50
2023-09-29T11:00:10.958Z,96627.22
2023-09-29T11:02:38.569Z,96620.63
2023-09-29T11:05:11.353Z,96620.97
2023-09-29T11:07:52.428Z,96624.53
2023-09-29T11:10:20.191Z,96620.63
2023-09-29T11:12:50.095Z,96622.22
2023-09-29T11:15:17.955Z,96617.34
2023-09-29T11:17:46.568Z,96611.72
2023-09-29T11:20:23.058Z,96612.53
2023-09-29T11:23:02.404Z,96600.16
2023-09-29T11:25:29.127Z,96602.16
2023-09-29T11:27:57.216Z,96602.16
2023-09-29T11:30:26.186Z,96602.66
2023-09-29T11:32:54.153Z,96594.47
2023-09-29T11:35:22.672Z,96599.69
2023-09-29T11:37:49.400Z,96592.34
2023-09-29T11:40:17.777Z,96585.34
2023-09-29T11:42:46.547Z,96587.09
2023-09-29T11:45:13.654Z,96590.50
2023-09-29T11:47:41.888Z,96579.56
2023-09-29T11:50:10.197Z,96578.69
2023-09-29T11:52:40.769Z,96580.78
2023-09-29T11:55:10.169Z,96576.53
2023-09-29T11:57:38.535Z,96577.22
2023-09-29T12:00:10.275Z,96573.47
2023-09-29T12:02:37.966Z,96566.84
2023-09-29T12:05:05.650Z,96572.53
2023-09-29T12:07:33.286Z,96565.13
2023-09-29T12:10:00.456Z,96558.31
2023-09-29T12:12:28.293Z,96565.28
2023-09-29T12:14:55.106Z,96569.25
2023-09-29T12:17:21.964Z,96560.63
2023-09-29T12:19:48.667Z,96558.97
2023-09-29T12:22:15.419Z,96564.41
2023-09-29T12:24:42.117Z,96567.66
2023-09-29T12:27:11.753Z,96559.13
2023-09-29T12:29:38.463Z,96555.38
2023-09-29T12:32:05.183Z,96546.75
2023-09-29T12:34:33.860Z,96557.72
2023-09-29T12:37:01.063Z,96556.72
2023-09-29T12:39:28.006Z,96553.25
2023-09-29T12:41:54.967Z,96558.94
2023-09-29T12:44:21.814Z,96546.44
2023-09-29T12:46:48.474Z,96548.50
2023-09-29T12:49:15.211Z,96551.72
2023-09-29T12:51:53.609Z,96547.59
2023-09-29T12:54:26.635Z,96543.66
2023-09-29T12:57:01.338Z,96553.25
2023-09-29T12:59:30.919Z,96545.50
2023-09-29T13:01:57.706Z,96527.38
2023-09-29T13:04:27.715Z,96542.94
2023-09-29T13:06:54.462Z,96531.22
2023-09-29T13:09:22.178Z,96523.41
2023-09-29T13:11:49.916Z,96528.69
2023-09-29T13:14:16.604Z,96534.09
2023-09-29T13:16:43.755Z,96532.66
2023-09-29T13:19:10.804Z,96534.31
2023-09-29T13:21:37.537Z,96534.97
2023-09-29T13:24:04.853Z,96534.03
2023-09-29T13:26:31.670Z,96538.75
2023-09-29T13:28:58.435Z,96521.34
2023-09-29T13:31:25.097Z,96524.53
2023-09-29T13:33:54.831Z,96522.53
2023-09-29T13:36:21.784Z,96521.97
2023-09-29T13:38:49.420Z,96514.28
2023-09-29T13:41:16.142Z,96528.69
2023-09-29T13:43:44.406Z,96520.88
2023-09-29T13:46:11.148Z,96516.97
2023-09-29T13:48:38.776Z,96516.97
2023-09-29T13:51:07.501Z,96513.09
2023-09-29T13:53:35.667Z,96517.19
2023-09-29T13:56:07.159Z,96514.50
2023-09-29T13:58:34.327Z,96513.03
2023-09-29T14:01:01.242Z,96519.13
2023-09-29T14:03:28.029Z,96522.50
2023-09-29T14:05:55.298Z,96522.97
2023-09-29T14:08:22.249Z,96523.06
2023-09-29T14:10:49.131Z,96524.09
2023-09-29T14:13:17.331Z,96520.84
2023-09-29T14:15:44.024Z,96518.91
2023-09-29T14:18:10.810Z,96515.31
2023-09-29T14:20:38.283Z,96516.16
2023-09-29T14:23:05.752Z,96515.25
2023-09-29T14:25:32.481Z,96508.59
2023-09-29T14:27:59.228Z,96510.66
2023-09-29T14:30:26.220Z,96526.50
2023-09-29T14:32:54.989Z,96513.09
2023-09-29T14:35:22.693Z,96511.69
2023-09-29T14:37:55.574Z,96517.19
2023-09-29T14:40:22.682Z,96511.00
2023-09-29T14:42:49.865Z,96509.88
2023-09-29T14:45:16.526Z,96511.13
2023-09-29T14:47:43.258Z,96509.28
2023-09-29T14:50:10.388Z,96508.16
2023-09-29T14:52:37.129Z,96506.69
2023-09-29T14:55:07.171Z,96505.28
2023-09-29T14:57:34.247Z,96508.03
2023-09-29T15:00:01.946Z,96510.00
2023-09-29T15:02:28.789Z,96508.84
2023-09-29T15:04:57.334Z,96503.03
2023-09-29T15:07:26.145Z,96509.34
2023-09-29T15:09:53.221Z,96516.53
2023-09-29T15:12:21.915Z,96515.78
2023-09-29T15:14:50.486Z,96520.13
2023-09-29T15:17:17.181Z,96519.38
2023-09-29T15:19:44.350Z,96516.63
2023-09-29T15:22:11.374Z,96518.22
2023-09-29T15:24:41.131Z,96515.84
2023-09-29T15:27:07.862Z,96519.00
2023-09-29T15:29:34.561Z,96517.44
2023-09-29T15:32:01.220Z,96515.06
2023-09-29T15:34:28.018Z,96519.78
2023-09-29T15:36:54.746Z,96518.22
2023-09-29T15:39:21.514Z,96520.22
2023-09-29T15:41:48.789Z,96529.28
2023-09-29T15:44:16.886Z,96528.47
2023-09-29T15:46:45.828Z,96533.16
2023-09-29T15:49:15.603Z,96530.34
2023-09-29T15:51:42.237Z,96531.44
2023-09-29T15:54:08.955Z,96545.44
2023-09-29T15:56:35.704Z,96539.81
2023-09-29T15:59:02.984Z,96544.34
2023-09-29T16:01:29.754Z,96545.75
2023-09-29T16:03:56.748Z,96544.78
2023-09-29T16:06:23.857Z,96543.56
2023-09-29T16:08:50.575Z,96550.56
2023-09-29T16:11:18.081Z,96545.38
2023-09-29T16:13:45.322Z,96553.06
2023-09-29T16:16:12.065Z,96547.78
2023-09-29T16:18:38.853Z,96559.84
2023-09-29T16:21:08.115Z,96555.44
2023-09-29T16:23:34.837Z,96556.88
2023-09-29T16:26:01.529Z,96551.59
2023-09-29T16:28:28.186Z,96560.47
2023-09-29T16:30:56.278Z,96558.69
2023-09-29T16:33:23.109Z,96567.03
2023-09-29T16:35:49.840Z,96568.34
2023-09-29T16:38:16.581Z,96569.38
2023-09-29T16:40:44.091Z,96572.16
2023-09-29T16:43:12.047Z,96571.69
2023-09-29T16:45:38.730Z,96572.63
2023-09-29T16:48:05.782Z,96564.75
2023-09-29T16:50:33.800Z,96577.00
2023-09-29T16:53:00.544Z,96582.94
2023-09-29T16:55:27.230Z,96581.44
2023-09-29T16:57:53.910Z,96578.03
2023-09-29T17:00:20.762Z,96580.44
2023-09-29T17:02:47.543Z,96581.69
2023-09-29T17:05:15.622Z,96570.50
2023-09-29T17:07:42.280Z,96581.16
2023-09-29T17:10:09.464Z,96581.69
2023-09-29T17:12:36.211Z,96578.13
2023-09-29T17:15:03.554Z,96584.53
2023-09-29T17:17:30.533Z,96590.59
2023-09-29T17:19:57.291Z,96591.34
2023-09-29T17:22:24.918Z,96592.06
2023-09-29T17:24:51.756Z,96599.81
2023-09-29T17:27:19.278Z,96601.78
2023-09-29T17:29:46.055Z,96597.81
2023-09-29T17:32:12.883Z,96601.22
2023-09-29T17:34:39.586Z,96604.41
2023-09-29T17:37:06.295Z,96608.03
2023-09-29T17:39:33.167Z,96607.00
2023-09-29T17:42:02.331Z,96613.22
2023-09-29T17:44:29.122Z,96610.91
2023-09-29T17:46:55.811Z,96627.03
2023-09-29T17:49:22.545Z,96612.72
2023-09-29T17:51:49.267Z,96617.22
2023-09-29T17:54:16.004Z,96619.50
2023-09-29T17:56:42.729Z,96619.91
2023-09-29T17:59:09.394Z,96627.38
2023-09-29T18:01:36.076Z,96619.28
2023-09-29T18:04:03.782Z,96613.59
2023-09-29T18:06:32.459Z,96616.38
2023-09-29T18:09:00.003Z,96614.66
2023-09-29T18:11:28.007Z,96621.09
2023-09-29T18:13:56.529Z,96622.91
2023-09-29T18:16:23.523Z,96623.06
2023-09-29T18:18:50.325Z,96623.13
2023-09-29T18:21:17.315Z,96626.03
2023-09-29T18:23:44.049Z,96626.03
2023-09-29T18:26:10.619Z,96624.44
2023-09-29T18:28:37.352Z,96629.59
2023-09-29T18:31:08.358Z,96635.66
2023-09-29T18:33:35.440Z,96633.59
2023-09-29T18:36:04.225Z,96626.78
2023-09-29T18:38:31.301Z,96630.63
2023-09-29T18:40:58.147Z,96638.31
2023-09-29T18:43:24.805Z,96636.72
2023-09-29T18:45:59.010Z,96637.84
2023-09-29T18:48:25.728Z,96639.91
2023-09-29T18:50:53.294Z,96643.06
2023-09-29T18:53:19.987Z,96635.41
2023-09-29T18:55:46.981Z,96641.94
2023-09-29T18:58:13.650Z,96626.78
2023-09-29T19:00:40.870Z,96636.19
2023-09-29T19:03:07.759Z,96648.66
2023-09-29T19:05:36.256Z,96635.59
2023-09-29T19:08:02.966Z,96642.16
2023-09-29T19:10:29.524Z,96645.97
2023-09-29T19:12:56.158Z,96642.66
2023-09-29T19:15:22.700Z,96637.91
2023-09-29T19:17:49.686Z,96638.22
2023-09-29T19:20:16.786Z,96641.75
2023-09-29T19:22:43.621Z,96639.69
2023-09-29T19:25:10.461Z,96639.41
2023-09-29T19:27:37.219Z,96638.59
2023-09-29T19:30:04.584Z,96641.63
2023-09-29T19:32:31.659Z,96640.06
2023-09-29T19:34:58.337Z,96636.59
2023-09-29T19:37:25.563Z,96631.16
2023-09-29T19:39:52.270Z,96622.38
2023-09-29T19:42:21.208Z,96621.22
2023-09-29T19:44:49.399Z,96622.69
2023-09-29T19:47:16.173Z,96618.69
2023-09-29T19:49:42.813Z,96634.94
2023-09-29T19:52:09.560Z,96634.00
2023-09-29T19:54:36.394Z,96623.66
2023-09-29T19:57:03.175Z,96626.34
2023-09-29T19:59:29.846Z,96620.75
2023-09-29T20:01:56.442Z,96625.41
2023-09-29T20:04:23.261Z,96625.88
2023-09-29T20:06:49.999Z,96622.38
2023-09-29T20:09:17.571Z,96624.59
2023-09-29T20:11:44.930Z,96634.34
2023-09-29T20:14:11.677Z,96631.94
2023-09-29T20:16:38.421Z,96633.88
2023-09-29T20:19:05.247Z,96634.00
2023-09-29T20:21:32.467Z,96635.94
2023-09-29T20:24:01.988Z,96640.59
2023-09-29T20:26:34.808Z,96647.75
2023-09-29T20:29:01.468Z,96642.31
2023-09-29T20:31:28.047Z,96648.41
2023-09-29T20:33:57.214Z,96652.38
2023-09-29T20:36:24.143Z,96646.00
2023-09-29T20:38:50.803Z,96644.19
2023-09-29T20:41:17.430Z,96645.34
2023-09-29T20:43:44.251Z,96645.03
2023-09-29T20:46:11.316Z,96645.03
2023-09-29T20:48:38.366Z,96647.44
2023-09-29T20:51:12.682Z,96642.00
2023-09-29T20:53:39.939Z,96645.66
2023-09-29T20:56:10.737Z,96651.56
2023-09-29T20:58:37.458Z,96652.97
2023-09-29T21:01:04.268Z,96654.41
2023-09-29T21:03:31.130Z,96655.81
2023-09-29T21:05:57.955Z,96658.97
2023-09-29T21:08:24.691Z,96662.81
2023-09-29T21:10:55.116Z,96667.25
2023-09-29T21:13:21.873Z,96664.53
2023-09-29T21:15:48.644Z,96662.06
2023-09-29T21:18:15.507Z,96654.88
2023-09-29T21:20:42.197Z,96660.59
2023-09-29T21:23:08.773Z,96656.25
2023-09-29T21:25:35.623Z,96657.59
2023-09-29T21:28:05.509Z,96656.69
2023-09-29T21:30:32.343Z,96656.56
2023-09-29T21:32:59.188Z,96655.91
2023-09-29T21:35:25.953Z,96663.22
2023-09-29T21:37:52.498Z,96666.38
2023-09-29T21:40:20.538Z,96665.59
2023-09-29T21:42:47.296Z,96664.94
2023-09-29T21:45:14.441Z,96666.06
2023-09-29T21:47:41.273Z,96666.25
2023-09-29T21:50:08.369Z,96670.72
2023-09-29T21:52:35.460Z,96669.81
2023-09-29T21:55:02.536Z,96675.84
2023-09-29T21:57:29.392Z,96676.81
2023-09-29T21:59:57.402Z,96679.38
2023-09-29T22:02:24.455Z,96681.81
2023-09-29T22:04:51.148Z,96678.31
2023-09-29T22:07:17.896Z,96686.66
2023-09-29T22:09:44.579Z,96688.44
2023-09-29T22:12:11.543Z,96683.19
2023-09-29T22:14:38.917Z,96692.75
2023-09-29T22:17:05.599Z,96697.22
2023-09-29T22:19:32.109Z,96704.88
2023-09-29T22:21:58.790Z,96700.34
2023-09-29T22:24:25.314Z,96707.09
2023-09-29T22:26:52.353Z,96703.00
2023-09-29T22:29:19.049Z,96714.81
2023-09-29T22:31:45.685Z,96712.69
2023-09-29T22:34:12.488Z,96711.91
2023-09-29T22:36:39.262Z,96720.84
2023-09-29T22:39:08.069Z,96726.91
2023-09-29T22:41:35.026Z,96731.31
2023-09-29T22:44:02.477Z,96735.50
2023-09-29T22:46:29.260Z,96738.81
2023-09-29T22:48:56.306Z,96741.31
2023-09-29T22:51:23.134Z,96738.03
2023-09-29T22:53:49.823Z,96736.25
2023-09-29T22:56:16.492Z,96741.00
2023-09-29T22:58:43.433Z,96732.59
2023-09-29T23:01:10.430Z,96743.50
2023-09-29T23:03:37.294Z,96751.34
2023-09-29T23:06:04.393Z,96756.44
2023-09-29T23:08:32.754Z,96752.16
2023-09-29T23:10:59.839Z,96757.94
2023-09-29T23:13:27.049Z,96763.84
2023-09-29T23:15:54.103Z,96765.28
2023-09-29T23:18:21.419Z,96762.13
2023-09-29T23:20:48.314Z,96777.53
2023-09-29T23:23:15.155Z,96780.22
2023-09-29T23:25:42.993Z,96772.28
2023-09-29T23:28:09.826Z,96775.78
2023-09-29T23:30:37.059Z,96780.44
2023-09-29T23:33:05.157Z,96783.72
2023-09-29T23:35:32.257Z,96789.94
2023-09-29T23:37:59.346Z,96773.63
2023-09-29T23:40:26.094Z,96780.66
2023-09-29T23:42:52.777Z,96801.50
2023-09-29T23:45:19.323Z,96804.44
2023-09-29T23:47:48.275Z,96814.78
2023-09-29T23:50:15.089Z,96822.63
2023-09-29T23:52:41.780Z,96821.88
2023-09-29T23:55:09.939Z,96838.00
2023-09-29T23:57:37.946Z,96843.81
