createdAt,value
2023-05-23T00:01:55.277Z,97262.50
2023-05-23T00:04:26.991Z,97256.97
2023-05-23T00:06:55.268Z,97253.16
2023-05-23T00:09:23.192Z,97256.44
2023-05-23T00:11:50.945Z,97258.81
2023-05-23T00:14:18.662Z,97256.97
2023-05-23T00:16:49.547Z,97254.94
2023-05-23T00:19:17.700Z,97251.25
2023-05-23T00:21:49.907Z,97255.31
2023-05-23T00:24:19.027Z,97255.59
2023-05-23T00:26:47.050Z,97248.28
2023-05-23T00:29:18.218Z,97257.56
2023-05-23T00:31:48.889Z,97251.34
2023-05-23T00:34:17.795Z,97248.03
2023-05-23T00:36:47.851Z,97252.94
2023-05-23T00:39:20.484Z,97243.84
2023-05-23T00:41:51.962Z,97250.69
2023-05-23T00:44:21.510Z,97261.53
2023-05-23T00:46:52.410Z,97249.88
2023-05-23T00:49:20.624Z,97259.53
2023-05-23T00:51:49.867Z,97251.16
2023-05-23T00:54:27.506Z,97258.78
2023-05-23T00:56:55.550Z,97250.28
2023-05-23T00:59:24.675Z,97243.47
2023-05-23T01:01:52.956Z,97248.31
2023-05-23T01:04:20.795Z,97256.63
2023-05-23T01:06:49.406Z,97243.91
2023-05-23T01:12:27.133Z,97245.66
2023-05-23T01:15:04.077Z,97242.97
2023-05-23T01:17:53.197Z,97244.69
2023-05-23T01:20:26.551Z,97235.47
2023-05-23T01:23:00.362Z,97236.56
2023-05-23T01:25:37.336Z,97239.69
2023-05-23T01:28:06.161Z,97241.81
2023-05-23T01:30:35.712Z,97240.94
2023-05-23T01:33:03.706Z,97242.66
2023-05-23T01:35:31.493Z,97242.88
2023-05-23T01:37:59.304Z,97241.03
2023-05-23T01:40:27.269Z,97243.19
2023-05-23T01:42:55.795Z,97234.81
2023-05-23T01:45:23.681Z,97236.69
2023-05-23T01:47:51.547Z,97240.00
2023-05-23T01:50:19.440Z,97235.41
2023-05-23T01:52:48.143Z,97246.28
2023-05-23T01:55:18.970Z,97236.22
2023-05-23T01:57:49.757Z,97239.22
2023-05-23T02:00:17.792Z,97233.59
2023-05-23T02:02:48.087Z,97226.00
2023-05-23T02:05:17.879Z,97226.91
2023-05-23T02:07:46.497Z,97236.06
2023-05-23T02:10:14.218Z,97231.06
2023-05-23T02:12:42.088Z,97236.97
2023-05-23T02:15:10.151Z,97236.06
2023-05-23T02:17:39.083Z,97231.53
2023-05-23T02:20:07.766Z,97230.97
2023-05-23T02:22:35.912Z,97242.06
2023-05-23T02:25:04.058Z,97237.66
2023-05-23T02:27:33.616Z,97232.88
2023-05-23T02:30:01.373Z,97244.84
2023-05-23T02:32:30.335Z,97242.16
2023-05-23T02:34:58.322Z,97236.06
2023-05-23T02:37:26.179Z,97234.09
2023-05-23T02:39:54.261Z,97238.03
2023-05-23T02:42:22.735Z,97236.56
2023-05-23T02:44:50.957Z,97236.47
2023-05-23T02:47:19.529Z,97235.81
2023-05-23T02:49:47.354Z,97235.56
2023-05-23T02:52:15.839Z,97239.25
2023-05-23T02:54:43.605Z,97234.72
2023-05-23T02:57:11.438Z,97233.16
2023-05-23T02:59:41.653Z,97238.25
2023-05-23T03:02:09.630Z,97240.53
2023-05-23T03:04:38.167Z,97237.00
2023-05-23T03:07:11.487Z,97242.06
2023-05-23T03:09:45.363Z,97231.50
2023-05-23T03:12:13.144Z,97234.66
2023-05-23T03:14:41.385Z,97239.66
2023-05-23T03:17:09.117Z,97234.94
2023-05-23T03:19:37.293Z,97243.66
2023-05-23T03:22:05.169Z,97239.84
2023-05-23T03:24:32.992Z,97242.28
2023-05-23T03:27:01.491Z,97236.81
2023-05-23T03:29:29.280Z,97239.94
2023-05-23T03:31:58.448Z,97246.97
2023-05-23T03:34:27.117Z,97244.34
2023-05-23T03:36:54.865Z,97239.78
2023-05-23T03:39:23.382Z,97254.41
2023-05-23T03:41:51.597Z,97256.75
2023-05-23T03:44:19.488Z,97254.16
2023-05-23T03:46:47.199Z,97255.31
2023-05-23T03:49:16.196Z,97258.25
2023-05-23T03:51:43.898Z,97248.47
2023-05-23T03:54:18.088Z,97262.75
2023-05-23T03:56:46.086Z,97252.28
2023-05-23T03:59:13.788Z,97267.53
2023-05-23T04:01:41.790Z,97268.44
2023-05-23T04:04:09.822Z,97275.81
2023-05-23T04:06:38.722Z,97260.88
2023-05-23T04:09:06.683Z,97271.97
2023-05-23T04:11:38.871Z,97277.06
2023-05-23T04:14:07.993Z,97281.19
2023-05-23T04:16:36.367Z,97277.38
2023-05-23T04:19:07.025Z,97280.19
2023-05-23T04:21:35.087Z,97269.28
2023-05-23T04:24:11.273Z,97272.41
2023-05-23T04:26:39.633Z,97274.22
2023-05-23T04:29:07.462Z,97279.66
2023-05-23T04:31:35.542Z,97271.69
2023-05-23T04:34:03.988Z,97278.28
2023-05-23T04:36:38.198Z,97276.72
2023-05-23T04:39:06.268Z,97271.06
2023-05-23T04:41:40.208Z,97276.34
2023-05-23T04:44:40.196Z,97275.63
2023-05-23T04:47:13.489Z,97273.19
2023-05-23T04:50:05.609Z,97270.22
2023-05-23T04:52:34.060Z,97275.88
2023-05-23T04:55:02.204Z,97278.03
2023-05-23T04:57:30.222Z,97269.09
2023-05-23T04:59:58.304Z,97268.69
2023-05-23T05:02:27.779Z,97280.78
2023-05-23T05:04:55.663Z,97276.94
2023-05-23T05:07:23.900Z,97286.97
2023-05-23T05:09:51.676Z,97282.78
2023-05-23T05:12:20.003Z,97280.78
2023-05-23T05:14:47.904Z,97280.97
2023-05-23T05:17:15.597Z,97275.19
2023-05-23T05:19:56.639Z,97270.28
2023-05-23T05:22:25.808Z,97277.34
2023-05-23T05:24:53.596Z,97279.16
2023-05-23T05:27:21.566Z,97280.63
2023-05-23T05:29:50.134Z,97278.03
2023-05-23T05:32:18.418Z,97286.75
2023-05-23T05:34:49.142Z,97278.13
2023-05-23T05:37:18.484Z,97280.69
2023-05-23T05:39:46.284Z,97287.03
2023-05-23T05:42:14.124Z,97289.34
2023-05-23T05:44:42.344Z,97274.78
2023-05-23T05:47:10.173Z,97275.81
2023-05-23T05:49:37.951Z,97286.97
2023-05-23T05:52:08.994Z,97278.66
2023-05-23T05:54:37.684Z,97278.66
2023-05-23T05:57:05.821Z,97274.53
2023-05-23T05:59:34.037Z,97273.88
2023-05-23T06:02:02.117Z,97267.38
2023-05-23T06:04:30.110Z,97280.41
2023-05-23T06:06:59.421Z,97280.03
2023-05-23T06:09:27.203Z,97271.25
2023-05-23T06:11:55.005Z,97277.66
2023-05-23T06:14:22.847Z,97287.88
2023-05-23T06:16:51.698Z,97290.53
2023-05-23T06:19:19.664Z,97282.91
2023-05-23T06:21:48.072Z,97286.78
2023-05-23T06:24:16.708Z,97290.88
2023-05-23T06:26:44.469Z,97282.97
2023-05-23T06:29:13.192Z,97287.56
2023-05-23T06:31:41.062Z,97283.03
2023-05-23T06:34:08.830Z,97278.69
2023-05-23T06:36:36.690Z,97275.63
2023-05-23T06:39:04.384Z,97291.28
2023-05-23T06:41:32.194Z,97283.69
2023-05-23T06:43:59.993Z,97277.09
2023-05-23T06:46:31.470Z,97279.47
2023-05-23T06:49:13.885Z,97268.78
2023-05-23T06:51:44.475Z,97275.56
2023-05-23T06:54:12.695Z,97272.41
2023-05-23T06:56:40.517Z,97264.59
2023-05-23T06:59:08.402Z,97267.94
2023-05-23T07:01:36.416Z,97259.66
2023-05-23T07:04:04.220Z,97264.06
2023-05-23T07:06:32.809Z,97261.75
2023-05-23T07:09:02.092Z,97274.66
2023-05-23T07:11:31.345Z,97261.00
2023-05-23T07:14:00.967Z,97261.66
2023-05-23T07:16:41.896Z,97263.66
2023-05-23T07:19:09.976Z,97254.13
2023-05-23T07:21:47.279Z,97261.75
2023-05-23T07:24:17.877Z,97252.66
2023-05-23T07:26:45.798Z,97250.34
2023-05-23T07:29:13.868Z,97237.38
2023-05-23T07:31:41.923Z,97238.22
2023-05-23T07:34:10.772Z,97236.19
2023-05-23T07:36:50.401Z,97232.03
2023-05-23T07:39:22.284Z,97232.03
2023-05-23T07:41:51.554Z,97234.03
2023-05-23T07:44:23.172Z,97229.41
2023-05-23T07:46:53.076Z,97236.97
2023-05-23T07:49:21.301Z,97229.56
2023-05-23T07:51:49.373Z,97223.28
2023-05-23T07:54:17.561Z,97225.81
2023-05-23T07:56:46.238Z,97222.91
2023-05-23T07:59:14.254Z,97227.22
2023-05-23T08:01:44.790Z,97225.50
2023-05-23T08:04:18.258Z,97212.13
2023-05-23T08:07:00.783Z,97213.47
2023-05-23T08:09:41.464Z,97214.75
2023-05-23T08:12:11.290Z,97215.38
2023-05-23T08:14:50.499Z,97211.97
2023-05-23T08:17:24.759Z,97211.13
2023-05-23T08:19:54.000Z,97214.78
2023-05-23T08:22:21.806Z,97214.69
2023-05-23T08:24:49.799Z,97220.72
2023-05-23T08:27:17.625Z,97213.91
2023-05-23T08:29:49.110Z,97210.53
2023-05-23T08:32:17.137Z,97213.69
2023-05-23T08:34:45.175Z,97201.41
2023-05-23T08:37:13.008Z,97217.09
2023-05-23T08:39:41.635Z,97203.50
2023-05-23T08:42:32.333Z,97204.38
2023-05-23T08:45:00.347Z,97194.28
2023-05-23T08:47:29.312Z,97193.84
2023-05-23T08:50:01.437Z,97193.34
2023-05-23T08:52:29.806Z,97195.22
2023-05-23T08:55:01.026Z,97193.78
2023-05-23T08:57:31.093Z,97190.78
2023-05-23T09:00:14.871Z,97199.28
2023-05-23T09:02:44.022Z,97189.72
2023-05-23T09:05:23.847Z,97189.41
2023-05-23T09:07:52.342Z,97182.75
2023-05-23T09:10:20.494Z,97176.50
2023-05-23T09:12:49.111Z,97182.75
2023-05-23T09:15:17.280Z,97182.97
2023-05-23T09:17:46.946Z,97187.75
2023-05-23T09:20:16.054Z,97179.47
2023-05-23T09:25:19.405Z,97171.22
2023-05-23T09:27:48.513Z,97183.16
2023-05-23T09:30:17.178Z,97175.22
2023-05-23T09:32:56.812Z,97169.94
2023-05-23T09:35:24.963Z,97171.47
2023-05-23T09:37:56.222Z,97171.72
2023-05-23T09:40:24.134Z,97168.25
2023-05-23T09:43:04.279Z,97167.09
2023-05-23T09:45:32.568Z,97157.66
2023-05-23T09:48:02.066Z,97161.16
2023-05-23T09:50:35.784Z,97152.59
2023-05-23T09:53:05.284Z,97159.44
2023-05-23T09:55:33.070Z,97166.75
2023-05-23T09:58:00.845Z,97163.81
2023-05-23T10:00:28.839Z,97158.53
2023-05-23T10:03:09.086Z,97156.22
2023-05-23T10:05:56.043Z,97157.13
2023-05-23T10:08:40.649Z,97159.47
2023-05-23T10:11:14.649Z,97148.78
2023-05-23T10:13:49.884Z,97143.03
2023-05-23T10:16:29.119Z,97141.00
2023-05-23T10:18:58.496Z,97140.53
2023-05-23T10:21:33.585Z,97139.47
2023-05-23T10:24:01.438Z,97137.94
2023-05-23T10:26:29.251Z,97135.19
2023-05-23T10:28:57.569Z,97136.78
2023-05-23T10:31:25.579Z,97138.72
2023-05-23T10:34:01.274Z,97141.34
2023-05-23T10:36:40.808Z,97132.66
2023-05-23T10:39:13.334Z,97133.72
2023-05-23T10:41:46.386Z,97118.47
2023-05-23T10:44:21.148Z,97120.09
2023-05-23T10:47:01.422Z,97115.38
2023-05-23T10:49:42.055Z,97121.31
2023-05-23T10:52:14.239Z,97119.47
2023-05-23T10:54:45.966Z,97120.41
2023-05-23T10:57:17.042Z,97118.53
2023-05-23T10:59:45.698Z,97111.97
2023-05-23T11:02:15.743Z,97107.31
2023-05-23T11:04:43.940Z,97107.06
2023-05-23T11:07:32.935Z,97110.13
2023-05-23T11:10:11.207Z,97114.94
2023-05-23T11:12:41.041Z,97102.66
2023-05-23T11:15:17.877Z,97106.53
2023-05-23T11:17:53.785Z,97108.34
2023-05-23T11:20:23.645Z,97100.88
2023-05-23T11:22:56.016Z,97100.88
2023-05-23T11:25:42.195Z,97091.22
2023-05-23T11:28:10.635Z,97098.22
2023-05-23T11:30:38.861Z,97094.66
2023-05-23T11:33:17.140Z,97090.63
2023-05-23T11:35:48.547Z,97100.25
2023-05-23T11:38:16.867Z,97084.84
2023-05-23T11:40:46.371Z,97089.38
2023-05-23T11:43:16.633Z,97084.22
2023-05-23T11:45:46.968Z,97088.13
2023-05-23T11:48:16.598Z,97080.50
2023-05-23T11:50:46.018Z,97076.66
2023-05-23T11:53:17.166Z,97073.53
2023-05-23T11:55:53.264Z,97073.47
2023-05-23T11:58:47.404Z,97066.50
2023-05-23T12:01:15.230Z,97065.84
2023-05-23T12:03:47.038Z,97064.72
2023-05-23T12:06:16.476Z,97067.06
2023-05-23T12:08:44.384Z,97061.41
2023-05-23T12:11:12.264Z,97066.81
2023-05-23T12:13:41.290Z,97061.03
2023-05-23T12:27:56.701Z,97041.16
2023-05-23T12:30:24.532Z,97034.31
2023-05-23T12:32:52.364Z,97029.75
2023-05-23T12:35:20.190Z,97027.53
2023-05-23T12:37:48.538Z,97031.94
2023-05-23T12:40:17.532Z,97018.72
2023-05-23T12:42:45.733Z,97021.75
2023-05-23T12:45:16.529Z,97016.41
2023-05-23T12:47:44.490Z,97014.19
2023-05-23T12:50:13.223Z,97004.03
2023-05-23T12:52:41.328Z,97003.50
2023-05-23T12:55:09.514Z,97000.59
2023-05-23T12:57:37.974Z,97002.59
2023-05-23T13:00:06.730Z,97001.34
2023-05-23T13:02:34.712Z,96997.16
2023-05-23T13:05:02.428Z,96997.72
2023-05-23T13:07:30.276Z,97000.31
2023-05-23T13:09:58.048Z,96992.16
2023-05-23T13:12:25.930Z,96984.31
2023-05-23T13:14:53.667Z,96994.63
2023-05-23T13:17:21.804Z,96979.03
2023-05-23T13:19:49.593Z,96985.03
2023-05-23T13:22:17.396Z,96984.16
2023-05-23T13:24:45.581Z,96981.13
2023-05-23T13:27:13.568Z,96978.81
2023-05-23T13:29:42.114Z,96975.78
2023-05-23T13:32:09.909Z,96968.44
2023-05-23T13:34:37.711Z,96970.34
2023-05-23T13:37:05.794Z,96974.66
2023-05-23T13:39:33.541Z,96968.69
2023-05-23T13:42:01.428Z,96961.38
2023-05-23T13:44:29.133Z,96964.94
2023-05-23T13:46:58.329Z,96964.63
2023-05-23T13:49:26.197Z,96960.91
2023-05-23T13:51:53.985Z,96966.53
2023-05-23T13:54:22.279Z,96960.44
2023-05-23T13:56:50.076Z,96967.09
2023-05-23T13:59:21.226Z,96972.50
2023-05-23T14:01:49.151Z,96964.00
2023-05-23T14:04:16.940Z,96966.06
2023-05-23T14:06:44.888Z,96957.59
2023-05-23T14:09:12.918Z,96962.13
2023-05-23T14:11:40.983Z,96963.28
2023-05-23T14:14:08.782Z,96957.00
2023-05-23T14:16:36.613Z,96956.88
2023-05-23T14:19:04.566Z,96959.28
2023-05-23T14:21:32.542Z,96960.88
2023-05-23T14:24:00.379Z,96964.78
2023-05-23T14:26:28.238Z,96961.97
2023-05-23T14:28:56.114Z,96960.72
2023-05-23T14:31:23.951Z,96959.41
2023-05-23T14:33:51.806Z,96960.53
2023-05-23T14:36:19.548Z,96958.53
2023-05-23T14:38:47.354Z,96957.34
2023-05-23T14:41:15.144Z,96955.69
2023-05-23T14:43:42.932Z,96955.72
2023-05-23T14:46:10.744Z,96959.84
2023-05-23T14:48:38.740Z,96958.19
2023-05-23T14:51:07.128Z,96962.88
2023-05-23T14:53:34.999Z,96953.94
2023-05-23T14:56:02.792Z,96958.00
2023-05-23T14:58:30.678Z,96953.84
2023-05-23T15:00:58.489Z,96955.84
2023-05-23T15:03:26.907Z,96952.41
2023-05-23T15:05:54.834Z,96939.56
2023-05-23T15:08:22.614Z,96949.41
2023-05-23T15:10:50.455Z,96948.25
2023-05-23T15:13:18.259Z,96949.19
2023-05-23T15:15:46.456Z,96942.94
2023-05-23T15:18:24.506Z,96944.56
2023-05-23T15:20:59.818Z,96946.28
2023-05-23T15:23:27.818Z,96950.53
2023-05-23T15:25:55.827Z,96946.94
2023-05-23T15:28:23.790Z,96949.13
2023-05-23T15:30:51.706Z,96936.53
2023-05-23T15:33:19.554Z,96937.38
2023-05-23T15:35:47.438Z,96935.78
2023-05-23T15:38:17.102Z,96945.41
2023-05-23T15:40:48.940Z,96945.41
2023-05-23T15:43:16.887Z,96942.69
2023-05-23T15:45:44.690Z,96947.53
2023-05-23T15:48:12.923Z,96944.75
2023-05-23T15:50:41.156Z,96946.44
2023-05-23T15:53:09.170Z,96936.34
2023-05-23T15:55:39.766Z,96937.16
2023-05-23T15:58:09.585Z,96934.00
2023-05-23T16:00:37.401Z,96939.94
2023-05-23T16:03:05.294Z,96931.56
2023-05-23T16:05:33.196Z,96935.81
2023-05-23T16:08:01.012Z,96946.34
2023-05-23T16:10:28.785Z,96934.59
2023-05-23T16:12:56.536Z,96940.44
2023-05-23T16:15:24.318Z,96941.69
2023-05-23T16:17:52.102Z,96944.09
2023-05-23T16:20:19.922Z,96942.13
2023-05-23T16:22:48.278Z,96934.31
2023-05-23T16:25:16.142Z,96938.88
2023-05-23T16:27:43.969Z,96953.03
2023-05-23T16:30:11.868Z,96939.69
2023-05-23T16:32:39.690Z,96947.28
2023-05-23T16:35:07.930Z,96949.72
2023-05-23T16:37:35.733Z,96954.09
2023-05-23T16:40:04.806Z,96954.25
2023-05-23T16:42:32.599Z,96952.41
2023-05-23T16:45:00.454Z,96966.19
2023-05-23T16:47:28.574Z,96964.47
2023-05-23T16:49:56.853Z,96975.63
2023-05-23T16:52:24.754Z,96984.00
2023-05-23T16:54:52.936Z,96967.59
2023-05-23T16:57:20.840Z,96981.19
2023-05-23T16:59:49.889Z,96973.91
2023-05-23T17:02:17.694Z,96980.56
2023-05-23T17:04:45.561Z,96973.00
2023-05-23T17:07:14.713Z,96975.94
2023-05-23T17:09:42.551Z,96971.63
2023-05-23T17:12:10.370Z,96984.94
2023-05-23T17:14:38.553Z,96982.16
2023-05-23T17:17:06.634Z,96984.91
2023-05-23T17:19:35.363Z,96981.03
2023-05-23T17:22:06.132Z,96988.25
2023-05-23T17:24:36.600Z,96983.03
2023-05-23T17:27:04.555Z,96984.81
2023-05-23T17:29:32.509Z,96988.09
2023-05-23T17:32:00.433Z,96983.25
2023-05-23T17:34:28.380Z,96983.50
2023-05-23T17:36:59.106Z,96977.47
2023-05-23T17:39:26.881Z,96986.75
2023-05-23T17:41:54.787Z,96990.75
2023-05-23T17:44:22.630Z,96986.38
2023-05-23T17:46:50.704Z,96984.44
2023-05-23T17:49:18.616Z,96987.66
2023-05-23T17:51:46.676Z,96989.34
2023-05-23T17:54:14.416Z,96985.94
2023-05-23T17:56:43.165Z,96987.81
2023-05-23T17:59:13.451Z,96988.84
2023-05-23T18:01:41.356Z,96988.63
2023-05-23T18:04:09.349Z,97002.47
2023-05-23T18:06:37.430Z,97005.72
2023-05-23T18:09:05.285Z,97010.66
2023-05-23T18:11:33.279Z,97020.22
2023-05-23T18:14:01.162Z,97012.09
2023-05-23T18:16:28.983Z,97021.06
2023-05-23T18:18:57.389Z,97019.88
2023-05-23T18:21:26.751Z,97023.56
2023-05-23T18:23:54.586Z,97036.66
2023-05-23T18:26:22.940Z,97032.09
2023-05-23T18:28:51.064Z,97040.97
2023-05-23T18:31:18.977Z,97047.34
2023-05-23T18:33:55.972Z,97051.31
2023-05-23T18:36:26.959Z,97044.41
2023-05-23T18:38:54.817Z,97060.19
2023-05-23T18:41:22.649Z,97057.06
2023-05-23T18:43:50.887Z,97062.13
2023-05-23T18:46:18.779Z,97057.72
2023-05-23T18:48:47.538Z,97065.88
2023-05-23T18:51:15.631Z,97065.09
2023-05-23T18:53:43.383Z,97067.59
2023-05-23T18:56:11.249Z,97078.13
2023-05-23T18:58:38.999Z,97077.22
2023-05-23T19:01:07.012Z,97086.66
2023-05-23T19:03:36.813Z,97090.19
2023-05-23T19:06:04.962Z,97091.50
2023-05-23T19:08:32.757Z,97110.75
2023-05-23T19:11:00.552Z,97114.47
2023-05-23T19:13:28.433Z,97122.03
2023-05-23T19:15:56.605Z,97122.22
2023-05-23T19:18:24.421Z,97130.56
2023-05-23T19:20:52.471Z,97121.50
2023-05-23T19:23:20.680Z,97134.34
2023-05-23T19:25:48.498Z,97130.38
2023-05-23T19:28:17.023Z,97135.44
2023-05-23T19:30:44.839Z,97140.75
2023-05-23T19:33:12.699Z,97144.38
2023-05-23T19:35:40.531Z,97149.78
2023-05-23T19:38:08.332Z,97153.28
2023-05-23T19:40:36.372Z,97162.16
2023-05-23T19:43:04.121Z,97157.47
2023-05-23T19:45:31.897Z,97163.88
2023-05-23T19:47:59.704Z,97163.53
2023-05-23T19:50:27.808Z,97173.72
2023-05-23T19:52:55.668Z,97172.88
2023-05-23T19:55:23.760Z,97172.00
2023-05-23T19:57:51.613Z,97183.84
2023-05-23T20:00:19.498Z,97184.00
2023-05-23T20:02:48.536Z,97174.72
2023-05-23T20:05:16.561Z,97174.22
2023-05-23T20:07:45.813Z,97172.41
2023-05-23T20:10:14.278Z,97168.09
2023-05-23T20:12:42.792Z,97169.97
2023-05-23T20:15:10.986Z,97173.41
2023-05-23T20:17:38.745Z,97169.53
2023-05-23T20:20:08.729Z,97165.56
2023-05-23T20:22:38.314Z,97174.94
2023-05-23T20:25:06.813Z,97168.75
2023-05-23T20:27:34.536Z,97169.53
2023-05-23T20:30:03.391Z,97169.50
2023-05-23T20:32:31.466Z,97173.91
2023-05-23T20:34:59.299Z,97170.56
2023-05-23T20:37:28.264Z,97174.47
2023-05-23T20:39:56.121Z,97163.53
2023-05-23T20:42:25.677Z,97173.16
2023-05-23T20:44:54.332Z,97181.19
2023-05-23T20:47:22.830Z,97167.66
2023-05-23T20:49:50.703Z,97176.25
2023-05-23T20:52:18.440Z,97178.09
2023-05-23T20:54:48.146Z,97172.38
2023-05-23T20:57:16.466Z,97183.84
2023-05-23T20:59:46.145Z,97182.25
2023-05-23T21:02:13.922Z,97183.16
2023-05-23T21:04:42.086Z,97188.63
2023-05-23T21:07:09.793Z,97184.28
2023-05-23T21:09:38.033Z,97190.28
2023-05-23T21:12:11.661Z,97197.88
2023-05-23T21:14:41.017Z,97194.22
2023-05-23T21:17:08.966Z,97197.06
2023-05-23T21:19:36.993Z,97190.81
2023-05-23T21:22:04.955Z,97195.50
2023-05-23T21:24:32.864Z,97198.53
2023-05-23T21:27:01.931Z,97196.84
2023-05-23T21:29:29.691Z,97199.75
2023-05-23T21:31:58.413Z,97207.13
2023-05-23T21:34:26.275Z,97203.47
2023-05-23T21:36:54.168Z,97205.94
2023-05-23T21:39:21.921Z,97205.22
2023-05-23T21:41:49.684Z,97205.34
2023-05-23T21:44:18.763Z,97207.13
2023-05-23T21:46:46.744Z,97207.41
2023-05-23T21:49:14.597Z,97206.19
2023-05-23T21:51:42.445Z,97206.16
2023-05-23T21:54:10.166Z,97214.72
2023-05-23T21:56:37.972Z,97220.44
2023-05-23T21:59:05.795Z,97211.34
2023-05-23T22:01:33.678Z,97216.19
2023-05-23T22:04:01.450Z,97213.88
2023-05-23T22:06:29.305Z,97218.97
2023-05-23T22:08:56.996Z,97219.84
2023-05-23T22:11:29.604Z,97214.19
2023-05-23T22:13:58.083Z,97216.50
2023-05-23T22:16:26.109Z,97211.19
2023-05-23T22:18:53.936Z,97209.81
2023-05-23T22:21:22.473Z,97215.38
2023-05-23T22:23:51.195Z,97213.31
2023-05-23T22:26:19.779Z,97214.59
2023-05-23T22:28:48.765Z,97208.66
2023-05-23T22:31:18.108Z,97207.91
2023-05-23T22:33:45.872Z,97203.00
2023-05-23T22:36:13.769Z,97209.13
2023-05-23T22:38:41.632Z,97193.34
2023-05-23T22:41:09.468Z,97204.34
2023-05-23T22:43:37.317Z,97196.91
2023-05-23T22:46:05.214Z,97198.53
2023-05-23T22:48:34.258Z,97202.13
2023-05-23T22:51:02.640Z,97194.44
2023-05-23T22:53:31.231Z,97184.00
2023-05-23T22:55:59.142Z,97194.22
2023-05-23T22:58:27.025Z,97199.66
2023-05-23T23:00:54.835Z,97191.13
2023-05-23T23:03:22.773Z,97180.34
2023-05-23T23:05:50.743Z,97180.09
2023-05-23T23:08:19.491Z,97183.88
2023-05-23T23:10:47.288Z,97169.97
2023-05-23T23:13:15.033Z,97172.06
2023-05-23T23:15:43.179Z,97178.16
2023-05-23T23:18:13.747Z,97164.72
2023-05-23T23:20:41.934Z,97166.00
2023-05-23T23:23:09.847Z,97166.00
2023-05-23T23:25:37.861Z,97159.84
2023-05-23T23:28:07.416Z,97165.66
2023-05-23T23:30:35.327Z,97164.06
2023-05-23T23:33:03.686Z,97158.03
2023-05-23T23:35:31.484Z,97159.97
2023-05-23T23:37:59.168Z,97160.53
2023-05-23T23:40:27.243Z,97166.00
2023-05-23T23:42:55.014Z,97168.97
2023-05-23T23:45:23.213Z,97163.53
2023-05-23T23:47:52.356Z,97158.09
2023-05-23T23:50:21.441Z,97170.94
2023-05-23T23:52:49.180Z,97172.19
2023-05-23T23:55:16.951Z,97169.75
2023-05-23T23:57:44.708Z,97176.13
