createdAt,value
2018-02-08T00:00:48.970Z,18.23
2018-02-08T00:03:23.612Z,20.03
2018-02-08T00:05:58.338Z,20.20
2018-02-08T00:08:33.597Z,19.70
2018-02-08T00:11:08.034Z,20.13
2018-02-08T00:13:42.530Z,21.00
2018-02-08T00:16:17.394Z,21.83
2018-02-08T00:18:52.394Z,22.50
2018-02-08T00:21:27.797Z,22.70
2018-02-08T00:24:02.875Z,19.40
2018-02-08T00:26:37.997Z,18.93
2018-02-08T00:29:13.370Z,19.37
2018-02-08T00:31:48.873Z,20.25
2018-02-08T00:34:23.545Z,19.33
2018-02-08T00:36:59.006Z,21.58
2018-02-08T00:39:34.212Z,22.70
2018-02-08T00:42:09.403Z,24.05
2018-02-08T00:44:44.079Z,24.23
2018-02-08T00:47:19.629Z,17.42
2018-02-08T00:49:54.421Z,21.20
2018-02-08T00:52:29.162Z,21.25
2018-02-08T00:55:03.874Z,21.10
2018-02-08T00:57:38.560Z,19.73
2018-02-08T01:00:13.803Z,24.70
2018-02-08T01:02:48.894Z,23.00
2018-02-08T01:05:24.302Z,20.15
2018-02-08T01:07:59.182Z,20.10
2018-02-08T01:10:34.237Z,20.67
2018-02-08T01:13:09.396Z,22.60
2018-02-08T01:15:44.720Z,24.03
2018-02-08T01:18:19.534Z,23.77
2018-02-08T01:20:54.292Z,21.60
2018-02-08T01:23:29.588Z,19.43
2018-02-08T01:26:04.858Z,22.73
2018-02-08T01:28:40.133Z,27.00
2018-02-08T01:31:15.529Z,23.27
2018-02-08T01:33:50.857Z,20.48
2018-02-08T01:36:26.246Z,19.45
2018-02-08T01:39:01.265Z,22.80
2018-02-08T01:41:35.974Z,22.25
2018-02-08T01:44:10.926Z,19.80
2018-02-08T01:46:46.158Z,15.52
2018-02-08T01:49:32.442Z,20.08
2018-02-08T01:52:07.113Z,20.88
2018-02-08T01:54:42.534Z,24.45
2018-02-08T01:57:17.705Z,24.75
2018-02-08T01:59:53.222Z,22.73
2018-02-08T02:02:28.050Z,23.60
2018-02-08T02:05:03.702Z,20.88
2018-02-08T02:07:39.269Z,19.33
2018-02-08T02:10:14.801Z,22.27
2018-02-08T02:12:50.063Z,26.40
2018-02-08T02:15:25.376Z,20.52
2018-02-08T02:18:00.621Z,21.48
2018-02-08T02:20:35.482Z,18.35
2018-02-08T02:23:10.286Z,22.65
2018-02-08T02:25:45.674Z,17.80
2018-02-08T02:28:21.231Z,22.67
2018-02-08T02:30:56.666Z,18.35
2018-02-08T02:33:32.366Z,17.17
2018-02-08T02:36:07.755Z,22.42
2018-02-08T02:38:43.399Z,20.98
2018-02-08T02:41:18.590Z,20.62
2018-02-08T02:43:53.555Z,22.42
2018-02-08T02:46:29.097Z,18.45
2018-02-08T02:49:04.561Z,21.55
2018-02-08T02:51:40.886Z,19.90
2018-02-08T02:54:15.751Z,21.20
2018-02-08T02:56:50.885Z,19.58
2018-02-08T02:59:25.913Z,26.35
2018-02-08T03:02:01.229Z,20.83
2018-02-08T03:04:37.045Z,21.42
2018-02-08T03:07:12.606Z,19.33
2018-02-08T03:09:47.801Z,20.17
2018-02-08T03:12:22.612Z,20.52
2018-02-08T03:14:57.786Z,24.00
2018-02-08T03:17:33.382Z,22.10
2018-02-08T03:20:08.670Z,20.73
2018-02-08T03:22:43.754Z,22.50
2018-02-08T03:25:19.344Z,20.02
2018-02-08T03:27:54.925Z,22.17
2018-02-08T03:30:29.995Z,21.92
2018-02-08T03:33:05.837Z,23.75
2018-02-08T03:35:40.712Z,28.52
2018-02-08T03:38:15.746Z,23.90
2018-02-08T03:40:51.022Z,23.00
2018-02-08T03:43:26.655Z,18.75
2018-02-08T03:46:01.901Z,18.90
2018-02-08T03:48:36.594Z,19.80
2018-02-08T03:51:12.154Z,23.00
2018-02-08T03:53:47.927Z,23.55
2018-02-08T03:56:23.272Z,25.73
2018-02-08T03:58:58.897Z,22.52
2018-02-08T04:01:34.005Z,28.95
2018-02-08T04:04:09.275Z,23.23
2018-02-08T04:06:44.650Z,22.00
2018-02-08T04:09:19.585Z,24.55
2018-02-08T04:11:55.059Z,22.45
2018-02-08T04:14:30.133Z,20.35
2018-02-08T04:17:05.106Z,28.92
2018-02-08T04:19:40.458Z,25.90
2018-02-08T04:22:15.637Z,22.55
2018-02-08T04:24:51.001Z,23.12
2018-02-08T04:27:26.542Z,24.10
2018-02-08T04:30:02.138Z,24.42
2018-02-08T04:32:37.158Z,20.98
2018-02-08T04:35:11.962Z,28.23
2018-02-08T04:37:47.296Z,21.05
2018-02-08T04:53:51.907Z,20.17
2018-02-08T04:56:27.042Z,21.27
2018-02-08T04:59:01.947Z,28.90
2018-02-08T05:01:36.465Z,27.37
2018-02-08T05:04:11.462Z,26.10
2018-02-08T05:06:46.417Z,22.27
2018-02-08T05:09:21.434Z,22.42
2018-02-08T05:11:56.369Z,23.25
2018-02-08T05:14:31.310Z,24.77
2018-02-08T05:17:06.322Z,23.85
2018-02-08T05:19:41.918Z,26.60
2018-02-08T05:22:16.918Z,21.33
2018-02-08T05:24:51.837Z,24.45
2018-02-08T05:27:26.913Z,23.23
2018-02-08T05:30:01.845Z,22.10
2018-02-08T05:32:36.239Z,24.23
2018-02-08T05:35:11.163Z,20.30
2018-02-08T05:37:46.054Z,23.25
2018-02-08T05:40:20.857Z,22.87
2018-02-08T05:42:55.654Z,24.63
2018-02-08T05:45:30.594Z,24.75
2018-02-08T05:48:05.505Z,24.20
2018-02-08T05:50:40.375Z,21.92
2018-02-08T05:53:15.306Z,23.58
2018-02-08T05:55:50.173Z,24.25
2018-02-08T05:58:25.042Z,27.50
2018-02-08T06:00:59.948Z,26.33
2018-02-08T06:03:34.739Z,27.98
2018-02-08T06:06:09.138Z,25.93
2018-02-08T06:08:44.515Z,26.52
2018-02-08T06:11:19.425Z,25.65
2018-02-08T06:13:54.301Z,26.15
2018-02-08T06:16:29.277Z,27.08
2018-02-08T06:19:04.442Z,25.50
2018-02-08T06:21:39.375Z,22.27
2018-02-08T06:24:14.386Z,26.25
2018-02-08T06:26:49.127Z,22.00
2018-02-08T06:29:24.254Z,21.52
2018-02-08T06:31:59.070Z,25.25
2018-02-08T06:34:34.029Z,27.60
2018-02-08T06:37:09.141Z,27.33
2018-02-08T06:39:44.412Z,24.77
2018-02-08T06:42:19.385Z,18.55
2018-02-08T06:44:54.475Z,22.85
2018-02-08T06:47:29.500Z,23.38
2018-02-08T06:50:04.371Z,25.10
2018-02-08T06:52:40.246Z,23.67
2018-02-08T06:55:15.114Z,21.62
2018-02-08T06:57:50.158Z,23.83
2018-02-08T07:00:25.099Z,23.73
2018-02-08T07:03:00.042Z,20.33
2018-02-08T07:05:34.940Z,19.10
2018-02-08T07:08:10.791Z,25.15
2018-02-08T07:10:45.702Z,22.35
2018-02-08T07:13:20.921Z,19.60
2018-02-08T07:15:55.814Z,23.12
2018-02-08T07:18:31.742Z,26.25
2018-02-08T07:21:06.649Z,27.23
2018-02-08T07:23:41.431Z,29.02
2018-02-08T07:26:16.266Z,28.73
2018-02-08T07:28:50.986Z,24.85
2018-02-08T07:31:26.847Z,23.98
2018-02-08T07:34:01.923Z,25.77
2018-02-08T07:36:36.926Z,29.90
2018-02-08T07:39:12.006Z,30.33
2018-02-08T07:41:47.091Z,25.65
2018-02-08T07:44:21.896Z,27.30
2018-02-08T07:46:56.875Z,25.83
2018-02-08T07:49:31.838Z,27.77
2018-02-08T07:52:06.754Z,37.97
2018-02-08T07:54:41.549Z,29.77
2018-02-08T07:57:16.634Z,31.83
2018-02-08T07:59:51.363Z,29.83
2018-02-08T08:02:27.167Z,26.45
2018-02-08T08:05:02.146Z,26.90
2018-02-08T08:07:37.046Z,29.90
2018-02-08T08:10:11.827Z,29.77
2018-02-08T08:12:47.052Z,28.90
2018-02-08T08:15:21.780Z,26.97
2018-02-08T08:17:56.918Z,33.35
2018-02-08T08:20:31.651Z,31.83
2018-02-08T08:23:06.482Z,37.27
2018-02-08T08:25:41.455Z,32.30
2018-02-08T08:28:16.331Z,31.90
2018-02-08T08:30:51.301Z,36.00
2018-02-08T08:33:25.979Z,33.47
2018-02-08T08:36:01.042Z,30.90
2018-02-08T08:38:35.895Z,28.93
2018-02-08T08:41:10.713Z,27.77
2018-02-08T08:43:45.539Z,29.00
2018-02-08T08:46:20.667Z,30.07
2018-02-08T08:48:55.607Z,25.63
2018-02-08T08:51:30.762Z,33.47
2018-02-08T08:54:05.370Z,32.60
2018-02-08T08:56:40.486Z,32.13
2018-02-08T08:59:15.238Z,32.50
2018-02-08T09:01:50.245Z,33.67
2018-02-08T09:04:24.928Z,28.57
2018-02-08T09:06:59.623Z,28.93
2018-02-08T09:09:34.374Z,39.43
2018-02-08T09:12:09.369Z,40.97
2018-02-08T09:14:44.393Z,41.57
2018-02-08T09:17:19.270Z,32.87
2018-02-08T09:19:54.081Z,33.33
2018-02-08T09:22:28.881Z,33.53
2018-02-08T09:25:03.557Z,29.37
2018-02-08T09:27:38.257Z,31.83
2018-02-08T09:30:12.942Z,28.60
2018-02-08T09:32:47.713Z,34.37
2018-02-08T09:35:22.466Z,34.13
2018-02-08T09:37:57.260Z,29.73
2018-02-08T09:40:31.997Z,31.70
2018-02-08T09:43:06.855Z,30.20
2018-02-08T09:45:41.942Z,31.63
2018-02-08T09:48:16.377Z,28.90
2018-02-08T09:50:51.170Z,34.30
2018-02-08T09:53:26.153Z,30.90
2018-02-08T09:56:01.207Z,32.03
2018-02-08T09:58:35.961Z,30.33
2018-02-08T10:01:10.959Z,31.97
2018-02-08T10:03:45.829Z,38.17
2018-02-08T10:06:21.398Z,28.70
2018-02-08T10:08:55.833Z,29.87
2018-02-08T10:11:30.715Z,31.50
2018-02-08T10:14:05.818Z,34.37
2018-02-08T10:16:40.522Z,37.33
2018-02-08T10:19:15.603Z,33.20
2018-02-08T10:21:50.632Z,31.17
2018-02-08T10:24:25.677Z,32.50
2018-02-08T10:27:00.549Z,33.13
2018-02-08T10:29:35.642Z,28.60
2018-02-08T10:32:10.322Z,31.43
2018-02-08T10:34:45.190Z,31.60
2018-02-08T10:37:19.984Z,31.00
2018-02-08T10:39:54.880Z,28.97
2018-02-08T10:42:29.812Z,27.83
2018-02-08T10:45:04.432Z,28.63
2018-02-08T10:47:39.622Z,30.33
2018-02-08T10:50:14.515Z,30.17
2018-02-08T10:52:49.378Z,31.67
2018-02-08T10:55:24.361Z,34.53
2018-02-08T10:57:59.335Z,32.00
2018-02-08T11:00:34.318Z,35.13
2018-02-08T11:03:09.199Z,32.07
2018-02-08T11:05:44.098Z,36.30
2018-02-08T11:08:19.251Z,32.90
2018-02-08T11:10:54.164Z,31.67
2018-02-08T11:13:29.372Z,33.37
2018-02-08T11:16:04.345Z,36.63
2018-02-08T11:18:38.814Z,42.03
2018-02-08T11:21:13.890Z,35.80
2018-02-08T11:23:48.806Z,37.77
2018-02-08T11:26:23.665Z,38.67
2018-02-08T11:28:58.466Z,37.60
2018-02-08T11:31:33.434Z,32.90
2018-02-08T11:34:08.351Z,35.23
2018-02-08T11:36:43.397Z,33.00
2018-02-08T11:39:18.161Z,37.77
2018-02-08T11:41:53.095Z,37.10
2018-02-08T11:44:27.986Z,33.40
2018-02-08T11:47:03.057Z,37.70
2018-02-08T11:49:38.077Z,34.40
2018-02-08T11:52:13.149Z,36.00
2018-02-08T11:54:48.101Z,37.33
2018-02-08T11:57:23.005Z,37.87
2018-02-08T11:59:57.932Z,36.50
2018-02-08T12:02:32.840Z,37.90
2018-02-08T12:05:07.890Z,35.80
2018-02-08T12:07:42.377Z,37.37
2018-02-08T12:10:17.518Z,40.27
2018-02-08T12:12:52.487Z,39.17
2018-02-08T12:15:27.524Z,40.50
2018-02-08T12:18:02.693Z,40.37
2018-02-08T12:20:37.605Z,39.57
2018-02-08T12:23:12.798Z,41.13
2018-02-08T12:25:47.367Z,39.43
2018-02-08T12:28:22.042Z,41.40
2018-02-08T12:30:56.930Z,38.67
2018-02-08T12:33:31.463Z,36.63
2018-02-08T12:36:06.445Z,44.00
2018-02-08T12:38:41.354Z,40.63
2018-02-08T12:41:16.234Z,37.90
2018-02-08T12:43:51.029Z,36.97
2018-02-08T12:46:25.966Z,38.37
2018-02-08T12:49:00.837Z,44.20
2018-02-08T12:51:35.855Z,36.23
2018-02-08T12:54:10.822Z,43.97
2018-02-08T12:56:45.811Z,38.13
2018-02-08T12:59:20.848Z,38.97
2018-02-08T13:01:55.786Z,40.57
2018-02-08T13:04:30.486Z,43.57
2018-02-08T13:07:05.437Z,39.40
2018-02-08T13:09:40.419Z,43.67
2018-02-08T13:12:15.430Z,40.40
2018-02-08T13:14:50.398Z,41.90
2018-02-08T13:17:25.377Z,42.27
2018-02-08T13:20:00.357Z,44.57
2018-02-08T13:22:35.406Z,40.47
2018-02-08T13:25:10.234Z,42.63
2018-02-08T13:27:45.418Z,43.83
2018-02-08T13:30:20.401Z,41.20
2018-02-08T13:32:55.528Z,39.17
2018-02-08T13:35:30.754Z,40.90
2018-02-08T13:38:05.645Z,39.27
2018-02-08T13:40:45.003Z,41.00
2018-02-08T13:43:19.537Z,45.77
2018-02-08T13:45:54.706Z,40.70
2018-02-08T13:48:31.428Z,39.50
2018-02-08T14:04:39.013Z,40.10
2018-02-08T14:07:13.864Z,43.90
2018-02-08T14:09:48.634Z,43.53
2018-02-08T14:12:23.610Z,41.63
2018-02-08T14:14:58.576Z,42.33
2018-02-08T14:17:33.747Z,35.83
2018-02-08T14:20:08.842Z,42.33
2018-02-08T14:22:43.798Z,38.93
2018-02-08T14:25:18.561Z,40.73
2018-02-08T14:27:53.631Z,42.33
2018-02-08T14:30:28.561Z,41.93
2018-02-08T14:33:03.634Z,42.90
2018-02-08T14:35:38.765Z,39.50
2018-02-08T14:38:13.462Z,41.37
2018-02-08T14:40:48.223Z,41.10
2018-02-08T14:43:22.970Z,42.63
2018-02-08T14:45:57.878Z,42.53
2018-02-08T14:48:32.810Z,46.33
2018-02-08T14:51:07.778Z,42.87
2018-02-08T14:53:42.790Z,42.90
2018-02-08T14:56:17.730Z,42.20
2018-02-08T14:58:52.799Z,40.83
2018-02-08T15:01:27.617Z,40.43
2018-02-08T15:04:02.645Z,43.70
2018-02-08T15:06:37.734Z,44.30
2018-02-08T15:09:12.664Z,45.20
2018-02-08T15:11:47.624Z,46.97
2018-02-08T15:14:22.394Z,75.47
2018-02-08T15:16:57.282Z,64.93
2018-02-08T15:19:32.055Z,78.50
2018-02-08T15:22:07.194Z,65.30
2018-02-08T15:24:42.197Z,59.73
2018-02-08T15:27:17.195Z,63.27
2018-02-08T15:29:51.973Z,60.97
2018-02-08T15:32:26.920Z,56.17
2018-02-08T15:35:01.664Z,55.83
2018-02-08T15:37:36.665Z,41.77
2018-02-08T15:40:11.416Z,49.80
2018-02-08T15:42:46.334Z,50.17
2018-02-08T15:45:21.353Z,55.10
2018-02-08T15:47:56.202Z,67.10
2018-02-08T15:50:31.018Z,52.27
2018-02-08T15:53:05.870Z,56.63
2018-02-08T15:55:40.214Z,52.23
2018-02-08T15:58:15.108Z,58.40
2018-02-08T16:00:49.703Z,68.30
2018-02-08T16:03:24.542Z,71.53
2018-02-08T16:05:59.630Z,80.93
2018-02-08T16:08:34.437Z,51.80
2018-02-08T16:11:09.162Z,48.83
2018-02-08T16:13:43.932Z,45.00
2018-02-08T16:16:18.568Z,50.63
2018-02-08T16:18:53.455Z,51.13
2018-02-08T16:21:28.162Z,62.23
2018-02-08T16:24:02.963Z,59.70
2018-02-08T16:26:37.925Z,53.13
2018-02-08T16:29:12.694Z,59.87
2018-02-08T16:31:47.638Z,46.23
2018-02-08T16:34:22.526Z,50.37
2018-02-08T16:36:57.466Z,53.07
2018-02-08T16:39:32.375Z,46.47
2018-02-08T16:42:07.135Z,44.27
2018-02-08T16:44:42.068Z,50.70
2018-02-08T16:47:16.957Z,48.63
2018-02-08T16:49:51.726Z,47.00
2018-02-08T16:52:26.102Z,50.17
2018-02-08T16:55:01.108Z,51.57
2018-02-08T16:57:36.076Z,50.53
2018-02-08T17:00:10.788Z,45.30
2018-02-08T17:02:45.566Z,42.57
2018-02-08T17:05:20.197Z,44.77
2018-02-08T17:07:54.989Z,61.03
2018-02-08T17:10:29.870Z,48.13
2018-02-08T17:13:04.246Z,47.30
2018-02-08T17:15:39.227Z,101.10
2018-02-08T17:18:13.967Z,72.17
2018-02-08T17:20:48.713Z,57.07
2018-02-08T17:23:23.565Z,56.50
2018-02-08T17:25:58.382Z,53.47
2018-02-08T17:28:33.041Z,58.37
2018-02-08T17:31:07.828Z,56.20
2018-02-08T17:33:42.610Z,54.13
2018-02-08T17:36:17.385Z,57.67
2018-02-08T17:38:52.065Z,51.53
2018-02-08T17:41:27.137Z,57.47
2018-02-08T17:44:01.971Z,53.70
2018-02-08T17:46:36.764Z,59.37
2018-02-08T17:49:11.690Z,80.20
2018-02-08T17:51:46.302Z,56.47
2018-02-08T17:54:21.104Z,48.70
2018-02-08T17:56:56.124Z,58.23
2018-02-08T17:59:30.830Z,51.70
2018-02-08T18:02:05.653Z,54.70
2018-02-08T18:04:40.377Z,55.87
2018-02-08T18:07:15.269Z,60.40
2018-02-08T18:09:50.178Z,59.90
2018-02-08T18:12:24.982Z,64.50
2018-02-08T18:14:59.768Z,56.43
2018-02-08T18:17:34.764Z,53.20
2018-02-08T18:20:09.499Z,56.17
2018-02-08T18:22:44.395Z,58.23
2018-02-08T18:25:19.000Z,54.07
2018-02-08T18:27:53.782Z,57.10
2018-02-08T18:30:28.598Z,59.00
2018-02-08T18:33:03.320Z,62.03
2018-02-08T18:35:38.228Z,61.60
2018-02-08T18:38:13.115Z,58.57
2018-02-08T18:40:48.083Z,70.50
2018-02-08T18:43:22.865Z,75.10
2018-02-08T18:45:57.903Z,83.03
2018-02-08T18:48:32.586Z,78.03
2018-02-08T18:51:07.371Z,72.70
2018-02-08T18:53:42.261Z,65.67
2018-02-08T18:56:17.146Z,70.47
2018-02-08T18:58:52.435Z,62.13
2018-02-08T19:01:27.278Z,65.40
2018-02-08T19:04:02.015Z,66.90
2018-02-08T19:06:36.830Z,62.77
2018-02-08T19:09:11.489Z,64.53
2018-02-08T19:11:46.193Z,65.20
2018-02-08T19:14:21.042Z,62.87
2018-02-08T19:16:55.972Z,67.83
2018-02-08T19:19:30.817Z,63.50
2018-02-08T19:22:05.692Z,64.17
2018-02-08T19:24:40.558Z,57.03
2018-02-08T19:27:15.389Z,77.17
2018-02-08T19:29:50.124Z,54.60
2018-02-08T19:32:25.458Z,64.03
2018-02-08T19:35:00.398Z,70.17
2018-02-08T19:37:35.142Z,61.97
2018-02-08T19:40:09.968Z,65.87
2018-02-08T19:42:45.427Z,62.30
2018-02-08T19:45:20.112Z,56.60
2018-02-08T19:47:55.078Z,64.13
2018-02-08T19:50:29.559Z,70.37
2018-02-08T19:53:04.206Z,57.97
2018-02-08T19:55:39.314Z,61.10
2018-02-08T19:58:13.988Z,62.47
2018-02-08T20:00:48.983Z,62.87
2018-02-08T20:03:23.722Z,66.20
2018-02-08T20:05:58.841Z,66.00
2018-02-08T20:08:33.595Z,65.97
2018-02-08T20:11:08.419Z,63.37
2018-02-08T20:13:43.386Z,64.20
2018-02-08T20:16:18.074Z,63.53
2018-02-08T20:18:53.242Z,59.63
2018-02-08T20:21:28.203Z,74.50
2018-02-08T20:24:03.186Z,67.60
2018-02-08T20:26:38.010Z,63.70
2018-02-08T20:29:12.729Z,67.17
2018-02-08T20:31:47.324Z,69.40
2018-02-08T20:34:22.101Z,61.70
2018-02-08T20:37:01.738Z,65.77
2018-02-08T20:39:36.868Z,66.73
2018-02-08T20:42:17.094Z,58.97
2018-02-08T20:44:51.495Z,66.50
2018-02-08T20:47:26.513Z,73.20
2018-02-08T20:50:04.902Z,61.10
2018-02-08T20:52:39.275Z,68.90
2018-02-08T20:55:27.242Z,64.50
2018-02-08T20:58:11.122Z,57.67
2018-02-08T21:00:45.978Z,62.77
2018-02-08T21:03:21.309Z,63.97
2018-02-08T21:05:56.915Z,58.10
2018-02-08T21:08:31.977Z,70.83
2018-02-08T21:11:07.257Z,63.20
2018-02-08T21:13:42.211Z,63.27
2018-02-08T21:16:17.301Z,61.50
2018-02-08T21:18:52.320Z,59.67
2018-02-08T21:21:27.462Z,66.03
2018-02-08T21:24:02.089Z,77.53
2018-02-08T21:26:37.074Z,68.13
2018-02-08T21:29:12.378Z,79.60
2018-02-08T21:31:47.534Z,64.70
2018-02-08T21:34:22.507Z,74.13
2018-02-08T21:36:57.850Z,63.57
2018-02-08T21:39:32.525Z,70.07
2018-02-08T21:42:07.671Z,67.27
2018-02-08T21:44:42.814Z,70.30
2018-02-08T21:47:17.688Z,68.80
2018-02-08T21:49:52.752Z,60.27
2018-02-08T21:52:27.742Z,70.03
2018-02-08T21:55:03.108Z,63.90
2018-02-08T21:57:38.623Z,61.90
2018-02-08T22:00:13.550Z,63.57
2018-02-08T22:02:48.874Z,71.27
2018-02-08T22:05:23.616Z,71.00
2018-02-08T22:07:58.613Z,63.90
2018-02-08T22:10:33.836Z,78.50
2018-02-08T22:13:09.304Z,63.10
2018-02-08T22:15:44.435Z,69.50
2018-02-08T22:18:19.534Z,77.33
2018-02-08T22:20:54.515Z,62.17
2018-02-08T22:23:29.376Z,60.10
2018-02-08T22:26:04.402Z,69.13
2018-02-08T22:28:39.518Z,69.60
2018-02-08T22:31:14.881Z,71.78
2018-02-08T22:33:50.133Z,68.63
2018-02-08T22:36:25.618Z,68.72
2018-02-08T22:39:00.174Z,70.83
2018-02-08T22:41:35.445Z,82.12
2018-02-08T22:44:10.366Z,69.03
2018-02-08T22:46:45.501Z,67.30
2018-02-08T22:49:20.574Z,62.10
2018-02-08T22:51:56.174Z,72.87
2018-02-08T22:54:31.217Z,68.15
2018-02-08T22:57:06.358Z,67.50
2018-02-08T22:59:41.683Z,80.93
2018-02-08T23:02:16.383Z,61.73
2018-02-08T23:04:51.242Z,68.90
2018-02-08T23:07:26.218Z,74.12
2018-02-08T23:10:01.247Z,70.00
2018-02-08T23:12:36.346Z,62.45
2018-02-08T23:15:11.325Z,69.70
2018-02-08T23:17:45.695Z,66.70
2018-02-08T23:20:20.785Z,76.63
2018-02-08T23:22:55.473Z,77.40
2018-02-08T23:25:30.554Z,74.28
2018-02-08T23:28:05.343Z,73.67
2018-02-08T23:30:40.617Z,69.37
2018-02-08T23:33:15.790Z,73.20
2018-02-08T23:35:50.769Z,68.50
2018-02-08T23:38:25.773Z,67.87
2018-02-08T23:41:01.341Z,74.50
2018-02-08T23:43:36.499Z,66.43
2018-02-08T23:46:11.502Z,81.93
2018-02-08T23:48:46.506Z,71.30
2018-02-08T23:51:21.217Z,78.28
2018-02-08T23:53:56.393Z,77.40
2018-02-08T23:56:31.673Z,72.65
2018-02-08T23:59:06.366Z,67.40
