createdAt,value
2022-08-26T00:00:57.431Z,59.36
2022-08-26T00:03:59.755Z,59.35
2022-08-26T00:07:11.347Z,59.52
2022-08-26T00:10:50.251Z,59.25
2022-08-26T00:13:52.157Z,60.35
2022-08-26T00:17:27.486Z,60.90
2022-08-26T00:20:40.659Z,61.02
2022-08-26T00:23:46.919Z,61.06
2022-08-26T00:26:52.863Z,61.42
2022-08-26T00:29:54.711Z,61.73
2022-08-26T00:33:02.829Z,62.54
2022-08-26T00:36:05.442Z,62.86
2022-08-26T00:39:31.889Z,63.70
2022-08-26T00:42:36.936Z,62.84
2022-08-26T00:46:18.598Z,61.85
2022-08-26T00:49:31.152Z,62.78
2022-08-26T00:52:33.636Z,62.26
2022-08-26T00:55:41.947Z,62.71
2022-08-26T00:59:00.257Z,61.21
2022-08-26T01:02:06.650Z,59.90
2022-08-26T01:10:11.936Z,59.76
2022-08-26T01:13:21.157Z,60.49
2022-08-26T01:16:25.807Z,62.27
2022-08-26T01:20:00.304Z,62.16
2022-08-26T01:23:59.535Z,62.15
2022-08-26T01:27:09.733Z,61.67
2022-08-26T01:30:18.215Z,60.59
2022-08-26T01:33:25.130Z,60.42
2022-08-26T01:36:28.704Z,60.33
2022-08-26T01:39:37.063Z,60.80
2022-08-26T01:42:44.625Z,60.38
2022-08-26T01:46:21.502Z,59.95
2022-08-26T01:49:34.398Z,60.26
2022-08-26T01:52:39.827Z,60.21
2022-08-26T01:55:52.965Z,60.51
2022-08-26T01:59:03.404Z,61.35
2022-08-26T02:02:05.799Z,61.60
2022-08-26T02:05:11.133Z,61.49
2022-08-26T02:08:14.212Z,61.94
2022-08-26T02:11:43.019Z,62.94
2022-08-26T02:14:50.398Z,62.86
2022-08-26T02:17:53.301Z,62.97
2022-08-26T02:20:57.516Z,62.52
2022-08-26T02:24:15.598Z,61.51
2022-08-26T02:27:32.281Z,60.96
2022-08-26T02:30:34.743Z,62.42
2022-08-26T02:33:37.858Z,63.24
2022-08-26T02:36:45.174Z,64.11
2022-08-26T02:39:47.240Z,64.30
2022-08-26T02:42:56.048Z,64.14
2022-08-26T02:46:06.712Z,64.53
2022-08-26T02:53:01.948Z,65.13
2022-08-26T02:56:08.611Z,65.55
2022-08-26T02:59:12.653Z,66.25
2022-08-26T03:02:16.860Z,66.70
2022-08-26T03:05:28.375Z,66.77
2022-08-26T03:08:30.351Z,66.85
2022-08-26T03:11:33.341Z,66.56
2022-08-26T03:14:41.107Z,67.82
2022-08-26T03:17:57.215Z,68.32
2022-08-26T03:21:09.180Z,68.48
2022-08-26T03:24:15.689Z,68.14
2022-08-26T03:27:17.714Z,67.93
2022-08-26T03:30:38.586Z,68.19
2022-08-26T03:33:47.376Z,68.77
2022-08-26T03:36:51.872Z,68.61
2022-08-26T03:39:53.608Z,69.03
2022-08-26T03:42:59.503Z,69.23
2022-08-26T03:46:05.688Z,69.20
2022-08-26T03:49:08.142Z,69.79
2022-08-26T03:52:19.302Z,69.71
2022-08-26T03:55:25.398Z,69.69
2022-08-26T03:58:54.220Z,70.51
2022-08-26T04:01:59.032Z,69.62
2022-08-26T04:05:00.774Z,69.45
2022-08-26T04:08:11.676Z,69.20
2022-08-26T04:11:20.164Z,69.92
2022-08-26T04:14:25.957Z,69.73
2022-08-26T04:17:29.708Z,70.27
2022-08-26T04:20:39.329Z,70.08
2022-08-26T04:23:50.351Z,69.58
2022-08-26T04:26:52.581Z,69.87
2022-08-26T04:30:00.016Z,69.55
2022-08-26T04:33:13.175Z,69.54
2022-08-26T04:36:58.644Z,69.07
2022-08-26T04:40:00.533Z,68.72
2022-08-26T04:43:05.796Z,68.54
2022-08-26T04:46:13.679Z,68.46
2022-08-26T04:49:16.112Z,66.43
2022-08-26T04:52:23.031Z,66.42
2022-08-26T04:55:39.757Z,67.63
2022-08-26T04:58:52.437Z,70.17
2022-08-26T05:02:07.036Z,70.47
2022-08-26T05:05:10.698Z,70.93
2022-08-26T05:08:14.940Z,70.76
2022-08-26T05:11:17.439Z,70.33
2022-08-26T05:14:23.844Z,70.75
2022-08-26T05:17:33.466Z,70.67
2022-08-26T05:20:44.039Z,70.30
2022-08-26T05:23:48.299Z,70.07
2022-08-26T05:26:54.627Z,69.34
2022-08-26T05:29:58.435Z,70.26
2022-08-26T05:33:00.286Z,69.35
2022-08-26T05:36:11.978Z,70.51
2022-08-26T05:39:15.244Z,70.30
2022-08-26T05:42:18.212Z,71.18
2022-08-26T05:45:24.226Z,71.37
2022-08-26T05:48:25.952Z,72.33
2022-08-26T05:51:37.133Z,71.74
2022-08-26T05:54:39.974Z,71.38
2022-08-26T05:57:42.879Z,70.09
2022-08-26T06:00:45.256Z,70.09
2022-08-26T06:03:50.101Z,70.04
2022-08-26T06:06:55.070Z,70.38
2022-08-26T06:10:21.380Z,70.62
2022-08-26T06:13:21.576Z,69.20
2022-08-26T06:16:24.569Z,69.77
2022-08-26T06:19:34.520Z,69.96
2022-08-26T06:23:12.139Z,69.79
2022-08-26T06:26:16.617Z,66.79
2022-08-26T06:29:24.184Z,63.92
2022-08-26T06:32:26.682Z,61.70
2022-08-26T06:35:28.469Z,60.07
2022-08-26T06:38:30.992Z,63.04
2022-08-26T06:41:34.726Z,63.57
2022-08-26T06:44:36.523Z,61.90
2022-08-26T06:47:38.181Z,59.67
2022-08-26T06:50:40.997Z,60.11
2022-08-26T06:53:48.555Z,60.23
2022-08-26T06:56:50.385Z,57.91
2022-08-26T06:59:52.650Z,59.51
2022-08-26T07:02:54.308Z,57.78
2022-08-26T07:06:02.654Z,58.24
2022-08-26T07:09:09.703Z,57.63
2022-08-26T07:12:11.967Z,55.83
2022-08-26T07:15:13.720Z,55.61
2022-08-26T07:18:17.409Z,55.71
2022-08-26T07:21:21.131Z,55.04
2022-08-26T07:24:23.715Z,54.97
2022-08-26T07:27:30.351Z,55.68
2022-08-26T07:30:32.201Z,56.05
2022-08-26T07:33:34.456Z,57.00
2022-08-26T07:36:36.530Z,56.62
2022-08-26T07:39:40.378Z,55.64
2022-08-26T07:42:43.463Z,55.35
2022-08-26T07:45:45.856Z,52.96
2022-08-26T07:48:53.627Z,52.01
2022-08-26T07:51:56.752Z,51.15
2022-08-26T07:55:01.667Z,50.27
2022-08-26T07:58:04.470Z,49.42
2022-08-26T08:01:07.638Z,47.34
2022-08-26T08:04:12.403Z,48.72
2022-08-26T08:07:15.652Z,48.98
2022-08-26T08:10:22.156Z,47.50
2022-08-26T08:13:28.013Z,47.25
2022-08-26T08:16:32.361Z,47.75
2022-08-26T08:19:37.014Z,45.88
2022-08-26T08:22:41.289Z,46.26
2022-08-26T08:25:44.751Z,47.84
2022-08-26T08:28:47.845Z,46.93
2022-08-26T08:31:56.819Z,47.54
2022-08-26T08:35:00.219Z,46.84
2022-08-26T08:38:04.281Z,46.32
2022-08-26T08:41:06.490Z,47.28
2022-08-26T08:44:19.232Z,46.86
2022-08-26T08:47:24.167Z,45.29
2022-08-26T08:50:45.729Z,44.53
2022-08-26T08:53:54.609Z,45.00
2022-08-26T08:57:07.173Z,44.61
2022-08-26T09:00:13.999Z,44.32
2022-08-26T09:03:40.529Z,44.61
2022-08-26T09:06:44.397Z,43.76
2022-08-26T09:09:52.058Z,43.71
2022-08-26T09:12:54.507Z,44.43
2022-08-26T09:16:15.904Z,43.00
2022-08-26T09:19:40.392Z,43.63
2022-08-26T09:22:44.313Z,43.57
2022-08-26T09:25:49.622Z,42.59
2022-08-26T09:29:03.639Z,42.91
2022-08-26T09:32:21.957Z,42.14
2022-08-26T09:35:28.539Z,42.33
2022-08-26T09:38:34.468Z,41.55
2022-08-26T09:41:37.128Z,40.61
2022-08-26T09:44:54.447Z,39.53
2022-08-26T09:47:57.904Z,38.85
2022-08-26T09:51:07.225Z,39.35
2022-08-26T09:54:30.463Z,39.53
2022-08-26T09:57:44.854Z,39.84
2022-08-26T10:00:58.000Z,39.89
2022-08-26T10:04:20.946Z,40.01
2022-08-26T10:07:44.455Z,39.62
2022-08-26T10:10:46.923Z,40.19
2022-08-26T10:13:59.569Z,41.04
2022-08-26T10:17:14.561Z,40.23
2022-08-26T10:20:35.324Z,38.02
2022-08-26T10:23:42.770Z,38.26
2022-08-26T10:26:49.725Z,39.28
2022-08-26T10:29:57.246Z,38.03
2022-08-26T10:33:12.926Z,39.15
2022-08-26T10:36:52.325Z,38.31
2022-08-26T10:40:07.999Z,37.45
2022-08-26T10:43:16.998Z,37.24
2022-08-26T10:46:22.547Z,37.24
2022-08-26T10:49:29.398Z,35.97
2022-08-26T10:52:51.381Z,36.47
2022-08-26T10:56:19.223Z,36.49
2022-08-26T10:59:43.650Z,37.12
2022-08-26T11:02:52.122Z,37.91
2022-08-26T11:06:16.571Z,36.27
2022-08-26T11:09:45.857Z,36.46
2022-08-26T11:12:49.465Z,36.35
2022-08-26T11:15:54.179Z,37.75
2022-08-26T11:18:56.075Z,37.49
2022-08-26T11:22:06.787Z,37.73
2022-08-26T11:25:11.976Z,37.14
2022-08-26T11:28:34.283Z,36.86
2022-08-26T11:31:39.202Z,35.88
2022-08-26T11:34:52.972Z,36.83
2022-08-26T11:38:00.530Z,36.27
2022-08-26T11:41:09.966Z,35.78
2022-08-26T11:44:16.134Z,35.21
2022-08-26T11:47:27.302Z,34.80
2022-08-26T11:50:38.860Z,34.65
2022-08-26T11:53:47.351Z,33.57
2022-08-26T11:56:53.151Z,32.42
2022-08-26T11:59:56.610Z,34.29
2022-08-26T12:03:06.919Z,34.03
2022-08-26T12:06:43.336Z,32.79
2022-08-26T12:09:57.547Z,34.13
2022-08-26T12:13:01.701Z,34.33
2022-08-26T12:16:03.696Z,32.19
2022-08-26T12:19:27.599Z,31.93
2022-08-26T12:22:36.087Z,32.97
2022-08-26T12:25:38.919Z,32.05
2022-08-26T12:29:19.708Z,31.46
2022-08-26T12:32:24.903Z,32.17
2022-08-26T12:35:28.902Z,31.88
2022-08-26T12:38:45.025Z,31.63
2022-08-26T12:41:53.849Z,31.33
2022-08-26T12:45:06.560Z,31.80
2022-08-26T12:48:30.323Z,32.81
2022-08-26T12:51:33.115Z,31.01
2022-08-26T12:54:56.849Z,30.94
2022-08-26T12:58:23.566Z,30.14
2022-08-26T13:01:25.946Z,31.86
2022-08-26T13:04:39.816Z,32.70
2022-08-26T13:07:41.511Z,32.30
2022-08-26T13:10:47.763Z,34.35
2022-08-26T13:14:10.539Z,36.25
2022-08-26T13:17:12.207Z,36.63
2022-08-26T13:20:14.699Z,36.84
2022-08-26T13:23:17.413Z,37.47
2022-08-26T13:26:20.128Z,37.36
2022-08-26T13:29:23.871Z,37.77
2022-08-26T13:32:27.948Z,38.29
2022-08-26T13:35:29.968Z,38.43
2022-08-26T13:38:33.099Z,39.02
2022-08-26T13:41:36.756Z,39.06
2022-08-26T13:44:39.237Z,38.90
2022-08-26T13:47:40.938Z,40.58
2022-08-26T13:50:43.402Z,45.34
2022-08-26T13:53:45.712Z,48.36
2022-08-26T14:00:58.285Z,56.42
2022-08-26T14:04:00.138Z,60.04
2022-08-26T14:07:02.114Z,64.18
2022-08-26T14:10:04.484Z,62.79
2022-08-26T14:13:07.683Z,70.81
2022-08-26T14:16:13.851Z,71.83
2022-08-26T14:19:16.317Z,70.20
2022-08-26T14:22:21.364Z,71.84
2022-08-26T14:25:24.102Z,60.60
2022-08-26T14:31:29.830Z,59.36
2022-08-26T14:34:32.847Z,59.22
2022-08-26T14:37:35.158Z,55.72
2022-08-26T14:40:39.403Z,57.16
2022-08-26T14:43:49.381Z,57.57
2022-08-26T14:46:53.015Z,62.41
2022-08-26T14:49:57.758Z,69.37
2022-08-26T14:53:19.707Z,72.38
2022-08-26T14:59:50.529Z,74.82
2022-08-26T15:06:21.155Z,77.78
2022-08-26T15:09:24.670Z,80.61
2022-08-26T15:12:26.784Z,78.40
2022-08-26T15:15:29.686Z,78.93
2022-08-26T15:18:31.891Z,78.82
2022-08-26T15:21:37.034Z,80.91
2022-08-26T15:24:38.814Z,80.03
2022-08-26T15:27:43.587Z,79.93
2022-08-26T15:30:46.992Z,78.83
2022-08-26T15:33:49.465Z,79.77
2022-08-26T15:36:52.378Z,80.21
2022-08-26T15:39:59.936Z,79.54
2022-08-26T15:43:25.626Z,78.55
2022-08-26T15:46:38.714Z,78.07
2022-08-26T15:49:41.278Z,79.34
2022-08-26T15:52:42.945Z,80.30
2022-08-26T15:55:45.009Z,78.20
2022-08-26T15:58:47.013Z,78.02
2022-08-26T16:01:49.656Z,76.36
2022-08-26T16:04:51.686Z,77.23
2022-08-26T16:07:56.202Z,79.05
2022-08-26T16:11:03.517Z,77.71
2022-08-26T16:14:05.985Z,78.31
2022-08-26T16:17:10.223Z,75.71
2022-08-26T16:20:13.465Z,76.02
2022-08-26T16:23:17.856Z,74.09
2022-08-26T16:26:22.958Z,72.83
2022-08-26T16:29:25.103Z,71.29
2022-08-26T16:32:30.722Z,72.82
2022-08-26T16:35:33.449Z,73.50
2022-08-26T16:38:36.623Z,72.77
2022-08-26T16:41:38.948Z,72.21
2022-08-26T16:44:49.032Z,71.56
2022-08-26T16:47:52.015Z,72.13
2022-08-26T16:50:55.611Z,71.47
2022-08-26T16:53:58.328Z,72.64
2022-08-26T16:57:00.580Z,71.91
2022-08-26T17:00:09.659Z,72.45
2022-08-26T17:03:17.531Z,72.18
2022-08-26T17:06:23.579Z,71.98
2022-08-26T17:09:26.470Z,75.20
2022-08-26T17:12:28.851Z,75.46
2022-08-26T17:15:33.914Z,76.28
2022-08-26T17:18:36.797Z,74.97
2022-08-26T17:21:43.471Z,78.13
2022-08-26T17:25:16.278Z,79.42
2022-08-26T17:28:28.611Z,76.57
2022-08-26T17:46:09.682Z,86.44
2022-08-26T17:49:21.985Z,90.44
2022-08-26T17:52:24.281Z,90.77
2022-08-26T17:55:26.129Z,89.70
2022-08-26T17:58:28.354Z,90.84
2022-08-26T18:01:31.349Z,91.14
2022-08-26T18:08:12.804Z,90.87
2022-08-26T18:11:20.230Z,87.45
2022-08-26T18:17:54.167Z,89.26
2022-08-26T18:21:33.893Z,89.46
2022-08-26T18:24:38.283Z,91.47
2022-08-26T18:38:34.586Z,95.28
2022-08-26T18:41:49.295Z,96.58
2022-08-26T18:44:51.797Z,96.86
2022-08-26T18:47:54.320Z,97.94
2022-08-26T18:51:08.000Z,98.19
2022-08-26T18:54:15.653Z,97.72
2022-08-26T18:57:20.896Z,96.46
2022-08-26T19:00:22.735Z,96.54
2022-08-26T19:03:28.812Z,96.86
2022-08-26T19:06:33.307Z,96.71
2022-08-26T19:09:35.516Z,98.65
2022-08-26T19:12:37.915Z,97.07
2022-08-26T19:15:44.855Z,97.07
2022-08-26T19:18:48.070Z,97.27
2022-08-26T19:21:50.399Z,95.09
2022-08-26T19:24:52.350Z,95.89
2022-08-26T19:27:54.203Z,93.76
2022-08-26T19:30:56.548Z,94.50
2022-08-26T19:33:59.098Z,94.98
2022-08-26T19:37:00.939Z,94.18
2022-08-26T19:40:08.408Z,95.59
2022-08-26T19:43:20.695Z,96.20
2022-08-26T19:46:26.750Z,97.14
2022-08-26T19:49:31.486Z,95.47
2022-08-26T19:52:34.703Z,95.41
2022-08-26T19:56:07.814Z,94.97
2022-08-26T19:59:24.512Z,92.67
2022-08-26T20:02:36.327Z,92.44
2022-08-26T20:05:55.875Z,90.97
2022-08-26T20:09:20.392Z,91.87
2022-08-26T20:17:01.244Z,92.48
2022-08-26T20:21:09.465Z,92.05
2022-08-26T20:21:11.178Z,93.96
2022-08-26T20:31:27.751Z,97.75
2022-08-26T20:34:34.063Z,98.52
2022-08-26T20:37:36.849Z,97.86
2022-08-26T20:40:49.205Z,98.04
2022-08-26T20:43:52.160Z,97.59
2022-08-26T20:47:15.345Z,99.10
2022-08-26T20:50:17.079Z,99.49
2022-08-26T20:53:21.924Z,97.72
2022-08-26T20:56:26.030Z,96.09
2022-08-26T20:59:27.779Z,96.45
2022-08-26T21:02:29.839Z,97.93
2022-08-26T21:05:37.677Z,98.65
2022-08-26T21:08:43.216Z,99.46
2022-08-26T21:12:16.798Z,99.43
2022-08-26T21:15:19.632Z,99.71
2022-08-26T21:18:23.320Z,99.64
2022-08-26T21:25:29.628Z,100.00
2022-08-26T21:28:35.594Z,100.00
2022-08-26T21:35:58.705Z,100.00
2022-08-26T21:39:01.383Z,100.00
2022-08-26T21:42:06.837Z,98.70
2022-08-26T21:45:12.580Z,99.09
2022-08-26T21:48:14.944Z,99.39
2022-08-26T21:51:19.281Z,99.40
2022-08-26T21:54:21.088Z,99.06
2022-08-26T21:57:24.756Z,98.40
2022-08-26T22:00:26.567Z,97.60
2022-08-26T22:03:29.196Z,96.83
2022-08-26T22:06:53.593Z,96.28
2022-08-26T22:09:55.504Z,98.06
2022-08-26T22:13:02.518Z,97.55
2022-08-26T22:16:06.810Z,96.68
2022-08-26T22:19:10.337Z,98.04
2022-08-26T22:22:15.659Z,99.31
2022-08-26T22:25:17.402Z,98.60
2022-08-26T22:28:19.763Z,98.34
2022-08-26T22:31:22.252Z,98.70
2022-08-26T22:34:30.352Z,98.50
2022-08-26T22:37:32.107Z,98.57
2022-08-26T22:40:35.456Z,99.83
2022-08-26T22:43:38.538Z,99.71
2022-08-26T22:46:41.764Z,98.96
2022-08-26T22:58:41.916Z,98.58
2022-08-26T23:05:23.256Z,98.82
2022-08-26T23:08:26.081Z,99.10
2022-08-26T23:12:04.394Z,99.68
2022-08-26T23:15:09.172Z,99.34
2022-08-26T23:18:12.419Z,97.78
2022-08-26T23:21:17.567Z,97.59
2022-08-26T23:24:20.779Z,97.69
2022-08-26T23:27:22.555Z,98.68
2022-08-26T23:30:26.660Z,99.72
2022-08-26T23:33:48.721Z,100.00
2022-08-26T23:36:52.727Z,99.98
2022-08-26T23:39:55.587Z,99.15
2022-08-26T23:42:59.444Z,98.67
2022-08-26T23:46:01.290Z,98.35
2022-08-26T23:49:04.508Z,98.68
2022-08-26T23:52:26.383Z,99.32
2022-08-26T23:55:28.363Z,99.59
2022-08-26T23:58:30.135Z,99.08
