createdAt,value
2022-09-11T00:02:07.147Z,13.65
2022-09-11T00:04:55.371Z,13.59
2022-09-11T00:07:42.294Z,13.55
2022-09-11T00:10:29.346Z,13.51
2022-09-11T00:13:21.500Z,13.49
2022-09-11T00:16:27.676Z,13.41
2022-09-11T00:19:19.055Z,13.47
2022-09-11T00:22:06.231Z,13.48
2022-09-11T00:24:53.307Z,13.41
2022-09-11T00:27:40.564Z,13.40
2022-09-11T00:30:28.377Z,13.30
2022-09-11T00:33:16.331Z,13.35
2022-09-11T00:36:10.770Z,13.27
2022-09-11T00:38:59.042Z,13.22
2022-09-11T00:41:46.554Z,13.13
2022-09-11T00:44:33.514Z,13.16
2022-09-11T00:47:20.693Z,13.10
2022-09-11T00:50:19.441Z,13.02
2022-09-11T00:53:10.163Z,13.02
2022-09-11T00:56:01.483Z,13.03
2022-09-11T00:58:51.023Z,12.97
2022-09-11T01:01:38.230Z,13.02
2022-09-11T01:04:25.667Z,12.97
2022-09-11T01:07:15.507Z,12.93
2022-09-11T01:10:07.121Z,12.90
2022-09-11T01:13:10.756Z,12.94
2022-09-11T01:16:13.106Z,12.90
2022-09-11T01:19:27.463Z,12.87
2022-09-11T01:22:33.233Z,12.94
2022-09-11T01:25:46.857Z,13.01
2022-09-11T01:28:44.311Z,13.03
2022-09-11T01:31:38.237Z,13.12
2022-09-11T01:34:38.102Z,13.20
2022-09-11T01:37:40.097Z,13.35
2022-09-11T01:40:39.494Z,13.49
2022-09-11T01:43:34.512Z,13.59
2022-09-11T01:46:23.798Z,13.67
2022-09-11T01:49:19.775Z,13.74
2022-09-11T01:52:10.771Z,13.77
2022-09-11T01:55:09.574Z,13.79
2022-09-11T01:58:03.314Z,13.83
2022-09-11T02:00:55.606Z,13.85
2022-09-11T02:03:51.762Z,13.88
2022-09-11T02:06:47.281Z,13.93
2022-09-11T02:09:57.586Z,13.92
2022-09-11T02:13:00.536Z,13.95
2022-09-11T02:15:55.674Z,13.97
2022-09-11T02:18:51.753Z,14.00
2022-09-11T02:21:39.251Z,14.08
2022-09-11T02:24:27.642Z,14.07
2022-09-11T02:27:19.550Z,14.08
2022-09-11T02:30:07.822Z,14.17
2022-09-11T02:32:55.785Z,14.15
2022-09-11T02:35:50.306Z,14.23
2022-09-11T02:38:53.293Z,14.26
2022-09-11T02:41:43.136Z,14.30
2022-09-11T02:44:40.455Z,14.34
2022-09-11T02:47:52.632Z,14.32
2022-09-11T02:50:45.613Z,14.37
2022-09-11T02:54:02.324Z,14.35
2022-09-11T02:56:58.990Z,14.32
2022-09-11T02:59:54.160Z,14.38
2022-09-11T03:02:43.392Z,14.34
2022-09-11T03:05:30.306Z,14.40
2022-09-11T03:08:17.572Z,14.45
2022-09-11T03:11:04.674Z,14.38
2022-09-11T03:13:52.186Z,14.39
2022-09-11T03:16:39.172Z,14.33
2022-09-11T03:19:26.258Z,14.36
2022-09-11T03:22:14.822Z,14.38
2022-09-11T03:25:02.254Z,14.39
2022-09-11T03:27:49.918Z,14.43
2022-09-11T03:30:37.186Z,14.46
2022-09-11T03:33:24.364Z,14.38
2022-09-11T03:36:12.870Z,14.39
2022-09-11T03:39:00.787Z,14.33
2022-09-11T03:41:47.801Z,14.23
2022-09-11T03:44:34.737Z,14.20
2022-09-11T03:47:22.353Z,14.18
2022-09-11T03:50:10.245Z,14.13
2022-09-11T03:52:58.298Z,14.12
2022-09-11T03:55:46.454Z,14.15
2022-09-11T03:58:33.609Z,14.18
2022-09-11T04:01:20.826Z,14.20
2022-09-11T04:04:08.578Z,14.21
2022-09-11T04:06:56.776Z,14.22
2022-09-11T04:09:43.788Z,14.15
2022-09-11T04:12:30.742Z,14.12
2022-09-11T04:15:18.661Z,14.17
2022-09-11T04:18:07.454Z,14.22
2022-09-11T04:20:54.570Z,14.15
2022-09-11T04:23:42.180Z,14.11
2022-09-11T04:26:32.033Z,14.18
2022-09-11T04:29:19.211Z,14.19
2022-09-11T04:32:06.225Z,14.24
2022-09-11T04:34:53.419Z,14.19
2022-09-11T04:37:41.007Z,14.22
2022-09-11T04:40:27.985Z,14.25
2022-09-11T04:43:16.242Z,14.17
2022-09-11T04:46:04.933Z,14.19
2022-09-11T04:48:55.613Z,14.19
2022-09-11T04:51:43.801Z,14.23
2022-09-11T04:54:30.746Z,14.38
2022-09-11T04:57:17.810Z,14.28
2022-09-11T05:00:06.984Z,14.28
2022-09-11T05:02:54.832Z,14.26
2022-09-11T05:05:41.838Z,14.25
2022-09-11T05:08:28.800Z,14.36
2022-09-11T05:11:17.781Z,14.34
2022-09-11T05:14:05.051Z,14.39
2022-09-11T05:16:53.018Z,14.39
2022-09-11T05:19:40.753Z,14.40
2022-09-11T05:22:27.715Z,14.38
2022-09-11T05:25:14.749Z,14.36
2022-09-11T05:28:01.925Z,14.49
2022-09-11T05:30:48.910Z,14.43
2022-09-11T05:33:35.895Z,14.44
2022-09-11T05:36:24.185Z,14.39
2022-09-11T05:39:11.150Z,14.39
2022-09-11T05:41:58.322Z,14.50
2022-09-11T05:44:47.803Z,14.51
2022-09-11T05:47:34.808Z,14.49
2022-09-11T05:50:22.178Z,14.49
2022-09-11T05:53:09.355Z,14.54
2022-09-11T05:55:56.653Z,14.58
2022-09-11T05:58:46.212Z,14.64
2022-09-11T06:01:33.167Z,14.62
2022-09-11T06:04:20.943Z,14.61
2022-09-11T06:07:07.850Z,14.67
2022-09-11T06:09:55.833Z,14.68
2022-09-11T06:12:45.445Z,14.68
2022-09-11T06:15:46.297Z,14.70
2022-09-11T06:18:33.689Z,14.71
2022-09-11T06:21:22.717Z,14.74
2022-09-11T06:24:10.042Z,14.89
2022-09-11T06:26:56.956Z,14.82
2022-09-11T06:29:47.298Z,14.85
2022-09-11T06:32:34.285Z,14.82
2022-09-11T06:35:21.495Z,14.87
2022-09-11T06:38:08.753Z,14.93
2022-09-11T06:40:56.759Z,14.92
2022-09-11T06:43:44.466Z,14.89
2022-09-11T06:46:31.555Z,14.95
2022-09-11T06:49:18.816Z,14.97
2022-09-11T06:52:06.137Z,14.94
2022-09-11T06:54:53.418Z,14.95
2022-09-11T06:57:42.208Z,14.98
2022-09-11T07:03:05.604Z,15.09
2022-09-11T07:05:52.610Z,15.14
2022-09-11T07:08:39.600Z,15.08
2022-09-11T07:11:28.131Z,15.19
2022-09-11T07:14:15.048Z,15.33
2022-09-11T07:17:02.889Z,15.33
2022-09-11T07:19:49.918Z,15.40
2022-09-11T07:22:36.974Z,15.55
2022-09-11T07:25:24.275Z,15.59
2022-09-11T07:28:12.285Z,15.53
2022-09-11T07:31:16.383Z,15.46
2022-09-11T07:34:07.066Z,15.52
2022-09-11T07:36:55.540Z,15.58
2022-09-11T07:39:42.527Z,15.59
2022-09-11T07:42:29.749Z,15.53
2022-09-11T07:45:22.072Z,15.55
2022-09-11T07:48:10.057Z,15.49
2022-09-11T07:50:58.295Z,15.41
2022-09-11T07:53:47.423Z,15.54
2022-09-11T07:56:36.183Z,15.50
2022-09-11T07:59:23.206Z,15.48
2022-09-11T08:02:11.775Z,15.47
2022-09-11T08:04:59.254Z,15.54
2022-09-11T08:07:46.724Z,15.60
2022-09-11T08:10:40.942Z,15.55
2022-09-11T08:13:27.969Z,15.55
2022-09-11T08:16:14.925Z,15.65
2022-09-11T08:19:02.934Z,15.64
2022-09-11T08:21:51.181Z,15.75
2022-09-11T08:24:38.565Z,15.82
2022-09-11T08:27:25.781Z,15.77
2022-09-11T08:30:13.510Z,15.78
2022-09-11T08:33:01.464Z,15.86
2022-09-11T08:35:49.017Z,16.01
2022-09-11T08:38:39.508Z,16.07
2022-09-11T08:41:36.597Z,16.04
2022-09-11T08:44:47.798Z,16.13
2022-09-11T08:47:36.990Z,16.06
2022-09-11T08:50:40.777Z,16.03
2022-09-11T08:53:30.818Z,16.01
2022-09-11T08:56:22.490Z,16.06
2022-09-11T08:59:21.470Z,16.00
2022-09-11T09:02:33.382Z,16.18
2022-09-11T09:05:46.026Z,16.21
2022-09-11T09:09:03.965Z,16.26
2022-09-11T09:11:57.207Z,16.45
2022-09-11T09:14:51.873Z,16.53
2022-09-11T09:18:06.212Z,16.65
2022-09-11T09:21:21.453Z,16.68
2022-09-11T09:24:19.448Z,16.57
2022-09-11T09:27:07.722Z,16.57
2022-09-11T09:29:55.972Z,16.70
2022-09-11T09:33:17.193Z,16.83
2022-09-11T09:36:25.127Z,16.88
2022-09-11T09:39:17.751Z,16.82
2022-09-11T09:42:42.156Z,16.80
2022-09-11T09:45:50.305Z,16.91
2022-09-11T09:48:39.872Z,16.96
2022-09-11T09:51:27.260Z,17.08
2022-09-11T09:54:16.888Z,17.10
2022-09-11T09:57:12.146Z,17.17
2022-09-11T10:00:05.651Z,17.17
2022-09-11T10:02:58.154Z,17.15
2022-09-11T10:05:45.621Z,17.16
2022-09-11T10:08:36.706Z,17.11
2022-09-11T10:11:29.026Z,17.18
2022-09-11T10:14:49.305Z,17.33
2022-09-11T10:17:29.552Z,17.27
2022-09-11T10:20:19.306Z,17.49
2022-09-11T10:23:23.659Z,17.66
2022-09-11T10:26:18.712Z,17.69
2022-09-11T10:29:14.935Z,17.57
2022-09-11T10:32:03.001Z,17.47
2022-09-11T10:34:51.354Z,17.48
2022-09-11T10:37:39.241Z,17.52
2022-09-11T10:40:26.302Z,17.67
2022-09-11T10:43:25.799Z,17.66
2022-09-11T10:46:18.861Z,17.59
2022-09-11T10:49:05.906Z,17.75
2022-09-11T10:52:02.180Z,17.76
2022-09-11T10:55:07.691Z,17.86
2022-09-11T10:57:59.365Z,17.68
2022-09-11T11:00:47.880Z,17.71
2022-09-11T11:03:35.277Z,17.78
2022-09-11T11:06:53.585Z,17.93
2022-09-11T11:10:01.294Z,18.22
2022-09-11T11:13:26.458Z,18.39
2022-09-11T11:16:23.271Z,18.54
2022-09-11T11:19:38.750Z,18.38
2022-09-11T11:22:50.545Z,18.58
2022-09-11T11:26:12.698Z,19.26
2022-09-11T11:29:08.366Z,20.05
2022-09-11T11:32:36.776Z,20.09
2022-09-11T11:35:28.501Z,20.24
2022-09-11T11:38:29.243Z,20.28
2022-09-11T11:41:24.081Z,20.63
2022-09-11T11:44:15.931Z,21.03
2022-09-11T11:47:06.906Z,21.19
2022-09-11T11:50:11.569Z,21.55
2022-09-11T11:53:24.985Z,21.29
2022-09-11T11:56:25.905Z,20.95
2022-09-11T11:59:35.100Z,20.93
2022-09-11T12:02:45.566Z,21.76
2022-09-11T12:05:34.343Z,21.74
2022-09-11T12:08:22.223Z,22.08
2022-09-11T12:11:12.927Z,22.77
2022-09-11T12:14:00.614Z,22.70
2022-09-11T12:16:48.581Z,22.31
2022-09-11T12:19:35.538Z,22.24
2022-09-11T12:22:34.462Z,21.76
2022-09-11T12:25:21.435Z,21.57
2022-09-11T12:28:26.040Z,21.80
2022-09-11T12:31:18.002Z,22.23
2022-09-11T12:34:25.060Z,22.04
2022-09-11T12:37:20.323Z,22.47
2022-09-11T12:40:23.263Z,22.44
2022-09-11T12:43:19.314Z,22.27
2022-09-11T12:46:29.844Z,21.97
2022-09-11T12:49:22.961Z,22.17
2022-09-11T12:52:24.961Z,21.78
2022-09-11T12:55:33.339Z,21.54
2022-09-11T12:58:20.218Z,20.84
2022-09-11T13:01:36.115Z,20.79
2022-09-11T13:04:27.233Z,20.73
2022-09-11T13:07:41.685Z,19.96
2022-09-11T13:10:38.103Z,19.79
2022-09-11T13:13:40.437Z,19.29
2022-09-11T13:16:31.370Z,18.81
2022-09-11T13:19:21.827Z,18.45
2022-09-11T13:22:27.733Z,18.27
2022-09-11T13:25:22.993Z,18.35
2022-09-11T13:28:21.381Z,18.20
2022-09-11T13:31:25.026Z,18.14
2022-09-11T13:34:17.322Z,18.29
2022-09-11T13:37:11.643Z,18.21
2022-09-11T13:40:00.653Z,18.31
2022-09-11T13:42:49.005Z,18.14
2022-09-11T13:45:36.017Z,18.27
2022-09-11T13:48:24.263Z,18.26
2022-09-11T13:51:19.527Z,18.31
2022-09-11T13:54:15.306Z,18.22
2022-09-11T13:57:03.279Z,18.46
2022-09-11T13:59:55.063Z,18.47
2022-09-11T14:02:50.434Z,18.50
2022-09-11T14:05:37.433Z,18.90
2022-09-11T14:08:35.488Z,19.30
2022-09-11T14:11:29.494Z,19.46
2022-09-11T14:14:27.015Z,19.57
2022-09-11T14:17:14.706Z,19.59
2022-09-11T14:20:02.918Z,19.73
2022-09-11T14:22:55.530Z,19.62
2022-09-11T14:26:03.886Z,19.75
2022-09-11T14:28:58.150Z,19.67
2022-09-11T14:31:47.443Z,19.79
2022-09-11T14:34:34.426Z,19.62
2022-09-11T14:37:22.800Z,19.51
2022-09-11T14:40:18.214Z,19.40
2022-09-11T14:43:05.839Z,19.15
2022-09-11T14:45:54.647Z,19.04
2022-09-11T14:48:44.090Z,18.87
2022-09-11T14:51:31.089Z,18.95
2022-09-11T14:54:20.662Z,19.20
2022-09-11T14:57:23.173Z,19.41
2022-09-11T15:00:13.967Z,19.93
2022-09-11T15:03:00.982Z,20.20
2022-09-11T15:05:57.698Z,20.20
2022-09-11T15:08:46.023Z,20.22
2022-09-11T15:11:37.397Z,20.43
2022-09-11T15:14:52.338Z,20.37
2022-09-11T15:17:36.199Z,20.12
2022-09-11T15:20:25.481Z,19.85
2022-09-11T15:23:12.669Z,19.81
2022-09-11T15:26:03.441Z,19.92
2022-09-11T15:28:51.801Z,20.18
2022-09-11T15:31:39.259Z,19.97
2022-09-11T15:34:27.332Z,20.02
2022-09-11T15:37:17.015Z,19.82
2022-09-11T15:40:04.532Z,20.03
2022-09-11T15:42:52.042Z,20.35
2022-09-11T15:45:42.674Z,20.26
2022-09-11T15:48:31.053Z,20.28
2022-09-11T15:51:20.828Z,20.46
2022-09-11T15:54:07.821Z,20.74
2022-09-11T15:56:55.126Z,21.13
2022-09-11T15:59:42.126Z,21.09
2022-09-11T16:02:29.129Z,21.21
2022-09-11T16:05:16.351Z,21.27
2022-09-11T16:08:03.555Z,21.29
2022-09-11T16:10:51.334Z,21.43
2022-09-11T16:13:40.708Z,21.50
2022-09-11T16:16:28.035Z,21.58
2022-09-11T16:19:19.386Z,21.69
2022-09-11T16:22:07.302Z,21.35
2022-09-11T16:24:54.569Z,21.22
2022-09-11T16:27:43.742Z,21.10
2022-09-11T16:30:43.282Z,20.98
2022-09-11T16:33:34.436Z,21.09
2022-09-11T16:36:21.597Z,21.00
2022-09-11T16:39:11.057Z,21.09
2022-09-11T16:41:58.042Z,20.96
2022-09-11T16:44:45.101Z,20.52
2022-09-11T16:47:32.619Z,20.55
2022-09-11T16:50:19.865Z,20.34
2022-09-11T16:53:06.956Z,20.23
2022-09-11T16:55:54.229Z,19.88
2022-09-11T16:58:45.242Z,19.82
2022-09-11T17:01:32.285Z,19.68
2022-09-11T17:04:19.231Z,19.57
2022-09-11T17:07:06.215Z,19.36
2022-09-11T17:09:53.148Z,19.22
2022-09-11T17:12:40.140Z,19.10
2022-09-11T17:15:28.545Z,18.90
2022-09-11T17:18:16.439Z,18.87
2022-09-11T17:21:06.023Z,18.75
2022-09-11T17:23:54.917Z,18.52
2022-09-11T17:26:42.393Z,18.39
2022-09-11T17:29:29.992Z,18.29
2022-09-11T17:32:29.318Z,18.07
2022-09-11T17:35:17.081Z,17.83
2022-09-11T17:38:04.109Z,17.61
2022-09-11T17:40:56.834Z,17.43
2022-09-11T17:43:44.422Z,17.27
2022-09-11T17:46:31.764Z,17.12
2022-09-11T17:49:18.873Z,17.01
2022-09-11T17:52:05.899Z,16.90
2022-09-11T17:54:53.303Z,16.75
2022-09-11T17:57:43.446Z,16.62
2022-09-11T18:00:30.586Z,16.53
2022-09-11T18:03:18.377Z,16.38
2022-09-11T18:06:23.010Z,16.28
2022-09-11T18:09:13.869Z,16.21
2022-09-11T18:12:03.186Z,16.13
2022-09-11T18:14:50.370Z,16.03
2022-09-11T18:17:38.359Z,16.00
2022-09-11T18:20:25.371Z,15.89
2022-09-11T18:23:12.729Z,15.84
2022-09-11T18:26:01.193Z,15.77
2022-09-11T18:28:49.741Z,15.67
2022-09-11T18:31:50.080Z,15.60
2022-09-11T18:34:37.456Z,15.51
2022-09-11T18:37:24.566Z,15.45
2022-09-11T18:40:11.610Z,15.39
2022-09-11T18:43:00.062Z,15.34
2022-09-11T18:45:47.205Z,15.28
2022-09-11T18:48:35.343Z,15.25
2022-09-11T18:51:22.406Z,15.22
2022-09-11T18:54:18.370Z,15.20
2022-09-11T18:57:05.377Z,15.11
2022-09-11T18:59:52.976Z,15.09
2022-09-11T19:02:39.925Z,15.04
2022-09-11T19:05:27.034Z,15.01
2022-09-11T19:08:14.132Z,14.98
2022-09-11T19:11:16.614Z,14.93
2022-09-11T19:14:06.532Z,14.90
2022-09-11T19:16:53.905Z,14.86
2022-09-11T19:19:41.550Z,14.85
2022-09-11T19:22:29.267Z,14.83
2022-09-11T19:25:16.279Z,14.80
2022-09-11T19:28:03.779Z,14.77
2022-09-11T19:31:00.591Z,14.81
2022-09-11T19:33:47.914Z,14.74
2022-09-11T19:36:36.119Z,14.72
2022-09-11T19:39:23.295Z,14.69
2022-09-11T19:42:10.259Z,14.67
2022-09-11T19:44:57.209Z,14.68
2022-09-11T19:47:44.132Z,14.62
2022-09-11T19:50:35.970Z,14.61
2022-09-11T19:53:24.287Z,14.61
2022-09-11T19:56:12.353Z,14.58
2022-09-11T19:59:00.293Z,14.56
2022-09-11T20:01:47.492Z,14.52
2022-09-11T20:04:34.526Z,14.52
2022-09-11T20:07:21.803Z,14.49
2022-09-11T20:10:09.889Z,14.46
2022-09-11T20:12:56.819Z,14.42
2022-09-11T20:15:43.937Z,14.36
2022-09-11T20:18:31.650Z,14.34
2022-09-11T20:21:18.955Z,14.31
2022-09-11T20:24:07.386Z,14.23
2022-09-11T20:26:54.917Z,14.20
2022-09-11T20:29:43.629Z,14.16
2022-09-11T20:32:31.129Z,14.11
2022-09-11T20:35:18.256Z,14.09
2022-09-11T20:38:05.340Z,14.32
2022-09-11T20:40:52.464Z,14.27
2022-09-11T20:43:40.265Z,14.25
2022-09-11T20:46:27.443Z,14.20
2022-09-11T20:49:15.300Z,14.14
2022-09-11T20:52:04.181Z,14.12
2022-09-11T20:54:52.383Z,14.05
2022-09-11T20:57:39.959Z,14.03
2022-09-11T21:00:27.505Z,14.00
2022-09-11T21:03:15.314Z,13.93
2022-09-11T21:06:09.752Z,13.86
2022-09-11T21:08:59.331Z,13.82
2022-09-11T21:11:47.765Z,13.78
2022-09-11T21:14:35.389Z,13.79
2022-09-11T21:17:22.722Z,13.76
2022-09-11T21:20:10.352Z,13.76
2022-09-11T21:22:57.782Z,13.77
2022-09-11T21:25:47.676Z,13.73
2022-09-11T21:28:37.496Z,13.65
2022-09-11T21:31:25.214Z,13.60
2022-09-11T21:34:12.429Z,13.56
2022-09-11T21:36:59.525Z,13.56
2022-09-11T21:39:46.689Z,13.52
2022-09-11T21:42:33.945Z,13.50
2022-09-11T21:45:21.182Z,13.50
2022-09-11T21:48:09.544Z,13.43
2022-09-11T21:50:56.717Z,13.42
2022-09-11T21:53:46.208Z,13.39
2022-09-11T21:56:33.867Z,13.40
2022-09-11T21:59:20.954Z,13.35
2022-09-11T22:02:09.314Z,13.29
2022-09-11T22:04:56.504Z,13.24
2022-09-11T22:07:43.840Z,13.22
2022-09-11T22:10:31.292Z,13.18
2022-09-11T22:13:19.215Z,13.17
2022-09-11T22:16:11.258Z,13.11
2022-09-11T22:18:58.343Z,13.10
2022-09-11T22:21:45.537Z,13.09
2022-09-11T22:24:32.651Z,13.07
2022-09-11T22:27:19.805Z,13.03
2022-09-11T22:30:07.759Z,13.04
2022-09-11T22:32:55.224Z,12.97
2022-09-11T22:35:42.991Z,12.93
2022-09-11T22:38:31.936Z,12.93
2022-09-11T22:41:19.775Z,12.93
2022-09-11T22:44:07.591Z,12.91
2022-09-11T22:46:54.765Z,12.89
2022-09-11T22:49:41.814Z,12.84
2022-09-11T22:52:28.847Z,12.79
2022-09-11T22:55:16.235Z,12.83
2022-09-11T22:58:03.289Z,12.80
2022-09-11T23:00:54.669Z,12.79
2022-09-11T23:03:41.916Z,12.76
2022-09-11T23:06:47.481Z,12.79
2022-09-11T23:09:34.556Z,12.83
2022-09-11T23:12:21.733Z,12.86
2022-09-11T23:15:10.772Z,12.93
2022-09-11T23:17:57.833Z,13.00
2022-09-11T23:20:44.994Z,13.08
2022-09-11T23:23:32.083Z,13.08
2022-09-11T23:26:19.672Z,13.07
2022-09-11T23:29:06.908Z,13.05
2022-09-11T23:31:56.723Z,13.03
2022-09-11T23:34:43.725Z,12.97
2022-09-11T23:37:30.715Z,12.95
2022-09-11T23:40:17.826Z,12.96
2022-09-11T23:43:04.864Z,13.02
2022-09-11T23:45:51.894Z,12.91
2022-09-11T23:48:39.213Z,12.90
2022-09-11T23:51:27.030Z,12.88
2022-09-11T23:54:13.962Z,12.85
2022-09-11T23:57:01.018Z,12.90
2022-09-11T23:59:47.966Z,12.74
