createdAt,value
2019-05-23T00:02:13.373Z,99.90
2019-05-23T00:04:49.136Z,99.90
2019-05-23T00:07:21.054Z,99.90
2019-05-23T00:09:51.378Z,99.90
2019-05-23T00:12:45.794Z,99.90
2019-05-23T00:15:25.563Z,99.90
2019-05-23T00:17:56.371Z,99.90
2019-05-23T00:20:27.868Z,99.90
2019-05-23T00:22:58.857Z,99.90
2019-05-23T00:25:30.152Z,99.90
2019-05-23T00:28:00.301Z,99.90
2019-05-23T00:30:51.795Z,99.90
2019-05-23T00:33:24.927Z,99.90
2019-05-23T00:35:55.082Z,99.90
2019-05-23T00:38:24.843Z,99.90
2019-05-23T00:40:55.204Z,99.90
2019-05-23T00:43:25.667Z,99.90
2019-05-23T00:45:57.070Z,99.90
2019-05-23T00:48:27.390Z,99.90
2019-05-23T00:50:57.073Z,99.90
2019-05-23T00:53:28.139Z,99.90
2019-05-23T00:55:59.239Z,99.90
2019-05-23T00:58:30.513Z,99.90
2019-05-23T01:01:02.533Z,99.90
2019-05-23T01:03:33.426Z,99.90
2019-05-23T01:06:03.190Z,99.90
2019-05-23T01:08:33.203Z,99.90
2019-05-23T01:11:03.884Z,99.90
2019-05-23T01:13:33.715Z,99.90
2019-05-23T01:16:04.114Z,99.90
2019-05-23T01:18:33.586Z,99.90
2019-05-23T01:21:22.054Z,99.90
2019-05-23T01:23:57.880Z,99.90
2019-05-23T01:26:27.372Z,99.90
2019-05-23T01:28:57.476Z,99.90
2019-05-23T01:31:32.450Z,99.90
2019-05-23T01:34:04.246Z,99.90
2019-05-23T01:36:35.820Z,99.90
2019-05-23T01:39:07.324Z,99.90
2019-05-23T01:41:36.901Z,99.90
2019-05-23T01:44:08.291Z,99.90
2019-05-23T01:46:38.803Z,99.90
2019-05-23T01:49:09.940Z,99.90
2019-05-23T01:51:40.400Z,99.90
2019-05-23T01:54:11.390Z,99.90
2019-05-23T01:56:41.169Z,99.90
2019-05-23T01:59:10.653Z,99.90
2019-05-23T02:01:41.702Z,99.90
2019-05-23T02:04:11.230Z,99.90
2019-05-23T02:06:40.578Z,99.90
2019-05-23T02:09:11.627Z,99.90
2019-05-23T02:11:42.044Z,99.90
2019-05-23T02:14:12.057Z,99.90
2019-05-23T02:16:42.539Z,99.90
2019-05-23T02:19:13.767Z,99.90
2019-05-23T02:21:44.636Z,99.90
2019-05-23T02:24:14.588Z,99.90
2019-05-23T02:26:44.719Z,99.90
2019-05-23T02:29:14.135Z,99.90
2019-05-23T02:31:45.186Z,99.90
2019-05-23T02:34:15.381Z,99.90
2019-05-23T02:36:46.410Z,99.90
2019-05-23T02:39:37.432Z,99.90
2019-05-23T02:42:31.046Z,99.90
2019-05-23T02:45:05.518Z,99.90
2019-05-23T02:47:45.861Z,99.90
2019-05-23T02:50:22.504Z,99.90
2019-05-23T02:52:54.291Z,99.90
2019-05-23T02:55:32.055Z,99.90
2019-05-23T02:58:10.417Z,99.90
2019-05-23T03:01:03.472Z,99.90
2019-05-23T03:03:35.287Z,99.90
2019-05-23T03:06:08.355Z,99.90
2019-05-23T03:08:37.890Z,99.90
2019-05-23T03:11:50.150Z,99.90
2019-05-23T03:14:19.930Z,99.90
2019-05-23T03:16:52.175Z,99.90
2019-05-23T03:19:44.886Z,99.90
2019-05-23T03:22:34.331Z,99.90
2019-05-23T03:25:08.835Z,99.90
2019-05-23T03:27:44.457Z,99.90
2019-05-23T03:30:19.398Z,99.90
2019-05-23T03:32:57.916Z,99.90
2019-05-23T03:35:35.713Z,99.90
2019-05-23T03:38:05.623Z,99.90
2019-05-23T03:40:36.365Z,99.90
2019-05-23T03:43:06.454Z,99.90
2019-05-23T03:45:40.235Z,99.90
2019-05-23T03:48:11.584Z,99.90
2019-05-23T03:50:41.534Z,99.90
2019-05-23T03:53:10.913Z,99.90
2019-05-23T03:55:42.275Z,99.90
2019-05-23T03:58:13.116Z,99.90
2019-05-23T04:00:49.681Z,99.90
2019-05-23T04:03:19.476Z,99.90
2019-05-23T04:05:49.234Z,99.90
2019-05-23T04:08:19.537Z,99.90
2019-05-23T04:10:51.691Z,99.90
2019-05-23T04:13:20.029Z,99.90
2019-05-23T04:15:49.446Z,99.90
2019-05-23T04:18:18.873Z,99.90
2019-05-23T04:20:48.490Z,99.90
2019-05-23T04:23:17.810Z,99.90
2019-05-23T04:25:47.172Z,99.90
2019-05-23T04:28:17.035Z,99.90
2019-05-23T04:30:46.900Z,99.90
2019-05-23T04:33:16.508Z,99.90
2019-05-23T04:35:46.272Z,99.90
2019-05-23T04:38:16.070Z,99.90
2019-05-23T04:40:45.449Z,99.90
2019-05-23T04:43:15.198Z,99.90
2019-05-23T04:45:44.817Z,99.90
2019-05-23T04:48:14.473Z,99.90
2019-05-23T04:50:43.864Z,99.90
2019-05-23T04:53:14.247Z,99.90
2019-05-23T04:55:45.453Z,99.90
2019-05-23T04:58:14.835Z,99.90
2019-05-23T05:00:44.588Z,99.90
2019-05-23T05:03:17.936Z,99.90
2019-05-23T05:05:46.994Z,99.90
2019-05-23T05:08:16.582Z,99.90
2019-05-23T05:10:47.387Z,99.90
2019-05-23T05:13:17.002Z,99.90
2019-05-23T05:15:46.359Z,99.90
2019-05-23T05:18:16.299Z,99.90
2019-05-23T05:20:46.064Z,99.90
2019-05-23T05:23:15.474Z,99.90
2019-05-23T05:25:44.793Z,99.90
2019-05-23T05:28:14.172Z,99.90
2019-05-23T05:30:43.665Z,99.90
2019-05-23T05:33:12.995Z,99.90
2019-05-23T05:35:42.947Z,99.90
2019-05-23T05:38:12.515Z,99.90
2019-05-23T05:40:41.843Z,99.90
2019-05-23T05:43:11.691Z,99.90
2019-05-23T05:45:41.054Z,99.90
2019-05-23T05:48:10.716Z,99.90
2019-05-23T05:50:40.425Z,99.90
2019-05-23T05:53:10.455Z,99.90
2019-05-23T05:55:39.918Z,99.90
2019-05-23T05:58:09.301Z,99.90
2019-05-23T06:00:57.637Z,99.90
2019-05-23T06:03:27.492Z,99.90
2019-05-23T06:06:27.916Z,99.90
2019-05-23T06:09:00.328Z,99.90
2019-05-23T06:11:29.967Z,99.90
2019-05-23T06:13:59.261Z,99.90
2019-05-23T06:16:29.123Z,99.90
2019-05-23T06:18:58.716Z,99.90
2019-05-23T06:21:30.526Z,99.90
2019-05-23T06:24:01.080Z,99.90
2019-05-23T06:26:31.158Z,99.90
2019-05-23T06:29:00.571Z,99.90
2019-05-23T06:31:31.529Z,99.90
2019-05-23T06:34:00.970Z,99.90
2019-05-23T06:36:30.568Z,99.90
2019-05-23T06:39:00.495Z,99.90
2019-05-23T06:41:29.837Z,99.90
2019-05-23T06:43:59.452Z,99.90
2019-05-23T06:46:31.041Z,99.90
2019-05-23T06:49:00.404Z,99.90
2019-05-23T06:51:30.965Z,99.90
2019-05-23T06:54:00.423Z,99.90
2019-05-23T06:56:29.684Z,99.90
2019-05-23T06:58:59.100Z,99.90
2019-05-23T07:01:28.398Z,99.90
2019-05-23T07:04:00.833Z,99.90
2019-05-23T07:06:30.213Z,99.90
2019-05-23T07:09:00.245Z,99.90
2019-05-23T07:11:29.913Z,99.90
2019-05-23T07:13:59.373Z,99.90
2019-05-23T07:16:28.774Z,99.90
2019-05-23T07:18:58.345Z,99.90
2019-05-23T07:21:28.324Z,99.90
2019-05-23T07:23:57.720Z,99.90
2019-05-23T07:26:27.307Z,97.00
2019-05-23T07:28:56.890Z,99.90
2019-05-23T07:31:26.171Z,99.90
2019-05-23T07:34:01.965Z,99.00
2019-05-23T07:36:27.021Z,99.90
2019-05-23T07:38:58.409Z,99.90
2019-05-23T07:41:27.765Z,96.50
2019-05-23T07:43:57.102Z,99.90
2019-05-23T07:46:26.480Z,99.90
2019-05-23T07:48:55.969Z,98.60
2019-05-23T07:51:25.451Z,95.50
2019-05-23T07:54:26.191Z,98.50
2019-05-23T07:56:56.266Z,99.90
2019-05-23T07:59:25.797Z,99.90
2019-05-23T08:02:05.732Z,96.30
2019-05-23T08:04:35.066Z,96.40
2019-05-23T08:07:05.037Z,95.60
2019-05-23T08:09:34.421Z,96.20
2019-05-23T08:12:03.828Z,98.70
2019-05-23T08:14:33.876Z,97.60
2019-05-23T08:17:05.250Z,94.30
2019-05-23T08:19:49.215Z,93.90
2019-05-23T08:22:07.137Z,92.90
2019-05-23T08:24:36.555Z,97.40
2019-05-23T08:27:07.527Z,97.00
2019-05-23T08:29:37.518Z,97.60
2019-05-23T08:32:07.781Z,99.50
2019-05-23T08:34:42.394Z,97.40
2019-05-23T08:37:11.535Z,97.40
2019-05-23T08:39:41.711Z,94.90
2019-05-23T08:42:12.266Z,95.40
2019-05-23T08:44:42.307Z,92.30
2019-05-23T08:47:11.764Z,94.30
2019-05-23T08:49:41.667Z,91.90
2019-05-23T08:52:11.004Z,94.70
2019-05-23T08:54:40.416Z,93.80
2019-05-23T08:57:11.351Z,94.90
2019-05-23T08:59:40.827Z,95.40
2019-05-23T09:02:11.892Z,94.50
2019-05-23T09:05:01.376Z,90.90
2019-05-23T09:07:13.482Z,93.90
2019-05-23T09:09:43.802Z,96.20
2019-05-23T09:12:13.575Z,95.60
2019-05-23T09:14:42.995Z,93.40
2019-05-23T09:17:12.889Z,95.70
2019-05-23T09:19:42.246Z,91.50
2019-05-23T09:22:11.855Z,91.80
2019-05-23T09:24:41.303Z,95.00
2019-05-23T09:27:11.267Z,90.20
2019-05-23T09:29:40.887Z,94.40
2019-05-23T09:32:10.474Z,92.30
2019-05-23T09:34:39.823Z,89.20
2019-05-23T09:37:09.443Z,92.40
2019-05-23T09:39:40.555Z,97.00
2019-05-23T09:42:12.141Z,92.50
2019-05-23T09:44:40.984Z,94.10
2019-05-23T09:47:10.373Z,93.50
2019-05-23T09:49:39.764Z,90.20
2019-05-23T09:52:11.100Z,91.00
2019-05-23T09:54:40.567Z,95.50
2019-05-23T09:57:09.954Z,93.60
2019-05-23T09:59:39.323Z,91.00
2019-05-23T10:02:08.790Z,93.90
2019-05-23T10:04:38.162Z,92.70
2019-05-23T10:07:07.594Z,88.80
2019-05-23T10:09:36.900Z,89.70
2019-05-23T10:12:06.239Z,90.60
2019-05-23T10:14:36.788Z,93.80
2019-05-23T10:17:06.083Z,89.80
2019-05-23T10:19:35.618Z,93.40
2019-05-23T10:22:06.731Z,93.80
2019-05-23T10:24:39.879Z,93.40
2019-05-23T10:27:10.772Z,92.40
2019-05-23T10:29:40.176Z,83.70
2019-05-23T10:32:11.984Z,92.10
2019-05-23T10:34:41.479Z,90.30
2019-05-23T10:37:12.721Z,91.40
2019-05-23T10:39:46.503Z,81.40
2019-05-23T10:42:15.961Z,93.20
2019-05-23T10:44:45.359Z,79.20
2019-05-23T10:47:14.934Z,91.40
2019-05-23T10:49:44.652Z,91.50
2019-05-23T10:52:14.114Z,90.40
2019-05-23T10:54:43.500Z,90.90
2019-05-23T10:57:12.932Z,90.90
2019-05-23T10:59:42.304Z,73.50
2019-05-23T11:02:12.710Z,91.10
2019-05-23T11:04:42.347Z,82.00
2019-05-23T11:07:13.028Z,90.70
2019-05-23T11:09:43.225Z,90.50
2019-05-23T11:12:12.631Z,88.90
2019-05-23T11:14:42.096Z,88.70
2019-05-23T11:17:12.067Z,72.90
2019-05-23T11:19:41.896Z,75.90
2019-05-23T11:22:11.691Z,89.20
2019-05-23T11:24:41.306Z,78.40
2019-05-23T11:27:12.982Z,87.80
2019-05-23T11:29:42.485Z,84.50
2019-05-23T11:32:12.901Z,73.30
2019-05-23T11:34:42.400Z,73.70
2019-05-23T11:37:12.099Z,87.00
2019-05-23T11:39:49.736Z,87.00
2019-05-23T11:42:12.815Z,89.20
2019-05-23T11:44:42.176Z,69.80
2019-05-23T11:47:12.383Z,86.90
2019-05-23T11:49:43.675Z,82.80
2019-05-23T11:52:14.721Z,67.50
2019-05-23T11:54:44.327Z,82.00
2019-05-23T11:57:13.723Z,77.00
2019-05-23T11:59:43.298Z,84.40
2019-05-23T12:02:24.996Z,80.70
2019-05-23T12:04:56.074Z,82.70
2019-05-23T12:07:27.471Z,80.60
2019-05-23T12:09:56.816Z,81.60
2019-05-23T12:12:26.707Z,71.50
2019-05-23T12:14:57.168Z,77.10
2019-05-23T12:17:29.574Z,72.60
2019-05-23T12:19:59.072Z,67.30
2019-05-23T12:22:29.530Z,70.40
2019-05-23T12:24:59.000Z,81.70
2019-05-23T12:27:28.462Z,82.70
2019-05-23T12:29:57.935Z,81.80
2019-05-23T12:32:27.600Z,84.10
2019-05-23T12:35:10.628Z,84.30
2019-05-23T12:37:28.048Z,81.30
2019-05-23T12:39:57.911Z,73.70
2019-05-23T12:42:32.137Z,81.20
2019-05-23T12:45:01.744Z,77.70
2019-05-23T12:47:46.737Z,78.00
2019-05-23T12:50:19.522Z,64.70
2019-05-23T12:52:49.055Z,82.90
2019-05-23T12:55:18.402Z,74.30
2019-05-23T12:57:47.843Z,64.50
2019-05-23T13:00:35.153Z,82.90
2019-05-23T13:03:06.050Z,73.90
2019-05-23T13:05:36.359Z,87.00
2019-05-23T13:08:06.367Z,80.00
2019-05-23T13:10:35.902Z,80.80
2019-05-23T13:13:05.483Z,76.10
2019-05-23T13:15:36.480Z,68.70
2019-05-23T13:18:06.080Z,75.60
2019-05-23T13:20:35.505Z,79.50
2019-05-23T13:23:05.094Z,79.30
2019-05-23T13:25:34.444Z,78.00
2019-05-23T13:28:03.813Z,75.00
2019-05-23T13:30:33.277Z,77.20
2019-05-23T13:33:03.821Z,73.70
2019-05-23T13:35:34.271Z,74.20
2019-05-23T13:38:03.637Z,78.10
2019-05-23T13:40:33.124Z,78.10
2019-05-23T13:43:08.278Z,78.60
2019-05-23T13:45:35.646Z,68.40
2019-05-23T13:48:05.421Z,79.80
2019-05-23T13:50:35.556Z,78.10
2019-05-23T13:53:06.442Z,76.50
2019-05-23T13:55:37.103Z,64.70
2019-05-23T13:58:09.576Z,74.60
2019-05-23T14:00:39.100Z,79.10
2019-05-23T14:03:08.396Z,77.40
2019-05-23T14:05:37.992Z,75.30
2019-05-23T14:08:12.725Z,76.40
2019-05-23T14:10:39.604Z,75.90
2019-05-23T14:13:08.987Z,79.10
2019-05-23T14:15:41.604Z,77.80
2019-05-23T14:18:11.019Z,66.80
2019-05-23T14:20:40.553Z,75.30
2019-05-23T14:23:17.813Z,73.70
2019-05-23T14:25:47.205Z,70.90
2019-05-23T14:28:16.881Z,68.70
2019-05-23T14:31:14.125Z,66.70
2019-05-23T14:34:04.681Z,76.20
2019-05-23T14:36:47.463Z,72.00
2019-05-23T14:39:45.005Z,73.00
2019-05-23T14:42:28.859Z,76.30
2019-05-23T14:44:58.583Z,75.10
2019-05-23T14:47:40.483Z,74.30
2019-05-23T14:50:37.991Z,74.50
2019-05-23T14:53:09.751Z,74.20
2019-05-23T14:55:39.180Z,73.60
2019-05-23T14:58:08.565Z,76.00
2019-05-23T15:00:38.679Z,72.60
2019-05-23T15:03:08.039Z,71.80
2019-05-23T15:05:37.767Z,73.90
2019-05-23T15:08:07.518Z,74.60
2019-05-23T15:10:36.852Z,72.50
2019-05-23T15:13:06.226Z,67.60
2019-05-23T15:15:35.630Z,71.80
2019-05-23T15:18:05.288Z,71.30
2019-05-23T15:20:34.749Z,73.20
2019-05-23T15:23:04.250Z,74.00
2019-05-23T15:25:33.648Z,72.00
2019-05-23T15:28:03.276Z,66.50
2019-05-23T15:30:32.651Z,73.00
2019-05-23T15:33:01.939Z,70.10
2019-05-23T15:35:32.325Z,69.60
2019-05-23T15:38:01.723Z,65.40
2019-05-23T15:40:31.247Z,71.50
2019-05-23T15:43:00.610Z,71.10
2019-05-23T15:45:31.813Z,71.90
2019-05-23T15:48:01.634Z,71.30
2019-05-23T15:50:36.614Z,70.10
2019-05-23T15:53:12.508Z,71.80
2019-05-23T15:56:26.884Z,68.60
2019-05-23T15:58:49.039Z,69.30
2019-05-23T16:01:33.835Z,68.50
2019-05-23T16:04:06.864Z,65.70
2019-05-23T16:06:37.607Z,64.90
2019-05-23T16:09:27.622Z,69.10
2019-05-23T16:11:42.945Z,71.00
2019-05-23T16:14:12.413Z,70.20
2019-05-23T16:16:41.666Z,70.20
2019-05-23T16:19:12.634Z,70.60
2019-05-23T16:21:42.198Z,71.20
2019-05-23T16:24:12.084Z,73.40
2019-05-23T16:26:41.436Z,72.00
2019-05-23T16:29:12.465Z,69.80
2019-05-23T16:31:41.861Z,70.00
2019-05-23T16:34:11.227Z,70.70
2019-05-23T16:36:40.793Z,69.70
2019-05-23T16:39:10.256Z,70.70
2019-05-23T16:41:39.608Z,70.80
2019-05-23T16:44:09.308Z,69.70
2019-05-23T16:46:38.766Z,70.30
2019-05-23T16:49:08.101Z,69.60
2019-05-23T16:51:37.474Z,69.00
2019-05-23T16:54:07.385Z,71.60
2019-05-23T16:56:55.832Z,71.90
2019-05-23T16:59:48.366Z,71.20
2019-05-23T17:02:37.100Z,71.40
2019-05-23T17:05:34.885Z,71.90
2019-05-23T17:08:21.594Z,72.00
2019-05-23T17:11:09.919Z,71.50
2019-05-23T17:13:52.550Z,71.90
2019-05-23T17:16:40.872Z,72.20
2019-05-23T17:19:15.816Z,72.80
2019-05-23T17:22:13.216Z,72.40
2019-05-23T17:25:01.706Z,72.70
2019-05-23T17:27:53.318Z,73.10
2019-05-23T17:30:40.791Z,72.60
2019-05-23T17:33:11.265Z,73.60
2019-05-23T17:35:40.962Z,73.90
2019-05-23T17:38:10.343Z,73.70
2019-05-23T17:40:39.712Z,74.10
2019-05-23T17:43:10.781Z,74.70
2019-05-23T17:45:40.733Z,74.50
2019-05-23T17:48:10.124Z,75.20
2019-05-23T17:50:39.510Z,74.60
2019-05-23T17:53:08.886Z,74.40
2019-05-23T17:55:39.199Z,75.70
2019-05-23T17:58:11.673Z,75.40
2019-05-23T18:00:43.256Z,75.70
2019-05-23T18:03:12.743Z,76.20
2019-05-23T18:05:45.360Z,76.90
2019-05-23T18:08:15.057Z,76.70
2019-05-23T18:10:46.126Z,76.30
2019-05-23T18:13:16.315Z,78.10
2019-05-23T18:15:45.898Z,78.50
2019-05-23T18:18:16.155Z,80.50
2019-05-23T18:20:45.930Z,81.30
2019-05-23T18:23:15.893Z,81.70
2019-05-23T18:25:45.496Z,80.20
2019-05-23T18:28:15.275Z,82.70
2019-05-23T18:31:11.576Z,82.90
2019-05-23T18:33:42.891Z,83.90
2019-05-23T18:36:12.381Z,84.50
2019-05-23T18:38:41.754Z,84.10
2019-05-23T18:41:11.721Z,85.10
2019-05-23T18:43:41.889Z,87.90
2019-05-23T18:46:16.731Z,90.00
2019-05-23T18:48:46.336Z,90.20
2019-05-23T18:51:15.977Z,90.90
2019-05-23T18:53:45.431Z,91.20
2019-05-23T18:56:15.709Z,90.50
2019-05-23T18:58:45.194Z,90.40
2019-05-23T19:01:17.762Z,90.30
2019-05-23T19:03:47.236Z,90.50
2019-05-23T19:06:16.651Z,90.50
2019-05-23T19:08:46.135Z,91.20
2019-05-23T19:11:20.748Z,92.40
2019-05-23T19:13:46.591Z,93.20
2019-05-23T19:16:15.968Z,95.60
2019-05-23T19:18:45.840Z,95.60
2019-05-23T19:21:15.780Z,94.20
2019-05-23T19:23:45.214Z,93.10
2019-05-23T19:26:14.915Z,92.90
2019-05-23T19:28:44.567Z,94.70
2019-05-23T19:31:14.589Z,94.80
2019-05-23T19:33:44.040Z,96.20
2019-05-23T19:36:14.298Z,93.20
2019-05-23T19:38:43.721Z,93.40
2019-05-23T19:41:14.096Z,93.40
2019-05-23T19:43:43.548Z,94.10
2019-05-23T19:46:14.706Z,94.40
2019-05-23T19:48:44.984Z,94.00
2019-05-23T19:51:15.954Z,93.80
2019-05-23T19:53:47.288Z,96.60
2019-05-23T19:56:16.773Z,96.70
2019-05-23T19:58:46.064Z,95.70
2019-05-23T20:01:15.573Z,94.30
2019-05-23T20:03:45.300Z,94.80
2019-05-23T20:06:14.773Z,94.50
2019-05-23T20:08:45.473Z,95.00
2019-05-23T20:11:14.952Z,94.50
2019-05-23T20:13:47.145Z,95.70
2019-05-23T20:16:16.543Z,96.20
2019-05-23T20:18:46.423Z,98.10
2019-05-23T20:21:17.112Z,96.80
2019-05-23T20:23:46.512Z,97.90
2019-05-23T20:26:16.203Z,98.40
2019-05-23T20:28:45.583Z,98.30
2019-05-23T20:31:16.645Z,99.30
2019-05-23T20:33:45.981Z,99.80
2019-05-23T20:36:15.843Z,99.90
2019-05-23T20:38:45.501Z,99.90
2019-05-23T20:41:14.888Z,99.90
2019-05-23T20:43:44.360Z,99.90
2019-05-23T20:46:13.739Z,99.90
2019-05-23T20:48:43.211Z,97.80
2019-05-23T20:51:12.710Z,99.80
2019-05-23T20:53:42.757Z,99.90
2019-05-23T20:56:14.155Z,99.90
2019-05-23T20:58:48.826Z,98.20
2019-05-23T21:01:30.744Z,99.90
2019-05-23T21:04:04.827Z,99.90
2019-05-23T21:06:34.336Z,98.50
2019-05-23T21:09:05.231Z,99.90
2019-05-23T21:11:34.702Z,99.90
2019-05-23T21:14:04.485Z,99.90
2019-05-23T21:16:33.910Z,99.90
2019-05-23T21:19:03.248Z,99.90
2019-05-23T21:21:32.627Z,99.90
2019-05-23T21:24:02.694Z,99.90
2019-05-23T21:26:32.198Z,99.90
2019-05-23T21:29:01.611Z,99.90
2019-05-23T21:31:31.015Z,99.90
2019-05-23T21:34:00.707Z,99.90
2019-05-23T21:36:30.316Z,99.90
2019-05-23T21:38:59.635Z,99.90
2019-05-23T21:41:29.015Z,99.90
2019-05-23T21:43:58.495Z,99.90
2019-05-23T21:46:27.831Z,99.90
2019-05-23T21:48:57.232Z,99.90
2019-05-23T21:51:26.604Z,99.90
2019-05-23T21:53:55.954Z,99.90
2019-05-23T21:56:25.312Z,99.90
2019-05-23T21:58:54.610Z,99.90
2019-05-23T22:01:42.213Z,99.90
2019-05-23T22:04:24.151Z,99.90
2019-05-23T22:06:58.455Z,99.90
2019-05-23T22:09:27.859Z,99.90
2019-05-23T22:11:57.495Z,99.90
2019-05-23T22:14:26.817Z,99.90
2019-05-23T22:16:56.324Z,99.90
2019-05-23T22:19:27.211Z,99.90
2019-05-23T22:21:56.561Z,99.90
2019-05-23T22:24:26.559Z,99.90
2019-05-23T22:26:56.110Z,99.90
2019-05-23T22:29:25.508Z,99.90
2019-05-23T22:31:56.466Z,99.90
2019-05-23T22:34:43.967Z,99.90
2019-05-23T22:37:20.505Z,99.90
2019-05-23T22:39:49.842Z,99.90
2019-05-23T22:42:20.288Z,99.90
2019-05-23T22:44:49.941Z,99.90
2019-05-23T22:47:19.285Z,99.90
2019-05-23T22:49:48.579Z,99.90
2019-05-23T22:52:17.919Z,99.90
2019-05-23T22:54:47.323Z,99.90
2019-05-23T22:57:16.729Z,99.90
2019-05-23T22:59:46.187Z,99.90
2019-05-23T23:02:17.468Z,99.90
2019-05-23T23:04:46.922Z,99.90
2019-05-23T23:07:16.687Z,99.90
2019-05-23T23:09:46.131Z,99.90
2019-05-23T23:12:15.547Z,99.90
2019-05-23T23:14:44.968Z,99.90
2019-05-23T23:17:14.652Z,99.90
2019-05-23T23:19:43.996Z,99.90
2019-05-23T23:22:13.461Z,99.90
2019-05-23T23:24:42.756Z,99.90
2019-05-23T23:27:12.080Z,99.90
2019-05-23T23:29:41.718Z,99.90
2019-05-23T23:32:11.273Z,99.90
2019-05-23T23:34:40.655Z,99.90
2019-05-23T23:37:10.078Z,99.90
2019-05-23T23:39:39.445Z,99.90
2019-05-23T23:42:09.422Z,99.90
2019-05-23T23:44:39.399Z,99.90
2019-05-23T23:47:26.497Z,99.90
2019-05-23T23:50:13.771Z,99.90
2019-05-23T23:53:00.784Z,99.90
2019-05-23T23:56:06.903Z,99.90
2019-05-23T23:58:35.622Z,99.90
