createdAt,value
2023-03-07T00:00:51.598Z,5.00
2023-03-07T00:03:20.859Z,5.00
2023-03-07T00:05:48.871Z,5.00
2023-03-07T00:08:16.876Z,5.00
2023-03-07T00:10:44.879Z,5.00
2023-03-07T00:13:14.259Z,5.00
2023-03-07T00:15:42.221Z,5.10
2023-03-07T00:18:10.184Z,5.00
2023-03-07T00:20:38.451Z,5.00
2023-03-07T00:23:06.435Z,5.00
2023-03-07T00:25:34.411Z,5.10
2023-03-07T00:28:02.382Z,5.00
2023-03-07T00:30:31.785Z,5.10
2023-03-07T00:32:59.726Z,5.10
2023-03-07T00:35:27.795Z,5.10
2023-03-07T00:37:55.757Z,5.10
2023-03-07T00:40:23.791Z,5.10
2023-03-07T00:42:51.765Z,5.10
2023-03-07T00:45:19.707Z,5.10
2023-03-07T00:47:49.031Z,5.10
2023-03-07T00:50:17.286Z,5.00
2023-03-07T00:52:45.222Z,5.10
2023-03-07T00:55:13.177Z,5.10
2023-03-07T00:57:41.128Z,5.10
2023-03-07T01:00:11.756Z,5.10
2023-03-07T01:02:39.740Z,5.10
2023-03-07T01:05:09.875Z,5.10
2023-03-07T01:07:37.867Z,5.10
2023-03-07T01:10:06.665Z,5.10
2023-03-07T01:12:34.622Z,5.00
2023-03-07T01:15:05.364Z,5.10
2023-03-07T01:17:34.781Z,5.00
2023-03-07T01:20:04.821Z,5.00
2023-03-07T01:22:34.231Z,5.00
2023-03-07T01:25:02.262Z,5.00
2023-03-07T01:27:30.242Z,5.00
2023-03-07T01:29:58.331Z,5.00
2023-03-07T01:32:26.291Z,5.00
2023-03-07T01:34:54.310Z,5.00
2023-03-07T01:37:22.556Z,5.00
2023-03-07T01:39:53.794Z,5.00
2023-03-07T01:42:22.414Z,5.00
2023-03-07T01:45:02.666Z,5.00
2023-03-07T01:47:30.667Z,5.00
2023-03-07T01:50:00.837Z,5.00
2023-03-07T01:52:32.736Z,5.00
2023-03-07T01:55:07.126Z,5.00
2023-03-07T01:57:38.714Z,5.00
2023-03-07T02:00:11.387Z,5.00
2023-03-07T02:02:42.222Z,5.00
2023-03-07T02:05:14.575Z,4.90
2023-03-07T02:07:45.811Z,5.00
2023-03-07T02:10:16.830Z,4.90
2023-03-07T02:12:45.204Z,4.90
2023-03-07T02:15:14.868Z,4.90
2023-03-07T02:17:43.629Z,4.90
2023-03-07T02:20:25.585Z,4.90
2023-03-07T02:22:55.458Z,4.90
2023-03-07T02:25:32.853Z,4.90
2023-03-07T02:28:04.374Z,4.90
2023-03-07T02:30:32.463Z,4.90
2023-03-07T02:33:00.422Z,4.90
2023-03-07T02:35:28.744Z,4.90
2023-03-07T02:37:58.692Z,4.90
2023-03-07T02:40:30.315Z,4.90
2023-03-07T02:43:00.105Z,4.90
2023-03-07T02:45:29.492Z,4.90
2023-03-07T02:47:57.471Z,4.90
2023-03-07T02:50:25.432Z,4.90
2023-03-07T02:52:53.426Z,4.90
2023-03-07T02:55:21.452Z,4.90
2023-03-07T02:57:49.473Z,4.90
2023-03-07T03:00:17.978Z,4.90
2023-03-07T03:02:47.525Z,4.90
2023-03-07T03:05:15.554Z,4.90
2023-03-07T03:07:43.507Z,4.90
2023-03-07T03:10:12.292Z,4.90
2023-03-07T03:12:40.439Z,4.90
2023-03-07T03:15:09.732Z,4.90
2023-03-07T03:17:38.073Z,4.90
2023-03-07T03:20:11.770Z,4.90
2023-03-07T03:22:39.850Z,4.90
2023-03-07T03:25:10.036Z,4.90
2023-03-07T03:27:39.235Z,4.90
2023-03-07T03:30:09.118Z,4.80
2023-03-07T03:32:38.602Z,4.80
2023-03-07T03:35:09.248Z,4.80
2023-03-07T03:37:37.245Z,4.80
2023-03-07T03:40:14.216Z,4.80
2023-03-07T03:42:42.780Z,4.80
2023-03-07T03:45:12.111Z,4.80
2023-03-07T03:47:40.152Z,4.90
2023-03-07T03:50:11.354Z,4.80
2023-03-07T03:52:39.357Z,4.80
2023-03-07T03:55:08.161Z,4.90
2023-03-07T03:57:36.097Z,4.80
2023-03-07T04:00:06.310Z,4.80
2023-03-07T04:02:34.453Z,4.80
2023-03-07T04:05:02.570Z,4.80
2023-03-07T04:07:31.989Z,4.80
2023-03-07T04:09:59.916Z,4.80
2023-03-07T04:12:28.292Z,4.80
2023-03-07T04:14:56.301Z,4.80
2023-03-07T04:17:24.496Z,4.80
2023-03-07T04:19:53.016Z,4.80
2023-03-07T04:22:21.495Z,4.90
2023-03-07T04:24:50.857Z,4.90
2023-03-07T04:27:18.972Z,4.80
2023-03-07T04:29:46.984Z,4.80
2023-03-07T04:32:14.996Z,4.80
2023-03-07T04:34:42.956Z,4.80
2023-03-07T04:37:10.894Z,4.80
2023-03-07T04:39:38.857Z,4.80
2023-03-07T04:42:08.428Z,4.90
2023-03-07T04:44:36.466Z,4.80
2023-03-07T04:47:04.459Z,4.80
2023-03-07T04:49:32.505Z,4.80
2023-03-07T04:52:00.450Z,4.80
2023-03-07T04:54:28.416Z,4.80
2023-03-07T04:56:56.438Z,4.80
2023-03-07T04:59:25.798Z,4.80
2023-03-07T05:01:53.762Z,4.80
2023-03-07T05:04:21.787Z,4.80
2023-03-07T05:06:49.776Z,4.80
2023-03-07T05:09:17.774Z,4.80
2023-03-07T05:11:45.950Z,4.80
2023-03-07T05:14:13.882Z,4.80
2023-03-07T05:16:43.435Z,4.70
2023-03-07T05:19:13.297Z,4.70
2023-03-07T05:21:43.999Z,4.70
2023-03-07T05:24:11.996Z,4.70
2023-03-07T05:26:40.717Z,4.70
2023-03-07T05:29:09.106Z,4.70
2023-03-07T05:31:37.233Z,4.70
2023-03-07T05:34:06.689Z,4.60
2023-03-07T05:36:34.676Z,4.60
2023-03-07T05:39:02.715Z,4.60
2023-03-07T05:41:30.695Z,4.60
2023-03-07T05:43:58.896Z,4.60
2023-03-07T05:46:27.026Z,4.60
2023-03-07T05:48:55.385Z,4.50
2023-03-07T05:51:24.896Z,4.50
2023-03-07T05:53:52.921Z,4.50
2023-03-07T05:56:20.889Z,4.50
2023-03-07T05:58:48.832Z,4.50
2023-03-07T06:01:16.823Z,4.50
2023-03-07T06:03:45.020Z,4.40
2023-03-07T06:06:13.365Z,4.40
2023-03-07T06:08:42.748Z,4.40
2023-03-07T06:11:11.870Z,4.40
2023-03-07T06:13:40.036Z,4.40
2023-03-07T06:16:08.178Z,4.30
2023-03-07T06:18:36.197Z,4.30
2023-03-07T06:21:05.879Z,4.30
2023-03-07T06:23:35.799Z,4.30
2023-03-07T06:26:07.456Z,4.30
2023-03-07T06:28:36.919Z,4.30
2023-03-07T06:31:09.791Z,4.20
2023-03-07T06:33:37.991Z,4.20
2023-03-07T06:36:07.605Z,4.20
2023-03-07T06:38:37.525Z,4.20
2023-03-07T06:41:07.414Z,4.20
2023-03-07T06:43:35.773Z,4.20
2023-03-07T06:46:04.728Z,4.20
2023-03-07T06:48:34.728Z,4.10
2023-03-07T06:51:07.785Z,4.10
2023-03-07T06:53:36.313Z,4.10
2023-03-07T06:56:04.474Z,4.10
2023-03-07T06:58:33.839Z,4.10
2023-03-07T07:01:01.903Z,4.10
2023-03-07T07:03:29.959Z,4.10
2023-03-07T07:05:57.943Z,4.00
2023-03-07T07:08:25.924Z,4.00
2023-03-07T07:10:53.967Z,4.00
2023-03-07T07:13:22.019Z,4.00
2023-03-07T07:15:51.384Z,4.00
2023-03-07T07:18:19.388Z,4.00
2023-03-07T07:20:53.694Z,3.90
2023-03-07T07:23:21.701Z,3.90
2023-03-07T07:25:49.856Z,3.90
2023-03-07T07:28:17.773Z,3.90
2023-03-07T07:30:45.768Z,3.90
2023-03-07T07:33:15.935Z,3.90
2023-03-07T07:35:44.517Z,3.90
2023-03-07T07:38:13.068Z,3.90
2023-03-07T07:40:41.157Z,3.90
2023-03-07T07:43:13.064Z,3.80
2023-03-07T07:45:41.137Z,3.80
2023-03-07T07:48:09.506Z,3.80
2023-03-07T07:50:38.862Z,3.80
2023-03-07T07:53:06.898Z,3.80
2023-03-07T07:55:34.867Z,3.80
2023-03-07T07:58:02.878Z,3.80
2023-03-07T08:00:30.983Z,3.70
2023-03-07T08:03:00.987Z,3.70
2023-03-07T08:05:28.923Z,3.70
2023-03-07T08:07:58.294Z,3.70
2023-03-07T08:10:26.250Z,3.70
2023-03-07T08:12:54.207Z,3.70
2023-03-07T08:15:22.574Z,3.70
2023-03-07T08:17:51.370Z,3.70
2023-03-07T08:20:22.289Z,3.70
2023-03-07T08:22:50.835Z,3.70
2023-03-07T08:25:22.945Z,3.70
2023-03-07T08:27:53.152Z,3.70
2023-03-07T08:30:21.217Z,3.70
2023-03-07T08:32:50.902Z,3.70
2023-03-07T08:35:18.994Z,3.70
2023-03-07T08:37:48.881Z,3.70
2023-03-07T08:40:17.407Z,3.70
2023-03-07T08:42:46.775Z,3.70
2023-03-07T08:45:15.322Z,3.70
2023-03-07T08:47:43.297Z,3.70
2023-03-07T08:50:12.405Z,3.70
2023-03-07T08:52:40.428Z,3.70
2023-03-07T08:55:09.024Z,3.70
2023-03-07T08:57:37.047Z,3.70
2023-03-07T09:00:09.872Z,3.70
2023-03-07T09:02:37.820Z,3.70
2023-03-07T09:05:06.362Z,3.80
2023-03-07T09:07:34.361Z,3.80
2023-03-07T09:10:02.355Z,3.80
2023-03-07T09:12:30.339Z,3.80
2023-03-07T09:14:58.307Z,3.80
2023-03-07T09:17:27.647Z,3.80
2023-03-07T09:19:56.527Z,3.90
2023-03-07T09:22:24.508Z,3.90
2023-03-07T09:24:52.498Z,3.90
2023-03-07T09:27:20.435Z,3.90
2023-03-07T09:29:48.756Z,3.90
2023-03-07T09:32:16.793Z,3.90
2023-03-07T09:34:46.144Z,4.00
2023-03-07T09:37:14.170Z,4.00
2023-03-07T09:39:42.191Z,4.00
2023-03-07T09:42:22.253Z,4.00
2023-03-07T09:45:04.918Z,4.00
2023-03-07T09:48:10.931Z,4.10
2023-03-07T09:50:50.288Z,4.10
2023-03-07T09:53:25.146Z,4.10
2023-03-07T09:55:58.224Z,4.10
2023-03-07T09:58:28.155Z,4.20
2023-03-07T10:01:00.724Z,4.20
2023-03-07T10:03:39.893Z,4.20
2023-03-07T10:06:15.959Z,4.30
2023-03-07T10:08:44.092Z,4.30
2023-03-07T10:11:24.746Z,4.30
2023-03-07T10:14:12.068Z,4.40
2023-03-07T10:16:47.967Z,4.40
2023-03-07T10:19:26.305Z,4.40
2023-03-07T10:22:04.584Z,4.40
2023-03-07T10:24:53.626Z,4.50
2023-03-07T10:27:26.832Z,4.50
2023-03-07T10:29:56.570Z,4.50
2023-03-07T10:32:32.446Z,4.50
2023-03-07T10:35:05.794Z,4.50
2023-03-07T10:37:46.438Z,4.60
2023-03-07T10:40:20.826Z,4.60
2023-03-07T10:42:48.857Z,4.60
2023-03-07T10:45:17.140Z,4.60
2023-03-07T10:47:45.313Z,4.60
2023-03-07T10:50:30.334Z,4.60
2023-03-07T10:53:01.549Z,4.60
2023-03-07T10:55:35.399Z,4.70
2023-03-07T10:58:22.213Z,4.70
2023-03-07T11:01:02.133Z,4.70
2023-03-07T11:03:46.116Z,4.70
2023-03-07T11:06:32.901Z,4.70
2023-03-07T11:09:23.499Z,4.70
2023-03-07T11:11:54.048Z,4.70
2023-03-07T11:14:23.068Z,4.70
2023-03-07T11:16:53.735Z,4.70
2023-03-07T11:19:36.895Z,4.80
2023-03-07T11:22:16.926Z,4.80
2023-03-07T11:24:52.948Z,4.80
2023-03-07T11:27:31.429Z,4.80
2023-03-07T11:30:18.070Z,4.80
2023-03-07T11:32:52.964Z,4.80
2023-03-07T11:35:23.177Z,4.80
2023-03-07T11:38:03.187Z,4.80
2023-03-07T11:40:35.944Z,4.80
2023-03-07T11:43:13.833Z,4.80
2023-03-07T11:45:51.776Z,4.80
2023-03-07T11:48:33.422Z,4.80
2023-03-07T11:51:03.330Z,4.80
2023-03-07T11:53:51.104Z,4.80
2023-03-07T11:56:29.877Z,4.80
2023-03-07T11:59:15.699Z,4.80
2023-03-07T12:01:52.576Z,4.90
2023-03-07T12:04:46.967Z,4.90
2023-03-07T12:07:32.244Z,4.90
2023-03-07T12:10:13.625Z,4.90
2023-03-07T12:13:02.675Z,5.00
2023-03-07T12:15:37.635Z,5.00
2023-03-07T12:18:25.700Z,5.00
2023-03-07T12:21:03.472Z,5.00
2023-03-07T12:23:37.989Z,5.00
2023-03-07T12:26:11.470Z,5.00
2023-03-07T12:28:46.511Z,5.00
2023-03-07T12:31:19.172Z,5.00
2023-03-07T12:34:03.835Z,5.00
2023-03-07T12:36:37.542Z,5.00
2023-03-07T12:39:16.671Z,5.00
2023-03-07T12:41:52.871Z,5.00
2023-03-07T12:44:36.500Z,5.00
2023-03-07T12:47:14.143Z,5.00
2023-03-07T12:49:50.249Z,5.00
2023-03-07T12:52:31.700Z,4.90
2023-03-07T12:55:07.914Z,4.90
2023-03-07T12:57:38.571Z,4.90
2023-03-07T13:00:14.095Z,4.90
2023-03-07T13:02:48.109Z,4.90
2023-03-07T13:05:20.981Z,4.90
2023-03-07T13:07:50.242Z,4.90
2023-03-07T13:10:20.957Z,4.90
2023-03-07T13:12:49.679Z,4.90
2023-03-07T13:16:09.773Z,5.00
2023-03-07T13:18:39.561Z,4.90
2023-03-07T13:21:13.348Z,5.00
2023-03-07T13:23:41.607Z,5.00
2023-03-07T13:26:13.506Z,4.90
2023-03-07T13:28:52.262Z,4.90
2023-03-07T13:31:46.838Z,4.90
2023-03-07T13:34:51.379Z,4.90
2023-03-07T13:37:56.948Z,4.90
2023-03-07T13:40:57.624Z,4.90
2023-03-07T13:44:01.532Z,4.90
2023-03-07T13:46:51.121Z,4.90
2023-03-07T13:49:39.380Z,4.90
2023-03-07T13:52:44.158Z,4.90
2023-03-07T13:55:39.530Z,4.90
2023-03-07T13:58:21.733Z,4.90
2023-03-07T14:00:54.345Z,4.90
2023-03-07T14:03:28.682Z,4.90
2023-03-07T14:05:59.230Z,4.80
2023-03-07T14:08:34.394Z,4.80
2023-03-07T14:11:02.656Z,4.80
2023-03-07T14:13:50.058Z,4.80
2023-03-07T14:16:31.447Z,4.80
2023-03-07T14:19:10.530Z,4.80
2023-03-07T14:21:53.062Z,4.80
2023-03-07T14:24:45.521Z,4.80
2023-03-07T14:27:16.505Z,4.80
2023-03-07T14:29:52.124Z,4.80
2023-03-07T14:32:25.543Z,4.80
2023-03-07T14:34:54.272Z,4.80
2023-03-07T14:37:26.227Z,4.80
2023-03-07T14:40:14.789Z,4.80
2023-03-07T14:42:51.172Z,4.80
2023-03-07T14:45:25.357Z,4.80
2023-03-07T14:48:14.658Z,4.80
2023-03-07T14:50:44.245Z,4.70
2023-03-07T14:53:19.086Z,4.80
2023-03-07T14:55:52.503Z,4.80
2023-03-07T14:58:22.675Z,4.80
2023-03-07T15:00:59.167Z,4.80
2023-03-07T15:03:27.842Z,4.80
2023-03-07T15:05:57.581Z,4.80
2023-03-07T15:08:27.048Z,4.80
2023-03-07T15:11:03.184Z,4.90
2023-03-07T15:13:37.294Z,4.80
2023-03-07T15:16:10.066Z,4.80
2023-03-07T15:18:41.635Z,4.80
2023-03-07T15:21:17.556Z,4.90
2023-03-07T15:23:53.838Z,4.90
2023-03-07T15:26:24.897Z,4.90
2023-03-07T15:29:00.462Z,4.90
2023-03-07T15:31:31.831Z,4.90
2023-03-07T15:34:20.511Z,4.90
2023-03-07T15:36:48.558Z,4.90
2023-03-07T15:39:33.135Z,4.90
2023-03-07T15:42:05.209Z,4.90
2023-03-07T15:44:34.290Z,5.00
2023-03-07T15:47:12.482Z,5.00
2023-03-07T15:49:44.934Z,5.00
2023-03-07T15:52:23.648Z,5.00
2023-03-07T15:54:53.136Z,5.00
2023-03-07T15:57:25.334Z,4.90
2023-03-07T15:59:58.069Z,4.90
2023-03-07T16:02:44.266Z,4.90
2023-03-07T16:05:33.334Z,4.90
2023-03-07T16:08:01.406Z,5.00
2023-03-07T16:10:31.799Z,4.90
2023-03-07T16:13:03.329Z,5.00
2023-03-07T16:15:31.378Z,5.00
2023-03-07T16:17:59.349Z,4.90
2023-03-07T16:20:29.652Z,4.90
2023-03-07T16:22:58.400Z,4.90
2023-03-07T16:25:30.035Z,4.90
2023-03-07T16:28:02.055Z,4.90
2023-03-07T16:30:32.948Z,4.90
2023-03-07T16:33:00.936Z,4.90
2023-03-07T16:35:30.157Z,4.90
2023-03-07T16:37:59.203Z,4.90
2023-03-07T16:40:33.124Z,4.90
2023-03-07T16:43:02.818Z,4.80
2023-03-07T16:45:32.308Z,4.80
2023-03-07T16:48:02.245Z,4.80
2023-03-07T16:50:33.385Z,4.80
2023-03-07T16:53:01.526Z,4.80
2023-03-07T16:55:29.654Z,4.80
2023-03-07T16:58:01.200Z,4.70
2023-03-07T17:00:30.650Z,4.70
2023-03-07T17:03:02.099Z,4.70
2023-03-07T17:05:30.610Z,4.70
2023-03-07T17:07:59.814Z,4.70
2023-03-07T17:10:28.295Z,4.70
2023-03-07T17:12:57.982Z,4.70
2023-03-07T17:15:30.900Z,4.70
2023-03-07T17:18:01.622Z,4.70
2023-03-07T17:20:29.892Z,4.70
2023-03-07T17:22:58.075Z,4.60
2023-03-07T17:25:26.979Z,4.60
2023-03-07T17:27:58.727Z,4.60
2023-03-07T17:30:28.752Z,4.60
2023-03-07T17:32:56.940Z,4.50
2023-03-07T17:35:28.152Z,4.50
2023-03-07T17:37:56.211Z,4.50
2023-03-07T17:40:24.429Z,4.50
2023-03-07T17:42:54.832Z,4.50
2023-03-07T17:45:23.070Z,4.40
2023-03-07T17:47:51.689Z,4.40
2023-03-07T17:50:23.713Z,4.40
2023-03-07T17:52:53.795Z,4.30
2023-03-07T17:55:24.354Z,4.30
2023-03-07T17:57:52.492Z,4.30
2023-03-07T18:00:21.548Z,4.30
2023-03-07T18:02:49.790Z,4.20
2023-03-07T18:05:19.090Z,4.20
2023-03-07T18:07:47.547Z,4.10
2023-03-07T18:10:17.005Z,4.10
2023-03-07T18:12:46.019Z,4.10
2023-03-07T18:15:15.872Z,4.10
2023-03-07T18:17:49.173Z,4.10
2023-03-07T18:20:19.046Z,4.00
2023-03-07T18:22:47.189Z,4.00
2023-03-07T18:25:17.963Z,4.00
2023-03-07T18:27:46.286Z,3.90
2023-03-07T18:30:15.599Z,3.90
2023-03-07T18:32:43.655Z,3.90
2023-03-07T18:35:12.713Z,3.80
2023-03-07T18:37:40.734Z,3.80
2023-03-07T18:40:10.129Z,3.80
2023-03-07T18:42:40.186Z,3.70
2023-03-07T18:45:09.457Z,3.70
2023-03-07T18:47:37.404Z,3.70
2023-03-07T18:50:05.908Z,3.60
2023-03-07T18:52:33.917Z,3.60
2023-03-07T18:55:01.913Z,3.60
2023-03-07T18:57:29.865Z,3.50
2023-03-07T18:59:59.250Z,3.50
2023-03-07T19:02:27.410Z,3.50
2023-03-07T19:04:55.489Z,3.50
2023-03-07T19:07:24.324Z,3.40
2023-03-07T19:09:53.615Z,3.40
2023-03-07T19:12:21.683Z,3.40
2023-03-07T19:14:49.743Z,3.40
2023-03-07T19:17:19.218Z,3.30
2023-03-07T19:19:48.359Z,3.30
2023-03-07T19:22:21.517Z,3.30
2023-03-07T19:24:49.881Z,3.20
2023-03-07T19:27:17.943Z,3.20
2023-03-07T19:29:45.953Z,3.20
2023-03-07T19:32:13.960Z,3.10
2023-03-07T19:34:43.284Z,3.10
2023-03-07T19:37:11.285Z,3.10
2023-03-07T19:39:39.236Z,3.10
2023-03-07T19:42:07.367Z,3.00
2023-03-07T19:44:35.296Z,3.00
2023-03-07T19:47:03.314Z,3.00
2023-03-07T19:49:31.497Z,3.00
2023-03-07T19:52:00.838Z,2.90
2023-03-07T19:54:28.917Z,2.90
2023-03-07T19:56:56.832Z,2.90
2023-03-07T19:59:24.819Z,2.90
2023-03-07T20:01:52.901Z,2.80
2023-03-07T20:04:20.948Z,2.80
2023-03-07T20:06:48.872Z,2.80
2023-03-07T20:09:18.421Z,2.80
2023-03-07T20:11:46.869Z,2.80
2023-03-07T20:14:15.162Z,2.80
2023-03-07T20:16:43.154Z,2.70
2023-03-07T20:19:11.568Z,2.70
2023-03-07T20:21:40.269Z,2.70
2023-03-07T20:24:08.794Z,2.70
2023-03-07T20:26:40.707Z,2.70
2023-03-07T20:29:10.356Z,2.70
2023-03-07T20:31:39.460Z,2.60
2023-03-07T20:34:07.902Z,2.60
2023-03-07T20:36:37.099Z,2.60
2023-03-07T20:39:08.690Z,2.60
2023-03-07T20:41:37.981Z,2.50
2023-03-07T20:44:07.817Z,2.50
2023-03-07T20:46:36.679Z,2.50
2023-03-07T20:49:04.897Z,2.50
2023-03-07T20:51:34.693Z,2.50
2023-03-07T20:54:04.758Z,2.40
2023-03-07T20:56:35.369Z,2.40
2023-03-07T20:59:05.375Z,2.40
2023-03-07T21:01:34.791Z,2.30
2023-03-07T21:04:06.155Z,2.30
2023-03-07T21:06:34.905Z,2.30
2023-03-07T21:09:06.327Z,2.30
2023-03-07T21:11:34.408Z,2.30
2023-03-07T21:14:04.507Z,2.20
2023-03-07T21:16:33.149Z,2.20
2023-03-07T21:19:02.648Z,2.20
2023-03-07T21:21:32.139Z,2.20
2023-03-07T21:24:00.853Z,2.20
2023-03-07T21:26:30.304Z,2.10
2023-03-07T21:28:59.318Z,2.10
2023-03-07T21:31:30.377Z,2.10
2023-03-07T21:34:00.845Z,2.10
2023-03-07T21:36:31.351Z,2.10
2023-03-07T21:39:00.277Z,2.00
2023-03-07T21:41:28.588Z,2.00
2023-03-07T21:43:57.975Z,2.00
2023-03-07T21:46:26.413Z,2.00
2023-03-07T21:48:55.792Z,2.00
2023-03-07T21:51:23.739Z,2.00
2023-03-07T21:53:51.662Z,1.90
2023-03-07T21:56:19.637Z,1.90
2023-03-07T21:58:49.610Z,1.90
2023-03-07T22:01:19.899Z,1.90
2023-03-07T22:03:48.355Z,1.80
2023-03-07T22:06:17.831Z,1.80
2023-03-07T22:08:45.857Z,1.80
2023-03-07T22:11:14.250Z,1.80
2023-03-07T22:13:43.077Z,1.80
2023-03-07T22:16:13.928Z,1.80
2023-03-07T22:18:42.160Z,1.80
2023-03-07T22:21:13.500Z,1.70
2023-03-07T22:23:42.957Z,1.70
2023-03-07T22:26:13.179Z,1.70
2023-03-07T22:28:41.517Z,1.70
2023-03-07T22:31:11.665Z,1.70
2023-03-07T22:33:40.262Z,1.60
2023-03-07T22:36:12.188Z,1.60
2023-03-07T22:38:42.706Z,1.60
2023-03-07T22:41:13.480Z,1.60
2023-03-07T22:43:41.696Z,1.60
2023-03-07T22:46:10.935Z,1.60
2023-03-07T22:48:39.227Z,1.60
2023-03-07T22:51:13.280Z,1.50
2023-03-07T22:53:42.635Z,1.50
2023-03-07T22:56:17.472Z,1.50
2023-03-07T22:58:45.729Z,1.50
2023-03-07T23:01:15.091Z,1.50
2023-03-07T23:03:43.288Z,1.50
2023-03-07T23:06:11.256Z,1.50
2023-03-07T23:08:39.372Z,1.50
2023-03-07T23:11:10.506Z,1.40
2023-03-07T23:13:38.610Z,1.40
2023-03-07T23:16:09.812Z,1.40
2023-03-07T23:18:39.006Z,1.40
2023-03-07T23:21:08.203Z,1.40
2023-03-07T23:23:36.409Z,1.40
2023-03-07T23:26:04.876Z,1.40
2023-03-07T23:28:34.506Z,1.50
2023-03-07T23:31:02.559Z,1.50
2023-03-07T23:33:30.540Z,1.50
2023-03-07T23:36:00.287Z,1.50
2023-03-07T23:38:28.399Z,1.50
2023-03-07T23:40:56.322Z,1.50
2023-03-07T23:43:24.262Z,1.50
2023-03-07T23:45:53.641Z,1.50
2023-03-07T23:48:21.702Z,1.50
2023-03-07T23:50:49.931Z,1.50
2023-03-07T23:53:17.899Z,1.40
2023-03-07T23:55:45.940Z,1.40
2023-03-07T23:58:13.937Z,1.40
