createdAt,value
2018-06-22T00:00:10.877Z,79.11
2018-06-22T00:01:10.871Z,79.30
2018-06-22T00:02:10.862Z,79.78
2018-06-22T00:03:31.881Z,80.07
2018-06-22T00:04:10.865Z,80.35
2018-06-22T00:05:10.871Z,79.88
2018-06-22T00:06:10.868Z,80.44
2018-06-22T00:07:10.894Z,80.44
2018-06-22T00:08:10.872Z,80.64
2018-06-22T00:09:31.883Z,80.73
2018-06-22T00:10:10.888Z,81.30
2018-06-22T00:11:10.871Z,81.46
2018-06-22T00:12:10.866Z,81.55
2018-06-22T00:13:10.872Z,81.84
2018-06-22T00:14:10.867Z,81.84
2018-06-22T00:15:31.876Z,81.65
2018-06-22T00:16:10.861Z,81.55
2018-06-22T00:17:10.860Z,81.55
2018-06-22T00:18:10.866Z,81.65
2018-06-22T00:19:10.862Z,81.93
2018-06-22T00:20:10.866Z,81.74
2018-06-22T00:21:31.871Z,81.93
2018-06-22T00:22:10.866Z,81.46
2018-06-22T00:23:10.855Z,81.46
2018-06-22T00:24:10.856Z,81.17
2018-06-22T00:25:10.855Z,80.98
2018-06-22T00:26:10.855Z,81.26
2018-06-22T00:27:31.915Z,81.46
2018-06-22T00:28:10.860Z,81.17
2018-06-22T00:29:10.866Z,81.17
2018-06-22T00:30:10.864Z,81.07
2018-06-22T00:31:10.849Z,81.17
2018-06-22T00:32:10.859Z,81.55
2018-06-22T00:33:31.856Z,81.07
2018-06-22T00:34:11.508Z,81.17
2018-06-22T00:35:10.861Z,81.26
2018-06-22T00:36:10.848Z,81.36
2018-06-22T00:37:10.853Z,80.98
2018-06-22T00:38:10.854Z,81.17
2018-06-22T00:39:31.857Z,81.55
2018-06-22T00:40:10.842Z,81.65
2018-06-22T00:41:11.517Z,82.03
2018-06-22T00:42:10.851Z,81.84
2018-06-22T00:43:10.838Z,81.74
2018-06-22T00:44:10.842Z,81.84
2018-06-22T00:45:31.848Z,81.17
2018-06-22T00:46:10.838Z,81.26
2018-06-22T00:47:10.840Z,81.17
2018-06-22T00:48:10.837Z,81.36
2018-06-22T00:49:10.838Z,81.17
2018-06-22T00:50:10.847Z,81.26
2018-06-22T00:51:31.894Z,81.46
2018-06-22T00:52:10.833Z,81.46
2018-06-22T00:53:10.830Z,80.79
2018-06-22T00:54:10.828Z,80.60
2018-06-22T00:55:10.828Z,80.98
2018-06-22T00:56:10.831Z,80.69
2018-06-22T00:57:31.932Z,80.65
2018-06-22T00:58:10.831Z,80.65
2018-06-22T00:59:10.821Z,81.46
2018-06-22T01:00:10.828Z,80.69
2018-06-22T01:01:10.824Z,80.79
2018-06-22T01:02:10.845Z,80.55
2018-06-22T01:03:31.868Z,80.88
2018-06-22T01:04:10.822Z,80.60
2018-06-22T01:05:10.816Z,80.65
2018-06-22T01:06:10.822Z,80.84
2018-06-22T01:07:10.821Z,80.55
2018-06-22T01:08:10.822Z,80.46
2018-06-22T01:09:31.854Z,81.46
2018-06-22T01:10:10.835Z,80.94
2018-06-22T01:11:10.809Z,80.75
2018-06-22T01:12:10.818Z,80.46
2018-06-22T01:13:10.821Z,80.75
2018-06-22T01:14:10.822Z,80.65
2018-06-22T01:15:31.821Z,80.84
2018-06-22T01:16:10.819Z,81.13
2018-06-22T01:17:10.819Z,81.13
2018-06-22T01:18:10.806Z,81.41
2018-06-22T01:19:10.799Z,81.41
2018-06-22T01:20:10.808Z,82.46
2018-06-22T01:21:31.811Z,82.37
2018-06-22T01:22:10.801Z,82.27
2018-06-22T01:23:10.800Z,81.79
2018-06-22T01:24:10.805Z,82.27
2018-06-22T01:25:10.804Z,81.13
2018-06-22T01:26:10.806Z,81.03
2018-06-22T01:27:31.804Z,81.23
2018-06-22T01:28:10.792Z,81.41
2018-06-22T01:29:10.790Z,81.70
2018-06-22T01:30:10.788Z,81.23
2018-06-22T01:31:10.808Z,81.03
2018-06-22T01:32:10.785Z,81.41
2018-06-22T01:33:31.789Z,80.50
2018-06-22T01:34:10.813Z,80.12
2018-06-22T01:35:10.792Z,79.70
2018-06-22T01:36:10.778Z,80.12
2018-06-22T01:37:10.801Z,80.55
2018-06-22T01:38:10.775Z,81.32
2018-06-22T01:39:31.784Z,81.32
2018-06-22T01:40:10.805Z,81.41
2018-06-22T01:41:10.781Z,81.51
2018-06-22T01:42:10.796Z,81.41
2018-06-22T01:43:10.778Z,81.32
2018-06-22T01:44:10.774Z,81.32
2018-06-22T01:45:31.802Z,81.60
2018-06-22T01:46:10.789Z,82.37
2018-06-22T01:47:10.771Z,82.84
2018-06-22T01:48:10.771Z,83.03
2018-06-22T01:49:10.768Z,83.22
2018-06-22T01:50:10.764Z,83.70
2018-06-22T01:51:31.792Z,83.56
2018-06-22T01:52:10.773Z,83.51
2018-06-22T01:53:10.760Z,83.13
2018-06-22T01:54:10.762Z,82.80
2018-06-22T01:55:10.786Z,82.61
2018-06-22T01:56:10.766Z,83.13
2018-06-22T01:57:31.780Z,83.47
2018-06-22T01:58:10.751Z,83.65
2018-06-22T01:59:10.748Z,83.65
2018-06-22T02:00:10.756Z,83.37
2018-06-22T02:01:10.775Z,83.56
2018-06-22T02:02:10.747Z,83.75
2018-06-22T02:03:31.752Z,83.56
2018-06-22T02:04:10.760Z,83.94
2018-06-22T02:05:10.747Z,84.23
2018-06-22T02:06:10.750Z,83.85
2018-06-22T02:07:10.783Z,84.04
2018-06-22T02:08:10.758Z,84.04
2018-06-22T02:09:31.742Z,84.13
2018-06-22T02:10:10.740Z,84.04
2018-06-22T02:11:10.740Z,83.85
2018-06-22T02:12:10.735Z,83.65
2018-06-22T02:13:10.727Z,84.04
2018-06-22T02:14:10.730Z,84.23
2018-06-22T02:15:31.746Z,83.94
2018-06-22T02:16:10.725Z,84.52
2018-06-22T02:17:10.727Z,84.89
2018-06-22T02:18:10.724Z,84.70
2018-06-22T02:19:10.728Z,84.61
2018-06-22T02:20:10.722Z,84.99
2018-06-22T02:21:31.738Z,85.28
2018-06-22T02:22:10.720Z,84.70
2018-06-22T02:23:10.722Z,85.08
2018-06-22T02:24:10.727Z,84.61
2018-06-22T02:25:10.715Z,84.89
2018-06-22T02:26:10.707Z,84.23
2018-06-22T02:27:31.727Z,84.99
2018-06-22T02:28:10.711Z,84.80
2018-06-22T02:29:10.704Z,84.89
2018-06-22T02:30:10.701Z,84.80
2018-06-22T02:31:10.707Z,85.18
2018-06-22T02:32:10.705Z,85.37
2018-06-22T02:33:31.715Z,84.99
2018-06-22T02:34:10.697Z,84.80
2018-06-22T02:35:10.702Z,85.47
2018-06-22T02:36:10.700Z,85.08
2018-06-22T02:37:10.695Z,85.18
2018-06-22T02:38:10.694Z,84.61
2018-06-22T02:39:31.725Z,85.08
2018-06-22T02:40:10.693Z,84.70
2018-06-22T02:41:10.683Z,84.33
2018-06-22T02:42:10.697Z,84.04
2018-06-22T02:43:10.685Z,84.52
2018-06-22T02:44:10.707Z,84.61
2018-06-22T02:45:31.691Z,84.70
2018-06-22T02:46:10.681Z,84.42
2018-06-22T02:47:10.681Z,84.27
2018-06-22T02:48:10.676Z,84.61
2018-06-22T02:49:10.735Z,84.46
2018-06-22T02:50:10.672Z,84.33
2018-06-22T02:51:31.685Z,84.80
2018-06-22T02:52:10.667Z,84.75
2018-06-22T02:53:10.669Z,84.27
2018-06-22T02:54:10.664Z,84.56
2018-06-22T02:55:10.663Z,84.46
2018-06-22T02:56:10.661Z,85.03
2018-06-22T02:57:31.677Z,84.99
2018-06-22T02:58:10.653Z,85.22
2018-06-22T02:59:10.658Z,84.89
2018-06-22T03:00:10.667Z,85.03
2018-06-22T03:01:10.683Z,85.08
2018-06-22T03:02:10.655Z,85.22
2018-06-22T03:03:31.662Z,85.32
2018-06-22T03:04:10.653Z,85.60
2018-06-22T03:05:10.655Z,85.70
2018-06-22T03:06:10.656Z,85.70
2018-06-22T03:07:10.644Z,85.03
2018-06-22T03:08:10.646Z,85.03
2018-06-22T03:09:31.646Z,85.22
2018-06-22T03:10:10.652Z,85.13
2018-06-22T03:11:10.646Z,84.65
2018-06-22T03:12:10.643Z,84.27
2018-06-22T03:13:10.648Z,84.75
2018-06-22T03:14:10.634Z,84.84
2018-06-22T03:15:31.642Z,84.94
2018-06-22T03:16:10.637Z,84.56
2018-06-22T03:17:10.629Z,84.17
2018-06-22T03:18:10.646Z,84.08
2018-06-22T03:19:10.623Z,83.98
2018-06-22T03:20:10.626Z,83.89
2018-06-22T03:21:31.707Z,83.89
2018-06-22T03:22:10.620Z,83.89
2018-06-22T03:23:10.615Z,83.70
2018-06-22T03:24:10.617Z,83.61
2018-06-22T03:25:10.612Z,83.51
2018-06-22T03:26:10.623Z,83.89
2018-06-22T03:27:31.619Z,84.36
2018-06-22T03:28:10.613Z,84.23
2018-06-22T03:29:10.605Z,83.98
2018-06-22T03:30:10.625Z,84.23
2018-06-22T03:31:10.606Z,84.04
2018-06-22T03:32:10.670Z,83.94
2018-06-22T03:33:31.618Z,83.65
2018-06-22T03:34:10.604Z,82.70
2018-06-22T03:35:10.611Z,82.32
2018-06-22T03:36:10.600Z,82.42
2018-06-22T03:37:10.597Z,82.23
2018-06-22T03:38:10.592Z,82.32
2018-06-22T03:39:31.663Z,82.08
2018-06-22T03:40:10.592Z,82.18
2018-06-22T03:41:10.591Z,82.18
2018-06-22T03:42:10.582Z,81.98
2018-06-22T03:43:10.586Z,81.13
2018-06-22T03:44:10.609Z,81.23
2018-06-22T03:45:31.610Z,81.32
2018-06-22T03:46:10.584Z,81.32
2018-06-22T03:47:10.579Z,81.32
2018-06-22T03:48:10.584Z,81.23
2018-06-22T03:49:10.575Z,81.41
2018-06-22T03:50:10.609Z,80.94
2018-06-22T03:51:31.583Z,81.32
2018-06-22T03:52:10.584Z,81.32
2018-06-22T03:53:10.574Z,81.32
2018-06-22T03:54:10.565Z,81.41
2018-06-22T03:55:10.565Z,81.23
2018-06-22T03:56:10.560Z,81.41
2018-06-22T03:57:31.569Z,81.32
2018-06-22T03:58:10.576Z,80.94
2018-06-22T03:59:10.557Z,80.65
2018-06-22T04:00:10.550Z,80.65
2018-06-22T04:01:10.559Z,81.32
2018-06-22T04:02:10.548Z,81.32
2018-06-22T04:03:31.559Z,83.22
2018-06-22T04:04:10.548Z,83.61
2018-06-22T04:05:10.553Z,85.13
2018-06-22T04:06:10.554Z,84.75
2018-06-22T04:07:10.544Z,84.75
2018-06-22T04:08:10.613Z,84.36
2018-06-22T04:09:31.548Z,84.56
2018-06-22T04:10:10.537Z,84.36
2018-06-22T04:11:10.574Z,84.08
2018-06-22T04:12:10.540Z,83.89
2018-06-22T04:13:10.563Z,84.56
2018-06-22T04:14:10.532Z,84.27
2018-06-22T04:15:31.578Z,84.27
2018-06-22T04:16:10.531Z,84.69
2018-06-22T04:17:10.548Z,84.50
2018-06-22T04:18:10.536Z,84.41
2018-06-22T04:19:10.546Z,83.93
2018-06-22T04:20:10.526Z,84.03
2018-06-22T04:21:31.535Z,84.69
2018-06-22T04:22:10.521Z,84.41
2018-06-22T04:23:10.530Z,84.75
2018-06-22T04:24:10.515Z,84.50
2018-06-22T04:25:10.524Z,84.98
2018-06-22T04:26:10.513Z,85.22
2018-06-22T04:27:31.547Z,85.22
2018-06-22T04:28:10.521Z,84.94
2018-06-22T04:29:10.515Z,85.64
2018-06-22T04:30:10.518Z,85.93
2018-06-22T04:31:10.510Z,85.74
2018-06-22T04:32:10.533Z,85.55
2018-06-22T04:33:31.519Z,85.93
2018-06-22T04:34:10.513Z,85.55
2018-06-22T04:35:10.505Z,85.64
2018-06-22T04:36:10.515Z,85.84
2018-06-22T04:37:10.524Z,85.74
2018-06-22T04:38:10.505Z,86.32
2018-06-22T04:39:31.511Z,86.84
2018-06-22T04:40:10.508Z,86.36
2018-06-22T04:41:10.513Z,86.08
2018-06-22T04:42:10.510Z,86.55
2018-06-22T04:43:10.508Z,86.88
2018-06-22T04:44:10.509Z,86.88
2018-06-22T04:45:31.507Z,86.79
2018-06-22T04:46:10.543Z,86.79
2018-06-22T04:47:10.488Z,87.07
2018-06-22T04:48:10.498Z,86.60
2018-06-22T04:49:10.492Z,86.32
2018-06-22T04:50:10.493Z,87.17
2018-06-22T04:51:31.516Z,86.32
2018-06-22T04:52:10.486Z,86.41
2018-06-22T04:53:10.508Z,86.41
2018-06-22T04:54:10.492Z,86.12
2018-06-22T04:55:10.485Z,86.32
2018-06-22T04:56:10.505Z,86.51
2018-06-22T04:57:31.488Z,86.46
2018-06-22T04:58:10.484Z,86.98
2018-06-22T04:59:10.483Z,86.98
2018-06-22T05:00:10.478Z,86.88
2018-06-22T05:01:10.488Z,86.88
2018-06-22T05:02:10.504Z,87.36
2018-06-22T05:03:31.552Z,87.46
2018-06-22T05:04:10.472Z,87.60
2018-06-22T05:05:10.470Z,86.84
2018-06-22T05:06:10.473Z,86.32
2018-06-22T05:07:10.463Z,86.51
2018-06-22T05:08:10.465Z,86.84
2018-06-22T05:09:31.476Z,86.60
2018-06-22T05:10:10.463Z,86.03
2018-06-22T05:11:10.477Z,86.03
2018-06-22T05:12:10.458Z,85.93
2018-06-22T05:13:11.014Z,85.84
2018-06-22T05:14:10.461Z,86.03
2018-06-22T05:15:31.462Z,86.32
2018-06-22T05:16:10.454Z,86.22
2018-06-22T05:17:10.456Z,86.03
2018-06-22T05:18:10.467Z,86.22
2018-06-22T05:19:12.080Z,85.93
2018-06-22T05:20:10.451Z,85.74
2018-06-22T05:21:31.469Z,85.93
2018-06-22T05:22:10.453Z,85.84
2018-06-22T05:23:10.445Z,86.03
2018-06-22T05:24:10.453Z,85.55
2018-06-22T05:25:10.451Z,85.84
2018-06-22T05:26:10.440Z,85.55
2018-06-22T05:27:31.460Z,85.64
2018-06-22T05:28:10.452Z,85.55
2018-06-22T05:29:10.444Z,85.78
2018-06-22T05:30:10.454Z,85.46
2018-06-22T05:31:10.436Z,85.17
2018-06-22T05:32:10.443Z,85.21
2018-06-22T05:33:33.097Z,85.41
2018-06-22T05:34:10.456Z,84.79
2018-06-22T05:35:10.445Z,85.41
2018-06-22T05:36:10.437Z,84.50
2018-06-22T05:37:10.456Z,84.79
2018-06-22T05:38:10.446Z,85.84
2018-06-22T05:39:31.436Z,85.93
2018-06-22T05:40:10.457Z,85.64
2018-06-22T05:41:10.433Z,85.17
2018-06-22T05:42:10.439Z,85.64
2018-06-22T05:43:10.425Z,85.74
2018-06-22T05:44:10.441Z,84.98
2018-06-22T05:45:31.462Z,85.93
2018-06-22T05:46:10.459Z,85.50
2018-06-22T05:47:10.478Z,85.46
2018-06-22T05:48:11.088Z,84.36
2018-06-22T05:49:12.090Z,84.69
2018-06-22T05:50:10.440Z,84.07
2018-06-22T05:51:31.433Z,84.45
2018-06-22T05:52:10.416Z,83.78
2018-06-22T05:53:10.448Z,83.78
2018-06-22T05:54:10.429Z,83.31
2018-06-22T05:55:10.449Z,83.97
2018-06-22T05:56:10.487Z,83.69
2018-06-22T05:57:31.460Z,83.31
2018-06-22T05:58:10.434Z,83.78
2018-06-22T05:59:10.445Z,83.69
2018-06-22T06:00:10.414Z,83.69
2018-06-22T06:01:10.410Z,83.31
2018-06-22T06:02:10.408Z,84.16
2018-06-22T06:03:31.446Z,84.26
2018-06-22T06:04:10.579Z,83.78
2018-06-22T06:05:10.416Z,83.69
2018-06-22T06:06:10.447Z,84.07
2018-06-22T06:07:10.478Z,83.69
2018-06-22T06:08:10.397Z,83.69
2018-06-22T06:09:31.402Z,83.78
2018-06-22T06:10:10.401Z,83.40
2018-06-22T06:11:10.474Z,83.40
2018-06-22T06:12:10.397Z,83.73
2018-06-22T06:13:12.142Z,83.54
2018-06-22T06:14:10.426Z,82.49
2018-06-22T06:15:31.407Z,82.49
2018-06-22T06:16:10.393Z,82.59
2018-06-22T06:17:10.411Z,83.16
2018-06-22T06:18:10.405Z,82.78
2018-06-22T06:19:10.387Z,83.25
2018-06-22T06:20:10.463Z,83.44
2018-06-22T06:21:31.973Z,82.68
2018-06-22T06:22:10.406Z,83.12
2018-06-22T06:23:10.393Z,83.88
2018-06-22T06:24:10.395Z,83.50
2018-06-22T06:25:10.390Z,83.97
2018-06-22T06:26:10.393Z,83.88
2018-06-22T06:27:31.402Z,83.97
2018-06-22T06:28:10.386Z,83.69
2018-06-22T06:29:10.391Z,84.16
2018-06-22T06:30:10.438Z,84.55
2018-06-22T06:31:10.381Z,84.16
2018-06-22T06:32:10.397Z,83.97
2018-06-22T06:33:31.388Z,84.69
2018-06-22T06:34:10.383Z,84.92
2018-06-22T06:35:10.410Z,84.83
2018-06-22T06:36:10.382Z,84.36
2018-06-22T06:37:10.384Z,85.02
2018-06-22T06:38:10.374Z,84.55
2018-06-22T06:39:31.414Z,84.74
2018-06-22T06:40:10.377Z,85.21
2018-06-22T06:41:10.374Z,85.21
2018-06-22T06:42:10.420Z,85.78
2018-06-22T06:43:10.383Z,86.16
2018-06-22T06:44:10.379Z,86.36
2018-06-22T06:45:31.379Z,86.36
2018-06-22T06:46:10.387Z,87.79
2018-06-22T06:47:10.370Z,87.88
2018-06-22T06:48:10.379Z,87.46
2018-06-22T06:49:10.370Z,88.22
2018-06-22T06:50:10.371Z,89.36
2018-06-22T06:51:31.400Z,89.36
2018-06-22T06:52:10.367Z,89.84
2018-06-22T06:53:10.373Z,90.12
2018-06-22T06:54:10.365Z,91.08
2018-06-22T06:55:10.378Z,92.22
2018-06-22T06:56:10.366Z,90.98
2018-06-22T06:57:31.368Z,91.84
2018-06-22T06:58:10.431Z,92.13
2018-06-22T06:59:10.417Z,92.50
2018-06-22T07:00:10.369Z,93.27
2018-06-22T07:01:10.358Z,92.98
2018-06-22T07:02:10.364Z,92.69
2018-06-22T07:03:32.038Z,93.46
2018-06-22T07:04:10.362Z,93.93
2018-06-22T07:05:10.366Z,94.60
2018-06-22T07:06:13.082Z,94.32
2018-06-22T07:07:10.418Z,94.98
2018-06-22T07:08:10.424Z,96.03
2018-06-22T07:09:31.400Z,95.36
2018-06-22T07:10:13.166Z,95.17
2018-06-22T07:11:10.359Z,96.46
2018-06-22T07:12:10.364Z,96.41
2018-06-22T07:13:10.420Z,96.65
2018-06-22T07:14:10.344Z,95.98
2018-06-22T07:15:31.360Z,96.41
2018-06-22T07:16:12.037Z,96.80
2018-06-22T07:17:10.379Z,96.80
2018-06-22T07:18:10.374Z,97.17
2018-06-22T07:19:11.095Z,97.94
2018-06-22T07:20:10.348Z,97.56
2018-06-22T07:21:31.386Z,97.84
2018-06-22T07:22:10.371Z,96.70
2018-06-22T07:23:10.338Z,97.27
2018-06-22T07:24:10.335Z,96.89
2018-06-22T07:25:10.335Z,96.41
2018-06-22T07:26:10.374Z,96.80
2018-06-22T07:27:31.357Z,97.75
2018-06-22T07:28:10.376Z,98.51
2018-06-22T07:29:12.167Z,98.18
2018-06-22T07:30:12.240Z,96.80
2018-06-22T07:31:12.306Z,96.80
2018-06-22T07:32:12.131Z,96.22
2018-06-22T07:33:31.471Z,97.56
2018-06-22T07:34:10.371Z,97.75
2018-06-22T07:35:10.499Z,98.41
2018-06-22T07:36:10.424Z,98.51
2018-06-22T07:37:12.199Z,98.89
2018-06-22T07:38:10.394Z,98.22
2018-06-22T07:39:33.262Z,98.60
2018-06-22T07:40:11.108Z,98.32
2018-06-22T07:41:16.645Z,97.94
2018-06-22T07:42:13.125Z,97.75
2018-06-22T07:43:13.120Z,98.51
2018-06-22T07:44:11.708Z,98.22
2018-06-22T07:45:31.332Z,99.13
2018-06-22T07:46:10.345Z,99.99
2018-06-22T07:47:10.330Z,99.94
2018-06-22T07:48:10.509Z,99.99
2018-06-22T07:49:11.308Z,99.99
2018-06-22T07:50:10.310Z,99.99
2018-06-22T07:51:31.790Z,99.99
2018-06-22T07:52:13.167Z,99.99
2018-06-22T07:53:10.477Z,99.99
2018-06-22T07:54:11.537Z,99.99
2018-06-22T07:55:10.362Z,99.99
2018-06-22T07:56:11.059Z,99.99
2018-06-22T07:57:34.064Z,99.99
2018-06-22T07:58:10.306Z,99.99
2018-06-22T07:59:12.654Z,99.99
2018-06-22T08:00:11.049Z,99.99
2018-06-22T08:01:10.468Z,99.99
2018-06-22T08:02:13.370Z,99.99
2018-06-22T08:03:33.946Z,99.99
2018-06-22T08:04:13.077Z,99.99
2018-06-22T08:05:11.685Z,99.99
2018-06-22T08:06:12.498Z,99.99
2018-06-22T08:07:14.162Z,99.99
2018-06-22T08:08:12.374Z,99.99
2018-06-22T08:09:33.281Z,99.99
2018-06-22T08:10:12.340Z,99.99
2018-06-22T08:11:14.416Z,99.99
