createdAt,value
2022-09-09T00:00:56.040Z,17.81
2022-09-09T00:03:28.021Z,17.76
2022-09-09T00:06:05.654Z,17.76
2022-09-09T00:08:48.484Z,17.76
2022-09-09T00:11:30.709Z,17.75
2022-09-09T00:14:05.212Z,17.76
2022-09-09T00:16:38.678Z,17.77
2022-09-09T00:19:14.409Z,17.74
2022-09-09T00:21:59.324Z,17.73
2022-09-09T00:24:32.622Z,17.69
2022-09-09T00:27:04.990Z,17.64
2022-09-09T00:29:36.513Z,17.59
2022-09-09T00:32:14.988Z,17.54
2022-09-09T00:34:49.228Z,17.52
2022-09-09T00:37:17.483Z,17.49
2022-09-09T00:39:49.052Z,17.45
2022-09-09T00:42:19.104Z,17.43
2022-09-09T00:45:22.282Z,17.36
2022-09-09T00:47:52.946Z,17.37
2022-09-09T00:50:41.828Z,17.36
2022-09-09T00:53:24.821Z,17.36
2022-09-09T00:56:02.241Z,17.35
2022-09-09T00:58:30.027Z,17.36
2022-09-09T01:01:07.596Z,17.38
2022-09-09T01:03:39.994Z,17.39
2022-09-09T01:06:17.566Z,17.35
2022-09-09T01:09:06.316Z,17.30
2022-09-09T01:11:43.821Z,17.28
2022-09-09T01:14:21.329Z,17.26
2022-09-09T01:16:49.937Z,17.25
2022-09-09T01:19:27.157Z,17.22
2022-09-09T01:22:05.778Z,17.20
2022-09-09T01:24:40.997Z,17.17
2022-09-09T01:27:12.147Z,17.16
2022-09-09T01:29:40.046Z,17.14
2022-09-09T01:32:40.315Z,17.11
2022-09-09T01:35:13.149Z,17.11
2022-09-09T01:37:40.937Z,17.11
2022-09-09T01:40:09.612Z,17.08
2022-09-09T01:42:38.617Z,17.06
2022-09-09T01:45:07.847Z,17.07
2022-09-09T01:47:36.270Z,17.03
2022-09-09T01:50:04.921Z,17.01
2022-09-09T01:52:34.011Z,16.99
2022-09-09T01:55:01.777Z,16.97
2022-09-09T01:57:35.141Z,16.98
2022-09-09T02:00:09.012Z,16.98
2022-09-09T02:02:41.095Z,16.99
2022-09-09T02:05:26.207Z,17.02
2022-09-09T02:08:02.671Z,17.06
2022-09-09T02:10:34.906Z,17.12
2022-09-09T02:13:06.346Z,17.14
2022-09-09T02:15:45.006Z,17.15
2022-09-09T02:18:16.045Z,17.15
2022-09-09T02:20:46.082Z,17.11
2022-09-09T02:23:15.523Z,17.07
2022-09-09T02:25:45.145Z,17.07
2022-09-09T02:28:15.569Z,17.06
2022-09-09T02:30:48.187Z,17.11
2022-09-09T02:33:16.467Z,17.14
2022-09-09T02:35:46.441Z,17.14
2022-09-09T02:38:17.303Z,17.17
2022-09-09T02:40:44.933Z,17.17
2022-09-09T02:43:12.562Z,17.21
2022-09-09T02:45:49.848Z,17.24
2022-09-09T02:48:27.439Z,17.26
2022-09-09T02:51:01.439Z,17.26
2022-09-09T02:53:36.729Z,17.24
2022-09-09T02:56:11.206Z,17.25
2022-09-09T02:58:40.364Z,17.26
2022-09-09T03:01:09.765Z,17.22
2022-09-09T03:03:37.657Z,17.19
2022-09-09T03:06:06.639Z,17.17
2022-09-09T03:08:34.308Z,17.16
2022-09-09T03:11:03.119Z,17.14
2022-09-09T03:13:31.068Z,17.10
2022-09-09T03:15:58.638Z,17.09
2022-09-09T03:18:29.129Z,17.08
2022-09-09T03:20:56.779Z,17.08
2022-09-09T03:23:24.413Z,17.06
2022-09-09T03:25:53.078Z,17.05
2022-09-09T03:28:21.600Z,17.07
2022-09-09T03:30:49.936Z,17.08
2022-09-09T03:33:18.735Z,17.14
2022-09-09T03:35:49.613Z,17.16
2022-09-09T03:38:17.431Z,17.17
2022-09-09T03:40:51.172Z,17.19
2022-09-09T03:43:18.766Z,17.21
2022-09-09T03:45:48.230Z,17.21
2022-09-09T03:48:16.260Z,17.23
2022-09-09T03:50:48.187Z,17.21
2022-09-09T03:53:17.210Z,17.18
2022-09-09T03:55:46.521Z,17.18
2022-09-09T03:58:15.026Z,17.17
2022-09-09T04:00:45.946Z,17.18
2022-09-09T04:03:14.180Z,17.19
2022-09-09T04:05:43.223Z,17.19
2022-09-09T04:08:12.543Z,17.18
2022-09-09T04:10:40.126Z,17.21
2022-09-09T04:13:07.738Z,17.25
2022-09-09T04:15:36.513Z,17.28
2022-09-09T04:18:04.136Z,17.29
2022-09-09T04:20:31.734Z,17.32
2022-09-09T04:22:59.316Z,17.38
2022-09-09T04:25:28.368Z,17.42
2022-09-09T04:27:56.278Z,17.44
2022-09-09T04:30:23.885Z,17.43
2022-09-09T04:32:51.526Z,17.43
2022-09-09T04:35:20.970Z,17.44
2022-09-09T04:37:48.848Z,17.51
2022-09-09T04:40:16.552Z,17.57
2022-09-09T04:42:45.803Z,17.65
2022-09-09T04:45:14.380Z,17.68
2022-09-09T04:47:42.333Z,17.73
2022-09-09T04:50:10.831Z,17.74
2022-09-09T04:52:38.411Z,17.75
2022-09-09T04:55:07.058Z,17.74
2022-09-09T04:57:34.824Z,17.72
2022-09-09T05:00:05.708Z,17.76
2022-09-09T05:02:33.589Z,17.79
2022-09-09T05:05:01.638Z,17.84
2022-09-09T05:07:30.017Z,17.86
2022-09-09T05:09:57.748Z,17.84
2022-09-09T05:12:26.566Z,17.84
2022-09-09T05:14:54.447Z,17.84
2022-09-09T05:17:23.391Z,17.85
2022-09-09T05:19:51.147Z,17.88
2022-09-09T05:22:22.331Z,17.87
2022-09-09T05:24:52.721Z,17.90
2022-09-09T05:27:21.154Z,17.94
2022-09-09T05:29:48.947Z,18.00
2022-09-09T05:32:18.003Z,18.06
2022-09-09T05:34:47.780Z,18.05
2022-09-09T05:37:15.467Z,18.03
2022-09-09T05:39:43.160Z,18.01
2022-09-09T05:42:10.762Z,17.98
2022-09-09T05:44:38.411Z,17.98
2022-09-09T05:47:06.306Z,17.98
2022-09-09T05:49:33.931Z,18.00
2022-09-09T05:52:04.915Z,18.00
2022-09-09T05:54:33.529Z,17.98
2022-09-09T05:57:01.140Z,17.99
2022-09-09T05:59:29.351Z,18.00
2022-09-09T06:01:57.249Z,18.01
2022-09-09T06:04:25.247Z,18.03
2022-09-09T06:06:52.926Z,18.07
2022-09-09T06:09:21.925Z,18.07
2022-09-09T06:11:49.582Z,18.09
2022-09-09T06:14:19.009Z,18.10
2022-09-09T06:16:47.072Z,18.14
2022-09-09T06:19:15.349Z,18.21
2022-09-09T06:21:43.557Z,18.28
2022-09-09T06:24:11.218Z,18.32
2022-09-09T06:26:42.156Z,18.33
2022-09-09T06:29:10.521Z,18.33
2022-09-09T06:31:39.144Z,18.38
2022-09-09T06:34:08.561Z,18.43
2022-09-09T06:36:37.787Z,18.48
2022-09-09T06:39:05.787Z,18.53
2022-09-09T06:41:35.035Z,18.64
2022-09-09T06:44:04.734Z,18.75
2022-09-09T06:46:36.619Z,18.80
2022-09-09T06:49:04.718Z,18.83
2022-09-09T06:51:33.739Z,18.82
2022-09-09T06:54:03.185Z,18.81
2022-09-09T06:56:32.642Z,18.82
2022-09-09T06:59:05.583Z,18.82
2022-09-09T07:01:35.954Z,18.84
2022-09-09T07:04:08.371Z,18.90
2022-09-09T07:06:36.520Z,18.99
2022-09-09T07:09:05.883Z,19.13
2022-09-09T07:11:35.458Z,19.31
2022-09-09T07:14:04.523Z,19.52
2022-09-09T07:16:34.461Z,19.65
2022-09-09T07:19:03.538Z,19.67
2022-09-09T07:21:32.837Z,19.68
2022-09-09T07:24:00.882Z,19.69
2022-09-09T07:26:31.281Z,19.67
2022-09-09T07:28:59.162Z,19.77
2022-09-09T07:31:31.509Z,19.80
2022-09-09T07:34:00.756Z,19.77
2022-09-09T07:36:33.524Z,19.79
2022-09-09T07:39:03.794Z,19.87
2022-09-09T07:41:35.201Z,19.90
2022-09-09T07:44:07.024Z,19.91
2022-09-09T07:46:37.226Z,20.01
2022-09-09T07:49:05.423Z,20.11
2022-09-09T07:51:35.302Z,20.19
2022-09-09T07:54:04.890Z,20.22
2022-09-09T07:56:33.714Z,20.24
2022-09-09T07:59:02.046Z,20.29
2022-09-09T08:01:32.176Z,20.32
2022-09-09T08:04:03.029Z,20.38
2022-09-09T08:06:34.226Z,20.41
2022-09-09T08:09:02.461Z,20.48
2022-09-09T08:11:35.346Z,20.40
2022-09-09T08:14:06.334Z,20.38
2022-09-09T08:16:37.390Z,20.42
2022-09-09T08:19:08.181Z,20.43
2022-09-09T08:21:38.316Z,20.36
2022-09-09T08:24:07.081Z,20.43
2022-09-09T08:26:36.727Z,20.49
2022-09-09T08:29:06.028Z,20.43
2022-09-09T08:31:35.579Z,20.38
2022-09-09T08:34:04.467Z,20.34
2022-09-09T08:36:35.540Z,20.29
2022-09-09T08:39:04.637Z,20.32
2022-09-09T08:41:42.003Z,20.37
2022-09-09T08:44:15.737Z,20.50
2022-09-09T08:46:53.180Z,20.66
2022-09-09T08:49:39.790Z,20.79
2022-09-09T08:52:16.844Z,21.02
2022-09-09T08:54:52.236Z,21.12
2022-09-09T08:57:27.664Z,21.17
2022-09-09T08:59:58.580Z,21.34
2022-09-09T09:02:30.838Z,21.43
2022-09-09T09:05:10.667Z,21.43
2022-09-09T09:07:54.466Z,21.39
2022-09-09T09:10:42.101Z,21.38
2022-09-09T09:13:16.743Z,21.37
2022-09-09T09:15:48.979Z,21.35
2022-09-09T09:18:22.342Z,21.26
2022-09-09T09:20:55.970Z,21.25
2022-09-09T09:23:27.735Z,21.24
2022-09-09T09:26:01.556Z,21.22
2022-09-09T09:28:31.838Z,21.23
2022-09-09T09:31:03.164Z,21.31
2022-09-09T09:33:37.331Z,21.33
2022-09-09T09:36:07.160Z,21.32
2022-09-09T09:41:33.822Z,21.12
2022-09-09T09:44:02.710Z,21.04
2022-09-09T09:46:30.719Z,20.90
2022-09-09T09:48:59.855Z,20.84
2022-09-09T09:51:30.277Z,20.87
2022-09-09T09:54:16.058Z,20.81
2022-09-09T09:56:44.860Z,20.81
2022-09-09T09:59:41.591Z,20.84
2022-09-09T10:02:17.956Z,20.87
2022-09-09T10:04:46.292Z,21.04
2022-09-09T10:07:15.055Z,21.26
2022-09-09T10:09:44.070Z,21.46
2022-09-09T10:12:23.350Z,21.65
2022-09-09T10:14:59.855Z,21.81
2022-09-09T10:17:38.555Z,21.95
2022-09-09T10:20:24.207Z,22.14
2022-09-09T10:22:54.509Z,22.19
2022-09-09T10:25:46.708Z,22.29
2022-09-09T10:28:42.047Z,22.29
2022-09-09T10:31:20.764Z,22.28
2022-09-09T10:33:53.262Z,22.22
2022-09-09T10:36:23.559Z,22.09
2022-09-09T10:38:59.263Z,21.89
2022-09-09T10:41:42.541Z,21.74
2022-09-09T10:44:24.989Z,21.57
2022-09-09T10:47:08.033Z,21.52
2022-09-09T10:49:51.103Z,21.36
2022-09-09T10:52:24.894Z,21.34
2022-09-09T10:54:59.383Z,21.24
2022-09-09T10:57:33.546Z,21.16
2022-09-09T11:00:06.131Z,21.13
2022-09-09T11:02:36.093Z,21.13
2022-09-09T11:05:09.412Z,21.21
2022-09-09T11:07:44.119Z,21.32
2022-09-09T11:10:25.273Z,21.48
2022-09-09T11:12:59.035Z,21.64
2022-09-09T11:15:31.929Z,21.75
2022-09-09T11:18:03.847Z,21.86
2022-09-09T11:20:33.074Z,21.89
2022-09-09T11:23:05.220Z,21.86
2022-09-09T11:25:37.653Z,21.75
2022-09-09T11:28:25.798Z,21.63
2022-09-09T11:31:08.607Z,21.56
2022-09-09T11:33:56.093Z,21.67
2022-09-09T11:36:56.505Z,21.68
2022-09-09T11:39:44.959Z,21.76
2022-09-09T11:42:19.553Z,21.90
2022-09-09T11:44:48.934Z,22.02
2022-09-09T11:47:30.254Z,22.14
2022-09-09T11:50:09.816Z,22.12
2022-09-09T11:52:39.873Z,22.03
2022-09-09T11:55:12.814Z,21.98
2022-09-09T11:57:40.930Z,21.91
2022-09-09T12:00:34.788Z,21.84
2022-09-09T12:03:02.521Z,21.82
2022-09-09T12:05:39.825Z,21.80
2022-09-09T12:08:08.496Z,21.80
2022-09-09T12:10:40.960Z,21.77
2022-09-09T12:13:18.851Z,21.77
2022-09-09T12:15:52.784Z,21.83
2022-09-09T12:18:26.163Z,21.91
2022-09-09T12:20:59.307Z,21.98
2022-09-09T12:23:38.876Z,21.99
2022-09-09T12:26:23.912Z,22.02
2022-09-09T12:29:01.255Z,22.07
2022-09-09T12:31:37.210Z,22.12
2022-09-09T12:34:12.127Z,22.11
2022-09-09T12:36:41.942Z,22.08
2022-09-09T12:39:19.971Z,22.06
2022-09-09T12:41:58.049Z,21.96
2022-09-09T12:44:26.771Z,21.97
2022-09-09T12:46:57.942Z,22.14
2022-09-09T12:49:35.137Z,22.23
2022-09-09T12:52:06.504Z,22.26
2022-09-09T12:54:35.657Z,22.22
2022-09-09T12:57:03.473Z,22.19
2022-09-09T12:59:38.760Z,22.16
2022-09-09T13:02:20.714Z,22.13
2022-09-09T13:04:49.255Z,22.09
2022-09-09T13:07:17.413Z,21.98
2022-09-09T13:09:46.490Z,21.89
2022-09-09T13:12:18.267Z,21.76
2022-09-09T13:14:49.367Z,21.62
2022-09-09T13:17:23.856Z,21.61
2022-09-09T13:19:53.860Z,21.70
2022-09-09T13:22:33.916Z,21.82
2022-09-09T13:25:04.848Z,21.93
2022-09-09T13:27:35.242Z,22.09
2022-09-09T13:30:03.123Z,22.21
2022-09-09T13:32:32.975Z,22.35
2022-09-09T13:35:02.442Z,22.39
2022-09-09T13:37:35.935Z,22.34
2022-09-09T13:40:06.344Z,22.40
2022-09-09T13:42:38.951Z,22.51
2022-09-09T13:45:07.605Z,22.60
2022-09-09T13:47:37.823Z,22.60
2022-09-09T13:50:21.375Z,22.63
2022-09-09T13:52:50.112Z,22.73
2022-09-09T13:55:17.761Z,22.68
2022-09-09T13:57:53.302Z,22.72
2022-09-09T14:00:21.696Z,22.67
2022-09-09T14:02:51.178Z,22.56
2022-09-09T14:05:20.270Z,22.53
2022-09-09T14:07:52.484Z,22.46
2022-09-09T14:10:21.023Z,22.36
2022-09-09T14:12:48.955Z,22.28
2022-09-09T14:15:17.049Z,22.20
2022-09-09T14:17:44.779Z,22.11
2022-09-09T14:20:16.259Z,22.05
2022-09-09T14:22:45.057Z,21.98
2022-09-09T14:25:14.483Z,21.93
2022-09-09T14:27:43.284Z,21.88
2022-09-09T14:30:12.137Z,21.84
2022-09-09T14:32:39.874Z,21.77
2022-09-09T14:35:08.174Z,21.68
2022-09-09T14:37:37.169Z,21.56
2022-09-09T14:40:05.199Z,21.30
2022-09-09T14:42:33.000Z,20.83
2022-09-09T14:45:00.701Z,20.49
2022-09-09T14:47:28.355Z,20.28
2022-09-09T14:49:56.092Z,20.09
2022-09-09T14:52:23.707Z,19.93
2022-09-09T14:54:52.701Z,19.85
2022-09-09T14:57:20.520Z,19.70
2022-09-09T14:59:48.177Z,19.61
2022-09-09T15:02:15.863Z,19.57
2022-09-09T15:04:43.702Z,19.49
2022-09-09T15:07:11.799Z,19.39
2022-09-09T15:09:39.519Z,19.35
2022-09-09T15:12:10.143Z,19.30
2022-09-09T15:14:37.823Z,19.22
2022-09-09T15:17:05.559Z,19.21
2022-09-09T15:19:33.326Z,19.26
2022-09-09T15:22:01.367Z,19.30
2022-09-09T15:24:29.649Z,19.32
2022-09-09T15:26:57.560Z,19.34
2022-09-09T15:29:26.809Z,19.36
2022-09-09T15:31:55.743Z,19.35
2022-09-09T15:34:23.876Z,19.42
2022-09-09T15:36:51.548Z,19.47
2022-09-09T15:39:19.968Z,19.54
2022-09-09T15:41:49.523Z,19.57
2022-09-09T15:44:17.766Z,19.66
2022-09-09T15:46:48.254Z,19.80
2022-09-09T15:49:19.763Z,20.00
2022-09-09T15:51:49.498Z,20.20
2022-09-09T15:54:18.996Z,20.28
2022-09-09T15:56:49.767Z,20.45
2022-09-09T15:59:18.018Z,20.62
2022-09-09T16:01:47.457Z,20.76
2022-09-09T16:04:16.633Z,20.84
2022-09-09T16:06:44.263Z,20.86
2022-09-09T16:09:11.980Z,20.83
2022-09-09T16:11:40.165Z,20.77
2022-09-09T16:14:08.350Z,20.73
2022-09-09T16:16:37.358Z,20.69
2022-09-09T16:19:08.435Z,20.61
2022-09-09T16:21:40.587Z,20.54
2022-09-09T16:24:10.267Z,20.47
2022-09-09T16:26:39.928Z,20.40
2022-09-09T16:29:07.877Z,20.29
2022-09-09T16:31:35.586Z,20.19
2022-09-09T16:34:04.623Z,20.04
2022-09-09T16:36:36.078Z,19.95
2022-09-09T16:39:06.051Z,19.80
2022-09-09T16:41:34.338Z,19.72
2022-09-09T16:44:03.898Z,19.64
2022-09-09T16:46:33.682Z,19.59
2022-09-09T16:49:02.927Z,19.57
2022-09-09T16:51:34.317Z,19.54
2022-09-09T16:54:03.894Z,19.48
2022-09-09T16:56:33.928Z,19.46
2022-09-09T16:59:03.428Z,19.42
2022-09-09T17:01:34.026Z,19.39
2022-09-09T17:04:03.564Z,19.35
2022-09-09T17:06:35.475Z,19.32
2022-09-09T17:09:06.884Z,19.30
2022-09-09T17:11:37.915Z,19.29
2022-09-09T17:14:06.349Z,19.27
2022-09-09T17:16:36.166Z,19.25
2022-09-09T17:19:05.746Z,19.24
2022-09-09T17:21:35.163Z,19.22
2022-09-09T17:24:03.311Z,19.17
2022-09-09T17:26:33.961Z,19.11
2022-09-09T17:29:03.019Z,19.10
2022-09-09T17:31:33.399Z,19.10
2022-09-09T17:34:01.183Z,19.09
2022-09-09T17:36:31.094Z,19.10
2022-09-09T17:39:01.692Z,19.10
2022-09-09T17:41:31.682Z,19.07
2022-09-09T17:44:00.007Z,19.05
2022-09-09T17:46:29.455Z,19.07
2022-09-09T17:48:58.861Z,19.06
2022-09-09T17:51:30.592Z,19.06
2022-09-09T17:54:01.188Z,19.02
2022-09-09T17:56:31.693Z,19.00
2022-09-09T17:59:00.482Z,18.96
2022-09-09T18:01:31.268Z,18.96
2022-09-09T18:04:01.980Z,18.94
2022-09-09T18:06:33.765Z,18.91
2022-09-09T18:09:06.200Z,18.91
2022-09-09T18:11:38.611Z,18.89
2022-09-09T18:14:06.848Z,18.86
2022-09-09T18:16:36.328Z,18.83
2022-09-09T18:19:05.431Z,18.81
2022-09-09T18:21:34.168Z,18.80
2022-09-09T18:24:07.492Z,18.78
2022-09-09T18:26:36.507Z,18.78
2022-09-09T18:29:07.122Z,18.78
2022-09-09T18:31:37.702Z,18.76
2022-09-09T18:34:09.927Z,18.73
2022-09-09T18:36:39.829Z,18.75
2022-09-09T18:39:09.642Z,18.75
2022-09-09T18:41:38.747Z,18.75
2022-09-09T18:44:10.195Z,18.81
2022-09-09T18:46:39.810Z,18.85
2022-09-09T18:49:08.481Z,18.88
2022-09-09T18:51:37.125Z,18.91
2022-09-09T18:54:07.815Z,18.94
2022-09-09T18:56:37.298Z,18.98
2022-09-09T18:59:07.542Z,19.06
2022-09-09T19:01:36.094Z,19.14
2022-09-09T19:04:06.120Z,19.14
2022-09-09T19:06:34.991Z,19.09
2022-09-09T19:09:03.745Z,19.05
2022-09-09T19:11:33.443Z,19.00
2022-09-09T19:14:05.356Z,18.95
2022-09-09T19:16:35.436Z,18.90
2022-09-09T19:19:06.129Z,18.83
2022-09-09T19:21:35.710Z,18.81
2022-09-09T19:24:06.573Z,18.76
2022-09-09T19:26:40.392Z,18.75
2022-09-09T19:29:11.142Z,18.72
2022-09-09T19:31:41.551Z,18.67
2022-09-09T19:34:13.945Z,18.61
2022-09-09T19:36:42.408Z,18.58
2022-09-09T19:39:11.538Z,18.57
2022-09-09T19:41:39.263Z,18.50
2022-09-09T19:44:13.222Z,18.45
2022-09-09T19:46:44.551Z,18.41
2022-09-09T19:49:12.287Z,18.36
2022-09-09T19:51:40.210Z,18.31
2022-09-09T19:54:10.574Z,18.30
2022-09-09T19:56:40.173Z,18.25
2022-09-09T19:59:11.652Z,18.23
2022-09-09T20:01:41.889Z,18.20
2022-09-09T20:04:10.223Z,18.16
2022-09-09T20:06:39.625Z,18.12
2022-09-09T20:09:10.290Z,18.10
2022-09-09T20:11:38.337Z,18.01
2022-09-09T20:14:06.269Z,18.00
2022-09-09T20:16:36.044Z,18.01
2022-09-09T20:19:06.159Z,18.02
2022-09-09T20:21:36.077Z,18.01
2022-09-09T20:24:07.361Z,18.03
2022-09-09T20:26:37.488Z,17.99
2022-09-09T20:29:07.771Z,17.98
2022-09-09T20:31:40.497Z,18.02
2022-09-09T20:34:10.045Z,17.98
2022-09-09T20:36:38.821Z,17.98
2022-09-09T20:39:08.927Z,18.01
2022-09-09T20:41:38.326Z,18.03
2022-09-09T20:44:08.325Z,18.04
2022-09-09T20:46:39.105Z,18.04
2022-09-09T20:49:08.699Z,18.06
2022-09-09T20:51:37.517Z,18.06
2022-09-09T20:54:08.569Z,18.08
2022-09-09T20:56:38.563Z,18.07
2022-09-09T20:59:07.171Z,18.05
2022-09-09T21:01:34.919Z,18.06
2022-09-09T21:04:04.697Z,18.05
2022-09-09T21:06:32.400Z,18.01
2022-09-09T21:09:00.084Z,18.04
2022-09-09T21:11:27.901Z,18.08
2022-09-09T21:13:56.282Z,18.15
2022-09-09T21:16:24.039Z,18.16
2022-09-09T21:18:51.980Z,18.14
2022-09-09T21:21:21.671Z,18.15
2022-09-09T21:23:49.835Z,18.12
2022-09-09T21:26:19.487Z,18.08
2022-09-09T21:28:47.261Z,18.05
2022-09-09T21:31:16.135Z,18.06
2022-09-09T21:33:44.239Z,18.11
2022-09-09T21:36:13.692Z,18.14
2022-09-09T21:38:43.767Z,18.10
2022-09-09T21:41:13.862Z,18.07
2022-09-09T21:43:42.473Z,18.11
2022-09-09T21:46:11.583Z,18.09
2022-09-09T21:48:39.397Z,18.00
2022-09-09T21:51:10.190Z,18.00
2022-09-09T21:53:38.548Z,17.97
2022-09-09T21:56:09.243Z,17.93
2022-09-09T21:58:37.801Z,17.90
2022-09-09T22:01:10.296Z,17.89
2022-09-09T22:03:39.006Z,17.90
2022-09-09T22:06:08.469Z,17.95
2022-09-09T22:08:37.134Z,17.97
2022-09-09T22:11:10.276Z,17.93
2022-09-09T22:13:38.663Z,17.96
2022-09-09T22:16:08.489Z,17.96
2022-09-09T22:18:36.774Z,17.96
2022-09-09T22:21:07.138Z,17.97
2022-09-09T22:23:34.740Z,18.00
2022-09-09T22:26:02.366Z,18.00
2022-09-09T22:28:31.468Z,17.97
2022-09-09T22:30:59.455Z,17.97
2022-09-09T22:33:27.986Z,17.95
2022-09-09T22:35:56.121Z,17.92
2022-09-09T22:38:23.979Z,17.87
2022-09-09T22:40:51.817Z,17.87
2022-09-09T22:43:21.519Z,17.88
2022-09-09T22:45:51.127Z,17.86
2022-09-09T22:48:19.493Z,17.86
2022-09-09T22:50:48.063Z,17.81
2022-09-09T22:53:18.602Z,17.77
2022-09-09T22:55:58.499Z,17.75
2022-09-09T22:58:26.767Z,17.78
2022-09-09T23:00:58.690Z,17.80
2022-09-09T23:03:26.512Z,17.89
2022-09-09T23:05:57.432Z,17.97
2022-09-09T23:08:26.611Z,17.94
2022-09-09T23:10:55.458Z,17.90
2022-09-09T23:13:24.112Z,17.87
2022-09-09T23:15:51.814Z,17.87
2022-09-09T23:18:26.751Z,17.85
2022-09-09T23:21:00.332Z,17.80
2022-09-09T23:23:28.419Z,17.81
2022-09-09T23:25:56.030Z,17.80
2022-09-09T23:28:23.659Z,17.73
2022-09-09T23:30:51.606Z,17.71
2022-09-09T23:33:20.599Z,17.66
2022-09-09T23:35:48.227Z,17.64
2022-09-09T23:38:15.839Z,17.60
2022-09-09T23:40:47.121Z,17.58
2022-09-09T23:43:14.814Z,17.56
2022-09-09T23:45:42.505Z,17.55
2022-09-09T23:48:10.147Z,17.54
2022-09-09T23:50:39.188Z,17.52
2022-09-09T23:53:07.155Z,17.51
2022-09-09T23:55:35.094Z,17.49
2022-09-09T23:58:02.985Z,17.46
