createdAt,value
2019-04-11T00:00:07.157Z,0.00
2019-04-11T00:01:08.033Z,0.00
2019-04-11T00:02:07.130Z,0.00
2019-04-11T00:03:07.141Z,0.00
2019-04-11T00:04:08.236Z,0.00
2019-04-11T00:05:07.095Z,0.00
2019-04-11T00:06:07.551Z,0.00
2019-04-11T00:07:07.843Z,0.00
2019-04-11T00:08:08.029Z,0.00
2019-04-11T00:09:08.104Z,0.00
2019-04-11T00:10:08.189Z,0.00
2019-04-11T00:11:07.087Z,0.00
2019-04-11T00:12:08.306Z,0.00
2019-04-11T00:13:18.213Z,0.00
2019-04-11T00:14:08.002Z,0.00
2019-04-11T00:15:07.007Z,0.00
2019-04-11T00:16:07.003Z,0.00
2019-04-11T00:17:07.834Z,0.00
2019-04-11T00:18:08.168Z,0.00
2019-04-11T00:19:07.286Z,0.00
2019-04-11T00:20:07.660Z,0.00
2019-04-11T00:21:06.927Z,0.00
2019-04-11T00:22:06.943Z,0.00
2019-04-11T00:23:08.042Z,0.00
2019-04-11T00:24:07.119Z,0.00
2019-04-11T00:25:07.353Z,0.00
2019-04-11T00:26:06.869Z,0.00
2019-04-11T00:27:06.858Z,0.00
2019-04-11T00:28:07.784Z,0.00
2019-04-11T00:29:07.003Z,0.00
2019-04-11T00:30:07.988Z,0.00
2019-04-11T00:31:06.870Z,0.00
2019-04-11T00:32:09.163Z,0.00
2019-04-11T00:33:07.854Z,0.00
2019-04-11T00:34:06.955Z,0.00
2019-04-11T00:35:07.170Z,0.00
2019-04-11T00:36:06.757Z,0.00
2019-04-11T00:37:06.749Z,0.00
2019-04-11T00:38:07.720Z,0.00
2019-04-11T00:39:07.667Z,0.00
2019-04-11T00:40:06.835Z,0.00
2019-04-11T00:41:07.873Z,0.00
2019-04-11T00:42:06.710Z,0.00
2019-04-11T00:43:07.359Z,0.00
2019-04-11T00:44:06.667Z,0.00
2019-04-11T00:45:07.560Z,0.00
2019-04-11T00:46:07.797Z,0.00
2019-04-11T00:47:06.913Z,0.00
2019-04-11T00:48:06.623Z,0.00
2019-04-11T00:49:06.604Z,0.00
2019-04-11T00:50:07.386Z,0.00
2019-04-11T00:51:07.589Z,0.00
2019-04-11T00:52:06.617Z,0.00
2019-04-11T00:53:06.609Z,0.00
2019-04-11T00:54:06.732Z,0.00
2019-04-11T00:55:07.162Z,0.00
2019-04-11T00:56:06.576Z,0.00
2019-04-11T00:57:06.638Z,0.00
2019-04-11T00:58:07.500Z,0.00
2019-04-11T00:59:06.504Z,0.00
2019-04-11T01:00:06.948Z,0.00
2019-04-11T01:01:07.218Z,0.00
2019-04-11T01:02:07.297Z,0.00
2019-04-11T01:03:06.571Z,0.00
2019-04-11T01:04:07.514Z,0.00
2019-04-11T01:05:07.477Z,0.00
2019-04-11T01:06:06.426Z,0.00
2019-04-11T01:07:06.853Z,0.00
2019-04-11T01:08:07.262Z,0.00
2019-04-11T01:09:06.406Z,0.00
2019-04-11T01:10:06.714Z,0.00
2019-04-11T01:11:06.378Z,0.00
2019-04-11T01:12:06.375Z,0.00
2019-04-11T01:13:07.138Z,0.00
2019-04-11T01:14:06.331Z,0.00
2019-04-11T01:15:07.048Z,0.00
2019-04-11T01:16:07.098Z,0.00
2019-04-11T01:17:07.794Z,0.00
2019-04-11T01:18:06.288Z,0.00
2019-04-11T01:19:07.129Z,0.00
2019-04-11T01:20:07.004Z,0.00
2019-04-11T01:21:06.297Z,0.00
2019-04-11T01:22:06.260Z,0.00
2019-04-11T01:23:06.823Z,0.00
2019-04-11T01:24:07.210Z,0.00
2019-04-11T01:25:06.377Z,0.00
2019-04-11T01:26:06.251Z,0.00
2019-04-11T01:27:06.183Z,0.00
2019-04-11T01:28:06.810Z,0.00
2019-04-11T01:29:07.163Z,0.00
2019-04-11T01:30:06.221Z,0.00
2019-04-11T01:31:06.199Z,0.00
2019-04-11T01:32:06.506Z,0.00
2019-04-11T01:33:06.649Z,0.00
2019-04-11T01:34:06.515Z,0.00
2019-04-11T01:35:06.888Z,0.00
2019-04-11T01:36:06.988Z,0.00
2019-04-11T01:37:07.164Z,0.00
2019-04-11T01:38:06.250Z,0.00
2019-04-11T01:39:06.069Z,0.00
2019-04-11T01:40:06.078Z,0.00
2019-04-11T01:41:06.595Z,0.00
2019-04-11T01:42:07.022Z,0.00
2019-04-11T01:43:06.071Z,0.00
2019-04-11T01:44:07.529Z,0.00
2019-04-11T01:45:06.002Z,0.00
2019-04-11T01:46:05.973Z,0.00
2019-04-11T01:47:06.675Z,0.00
2019-04-11T01:48:06.958Z,0.00
2019-04-11T01:49:06.154Z,0.00
2019-04-11T01:50:05.934Z,0.00
2019-04-11T01:51:05.923Z,0.00
2019-04-11T01:52:06.507Z,0.00
2019-04-11T01:53:06.853Z,0.00
2019-04-11T01:54:05.890Z,0.00
2019-04-11T01:55:06.068Z,0.00
2019-04-11T01:56:07.221Z,0.00
2019-04-11T01:57:05.863Z,0.00
2019-04-11T01:58:06.642Z,0.00
2019-04-11T01:59:06.920Z,0.00
2019-04-11T02:00:06.038Z,0.00
2019-04-11T02:01:06.365Z,0.00
2019-04-11T02:02:05.797Z,0.00
2019-04-11T02:03:06.727Z,0.00
2019-04-11T02:04:05.907Z,0.00
2019-04-11T02:05:05.765Z,0.00
2019-04-11T02:06:05.760Z,0.00
2019-04-11T02:07:06.634Z,0.00
2019-04-11T02:08:05.742Z,0.00
2019-04-11T02:09:06.048Z,0.00
2019-04-11T02:10:05.714Z,0.00
2019-04-11T02:11:07.178Z,0.00
2019-04-11T02:12:05.842Z,0.00
2019-04-11T02:13:05.876Z,0.00
2019-04-11T02:14:12.436Z,0.00
2019-04-11T02:15:06.679Z,0.00
2019-04-11T02:16:05.659Z,0.00
2019-04-11T02:17:06.398Z,0.00
2019-04-11T02:18:05.628Z,0.00
2019-04-11T02:19:05.841Z,0.00
2019-04-11T02:20:05.632Z,0.00
2019-04-11T02:21:05.595Z,0.00
2019-04-11T02:22:06.297Z,0.00
2019-04-11T02:23:06.662Z,0.00
2019-04-11T02:24:05.814Z,0.00
2019-04-11T02:25:06.551Z,0.00
2019-04-11T02:26:05.561Z,0.00
2019-04-11T02:27:06.496Z,0.00
2019-04-11T02:28:06.559Z,0.00
2019-04-11T02:29:05.620Z,0.00
2019-04-11T02:30:05.491Z,0.00
2019-04-11T02:31:07.174Z,0.00
2019-04-11T02:32:06.050Z,0.00
2019-04-11T02:33:07.222Z,0.00
2019-04-11T02:34:06.511Z,0.00
2019-04-11T02:35:07.832Z,0.00
2019-04-11T02:36:07.249Z,0.00
2019-04-11T02:37:07.021Z,0.00
2019-04-11T02:38:07.371Z,0.00
2019-04-11T02:39:10.224Z,0.00
2019-04-11T02:40:07.545Z,0.00
2019-04-11T02:41:06.452Z,0.00
2019-04-11T02:42:06.537Z,0.00
2019-04-11T02:43:07.108Z,0.00
2019-04-11T02:44:07.280Z,0.00
2019-04-11T02:45:23.097Z,0.00
2019-04-11T02:46:17.417Z,0.00
2019-04-11T02:47:11.477Z,0.00
2019-04-11T02:48:09.336Z,0.00
2019-04-11T02:49:05.963Z,0.00
2019-04-11T02:50:05.892Z,0.00
2019-04-11T02:51:07.369Z,0.00
2019-04-11T02:52:06.938Z,0.00
2019-04-11T02:53:07.096Z,0.00
2019-04-11T02:54:06.842Z,0.00
2019-04-11T02:55:05.782Z,0.00
2019-04-11T02:56:06.363Z,0.00
2019-04-11T02:57:05.683Z,0.00
2019-04-11T02:58:06.260Z,0.00
2019-04-11T02:59:05.527Z,0.00
2019-04-11T03:00:06.507Z,0.00
2019-04-11T03:01:07.022Z,0.00
2019-04-11T03:02:06.831Z,0.00
2019-04-11T03:03:05.722Z,0.00
2019-04-11T03:04:07.257Z,0.00
2019-04-11T03:05:06.950Z,0.00
2019-04-11T03:06:06.926Z,0.00
2019-04-11T03:07:05.896Z,0.00
2019-04-11T03:08:07.827Z,0.00
2019-04-11T03:09:07.056Z,0.00
2019-04-11T03:10:07.050Z,0.00
2019-04-11T03:11:05.429Z,0.00
2019-04-11T03:12:05.275Z,0.00
2019-04-11T03:13:05.081Z,0.00
2019-04-11T03:14:05.197Z,0.00
2019-04-11T03:15:21.238Z,0.00
2019-04-11T03:16:23.820Z,0.00
2019-04-11T03:17:12.824Z,0.00
2019-04-11T03:18:09.195Z,0.00
2019-04-11T03:19:22.685Z,0.00
2019-04-11T03:20:15.416Z,0.00
2019-04-11T03:21:11.318Z,0.00
2019-04-11T03:22:07.897Z,0.00
2019-04-11T03:23:07.612Z,0.00
2019-04-11T03:24:08.251Z,0.00
2019-04-11T03:25:07.963Z,0.00
2019-04-11T03:26:05.453Z,0.00
2019-04-11T03:27:07.092Z,0.00
2019-04-11T03:28:05.540Z,0.00
2019-04-11T03:29:06.468Z,0.00
2019-04-11T03:30:10.056Z,0.00
2019-04-11T03:31:42.231Z,0.00
2019-04-11T03:32:51.425Z,0.00
2019-04-11T03:35:06.265Z,0.00
2019-04-11T03:37:08.700Z,0.00
2019-04-11T03:37:26.226Z,0.00
2019-04-11T03:38:29.302Z,0.00
2019-04-11T03:39:29.098Z,0.00
2019-04-11T03:40:25.976Z,0.00
2019-04-11T03:41:25.318Z,0.00
2019-04-11T03:42:24.408Z,0.00
2019-04-11T03:43:22.701Z,0.00
2019-04-11T03:44:14.373Z,0.00
2019-04-11T03:45:27.596Z,0.00
2019-04-11T03:46:24.896Z,0.00
2019-04-11T03:47:20.541Z,0.00
2019-04-11T03:48:19.585Z,0.00
2019-04-11T03:49:19.366Z,0.00
2019-04-11T03:50:10.783Z,0.00
2019-04-11T03:51:05.895Z,0.00
2019-04-11T03:52:05.823Z,0.00
2019-04-11T03:53:06.469Z,0.00
2019-04-11T03:54:04.996Z,0.00
2019-04-11T03:55:06.871Z,0.00
2019-04-11T03:56:04.664Z,0.00
2019-04-11T03:57:05.516Z,0.00
2019-04-11T03:58:06.167Z,0.00
2019-04-11T03:59:06.025Z,0.00
2019-04-11T04:00:06.346Z,0.00
2019-04-11T04:01:08.436Z,0.00
2019-04-11T04:02:06.423Z,0.00
2019-04-11T04:03:06.051Z,0.00
2019-04-11T04:04:04.474Z,0.00
2019-04-11T04:05:06.694Z,0.00
2019-04-11T04:06:04.632Z,0.00
2019-04-11T04:07:04.881Z,0.00
2019-04-11T04:08:05.979Z,0.00
2019-04-11T04:09:04.433Z,0.00
2019-04-11T04:10:05.176Z,0.00
2019-04-11T04:11:05.922Z,0.00
2019-04-11T04:12:05.010Z,0.00
2019-04-11T04:13:05.416Z,0.00
2019-04-11T04:14:04.514Z,0.00
2019-04-11T04:15:06.582Z,0.00
2019-04-11T04:16:15.276Z,0.00
2019-04-11T04:17:06.892Z,0.00
2019-04-11T04:18:05.746Z,0.00
2019-04-11T04:19:05.229Z,0.00
2019-04-11T04:20:05.103Z,0.00
2019-04-11T04:21:06.440Z,0.00
2019-04-11T04:22:05.039Z,0.00
2019-04-11T04:23:05.275Z,0.00
2019-04-11T04:24:04.373Z,0.00
2019-04-11T04:25:04.509Z,0.00
2019-04-11T04:26:06.168Z,0.00
2019-04-11T04:27:05.135Z,0.00
2019-04-11T04:28:05.480Z,0.00
2019-04-11T04:29:04.558Z,0.00
2019-04-11T04:30:05.335Z,0.00
2019-04-11T04:31:04.677Z,0.00
2019-04-11T04:32:05.447Z,0.00
2019-04-11T04:33:04.948Z,0.00
2019-04-11T04:34:04.159Z,0.00
2019-04-11T04:35:07.256Z,0.00
2019-04-11T04:36:10.113Z,0.00
2019-04-11T04:37:05.869Z,0.00
2019-04-11T04:38:05.163Z,0.00
2019-04-11T04:39:05.603Z,0.00
2019-04-11T04:40:23.836Z,0.00
2019-04-11T04:41:16.360Z,0.00
2019-04-11T04:42:11.126Z,0.00
2019-04-11T04:43:07.089Z,0.00
2019-04-11T04:44:04.935Z,0.00
2019-04-11T04:45:05.144Z,0.00
2019-04-11T04:46:23.779Z,0.00
2019-04-11T04:47:15.603Z,0.00
2019-04-11T04:48:11.092Z,0.00
2019-04-11T04:49:06.744Z,0.00
2019-04-11T04:50:06.132Z,0.00
2019-04-11T04:51:08.472Z,5.62
2019-04-11T04:52:06.086Z,5.62
2019-04-11T04:53:05.156Z,5.62
2019-04-11T04:54:04.062Z,5.62
2019-04-11T04:55:05.916Z,5.62
2019-04-11T04:56:04.147Z,5.62
2019-04-11T04:57:05.064Z,5.62
2019-04-11T04:58:04.930Z,5.62
2019-04-11T04:59:04.898Z,5.62
2019-04-11T05:00:06.610Z,5.62
2019-04-11T05:01:06.192Z,5.62
2019-04-11T05:02:05.763Z,5.62
2019-04-11T05:03:05.530Z,5.62
2019-04-11T05:04:04.807Z,5.62
2019-04-11T05:05:05.918Z,5.62
2019-04-11T05:06:04.209Z,5.62
2019-04-11T05:07:05.157Z,5.62
2019-04-11T05:08:03.798Z,5.62
2019-04-11T05:09:04.343Z,5.62
2019-04-11T05:10:06.436Z,5.62
2019-04-11T05:11:04.519Z,5.62
2019-04-11T05:12:05.412Z,5.62
2019-04-11T05:13:03.834Z,5.62
2019-04-11T05:14:05.027Z,5.62
2019-04-11T05:15:03.846Z,11.25
2019-04-11T05:16:14.470Z,11.25
2019-04-11T05:17:04.678Z,11.25
2019-04-11T05:18:04.147Z,11.25
2019-04-11T05:19:04.475Z,11.25
2019-04-11T05:20:04.952Z,11.25
2019-04-11T05:21:03.686Z,11.25
2019-04-11T05:22:03.636Z,11.25
2019-04-11T05:23:04.323Z,11.25
2019-04-11T05:24:04.022Z,11.25
2019-04-11T05:25:05.082Z,11.25
2019-04-11T05:26:03.603Z,11.25
2019-04-11T05:27:04.178Z,11.25
2019-04-11T05:28:04.367Z,11.25
2019-04-11T05:29:04.687Z,11.25
2019-04-11T05:30:03.537Z,11.25
2019-04-11T05:31:03.537Z,11.25
2019-04-11T05:32:03.548Z,16.88
2019-04-11T05:33:04.013Z,16.88
2019-04-11T05:34:03.547Z,16.88
2019-04-11T05:35:04.757Z,16.88
2019-04-11T05:36:03.965Z,16.88
2019-04-11T05:37:03.944Z,16.88
2019-04-11T05:38:03.473Z,16.88
2019-04-11T05:39:03.468Z,16.88
2019-04-11T05:40:03.433Z,16.88
2019-04-11T05:41:04.267Z,16.88
2019-04-11T05:42:03.446Z,16.88
2019-04-11T05:43:03.876Z,16.88
2019-04-11T05:44:07.703Z,16.88
2019-04-11T05:45:05.387Z,22.50
2019-04-11T05:46:10.169Z,22.50
2019-04-11T05:47:06.742Z,22.50
2019-04-11T05:48:03.378Z,22.50
2019-04-11T05:49:03.846Z,22.50
2019-04-11T05:50:06.488Z,22.50
2019-04-11T05:51:04.557Z,22.50
2019-04-11T05:52:03.963Z,22.50
2019-04-11T05:53:03.922Z,22.50
2019-04-11T05:54:07.496Z,22.50
2019-04-11T05:55:03.271Z,28.12
2019-04-11T05:56:03.649Z,28.12
2019-04-11T05:57:03.330Z,28.12
2019-04-11T05:58:08.652Z,28.12
2019-04-11T05:59:05.283Z,28.12
2019-04-11T06:00:03.507Z,28.12
2019-04-11T06:01:03.486Z,28.12
2019-04-11T06:02:07.280Z,28.12
2019-04-11T06:03:03.846Z,28.12
2019-04-11T06:04:03.204Z,28.12
2019-04-11T06:05:03.171Z,28.12
2019-04-11T06:06:03.626Z,33.75
2019-04-11T06:07:03.313Z,33.75
2019-04-11T06:08:05.095Z,33.75
2019-04-11T06:09:04.019Z,39.38
2019-04-11T06:10:06.968Z,33.75
2019-04-11T06:11:05.553Z,33.75
2019-04-11T06:12:03.345Z,33.75
2019-04-11T06:13:03.080Z,61.88
2019-04-11T06:14:05.717Z,95.62
2019-04-11T06:15:03.928Z,112.50
2019-04-11T06:16:04.529Z,45.00
2019-04-11T06:17:03.123Z,39.38
2019-04-11T06:18:03.159Z,33.75
2019-04-11T06:19:03.998Z,33.75
2019-04-11T06:20:04.049Z,33.75
2019-04-11T06:21:03.969Z,33.75
2019-04-11T06:22:02.983Z,33.75
2019-04-11T06:23:03.891Z,33.75
2019-04-11T06:24:03.569Z,33.75
2019-04-11T06:25:03.561Z,33.75
2019-04-11T06:26:03.001Z,33.75
2019-04-11T06:27:03.983Z,33.75
2019-04-11T06:28:04.024Z,33.75
2019-04-11T06:29:14.708Z,33.75
2019-04-11T06:30:03.906Z,33.75
2019-04-11T06:31:04.539Z,33.75
2019-04-11T06:32:03.516Z,33.75
2019-04-11T06:33:02.890Z,39.38
2019-04-11T06:34:02.865Z,39.38
2019-04-11T06:35:03.975Z,39.38
2019-04-11T06:36:02.840Z,39.38
2019-04-11T06:37:03.591Z,39.38
2019-04-11T06:38:02.834Z,39.38
2019-04-11T06:39:03.027Z,39.38
2019-04-11T06:40:04.085Z,39.38
2019-04-11T06:41:02.979Z,33.75
2019-04-11T06:42:04.118Z,33.75
2019-04-11T06:43:03.624Z,33.75
2019-04-11T06:44:02.762Z,33.75
2019-04-11T06:45:03.998Z,33.75
2019-04-11T06:46:03.005Z,33.75
2019-04-11T06:47:03.854Z,33.75
2019-04-11T06:48:02.699Z,33.75
2019-04-11T06:49:02.727Z,33.75
2019-04-11T06:50:02.869Z,33.75
2019-04-11T06:51:03.810Z,33.75
2019-04-11T06:52:02.660Z,39.38
2019-04-11T06:53:02.650Z,39.38
2019-04-11T06:54:02.669Z,39.38
2019-04-11T06:55:02.786Z,39.38
2019-04-11T06:56:03.568Z,39.38
2019-04-11T06:57:02.606Z,39.38
2019-04-11T06:58:02.746Z,39.38
2019-04-11T06:59:03.854Z,39.38
2019-04-11T07:00:02.960Z,39.38
2019-04-11T07:01:03.518Z,39.38
2019-04-11T07:02:10.785Z,39.38
2019-04-11T07:03:03.628Z,39.38
2019-04-11T07:04:03.016Z,39.38
2019-04-11T07:05:02.657Z,39.38
2019-04-11T07:06:02.884Z,39.38
2019-04-11T07:07:02.500Z,39.38
2019-04-11T07:08:02.514Z,39.38
2019-04-11T07:09:03.301Z,39.38
2019-04-11T07:10:02.485Z,39.38
2019-04-11T07:11:02.945Z,39.38
2019-04-11T07:12:03.508Z,39.38
2019-04-11T07:13:03.473Z,39.38
2019-04-11T07:14:02.450Z,39.38
2019-04-11T07:15:02.585Z,39.38
2019-04-11T07:16:02.693Z,39.38
2019-04-11T07:17:07.171Z,39.38
2019-04-11T07:18:07.063Z,39.38
2019-04-11T07:19:02.841Z,39.38
2019-04-11T07:20:02.570Z,39.38
2019-04-11T07:21:02.930Z,39.38
2019-04-11T07:22:02.541Z,39.38
2019-04-11T07:23:02.313Z,39.38
2019-04-11T07:24:03.252Z,39.38
2019-04-11T07:25:02.335Z,39.38
2019-04-11T07:26:02.621Z,39.38
2019-04-11T07:27:03.109Z,39.38
2019-04-11T07:28:02.585Z,39.38
2019-04-11T07:29:02.313Z,39.38
2019-04-11T07:30:03.142Z,39.38
2019-04-11T07:31:02.902Z,39.38
2019-04-11T07:32:02.621Z,39.38
2019-04-11T07:33:02.254Z,39.38
2019-04-11T07:34:02.511Z,39.38
2019-04-11T07:35:02.390Z,39.38
2019-04-11T07:36:02.188Z,39.38
2019-04-11T07:37:02.718Z,39.38
2019-04-11T07:38:03.144Z,39.38
2019-04-11T07:39:03.257Z,39.38
2019-04-11T07:40:03.140Z,39.38
2019-04-11T07:41:02.124Z,39.38
2019-04-11T07:42:02.122Z,39.38
2019-04-11T07:43:08.142Z,39.38
2019-04-11T07:44:04.272Z,39.38
2019-04-11T07:45:02.116Z,39.38
2019-04-11T07:46:02.726Z,39.38
2019-04-11T07:47:13.595Z,39.38
2019-04-11T07:48:03.039Z,39.38
2019-04-11T07:49:02.030Z,39.38
2019-04-11T07:50:02.329Z,39.38
2019-04-11T07:51:02.056Z,39.38
2019-04-11T07:52:02.505Z,39.38
2019-04-11T07:53:03.079Z,39.38
2019-04-11T07:54:02.639Z,39.38
2019-04-11T07:55:02.633Z,39.38
2019-04-11T07:56:03.548Z,39.38
2019-04-11T07:57:01.949Z,39.38
2019-04-11T07:58:02.147Z,39.38
2019-04-11T07:59:02.905Z,39.38
2019-04-11T08:00:01.944Z,39.38
2019-04-11T08:01:01.895Z,39.38
2019-04-11T08:02:01.889Z,39.38
2019-04-11T08:03:02.390Z,39.38
2019-04-11T08:04:01.908Z,39.38
2019-04-11T08:05:02.405Z,39.38
2019-04-11T08:06:02.968Z,39.38
2019-04-11T08:07:02.156Z,39.38
2019-04-11T08:08:02.708Z,39.38
2019-04-11T08:09:02.691Z,39.38
2019-04-11T08:10:02.461Z,39.38
2019-04-11T08:11:02.405Z,39.38
2019-04-11T08:12:02.433Z,39.38
2019-04-11T08:13:01.769Z,39.38
2019-04-11T08:14:02.191Z,39.38
2019-04-11T08:15:01.783Z,39.38
2019-04-11T08:16:02.386Z,39.38
2019-04-11T08:17:01.755Z,39.38
2019-04-11T08:18:02.013Z,39.38
2019-04-11T08:19:01.722Z,22.50
2019-04-11T08:20:02.914Z,39.38
2019-04-11T08:21:01.777Z,39.38
2019-04-11T08:22:02.936Z,39.38
2019-04-11T08:23:03.409Z,39.38
2019-04-11T08:24:02.400Z,39.38
2019-04-11T08:25:01.917Z,39.38
2019-04-11T08:26:01.894Z,28.12
2019-04-11T08:27:01.610Z,45.00
2019-04-11T08:28:03.914Z,45.00
2019-04-11T08:29:09.243Z,39.38
2019-04-11T08:30:02.769Z,50.62
2019-04-11T08:31:01.614Z,50.62
2019-04-11T08:32:02.615Z,28.12
2019-04-11T08:33:02.391Z,45.00
2019-04-11T08:34:02.662Z,45.00
2019-04-11T08:35:01.991Z,45.00
2019-04-11T08:36:01.831Z,28.12
2019-04-11T08:37:09.413Z,45.00
2019-04-11T08:38:02.824Z,50.62
2019-04-11T08:39:01.618Z,56.25
2019-04-11T08:40:01.803Z,56.25
2019-04-11T08:41:01.461Z,39.38
2019-04-11T08:42:01.472Z,33.75
2019-04-11T08:43:02.515Z,33.75
2019-04-11T08:44:01.593Z,56.25
2019-04-11T08:45:01.449Z,33.75
2019-04-11T08:46:02.510Z,33.75
2019-04-11T08:47:02.515Z,33.75
2019-04-11T08:48:02.531Z,33.75
2019-04-11T08:49:01.583Z,50.62
2019-04-11T08:50:02.087Z,39.38
2019-04-11T08:51:01.346Z,39.38
2019-04-11T08:52:01.337Z,39.38
2019-04-11T08:53:02.490Z,67.50
2019-04-11T08:54:01.488Z,67.50
2019-04-11T08:55:02.188Z,67.50
2019-04-11T08:56:02.604Z,61.88
2019-04-11T08:57:01.329Z,39.38
2019-04-11T08:58:02.331Z,61.88
2019-04-11T08:59:01.265Z,61.88
2019-04-11T09:00:02.191Z,39.38
2019-04-11T09:01:01.259Z,33.75
2019-04-11T09:02:02.509Z,33.75
2019-04-11T09:03:01.768Z,33.75
2019-04-11T09:04:07.042Z,39.38
2019-04-11T09:05:07.016Z,33.75
2019-04-11T09:06:02.773Z,33.75
2019-04-11T09:07:01.205Z,33.75
2019-04-11T09:08:02.178Z,28.12
2019-04-11T09:09:01.153Z,28.12
2019-04-11T09:10:02.014Z,28.12
2019-04-11T09:11:01.241Z,22.50
2019-04-11T09:12:02.378Z,22.50
2019-04-11T09:13:01.158Z,22.50
2019-04-11T09:14:01.896Z,22.50
2019-04-11T09:15:02.108Z,22.50
2019-04-11T09:16:01.410Z,22.50
2019-04-11T09:17:01.769Z,22.50
2019-04-11T09:18:05.715Z,22.50
2019-04-11T09:19:03.339Z,28.12
2019-04-11T09:20:01.144Z,28.12
2019-04-11T09:21:02.266Z,28.12
2019-04-11T09:22:01.050Z,28.12
2019-04-11T09:23:01.631Z,28.12
2019-04-11T09:24:01.946Z,28.12
2019-04-11T09:25:01.023Z,28.12
2019-04-11T09:26:01.593Z,22.50
2019-04-11T09:27:09.002Z,22.50
2019-04-11T09:28:00.950Z,28.12
2019-04-11T09:29:01.860Z,28.12
2019-04-11T09:30:02.357Z,28.12
2019-04-11T09:31:01.187Z,28.12
2019-04-11T09:32:02.140Z,28.12
2019-04-11T09:33:00.906Z,28.12
2019-04-11T09:34:01.643Z,28.12
2019-04-11T09:35:01.859Z,28.12
2019-04-11T09:36:01.758Z,28.12
2019-04-11T09:37:01.040Z,28.12
2019-04-11T09:38:02.121Z,28.12
2019-04-11T09:39:00.845Z,33.75
2019-04-11T09:40:01.666Z,33.75
2019-04-11T09:41:00.818Z,33.75
2019-04-11T09:42:00.953Z,33.75
2019-04-11T09:43:01.785Z,33.75
2019-04-11T09:44:00.774Z,33.75
2019-04-11T09:45:01.396Z,33.75
2019-04-11T09:46:01.892Z,33.75
2019-04-11T09:47:01.363Z,33.75
2019-04-11T09:48:08.360Z,33.75
2019-04-11T09:49:02.413Z,28.12
2019-04-11T09:50:00.707Z,28.12
2019-04-11T09:51:00.886Z,28.12
2019-04-11T09:52:00.688Z,28.12
2019-04-11T09:53:01.585Z,28.12
2019-04-11T09:54:01.495Z,28.12
2019-04-11T09:55:00.900Z,28.12
2019-04-11T09:56:00.666Z,22.50
2019-04-11T09:57:00.658Z,22.50
2019-04-11T09:58:01.359Z,22.50
2019-04-11T09:59:00.613Z,22.50
2019-04-11T10:00:01.834Z,22.50
2019-04-11T10:01:01.692Z,28.12
2019-04-11T10:02:00.602Z,28.12
2019-04-11T10:03:01.359Z,28.12
2019-04-11T10:04:01.535Z,28.12
2019-04-11T10:05:02.619Z,33.75
2019-04-11T10:06:00.541Z,33.75
2019-04-11T10:07:01.288Z,33.75
2019-04-11T10:08:00.517Z,33.75
2019-04-11T10:09:01.693Z,33.75
2019-04-11T10:10:00.487Z,33.75
2019-04-11T10:11:01.654Z,33.75
2019-04-11T10:13:22.073Z,33.75
2019-04-11T10:14:22.047Z,33.75
2019-04-11T10:15:23.161Z,33.75
2019-04-11T10:16:22.152Z,39.38
2019-04-11T10:17:24.316Z,39.38
2019-04-11T10:18:27.979Z,39.38
2019-04-11T10:19:24.215Z,39.38
2019-04-11T10:20:21.992Z,39.38
2019-04-11T10:21:23.033Z,39.38
2019-04-11T10:22:22.735Z,39.38
2019-04-11T10:23:22.913Z,39.38
2019-04-11T10:24:22.447Z,39.38
2019-04-11T10:25:23.158Z,39.38
2019-04-11T10:26:21.918Z,39.38
2019-04-11T10:27:22.582Z,39.38
2019-04-11T10:28:21.896Z,39.38
2019-04-11T10:29:21.916Z,39.38
2019-04-11T10:30:23.762Z,39.38
2019-04-11T10:31:22.393Z,39.38
2019-04-11T10:32:21.886Z,39.38
2019-04-11T10:33:22.604Z,39.38
2019-04-11T10:34:21.840Z,39.38
2019-04-11T10:35:22.059Z,39.38
2019-04-11T10:36:23.061Z,39.38
2019-04-11T10:37:21.838Z,39.38
2019-04-11T10:38:22.504Z,39.38
2019-04-11T10:39:21.784Z,45.00
2019-04-11T10:40:21.783Z,45.00
2019-04-11T10:41:22.943Z,45.00
2019-04-11T10:42:22.188Z,45.00
2019-04-11T10:43:22.481Z,45.00
2019-04-11T10:44:21.735Z,45.00
2019-04-11T10:45:22.676Z,45.00
2019-04-11T10:46:22.937Z,45.00
2019-04-11T10:47:22.818Z,45.00
2019-04-11T10:48:33.492Z,45.00
2019-04-11T10:49:22.673Z,45.00
2019-04-11T10:50:21.837Z,45.00
2019-04-11T10:51:22.583Z,45.00
2019-04-11T10:52:22.561Z,45.00
2019-04-11T10:53:22.821Z,45.00
2019-04-11T10:54:21.859Z,45.00
2019-04-11T10:55:21.858Z,45.00
2019-04-11T10:56:22.253Z,45.00
2019-04-11T10:57:22.535Z,39.38
2019-04-11T10:58:21.628Z,39.38
2019-04-11T10:59:21.664Z,39.38
2019-04-11T11:00:22.992Z,39.38
2019-04-11T11:01:24.963Z,39.38
2019-04-11T11:02:21.533Z,39.38
2019-04-11T11:03:22.238Z,39.38
2019-04-11T11:04:21.543Z,39.38
2019-04-11T11:05:22.175Z,39.38
2019-04-11T11:06:21.871Z,39.38
2019-04-11T11:07:21.590Z,39.38
2019-04-11T11:08:21.633Z,39.38
2019-04-11T11:09:21.876Z,39.38
2019-04-11T11:10:21.707Z,45.00
2019-04-11T11:11:21.947Z,45.00
2019-04-11T11:12:21.489Z,39.38
2019-04-11T11:13:21.685Z,39.38
2019-04-11T11:14:22.747Z,39.38
2019-04-11T11:15:21.413Z,39.38
2019-04-11T11:16:22.310Z,39.38
2019-04-11T11:17:54.855Z,45.00
2019-04-11T11:18:49.162Z,39.38
2019-04-11T11:19:40.261Z,56.25
2019-04-11T11:20:28.815Z,33.75
2019-04-11T11:21:29.401Z,28.12
2019-04-11T11:22:23.733Z,28.12
2019-04-11T11:23:21.660Z,28.12
2019-04-11T11:24:21.877Z,28.12
2019-04-11T11:25:22.395Z,28.12
2019-04-11T11:26:23.043Z,28.12
2019-04-11T11:27:22.315Z,28.12
2019-04-11T11:28:21.547Z,28.12
2019-04-11T11:29:21.534Z,28.12
2019-04-11T11:30:21.417Z,28.12
2019-04-11T11:31:22.375Z,33.75
2019-04-11T11:32:22.054Z,33.75
2019-04-11T11:33:22.374Z,33.75
2019-04-11T11:34:21.980Z,33.75
2019-04-11T11:35:25.275Z,39.38
2019-04-11T11:36:23.422Z,39.38
2019-04-11T11:37:26.303Z,39.38
2019-04-11T11:38:23.976Z,39.38
2019-04-11T11:39:24.748Z,45.00
2019-04-11T11:40:22.320Z,45.00
2019-04-11T11:41:21.285Z,45.00
2019-04-11T11:42:22.121Z,45.00
2019-04-11T11:43:30.905Z,50.62
2019-04-11T11:44:53.118Z,39.38
2019-04-11T11:45:21.482Z,39.38
2019-04-11T11:46:25.643Z,39.38
2019-04-11T11:47:22.236Z,33.75
2019-04-11T11:48:59.296Z,33.75
2019-04-11T11:50:26.769Z,33.75
2019-04-11T11:51:28.240Z,33.75
2019-04-11T11:52:26.960Z,33.75
2019-04-11T11:53:28.328Z,33.75
2019-04-11T11:54:27.196Z,28.12
2019-04-11T11:55:27.260Z,33.75
2019-04-11T11:56:26.370Z,33.75
2019-04-11T11:57:26.654Z,33.75
2019-04-11T11:58:26.382Z,33.75
2019-04-11T11:59:27.399Z,33.75
2019-04-11T12:00:27.229Z,33.75
2019-04-11T12:01:27.433Z,33.75
2019-04-11T12:02:26.427Z,39.38
2019-04-11T12:03:29.389Z,39.38
2019-04-11T12:04:26.308Z,39.38
2019-04-11T12:05:27.038Z,39.38
2019-04-11T12:06:27.133Z,39.38
2019-04-11T12:07:26.265Z,39.38
2019-04-11T12:08:26.441Z,39.38
2019-04-11T12:09:26.673Z,39.38
2019-04-11T12:10:26.224Z,39.38
2019-04-11T12:11:26.393Z,39.38
2019-04-11T12:12:27.201Z,39.38
2019-04-11T12:13:26.295Z,39.38
2019-04-11T12:14:27.482Z,33.75
2019-04-11T12:15:28.413Z,33.75
2019-04-11T12:16:26.163Z,33.75
2019-04-11T12:17:26.916Z,33.75
2019-04-11T12:18:26.788Z,33.75
2019-04-11T12:19:26.858Z,33.75
2019-04-11T12:20:27.054Z,33.75
2019-04-11T12:21:28.072Z,33.75
2019-04-11T12:22:26.495Z,33.75
2019-04-11T12:23:26.078Z,33.75
2019-04-11T12:24:26.134Z,33.75
2019-04-11T12:25:27.181Z,33.75
2019-04-11T12:26:30.385Z,33.75
2019-04-11T12:27:27.039Z,39.38
2019-04-11T12:28:26.039Z,39.38
2019-04-11T12:29:28.699Z,39.38
2019-04-11T12:30:30.547Z,39.38
2019-04-11T12:31:31.176Z,39.38
2019-04-11T12:32:25.990Z,39.38
2019-04-11T12:33:25.984Z,39.38
2019-04-11T12:34:26.131Z,39.38
2019-04-11T12:35:27.288Z,39.38
2019-04-11T12:36:26.485Z,39.38
2019-04-11T12:37:25.932Z,39.38
2019-04-11T12:38:25.952Z,39.38
2019-04-11T12:39:25.919Z,39.38
2019-04-11T12:40:25.896Z,39.38
2019-04-11T12:41:25.958Z,39.38
2019-04-11T12:42:25.892Z,39.38
2019-04-11T12:43:25.868Z,39.38
2019-04-11T12:44:26.691Z,39.38
2019-04-11T12:45:25.864Z,39.38
2019-04-11T12:46:30.096Z,39.38
2019-04-11T12:47:25.827Z,39.38
2019-04-11T12:48:25.816Z,39.38
2019-04-11T12:49:25.848Z,39.38
2019-04-11T12:50:25.810Z,39.38
2019-04-11T12:51:25.782Z,39.38
2019-04-11T12:52:25.791Z,33.75
2019-04-11T12:53:25.769Z,33.75
2019-04-11T12:54:25.808Z,33.75
2019-04-11T12:55:25.735Z,28.12
2019-04-11T12:56:25.728Z,28.12
2019-04-11T12:58:34.996Z,28.12
2019-04-11T12:59:34.961Z,28.12
2019-04-11T13:00:34.979Z,28.12
2019-04-11T13:01:34.946Z,28.12
2019-04-11T13:02:34.966Z,28.12
2019-04-11T13:03:34.940Z,28.12
2019-04-11T13:04:34.917Z,28.12
2019-04-11T13:05:34.903Z,28.12
2019-04-11T13:06:35.808Z,28.12
2019-04-11T13:07:34.904Z,28.12