createdAt,value
2017-08-02T00:00:37.345Z,23.00
2017-08-02T00:03:06.758Z,22.90
2017-08-02T00:05:36.169Z,22.90
2017-08-02T00:08:05.571Z,22.90
2017-08-02T00:10:34.765Z,22.80
2017-08-02T00:13:04.180Z,22.80
2017-08-02T00:15:33.569Z,22.70
2017-08-02T00:18:02.989Z,22.70
2017-08-02T00:20:32.392Z,22.60
2017-08-02T00:23:01.796Z,22.50
2017-08-02T00:25:31.189Z,22.50
2017-08-02T00:28:00.586Z,22.50
2017-08-02T00:30:29.990Z,22.50
2017-08-02T00:32:59.400Z,22.50
2017-08-02T00:35:28.785Z,22.50
2017-08-02T00:37:58.237Z,22.50
2017-08-02T00:40:27.635Z,22.50
2017-08-02T00:42:57.013Z,22.50
2017-08-02T00:45:26.419Z,22.40
2017-08-02T00:47:55.800Z,22.30
2017-08-02T00:50:25.208Z,22.30
2017-08-02T00:52:54.621Z,22.30
2017-08-02T00:55:24.023Z,22.30
2017-08-02T00:57:53.415Z,22.30
2017-08-02T01:00:22.842Z,22.40
2017-08-02T01:02:52.038Z,22.40
2017-08-02T01:05:21.571Z,22.40
2017-08-02T01:07:50.980Z,22.40
2017-08-02T01:10:20.390Z,22.40
2017-08-02T01:12:50.651Z,22.50
2017-08-02T01:15:20.057Z,22.40
2017-08-02T01:17:49.249Z,22.50
2017-08-02T01:20:18.661Z,22.50
2017-08-02T01:22:48.062Z,22.30
2017-08-02T01:25:17.458Z,22.30
2017-08-02T01:27:46.854Z,22.30
2017-08-02T01:30:16.246Z,22.30
2017-08-02T01:32:46.430Z,22.10
2017-08-02T01:35:15.829Z,22.10
2017-08-02T01:37:45.240Z,22.00
2017-08-02T01:40:14.629Z,22.00
2017-08-02T01:42:44.053Z,22.00
2017-08-02T01:45:13.453Z,22.00
2017-08-02T01:47:42.864Z,21.90
2017-08-02T01:50:12.060Z,21.90
2017-08-02T01:52:41.498Z,21.90
2017-08-02T01:55:10.562Z,21.90
2017-08-02T01:57:39.635Z,22.00
2017-08-02T02:00:08.331Z,22.00
2017-08-02T02:02:37.544Z,22.00
2017-08-02T02:05:07.362Z,22.00
2017-08-02T02:07:37.541Z,22.10
2017-08-02T02:10:06.955Z,22.00
2017-08-02T02:12:36.365Z,22.10
2017-08-02T02:15:05.808Z,22.10
2017-08-02T02:17:35.995Z,22.10
2017-08-02T02:20:05.431Z,22.10
2017-08-02T02:22:35.599Z,22.00
2017-08-02T02:25:05.018Z,22.00
2017-08-02T02:27:34.409Z,22.00
2017-08-02T02:30:03.811Z,22.00
2017-08-02T02:32:33.202Z,22.00
2017-08-02T02:35:02.668Z,21.90
2017-08-02T02:37:32.102Z,21.90
2017-08-02T02:40:01.634Z,21.90
2017-08-02T02:42:31.012Z,21.90
2017-08-02T02:45:00.435Z,21.90
2017-08-02T02:47:29.844Z,21.90
2017-08-02T02:49:59.270Z,21.90
2017-08-02T02:52:28.674Z,21.90
2017-08-02T02:54:58.089Z,21.90
2017-08-02T02:57:28.266Z,21.90
2017-08-02T02:59:57.674Z,21.80
2017-08-02T03:02:27.085Z,21.80
2017-08-02T03:04:56.487Z,21.80
2017-08-02T03:07:25.907Z,21.80
2017-08-02T03:09:56.077Z,21.70
2017-08-02T03:12:25.515Z,21.60
2017-08-02T03:14:54.945Z,21.60
2017-08-02T03:17:24.365Z,21.70
2017-08-02T03:19:54.531Z,21.70
2017-08-02T03:22:23.953Z,21.60
2017-08-02T03:24:53.364Z,21.60
2017-08-02T03:27:22.779Z,21.60
2017-08-02T03:29:52.182Z,21.50
2017-08-02T03:32:22.375Z,21.50
2017-08-02T03:34:51.760Z,21.50
2017-08-02T03:37:21.182Z,21.50
2017-08-02T03:39:50.584Z,21.50
2017-08-02T03:42:20.001Z,21.40
2017-08-02T03:44:49.410Z,21.40
2017-08-02T03:47:18.831Z,21.40
2017-08-02T03:49:48.256Z,21.40
2017-08-02T03:52:17.658Z,21.40
2017-08-02T03:54:47.086Z,21.40
2017-08-02T03:57:17.250Z,21.40
2017-08-02T03:59:46.675Z,21.40
2017-08-02T04:02:16.067Z,21.50
2017-08-02T04:04:45.495Z,21.40
2017-08-02T04:07:16.010Z,21.50
2017-08-02T04:09:46.179Z,21.50
2017-08-02T04:12:15.941Z,21.60
2017-08-02T04:14:46.311Z,21.70
2017-08-02T04:17:16.163Z,21.70
2017-08-02T04:19:45.593Z,21.70
2017-08-02T04:22:15.003Z,21.70
2017-08-02T04:24:44.420Z,21.60
2017-08-02T04:27:14.604Z,21.70
2017-08-02T04:29:44.294Z,21.70
2017-08-02T04:32:13.965Z,21.70
2017-08-02T04:34:44.186Z,21.80
2017-08-02T04:37:14.365Z,21.80
2017-08-02T04:39:43.773Z,21.80
2017-08-02T04:42:13.192Z,21.80
2017-08-02T04:44:42.597Z,21.90
2017-08-02T04:47:12.012Z,21.90
2017-08-02T04:49:41.510Z,21.90
2017-08-02T04:52:10.916Z,21.80
2017-08-02T04:54:41.238Z,21.70
2017-08-02T04:57:11.654Z,21.70
2017-08-02T04:59:41.073Z,21.70
2017-08-02T05:02:10.516Z,21.60
2017-08-02T05:04:39.912Z,21.60
2017-08-02T05:07:09.394Z,21.60
2017-08-02T05:09:39.556Z,21.50
2017-08-02T05:12:09.022Z,21.50
2017-08-02T05:14:38.836Z,21.60
2017-08-02T05:17:09.022Z,21.60
2017-08-02T05:19:38.414Z,21.60
2017-08-02T05:22:07.825Z,21.70
2017-08-02T05:24:37.228Z,21.70
2017-08-02T05:27:06.629Z,21.70
2017-08-02T05:29:36.055Z,21.80
2017-08-02T05:32:05.471Z,21.90
2017-08-02T05:34:35.177Z,22.00
2017-08-02T05:37:04.576Z,22.10
2017-08-02T05:39:34.035Z,22.30
2017-08-02T05:42:03.450Z,22.50
2017-08-02T05:44:32.870Z,22.60
2017-08-02T05:47:02.280Z,22.70
2017-08-02T05:49:31.749Z,22.90
2017-08-02T05:52:01.136Z,23.10
2017-08-02T05:54:30.546Z,23.20
2017-08-02T05:57:00.514Z,23.30
2017-08-02T05:59:29.986Z,23.20
2017-08-02T06:01:59.396Z,23.20
2017-08-02T06:04:28.817Z,23.20
2017-08-02T06:06:58.225Z,23.40
2017-08-02T06:09:27.633Z,23.50
2017-08-02T06:11:56.856Z,23.50
2017-08-02T06:14:27.012Z,23.90
2017-08-02T06:16:56.293Z,23.80
2017-08-02T06:19:25.719Z,23.90
2017-08-02T06:21:54.945Z,24.10
2017-08-02T06:24:24.175Z,24.30
2017-08-02T06:26:54.358Z,24.20
2017-08-02T06:29:23.763Z,24.20
2017-08-02T06:31:52.980Z,24.10
2017-08-02T06:34:22.412Z,23.90
2017-08-02T06:36:51.843Z,23.80
2017-08-02T06:39:21.266Z,23.90
2017-08-02T06:41:50.675Z,24.20
2017-08-02T06:44:20.111Z,24.50
2017-08-02T06:46:50.306Z,24.50
2017-08-02T06:49:19.693Z,24.50
2017-08-02T06:51:49.184Z,24.30
2017-08-02T06:54:18.627Z,24.10
2017-08-02T06:56:48.011Z,23.80
2017-08-02T06:59:17.454Z,23.60
2017-08-02T07:01:47.671Z,23.50
2017-08-02T07:04:17.883Z,23.40
2017-08-02T07:06:47.315Z,23.40
2017-08-02T07:09:16.739Z,23.40
2017-08-02T07:11:46.133Z,23.40
2017-08-02T07:14:15.540Z,23.40
2017-08-02T07:16:44.946Z,23.30
2017-08-02T07:19:14.374Z,23.40
2017-08-02T07:21:43.781Z,23.60
2017-08-02T07:24:13.209Z,23.80
2017-08-02T07:26:42.624Z,23.90
2017-08-02T07:29:12.068Z,24.00
2017-08-02T07:31:41.482Z,24.00
2017-08-02T07:34:10.910Z,24.20
2017-08-02T07:36:40.349Z,24.30
2017-08-02T07:39:10.549Z,24.50
2017-08-02T07:41:39.993Z,24.50
2017-08-02T07:44:09.410Z,24.70
2017-08-02T07:46:38.957Z,24.70
2017-08-02T07:49:08.365Z,24.80
2017-08-02T07:51:37.772Z,25.10
2017-08-02T07:54:07.276Z,25.60
2017-08-02T07:56:36.677Z,25.80
2017-08-02T07:59:06.095Z,25.90
2017-08-02T08:01:35.537Z,26.00
2017-08-02T08:04:04.961Z,25.80
2017-08-02T08:06:34.420Z,25.80
2017-08-02T08:09:03.920Z,25.80
2017-08-02T08:11:34.124Z,25.60
2017-08-02T08:14:03.513Z,25.60
2017-08-02T08:16:32.951Z,25.70
2017-08-02T08:19:03.121Z,26.10
2017-08-02T08:21:32.674Z,26.10
2017-08-02T08:24:02.881Z,26.70
2017-08-02T08:26:32.273Z,26.70
2017-08-02T08:29:01.706Z,26.70
2017-08-02T08:31:30.758Z,26.50
2017-08-02T08:34:00.194Z,26.40
2017-08-02T08:36:29.607Z,26.00
2017-08-02T08:38:59.030Z,25.80
2017-08-02T08:41:28.741Z,25.80
2017-08-02T08:43:58.153Z,26.20
2017-08-02T08:46:28.328Z,26.20
2017-08-02T08:48:57.728Z,26.20
2017-08-02T08:51:27.139Z,26.30
2017-08-02T08:53:56.554Z,26.20
2017-08-02T08:56:25.950Z,25.90
2017-08-02T08:58:55.360Z,25.40
2017-08-02T09:01:24.816Z,25.00
2017-08-02T09:03:54.236Z,24.90
2017-08-02T09:06:23.650Z,24.70
2017-08-02T09:08:53.056Z,24.50
2017-08-02T09:11:22.475Z,24.60
2017-08-02T09:13:51.914Z,24.70
2017-08-02T09:16:22.086Z,26.00
2017-08-02T09:18:51.502Z,25.90
2017-08-02T09:21:20.925Z,26.60
2017-08-02T09:23:51.085Z,28.00
2017-08-02T09:26:20.498Z,27.90
2017-08-02T09:28:49.894Z,28.30
2017-08-02T09:31:19.324Z,27.90
2017-08-02T09:33:48.714Z,27.50
2017-08-02T09:36:18.145Z,27.20
2017-08-02T09:38:47.543Z,26.90
2017-08-02T09:41:16.970Z,26.70
2017-08-02T09:43:47.157Z,26.20
2017-08-02T09:46:16.388Z,26.20
2017-08-02T09:48:46.541Z,25.80
2017-08-02T09:51:15.962Z,25.80
2017-08-02T09:53:45.384Z,25.80
2017-08-02T09:56:14.776Z,25.60
2017-08-02T09:58:44.208Z,25.70
2017-08-02T10:01:13.580Z,26.00
2017-08-02T10:03:42.993Z,26.00
2017-08-02T10:06:12.441Z,26.00
2017-08-02T10:08:42.541Z,26.10
2017-08-02T10:11:11.935Z,26.30
2017-08-02T10:13:41.353Z,27.20
2017-08-02T10:16:10.754Z,28.20
2017-08-02T10:18:40.171Z,28.50
2017-08-02T10:21:10.361Z,28.50
2017-08-02T10:23:39.581Z,28.40
2017-08-02T10:26:09.052Z,28.00
2017-08-02T10:28:38.482Z,27.60
2017-08-02T10:31:07.883Z,27.60
2017-08-02T10:33:37.324Z,27.30
2017-08-02T10:36:07.490Z,26.80
2017-08-02T10:38:36.940Z,26.80
2017-08-02T10:41:07.102Z,26.60
2017-08-02T10:43:36.529Z,26.60
2017-08-02T10:46:05.951Z,27.80
2017-08-02T10:48:35.380Z,29.00
2017-08-02T10:51:05.572Z,28.90
2017-08-02T10:53:35.050Z,28.90
2017-08-02T10:56:04.277Z,28.30
2017-08-02T10:58:33.727Z,27.50
2017-08-02T11:01:03.908Z,26.90
2017-08-02T11:03:33.307Z,26.90
2017-08-02T11:06:02.730Z,26.70
2017-08-02T11:08:32.157Z,26.70
2017-08-02T11:11:02.346Z,27.50
2017-08-02T11:13:31.776Z,27.50
2017-08-02T11:16:01.970Z,28.10
2017-08-02T11:18:31.384Z,28.10
2017-08-02T11:21:00.793Z,28.10
2017-08-02T11:23:30.185Z,27.90
2017-08-02T11:25:59.659Z,27.60
2017-08-02T11:28:29.078Z,27.30
2017-08-02T11:30:58.495Z,27.20
2017-08-02T11:33:27.928Z,27.10
2017-08-02T11:35:58.112Z,26.60
2017-08-02T11:38:27.536Z,26.60
2017-08-02T11:40:57.736Z,26.50
2017-08-02T11:43:27.163Z,26.50
2017-08-02T11:45:57.379Z,29.00
2017-08-02T11:48:26.802Z,28.90
2017-08-02T11:50:56.990Z,29.00
2017-08-02T11:53:26.546Z,29.00
2017-08-02T11:55:55.602Z,29.10
2017-08-02T11:58:25.000Z,29.10
2017-08-02T12:00:54.516Z,28.70
2017-08-02T12:03:23.564Z,28.20
2017-08-02T12:05:53.004Z,28.10
2017-08-02T12:08:22.192Z,28.50
2017-08-02T12:10:51.601Z,29.20
2017-08-02T12:13:20.832Z,30.70
2017-08-02T12:15:50.990Z,31.90
2017-08-02T12:18:20.407Z,31.90
2017-08-02T12:20:49.826Z,32.70
2017-08-02T12:23:19.273Z,33.80
2017-08-02T12:25:49.426Z,33.80
2017-08-02T12:28:18.839Z,33.80
2017-08-02T12:30:48.240Z,34.00
2017-08-02T12:33:17.643Z,34.80
2017-08-02T12:35:47.059Z,34.30
2017-08-02T12:38:16.463Z,33.90
2017-08-02T12:40:45.872Z,33.10
2017-08-02T12:43:15.303Z,32.60
2017-08-02T12:45:44.704Z,32.10
2017-08-02T12:48:14.868Z,30.90
2017-08-02T12:50:44.285Z,30.90
2017-08-02T12:53:13.692Z,30.30
2017-08-02T12:55:42.884Z,29.90
2017-08-02T12:58:12.288Z,29.50
2017-08-02T13:00:41.660Z,29.20
2017-08-02T13:03:11.072Z,29.10
2017-08-02T13:05:40.491Z,28.90
2017-08-02T13:08:09.884Z,28.60
2017-08-02T13:10:39.285Z,28.90
2017-08-02T13:13:08.718Z,29.20
2017-08-02T13:15:38.122Z,29.30
2017-08-02T13:18:07.516Z,29.20
2017-08-02T13:20:36.916Z,29.10
2017-08-02T13:23:06.119Z,28.80
2017-08-02T13:25:35.535Z,28.40
2017-08-02T13:28:04.920Z,28.30
2017-08-02T13:30:33.982Z,28.30
2017-08-02T13:33:02.739Z,28.40
2017-08-02T13:35:32.156Z,28.40
2017-08-02T13:38:01.607Z,28.20
2017-08-02T13:40:31.026Z,27.80
2017-08-02T13:43:00.423Z,27.50
2017-08-02T13:45:30.412Z,27.60
2017-08-02T13:47:59.848Z,27.60
2017-08-02T13:50:29.651Z,27.80
2017-08-02T13:52:59.856Z,28.50
2017-08-02T13:55:29.257Z,28.50
2017-08-02T13:57:58.686Z,28.80
2017-08-02T14:00:28.841Z,29.70
2017-08-02T14:02:58.268Z,29.70
2017-08-02T14:05:27.654Z,29.90
2017-08-02T14:07:57.087Z,30.70
2017-08-02T14:10:26.498Z,31.70
2017-08-02T14:12:55.904Z,32.60
2017-08-02T14:15:25.327Z,33.20
2017-08-02T14:17:54.756Z,33.20
2017-08-02T14:20:24.155Z,32.60
2017-08-02T14:22:53.550Z,32.60
2017-08-02T14:25:22.937Z,33.20
2017-08-02T14:27:52.329Z,33.70
2017-08-02T14:30:21.846Z,32.90
2017-08-02T14:32:51.268Z,32.20
2017-08-02T14:35:20.658Z,32.30
2017-08-02T14:37:50.095Z,31.90
2017-08-02T14:40:19.468Z,31.50
2017-08-02T14:42:48.869Z,30.90
2017-08-02T14:45:18.253Z,30.40
2017-08-02T14:47:47.653Z,30.00
2017-08-02T14:50:17.179Z,29.60
2017-08-02T14:52:47.280Z,29.30
2017-08-02T14:55:16.927Z,29.10
2017-08-02T14:57:46.556Z,29.10
2017-08-02T15:00:16.082Z,29.30
2017-08-02T15:02:46.390Z,29.00
2017-08-02T15:05:16.607Z,28.70
2017-08-02T15:07:46.091Z,28.70
2017-08-02T15:10:15.552Z,28.70
2017-08-02T15:12:45.020Z,28.30
2017-08-02T15:15:14.444Z,28.20
2017-08-02T15:17:44.590Z,28.40
2017-08-02T15:20:14.010Z,28.30
2017-08-02T15:22:43.413Z,28.40
2017-08-02T15:25:12.835Z,28.60
2017-08-02T15:27:42.220Z,28.40
2017-08-02T15:30:11.622Z,28.30
2017-08-02T15:32:41.010Z,28.20
2017-08-02T15:35:10.415Z,28.00
2017-08-02T15:37:39.947Z,27.90
2017-08-02T15:40:09.360Z,28.00
2017-08-02T15:42:38.750Z,28.00
2017-08-02T15:45:08.147Z,28.10
2017-08-02T15:47:37.660Z,28.20
2017-08-02T15:50:07.192Z,28.20
2017-08-02T15:52:36.596Z,28.20
2017-08-02T15:55:06.031Z,28.10
2017-08-02T15:57:35.434Z,28.10
2017-08-02T16:00:05.601Z,28.10
2017-08-02T16:02:35.024Z,28.10
2017-08-02T16:05:03.884Z,27.90
2017-08-02T16:07:33.298Z,27.70
2017-08-02T16:10:02.686Z,27.60
2017-08-02T16:12:32.116Z,27.50
2017-08-02T16:15:01.509Z,27.50
2017-08-02T16:17:30.926Z,27.50
2017-08-02T16:20:00.326Z,27.60
2017-08-02T16:22:29.732Z,27.60
2017-08-02T16:24:59.129Z,27.50
2017-08-02T16:27:28.545Z,27.50
2017-08-02T16:29:57.912Z,27.50
2017-08-02T16:32:27.312Z,27.60
2017-08-02T16:34:56.711Z,27.60
2017-08-02T16:37:26.114Z,27.60
2017-08-02T16:39:55.530Z,27.50
2017-08-02T16:42:24.963Z,27.50
2017-08-02T16:44:54.372Z,27.40
2017-08-02T16:47:23.799Z,27.30
2017-08-02T16:49:53.641Z,27.20
2017-08-02T16:52:24.673Z,27.20
2017-08-02T16:54:54.100Z,27.20
2017-08-02T16:57:23.498Z,27.20
2017-08-02T16:59:52.926Z,27.10
2017-08-02T17:02:22.327Z,27.00
2017-08-02T17:04:51.729Z,27.00
2017-08-02T17:07:21.140Z,27.00
2017-08-02T17:09:50.556Z,26.90
2017-08-02T17:12:19.937Z,27.00
2017-08-02T17:14:49.336Z,27.00
2017-08-02T17:17:18.746Z,26.90
2017-08-02T17:19:48.202Z,26.90
2017-08-02T17:22:17.297Z,26.80
2017-08-02T17:24:46.702Z,26.80
2017-08-02T17:27:16.126Z,26.80
2017-08-02T17:29:45.542Z,26.70
2017-08-02T17:32:14.631Z,26.60
2017-08-02T17:34:44.066Z,26.60
2017-08-02T17:37:13.482Z,26.50
2017-08-02T17:39:42.907Z,26.50
2017-08-02T17:42:12.363Z,26.40
2017-08-02T17:44:41.788Z,26.40
2017-08-02T17:47:11.197Z,26.30
2017-08-02T17:49:41.373Z,26.30
2017-08-02T17:52:10.797Z,26.30
2017-08-02T17:54:40.246Z,26.30
2017-08-02T17:57:09.669Z,26.30
2017-08-02T17:59:39.074Z,26.20
2017-08-02T18:02:08.513Z,26.20
2017-08-02T18:04:37.908Z,26.20
2017-08-02T18:07:07.326Z,26.10
2017-08-02T18:09:36.889Z,25.90
2017-08-02T18:12:06.324Z,25.90
2017-08-02T18:14:35.394Z,25.80
2017-08-02T18:17:04.777Z,25.80
2017-08-02T18:19:34.204Z,25.70
2017-08-02T18:22:03.618Z,25.70
2017-08-02T18:24:33.020Z,25.80
2017-08-02T18:27:02.437Z,25.80
2017-08-02T18:29:31.841Z,25.90
2017-08-02T18:32:01.233Z,25.90
2017-08-02T18:34:30.671Z,25.90
2017-08-02T18:37:00.079Z,25.80
2017-08-02T18:39:30.065Z,25.40
2017-08-02T18:41:59.472Z,25.40
2017-08-02T18:44:28.883Z,25.30
2017-08-02T18:46:58.314Z,25.10
2017-08-02T18:49:27.730Z,24.90
2017-08-02T18:51:57.138Z,24.50
2017-08-02T18:54:26.563Z,24.20
2017-08-02T18:56:56.744Z,24.00
2017-08-02T18:59:26.150Z,23.90
2017-08-02T19:01:55.593Z,23.90
2017-08-02T19:04:25.776Z,23.70
2017-08-02T19:06:55.197Z,23.60
2017-08-02T19:09:24.599Z,23.70
2017-08-02T19:11:54.018Z,23.70
2017-08-02T19:14:23.406Z,23.80
2017-08-02T19:16:52.806Z,23.80
2017-08-02T19:19:21.881Z,23.80
2017-08-02T19:21:51.290Z,23.80
2017-08-02T19:24:20.706Z,23.90
2017-08-02T19:26:50.113Z,23.90
2017-08-02T19:29:19.508Z,23.90
2017-08-02T19:31:48.910Z,23.90
2017-08-02T19:34:18.312Z,23.90
2017-08-02T19:36:48.434Z,23.80
2017-08-02T19:39:17.834Z,23.70
2017-08-02T19:41:47.212Z,23.70
2017-08-02T19:44:16.651Z,23.70
2017-08-02T19:46:46.036Z,23.70
2017-08-02T19:49:15.496Z,23.60
2017-08-02T19:51:45.666Z,23.70
2017-08-02T19:54:15.135Z,23.70
2017-08-02T19:56:44.529Z,23.70
2017-08-02T19:59:14.732Z,23.60
2017-08-02T20:01:44.153Z,23.60
2017-08-02T20:04:14.331Z,23.60
2017-08-02T20:06:43.730Z,23.60
2017-08-02T20:09:13.146Z,23.60
2017-08-02T20:11:42.549Z,23.50
2017-08-02T20:14:11.635Z,23.60
2017-08-02T20:16:41.040Z,23.60
2017-08-02T20:19:10.454Z,23.50
2017-08-02T20:21:39.849Z,23.50
2017-08-02T20:24:09.262Z,23.40
2017-08-02T20:26:38.747Z,23.40
2017-08-02T20:29:08.180Z,23.40
2017-08-02T20:31:37.607Z,23.50
2017-08-02T20:34:07.018Z,23.50
2017-08-02T20:36:36.446Z,23.40
2017-08-02T20:39:05.507Z,23.40
2017-08-02T20:41:35.010Z,23.40
2017-08-02T20:44:04.405Z,23.40
2017-08-02T20:46:33.805Z,23.40
2017-08-02T20:49:03.210Z,23.40
2017-08-02T20:51:32.428Z,23.40
2017-08-02T20:54:01.831Z,23.50
2017-08-02T20:56:31.248Z,23.40
2017-08-02T20:59:00.636Z,23.30
2017-08-02T21:01:30.058Z,23.20
2017-08-02T21:03:59.286Z,23.20
2017-08-02T21:06:28.374Z,23.30
2017-08-02T21:08:57.771Z,23.30
2017-08-02T21:11:27.206Z,23.30
2017-08-02T21:13:56.600Z,23.30
2017-08-02T21:16:25.992Z,23.30
2017-08-02T21:18:55.429Z,23.30
2017-08-02T21:21:24.820Z,23.30
2017-08-02T21:23:54.257Z,23.30
2017-08-02T21:26:23.660Z,23.30
2017-08-02T21:28:53.078Z,23.30
2017-08-02T21:31:22.467Z,23.20
2017-08-02T21:33:51.908Z,23.20
2017-08-02T21:36:21.312Z,23.20
2017-08-02T21:38:50.769Z,23.10
2017-08-02T21:41:20.185Z,23.10
2017-08-02T21:43:49.586Z,23.10
2017-08-02T21:46:18.964Z,23.00
2017-08-02T21:48:48.382Z,23.00
2017-08-02T21:51:17.815Z,23.10
2017-08-02T21:53:47.994Z,23.00
2017-08-02T21:56:17.455Z,23.00
2017-08-02T21:58:46.867Z,23.00
2017-08-02T22:01:27.409Z,23.00
2017-08-02T22:03:57.380Z,22.90
2017-08-02T22:06:26.452Z,22.90
2017-08-02T22:08:55.504Z,22.80
2017-08-02T22:11:24.902Z,22.80
2017-08-02T22:13:54.102Z,22.80
2017-08-02T22:16:23.501Z,22.80
2017-08-02T22:18:52.976Z,22.90
2017-08-02T22:21:22.379Z,22.80
2017-08-02T22:23:51.773Z,22.80
2017-08-02T22:26:20.991Z,22.70
2017-08-02T22:28:50.438Z,22.70
2017-08-02T22:31:20.195Z,22.80
2017-08-02T22:33:49.577Z,22.80
2017-08-02T22:36:18.992Z,22.90
2017-08-02T22:38:48.396Z,22.90
2017-08-02T22:41:17.829Z,22.80
2017-08-02T22:43:47.205Z,22.70
2017-08-02T22:46:16.634Z,22.70
2017-08-02T22:48:46.820Z,22.70
2017-08-02T22:51:16.240Z,22.60
2017-08-02T22:53:45.632Z,22.60
2017-08-02T22:56:15.049Z,22.60
2017-08-02T22:58:44.461Z,22.60
2017-08-02T23:01:13.879Z,22.60
2017-08-02T23:03:43.089Z,22.50
2017-08-02T23:06:12.506Z,22.60
2017-08-02T23:08:41.940Z,22.50
2017-08-02T23:11:11.352Z,22.40
2017-08-02T23:13:40.777Z,22.40
2017-08-02T23:16:10.193Z,22.50
2017-08-02T23:18:39.599Z,22.60
2017-08-02T23:21:08.662Z,22.70
2017-08-02T23:23:37.895Z,22.70
2017-08-02T23:26:07.309Z,22.70
2017-08-02T23:28:36.733Z,22.70
2017-08-02T23:31:06.146Z,22.60
2017-08-02T23:33:36.367Z,22.60
2017-08-02T23:36:06.576Z,22.60
2017-08-02T23:38:35.985Z,22.60
2017-08-02T23:41:05.415Z,22.50
2017-08-02T23:43:34.506Z,22.50
2017-08-02T23:46:04.698Z,22.60
2017-08-02T23:48:34.101Z,22.60
2017-08-02T23:51:03.521Z,22.70
2017-08-02T23:53:33.503Z,22.70
2017-08-02T23:56:02.899Z,22.70
2017-08-02T23:58:32.308Z,22.70
