createdAt,value
2019-02-03T00:00:42.730Z,0.00
2019-02-03T00:01:42.840Z,0.00
2019-02-03T00:02:42.546Z,0.00
2019-02-03T00:03:42.462Z,0.00
2019-02-03T00:04:42.602Z,0.00
2019-02-03T00:05:42.286Z,0.00
2019-02-03T00:06:42.196Z,0.00
2019-02-03T00:07:42.371Z,0.00
2019-02-03T00:08:42.023Z,0.00
2019-02-03T00:09:41.964Z,0.00
2019-02-03T00:10:41.875Z,0.00
2019-02-03T00:11:41.759Z,0.00
2019-02-03T00:12:41.668Z,0.00
2019-02-03T00:13:41.592Z,0.00
2019-02-03T00:14:41.521Z,0.00
2019-02-03T00:15:41.412Z,0.00
2019-02-03T00:16:41.321Z,0.00
2019-02-03T00:17:41.415Z,0.00
2019-02-03T00:18:41.146Z,0.00
2019-02-03T00:19:41.079Z,0.00
2019-02-03T00:20:47.986Z,0.00
2019-02-03T00:21:40.881Z,0.00
2019-02-03T00:22:40.795Z,0.00
2019-02-03T00:23:40.727Z,0.00
2019-02-03T00:24:40.643Z,0.00
2019-02-03T00:25:55.494Z,0.00
2019-02-03T00:26:40.442Z,0.00
2019-02-03T00:27:40.457Z,0.00
2019-02-03T00:28:40.272Z,0.00
2019-02-03T00:29:40.338Z,0.00
2019-02-03T00:30:40.086Z,0.00
2019-02-03T00:31:47.040Z,0.00
2019-02-03T00:32:39.913Z,0.00
2019-02-03T00:33:39.887Z,0.00
2019-02-03T00:34:39.918Z,0.00
2019-02-03T00:35:39.697Z,0.00
2019-02-03T00:36:39.566Z,0.00
2019-02-03T00:37:39.502Z,0.00
2019-02-03T00:38:39.388Z,0.00
2019-02-03T00:39:39.393Z,0.00
2019-02-03T00:40:39.323Z,0.00
2019-02-03T00:41:39.179Z,0.00
2019-02-03T00:42:39.036Z,0.00
2019-02-03T00:43:40.978Z,0.00
2019-02-03T00:44:38.884Z,0.00
2019-02-03T00:45:38.837Z,0.00
2019-02-03T00:46:38.686Z,0.00
2019-02-03T00:47:38.654Z,0.00
2019-02-03T00:48:38.509Z,0.00
2019-02-03T00:49:38.449Z,0.00
2019-02-03T00:50:38.365Z,0.00
2019-02-03T00:51:38.245Z,0.00
2019-02-03T00:52:38.158Z,0.00
2019-02-03T00:53:38.180Z,0.00
2019-02-03T00:54:38.016Z,0.00
2019-02-03T00:55:37.892Z,0.00
2019-02-03T00:56:37.892Z,0.00
2019-02-03T00:57:37.730Z,0.00
2019-02-03T00:58:37.634Z,0.00
2019-02-03T00:59:38.675Z,0.00
2019-02-03T01:00:37.460Z,0.00
2019-02-03T01:01:37.373Z,0.00
2019-02-03T01:02:37.318Z,0.00
2019-02-03T01:03:37.193Z,0.00
2019-02-03T01:04:37.142Z,0.00
2019-02-03T01:05:37.032Z,0.00
2019-02-03T01:06:36.938Z,0.00
2019-02-03T01:07:36.944Z,0.00
2019-02-03T01:08:36.761Z,0.00
2019-02-03T01:09:36.695Z,0.00
2019-02-03T01:10:36.656Z,0.00
2019-02-03T01:11:36.489Z,0.00
2019-02-03T01:12:36.402Z,0.00
2019-02-03T01:13:36.373Z,0.00
2019-02-03T01:14:36.252Z,0.00
2019-02-03T01:15:36.185Z,0.00
2019-02-03T01:16:36.050Z,0.00
2019-02-03T01:17:35.999Z,0.00
2019-02-03T01:18:35.878Z,0.00
2019-02-03T01:19:35.845Z,0.00
2019-02-03T01:20:35.710Z,0.00
2019-02-03T01:21:35.715Z,0.00
2019-02-03T01:22:35.532Z,0.00
2019-02-03T01:23:35.442Z,0.00
2019-02-03T01:24:35.402Z,0.00
2019-02-03T01:25:35.261Z,0.00
2019-02-03T01:26:35.236Z,0.00
2019-02-03T01:27:35.080Z,0.00
2019-02-03T01:28:35.001Z,0.00
2019-02-03T01:29:34.950Z,0.00
2019-02-03T01:30:34.850Z,0.00
2019-02-03T01:31:34.767Z,0.00
2019-02-03T01:32:34.639Z,0.00
2019-02-03T01:33:34.570Z,0.00
2019-02-03T01:34:34.466Z,0.00
2019-02-03T01:35:34.402Z,0.00
2019-02-03T01:36:34.382Z,0.00
2019-02-03T01:37:39.721Z,0.00
2019-02-03T01:38:34.117Z,0.00
2019-02-03T01:39:34.099Z,0.00
2019-02-03T01:40:33.961Z,0.00
2019-02-03T01:41:33.908Z,0.00
2019-02-03T01:42:33.754Z,0.00
2019-02-03T01:43:33.714Z,0.00
2019-02-03T01:44:33.580Z,0.00
2019-02-03T01:45:33.521Z,0.00
2019-02-03T01:46:33.429Z,0.00
2019-02-03T01:47:33.317Z,0.00
2019-02-03T01:48:33.224Z,0.00
2019-02-03T01:49:33.247Z,0.00
2019-02-03T01:50:33.073Z,0.00
2019-02-03T01:51:34.997Z,0.00
2019-02-03T01:52:32.881Z,0.00
2019-02-03T01:53:32.862Z,0.00
2019-02-03T01:54:32.696Z,0.00
2019-02-03T01:55:32.710Z,0.00
2019-02-03T01:56:32.524Z,0.00
2019-02-03T01:57:32.487Z,0.00
2019-02-03T01:58:32.348Z,0.00
2019-02-03T01:59:32.296Z,0.00
2019-02-03T02:00:32.191Z,0.00
2019-02-03T02:01:32.099Z,0.00
2019-02-03T02:02:31.994Z,0.00
2019-02-03T02:03:32.014Z,0.00
2019-02-03T02:04:31.813Z,0.00
2019-02-03T02:05:31.831Z,0.00
2019-02-03T02:06:31.637Z,0.00
2019-02-03T02:07:31.589Z,0.00
2019-02-03T02:08:31.470Z,0.00
2019-02-03T02:09:31.398Z,0.00
2019-02-03T02:10:31.311Z,0.00
2019-02-03T02:11:31.412Z,0.00
2019-02-03T02:12:31.117Z,0.00
2019-02-03T02:13:31.219Z,0.00
2019-02-03T02:14:30.938Z,0.00
2019-02-03T02:15:30.869Z,0.00
2019-02-03T02:16:30.762Z,0.00
2019-02-03T02:17:30.669Z,0.00
2019-02-03T02:18:30.580Z,0.00
2019-02-03T02:19:30.642Z,0.00
2019-02-03T02:20:30.428Z,0.00
2019-02-03T02:21:30.316Z,0.00
2019-02-03T02:22:30.253Z,0.00
2019-02-03T02:23:30.137Z,0.00
2019-02-03T02:24:30.048Z,0.00
2019-02-03T02:25:30.108Z,0.00
2019-02-03T02:26:29.874Z,0.00
2019-02-03T02:27:29.880Z,0.00
2019-02-03T02:28:29.706Z,0.00
2019-02-03T02:29:29.685Z,0.00
2019-02-03T02:30:29.555Z,0.00
2019-02-03T02:31:29.496Z,0.00
2019-02-03T02:32:29.342Z,0.00
2019-02-03T02:33:29.300Z,0.00
2019-02-03T02:34:29.175Z,0.00
2019-02-03T02:35:29.108Z,0.00
2019-02-03T02:36:29.116Z,0.00
2019-02-03T02:37:28.906Z,0.00
2019-02-03T02:38:28.819Z,0.00
2019-02-03T02:39:28.930Z,0.00
2019-02-03T02:40:28.663Z,0.00
2019-02-03T02:41:28.743Z,0.00
2019-02-03T02:42:28.471Z,0.00
2019-02-03T02:43:28.548Z,0.00
2019-02-03T02:44:28.290Z,0.00
2019-02-03T02:45:28.398Z,0.00
2019-02-03T02:46:28.118Z,0.00
2019-02-03T02:47:28.164Z,0.00
2019-02-03T02:48:27.970Z,0.00
2019-02-03T02:49:27.974Z,0.00
2019-02-03T02:50:27.811Z,0.00
2019-02-03T02:51:27.674Z,0.00
2019-02-03T02:52:27.793Z,0.00
2019-02-03T02:53:27.499Z,0.00
2019-02-03T02:54:27.472Z,0.00
2019-02-03T02:55:27.447Z,0.00
2019-02-03T02:56:27.238Z,0.00
2019-02-03T02:57:27.142Z,0.00
2019-02-03T02:58:27.217Z,0.00
2019-02-03T02:59:26.968Z,0.00
2019-02-03T03:00:26.907Z,0.00
2019-02-03T03:01:26.869Z,0.00
2019-02-03T03:02:26.704Z,0.00
2019-02-03T03:03:26.626Z,0.00
2019-02-03T03:04:26.645Z,0.00
2019-02-03T03:05:26.445Z,0.00
2019-02-03T03:06:26.380Z,0.00
2019-02-03T03:07:26.453Z,0.00
2019-02-03T03:08:26.180Z,0.00
2019-02-03T03:09:26.266Z,0.00
2019-02-03T03:10:26.000Z,0.00
2019-02-03T03:11:26.115Z,0.00
2019-02-03T03:12:25.828Z,0.00
2019-02-03T03:13:25.882Z,0.00
2019-02-03T03:14:25.659Z,0.00
2019-02-03T03:15:25.574Z,0.00
2019-02-03T03:16:25.503Z,0.00
2019-02-03T03:17:25.497Z,0.00
2019-02-03T03:18:25.299Z,0.00
2019-02-03T03:19:25.306Z,0.00
2019-02-03T03:20:25.124Z,0.00
2019-02-03T03:21:25.067Z,0.00
2019-02-03T03:22:24.956Z,0.00
2019-02-03T03:23:24.925Z,0.00
2019-02-03T03:24:24.776Z,0.00
2019-02-03T03:25:24.730Z,0.00
2019-02-03T03:26:24.621Z,0.00
2019-02-03T03:27:24.543Z,0.00
2019-02-03T03:28:24.425Z,0.00
2019-02-03T03:29:24.565Z,0.00
2019-02-03T03:30:24.256Z,0.00
2019-02-03T03:31:24.187Z,0.00
2019-02-03T03:32:24.164Z,0.00
2019-02-03T03:33:23.984Z,0.00
2019-02-03T03:34:23.903Z,0.00
2019-02-03T03:35:23.978Z,0.00
2019-02-03T03:36:23.743Z,0.00
2019-02-03T03:37:23.632Z,0.00
2019-02-03T03:38:31.815Z,0.00
2019-02-03T03:39:23.461Z,0.00
2019-02-03T03:40:23.373Z,0.00
2019-02-03T03:41:23.443Z,0.00
2019-02-03T03:42:23.206Z,0.00
2019-02-03T03:43:23.110Z,0.00
2019-02-03T03:44:23.222Z,0.00
2019-02-03T03:45:22.932Z,0.00
2019-02-03T03:46:22.873Z,0.00
2019-02-03T03:47:22.827Z,0.00
2019-02-03T03:48:22.671Z,0.00
2019-02-03T03:49:22.579Z,0.00
2019-02-03T03:50:22.498Z,0.00
2019-02-03T03:51:22.434Z,0.00
2019-02-03T03:52:22.343Z,0.00
2019-02-03T03:53:22.254Z,0.00
2019-02-03T03:54:22.144Z,0.00
2019-02-03T03:55:22.055Z,0.00
2019-02-03T03:56:22.116Z,0.00
2019-02-03T03:57:21.888Z,0.00
2019-02-03T03:58:21.797Z,0.00
2019-02-03T03:59:21.881Z,0.00
2019-02-03T04:00:21.615Z,0.00
2019-02-03T04:01:21.550Z,0.00
2019-02-03T04:02:21.496Z,0.00
2019-02-03T04:03:21.351Z,0.00
2019-02-03T04:04:21.431Z,0.00
2019-02-03T04:05:21.178Z,0.00
2019-02-03T04:06:21.123Z,0.00
2019-02-03T04:07:21.115Z,0.00
2019-02-03T04:08:20.958Z,0.00
2019-02-03T04:09:20.834Z,0.00
2019-02-03T04:10:20.933Z,0.00
2019-02-03T04:11:20.680Z,0.00
2019-02-03T04:12:20.563Z,0.00
2019-02-03T04:13:20.548Z,0.00
2019-02-03T04:14:20.388Z,0.00
2019-02-03T04:15:20.307Z,0.00
2019-02-03T04:16:20.409Z,0.00
2019-02-03T04:17:20.130Z,0.00
2019-02-03T04:18:20.043Z,0.00
2019-02-03T04:19:19.974Z,0.00
2019-02-03T04:20:19.871Z,0.00
2019-02-03T04:21:19.814Z,0.00
2019-02-03T04:22:19.788Z,0.00
2019-02-03T04:23:19.598Z,0.00
2019-02-03T04:24:19.593Z,0.00
2019-02-03T04:25:19.430Z,0.00
2019-02-03T04:26:19.359Z,0.00
2019-02-03T04:27:19.407Z,0.00
2019-02-03T04:28:19.289Z,0.00
2019-02-03T04:29:19.077Z,0.00
2019-02-03T04:30:19.015Z,0.00
2019-02-03T04:31:18.924Z,0.00
2019-02-03T04:32:18.811Z,0.00
2019-02-03T04:33:18.835Z,0.00
2019-02-03T04:34:18.632Z,0.00
2019-02-03T04:35:18.555Z,0.00
2019-02-03T04:36:18.718Z,0.00
2019-02-03T04:37:18.370Z,0.00
2019-02-03T04:38:18.285Z,0.00
2019-02-03T04:39:18.258Z,0.00
2019-02-03T04:40:18.110Z,0.00
2019-02-03T04:41:18.050Z,0.00
2019-02-03T04:42:18.244Z,0.00
2019-02-03T04:43:17.846Z,0.00
2019-02-03T04:44:17.759Z,0.00
2019-02-03T04:45:17.889Z,0.00
2019-02-03T04:46:17.584Z,0.00
2019-02-03T04:47:17.527Z,0.00
2019-02-03T04:48:17.497Z,0.00
2019-02-03T04:49:17.386Z,0.00
2019-02-03T04:50:17.236Z,0.00
2019-02-03T04:51:17.313Z,0.00
2019-02-03T04:52:17.091Z,0.00
2019-02-03T04:53:17.119Z,0.00
2019-02-03T04:54:16.883Z,0.00
2019-02-03T04:55:16.934Z,0.00
2019-02-03T04:56:16.708Z,0.00
2019-02-03T04:57:16.648Z,0.00
2019-02-03T04:58:16.761Z,0.00
2019-02-03T04:59:16.451Z,0.00
2019-02-03T05:00:16.368Z,0.00
2019-02-03T05:01:16.357Z,0.00
2019-02-03T05:02:16.215Z,0.00
2019-02-03T05:03:16.162Z,0.00
2019-02-03T05:04:16.007Z,0.00
2019-02-03T05:05:15.990Z,0.00
2019-02-03T05:06:15.833Z,0.00
2019-02-03T05:07:15.771Z,0.00
2019-02-03T05:08:15.788Z,0.00
2019-02-03T05:09:15.575Z,0.00
2019-02-03T05:10:15.481Z,0.00
2019-02-03T05:11:15.608Z,0.00
2019-02-03T05:12:15.341Z,0.00
2019-02-03T05:13:15.409Z,0.00
2019-02-03T05:14:15.137Z,0.00
2019-02-03T05:15:15.245Z,0.00
2019-02-03T05:16:14.974Z,0.00
2019-02-03T05:17:14.909Z,0.00
2019-02-03T05:18:14.832Z,0.00
2019-02-03T05:19:14.692Z,0.00
2019-02-03T05:20:14.604Z,0.00
2019-02-03T05:21:14.649Z,0.00
2019-02-03T05:22:14.461Z,0.00
2019-02-03T05:23:14.342Z,0.00
2019-02-03T05:24:14.464Z,0.00
2019-02-03T05:25:14.169Z,0.00
2019-02-03T05:26:14.269Z,0.00
2019-02-03T05:27:14.026Z,0.00
2019-02-03T05:28:14.075Z,0.00
2019-02-03T05:29:13.818Z,0.00
2019-02-03T05:30:13.887Z,0.00
2019-02-03T05:31:13.644Z,0.00
2019-02-03T05:32:13.585Z,0.00
2019-02-03T05:33:13.500Z,0.00
2019-02-03T05:34:13.390Z,0.00
2019-02-03T05:35:13.312Z,0.00
2019-02-03T05:36:13.215Z,0.00
2019-02-03T05:37:13.147Z,0.00
2019-02-03T05:38:13.042Z,0.00
2019-02-03T05:39:24.344Z,0.00
2019-02-03T05:40:12.869Z,0.00
2019-02-03T05:41:12.777Z,0.00
2019-02-03T05:42:12.779Z,0.00
2019-02-03T05:43:12.592Z,0.00
2019-02-03T05:44:12.507Z,0.00
2019-02-03T05:45:12.561Z,0.00
2019-02-03T05:46:12.354Z,0.00
2019-02-03T05:47:12.251Z,0.00
2019-02-03T05:48:12.202Z,0.00
2019-02-03T05:49:12.212Z,0.00
2019-02-03T05:50:12.175Z,0.00
2019-02-03T05:51:11.896Z,0.00
2019-02-03T05:52:11.979Z,0.00
2019-02-03T05:53:11.743Z,0.00
2019-02-03T05:54:11.803Z,0.00
2019-02-03T05:55:11.543Z,0.00
2019-02-03T05:56:11.597Z,0.00
2019-02-03T05:57:11.374Z,0.00
2019-02-03T05:58:11.308Z,0.00
2019-02-03T05:59:11.208Z,0.00
2019-02-03T06:00:11.110Z,0.00
2019-02-03T06:01:11.014Z,0.00
2019-02-03T06:02:11.065Z,0.00
2019-02-03T06:03:10.866Z,0.00
2019-02-03T06:04:10.757Z,0.00
2019-02-03T06:05:10.839Z,0.00
2019-02-03T06:06:10.579Z,0.00
2019-02-03T06:07:10.499Z,0.00
2019-02-03T06:08:10.494Z,0.00
2019-02-03T06:09:10.317Z,0.00
2019-02-03T06:10:10.257Z,0.00
2019-02-03T06:11:10.146Z,0.00
2019-02-03T06:12:10.273Z,0.00
2019-02-03T06:13:09.989Z,0.00
2019-02-03T06:14:10.076Z,0.00
2019-02-03T06:15:09.798Z,0.00
2019-02-03T06:16:09.886Z,0.00
2019-02-03T06:17:09.620Z,0.00
2019-02-03T06:18:09.560Z,0.00
2019-02-03T06:19:09.499Z,0.00
2019-02-03T06:20:09.351Z,0.00
2019-02-03T06:21:09.263Z,0.00
2019-02-03T06:22:09.370Z,0.00
2019-02-03T06:23:09.113Z,0.00
2019-02-03T06:24:09.127Z,0.00
2019-02-03T06:25:08.924Z,0.00
2019-02-03T06:26:08.931Z,0.00
2019-02-03T06:27:08.736Z,0.00
2019-02-03T06:28:08.791Z,0.00
2019-02-03T06:29:08.566Z,0.00
2019-02-03T06:30:08.546Z,0.00
2019-02-03T06:31:08.387Z,0.00
2019-02-03T06:32:08.395Z,0.00
2019-02-03T06:33:08.243Z,0.00
2019-02-03T06:34:08.168Z,0.00
2019-02-03T06:35:08.036Z,4.00
2019-02-03T06:36:07.973Z,4.00
2019-02-03T06:37:07.861Z,4.00
2019-02-03T06:38:07.822Z,4.00
2019-02-03T06:39:07.686Z,8.00
2019-02-03T06:40:07.800Z,8.00
2019-02-03T06:41:07.516Z,8.00
2019-02-03T06:42:07.604Z,12.00
2019-02-03T06:43:07.361Z,12.00
2019-02-03T06:44:07.249Z,12.00
2019-02-03T06:45:07.214Z,16.00
2019-02-03T06:46:07.071Z,20.00
2019-02-03T06:47:06.992Z,20.00
2019-02-03T06:48:07.078Z,28.00
2019-02-03T06:49:06.811Z,32.00
2019-02-03T06:50:06.719Z,40.00
2019-02-03T06:51:06.842Z,48.00
2019-02-03T06:52:06.545Z,56.00
2019-02-03T06:53:06.484Z,68.00
2019-02-03T06:54:06.457Z,76.00
2019-02-03T06:55:06.284Z,88.00
2019-02-03T06:56:06.266Z,100.00
2019-02-03T06:57:06.105Z,116.00
2019-02-03T06:58:06.111Z,132.00
2019-02-03T06:59:05.953Z,140.00
2019-02-03T07:00:05.848Z,148.00
2019-02-03T07:01:05.884Z,156.00
2019-02-03T07:02:05.678Z,156.00
2019-02-03T07:03:05.575Z,184.00
2019-02-03T07:04:05.539Z,204.00
2019-02-03T07:05:05.398Z,212.00
2019-02-03T07:06:05.510Z,260.00
2019-02-03T07:07:05.231Z,304.00
2019-02-03T07:08:05.319Z,340.00
2019-02-03T07:09:05.081Z,352.00
2019-02-03T07:10:05.127Z,372.00
2019-02-03T07:11:04.872Z,392.00
2019-02-03T07:12:04.943Z,404.00
2019-02-03T07:13:04.695Z,460.00
2019-02-03T07:14:04.637Z,508.00
2019-02-03T07:15:04.547Z,532.00
2019-02-03T07:16:04.430Z,592.00
2019-02-03T07:17:04.342Z,640.00
2019-02-03T07:18:04.360Z,680.00
2019-02-03T07:19:04.188Z,728.00
2019-02-03T07:20:04.079Z,796.00
2019-02-03T07:21:04.177Z,828.00
2019-02-03T07:22:03.899Z,900.00
2019-02-03T07:23:03.812Z,960.00
2019-02-03T07:24:03.826Z,1020.00
2019-02-03T07:25:03.645Z,1056.00
2019-02-03T07:26:03.554Z,1112.00
2019-02-03T07:27:03.597Z,1172.00
2019-02-03T07:28:03.370Z,1164.00
2019-02-03T07:29:03.317Z,1240.00
2019-02-03T07:30:03.211Z,1344.00
2019-02-03T07:31:03.111Z,1400.00
2019-02-03T07:32:03.224Z,1428.00
2019-02-03T07:33:02.926Z,1388.00
2019-02-03T07:34:03.083Z,1452.00
2019-02-03T07:35:02.750Z,1504.00
2019-02-03T07:36:02.844Z,1492.00
2019-02-03T07:37:02.576Z,1608.00
2019-02-03T07:38:02.661Z,1608.00
2019-02-03T07:39:02.428Z,1628.00
2019-02-03T07:40:12.221Z,1836.00
2019-02-03T07:41:02.261Z,1912.00
2019-02-03T07:42:02.132Z,2056.00
2019-02-03T07:43:02.044Z,2224.00
2019-02-03T07:44:02.131Z,2204.00
2019-02-03T07:45:01.876Z,2344.00
2019-02-03T07:46:01.797Z,2564.00
2019-02-03T07:47:01.889Z,2652.00
2019-02-03T07:48:01.612Z,2644.00
2019-02-03T07:49:01.546Z,2724.00
2019-02-03T07:50:01.502Z,2604.00
2019-02-03T07:51:01.354Z,2716.00
2019-02-03T07:52:01.252Z,2788.00
2019-02-03T07:53:01.331Z,2912.00
2019-02-03T07:54:08.044Z,2996.00
2019-02-03T07:55:00.987Z,3192.00
2019-02-03T07:56:00.900Z,3360.00
2019-02-03T07:57:00.934Z,3060.00
2019-02-03T07:58:00.721Z,3436.00
2019-02-03T07:59:00.666Z,3984.00
2019-02-03T08:00:00.547Z,3784.00
2019-02-03T08:01:00.547Z,3568.00
2019-02-03T08:02:00.369Z,4040.00
2019-02-03T08:03:00.377Z,4624.00
2019-02-03T08:04:00.519Z,4176.00
2019-02-03T08:05:00.198Z,4408.00
2019-02-03T08:06:00.171Z,4688.00
2019-02-03T08:06:59.937Z,5004.00
2019-02-03T08:07:59.987Z,5540.00
2019-02-03T08:08:59.787Z,6496.00
2019-02-03T08:09:59.791Z,5576.00
2019-02-03T08:10:59.576Z,6632.00
2019-02-03T08:11:59.601Z,6732.00
2019-02-03T08:12:59.409Z,6644.00
2019-02-03T08:13:59.337Z,6556.00
2019-02-03T08:14:59.410Z,6988.00
2019-02-03T08:15:59.139Z,7652.00
2019-02-03T08:16:59.053Z,7952.00
2019-02-03T08:17:59.021Z,7500.00
2019-02-03T08:18:58.906Z,7120.00
2019-02-03T08:19:58.792Z,7864.00
2019-02-03T08:20:58.838Z,8484.00
2019-02-03T08:21:58.626Z,8412.00
2019-02-03T08:22:58.534Z,8100.00
2019-02-03T08:23:58.505Z,8840.00
2019-02-03T08:24:58.350Z,9232.00
2019-02-03T08:25:58.265Z,8404.00
2019-02-03T08:26:58.350Z,8652.00
2019-02-03T08:27:58.101Z,9164.00
2019-02-03T08:28:58.052Z,9112.00
2019-02-03T08:29:58.078Z,9584.00
2019-02-03T08:30:57.829Z,11052.00
2019-02-03T08:31:57.958Z,8984.00
2019-02-03T08:32:57.651Z,8864.00
2019-02-03T08:33:57.691Z,9720.00
2019-02-03T08:34:57.503Z,10700.00
2019-02-03T08:35:57.504Z,12808.00
2019-02-03T08:36:57.312Z,10580.00
2019-02-03T08:37:57.311Z,11612.00
2019-02-03T08:38:57.133Z,9476.00
2019-02-03T08:39:57.164Z,11916.00
2019-02-03T08:40:56.978Z,11244.00
2019-02-03T08:41:56.928Z,9516.00
2019-02-03T08:42:56.785Z,12524.00
2019-02-03T08:43:56.753Z,11848.00
2019-02-03T08:44:56.636Z,12348.00
2019-02-03T08:45:56.551Z,11536.00
2019-02-03T08:46:56.446Z,12036.00
2019-02-03T08:47:56.558Z,12188.00
2019-02-03T08:48:56.273Z,10208.00
2019-02-03T08:49:56.209Z,10928.00
2019-02-03T08:50:56.101Z,11728.00
2019-02-03T08:51:56.173Z,11188.00
2019-02-03T08:52:55.912Z,11996.00
2019-02-03T08:53:55.831Z,12668.00
2019-02-03T08:54:58.246Z,11328.00
2019-02-03T08:55:55.663Z,12076.00
2019-02-03T08:56:55.573Z,12156.00
2019-02-03T08:57:57.726Z,10932.00
2019-02-03T08:58:55.403Z,11620.00
2019-02-03T08:59:55.346Z,13388.00
2019-02-03T09:00:55.428Z,12920.00
2019-02-03T09:01:55.141Z,12688.00
2019-02-03T09:02:55.051Z,14840.00
2019-02-03T09:03:55.034Z,15968.00
2019-02-03T09:04:54.929Z,14840.00
2019-02-03T09:05:54.790Z,14628.00
2019-02-03T09:06:57.521Z,16416.00
2019-02-03T09:07:54.619Z,17088.00
2019-02-03T09:08:54.650Z,19616.00
2019-02-03T09:09:54.446Z,18944.00
2019-02-03T09:10:54.391Z,18400.00
2019-02-03T09:11:54.467Z,20064.00
2019-02-03T09:12:54.198Z,20768.00
2019-02-03T09:13:55.669Z,20992.00
2019-02-03T09:14:54.063Z,21408.00
2019-02-03T09:15:53.958Z,21216.00
2019-02-03T09:16:53.884Z,22848.00
2019-02-03T09:17:53.768Z,22304.00
2019-02-03T09:18:53.674Z,23456.00
2019-02-03T09:19:53.699Z,21568.00
2019-02-03T09:20:55.982Z,15276.00
2019-02-03T09:21:53.426Z,20544.00
2019-02-03T09:22:53.375Z,21376.00
2019-02-03T09:23:53.371Z,10048.00
2019-02-03T09:24:53.175Z,17888.00
2019-02-03T09:25:58.567Z,19488.00
2019-02-03T09:26:52.992Z,13900.00
2019-02-03T09:27:52.912Z,13732.00
2019-02-03T09:28:52.905Z,15384.00
2019-02-03T09:29:52.739Z,16452.00
2019-02-03T09:30:52.684Z,19872.00
2019-02-03T09:31:53.645Z,22688.00
2019-02-03T09:32:52.486Z,12332.00
2019-02-03T09:33:52.400Z,11528.00
2019-02-03T09:34:52.369Z,11016.00
2019-02-03T09:35:52.425Z,14276.00
2019-02-03T09:36:52.146Z,11636.00
2019-02-03T09:37:52.256Z,12268.00
2019-02-03T09:38:51.981Z,28032.00
2019-02-03T09:39:51.890Z,21760.00
2019-02-03T09:40:59.744Z,27200.00
2019-02-03T09:41:51.718Z,28096.00
2019-02-03T09:42:51.639Z,26784.00
2019-02-03T09:43:51.679Z,27296.00
2019-02-03T09:44:51.463Z,29216.00
2019-02-03T09:45:51.376Z,26080.00
2019-02-03T09:46:51.342Z,24768.00
2019-02-03T09:47:51.207Z,19200.00
2019-02-03T09:48:51.303Z,28224.00
2019-02-03T09:49:51.038Z,28416.00
2019-02-03T09:50:50.953Z,30592.00
2019-02-03T09:51:53.015Z,28608.00
2019-02-03T09:52:50.792Z,30528.00
2019-02-03T09:53:50.696Z,28512.00
2019-02-03T09:54:50.736Z,30944.00
2019-02-03T09:55:50.536Z,30720.00
2019-02-03T09:56:50.583Z,31584.00
2019-02-03T09:57:50.364Z,22816.00
2019-02-03T09:58:50.474Z,31840.00
2019-02-03T09:59:50.193Z,33696.00
2019-02-03T10:00:50.108Z,32992.00
2019-02-03T10:01:50.129Z,31808.00
2019-02-03T10:02:49.943Z,32032.00
2019-02-03T10:03:49.856Z,33696.00
2019-02-03T10:04:49.902Z,32768.00
2019-02-03T10:05:49.690Z,33056.00
2019-02-03T10:06:49.710Z,33376.00
2019-02-03T10:07:49.719Z,31712.00
2019-02-03T10:08:49.437Z,32480.00
2019-02-03T10:09:49.526Z,35040.00
2019-02-03T10:10:49.267Z,35488.00
2019-02-03T10:11:49.208Z,35232.00
2019-02-03T10:12:49.133Z,35072.00
2019-02-03T10:13:49.018Z,34432.00
2019-02-03T10:14:48.935Z,35552.00
2019-02-03T10:15:48.953Z,34976.00
2019-02-03T10:16:48.805Z,36384.00
2019-02-03T10:17:48.763Z,37728.00
2019-02-03T10:18:48.599Z,38080.00
2019-02-03T10:19:48.567Z,37024.00
2019-02-03T10:20:48.441Z,38656.00
2019-02-03T10:21:48.383Z,39136.00
2019-02-03T10:22:48.384Z,30752.00
2019-02-03T10:23:48.185Z,38144.00
2019-02-03T10:24:48.099Z,34560.00
2019-02-03T10:25:48.195Z,37184.00
2019-02-03T10:26:47.956Z,37632.00
2019-02-03T10:27:48.002Z,38752.00
2019-02-03T10:28:47.774Z,39584.00
2019-02-03T10:29:47.820Z,39968.00
2019-02-03T10:30:47.602Z,15848.00
2019-02-03T10:31:47.543Z,15236.00
2019-02-03T10:32:47.628Z,35968.00
2019-02-03T10:33:47.353Z,37536.00
2019-02-03T10:34:47.266Z,38624.00
2019-02-03T10:35:47.244Z,39552.00
2019-02-03T10:36:47.243Z,40832.00
2019-02-03T10:37:47.044Z,42656.00
2019-02-03T10:38:46.935Z,37568.00
2019-02-03T10:39:47.062Z,38656.00
2019-02-03T10:40:46.768Z,34880.00
2019-02-03T10:41:46.690Z,38336.00
2019-02-03T10:42:46.711Z,38336.00
2019-02-03T10:43:46.518Z,37024.00
2019-02-03T10:44:46.440Z,13676.00
2019-02-03T10:45:46.484Z,12272.00
2019-02-03T10:46:46.272Z,43296.00
2019-02-03T10:47:46.226Z,39360.00
2019-02-03T10:48:46.299Z,36928.00
2019-02-03T10:49:46.768Z,25536.00
2019-02-03T10:50:45.948Z,23648.00
2019-02-03T10:51:45.913Z,34976.00
2019-02-03T10:52:45.803Z,44128.00
2019-02-03T10:53:45.697Z,15392.00
2019-02-03T10:54:45.734Z,37536.00
2019-02-03T10:55:45.530Z,35456.00
2019-02-03T10:56:45.445Z,36736.00
2019-02-03T10:57:45.486Z,31040.00
2019-02-03T10:58:45.276Z,16928.00
2019-02-03T10:59:45.255Z,18368.00
2019-02-03T11:00:45.109Z,43136.00
2019-02-03T11:01:45.046Z,22112.00
2019-02-03T11:02:44.995Z,18144.00
2019-02-03T11:03:44.857Z,22464.00
2019-02-03T11:04:44.778Z,30272.00
2019-02-03T11:05:44.822Z,30592.00
2019-02-03T11:06:44.611Z,22912.00
2019-02-03T11:07:44.555Z,24608.00
2019-02-03T11:08:44.486Z,21440.00
2019-02-03T11:09:44.363Z,23360.00
2019-02-03T11:10:44.451Z,24320.00
2019-02-03T11:11:44.303Z,36256.00
2019-02-03T11:12:44.141Z,26048.00
2019-02-03T11:13:46.188Z,21248.00
2019-02-03T11:14:43.947Z,19968.00
2019-02-03T11:15:44.023Z,18912.00
2019-02-03T11:16:43.785Z,17760.00
2019-02-03T11:17:43.719Z,18368.00
2019-02-03T11:18:43.630Z,18368.00
2019-02-03T11:19:43.528Z,18528.00
2019-02-03T11:20:43.447Z,19552.00
2019-02-03T11:21:43.448Z,19424.00
2019-02-03T11:22:43.313Z,19744.00
2019-02-03T11:23:43.195Z,19808.00
2019-02-03T11:24:44.313Z,17856.00
2019-02-03T11:25:43.026Z,16852.00
2019-02-03T11:26:42.948Z,18048.00
2019-02-03T11:27:42.918Z,18656.00
2019-02-03T11:28:42.776Z,22080.00
2019-02-03T11:29:42.892Z,21312.00
2019-02-03T11:30:42.609Z,16816.00
2019-02-03T11:31:42.531Z,14844.00
2019-02-03T11:32:42.501Z,16280.00
2019-02-03T11:33:42.398Z,20160.00
2019-02-03T11:34:42.285Z,22368.00
2019-02-03T11:35:42.312Z,27840.00
2019-02-03T11:36:46.963Z,21440.00
2019-02-03T11:37:42.024Z,17792.00
2019-02-03T11:38:42.179Z,20064.00
2019-02-03T11:39:41.864Z,19456.00
2019-02-03T11:40:41.916Z,31968.00
2019-02-03T11:41:49.411Z,29408.00
2019-02-03T11:42:41.604Z,22080.00
2019-02-03T11:43:43.388Z,23456.00
2019-02-03T11:44:41.550Z,26304.00
2019-02-03T11:45:41.353Z,31456.00
2019-02-03T11:46:41.269Z,37888.00
2019-02-03T11:47:41.363Z,39584.00
2019-02-03T11:48:41.131Z,26592.00
2019-02-03T11:49:41.019Z,21120.00
2019-02-03T11:50:41.023Z,23008.00
2019-02-03T11:51:40.851Z,22624.00
2019-02-03T11:52:40.772Z,24320.00
2019-02-03T11:53:40.846Z,20960.00
2019-02-03T11:54:40.612Z,22976.00
2019-02-03T11:55:40.522Z,22368.00
2019-02-03T11:56:40.613Z,19968.00
2019-02-03T11:57:40.347Z,16964.00
2019-02-03T11:58:40.400Z,18368.00
2019-02-03T11:59:40.221Z,21536.00
2019-02-03T12:00:40.102Z,25056.00
2019-02-03T12:01:40.019Z,34496.00
2019-02-03T12:02:41.959Z,28544.00
2019-02-03T12:03:39.878Z,23520.00
2019-02-03T12:04:39.768Z,30272.00
2019-02-03T12:05:39.812Z,25568.00
2019-02-03T12:06:39.604Z,18592.00
2019-02-03T12:07:39.521Z,17392.00
2019-02-03T12:08:39.498Z,47136.00
2019-02-03T12:09:39.372Z,37760.00
2019-02-03T12:10:39.286Z,28640.00
2019-02-03T12:11:39.186Z,18496.00
2019-02-03T12:12:39.115Z,29280.00
2019-02-03T12:13:39.121Z,14380.00
2019-02-03T12:14:38.934Z,15408.00
2019-02-03T12:15:38.873Z,15148.00
2019-02-03T12:16:38.901Z,27072.00
2019-02-03T12:17:38.780Z,12604.00
2019-02-03T12:18:38.625Z,10612.00
2019-02-03T12:19:38.710Z,11836.00
2019-02-03T12:20:38.435Z,14324.00
2019-02-03T12:21:38.354Z,42464.00
2019-02-03T12:22:38.324Z,37728.00
2019-02-03T12:23:38.212Z,33536.00
2019-02-03T12:24:38.101Z,32320.00
2019-02-03T12:25:38.151Z,41408.00
2019-02-03T12:26:37.933Z,37440.00
2019-02-03T12:27:37.855Z,39872.00
2019-02-03T12:28:38.002Z,38080.00
2019-02-03T12:29:37.685Z,26560.00
2019-02-03T12:30:37.761Z,12716.00
2019-02-03T12:31:37.519Z,15016.00
2019-02-03T12:32:37.443Z,17008.00
2019-02-03T12:33:37.384Z,22688.00
2019-02-03T12:34:37.298Z,42112.00
2019-02-03T12:35:37.176Z,38304.00