createdAt,value
2022-09-12T00:00:15.411Z,335.80
2022-09-12T00:01:15.479Z,331.30
2022-09-12T00:02:15.410Z,329.00
2022-09-12T00:03:15.405Z,329.30
2022-09-12T00:04:15.374Z,337.40
2022-09-12T00:05:15.336Z,331.60
2022-09-12T00:06:18.166Z,339.50
2022-09-12T00:07:16.323Z,339.10
2022-09-12T00:08:15.368Z,323.60
2022-09-12T00:09:15.313Z,324.30
2022-09-12T00:10:15.288Z,318.40
2022-09-12T00:11:15.272Z,310.00
2022-09-12T00:12:15.264Z,313.80
2022-09-12T00:13:15.299Z,307.90
2022-09-12T00:14:15.244Z,311.80
2022-09-12T00:15:15.242Z,319.90
2022-09-12T00:16:15.274Z,314.70
2022-09-12T00:17:15.204Z,314.10
2022-09-12T00:18:15.223Z,299.70
2022-09-12T00:19:15.201Z,299.90
2022-09-12T00:20:15.163Z,310.80
2022-09-12T00:21:15.168Z,324.60
2022-09-12T00:22:15.167Z,321.50
2022-09-12T00:23:15.192Z,314.30
2022-09-12T00:24:15.151Z,303.10
2022-09-12T00:25:15.125Z,317.70
2022-09-12T00:26:15.093Z,342.20
2022-09-12T00:27:15.102Z,361.30
2022-09-12T00:28:15.133Z,386.10
2022-09-12T00:29:15.099Z,413.20
2022-09-12T00:30:15.073Z,414.70
2022-09-12T00:31:15.122Z,411.40
2022-09-12T00:32:15.053Z,420.30
2022-09-12T00:33:15.070Z,420.20
2022-09-12T00:34:15.027Z,404.40
2022-09-12T00:35:15.008Z,407.50
2022-09-12T00:36:15.001Z,405.80
2022-09-12T00:37:14.989Z,408.90
2022-09-12T00:38:15.011Z,398.40
2022-09-12T00:39:14.966Z,393.20
2022-09-12T00:40:14.975Z,407.40
2022-09-12T00:41:14.952Z,398.50
2022-09-12T00:42:14.927Z,391.50
2022-09-12T00:43:14.964Z,379.20
2022-09-12T00:44:14.905Z,390.80
2022-09-12T00:45:14.911Z,385.20
2022-09-12T00:46:14.887Z,389.70
2022-09-12T00:47:14.864Z,378.90
2022-09-12T00:48:14.893Z,397.80
2022-09-12T00:49:14.836Z,405.50
2022-09-12T00:50:14.825Z,407.80
2022-09-12T00:51:14.821Z,423.50
2022-09-12T00:52:14.822Z,447.00
2022-09-12T00:53:14.855Z,477.00
2022-09-12T00:54:14.793Z,484.10
2022-09-12T00:55:14.788Z,503.20
2022-09-12T00:56:14.762Z,506.40
2022-09-12T00:57:14.765Z,515.10
2022-09-12T00:58:14.791Z,503.80
2022-09-12T00:59:14.747Z,494.60
2022-09-12T01:00:14.726Z,477.70
2022-09-12T01:01:14.817Z,465.00
2022-09-12T01:02:14.730Z,459.60
2022-09-12T01:03:14.735Z,455.10
2022-09-12T01:04:14.682Z,446.40
2022-09-12T01:05:14.674Z,457.30
2022-09-12T01:06:14.696Z,457.30
2022-09-12T01:07:14.655Z,452.00
2022-09-12T01:08:14.674Z,445.00
2022-09-12T01:09:14.627Z,429.30
2022-09-12T01:10:14.600Z,394.70
2022-09-12T01:11:14.606Z,351.90
2022-09-12T01:12:14.585Z,329.50
2022-09-12T01:13:14.615Z,306.20
2022-09-12T01:14:14.563Z,300.20
2022-09-12T01:15:14.571Z,294.50
2022-09-12T01:16:14.593Z,291.80
2022-09-12T01:17:14.558Z,257.40
2022-09-12T01:18:14.558Z,222.00
2022-09-12T01:19:14.498Z,203.90
2022-09-12T01:20:14.498Z,208.00
2022-09-12T01:21:14.479Z,212.20
2022-09-12T01:22:14.455Z,212.10
2022-09-12T01:23:14.499Z,206.10
2022-09-12T01:24:14.464Z,204.30
2022-09-12T01:25:14.449Z,205.70
2022-09-12T01:26:14.428Z,206.90
2022-09-12T01:27:14.435Z,205.50
2022-09-12T01:28:14.451Z,211.70
2022-09-12T01:29:14.411Z,200.30
2022-09-12T01:30:14.391Z,214.90
2022-09-12T01:31:14.386Z,214.30
2022-09-12T01:32:14.425Z,221.50
2022-09-12T01:33:14.377Z,211.30
2022-09-12T01:34:14.349Z,208.60
2022-09-12T01:35:14.323Z,206.60
2022-09-12T01:36:14.321Z,203.60
2022-09-12T01:37:14.308Z,224.70
2022-09-12T01:38:14.335Z,238.40
2022-09-12T01:39:14.287Z,234.10
2022-09-12T01:40:14.376Z,252.20
2022-09-12T01:41:14.265Z,270.70
2022-09-12T01:42:14.241Z,307.50
2022-09-12T01:43:14.298Z,343.60
2022-09-12T01:44:14.222Z,358.90
2022-09-12T01:45:14.221Z,360.10
2022-09-12T01:46:14.215Z,365.00
2022-09-12T01:47:14.208Z,374.20
2022-09-12T01:48:14.183Z,387.80
2022-09-12T01:49:14.215Z,400.60
2022-09-12T01:50:14.162Z,433.30
2022-09-12T01:51:14.143Z,459.20
2022-09-12T01:52:14.151Z,499.30
2022-09-12T01:53:14.122Z,501.30
2022-09-12T01:54:14.132Z,500.00
2022-09-12T01:55:14.103Z,490.20
2022-09-12T01:56:14.188Z,491.50
2022-09-12T01:57:14.080Z,481.50
2022-09-12T01:58:14.054Z,491.20
2022-09-12T01:59:14.090Z,478.00
2022-09-12T02:00:14.034Z,469.70
2022-09-12T02:01:14.105Z,442.20
2022-09-12T02:02:14.075Z,426.30
2022-09-12T02:03:14.010Z,402.80
2022-09-12T02:04:14.800Z,374.90
2022-09-12T02:05:13.974Z,343.00
2022-09-12T02:06:13.967Z,311.80
2022-09-12T02:07:13.968Z,292.10
2022-09-12T02:08:13.952Z,278.90
2022-09-12T02:09:13.973Z,272.20
2022-09-12T02:10:13.927Z,259.10
2022-09-12T02:11:13.923Z,239.60
2022-09-12T02:12:13.904Z,232.50
2022-09-12T02:13:13.904Z,209.20
2022-09-12T02:14:13.915Z,190.40
2022-09-12T02:15:13.877Z,193.20
2022-09-12T02:16:13.912Z,191.30
2022-09-12T02:17:13.857Z,187.60
2022-09-12T02:18:13.835Z,180.50
2022-09-12T02:19:13.867Z,178.50
2022-09-12T02:20:21.377Z,184.80
2022-09-12T02:21:14.802Z,180.80
2022-09-12T02:22:13.782Z,182.90
2022-09-12T02:23:13.785Z,184.40
2022-09-12T02:24:13.796Z,193.00
2022-09-12T02:25:13.768Z,204.00
2022-09-12T02:26:13.734Z,204.70
2022-09-12T02:27:13.732Z,210.20
2022-09-12T02:28:13.710Z,205.50
2022-09-12T02:29:13.753Z,213.20
2022-09-12T02:30:13.694Z,208.70
2022-09-12T02:31:13.687Z,204.60
2022-09-12T02:32:13.674Z,195.80
2022-09-12T02:33:13.669Z,207.00
2022-09-12T02:34:13.681Z,215.20
2022-09-12T02:35:13.653Z,218.60
2022-09-12T02:36:13.622Z,225.30
2022-09-12T02:37:13.625Z,253.00
2022-09-12T02:38:13.632Z,274.20
2022-09-12T02:39:13.637Z,303.30
2022-09-12T02:40:13.710Z,314.20
2022-09-12T02:41:13.578Z,341.30
2022-09-12T02:42:13.561Z,343.30
2022-09-12T02:43:13.545Z,332.10
2022-09-12T02:44:13.576Z,352.70
2022-09-12T02:45:13.526Z,347.20
2022-09-12T02:46:13.513Z,369.80
2022-09-12T02:47:13.516Z,377.20
2022-09-12T02:48:13.688Z,441.20
2022-09-12T02:49:13.526Z,494.30
2022-09-12T02:50:13.468Z,524.90
2022-09-12T02:51:13.455Z,536.50
2022-09-12T02:52:13.435Z,544.00
2022-09-12T02:53:13.434Z,557.90
2022-09-12T02:54:13.411Z,558.80
2022-09-12T02:55:13.456Z,562.00
2022-09-12T02:56:13.387Z,565.40
2022-09-12T02:57:13.385Z,572.80
2022-09-12T02:58:13.367Z,565.30
2022-09-12T02:59:13.348Z,567.50
2022-09-12T03:00:13.386Z,544.70
2022-09-12T03:01:13.360Z,543.10
2022-09-12T03:02:13.416Z,534.80
2022-09-12T03:03:13.327Z,534.00
2022-09-12T03:04:13.297Z,547.10
2022-09-12T03:05:13.288Z,553.80
2022-09-12T03:06:13.304Z,553.60
2022-09-12T03:07:13.282Z,557.10
2022-09-12T03:08:13.259Z,555.80
2022-09-12T03:09:13.248Z,550.20
2022-09-12T03:10:13.269Z,553.40
2022-09-12T03:11:13.224Z,561.10
2022-09-12T03:12:13.210Z,553.50
2022-09-12T03:13:13.214Z,542.40
2022-09-12T03:14:13.178Z,548.90
2022-09-12T03:15:13.224Z,541.10
2022-09-12T03:16:13.223Z,539.90
2022-09-12T03:17:13.160Z,538.30
2022-09-12T03:18:13.142Z,533.90
2022-09-12T03:19:13.140Z,530.90
2022-09-12T03:20:13.156Z,531.50
2022-09-12T03:21:13.124Z,526.50
2022-09-12T03:22:13.095Z,530.30
2022-09-12T03:23:13.088Z,527.20
2022-09-12T03:24:13.066Z,521.60
2022-09-12T03:25:13.101Z,512.10
2022-09-12T03:26:13.088Z,504.10
2022-09-12T03:27:13.047Z,511.60
2022-09-12T03:28:13.029Z,500.60
2022-09-12T03:29:13.031Z,485.60
2022-09-12T03:30:13.026Z,477.30
2022-09-12T03:31:13.040Z,465.40
2022-09-12T03:32:12.986Z,452.40
2022-09-12T03:33:12.973Z,444.60
2022-09-12T03:34:12.951Z,447.60
2022-09-12T03:35:12.947Z,453.50
2022-09-12T03:36:12.976Z,476.70
2022-09-12T03:37:12.927Z,485.30
2022-09-12T03:38:12.921Z,508.90
2022-09-12T03:39:12.900Z,506.50
2022-09-12T03:40:12.947Z,507.40
2022-09-12T03:41:12.930Z,512.70
2022-09-12T03:42:12.873Z,521.30
2022-09-12T03:43:12.868Z,526.80
2022-09-12T03:44:12.847Z,522.40
2022-09-12T03:45:12.835Z,523.20
2022-09-12T03:46:12.863Z,515.60
2022-09-12T03:47:12.820Z,512.20
2022-09-12T03:48:12.815Z,521.30
2022-09-12T03:49:12.802Z,533.30
2022-09-12T03:50:12.772Z,528.20
2022-09-12T03:51:12.817Z,534.80
2022-09-12T03:52:12.757Z,538.70
2022-09-12T03:53:16.558Z,544.80
2022-09-12T03:54:12.741Z,542.10
2022-09-12T03:55:12.723Z,543.90
2022-09-12T03:56:12.756Z,546.30
2022-09-12T03:57:12.710Z,523.50
2022-09-12T03:58:12.685Z,512.30
2022-09-12T03:59:12.687Z,506.20
2022-09-12T04:00:16.373Z,489.40
2022-09-12T04:01:13.828Z,485.10
2022-09-12T04:02:12.658Z,477.70
2022-09-12T04:03:12.655Z,481.10
2022-09-12T04:04:12.621Z,480.90
2022-09-12T04:05:12.619Z,469.70
2022-09-12T04:06:12.640Z,467.70
2022-09-12T04:07:12.587Z,466.70
2022-09-12T04:08:12.568Z,460.90
2022-09-12T04:09:12.564Z,448.00
2022-09-12T04:10:12.565Z,435.90
2022-09-12T04:11:12.587Z,436.60
2022-09-12T04:12:12.568Z,417.90
2022-09-12T04:13:12.529Z,406.10
2022-09-12T04:14:12.512Z,397.10
2022-09-12T04:15:12.506Z,382.20
2022-09-12T04:16:12.579Z,368.80
2022-09-12T04:17:12.485Z,357.20
2022-09-12T04:18:12.468Z,357.60
2022-09-12T04:19:12.465Z,346.90
2022-09-12T04:20:12.438Z,349.80
2022-09-12T04:21:12.473Z,341.90
2022-09-12T04:22:12.435Z,366.30
2022-09-12T04:23:12.411Z,371.40
2022-09-12T04:24:12.399Z,369.80
2022-09-12T04:25:12.391Z,362.40
2022-09-12T04:26:12.377Z,356.20
2022-09-12T04:27:12.402Z,358.70
2022-09-12T04:28:12.358Z,353.90
2022-09-12T04:29:12.353Z,354.40
2022-09-12T04:30:12.336Z,355.40
2022-09-12T04:31:12.333Z,347.70
2022-09-12T04:32:12.344Z,355.30
2022-09-12T04:33:12.304Z,352.10
2022-09-12T04:34:12.284Z,352.10
2022-09-12T04:35:12.294Z,351.20
2022-09-12T04:36:12.299Z,338.50
2022-09-12T04:37:12.251Z,334.90
2022-09-12T04:38:12.255Z,327.50
2022-09-12T04:39:12.234Z,317.00
2022-09-12T04:40:12.255Z,315.70
2022-09-12T04:41:12.257Z,312.50
2022-09-12T04:42:12.206Z,310.80
2022-09-12T04:43:14.506Z,306.30
2022-09-12T04:44:12.185Z,308.60
2022-09-12T04:45:12.167Z,304.30
2022-09-12T04:46:12.184Z,309.40
2022-09-12T04:47:12.174Z,314.50
2022-09-12T04:48:12.127Z,310.70
2022-09-12T04:49:12.121Z,319.90
2022-09-12T04:50:12.097Z,318.00
2022-09-12T04:51:12.096Z,315.60
2022-09-12T04:52:12.144Z,313.20
2022-09-12T04:53:12.067Z,320.40
2022-09-12T04:54:12.063Z,323.40
2022-09-12T04:55:12.048Z,330.30
2022-09-12T04:56:12.047Z,320.30
2022-09-12T04:57:12.065Z,328.00
2022-09-12T04:58:12.018Z,326.20
2022-09-12T04:59:12.047Z,324.60
2022-09-12T05:00:12.018Z,320.00
2022-09-12T05:01:12.022Z,316.90
2022-09-12T05:02:12.048Z,319.60
2022-09-12T05:03:11.956Z,314.10
2022-09-12T05:04:11.969Z,319.40
2022-09-12T05:05:11.935Z,327.50
2022-09-12T05:06:11.930Z,319.00
2022-09-12T05:07:11.966Z,315.10
2022-09-12T05:08:11.904Z,323.80
2022-09-12T05:09:11.893Z,319.70
2022-09-12T05:10:11.902Z,323.00
2022-09-12T05:11:11.881Z,326.10
2022-09-12T05:12:11.890Z,336.10
2022-09-12T05:13:11.835Z,326.40
2022-09-12T05:14:11.835Z,328.70
2022-09-12T05:15:11.809Z,339.20
2022-09-12T05:16:11.889Z,330.50
2022-09-12T05:17:11.849Z,326.90
2022-09-12T05:18:11.806Z,306.60
2022-09-12T05:19:11.777Z,302.60
2022-09-12T05:20:11.764Z,299.00
2022-09-12T05:21:11.749Z,284.60
2022-09-12T05:22:11.815Z,285.00
2022-09-12T05:23:11.740Z,277.60
2022-09-12T05:24:11.732Z,271.60
2022-09-12T05:25:11.701Z,265.90
2022-09-12T05:26:11.700Z,275.40
2022-09-12T05:27:11.731Z,267.90
2022-09-12T05:28:11.689Z,259.30
2022-09-12T05:29:11.656Z,280.20
2022-09-12T05:30:11.661Z,270.50
2022-09-12T05:31:11.629Z,265.00
2022-09-12T05:32:11.662Z,271.80
2022-09-12T05:33:11.622Z,262.20
2022-09-12T05:34:11.605Z,268.20
2022-09-12T05:35:11.590Z,269.80
2022-09-12T05:36:11.590Z,263.50
2022-09-12T05:37:11.607Z,267.20
2022-09-12T05:38:11.570Z,260.40
2022-09-12T05:39:11.551Z,256.70
2022-09-12T05:40:11.593Z,259.60
2022-09-12T05:41:16.925Z,250.80
2022-09-12T05:42:12.548Z,249.50
2022-09-12T05:43:11.501Z,249.10
2022-09-12T05:44:11.500Z,263.00
2022-09-12T05:45:11.478Z,270.90
2022-09-12T05:46:11.555Z,282.20
2022-09-12T05:47:11.494Z,310.00
2022-09-12T05:48:11.434Z,345.00
2022-09-12T05:49:11.468Z,383.20
2022-09-12T05:50:11.430Z,405.30
2022-09-12T05:51:11.413Z,61.30
2022-09-12T05:52:11.440Z,80.00
2022-09-12T05:53:11.393Z,89.70
2022-09-12T05:54:11.379Z,232.80
2022-09-12T05:55:11.363Z,533.70
2022-09-12T05:56:11.363Z,556.30
2022-09-12T05:57:11.391Z,554.60
2022-09-12T05:58:11.341Z,545.60
2022-09-12T05:59:11.323Z,536.40
2022-09-12T06:00:11.299Z,517.10
2022-09-12T06:01:11.382Z,50.90
2022-09-12T06:02:11.364Z,503.90
2022-09-12T06:03:11.276Z,469.90
2022-09-12T06:04:11.259Z,423.40
2022-09-12T06:05:11.251Z,48.90
2022-09-12T06:06:11.247Z,405.00
2022-09-12T06:07:11.252Z,353.40
2022-09-12T06:08:11.225Z,296.20
2022-09-12T06:09:11.228Z,167.20
2022-09-12T06:10:11.207Z,46.10
2022-09-12T06:11:11.176Z,340.40
2022-09-12T06:12:11.232Z,284.10
2022-09-12T06:13:11.161Z,33.10
2022-09-12T06:14:11.153Z,303.00
2022-09-12T06:15:11.141Z,271.50
2022-09-12T06:16:11.140Z,257.00
2022-09-12T06:17:11.113Z,59.00
2022-09-12T06:18:11.146Z,60.40
2022-09-12T06:19:11.092Z,241.60
2022-09-12T06:20:11.078Z,129.70
2022-09-12T06:21:11.055Z,127.60
2022-09-12T06:22:11.058Z,240.60
2022-09-12T06:23:11.085Z,165.30
2022-09-12T06:24:11.041Z,97.30
2022-09-12T06:25:11.030Z,110.50
2022-09-12T06:26:11.011Z,285.40
2022-09-12T06:27:10.994Z,53.90
2022-09-12T06:28:11.038Z,152.00
2022-09-12T06:29:10.986Z,266.30
2022-09-12T06:30:10.971Z,28.30
2022-09-12T06:31:10.998Z,116.30
2022-09-12T06:32:10.973Z,251.10
2022-09-12T06:33:10.985Z,187.20
2022-09-12T06:34:10.927Z,98.00
2022-09-12T06:35:10.918Z,36.40
2022-09-12T06:36:12.502Z,77.10
2022-09-12T06:37:10.885Z,32.10
2022-09-12T06:38:10.932Z,34.30
2022-09-12T06:39:10.870Z,54.50
2022-09-12T06:40:10.910Z,32.40
2022-09-12T06:41:10.858Z,63.10
2022-09-12T06:42:10.889Z,43.90
2022-09-12T06:43:10.818Z,54.90
2022-09-12T06:44:10.830Z,51.10
2022-09-12T06:45:10.791Z,31.60
2022-09-12T06:46:10.850Z,62.40
2022-09-12T06:47:10.814Z,36.60
2022-09-12T06:48:10.767Z,76.20
2022-09-12T06:49:10.769Z,80.50
2022-09-12T06:50:10.762Z,44.30
2022-09-12T06:51:10.726Z,63.80
2022-09-12T06:52:10.764Z,61.80
2022-09-12T06:53:10.703Z,58.00
2022-09-12T06:54:10.692Z,63.00
2022-09-12T06:55:10.676Z,51.90
2022-09-12T06:56:10.676Z,71.90
2022-09-12T06:57:10.655Z,69.50
2022-09-12T06:58:10.695Z,65.60
2022-09-12T06:59:10.661Z,88.80
2022-09-12T07:00:10.638Z,97.00
2022-09-12T07:01:10.653Z,68.80
2022-09-12T07:02:10.663Z,50.40
2022-09-12T07:03:10.630Z,78.60
2022-09-12T07:04:10.597Z,194.90
2022-09-12T07:05:10.585Z,56.80
2022-09-12T07:06:10.567Z,155.70
2022-09-12T07:07:10.563Z,79.90
2022-09-12T07:08:10.585Z,55.80
2022-09-12T07:09:10.568Z,77.90
2022-09-12T07:10:10.532Z,47.80
2022-09-12T07:11:10.515Z,43.20
2022-09-12T07:12:10.513Z,44.60
2022-09-12T07:13:10.514Z,45.30
2022-09-12T07:14:10.493Z,50.50
2022-09-12T07:15:10.452Z,56.60
2022-09-12T07:16:10.456Z,58.50
2022-09-12T07:17:10.466Z,59.60
2022-09-12T07:18:10.469Z,60.50
2022-09-12T07:19:10.451Z,56.70
2022-09-12T07:20:10.412Z,65.30
2022-09-12T07:21:10.397Z,73.70
2022-09-12T07:22:10.385Z,63.10
2022-09-12T07:23:10.419Z,62.40
2022-09-12T07:24:10.558Z,59.10
2022-09-12T07:25:10.341Z,52.80
2022-09-12T07:26:10.331Z,47.40
2022-09-12T07:27:10.315Z,46.30
2022-09-12T07:28:10.344Z,46.10
2022-09-12T07:29:35.451Z,44.60
2022-09-12T07:30:11.294Z,45.80
2022-09-12T07:31:10.338Z,42.70
2022-09-12T07:32:10.278Z,39.00
2022-09-12T07:33:10.254Z,38.90
2022-09-12T07:34:10.289Z,36.20
2022-09-12T07:35:10.249Z,40.40
2022-09-12T07:36:10.230Z,42.70
2022-09-12T07:37:10.218Z,66.70
2022-09-12T07:38:10.210Z,93.00
2022-09-12T07:39:10.224Z,63.60
2022-09-12T07:40:10.215Z,47.70
2022-09-12T07:41:10.176Z,52.30
2022-09-12T07:42:10.165Z,48.70
2022-09-12T07:43:10.133Z,48.30
2022-09-12T07:44:10.171Z,31.80
2022-09-12T07:45:10.109Z,23.50
2022-09-12T07:46:10.177Z,42.90
2022-09-12T07:47:10.091Z,45.10
2022-09-12T07:48:10.099Z,26.40
2022-09-12T07:49:10.124Z,29.60
2022-09-12T07:50:10.076Z,28.40
2022-09-12T07:51:10.071Z,36.90
2022-09-12T07:52:10.052Z,30.30
2022-09-12T07:53:10.042Z,19.80
2022-09-12T07:54:10.111Z,17.10
2022-09-12T07:55:10.029Z,18.20
2022-09-12T07:56:10.030Z,16.90
2022-09-12T07:57:09.985Z,19.80
2022-09-12T07:58:09.999Z,18.50
2022-09-12T07:59:09.995Z,20.60
2022-09-12T08:00:09.957Z,13.10
2022-09-12T08:01:09.971Z,15.40
2022-09-12T08:02:13.485Z,15.10
2022-09-12T08:03:10.914Z,12.80
2022-09-12T08:04:09.948Z,14.90
2022-09-12T08:05:09.945Z,14.10
2022-09-12T08:06:09.902Z,14.70
2022-09-12T08:07:09.871Z,17.80
2022-09-12T08:08:09.891Z,19.10
2022-09-12T08:09:09.914Z,20.10
2022-09-12T08:10:09.859Z,18.70
2022-09-12T08:11:09.836Z,18.40
2022-09-12T08:12:09.825Z,15.40
2022-09-12T08:13:10.909Z,14.30
2022-09-12T08:14:09.847Z,17.90
2022-09-12T08:15:09.782Z,13.40
2022-09-12T08:16:09.834Z,12.70
2022-09-12T08:17:09.763Z,15.40
2022-09-12T08:18:09.757Z,18.80
2022-09-12T08:19:09.789Z,13.80
2022-09-12T08:20:09.737Z,17.60
2022-09-12T08:21:09.717Z,24.10
2022-09-12T08:22:09.719Z,26.20
2022-09-12T08:23:09.703Z,19.80
2022-09-12T08:24:09.721Z,64.60
2022-09-12T08:25:09.696Z,69.50
2022-09-12T08:26:09.685Z,47.00
2022-09-12T08:27:09.656Z,72.60
2022-09-12T08:28:09.643Z,19.30
2022-09-12T08:29:09.665Z,78.90
2022-09-12T08:30:09.626Z,73.10
2022-09-12T08:31:09.654Z,20.90
2022-09-12T08:32:09.595Z,15.50
2022-09-12T08:33:09.583Z,44.50
2022-09-12T08:34:09.612Z,78.30
2022-09-12T08:35:09.571Z,78.30
2022-09-12T08:36:09.564Z,77.00
2022-09-12T08:37:09.553Z,25.80
2022-09-12T08:38:09.538Z,46.60
2022-09-12T08:39:09.564Z,29.20
2022-09-12T08:40:09.527Z,21.30
2022-09-12T08:41:09.497Z,17.50
2022-09-12T08:43:10.471Z,23.50
2022-09-12T08:44:09.507Z,25.90
2022-09-12T08:45:09.458Z,25.40
2022-09-12T08:46:09.549Z,15.90
2022-09-12T08:47:09.434Z,15.90
2022-09-12T08:48:09.424Z,15.60
2022-09-12T08:49:09.440Z,16.70
2022-09-12T08:50:09.392Z,14.30
2022-09-12T08:51:09.404Z,12.60
2022-09-12T08:52:09.401Z,14.00
2022-09-12T08:53:09.349Z,12.60
2022-09-12T08:54:09.395Z,13.70
2022-09-12T08:55:09.380Z,37.00
2022-09-12T08:56:09.338Z,230.80
2022-09-12T08:57:09.323Z,1188.40
2022-09-12T08:58:09.295Z,1999.90
2022-09-12T08:59:09.291Z,1999.90
2022-09-12T09:00:09.333Z,1999.90
2022-09-12T09:01:09.357Z,1999.90
2022-09-12T09:02:09.325Z,1999.90
2022-09-12T09:03:09.253Z,1999.90
2022-09-12T09:04:09.239Z,1999.90
2022-09-12T09:05:09.270Z,1999.90
2022-09-12T09:06:09.201Z,1999.90
2022-09-12T09:07:09.198Z,1999.90
2022-09-12T09:08:09.181Z,1999.90
2022-09-12T09:09:09.186Z,1999.90
2022-09-12T09:10:09.203Z,1999.90
2022-09-12T09:11:09.167Z,1999.90
2022-09-12T09:12:09.175Z,1999.90
2022-09-12T09:13:09.144Z,1999.90
2022-09-12T09:14:09.126Z,1999.90
2022-09-12T09:15:09.152Z,1999.90
2022-09-12T09:16:09.227Z,1999.90
2022-09-12T09:17:09.101Z,1999.90
2022-09-12T09:18:09.074Z,1999.90
2022-09-12T09:19:09.065Z,1999.90
2022-09-12T09:20:09.131Z,1999.90
2022-09-12T09:21:09.062Z,1999.90
2022-09-12T09:22:09.140Z,1999.90
2022-09-12T09:23:09.027Z,1999.90
2022-09-12T09:24:09.018Z,1999.90
2022-09-12T09:25:09.041Z,1999.90
2022-09-12T09:26:08.999Z,1999.90
2022-09-12T09:27:29.707Z,1999.90
2022-09-12T09:28:09.959Z,1999.90
2022-09-12T09:29:08.970Z,1999.90
2022-09-12T09:30:08.992Z,1999.90
2022-09-12T09:31:08.960Z,1999.90
2022-09-12T09:32:08.933Z,1999.90
2022-09-12T09:33:08.922Z,1999.90
2022-09-12T09:34:08.901Z,1999.90
2022-09-12T09:35:08.957Z,1999.90
2022-09-12T09:36:08.891Z,1999.90
2022-09-12T09:37:08.882Z,1999.90
2022-09-12T09:38:08.895Z,1999.90
2022-09-12T09:39:08.838Z,1999.90
2022-09-12T09:40:08.899Z,1999.90
2022-09-12T09:41:08.835Z,1999.90
2022-09-12T09:42:08.827Z,1999.90
2022-09-12T09:43:08.819Z,1999.90
2022-09-12T09:44:08.813Z,1999.90
2022-09-12T09:45:08.839Z,1999.90
2022-09-12T09:46:08.826Z,1999.90
2022-09-12T09:47:08.780Z,1999.90
2022-09-12T09:48:08.739Z,1999.90
2022-09-12T09:49:08.742Z,1999.90
2022-09-12T09:50:08.760Z,1999.90
2022-09-12T09:51:08.732Z,1999.90
2022-09-12T09:52:08.705Z,1999.90
2022-09-12T09:53:08.691Z,1999.90
2022-09-12T09:54:08.687Z,1365.00
2022-09-12T09:55:08.712Z,1237.40
2022-09-12T09:56:08.673Z,879.40
2022-09-12T09:57:08.669Z,1999.90
2022-09-12T09:58:08.640Z,1999.90
2022-09-12T09:59:08.652Z,1999.90
2022-09-12T10:00:08.651Z,1999.90
2022-09-12T10:01:08.678Z,1999.90
2022-09-12T10:02:08.654Z,1999.90
2022-09-12T10:03:13.167Z,416.30
2022-09-12T10:04:09.591Z,1999.90
2022-09-12T10:05:08.612Z,1999.90
2022-09-12T10:06:08.561Z,1999.90
2022-09-12T10:07:08.550Z,1999.90
2022-09-12T10:08:08.528Z,1999.90
2022-09-12T10:09:08.530Z,1999.90
2022-09-12T10:10:08.512Z,1999.90
2022-09-12T10:11:08.534Z,1999.90
2022-09-12T10:12:08.461Z,1999.90
2022-09-12T10:13:08.469Z,1999.90
2022-09-12T10:14:08.454Z,1999.90
2022-09-12T10:15:08.455Z,1999.90
2022-09-12T10:16:08.571Z,1999.90
2022-09-12T10:17:08.439Z,1999.90
2022-09-12T10:18:08.440Z,1999.90
2022-09-12T10:19:08.420Z,1999.90
2022-09-12T10:20:21.269Z,1999.90
2022-09-12T10:21:09.393Z,1999.90
2022-09-12T10:22:08.365Z,1999.90
2022-09-12T10:23:08.373Z,1999.90
2022-09-12T10:24:08.373Z,1999.90
2022-09-12T10:25:08.413Z,1999.90
2022-09-12T10:26:08.330Z,1999.90
2022-09-12T10:27:08.311Z,1999.90
2022-09-12T10:28:08.314Z,1999.90
2022-09-12T10:29:08.287Z,1999.90
2022-09-12T10:30:08.326Z,1999.90
2022-09-12T10:31:08.355Z,1999.90
2022-09-12T10:32:08.251Z,1999.90
2022-09-12T10:33:08.250Z,1999.90
2022-09-12T10:34:08.230Z,1999.90
2022-09-12T10:35:08.283Z,1999.90
2022-09-12T10:36:08.204Z,1999.90
2022-09-12T10:37:08.210Z,1999.90
2022-09-12T10:38:08.177Z,1999.90
2022-09-12T10:39:08.178Z,1999.90
2022-09-12T10:40:08.240Z,1999.90
2022-09-12T10:41:08.184Z,1999.90
2022-09-12T10:42:08.155Z,1999.90
2022-09-12T10:43:08.142Z,1999.90
2022-09-12T10:44:08.115Z,1999.90
2022-09-12T10:45:08.149Z,1190.10
2022-09-12T10:46:08.205Z,1999.90
2022-09-12T10:47:08.086Z,1999.90
2022-09-12T10:48:08.091Z,814.80
2022-09-12T10:49:08.093Z,1999.90
2022-09-12T10:50:08.110Z,1284.60
2022-09-12T10:51:08.047Z,1031.90
2022-09-12T10:52:08.063Z,458.50
2022-09-12T10:53:08.034Z,666.60
2022-09-12T10:54:08.039Z,457.70
2022-09-12T10:55:08.043Z,953.70
2022-09-12T10:56:08.001Z,832.80
2022-09-12T10:57:07.992Z,306.80
2022-09-12T10:58:07.969Z,619.70
2022-09-12T10:59:07.987Z,862.90
2022-09-12T11:00:08.009Z,309.80
2022-09-12T11:01:08.001Z,560.80
2022-09-12T11:02:07.979Z,133.00
2022-09-12T11:03:07.927Z,882.80
2022-09-12T11:04:07.912Z,114.20
2022-09-12T11:05:07.957Z,78.30
2022-09-12T11:06:07.883Z,240.40
2022-09-12T11:07:07.896Z,364.00
2022-09-12T11:08:07.883Z,444.60
2022-09-12T11:09:07.870Z,338.90
2022-09-12T11:10:07.878Z,271.20
2022-09-12T11:11:07.830Z,47.30
2022-09-12T11:12:07.843Z,179.20
2022-09-12T11:13:07.836Z,11.30
2022-09-12T11:14:07.806Z,15.20
2022-09-12T11:15:07.835Z,16.90
2022-09-12T11:16:07.857Z,25.70
2022-09-12T11:17:11.632Z,22.30
2022-09-12T11:18:08.776Z,36.80
2022-09-12T11:19:07.742Z,395.20
2022-09-12T11:20:07.769Z,410.90
2022-09-12T11:21:07.761Z,347.70
2022-09-12T11:22:07.717Z,109.80
2022-09-12T11:23:07.700Z,32.90
2022-09-12T11:24:07.699Z,203.10
2022-09-12T11:25:07.727Z,138.60
2022-09-12T11:26:07.694Z,22.90
2022-09-12T11:27:07.688Z,21.70
2022-09-12T11:28:07.655Z,185.90
2022-09-12T11:29:07.665Z,187.80
2022-09-12T11:30:07.682Z,73.30
2022-09-12T11:31:07.739Z,100.50
2022-09-12T11:32:07.612Z,71.50
2022-09-12T11:33:07.620Z,102.70
2022-09-12T11:34:07.601Z,12.50
2022-09-12T11:35:07.635Z,11.80
2022-09-12T11:36:07.601Z,19.50
2022-09-12T11:37:10.690Z,43.40
2022-09-12T11:38:07.552Z,37.50
2022-09-12T11:39:07.549Z,30.70
2022-09-12T11:40:07.625Z,12.20
2022-09-12T11:41:07.546Z,11.10
2022-09-12T11:42:07.501Z,11.90
2022-09-12T11:43:07.505Z,27.40
2022-09-12T11:44:07.500Z,18.20
2022-09-12T11:45:07.533Z,12.50
2022-09-12T11:46:07.498Z,12.00
2022-09-12T11:47:07.476Z,12.20
2022-09-12T11:48:07.459Z,11.50
2022-09-12T11:49:07.475Z,11.90
2022-09-12T11:50:07.425Z,11.90
2022-09-12T11:51:07.499Z,13.80
2022-09-12T11:52:07.415Z,13.80
2022-09-12T11:53:07.395Z,12.40
2022-09-12T11:54:07.391Z,12.70
2022-09-12T11:55:07.391Z,14.70
2022-09-12T11:56:07.410Z,14.60
2022-09-12T11:57:07.370Z,14.70
2022-09-12T11:58:07.339Z,13.80
2022-09-12T11:59:07.342Z,13.10
2022-09-12T12:00:07.321Z,13.10
2022-09-12T12:01:07.358Z,13.00
2022-09-12T12:02:07.361Z,12.40
2022-09-12T12:03:07.296Z,12.00
2022-09-12T12:04:07.299Z,10.90
2022-09-12T12:05:07.275Z,11.20
2022-09-12T12:06:07.298Z,10.70
2022-09-12T12:07:07.252Z,10.60
2022-09-12T12:08:07.230Z,10.50
2022-09-12T12:09:07.222Z,10.40
2022-09-12T12:10:07.220Z,11.20
2022-09-12T12:11:07.251Z,10.70
2022-09-12T12:12:07.191Z,10.50
2022-09-12T12:13:10.708Z,10.10
2022-09-12T12:14:08.179Z,9.10
2022-09-12T12:15:07.209Z,9.10
2022-09-12T12:16:07.303Z,10.20
2022-09-12T12:17:07.135Z,10.30
2022-09-12T12:18:07.125Z,11.00
2022-09-12T12:19:10.576Z,10.60
2022-09-12T12:20:08.785Z,10.30
2022-09-12T12:21:07.115Z,9.60
2022-09-12T12:22:07.079Z,10.20
2022-09-12T12:23:07.075Z,9.60
2022-09-12T12:24:07.061Z,9.70
2022-09-12T12:25:07.078Z,9.70
2022-09-12T12:26:07.037Z,9.50
2022-09-12T12:27:07.025Z,10.40
2022-09-12T12:28:07.028Z,9.50
2022-09-12T12:29:07.007Z,10.60
2022-09-12T12:30:07.050Z,10.70
2022-09-12T12:31:07.013Z,14.10
2022-09-12T12:32:06.975Z,12.80
2022-09-12T12:33:06.986Z,11.80