createdAt,value
2018-10-09T00:00:45.060Z,10.10
2018-10-09T00:03:14.167Z,10.10
2018-10-09T00:05:43.263Z,10.10
2018-10-09T00:08:12.370Z,10.00
2018-10-09T00:10:41.546Z,10.00
2018-10-09T00:13:10.710Z,10.00
2018-10-09T00:15:39.845Z,10.00
2018-10-09T00:18:08.931Z,9.90
2018-10-09T00:20:38.061Z,9.90
2018-10-09T00:23:07.606Z,9.90
2018-10-09T00:25:36.725Z,9.90
2018-10-09T00:28:05.861Z,9.90
2018-10-09T00:30:34.922Z,9.80
2018-10-09T00:33:04.081Z,9.90
2018-10-09T00:35:33.204Z,9.80
2018-10-09T00:38:02.294Z,9.80
2018-10-09T00:40:31.362Z,9.80
2018-10-09T00:43:00.494Z,9.80
2018-10-09T00:45:29.641Z,9.80
2018-10-09T00:47:58.753Z,9.80
2018-10-09T00:50:27.759Z,9.70
2018-10-09T00:52:56.915Z,9.70
2018-10-09T00:55:26.085Z,9.70
2018-10-09T00:57:55.167Z,9.60
2018-10-09T01:00:24.259Z,9.60
2018-10-09T01:02:53.409Z,9.60
2018-10-09T01:05:22.589Z,9.60
2018-10-09T01:07:51.728Z,9.50
2018-10-09T01:10:20.906Z,9.50
2018-10-09T01:12:50.002Z,9.50
2018-10-09T01:15:19.161Z,9.50
2018-10-09T01:17:48.209Z,9.40
2018-10-09T01:20:21.360Z,9.40
2018-10-09T01:22:50.409Z,9.30
2018-10-09T01:25:19.534Z,9.30
2018-10-09T01:27:48.655Z,9.30
2018-10-09T01:30:17.728Z,9.30
2018-10-09T01:32:46.786Z,9.20
2018-10-09T01:35:15.899Z,9.20
2018-10-09T01:37:44.967Z,9.20
2018-10-09T01:40:14.086Z,9.10
2018-10-09T01:42:43.142Z,9.10
2018-10-09T01:45:12.185Z,9.00
2018-10-09T01:47:41.274Z,9.00
2018-10-09T01:50:10.462Z,9.00
2018-10-09T01:52:39.542Z,9.00
2018-10-09T01:55:08.966Z,9.00
2018-10-09T01:57:38.097Z,9.00
2018-10-09T02:00:08.831Z,8.90
2018-10-09T02:02:38.030Z,8.80
2018-10-09T02:05:07.322Z,8.70
2018-10-09T02:07:36.425Z,8.70
2018-10-09T02:10:05.755Z,8.70
2018-10-09T02:12:34.855Z,8.60
2018-10-09T02:15:04.113Z,8.60
2018-10-09T02:17:33.198Z,8.60
2018-10-09T02:20:02.416Z,8.60
2018-10-09T02:22:32.609Z,8.50
2018-10-09T02:25:01.688Z,8.50
2018-10-09T02:27:30.761Z,8.60
2018-10-09T02:29:59.878Z,8.50
2018-10-09T02:32:28.950Z,8.60
2018-10-09T02:34:58.098Z,8.50
2018-10-09T02:37:27.210Z,8.50
2018-10-09T02:39:56.334Z,8.50
2018-10-09T02:42:25.414Z,8.50
2018-10-09T02:44:54.522Z,8.50
2018-10-09T02:47:23.592Z,8.50
2018-10-09T02:49:52.656Z,8.50
2018-10-09T02:52:21.838Z,8.50
2018-10-09T02:54:50.966Z,8.50
2018-10-09T02:57:20.052Z,8.50
2018-10-09T02:59:49.203Z,8.50
2018-10-09T03:02:18.365Z,8.50
2018-10-09T03:04:47.491Z,8.40
2018-10-09T03:07:16.641Z,8.40
2018-10-09T03:09:45.768Z,8.40
2018-10-09T03:12:14.887Z,8.40
2018-10-09T03:14:44.064Z,8.40
2018-10-09T03:17:13.146Z,8.30
2018-10-09T03:19:42.257Z,8.30
2018-10-09T03:22:11.441Z,8.30
2018-10-09T03:24:40.577Z,8.30
2018-10-09T03:27:09.774Z,8.30
2018-10-09T03:29:38.894Z,8.30
2018-10-09T03:32:08.371Z,8.30
2018-10-09T03:34:37.465Z,8.30
2018-10-09T03:37:08.738Z,8.30
2018-10-09T03:39:37.841Z,8.30
2018-10-09T03:42:07.009Z,8.30
2018-10-09T03:44:36.053Z,8.40
2018-10-09T03:47:05.222Z,8.40
2018-10-09T03:49:34.317Z,8.40
2018-10-09T03:52:03.430Z,8.30
2018-10-09T03:54:32.569Z,8.40
2018-10-09T03:57:01.690Z,8.40
2018-10-09T03:59:30.813Z,8.40
2018-10-09T04:01:59.933Z,8.40
2018-10-09T04:04:29.054Z,8.40
2018-10-09T04:06:58.181Z,8.40
2018-10-09T04:09:27.310Z,8.40
2018-10-09T04:11:56.426Z,8.40
2018-10-09T04:14:25.583Z,8.40
2018-10-09T04:16:54.717Z,8.30
2018-10-09T04:19:24.158Z,8.30
2018-10-09T04:21:57.269Z,8.30
2018-10-09T04:24:26.278Z,8.30
2018-10-09T04:26:55.489Z,8.20
2018-10-09T04:29:24.632Z,8.30
2018-10-09T04:31:53.753Z,8.30
2018-10-09T04:34:22.777Z,8.30
2018-10-09T04:36:51.934Z,8.20
2018-10-09T04:39:20.957Z,8.30
2018-10-09T04:41:50.029Z,8.30
2018-10-09T04:44:19.157Z,8.30
2018-10-09T04:46:48.315Z,8.30
2018-10-09T04:49:17.431Z,8.20
2018-10-09T04:51:46.562Z,8.20
2018-10-09T04:54:15.658Z,8.20
2018-10-09T04:56:44.761Z,8.10
2018-10-09T04:59:13.866Z,8.10
2018-10-09T05:01:43.031Z,8.10
2018-10-09T05:04:12.145Z,8.10
2018-10-09T05:06:41.275Z,8.10
2018-10-09T05:09:11.523Z,8.00
2018-10-09T05:11:40.765Z,8.00
2018-10-09T05:14:09.945Z,8.00
2018-10-09T05:16:39.034Z,8.00
2018-10-09T05:19:08.214Z,8.00
2018-10-09T05:21:37.242Z,8.00
2018-10-09T05:24:06.342Z,8.00
2018-10-09T05:26:35.469Z,8.00
2018-10-09T05:29:04.710Z,8.00
2018-10-09T05:31:34.108Z,7.90
2018-10-09T05:34:03.205Z,8.00
2018-10-09T05:36:32.363Z,7.90
2018-10-09T05:39:01.534Z,7.90
2018-10-09T05:41:30.772Z,7.90
2018-10-09T05:43:59.819Z,7.90
2018-10-09T05:46:28.974Z,7.90
2018-10-09T05:48:58.118Z,7.90
2018-10-09T05:51:27.306Z,7.90
2018-10-09T05:53:56.413Z,7.90
2018-10-09T05:56:25.628Z,7.90
2018-10-09T05:58:54.735Z,7.90
2018-10-09T06:01:23.840Z,7.90
2018-10-09T06:03:52.973Z,7.90
2018-10-09T06:06:22.327Z,8.00
2018-10-09T06:08:51.446Z,8.00
2018-10-09T06:11:20.591Z,8.00
2018-10-09T06:13:49.775Z,8.10
2018-10-09T06:16:18.928Z,8.10
2018-10-09T06:18:47.956Z,8.20
2018-10-09T06:21:17.030Z,8.20
2018-10-09T06:23:46.149Z,8.20
2018-10-09T06:26:15.282Z,8.30
2018-10-09T06:28:44.386Z,8.30
2018-10-09T06:31:13.386Z,8.30
2018-10-09T06:33:42.543Z,8.40
2018-10-09T06:36:11.718Z,8.40
2018-10-09T06:38:40.890Z,8.50
2018-10-09T06:41:09.997Z,8.50
2018-10-09T06:43:39.076Z,8.50
2018-10-09T06:46:08.189Z,8.50
2018-10-09T06:48:37.214Z,8.60
2018-10-09T06:51:06.417Z,8.60
2018-10-09T06:53:35.601Z,8.70
2018-10-09T06:56:04.765Z,8.70
2018-10-09T06:58:33.776Z,8.70
2018-10-09T07:01:02.875Z,8.80
2018-10-09T07:03:31.940Z,8.80
2018-10-09T07:06:01.010Z,8.90
2018-10-09T07:08:30.543Z,8.90
2018-10-09T07:10:59.609Z,9.00
2018-10-09T07:13:29.194Z,9.00
2018-10-09T07:15:58.330Z,9.00
2018-10-09T07:18:27.425Z,9.10
2018-10-09T07:20:56.574Z,9.20
2018-10-09T07:23:25.735Z,9.20
2018-10-09T07:25:54.856Z,9.30
2018-10-09T07:28:23.983Z,9.30
2018-10-09T07:30:53.125Z,9.40
2018-10-09T07:33:22.261Z,9.40
2018-10-09T07:35:51.418Z,9.50
2018-10-09T07:38:20.583Z,9.60
2018-10-09T07:40:49.722Z,9.60
2018-10-09T07:43:18.802Z,9.60
2018-10-09T07:45:47.887Z,9.60
2018-10-09T07:48:17.015Z,9.70
2018-10-09T07:50:46.110Z,9.70
2018-10-09T07:53:15.250Z,9.80
2018-10-09T07:55:44.298Z,9.80
2018-10-09T07:58:13.322Z,9.90
2018-10-09T08:00:42.374Z,10.00
2018-10-09T08:03:11.491Z,10.00
2018-10-09T08:05:40.663Z,10.10
2018-10-09T08:08:09.781Z,10.20
2018-10-09T08:10:38.885Z,10.30
2018-10-09T08:13:08.042Z,10.30
2018-10-09T08:15:37.074Z,10.40
2018-10-09T08:18:06.534Z,10.50
2018-10-09T08:20:35.622Z,10.60
2018-10-09T08:23:04.626Z,10.70
2018-10-09T08:25:33.761Z,10.80
2018-10-09T08:28:02.942Z,11.00
2018-10-09T08:30:32.003Z,11.10
2018-10-09T08:33:01.099Z,11.20
2018-10-09T08:35:30.194Z,11.30
2018-10-09T08:37:59.283Z,11.40
2018-10-09T08:40:28.435Z,11.50
2018-10-09T08:42:57.406Z,11.70
2018-10-09T08:45:26.469Z,11.80
2018-10-09T08:47:55.537Z,11.80
2018-10-09T08:50:24.677Z,11.90
2018-10-09T08:52:53.682Z,12.10
2018-10-09T08:55:22.946Z,12.30
2018-10-09T08:57:52.086Z,12.40
2018-10-09T09:00:21.138Z,12.60
2018-10-09T09:02:50.204Z,12.80
2018-10-09T09:05:19.313Z,13.00
2018-10-09T09:07:48.362Z,13.20
2018-10-09T09:10:17.537Z,13.20
2018-10-09T09:12:46.651Z,13.20
2018-10-09T09:15:16.228Z,13.30
2018-10-09T09:17:45.270Z,13.40
2018-10-09T09:20:14.349Z,13.40
2018-10-09T09:22:43.518Z,13.50
2018-10-09T09:25:12.647Z,13.50
2018-10-09T09:27:41.735Z,13.60
2018-10-09T09:30:10.827Z,13.70
2018-10-09T09:32:40.158Z,13.80
2018-10-09T09:35:09.265Z,13.90
2018-10-09T09:37:38.366Z,13.90
2018-10-09T09:40:08.972Z,14.00
2018-10-09T09:42:38.122Z,14.10
2018-10-09T09:45:07.345Z,14.30
2018-10-09T09:47:36.435Z,14.40
2018-10-09T09:50:06.264Z,14.50
2018-10-09T09:52:35.391Z,14.60
2018-10-09T09:55:04.635Z,14.70
2018-10-09T09:57:33.798Z,14.80
2018-10-09T10:00:02.923Z,15.00
2018-10-09T10:02:32.121Z,15.10
2018-10-09T10:05:01.319Z,15.20
2018-10-09T10:07:30.347Z,15.30
2018-10-09T10:09:59.418Z,15.50
2018-10-09T10:12:28.534Z,15.60
2018-10-09T10:14:57.747Z,15.70
2018-10-09T10:17:26.847Z,15.90
2018-10-09T10:19:55.902Z,16.00
2018-10-09T10:22:24.991Z,16.20
2018-10-09T10:24:54.114Z,16.40
2018-10-09T10:27:23.267Z,16.50
2018-10-09T10:29:52.386Z,16.70
2018-10-09T10:32:21.537Z,16.90
2018-10-09T10:34:50.714Z,17.10
2018-10-09T10:37:19.802Z,17.20
2018-10-09T10:39:48.917Z,17.30
2018-10-09T10:42:18.191Z,17.40
2018-10-09T10:44:47.487Z,17.50
2018-10-09T10:47:16.650Z,17.60
2018-10-09T10:49:45.774Z,17.70
2018-10-09T10:52:14.974Z,17.70
2018-10-09T10:54:44.276Z,17.80
2018-10-09T10:57:13.390Z,17.90
2018-10-09T10:59:42.537Z,17.90
2018-10-09T11:02:11.762Z,18.10
2018-10-09T11:04:40.873Z,18.20
2018-10-09T11:07:10.022Z,18.30
2018-10-09T11:09:39.173Z,18.40
2018-10-09T11:12:08.313Z,18.50
2018-10-09T11:14:37.501Z,18.70
2018-10-09T11:17:06.630Z,18.80
2018-10-09T11:19:35.729Z,18.90
2018-10-09T11:22:04.881Z,19.10
2018-10-09T11:24:34.018Z,19.20
2018-10-09T11:27:03.162Z,19.40
2018-10-09T11:29:32.336Z,19.50
2018-10-09T11:32:01.537Z,19.60
2018-10-09T11:34:30.649Z,19.70
2018-10-09T11:36:59.774Z,19.80
2018-10-09T11:39:28.906Z,19.90
2018-10-09T11:41:58.082Z,20.10
2018-10-09T11:44:27.218Z,20.20
2018-10-09T11:46:56.293Z,20.40
2018-10-09T11:49:25.439Z,20.50
2018-10-09T11:51:54.568Z,20.50
2018-10-09T11:54:23.695Z,20.50
2018-10-09T11:56:52.827Z,20.60
2018-10-09T11:59:21.952Z,20.60
2018-10-09T12:01:51.188Z,20.70
2018-10-09T12:04:20.262Z,20.70
2018-10-09T12:06:49.641Z,20.90
2018-10-09T12:09:18.772Z,21.00
2018-10-09T12:11:47.921Z,21.00
2018-10-09T12:14:17.092Z,21.10
2018-10-09T12:16:46.342Z,21.10
2018-10-09T12:19:15.471Z,21.20
2018-10-09T12:21:44.588Z,21.20
2018-10-09T12:24:13.713Z,21.20
2018-10-09T12:26:42.921Z,21.20
2018-10-09T12:29:12.048Z,21.20
2018-10-09T12:31:41.205Z,21.30
2018-10-09T12:34:10.303Z,21.30
2018-10-09T12:36:39.434Z,21.40
2018-10-09T12:39:11.380Z,21.40
2018-10-09T12:41:40.591Z,21.40
2018-10-09T12:44:09.757Z,21.40
2018-10-09T12:46:39.529Z,21.40
2018-10-09T12:49:09.130Z,21.50
2018-10-09T12:51:38.368Z,21.50
2018-10-09T12:54:07.518Z,21.50
2018-10-09T12:56:36.642Z,21.60
2018-10-09T12:59:06.215Z,21.70
2018-10-09T13:01:35.325Z,21.80
2018-10-09T13:04:04.509Z,21.80
2018-10-09T13:06:33.710Z,21.90
2018-10-09T13:09:02.950Z,22.00
2018-10-09T13:11:32.138Z,22.10
2018-10-09T13:14:01.324Z,22.20
2018-10-09T13:16:30.502Z,22.30
2018-10-09T13:19:00.012Z,22.40
2018-10-09T13:21:29.306Z,22.40
2018-10-09T13:23:58.353Z,22.50
2018-10-09T13:26:27.512Z,22.50
2018-10-09T13:28:56.723Z,22.50
2018-10-09T13:31:25.837Z,22.50
2018-10-09T13:33:55.026Z,22.50
2018-10-09T13:36:24.150Z,22.40
2018-10-09T13:38:53.310Z,22.40
2018-10-09T13:41:22.457Z,22.40
2018-10-09T13:43:51.709Z,22.40
2018-10-09T13:46:20.745Z,22.40
2018-10-09T13:48:49.900Z,22.40
2018-10-09T13:51:19.058Z,22.30
2018-10-09T13:53:48.287Z,22.40
2018-10-09T13:56:17.446Z,22.40
2018-10-09T13:58:46.581Z,22.40
2018-10-09T14:01:15.697Z,22.40
2018-10-09T14:03:44.887Z,22.30
2018-10-09T14:06:14.101Z,22.20
2018-10-09T14:08:43.262Z,22.20
2018-10-09T14:11:12.389Z,22.10
2018-10-09T14:13:41.550Z,22.10
2018-10-09T14:16:10.786Z,22.20
2018-10-09T14:18:40.025Z,22.30
2018-10-09T14:21:09.236Z,22.30
2018-10-09T14:23:38.609Z,22.30
2018-10-09T14:26:07.991Z,22.30
2018-10-09T14:28:37.216Z,22.40
2018-10-09T14:31:06.406Z,22.40
2018-10-09T14:33:35.898Z,22.50
2018-10-09T14:36:05.086Z,22.50
2018-10-09T14:38:34.767Z,22.50
2018-10-09T14:41:03.947Z,22.50
2018-10-09T14:43:43.364Z,22.50
2018-10-09T14:46:12.963Z,22.50
2018-10-09T14:48:42.359Z,22.40
2018-10-09T14:51:11.607Z,22.30
2018-10-09T14:53:40.809Z,22.20
2018-10-09T14:56:09.975Z,22.20
2018-10-09T14:58:39.167Z,22.10
2018-10-09T15:01:08.486Z,22.00
2018-10-09T15:03:37.617Z,22.00
2018-10-09T15:06:06.832Z,21.90
2018-10-09T15:08:36.378Z,21.90
2018-10-09T15:11:05.472Z,21.90
2018-10-09T15:13:34.734Z,21.90
2018-10-09T15:16:03.937Z,21.80
2018-10-09T15:18:33.062Z,21.70
2018-10-09T15:21:02.166Z,21.60
2018-10-09T15:23:31.336Z,21.60
2018-10-09T15:26:00.486Z,21.50
2018-10-09T15:28:29.697Z,21.40
2018-10-09T15:30:58.925Z,21.30
2018-10-09T15:33:28.190Z,21.20
2018-10-09T15:35:57.331Z,21.10
2018-10-09T15:38:26.498Z,21.00
2018-10-09T15:40:55.652Z,20.90
2018-10-09T15:43:24.738Z,20.80
2018-10-09T15:45:53.928Z,20.70
2018-10-09T15:48:23.091Z,20.60
2018-10-09T15:50:52.209Z,20.50
2018-10-09T15:53:21.360Z,20.40
2018-10-09T15:55:50.615Z,20.30
2018-10-09T15:58:19.798Z,20.20
2018-10-09T16:00:49.031Z,20.10
2018-10-09T16:03:18.142Z,20.00
2018-10-09T16:05:47.343Z,19.80
2018-10-09T16:08:16.565Z,19.80
2018-10-09T16:10:45.642Z,19.70
2018-10-09T16:13:14.770Z,19.50
2018-10-09T16:15:43.940Z,19.40
2018-10-09T16:18:13.059Z,19.40
2018-10-09T16:20:42.153Z,19.20
2018-10-09T16:23:11.277Z,19.20
2018-10-09T16:25:40.402Z,19.20
2018-10-09T16:28:09.705Z,19.10
2018-10-09T16:30:38.843Z,19.00
2018-10-09T16:33:08.339Z,18.90
2018-10-09T16:35:37.474Z,18.80
2018-10-09T16:38:06.726Z,18.70
2018-10-09T16:40:35.866Z,18.50
2018-10-09T16:43:04.967Z,18.50
2018-10-09T16:45:34.100Z,18.30
2018-10-09T16:48:03.306Z,18.20
2018-10-09T16:50:32.429Z,18.10
2018-10-09T16:53:01.574Z,17.90
2018-10-09T16:55:30.642Z,17.80
2018-10-09T16:57:59.786Z,17.70
2018-10-09T17:00:28.965Z,17.60
2018-10-09T17:02:58.204Z,17.40
2018-10-09T17:05:27.311Z,17.30
2018-10-09T17:07:56.434Z,17.20
2018-10-09T17:10:25.511Z,17.10
2018-10-09T17:12:54.669Z,17.10
2018-10-09T17:15:23.812Z,16.90
2018-10-09T17:17:52.970Z,16.90
2018-10-09T17:20:22.090Z,16.80
2018-10-09T17:22:51.406Z,16.70
2018-10-09T17:25:20.522Z,16.60
2018-10-09T17:27:49.737Z,16.50
2018-10-09T17:30:18.798Z,16.40
2018-10-09T17:32:47.963Z,16.30
2018-10-09T17:38:18.037Z,16.10
2018-10-09T17:40:47.086Z,16.00
2018-10-09T17:43:16.257Z,15.90
2018-10-09T17:45:45.377Z,15.90
2018-10-09T17:48:14.573Z,15.80
2018-10-09T17:50:43.736Z,15.70
2018-10-09T17:53:12.900Z,15.60
2018-10-09T17:55:42.075Z,15.60
2018-10-09T17:58:11.210Z,15.50
2018-10-09T18:00:40.376Z,15.50
2018-10-09T18:03:09.521Z,15.40
2018-10-09T18:05:39.128Z,15.40
2018-10-09T18:08:08.690Z,15.30
2018-10-09T18:10:37.942Z,15.30
2018-10-09T18:13:07.230Z,15.20
2018-10-09T18:15:36.333Z,15.20
2018-10-09T18:18:05.924Z,15.10
2018-10-09T18:20:35.140Z,15.10
2018-10-09T18:23:05.423Z,15.00
2018-10-09T18:25:35.560Z,14.90
2018-10-09T18:28:04.690Z,14.90
2018-10-09T18:30:33.798Z,14.80
2018-10-09T18:33:03.179Z,14.70
2018-10-09T18:35:32.027Z,14.70
2018-10-09T18:38:01.235Z,14.60
2018-10-09T18:40:30.321Z,14.50
2018-10-09T18:43:01.386Z,14.50
2018-10-09T18:45:30.654Z,14.50
2018-10-09T18:47:59.793Z,14.40
2018-10-09T18:50:28.941Z,14.40
2018-10-09T18:53:09.551Z,14.30
2018-10-09T18:55:38.674Z,14.30
2018-10-09T18:58:07.787Z,14.20
2018-10-09T19:00:36.923Z,14.20
2018-10-09T19:03:06.041Z,14.10
2018-10-09T19:05:35.170Z,14.10
2018-10-09T19:10:59.545Z,14.00
2018-10-09T19:13:28.727Z,14.00
2018-10-09T19:15:58.662Z,13.90
2018-10-09T19:18:27.872Z,13.80
2018-10-09T19:20:57.399Z,13.80
2018-10-09T19:23:27.418Z,13.80
2018-10-09T19:25:56.637Z,13.70
2018-10-09T19:28:25.702Z,13.60
2018-10-09T19:30:54.987Z,13.60
2018-10-09T19:33:24.107Z,13.50
2018-10-09T19:35:53.217Z,13.50
2018-10-09T19:38:22.286Z,13.50
2018-10-09T19:40:51.362Z,13.40
2018-10-09T19:43:20.494Z,13.40
2018-10-09T19:45:49.702Z,13.40
2018-10-09T19:48:18.823Z,13.30
2018-10-09T19:50:48.002Z,13.30
2018-10-09T19:53:17.061Z,13.20
2018-10-09T19:55:46.115Z,13.20
2018-10-09T19:58:15.262Z,13.10
2018-10-09T20:00:44.716Z,13.10
2018-10-09T20:03:13.875Z,13.10
2018-10-09T20:05:43.072Z,13.10
2018-10-09T20:08:12.227Z,13.00
2018-10-09T20:10:41.447Z,13.00
2018-10-09T20:13:10.541Z,13.00
2018-10-09T20:15:39.646Z,12.90
2018-10-09T20:18:08.774Z,12.90
2018-10-09T20:20:37.878Z,12.90
2018-10-09T20:23:07.303Z,12.80
2018-10-09T20:25:36.354Z,12.80
2018-10-09T20:28:05.674Z,12.80
2018-10-09T20:30:34.974Z,12.70
2018-10-09T20:33:04.832Z,12.70
2018-10-09T20:35:33.983Z,12.70
2018-10-09T20:38:03.190Z,12.60
2018-10-09T20:40:32.334Z,12.60
2018-10-09T20:43:01.439Z,12.60
2018-10-09T20:48:40.806Z,12.50
2018-10-09T20:51:10.122Z,12.40
2018-10-09T20:53:39.262Z,12.40
2018-10-09T20:56:08.506Z,12.40
2018-10-09T20:58:37.612Z,12.40
2018-10-09T21:01:06.970Z,12.30
2018-10-09T21:03:36.077Z,12.30
2018-10-09T21:06:05.150Z,12.30
2018-10-09T21:08:35.036Z,12.20
2018-10-09T21:11:04.468Z,12.20
2018-10-09T21:13:33.694Z,12.10
2018-10-09T21:16:02.778Z,12.10
2018-10-09T21:18:31.925Z,12.10
2018-10-09T21:21:01.642Z,12.10
2018-10-09T21:23:31.202Z,12.10
2018-10-09T21:26:00.287Z,12.00
2018-10-09T21:28:29.407Z,12.00
2018-10-09T21:30:58.545Z,12.00
2018-10-09T21:33:27.633Z,11.90
2018-10-09T21:35:56.727Z,11.90
2018-10-09T21:38:25.825Z,11.90
2018-10-09T21:40:54.955Z,11.80
2018-10-09T21:43:24.054Z,11.80
2018-10-09T21:45:53.049Z,11.80
2018-10-09T21:48:22.294Z,11.80
2018-10-09T21:50:51.413Z,11.80
2018-10-09T21:53:20.463Z,11.70
2018-10-09T21:55:49.481Z,11.70
2018-10-09T21:58:18.695Z,11.70
2018-10-09T22:00:52.874Z,11.60
2018-10-09T22:03:21.977Z,11.60
2018-10-09T22:05:51.066Z,11.60
2018-10-09T22:08:20.216Z,11.60
2018-10-09T22:10:49.255Z,11.60
2018-10-09T22:13:18.317Z,11.50
2018-10-09T22:15:47.503Z,11.50
2018-10-09T22:18:16.678Z,11.50
2018-10-09T22:20:45.900Z,11.40
2018-10-09T22:23:15.025Z,11.40
2018-10-09T22:25:44.018Z,11.40
2018-10-09T22:28:13.092Z,11.30
2018-10-09T22:30:42.230Z,11.30
2018-10-09T22:33:11.273Z,11.30
2018-10-09T22:35:40.393Z,11.30
2018-10-09T22:38:09.546Z,11.30
2018-10-09T22:40:38.763Z,11.20
2018-10-09T22:43:07.863Z,11.30
2018-10-09T22:45:36.970Z,11.20
2018-10-09T22:48:06.074Z,11.20
2018-10-09T22:50:35.258Z,11.20
2018-10-09T22:53:04.377Z,11.20
2018-10-09T22:55:33.544Z,11.20
2018-10-09T22:58:02.662Z,11.10
2018-10-09T23:00:31.753Z,11.10
2018-10-09T23:03:00.888Z,11.00
2018-10-09T23:05:30.005Z,11.00
2018-10-09T23:07:59.134Z,11.00
2018-10-09T23:10:28.324Z,10.90
2018-10-09T23:12:57.438Z,10.90
2018-10-09T23:15:26.562Z,10.80
2018-10-09T23:17:55.650Z,10.80
2018-10-09T23:20:24.819Z,10.80
2018-10-09T23:22:53.961Z,10.80
2018-10-09T23:25:23.093Z,10.70
2018-10-09T23:27:52.154Z,10.70
2018-10-09T23:30:21.240Z,10.60
2018-10-09T23:32:50.318Z,10.60
2018-10-09T23:35:19.442Z,10.60
2018-10-09T23:37:48.550Z,10.60
2018-10-09T23:40:17.666Z,10.50
2018-10-09T23:42:46.754Z,10.50
2018-10-09T23:45:15.806Z,10.50
2018-10-09T23:47:44.902Z,10.40
2018-10-09T23:50:13.955Z,10.40
2018-10-09T23:52:43.090Z,10.30
2018-10-09T23:55:12.210Z,10.30
2018-10-09T23:57:41.322Z,10.30
