createdAt,value
2022-08-17T00:02:26.847Z,64.67
2022-08-17T00:05:31.453Z,65.23
2022-08-17T00:08:36.801Z,65.01
2022-08-17T00:11:41.566Z,65.23
2022-08-17T00:14:43.701Z,65.28
2022-08-17T00:17:48.563Z,65.09
2022-08-17T00:20:50.382Z,63.18
2022-08-17T00:23:53.205Z,63.97
2022-08-17T00:26:55.151Z,61.42
2022-08-17T00:29:56.945Z,60.84
2022-08-17T00:33:12.668Z,62.32
2022-08-17T00:36:18.797Z,62.87
2022-08-17T00:39:20.414Z,63.89
2022-08-17T00:42:22.040Z,61.22
2022-08-17T00:45:23.710Z,61.23
2022-08-17T00:48:29.278Z,60.97
2022-08-17T00:51:50.271Z,60.90
2022-08-17T00:54:55.014Z,60.36
2022-08-17T00:58:01.881Z,59.60
2022-08-17T01:01:06.653Z,60.34
2022-08-17T01:04:09.787Z,60.42
2022-08-17T01:07:12.976Z,62.04
2022-08-17T01:11:00.476Z,62.53
2022-08-17T01:13:43.370Z,62.50
2022-08-17T01:16:45.290Z,62.95
2022-08-17T01:19:47.163Z,63.15
2022-08-17T01:22:49.041Z,62.47
2022-08-17T01:25:57.421Z,61.96
2022-08-17T01:29:01.059Z,62.62
2022-08-17T01:32:05.606Z,62.25
2022-08-17T01:35:08.117Z,62.60
2022-08-17T01:38:09.796Z,62.52
2022-08-17T01:41:15.655Z,62.77
2022-08-17T01:44:17.672Z,63.73
2022-08-17T01:47:19.291Z,62.55
2022-08-17T01:50:25.645Z,64.02
2022-08-17T01:53:39.655Z,64.80
2022-08-17T01:56:47.614Z,64.80
2022-08-17T01:59:49.574Z,63.22
2022-08-17T02:02:51.835Z,61.07
2022-08-17T02:05:53.911Z,60.71
2022-08-17T02:09:01.451Z,61.94
2022-08-17T02:12:39.417Z,64.32
2022-08-17T02:15:27.509Z,66.09
2022-08-17T02:18:30.214Z,66.07
2022-08-17T02:21:32.663Z,66.70
2022-08-17T02:25:00.420Z,67.10
2022-08-17T02:27:59.476Z,66.64
2022-08-17T02:31:10.482Z,64.94
2022-08-17T02:34:12.701Z,63.23
2022-08-17T02:37:17.671Z,61.71
2022-08-17T02:40:35.935Z,61.09
2022-08-17T02:43:38.496Z,60.90
2022-08-17T02:46:40.338Z,59.81
2022-08-17T02:49:46.258Z,59.42
2022-08-17T02:53:01.889Z,58.12
2022-08-17T02:56:04.828Z,57.91
2022-08-17T02:59:06.662Z,57.67
2022-08-17T03:02:11.564Z,58.57
2022-08-17T03:05:16.459Z,57.78
2022-08-17T03:08:18.507Z,59.00
2022-08-17T03:11:20.235Z,61.42
2022-08-17T03:14:21.920Z,62.64
2022-08-17T03:17:27.959Z,61.97
2022-08-17T03:20:31.979Z,61.64
2022-08-17T03:23:34.005Z,62.20
2022-08-17T03:26:36.393Z,62.71
2022-08-17T03:29:38.142Z,63.58
2022-08-17T03:32:42.526Z,62.12
2022-08-17T03:35:44.534Z,63.08
2022-08-17T03:38:46.237Z,64.73
2022-08-17T03:41:48.103Z,65.30
2022-08-17T03:44:51.109Z,64.55
2022-08-17T03:48:11.834Z,64.39
2022-08-17T03:51:39.396Z,65.18
2022-08-17T03:55:01.450Z,63.17
2022-08-17T03:58:03.528Z,64.51
2022-08-17T04:01:07.028Z,65.32
2022-08-17T04:04:08.937Z,65.09
2022-08-17T04:07:10.770Z,65.18
2022-08-17T04:10:14.117Z,63.15
2022-08-17T04:13:16.412Z,59.17
2022-08-17T04:16:27.368Z,58.89
2022-08-17T04:19:29.212Z,57.71
2022-08-17T04:22:34.234Z,58.22
2022-08-17T04:25:38.758Z,58.29
2022-08-17T04:28:42.312Z,58.01
2022-08-17T04:31:44.460Z,58.18
2022-08-17T04:34:46.249Z,58.68
2022-08-17T04:37:48.137Z,58.48
2022-08-17T04:41:08.939Z,57.91
2022-08-17T04:44:11.603Z,58.64
2022-08-17T04:47:14.148Z,60.72
2022-08-17T04:50:15.893Z,61.48
2022-08-17T04:53:18.706Z,62.20
2022-08-17T04:56:20.591Z,64.11
2022-08-17T04:59:22.734Z,64.23
2022-08-17T05:02:24.461Z,63.68
2022-08-17T05:05:31.433Z,69.35
2022-08-17T05:08:33.470Z,72.42
2022-08-17T05:11:35.446Z,71.99
2022-08-17T05:14:39.387Z,75.09
2022-08-17T05:17:41.123Z,77.23
2022-08-17T05:20:43.420Z,76.65
2022-08-17T05:23:47.190Z,77.69
2022-08-17T05:26:56.464Z,77.14
2022-08-17T05:29:58.166Z,74.31
2022-08-17T05:33:09.861Z,75.33
2022-08-17T05:36:42.300Z,74.90
2022-08-17T05:39:35.894Z,74.32
2022-08-17T05:42:37.560Z,72.33
2022-08-17T05:46:07.771Z,71.92
2022-08-17T05:49:11.014Z,69.88
2022-08-17T05:52:20.543Z,70.08
2022-08-17T05:55:41.069Z,69.69
2022-08-17T05:58:53.068Z,68.51
2022-08-17T06:02:13.473Z,69.80
2022-08-17T06:05:25.566Z,71.33
2022-08-17T06:08:39.839Z,70.93
2022-08-17T06:11:53.895Z,72.58
2022-08-17T06:15:30.252Z,71.94
2022-08-17T06:18:41.415Z,72.50
2022-08-17T06:21:46.575Z,72.16
2022-08-17T06:24:54.386Z,71.58
2022-08-17T06:28:08.770Z,70.27
2022-08-17T06:31:22.374Z,64.92
2022-08-17T06:34:24.218Z,67.88
2022-08-17T06:37:41.260Z,69.30
2022-08-17T06:41:03.709Z,69.30
2022-08-17T06:44:43.144Z,69.48
2022-08-17T06:47:59.315Z,68.83
2022-08-17T06:51:07.905Z,70.85
2022-08-17T06:54:27.261Z,72.87
2022-08-17T06:57:32.132Z,76.64
2022-08-17T07:00:40.784Z,79.43
2022-08-17T07:03:55.037Z,78.31
2022-08-17T07:07:27.298Z,79.83
2022-08-17T07:10:38.097Z,71.27
2022-08-17T07:14:07.386Z,77.75
2022-08-17T07:17:18.497Z,74.52
2022-08-17T07:20:22.487Z,77.82
2022-08-17T07:23:48.643Z,79.86
2022-08-17T07:27:04.960Z,76.45
2022-08-17T07:30:10.902Z,76.08
2022-08-17T07:33:20.266Z,74.80
2022-08-17T07:36:30.040Z,70.55
2022-08-17T07:39:31.957Z,67.93
2022-08-17T07:42:34.397Z,73.26
2022-08-17T07:46:08.811Z,74.37
2022-08-17T07:49:10.444Z,70.05
2022-08-17T07:52:50.357Z,75.29
2022-08-17T07:55:53.347Z,78.63
2022-08-17T07:59:33.883Z,78.16
2022-08-17T08:02:38.729Z,76.84
2022-08-17T08:05:53.830Z,76.46
2022-08-17T08:08:56.480Z,73.81
2022-08-17T08:11:58.856Z,72.35
2022-08-17T08:15:09.402Z,75.52
2022-08-17T08:18:53.787Z,73.81
2022-08-17T08:21:55.153Z,73.18
2022-08-17T08:25:16.220Z,71.71
2022-08-17T08:28:43.502Z,74.97
2022-08-17T08:32:07.741Z,74.79
2022-08-17T08:35:26.831Z,77.14
2022-08-17T08:38:36.418Z,78.47
2022-08-17T08:42:09.314Z,80.27
2022-08-17T08:45:19.682Z,83.68
2022-08-17T08:48:53.238Z,81.52
2022-08-17T08:52:01.237Z,83.78
2022-08-17T08:55:13.738Z,85.28
2022-08-17T08:58:41.612Z,86.58
2022-08-17T09:01:53.779Z,87.27
2022-08-17T09:05:21.647Z,87.00
2022-08-17T09:08:44.470Z,86.98
2022-08-17T09:12:13.814Z,86.61
2022-08-17T09:15:20.857Z,86.85
2022-08-17T09:19:00.582Z,87.19
2022-08-17T09:22:03.551Z,87.25
2022-08-17T09:25:12.465Z,88.24
2022-08-17T09:28:29.386Z,88.43
2022-08-17T09:31:49.194Z,88.65
2022-08-17T09:34:54.949Z,88.40
2022-08-17T09:38:25.590Z,87.05
2022-08-17T09:41:49.287Z,87.59
2022-08-17T09:45:20.390Z,85.62
2022-08-17T09:48:28.634Z,85.27
2022-08-17T09:51:42.032Z,80.12
2022-08-17T09:54:46.174Z,79.22
2022-08-17T09:58:06.234Z,76.54
2022-08-17T10:01:17.259Z,76.49
2022-08-17T10:04:37.820Z,73.62
2022-08-17T10:07:58.389Z,76.23
2022-08-17T10:11:50.452Z,78.07
2022-08-17T10:15:17.565Z,76.51
2022-08-17T10:18:31.859Z,76.15
2022-08-17T10:22:01.074Z,72.25
2022-08-17T10:25:37.599Z,75.16
2022-08-17T10:28:55.607Z,73.59
2022-08-17T10:32:04.610Z,74.13
2022-08-17T10:35:40.639Z,73.49
2022-08-17T10:39:02.105Z,72.53
2022-08-17T10:42:30.768Z,69.49
2022-08-17T10:45:48.497Z,65.29
2022-08-17T10:49:19.269Z,64.96
2022-08-17T10:52:20.826Z,66.14
2022-08-17T10:55:25.770Z,66.68
2022-08-17T10:58:58.143Z,67.75
2022-08-17T11:02:14.025Z,72.84
2022-08-17T11:05:54.107Z,74.93
2022-08-17T11:09:23.836Z,75.63
2022-08-17T11:12:36.838Z,70.63
2022-08-17T11:16:17.779Z,68.05
2022-08-17T11:19:22.453Z,66.81
2022-08-17T11:22:36.031Z,61.68
2022-08-17T11:25:43.771Z,61.96
2022-08-17T11:28:50.396Z,56.60
2022-08-17T11:32:02.319Z,56.55
2022-08-17T11:35:22.817Z,50.64
2022-08-17T11:38:36.933Z,52.28
2022-08-17T11:41:48.915Z,54.38
2022-08-17T11:44:55.920Z,49.47
2022-08-17T11:48:34.787Z,50.18
2022-08-17T11:52:04.246Z,48.05
2022-08-17T11:55:33.838Z,48.84
2022-08-17T11:58:40.056Z,47.02
2022-08-17T12:01:53.279Z,46.52
2022-08-17T12:05:17.066Z,43.65
2022-08-17T12:08:21.574Z,44.75
2022-08-17T12:11:58.699Z,46.21
2022-08-17T12:15:10.164Z,45.04
2022-08-17T12:18:23.409Z,44.43
2022-08-17T12:21:49.758Z,42.06
2022-08-17T12:25:11.062Z,42.60
2022-08-17T12:28:32.060Z,41.87
2022-08-17T12:31:44.508Z,42.09
2022-08-17T12:34:49.239Z,41.53
2022-08-17T12:37:51.443Z,42.66
2022-08-17T12:40:58.516Z,41.63
2022-08-17T12:44:14.537Z,42.54
2022-08-17T12:47:22.236Z,41.30
2022-08-17T12:50:29.221Z,42.05
2022-08-17T12:53:35.260Z,41.29
2022-08-17T12:56:36.914Z,41.81
2022-08-17T12:59:45.336Z,40.13
2022-08-17T13:03:07.822Z,39.58
2022-08-17T13:06:12.179Z,39.73
2022-08-17T13:09:18.719Z,39.90
2022-08-17T13:12:27.229Z,39.62
2022-08-17T13:15:38.167Z,38.95
2022-08-17T13:19:12.824Z,39.03
2022-08-17T13:22:14.803Z,39.23
2022-08-17T13:25:16.858Z,40.03
2022-08-17T13:28:29.765Z,41.43
2022-08-17T13:31:52.379Z,42.17
2022-08-17T13:35:14.085Z,42.32
2022-08-17T13:38:47.360Z,41.77
2022-08-17T13:41:51.975Z,44.38
2022-08-17T13:44:53.791Z,42.89
2022-08-17T13:48:17.079Z,42.28
2022-08-17T13:51:26.756Z,43.13
2022-08-17T13:54:34.366Z,43.74
2022-08-17T13:57:36.617Z,42.98
2022-08-17T14:00:39.508Z,43.18
2022-08-17T14:03:41.172Z,43.68
2022-08-17T14:06:56.432Z,43.45
2022-08-17T14:10:02.133Z,42.93
2022-08-17T14:13:05.280Z,41.85
2022-08-17T14:16:07.088Z,42.51
2022-08-17T14:19:13.233Z,41.24
2022-08-17T14:22:23.785Z,41.27
2022-08-17T14:25:30.237Z,40.77
2022-08-17T14:28:32.194Z,41.06
2022-08-17T14:31:37.612Z,42.26
2022-08-17T14:34:39.654Z,42.66
2022-08-17T14:37:42.302Z,43.53
2022-08-17T14:40:44.360Z,42.69
2022-08-17T14:43:46.896Z,42.38
2022-08-17T14:46:50.508Z,42.86
2022-08-17T14:49:52.601Z,42.20
2022-08-17T14:52:59.179Z,41.61
2022-08-17T14:56:04.419Z,42.80
2022-08-17T14:59:06.206Z,42.59
2022-08-17T15:02:08.325Z,42.27
2022-08-17T15:05:14.349Z,42.08
2022-08-17T15:08:19.604Z,41.66
2022-08-17T15:11:34.505Z,38.62
2022-08-17T15:14:36.845Z,38.48
2022-08-17T15:17:44.678Z,36.95
2022-08-17T15:20:50.029Z,37.55
2022-08-17T15:23:51.831Z,37.21
2022-08-17T15:26:53.481Z,38.40
2022-08-17T15:29:55.573Z,38.06
2022-08-17T15:33:19.518Z,37.37
2022-08-17T15:41:09.736Z,35.91
2022-08-17T15:44:11.557Z,34.25
2022-08-17T15:47:15.604Z,36.15
2022-08-17T15:50:17.347Z,36.71
2022-08-17T15:53:18.992Z,41.42
2022-08-17T15:56:21.116Z,41.00
2022-08-17T15:59:22.751Z,40.70
2022-08-17T16:03:44.433Z,40.53
2022-08-17T16:05:50.676Z,39.28
2022-08-17T16:08:52.570Z,39.49
2022-08-17T16:11:55.607Z,44.79
2022-08-17T16:14:57.870Z,45.64
2022-08-17T16:17:59.892Z,48.24
2022-08-17T16:21:23.809Z,49.59
2022-08-17T16:24:26.068Z,49.39
2022-08-17T16:27:27.816Z,49.04
2022-08-17T16:30:30.276Z,50.59
2022-08-17T16:33:32.664Z,51.37
2022-08-17T16:36:35.285Z,50.87
2022-08-17T16:39:39.052Z,48.98
2022-08-17T16:42:43.032Z,48.64
2022-08-17T16:45:47.522Z,49.14
2022-08-17T16:48:53.525Z,49.08
2022-08-17T16:52:03.128Z,49.79
2022-08-17T16:55:09.060Z,49.29
2022-08-17T16:58:12.113Z,47.70
2022-08-17T17:01:14.915Z,47.20
2022-08-17T17:04:18.974Z,49.82
2022-08-17T17:07:38.365Z,49.07
2022-08-17T17:10:47.535Z,47.48
2022-08-17T17:13:58.479Z,47.78
2022-08-17T17:17:25.121Z,48.91
2022-08-17T17:20:37.431Z,48.59
2022-08-17T17:23:43.776Z,50.71
2022-08-17T17:27:07.165Z,50.28
2022-08-17T17:30:17.891Z,51.06
2022-08-17T17:33:25.473Z,50.00
2022-08-17T17:36:41.590Z,49.79
2022-08-17T17:39:53.003Z,49.59
2022-08-17T17:43:14.321Z,52.20
2022-08-17T17:46:29.164Z,50.28
2022-08-17T17:49:41.478Z,51.33
2022-08-17T17:52:58.887Z,52.07
2022-08-17T17:56:21.225Z,52.18
2022-08-17T18:00:04.935Z,53.38
2022-08-17T18:03:30.519Z,53.87
2022-08-17T18:06:54.108Z,54.23
2022-08-17T18:10:19.710Z,54.82
2022-08-17T18:13:50.217Z,53.34
2022-08-17T18:16:58.876Z,54.66
2022-08-17T18:20:00.598Z,55.80
2022-08-17T18:23:04.273Z,56.18
2022-08-17T18:26:06.264Z,55.35
2022-08-17T18:29:40.034Z,55.55
2022-08-17T18:32:46.519Z,54.95
2022-08-17T18:35:58.468Z,53.99
2022-08-17T18:39:26.714Z,54.90
2022-08-17T18:42:29.966Z,54.51
2022-08-17T18:45:43.570Z,54.92
2022-08-17T18:48:58.954Z,55.84
2022-08-17T18:52:27.902Z,56.62
2022-08-17T18:55:31.876Z,57.33
2022-08-17T18:58:34.583Z,54.97
2022-08-17T19:01:53.542Z,54.82
2022-08-17T19:05:13.433Z,52.98
2022-08-17T19:08:21.451Z,52.17
2022-08-17T19:11:30.478Z,52.83
2022-08-17T19:14:32.853Z,52.01
2022-08-17T19:17:57.582Z,51.19
2022-08-17T19:21:06.977Z,51.46
2022-08-17T19:24:19.873Z,52.55
2022-08-17T19:27:32.141Z,53.60
2022-08-17T19:30:37.141Z,53.43
2022-08-17T19:33:43.835Z,53.53
2022-08-17T19:37:01.963Z,52.96
2022-08-17T19:40:35.081Z,55.35
2022-08-17T19:43:55.585Z,56.53
2022-08-17T19:47:30.726Z,56.29
2022-08-17T19:50:47.376Z,56.88
2022-08-17T19:54:06.334Z,55.59
2022-08-17T19:57:15.568Z,53.74
2022-08-17T20:00:18.743Z,54.34
2022-08-17T20:03:51.957Z,52.71
2022-08-17T20:06:56.414Z,52.97
2022-08-17T20:10:08.342Z,51.27
2022-08-17T20:13:15.317Z,50.55
2022-08-17T20:16:19.949Z,50.82
2022-08-17T20:19:37.647Z,51.34
2022-08-17T20:22:52.873Z,50.79
2022-08-17T20:26:19.798Z,50.93
2022-08-17T20:29:37.306Z,51.67
2022-08-17T20:32:48.147Z,53.07
2022-08-17T20:36:11.252Z,52.43
2022-08-17T20:39:46.573Z,53.83
2022-08-17T20:42:48.512Z,56.08
2022-08-17T20:46:03.015Z,53.97
2022-08-17T20:49:10.682Z,54.11
2022-08-17T20:52:45.687Z,55.02
2022-08-17T20:55:52.425Z,55.75
2022-08-17T20:58:55.632Z,55.47
2022-08-17T21:02:17.647Z,55.37
2022-08-17T21:05:59.797Z,54.98
2022-08-17T21:09:16.156Z,56.51
2022-08-17T21:12:41.927Z,57.67
2022-08-17T21:16:00.536Z,58.09
2022-08-17T21:19:44.401Z,58.91
2022-08-17T21:23:07.963Z,60.74
2022-08-17T21:26:38.957Z,61.17
2022-08-17T21:30:01.904Z,61.72
2022-08-17T21:33:20.190Z,61.85
2022-08-17T21:36:24.431Z,62.35
2022-08-17T21:39:40.428Z,63.74
2022-08-17T21:42:48.731Z,64.27
2022-08-17T21:46:01.103Z,65.20
2022-08-17T21:49:12.255Z,67.01
2022-08-17T21:52:19.850Z,66.69
2022-08-17T21:55:24.410Z,67.46
2022-08-17T21:58:33.286Z,69.90
2022-08-17T22:01:39.384Z,69.08
2022-08-17T22:04:42.674Z,72.32
2022-08-17T22:07:51.225Z,72.60
2022-08-17T22:11:01.454Z,72.30
2022-08-17T22:14:05.762Z,72.84
2022-08-17T22:17:16.850Z,73.20
2022-08-17T22:20:20.203Z,75.36
2022-08-17T22:23:47.728Z,77.02
2022-08-17T22:27:13.837Z,76.99
2022-08-17T22:30:30.670Z,77.09
2022-08-17T22:33:43.418Z,78.11
2022-08-17T22:36:45.042Z,77.61
2022-08-17T22:39:58.067Z,81.77
2022-08-17T22:43:03.482Z,82.51
2022-08-17T22:46:08.827Z,82.27
2022-08-17T22:49:11.048Z,83.18
2022-08-17T22:52:15.714Z,84.16
2022-08-17T22:55:37.137Z,84.64
2022-08-17T22:59:12.623Z,83.85
2022-08-17T23:02:30.664Z,84.49
2022-08-17T23:05:34.058Z,87.08
2022-08-17T23:08:50.192Z,88.75
2022-08-17T23:11:58.802Z,89.04
2022-08-17T23:15:01.947Z,87.89
2022-08-17T23:18:04.953Z,88.25
2022-08-17T23:21:07.721Z,88.34
2022-08-17T23:24:10.110Z,88.70
2022-08-17T23:27:12.261Z,89.02
2022-08-17T23:30:13.987Z,87.76
2022-08-17T23:33:30.008Z,89.54
2022-08-17T23:36:32.493Z,89.95
2022-08-17T23:39:34.914Z,89.88
2022-08-17T23:42:42.011Z,89.64
2022-08-17T23:45:48.942Z,89.77
2022-08-17T23:48:53.528Z,90.34
2022-08-17T23:51:55.335Z,89.09
2022-08-17T23:54:57.612Z,90.08
2022-08-17T23:57:59.390Z,89.69
