createdAt,value
2019-04-13T00:00:03.582Z,88.52
2019-04-13T00:01:03.577Z,88.42
2019-04-13T00:02:03.572Z,88.35
2019-04-13T00:03:03.562Z,88.45
2019-04-13T00:04:03.549Z,88.62
2019-04-13T00:05:03.552Z,89.14
2019-04-13T00:06:03.536Z,89.35
2019-04-13T00:07:03.528Z,88.52
2019-04-13T00:08:03.501Z,88.73
2019-04-13T00:09:03.498Z,88.56
2019-04-13T00:10:03.476Z,88.81
2019-04-13T00:11:03.464Z,89.60
2019-04-13T00:12:03.497Z,89.64
2019-04-13T00:13:03.445Z,90.16
2019-04-13T00:14:03.434Z,90.47
2019-04-13T00:15:03.421Z,90.93
2019-04-13T00:16:03.415Z,90.72
2019-04-13T00:17:03.411Z,91.25
2019-04-13T00:18:03.444Z,91.35
2019-04-13T00:19:03.380Z,91.60
2019-04-13T00:20:03.371Z,91.39
2019-04-13T00:21:03.360Z,91.18
2019-04-13T00:22:03.643Z,92.33
2019-04-13T00:23:03.336Z,91.56
2019-04-13T00:24:03.336Z,92.18
2019-04-13T00:25:03.345Z,91.46
2019-04-13T00:26:03.304Z,91.35
2019-04-13T00:27:03.295Z,91.56
2019-04-13T00:28:03.296Z,91.87
2019-04-13T00:29:03.275Z,91.87
2019-04-13T00:30:03.265Z,92.08
2019-04-13T00:31:03.316Z,92.18
2019-04-13T00:32:03.243Z,91.56
2019-04-13T00:33:03.253Z,91.66
2019-04-13T00:34:03.227Z,91.56
2019-04-13T00:35:03.210Z,92.25
2019-04-13T00:36:03.200Z,91.31
2019-04-13T00:37:03.220Z,92.14
2019-04-13T00:38:03.239Z,91.27
2019-04-13T00:39:03.170Z,90.54
2019-04-13T00:40:03.164Z,91.06
2019-04-13T00:41:03.173Z,91.06
2019-04-13T00:42:03.149Z,89.91
2019-04-13T00:43:03.136Z,90.19
2019-04-13T00:44:03.143Z,90.50
2019-04-13T00:45:03.109Z,90.19
2019-04-13T00:46:03.093Z,90.39
2019-04-13T00:47:03.083Z,89.35
2019-04-13T00:48:03.082Z,89.31
2019-04-13T00:49:03.063Z,88.06
2019-04-13T00:50:03.094Z,88.43
2019-04-13T00:51:03.041Z,89.27
2019-04-13T00:52:03.034Z,88.43
2019-04-13T00:53:03.045Z,87.92
2019-04-13T00:54:03.016Z,85.94
2019-04-13T00:55:03.003Z,85.59
2019-04-13T00:56:03.019Z,85.17
2019-04-13T00:57:02.979Z,85.55
2019-04-13T00:58:02.966Z,84.61
2019-04-13T00:59:02.965Z,84.30
2019-04-13T01:00:02.947Z,84.30
2019-04-13T01:01:02.933Z,84.61
2019-04-13T01:02:02.946Z,84.27
2019-04-13T01:03:02.929Z,84.05
2019-04-13T01:04:02.923Z,84.37
2019-04-13T01:05:02.893Z,83.84
2019-04-13T01:06:02.882Z,84.47
2019-04-13T01:07:02.874Z,85.51
2019-04-13T01:08:02.863Z,85.51
2019-04-13T01:09:02.878Z,84.89
2019-04-13T01:10:02.839Z,85.72
2019-04-13T01:11:02.826Z,85.65
2019-04-13T01:12:02.818Z,84.92
2019-04-13T01:13:02.807Z,85.03
2019-04-13T01:14:02.810Z,84.41
2019-04-13T01:15:02.800Z,84.92
2019-04-13T01:16:02.809Z,84.20
2019-04-13T01:17:02.765Z,84.61
2019-04-13T01:18:02.759Z,86.07
2019-04-13T01:19:02.765Z,86.21
2019-04-13T01:20:02.738Z,86.32
2019-04-13T01:21:02.720Z,86.94
2019-04-13T01:22:02.744Z,86.52
2019-04-13T01:23:02.748Z,86.83
2019-04-13T01:24:02.727Z,87.56
2019-04-13T01:25:02.682Z,87.60
2019-04-13T01:26:02.669Z,87.40
2019-04-13T01:27:02.667Z,86.35
2019-04-13T01:28:02.650Z,85.83
2019-04-13T01:29:02.672Z,85.69
2019-04-13T01:30:02.647Z,85.80
2019-04-13T01:31:02.621Z,85.69
2019-04-13T01:32:02.605Z,84.75
2019-04-13T01:33:02.601Z,85.90
2019-04-13T01:34:02.599Z,85.69
2019-04-13T01:35:05.967Z,85.59
2019-04-13T01:36:02.599Z,85.90
2019-04-13T01:37:02.576Z,84.72
2019-04-13T01:38:02.542Z,84.86
2019-04-13T01:39:02.542Z,86.00
2019-04-13T01:40:02.520Z,87.35
2019-04-13T01:41:02.513Z,86.94
2019-04-13T01:42:02.513Z,86.46
2019-04-13T01:43:02.510Z,86.73
2019-04-13T01:44:02.491Z,86.32
2019-04-13T01:45:02.468Z,86.98
2019-04-13T01:46:02.457Z,86.83
2019-04-13T01:47:02.452Z,85.83
2019-04-13T01:48:02.437Z,85.80
2019-04-13T01:49:02.469Z,85.06
2019-04-13T01:50:02.438Z,84.86
2019-04-13T01:51:02.404Z,84.20
2019-04-13T01:52:02.393Z,83.78
2019-04-13T01:53:02.382Z,84.41
2019-04-13T01:54:02.383Z,85.86
2019-04-13T01:55:02.390Z,86.27
2019-04-13T01:56:02.407Z,85.65
2019-04-13T01:57:02.399Z,85.86
2019-04-13T01:58:02.331Z,85.65
2019-04-13T01:59:02.329Z,85.65
2019-04-13T02:00:02.329Z,85.55
2019-04-13T02:01:02.296Z,85.44
2019-04-13T02:02:02.286Z,85.44
2019-04-13T02:03:02.311Z,84.41
2019-04-13T02:04:02.286Z,84.72
2019-04-13T02:05:02.257Z,84.61
2019-04-13T02:06:02.247Z,83.89
2019-04-13T02:07:02.235Z,83.78
2019-04-13T02:08:02.227Z,84.58
2019-04-13T02:09:02.244Z,85.65
2019-04-13T02:10:02.215Z,86.17
2019-04-13T02:11:02.192Z,86.38
2019-04-13T02:12:02.193Z,85.96
2019-04-13T02:13:02.181Z,86.11
2019-04-13T02:14:02.160Z,86.42
2019-04-13T02:15:02.197Z,85.69
2019-04-13T02:16:02.183Z,85.59
2019-04-13T02:17:02.131Z,85.69
2019-04-13T02:18:02.117Z,84.13
2019-04-13T02:19:02.109Z,84.44
2019-04-13T02:20:02.112Z,84.82
2019-04-13T02:21:02.092Z,84.51
2019-04-13T02:22:02.106Z,84.30
2019-04-13T02:23:02.095Z,86.27
2019-04-13T02:24:02.149Z,86.69
2019-04-13T02:25:02.079Z,86.94
2019-04-13T02:26:02.070Z,86.38
2019-04-13T02:27:02.023Z,86.90
2019-04-13T02:28:02.068Z,86.80
2019-04-13T02:29:02.007Z,85.55
2019-04-13T02:30:02.026Z,85.17
2019-04-13T02:31:02.000Z,84.61
2019-04-13T02:32:02.012Z,84.09
2019-04-13T02:33:02.021Z,83.99
2019-04-13T02:34:01.952Z,84.41
2019-04-13T02:35:01.957Z,84.92
2019-04-13T02:36:01.928Z,86.27
2019-04-13T02:37:01.997Z,86.59
2019-04-13T02:38:01.957Z,86.17
2019-04-13T02:39:01.898Z,86.90
2019-04-13T02:40:01.918Z,85.65
2019-04-13T02:41:01.886Z,85.06
2019-04-13T02:42:01.872Z,84.96
2019-04-13T02:43:01.855Z,85.59
2019-04-13T02:44:01.875Z,86.00
2019-04-13T02:45:01.848Z,86.94
2019-04-13T02:46:01.828Z,86.94
2019-04-13T02:47:01.813Z,86.83
2019-04-13T02:48:01.800Z,87.15
2019-04-13T02:49:01.790Z,86.21
2019-04-13T02:50:01.865Z,84.75
2019-04-13T02:51:01.792Z,84.55
2019-04-13T02:52:01.773Z,84.34
2019-04-13T02:53:01.749Z,84.34
2019-04-13T02:54:01.742Z,84.65
2019-04-13T02:55:01.738Z,84.96
2019-04-13T02:56:01.782Z,85.06
2019-04-13T02:57:01.710Z,86.42
2019-04-13T02:58:01.705Z,87.15
2019-04-13T02:59:01.685Z,86.42
2019-04-13T03:00:01.687Z,85.69
2019-04-13T03:01:01.662Z,85.49
2019-04-13T03:02:01.687Z,86.00
2019-04-13T03:03:01.645Z,86.94
2019-04-13T03:04:01.631Z,87.46
2019-04-13T03:05:01.630Z,85.80
2019-04-13T03:06:01.614Z,85.49
2019-04-13T03:07:01.611Z,85.06
2019-04-13T03:08:01.616Z,85.17
2019-04-13T03:09:01.579Z,86.11
2019-04-13T03:10:01.589Z,86.32
2019-04-13T03:11:01.556Z,86.21
2019-04-13T03:12:01.548Z,87.32
2019-04-13T03:13:01.537Z,87.15
2019-04-13T03:14:01.563Z,86.94
2019-04-13T03:15:01.541Z,86.73
2019-04-13T03:16:01.541Z,87.35
2019-04-13T03:17:01.494Z,87.04
2019-04-13T03:18:01.485Z,86.83
2019-04-13T03:19:01.491Z,87.42
2019-04-13T03:20:01.461Z,86.38
2019-04-13T03:21:01.466Z,86.38
2019-04-13T03:22:01.464Z,86.27
2019-04-13T03:23:01.430Z,86.80
2019-04-13T03:24:01.419Z,86.17
2019-04-13T03:25:01.409Z,85.44
2019-04-13T03:26:01.408Z,84.68
2019-04-13T03:27:01.389Z,84.58
2019-04-13T03:28:01.404Z,85.51
2019-04-13T03:29:01.367Z,85.61
2019-04-13T03:30:01.355Z,85.72
2019-04-13T03:31:01.358Z,86.34
2019-04-13T03:32:01.343Z,86.59
2019-04-13T03:33:01.345Z,86.59
2019-04-13T03:34:01.339Z,86.13
2019-04-13T03:35:01.331Z,85.86
2019-04-13T03:36:01.306Z,85.61
2019-04-13T03:37:01.283Z,85.10
2019-04-13T03:38:01.272Z,84.47
2019-04-13T03:39:01.261Z,84.68
2019-04-13T03:40:01.250Z,85.93
2019-04-13T03:41:01.312Z,86.07
2019-04-13T03:42:01.236Z,86.86
2019-04-13T03:43:01.219Z,86.59
2019-04-13T03:44:01.228Z,85.72
2019-04-13T03:45:01.220Z,84.78
2019-04-13T03:46:01.199Z,84.37
2019-04-13T03:47:01.176Z,84.61
2019-04-13T03:48:01.206Z,85.10
2019-04-13T03:49:01.156Z,85.51
2019-04-13T03:50:01.144Z,85.41
2019-04-13T03:51:01.167Z,85.10
2019-04-13T03:52:01.126Z,85.51
2019-04-13T03:53:01.117Z,85.75
2019-04-13T03:54:01.122Z,85.51
2019-04-13T03:55:01.158Z,85.41
2019-04-13T03:56:01.090Z,85.51
2019-04-13T03:57:01.084Z,84.89
2019-04-13T03:58:01.117Z,86.03
2019-04-13T03:59:01.051Z,86.34
2019-04-13T04:00:01.038Z,87.01
2019-04-13T04:01:01.084Z,87.38
2019-04-13T04:02:01.018Z,87.42
2019-04-13T04:03:01.007Z,87.59
2019-04-13T04:04:00.996Z,87.21
2019-04-13T04:05:01.001Z,86.76
2019-04-13T04:06:11.211Z,88.25
2019-04-13T04:07:01.993Z,88.77
2019-04-13T04:08:00.955Z,88.46
2019-04-13T04:09:00.944Z,88.04
2019-04-13T04:10:00.933Z,87.73
2019-04-13T04:11:00.944Z,87.11
2019-04-13T04:12:00.924Z,86.49
2019-04-13T04:13:00.939Z,86.27
2019-04-13T04:14:00.890Z,86.96
2019-04-13T04:15:00.906Z,86.69
2019-04-13T04:16:00.870Z,86.13
2019-04-13T04:17:00.874Z,86.86
2019-04-13T04:18:00.849Z,86.13
2019-04-13T04:19:00.873Z,87.90
2019-04-13T04:20:00.826Z,88.21
2019-04-13T04:21:00.816Z,88.77
2019-04-13T04:22:00.820Z,88.04
2019-04-13T04:23:00.796Z,87.42
2019-04-13T04:24:00.785Z,87.73
2019-04-13T04:25:00.821Z,87.32
2019-04-13T04:26:00.789Z,86.07
2019-04-13T04:27:00.791Z,86.17
2019-04-13T04:28:00.759Z,88.15
2019-04-13T04:29:00.734Z,88.35
2019-04-13T04:30:00.721Z,89.29
2019-04-13T04:31:00.711Z,88.04
2019-04-13T04:32:00.720Z,88.35
2019-04-13T04:33:00.738Z,87.84
2019-04-13T04:34:00.679Z,87.32
2019-04-13T04:35:00.670Z,86.80
2019-04-13T04:36:00.657Z,87.42
2019-04-13T04:37:00.660Z,87.32
2019-04-13T04:38:00.640Z,87.11
2019-04-13T04:39:00.658Z,88.42
2019-04-13T04:40:00.615Z,89.18
2019-04-13T04:41:00.607Z,88.56
2019-04-13T04:42:00.605Z,88.46
2019-04-13T04:43:00.587Z,89.08
2019-04-13T04:44:00.577Z,88.35
2019-04-13T04:45:00.586Z,88.92
2019-04-13T04:46:00.618Z,88.50
2019-04-13T04:47:00.576Z,88.35
2019-04-13T04:48:00.611Z,89.02
2019-04-13T04:49:00.521Z,89.33
2019-04-13T04:50:00.511Z,89.12
2019-04-13T04:51:10.518Z,89.23
2019-04-13T04:52:01.499Z,88.92
2019-04-13T04:53:00.485Z,89.33
2019-04-13T04:54:00.522Z,89.64
2019-04-13T04:55:00.457Z,89.64
2019-04-13T04:56:00.463Z,89.12
2019-04-13T04:57:00.460Z,89.95
2019-04-13T04:58:00.425Z,90.58
2019-04-13T04:59:00.440Z,91.00
2019-04-13T05:00:00.435Z,90.79
2019-04-13T05:01:00.397Z,90.16
2019-04-13T05:02:00.397Z,88.71
2019-04-13T05:03:00.374Z,89.23
2019-04-13T05:04:00.365Z,90.47
2019-04-13T05:05:00.351Z,89.60
2019-04-13T05:06:00.370Z,88.50
2019-04-13T05:07:00.400Z,88.25
2019-04-13T05:08:10.367Z,88.35
2019-04-13T05:09:01.319Z,88.77
2019-04-13T05:10:00.299Z,89.29
2019-04-13T05:11:00.293Z,88.35
2019-04-13T05:12:00.331Z,88.98
2019-04-13T05:13:00.285Z,88.67
2019-04-13T05:14:00.260Z,89.60
2019-04-13T05:15:00.247Z,88.98
2019-04-13T05:16:00.235Z,88.25
2019-04-13T05:17:00.226Z,88.46
2019-04-13T05:18:00.293Z,88.25
2019-04-13T05:19:00.204Z,87.01
2019-04-13T05:20:00.202Z,87.84
2019-04-13T05:21:00.182Z,87.07
2019-04-13T05:22:00.188Z,87.11
2019-04-13T05:23:00.176Z,87.90
2019-04-13T05:24:00.187Z,86.55
2019-04-13T05:25:00.175Z,87.48
2019-04-13T05:26:00.133Z,88.42
2019-04-13T05:27:00.121Z,88.21
2019-04-13T05:28:00.120Z,88.84
2019-04-13T05:29:00.106Z,88.42
2019-04-13T05:30:00.087Z,88.31
2019-04-13T05:31:00.115Z,88.42
2019-04-13T05:32:00.067Z,90.04
2019-04-13T05:33:00.066Z,88.07
2019-04-13T05:34:00.048Z,87.76
2019-04-13T05:35:00.038Z,88.07
2019-04-13T05:36:00.026Z,88.38
2019-04-13T05:37:00.081Z,87.34
2019-04-13T05:38:00.015Z,86.19
2019-04-13T05:38:59.993Z,86.19
2019-04-13T05:39:59.980Z,84.74
2019-04-13T05:40:59.970Z,84.95
2019-04-13T05:41:59.961Z,83.46
2019-04-13T05:42:59.991Z,84.29
2019-04-13T05:43:59.938Z,85.33
2019-04-13T05:44:59.929Z,84.56
2019-04-13T05:45:59.918Z,82.28
2019-04-13T05:46:59.911Z,82.39
2019-04-13T05:47:59.905Z,83.32
2019-04-13T05:48:59.925Z,82.59
2019-04-13T05:49:59.886Z,83.94
2019-04-13T05:50:59.866Z,83.63
2019-04-13T05:52:02.030Z,82.39
2019-04-13T05:52:59.844Z,82.24
2019-04-13T05:53:59.843Z,82.65
2019-04-13T05:54:59.874Z,83.59
2019-04-13T05:55:59.818Z,82.97
2019-04-13T05:56:59.809Z,84.94
2019-04-13T05:57:59.792Z,81.10
2019-04-13T05:59:03.389Z,80.16
2019-04-13T05:59:59.774Z,79.96
2019-04-13T06:00:59.795Z,80.89
2019-04-13T06:01:59.750Z,80.99
2019-04-13T06:02:59.738Z,82.62
2019-04-13T06:03:59.747Z,82.20
2019-04-13T06:04:59.720Z,81.16
2019-04-13T06:05:59.711Z,80.02
2019-04-13T06:07:00.410Z,80.23
2019-04-13T06:07:59.712Z,80.96
2019-04-13T06:08:59.687Z,79.92
2019-04-13T06:09:59.674Z,78.68
2019-04-13T06:10:59.654Z,78.85
2019-04-13T06:11:59.641Z,78.54
2019-04-13T06:12:59.632Z,78.85
2019-04-13T06:14:02.085Z,78.64
2019-04-13T06:15:02.605Z,78.33
2019-04-13T06:15:59.602Z,77.71
2019-04-13T06:16:59.617Z,79.47
2019-04-13T06:17:59.579Z,79.58
2019-04-13T06:18:59.579Z,78.96
2019-04-13T06:19:59.575Z,77.50
2019-04-13T06:20:59.592Z,77.92
2019-04-13T06:21:59.537Z,78.02
2019-04-13T06:22:59.528Z,80.99
2019-04-13T06:23:59.530Z,80.05
2019-04-13T06:24:59.509Z,77.88
2019-04-13T06:26:03.533Z,79.13
2019-04-13T06:26:59.515Z,79.19
2019-04-13T06:27:59.510Z,80.33
2019-04-13T06:28:59.476Z,80.22
2019-04-13T06:30:00.957Z,79.60
2019-04-13T06:30:59.442Z,77.50
2019-04-13T06:31:59.434Z,77.91
2019-04-13T06:32:59.422Z,77.91
2019-04-13T06:33:59.455Z,80.40
2019-04-13T06:34:59.401Z,77.29
2019-04-13T06:35:59.389Z,77.36
2019-04-13T06:37:11.510Z,76.64
2019-04-13T06:38:00.367Z,76.26
2019-04-13T06:39:00.245Z,75.74
2019-04-13T06:39:59.387Z,75.53
2019-04-13T06:40:59.360Z,74.29
2019-04-13T06:41:59.325Z,75.91
2019-04-13T06:42:59.331Z,75.84
2019-04-13T06:44:01.293Z,75.29
2019-04-13T06:44:59.293Z,74.26
2019-04-13T06:45:59.285Z,76.43
2019-04-13T06:46:59.308Z,75.57
2019-04-13T06:48:00.519Z,75.26
2019-04-13T06:48:59.263Z,72.98
2019-04-13T06:49:59.243Z,74.43
2019-04-13T06:50:59.247Z,74.22
2019-04-13T06:51:59.219Z,73.43
2019-04-13T06:52:59.266Z,73.36
2019-04-13T06:53:59.222Z,74.88
2019-04-13T06:54:59.219Z,74.77
2019-04-13T06:55:59.175Z,74.53
2019-04-13T06:56:59.166Z,73.25
2019-04-13T06:57:59.159Z,73.64
2019-04-13T06:58:59.166Z,74.22
2019-04-13T06:59:59.146Z,73.50
2019-04-13T07:00:59.134Z,72.64
2019-04-13T07:01:59.146Z,74.50
2019-04-13T07:02:59.149Z,72.81
2019-04-13T07:03:59.091Z,73.43
2019-04-13T07:04:59.092Z,75.36
2019-04-13T07:06:00.050Z,71.44
2019-04-13T07:06:59.058Z,71.64
2019-04-13T07:07:59.084Z,70.61
2019-04-13T07:09:01.421Z,70.61
2019-04-13T07:09:59.223Z,70.68
2019-04-13T07:10:59.021Z,69.17
2019-04-13T07:11:59.013Z,70.09
2019-04-13T07:12:59.011Z,71.09
2019-04-13T07:13:58.984Z,69.44
2019-04-13T07:14:59.011Z,68.17
2019-04-13T07:15:58.973Z,70.92
2019-04-13T07:16:59.049Z,71.00
2019-04-13T07:17:58.963Z,67.29
2019-04-13T07:18:58.945Z,70.68
2019-04-13T07:19:58.956Z,69.04
2019-04-13T07:20:58.950Z,67.87
2019-04-13T07:21:58.901Z,66.61
2019-04-13T07:22:58.921Z,66.24
2019-04-13T07:23:58.931Z,65.31
2019-04-13T07:24:59.061Z,64.31
2019-04-13T07:26:00.389Z,66.87
2019-04-13T07:26:59.014Z,67.63
2019-04-13T07:28:01.501Z,67.73
2019-04-13T07:28:58.827Z,67.21
2019-04-13T07:29:58.832Z,67.11
2019-04-13T07:31:01.274Z,67.24
2019-04-13T07:32:01.484Z,68.32
2019-04-13T07:32:58.862Z,68.70
2019-04-13T07:33:58.784Z,66.97
2019-04-13T07:34:58.814Z,66.97
2019-04-13T07:35:58.776Z,66.15
2019-04-13T07:36:58.741Z,66.84
2019-04-13T07:37:58.765Z,63.32
2019-04-13T07:38:58.718Z,63.52
2019-04-13T07:39:58.722Z,65.61
2019-04-13T07:40:58.714Z,65.88
2019-04-13T07:41:58.771Z,67.55
2019-04-13T07:42:58.711Z,67.76
2019-04-13T07:43:58.691Z,67.58
2019-04-13T07:44:58.681Z,69.54
2019-04-13T07:45:58.672Z,68.59
2019-04-13T07:46:58.645Z,67.00
2019-04-13T07:47:58.643Z,70.17
2019-04-13T07:48:58.642Z,68.01
2019-04-13T07:49:58.626Z,67.87
2019-04-13T07:50:58.625Z,65.53
2019-04-13T07:51:58.577Z,66.49
2019-04-13T07:52:58.589Z,68.86
2019-04-13T07:53:58.572Z,69.45
2019-04-13T07:54:58.661Z,70.14
2019-04-13T07:55:58.576Z,70.10
2019-04-13T07:57:02.153Z,68.22
2019-04-13T07:57:58.574Z,66.10
2019-04-13T07:58:58.509Z,65.32
2019-04-13T07:59:58.524Z,63.10
2019-04-13T08:00:59.334Z,61.93
2019-04-13T08:01:58.493Z,61.42
2019-04-13T08:02:58.505Z,61.52
2019-04-13T08:03:58.576Z,65.19
2019-04-13T08:04:58.436Z,65.47
2019-04-13T08:05:58.482Z,65.04
2019-04-13T08:06:58.440Z,60.71
2019-04-13T08:07:58.540Z,58.09
2019-04-13T08:08:58.420Z,59.47
2019-04-13T08:09:58.454Z,58.01
2019-04-13T08:10:58.382Z,55.94
2019-04-13T08:11:58.377Z,56.50
2019-04-13T08:12:58.384Z,57.39
2019-04-13T08:13:58.430Z,53.85
2019-04-13T08:14:58.360Z,56.20
2019-04-13T08:15:58.340Z,53.06
2019-04-13T08:16:58.325Z,53.95
2019-04-13T08:17:58.298Z,54.39
2019-04-13T08:18:58.290Z,56.53
2019-04-13T08:19:58.285Z,57.70
2019-04-13T08:21:01.446Z,53.49
2019-04-13T08:21:58.989Z,56.81
2019-04-13T08:22:58.246Z,53.52
2019-04-13T08:23:58.295Z,57.11
2019-04-13T08:24:58.253Z,53.80
2019-04-13T08:25:58.225Z,51.79
2019-04-13T08:26:58.251Z,52.78
2019-04-13T08:27:58.198Z,54.92
2019-04-13T08:28:58.260Z,54.05
2019-04-13T08:29:58.247Z,53.31
2019-04-13T08:30:58.178Z,57.35
2019-04-13T08:32:01.739Z,59.45
2019-04-13T08:33:00.876Z,57.53
2019-04-13T08:33:58.149Z,56.89
2019-04-13T08:34:59.854Z,59.69
2019-04-13T08:35:58.476Z,56.10
2019-04-13T08:36:58.201Z,57.75
2019-04-13T08:38:12.090Z,53.52
2019-04-13T08:38:59.533Z,55.76
2019-04-13T08:40:02.567Z,54.77
2019-04-13T08:41:10.372Z,56.53
2019-04-13T08:41:59.046Z,54.90
2019-04-13T08:42:59.222Z,54.90
2019-04-13T08:43:58.053Z,55.46
2019-04-13T08:44:58.006Z,57.94
2019-04-13T08:45:58.060Z,61.35
2019-04-13T08:46:58.003Z,60.44
2019-04-13T08:47:58.004Z,57.81
2019-04-13T08:48:57.986Z,57.05
2019-04-13T08:49:58.127Z,59.30
2019-04-13T08:50:57.967Z,59.43
2019-04-13T08:51:57.940Z,60.56
2019-04-13T08:52:57.923Z,57.69
2019-04-13T08:53:57.962Z,60.75
2019-04-13T08:54:57.904Z,62.29
2019-04-13T08:55:57.914Z,61.33
2019-04-13T08:56:57.919Z,59.11
2019-04-13T08:57:57.879Z,59.44
2019-04-13T08:58:57.896Z,61.29
2019-04-13T08:59:57.864Z,61.08
2019-04-13T09:00:57.961Z,61.29
2019-04-13T09:01:57.837Z,61.70
2019-04-13T09:02:57.846Z,61.52
2019-04-13T09:03:57.804Z,61.90
2019-04-13T09:04:57.816Z,60.75
2019-04-13T09:05:57.937Z,61.98
2019-04-13T09:06:57.800Z,60.05
2019-04-13T09:07:57.776Z,60.42
2019-04-13T09:09:02.422Z,63.40
2019-04-13T09:09:58.778Z,61.44
2019-04-13T09:10:58.002Z,62.73
2019-04-13T09:12:00.323Z,60.75
2019-04-13T09:12:59.790Z,60.98
2019-04-13T09:13:58.498Z,60.67
2019-04-13T09:14:59.782Z,60.16
2019-04-13T09:15:57.791Z,60.54
2019-04-13T09:16:57.981Z,58.95
2019-04-13T09:18:00.718Z,59.44
2019-04-13T09:19:03.796Z,60.16
2019-04-13T09:19:59.436Z,59.89
2019-04-13T09:21:04.570Z,62.33
2019-04-13T09:21:59.658Z,61.27
2019-04-13T09:22:58.037Z,58.69
2019-04-13T09:23:57.680Z,58.28
2019-04-13T09:24:57.594Z,58.92
2019-04-13T09:25:59.313Z,59.30
2019-04-13T09:26:57.599Z,60.44
2019-04-13T09:27:57.569Z,58.42
2019-04-13T09:28:57.565Z,53.75
2019-04-13T09:29:57.523Z,55.49
2019-04-13T09:30:57.535Z,58.48
2019-04-13T09:32:00.397Z,59.11
2019-04-13T09:33:00.076Z,61.42
2019-04-13T09:33:57.499Z,61.86
2019-04-13T09:34:57.513Z,61.00
2019-04-13T09:35:57.513Z,61.32
2019-04-13T09:37:00.169Z,60.47
2019-04-13T09:37:57.440Z,60.95
2019-04-13T09:38:57.468Z,60.05
2019-04-13T09:39:57.411Z,60.57
2019-04-13T09:40:57.437Z,61.90
2019-04-13T09:41:57.922Z,61.36
2019-04-13T09:42:57.404Z,60.44
2019-04-13T09:43:57.895Z,61.18
2019-04-13T09:44:57.362Z,62.85
2019-04-13T09:45:57.353Z,63.37
2019-04-13T09:46:57.379Z,63.09
2019-04-13T09:47:57.347Z,62.09
2019-04-13T09:48:57.465Z,62.51
2019-04-13T09:50:00.016Z,64.63
2019-04-13T09:50:57.310Z,62.40
2019-04-13T09:51:59.944Z,63.53
2019-04-13T09:52:57.311Z,64.01
2019-04-13T09:53:57.257Z,63.09
2019-04-13T09:54:57.249Z,64.22
2019-04-13T09:55:57.266Z,62.45
2019-04-13T09:56:57.336Z,61.83
2019-04-13T09:58:00.816Z,60.16
2019-04-13T09:58:57.258Z,62.36
2019-04-13T09:59:57.880Z,60.97
2019-04-13T10:01:01.457Z,59.07
2019-04-13T10:01:57.208Z,58.73
2019-04-13T10:02:57.248Z,59.39
2019-04-13T10:03:57.362Z,56.61
2019-04-13T10:04:57.180Z,56.05
2019-04-13T10:05:57.234Z,58.17
2019-04-13T10:06:57.182Z,59.12
2019-04-13T10:07:57.477Z,61.76
2019-04-13T10:08:57.131Z,60.30
2019-04-13T10:09:57.179Z,58.69
2019-04-13T10:10:57.139Z,60.05
2019-04-13T10:11:57.102Z,60.03
2019-04-13T10:12:57.150Z,56.53
2019-04-13T10:13:57.083Z,58.09
2019-04-13T10:14:57.072Z,56.84
2019-04-13T10:15:57.029Z,55.76
2019-04-13T10:16:57.038Z,56.38
2019-04-13T10:17:57.087Z,56.73
2019-04-13T10:18:58.019Z,55.56
2019-04-13T10:19:57.017Z,56.48
2019-04-13T10:20:57.005Z,55.46
2019-04-13T10:21:56.986Z,55.02
2019-04-13T10:22:56.985Z,56.89
2019-04-13T10:23:56.943Z,59.19
2019-04-13T10:24:57.011Z,59.00
2019-04-13T10:25:56.926Z,55.15
2019-04-13T10:26:56.914Z,53.80
2019-04-13T10:27:56.937Z,56.45
2019-04-13T10:28:56.955Z,54.74
2019-04-13T10:29:56.874Z,55.33
2019-04-13T10:30:56.868Z,56.40
2019-04-13T10:31:59.085Z,55.66
2019-04-13T10:32:56.888Z,55.35
2019-04-13T10:33:56.855Z,53.14
2019-04-13T10:34:56.835Z,53.36
2019-04-13T10:35:56.819Z,53.83
2019-04-13T10:36:56.887Z,58.11
2019-04-13T10:37:56.804Z,55.63
2019-04-13T10:39:07.914Z,54.72
2019-04-13T10:39:57.799Z,54.95
2019-04-13T10:40:56.762Z,56.73
2019-04-13T10:41:56.759Z,54.95
2019-04-13T10:42:56.836Z,55.43
2019-04-13T10:43:59.509Z,57.53
2019-04-13T10:44:56.752Z,55.89
2019-04-13T10:45:56.731Z,57.43
2019-04-13T10:46:56.704Z,56.33
2019-04-13T10:47:56.771Z,58.96
2019-04-13T10:48:58.658Z,55.38
2019-04-13T10:49:56.699Z,58.93
2019-04-13T10:50:56.649Z,55.36
2019-04-13T10:51:56.663Z,55.61
2019-04-13T10:52:56.787Z,53.55
2019-04-13T10:53:56.640Z,54.41
2019-04-13T10:54:56.606Z,56.56
2019-04-13T10:55:56.686Z,55.46
2019-04-13T10:56:59.425Z,55.77
2019-04-13T10:57:56.641Z,56.64
2019-04-13T10:58:57.640Z,58.77
2019-04-13T10:59:58.382Z,60.13
2019-04-13T11:00:56.553Z,60.92
2019-04-13T11:01:56.630Z,58.89
2019-04-13T11:02:56.577Z,61.09
2019-04-13T11:03:56.505Z,57.93
2019-04-13T11:04:56.553Z,54.69
2019-04-13T11:05:56.502Z,57.73
2019-04-13T11:06:56.484Z,54.21
2019-04-13T11:07:56.574Z,56.76
2019-04-13T11:08:56.461Z,55.97
2019-04-13T11:09:56.461Z,57.33
2019-04-13T11:10:56.438Z,58.45
2019-04-13T11:11:56.477Z,56.84
2019-04-13T11:12:56.453Z,58.64
2019-04-13T11:13:56.407Z,60.66
2019-04-13T11:14:56.425Z,60.30
2019-04-13T11:15:56.387Z,58.40
2019-04-13T11:16:58.755Z,56.66
2019-04-13T11:17:56.364Z,56.97
2019-04-13T11:18:56.469Z,57.30
2019-04-13T11:19:56.336Z,58.97
2019-04-13T11:20:56.386Z,56.89
2019-04-13T11:21:56.330Z,57.64
2019-04-13T11:22:59.118Z,57.12
2019-04-13T11:23:56.325Z,59.96
2019-04-13T11:24:56.295Z,55.79
2019-04-13T11:26:00.726Z,60.58
2019-04-13T11:26:56.286Z,58.09
2019-04-13T11:27:56.310Z,58.20
2019-04-13T11:28:56.250Z,57.17
2019-04-13T11:29:56.373Z,55.84
2019-04-13T11:30:56.239Z,60.11
2019-04-13T11:31:56.213Z,57.56
2019-04-13T11:32:58.807Z,56.15
2019-04-13T11:33:56.230Z,57.64
2019-04-13T11:34:56.261Z,57.64
2019-04-13T11:35:56.201Z,56.61
2019-04-13T11:36:56.175Z,59.25
2019-04-13T11:37:56.135Z,59.53
2019-04-13T11:38:56.149Z,56.59
2019-04-13T11:39:56.193Z,58.56
2019-04-13T11:40:56.181Z,60.47
2019-04-13T11:41:56.094Z,58.61
2019-04-13T11:42:56.097Z,61.16
2019-04-13T11:43:56.188Z,60.21
2019-04-13T11:44:56.090Z,58.96
2019-04-13T11:45:58.276Z,56.94
2019-04-13T11:46:56.050Z,57.53
2019-04-13T11:47:56.049Z,58.51
2019-04-13T11:48:56.142Z,59.00
2019-04-13T11:49:57.700Z,59.27
2019-04-13T11:50:59.621Z,58.38
2019-04-13T11:51:56.049Z,59.20
2019-04-13T11:52:55.981Z,58.81
2019-04-13T11:53:56.019Z,60.15
2019-04-13T11:55:00.083Z,63.09
2019-04-13T11:55:56.956Z,60.60
2019-04-13T11:56:55.929Z,57.87
2019-04-13T11:57:55.944Z,60.84
2019-04-13T11:58:55.944Z,58.72
2019-04-13T11:59:55.907Z,58.92
2019-04-13T12:00:55.919Z,60.33
2019-04-13T12:01:55.902Z,58.81
2019-04-13T12:02:57.193Z,59.41
2019-04-13T12:03:55.917Z,59.38
2019-04-13T12:05:00.044Z,58.45
2019-04-13T12:05:55.848Z,57.66
2019-04-13T12:06:55.828Z,59.09
2019-04-13T12:07:55.894Z,57.69
2019-04-13T12:08:59.316Z,60.86
2019-04-13T12:09:55.825Z,60.27
2019-04-13T12:10:55.784Z,59.39
2019-04-13T12:11:55.935Z,57.02
2019-04-13T12:12:55.764Z,54.95
2019-04-13T12:13:55.833Z,58.32
2019-04-13T12:14:56.778Z,55.69
2019-04-13T12:15:55.755Z,57.45
2019-04-13T12:16:55.721Z,56.84
2019-04-13T12:17:55.709Z,57.20
2019-04-13T12:18:55.722Z,59.07
2019-04-13T12:19:55.800Z,58.15
2019-04-13T12:20:56.043Z,57.97
2019-04-13T12:21:55.654Z,57.18
2019-04-13T12:22:55.717Z,58.92
2019-04-13T12:23:55.674Z,59.15
2019-04-13T12:24:55.672Z,59.23
2019-04-13T12:25:55.626Z,59.64
2019-04-13T12:26:55.631Z,61.15
2019-04-13T12:27:55.616Z,58.86
2019-04-13T12:28:55.601Z,59.07
2019-04-13T12:29:55.627Z,57.64
2019-04-13T12:30:55.566Z,59.27
2019-04-13T12:31:55.676Z,57.87
2019-04-13T12:32:55.547Z,57.82
2019-04-13T12:33:55.533Z,59.48
2019-04-13T12:34:55.560Z,61.33
2019-04-13T12:35:55.514Z,60.10
2019-04-13T12:36:55.505Z,59.05
2019-04-13T12:37:55.558Z,61.82
2019-04-13T12:38:57.079Z,59.33
2019-04-13T12:40:02.734Z,60.66
2019-04-13T12:40:56.454Z,59.64
2019-04-13T12:41:55.462Z,61.38
2019-04-13T12:42:55.508Z,58.72
2019-04-13T12:43:55.438Z,59.46
2019-04-13T12:44:55.428Z,61.69
2019-04-13T12:45:55.412Z,61.89
2019-04-13T12:46:55.395Z,60.86
2019-04-13T12:47:55.446Z,60.66
2019-04-13T12:48:55.382Z,58.61
2019-04-13T12:49:55.403Z,61.27
2019-04-13T12:50:55.371Z,60.17
2019-04-13T12:51:55.338Z,60.05