createdAt,value
2023-02-28T00:05:06.226Z,26.30
2023-02-28T00:10:31.135Z,26.51
2023-02-28T00:16:07.010Z,26.61
2023-02-28T00:21:29.010Z,26.44
2023-02-28T00:26:50.933Z,26.39
2023-02-28T00:32:12.989Z,26.86
2023-02-28T00:37:34.944Z,26.77
2023-02-28T00:42:57.155Z,26.57
2023-02-28T00:48:19.056Z,26.51
2023-02-28T00:53:40.715Z,26.76
2023-02-28T00:59:02.480Z,26.59
2023-02-28T01:04:24.358Z,26.91
2023-02-28T01:09:46.169Z,26.69
2023-02-28T01:15:08.441Z,27.02
2023-02-28T01:20:30.186Z,26.77
2023-02-28T01:25:52.548Z,26.94
2023-02-28T01:31:15.258Z,26.68
2023-02-28T01:36:37.548Z,26.90
2023-02-28T01:41:59.222Z,27.17
2023-02-28T01:47:21.699Z,26.84
2023-02-28T01:52:45.095Z,26.79
2023-02-28T01:58:08.539Z,27.02
2023-02-28T02:03:31.328Z,26.83
2023-02-28T02:08:53.607Z,26.98
2023-02-28T02:14:32.297Z,26.77
2023-02-28T02:20:11.930Z,26.88
2023-02-28T02:25:44.797Z,26.86
2023-02-28T02:31:12.354Z,26.78
2023-02-28T02:36:39.951Z,27.30
2023-02-28T02:42:06.627Z,27.30
2023-02-28T02:47:31.860Z,27.28
2023-02-28T02:52:58.632Z,27.23
2023-02-28T02:58:25.391Z,27.20
2023-02-28T03:03:47.370Z,26.81
2023-02-28T03:09:09.306Z,27.21
2023-02-28T03:14:49.575Z,26.79
2023-02-28T03:20:25.191Z,27.26
2023-02-28T03:26:08.509Z,27.24
2023-02-28T03:31:41.224Z,27.14
2023-02-28T03:37:13.532Z,26.89
2023-02-28T03:42:38.142Z,26.92
2023-02-28T03:48:07.573Z,26.78
2023-02-28T03:53:36.376Z,26.81
2023-02-28T03:59:29.589Z,27.21
2023-02-28T04:04:52.239Z,26.82
2023-02-28T04:10:14.326Z,26.86
2023-02-28T04:15:35.994Z,27.19
2023-02-28T04:21:01.466Z,27.02
2023-02-28T04:26:23.124Z,26.95
2023-02-28T04:31:44.888Z,27.19
2023-02-28T04:37:13.204Z,27.08
2023-02-28T04:42:36.779Z,27.09
2023-02-28T04:47:58.612Z,27.19
2023-02-28T04:53:20.492Z,27.09
2023-02-28T04:58:42.581Z,27.14
2023-02-28T05:04:05.700Z,27.23
2023-02-28T05:09:27.642Z,27.06
2023-02-28T05:14:49.643Z,26.99
2023-02-28T05:20:16.351Z,27.19
2023-02-28T05:25:38.569Z,27.05
2023-02-28T05:31:00.600Z,27.39
2023-02-28T05:36:22.384Z,27.07
2023-02-28T05:41:45.006Z,27.14
2023-02-28T05:47:06.778Z,27.41
2023-02-28T05:52:31.140Z,27.15
2023-02-28T05:57:52.886Z,27.46
2023-02-28T06:03:14.907Z,27.30
2023-02-28T06:08:36.716Z,27.35
2023-02-28T06:14:00.807Z,26.89
2023-02-28T06:19:23.912Z,26.87
2023-02-28T06:24:45.701Z,26.48
2023-02-28T06:30:10.640Z,25.89
2023-02-28T06:35:32.777Z,25.29
2023-02-28T06:40:56.168Z,25.40
2023-02-28T06:46:17.947Z,24.80
2023-02-28T06:51:42.795Z,25.25
2023-02-28T06:57:04.581Z,25.24
2023-02-28T07:02:27.231Z,25.30
2023-02-28T07:07:49.036Z,25.36
2023-02-28T07:13:11.314Z,25.47
2023-02-28T07:18:33.481Z,25.16
2023-02-28T07:23:55.197Z,25.38
2023-02-28T07:29:17.031Z,25.30
2023-02-28T07:34:38.710Z,25.30
2023-02-28T07:40:00.502Z,25.35
2023-02-28T07:45:22.618Z,25.69
2023-02-28T07:50:44.304Z,24.93
2023-02-28T07:56:06.629Z,24.76
2023-02-28T08:01:28.856Z,24.12
2023-02-28T08:06:53.146Z,23.41
2023-02-28T08:12:15.039Z,23.05
2023-02-28T08:17:37.131Z,22.14
2023-02-28T08:22:58.837Z,21.39
2023-02-28T08:28:20.808Z,20.70
2023-02-28T08:33:43.424Z,20.24
2023-02-28T08:39:06.172Z,20.09
2023-02-28T08:44:28.544Z,19.96
2023-02-28T08:49:50.320Z,20.55
2023-02-28T08:55:12.081Z,20.81
2023-02-28T09:00:33.834Z,21.07
2023-02-28T09:05:58.086Z,21.71
2023-02-28T09:11:20.421Z,21.88
2023-02-28T09:16:42.168Z,22.48
2023-02-28T09:22:03.937Z,22.75
2023-02-28T09:27:25.924Z,23.25
2023-02-28T09:32:53.144Z,23.65
2023-02-28T09:38:15.344Z,23.54
2023-02-28T09:43:40.386Z,23.51
2023-02-28T09:49:07.793Z,23.62
2023-02-28T09:54:33.239Z,23.38
2023-02-28T10:00:08.314Z,23.01
2023-02-28T10:05:54.727Z,22.74
2023-02-28T10:11:19.385Z,22.43
2023-02-28T10:17:05.342Z,22.03
2023-02-28T10:22:45.716Z,21.59
2023-02-28T10:28:14.443Z,21.77
2023-02-28T10:33:37.014Z,21.54
2023-02-28T10:39:00.930Z,21.19
2023-02-28T10:44:25.038Z,21.38
2023-02-28T10:49:53.542Z,21.56
2023-02-28T10:55:23.721Z,21.21
2023-02-28T11:00:45.603Z,21.43
2023-02-28T11:06:14.286Z,21.89
2023-02-28T11:11:48.464Z,22.25
2023-02-28T11:17:23.066Z,21.99
2023-02-28T11:22:47.286Z,22.05
2023-02-28T11:28:38.199Z,22.32
2023-02-28T11:34:00.318Z,22.44
2023-02-28T11:39:22.622Z,22.36
2023-02-28T11:45:16.288Z,22.72
2023-02-28T11:50:44.109Z,22.51
2023-02-28T11:56:20.124Z,22.70
2023-02-28T12:02:06.378Z,22.72
2023-02-28T12:07:38.348Z,22.44
2023-02-28T12:13:05.223Z,22.41
2023-02-28T12:18:47.408Z,22.13
2023-02-28T12:24:32.194Z,21.81
2023-02-28T12:30:28.254Z,21.41
2023-02-28T12:35:58.745Z,21.00
2023-02-28T12:41:29.407Z,21.33
2023-02-28T12:46:56.609Z,20.93
2023-02-28T12:52:47.736Z,20.44
2023-02-28T12:58:12.401Z,20.49
2023-02-28T13:03:34.072Z,20.76
2023-02-28T13:09:16.766Z,20.40
2023-02-28T13:14:39.567Z,21.13
2023-02-28T13:20:01.587Z,20.70
2023-02-28T13:25:23.441Z,21.25
2023-02-28T13:30:58.302Z,20.90
2023-02-28T13:36:20.023Z,21.21
2023-02-28T13:41:43.364Z,20.82
2023-02-28T13:47:05.111Z,21.00
2023-02-28T13:52:32.932Z,21.37
2023-02-28T13:58:24.222Z,21.49
2023-02-28T14:04:07.571Z,21.24
2023-02-28T14:09:36.486Z,21.04
2023-02-28T14:14:58.637Z,21.64
2023-02-28T14:20:22.226Z,21.38
2023-02-28T14:26:07.972Z,21.30
2023-02-28T14:31:36.925Z,21.55
2023-02-28T14:37:02.484Z,21.40
2023-02-28T14:42:31.526Z,21.09
2023-02-28T14:47:53.499Z,21.06
2023-02-28T14:53:21.101Z,20.67
2023-02-28T14:58:55.727Z,20.45
2023-02-28T15:04:33.188Z,20.27
2023-02-28T15:10:18.979Z,20.58
2023-02-28T15:16:01.978Z,20.41
2023-02-28T15:21:28.813Z,20.33
2023-02-28T15:26:56.315Z,20.68
2023-02-28T15:32:38.392Z,20.58
2023-02-28T15:38:13.723Z,20.62
2023-02-28T15:43:40.528Z,20.36
2023-02-28T15:49:02.228Z,20.41
2023-02-28T15:54:34.028Z,20.68
2023-02-28T16:00:01.132Z,21.15
2023-02-28T16:05:31.693Z,21.18
2023-02-28T16:10:53.451Z,20.80
2023-02-28T16:16:19.506Z,21.05
2023-02-28T16:21:41.424Z,21.19
2023-02-28T16:27:03.304Z,21.88
2023-02-28T16:32:25.298Z,21.75
2023-02-28T16:37:47.109Z,22.00
2023-02-28T16:43:16.599Z,23.03
2023-02-28T16:48:38.522Z,23.26
2023-02-28T16:54:00.290Z,23.92
2023-02-28T16:59:27.492Z,24.19
2023-02-28T17:04:49.172Z,23.94
2023-02-28T17:10:16.322Z,24.46
2023-02-28T17:15:39.295Z,24.46
2023-02-28T17:21:02.291Z,24.31
2023-02-28T17:26:29.004Z,24.28
2023-02-28T17:31:51.084Z,24.53
2023-02-28T17:37:12.798Z,24.41
2023-02-28T17:42:35.249Z,24.60
2023-02-28T17:47:57.032Z,25.05
2023-02-28T17:53:19.121Z,25.50
2023-02-28T17:58:41.129Z,25.83
2023-02-28T18:04:02.933Z,26.14
2023-02-28T18:09:24.868Z,26.29
2023-02-28T18:14:48.855Z,26.49
2023-02-28T18:20:12.178Z,26.69
2023-02-28T18:25:33.880Z,26.52
2023-02-28T18:30:55.592Z,26.98
2023-02-28T18:36:18.212Z,27.15
2023-02-28T18:41:40.039Z,27.89
2023-02-28T18:47:01.836Z,28.40
2023-02-28T18:52:23.929Z,27.60
2023-02-28T18:57:47.466Z,27.00
2023-02-28T19:03:09.833Z,27.07
2023-02-28T19:08:31.591Z,27.21
2023-02-28T19:13:53.337Z,27.22
2023-02-28T19:19:15.126Z,27.65
2023-02-28T19:24:37.024Z,27.38
2023-02-28T19:29:59.574Z,25.63
2023-02-28T19:35:21.639Z,25.12
2023-02-28T19:40:44.023Z,25.41
2023-02-28T19:46:06.840Z,25.67
2023-02-28T19:51:28.946Z,25.66
2023-02-28T19:56:50.714Z,25.55
2023-02-28T20:02:17.644Z,25.97
2023-02-28T20:07:39.431Z,26.08
2023-02-28T20:13:01.164Z,26.07
2023-02-28T20:18:22.898Z,26.70
2023-02-28T20:23:46.288Z,27.01
2023-02-28T20:29:09.096Z,26.65
2023-02-28T20:34:30.823Z,26.94
2023-02-28T20:39:53.297Z,27.42
2023-02-28T20:45:15.229Z,27.42
2023-02-28T20:50:36.995Z,27.87
2023-02-28T20:56:00.122Z,28.06
2023-02-28T21:01:27.043Z,27.89
2023-02-28T21:06:51.903Z,28.09
2023-02-28T21:12:13.641Z,28.06
2023-02-28T21:17:35.374Z,28.34
2023-02-28T21:22:57.348Z,28.20
2023-02-28T21:28:19.378Z,28.42
2023-02-28T21:33:41.345Z,28.54
2023-02-28T21:39:08.349Z,28.37
2023-02-28T21:44:31.414Z,28.85
2023-02-28T21:49:53.342Z,28.90
2023-02-28T21:55:15.301Z,28.53
2023-02-28T22:00:37.254Z,28.81
2023-02-28T22:05:59.076Z,28.23
2023-02-28T22:11:22.613Z,28.15
2023-02-28T22:16:51.682Z,28.19
2023-02-28T22:22:14.472Z,28.37
2023-02-28T22:27:36.181Z,28.18
2023-02-28T22:32:57.907Z,28.38
2023-02-28T22:38:20.172Z,28.33
2023-02-28T22:43:43.689Z,28.11
2023-02-28T22:49:06.235Z,28.17
2023-02-28T22:54:27.976Z,28.19
2023-02-28T22:59:49.712Z,28.41
2023-02-28T23:05:12.554Z,28.21
2023-02-28T23:10:34.259Z,28.17
2023-02-28T23:15:55.974Z,28.27
2023-02-28T23:21:17.750Z,28.35
2023-02-28T23:26:42.522Z,28.09
2023-02-28T23:32:05.803Z,28.37
2023-02-28T23:37:27.599Z,28.14
2023-02-28T23:42:49.446Z,28.07
2023-02-28T23:48:11.186Z,28.34
2023-02-28T23:53:34.236Z,27.93
2023-02-28T23:58:57.110Z,27.83
