createdAt,value
2022-12-03T00:00:42.342Z,96407.97
2022-12-03T00:03:12.015Z,96405.81
2022-12-03T00:05:48.325Z,96401.84
2022-12-03T00:08:17.660Z,96408.25
2022-12-03T00:10:45.989Z,96407.31
2022-12-03T00:13:14.278Z,96412.22
2022-12-03T00:15:42.552Z,96405.88
2022-12-03T00:18:12.156Z,96417.00
2022-12-03T00:20:40.532Z,96414.34
2022-12-03T00:23:08.882Z,96404.72
2022-12-03T00:25:37.209Z,96401.47
2022-12-03T00:28:05.919Z,96405.94
2022-12-03T00:30:34.290Z,96400.06
2022-12-03T00:33:02.540Z,96405.03
2022-12-03T00:35:32.145Z,96390.94
2022-12-03T00:38:00.412Z,96393.88
2022-12-03T00:40:28.838Z,96392.44
2022-12-03T00:42:57.136Z,96400.47
2022-12-03T00:45:25.421Z,96408.75
2022-12-03T00:47:53.706Z,96395.88
2022-12-03T00:50:21.995Z,96402.69
2022-12-03T00:52:51.608Z,96402.75
2022-12-03T00:55:19.871Z,96390.78
2022-12-03T00:57:48.182Z,96396.50
2022-12-03T01:00:17.083Z,96407.84
2022-12-03T01:02:45.455Z,96412.34
2022-12-03T01:05:13.744Z,96410.09
2022-12-03T01:07:42.128Z,96408.50
2022-12-03T01:10:12.892Z,96412.19
2022-12-03T01:12:41.188Z,96407.09
2022-12-03T01:15:10.320Z,96406.03
2022-12-03T01:17:38.892Z,96403.41
2022-12-03T01:20:09.338Z,96397.34
2022-12-03T01:22:37.762Z,96401.81
2022-12-03T01:25:06.717Z,96403.00
2022-12-03T01:27:36.292Z,96403.53
2022-12-03T01:30:05.568Z,96406.16
2022-12-03T01:32:32.868Z,96405.53
2022-12-03T01:35:01.105Z,96402.22
2022-12-03T01:37:29.787Z,96405.78
2022-12-03T01:39:58.161Z,96409.69
2022-12-03T01:42:28.944Z,96406.47
2022-12-03T01:44:59.585Z,96411.47
2022-12-03T01:47:28.648Z,96405.94
2022-12-03T01:50:00.384Z,96397.72
2022-12-03T01:52:32.051Z,96406.00
2022-12-03T01:55:01.881Z,96412.69
2022-12-03T01:57:41.130Z,96411.25
2022-12-03T02:00:15.139Z,96402.22
2022-12-03T02:02:43.544Z,96418.09
2022-12-03T02:05:18.116Z,96410.75
2022-12-03T02:07:46.576Z,96405.84
2022-12-03T02:10:16.226Z,96416.47
2022-12-03T02:12:48.295Z,96413.41
2022-12-03T02:15:17.999Z,96419.75
2022-12-03T02:17:46.471Z,96429.53
2022-12-03T02:20:15.414Z,96426.06
2022-12-03T02:22:47.753Z,96420.56
2022-12-03T02:25:19.233Z,96415.28
2022-12-03T02:27:48.438Z,96422.03
2022-12-03T02:30:18.753Z,96416.53
2022-12-03T02:32:47.703Z,96409.50
2022-12-03T02:35:17.504Z,96415.78
2022-12-03T02:37:47.238Z,96416.00
2022-12-03T02:40:20.095Z,96409.19
2022-12-03T02:42:48.306Z,96419.44
2022-12-03T02:45:18.228Z,96419.75
2022-12-03T02:47:48.471Z,96422.66
2022-12-03T02:50:19.528Z,96423.41
2022-12-03T02:52:48.093Z,96410.16
2022-12-03T02:55:18.310Z,96409.44
2022-12-03T02:57:48.538Z,96402.47
2022-12-03T03:00:18.205Z,96402.59
2022-12-03T03:02:47.223Z,96411.03
2022-12-03T03:05:16.500Z,96417.97
2022-12-03T03:07:44.867Z,96418.78
2022-12-03T03:10:15.864Z,96418.06
2022-12-03T03:12:45.449Z,96408.09
2022-12-03T03:15:14.614Z,96419.59
2022-12-03T03:17:43.914Z,96414.59
2022-12-03T03:20:12.793Z,96417.97
2022-12-03T03:22:42.650Z,96409.63
2022-12-03T03:25:13.682Z,96415.41
2022-12-03T03:27:42.618Z,96410.69
2022-12-03T03:30:13.348Z,96408.69
2022-12-03T03:32:42.212Z,96416.22
2022-12-03T03:35:11.376Z,96410.94
2022-12-03T03:37:39.955Z,96402.97
2022-12-03T03:40:09.812Z,96399.31
2022-12-03T03:42:39.318Z,96393.16
2022-12-03T03:45:09.172Z,96392.25
2022-12-03T03:47:38.923Z,96387.78
2022-12-03T03:50:08.979Z,96388.69
2022-12-03T03:52:37.533Z,96380.13
2022-12-03T03:55:07.122Z,96378.72
2022-12-03T03:57:35.376Z,96379.81
2022-12-03T04:00:06.330Z,96390.56
2022-12-03T04:02:34.751Z,96387.44
2022-12-03T04:05:04.986Z,96391.88
2022-12-03T04:07:33.355Z,96393.06
2022-12-03T04:10:21.661Z,96391.72
2022-12-03T04:12:57.907Z,96383.22
2022-12-03T04:15:26.804Z,96388.66
2022-12-03T04:18:13.063Z,96390.22
2022-12-03T04:20:42.883Z,96386.50
2022-12-03T04:23:10.212Z,96388.56
2022-12-03T04:25:58.266Z,96391.13
2022-12-03T04:28:52.528Z,96394.81
2022-12-03T04:31:38.432Z,96391.66
2022-12-03T04:34:24.456Z,96394.25
2022-12-03T04:36:54.115Z,96396.34
2022-12-03T04:39:22.675Z,96384.81
2022-12-03T04:41:51.069Z,96386.72
2022-12-03T04:44:36.176Z,96388.25
2022-12-03T04:47:07.358Z,96389.47
2022-12-03T04:49:36.430Z,96378.44
2022-12-03T04:52:06.498Z,96396.75
2022-12-03T04:54:35.328Z,96396.34
2022-12-03T04:57:04.167Z,96404.00
2022-12-03T04:59:32.508Z,96407.56
2022-12-03T05:02:00.959Z,96411.53
2022-12-03T05:04:29.502Z,96399.16
2022-12-03T05:06:57.886Z,96405.31
2022-12-03T05:09:27.623Z,96405.78
2022-12-03T05:11:55.907Z,96403.97
2022-12-03T05:14:24.195Z,96405.94
2022-12-03T05:16:52.525Z,96406.72
2022-12-03T05:19:20.878Z,96405.97
2022-12-03T05:21:48.130Z,96407.06
2022-12-03T05:24:16.407Z,96402.03
2022-12-03T05:26:46.087Z,96405.69
2022-12-03T05:29:14.515Z,96404.16
2022-12-03T05:31:42.767Z,96402.03
2022-12-03T05:34:11.042Z,96394.78
2022-12-03T05:36:39.340Z,96405.81
2022-12-03T05:39:08.018Z,96406.81
2022-12-03T05:41:53.914Z,96402.41
2022-12-03T05:44:23.534Z,96413.09
2022-12-03T05:46:51.802Z,96415.97
2022-12-03T05:49:20.152Z,96415.28
2022-12-03T05:51:49.188Z,96414.63
2022-12-03T05:54:19.717Z,96411.03
2022-12-03T05:56:48.095Z,96411.94
2022-12-03T05:59:16.387Z,96417.63
2022-12-03T06:01:45.976Z,96411.44
2022-12-03T06:04:14.279Z,96410.31
2022-12-03T06:06:42.528Z,96407.94
2022-12-03T06:09:10.803Z,96397.44
2022-12-03T06:11:40.246Z,96402.31
2022-12-03T06:14:08.875Z,96400.75
2022-12-03T06:16:37.270Z,96402.88
2022-12-03T06:19:06.887Z,96412.44
2022-12-03T06:21:35.127Z,96405.00
2022-12-03T06:24:03.424Z,96407.63
2022-12-03T06:26:31.673Z,96405.78
2022-12-03T06:28:59.956Z,96402.31
2022-12-03T06:31:28.266Z,96412.00
2022-12-03T06:33:56.545Z,96404.44
2022-12-03T06:36:27.623Z,96400.53
2022-12-03T06:38:56.076Z,96397.41
2022-12-03T06:41:24.273Z,96395.94
2022-12-03T06:43:52.552Z,96395.75
2022-12-03T06:46:20.874Z,96393.03
2022-12-03T06:48:49.204Z,96389.88
2022-12-03T06:51:17.564Z,96396.78
2022-12-03T06:53:47.124Z,96398.53
2022-12-03T06:56:18.838Z,96401.25
2022-12-03T06:58:49.692Z,96394.94
2022-12-03T07:01:18.085Z,96401.53
2022-12-03T07:03:46.374Z,96399.50
2022-12-03T07:06:14.923Z,96397.69
2022-12-03T07:08:43.190Z,96403.00
2022-12-03T07:11:26.653Z,96398.91
2022-12-03T07:13:56.252Z,96400.91
2022-12-03T07:16:28.171Z,96396.13
2022-12-03T07:18:56.885Z,96390.13
2022-12-03T07:21:25.417Z,96383.03
2022-12-03T07:23:53.671Z,96384.94
2022-12-03T07:26:23.295Z,96384.56
2022-12-03T07:28:51.535Z,96384.88
2022-12-03T07:31:19.869Z,96375.47
2022-12-03T07:33:48.129Z,96379.94
2022-12-03T07:36:16.374Z,96379.22
2022-12-03T07:38:44.740Z,96387.44
2022-12-03T07:41:13.029Z,96387.78
2022-12-03T07:43:42.672Z,96384.31
2022-12-03T07:46:10.945Z,96382.88
2022-12-03T07:48:39.241Z,96385.69
2022-12-03T07:51:08.821Z,96385.09
2022-12-03T07:53:38.740Z,96379.84
2022-12-03T07:56:07.830Z,96382.19
2022-12-03T07:58:36.099Z,96389.53
2022-12-03T08:01:05.990Z,96396.19
2022-12-03T08:03:34.375Z,96397.75
2022-12-03T08:06:02.679Z,96396.88
2022-12-03T08:08:30.913Z,96397.78
2022-12-03T08:10:59.339Z,96400.38
2022-12-03T08:13:28.649Z,96402.16
2022-12-03T08:15:57.681Z,96395.88
2022-12-03T08:18:28.758Z,96394.75
2022-12-03T08:20:56.959Z,96403.59
2022-12-03T08:23:26.384Z,96399.41
2022-12-03T08:25:54.822Z,96392.81
2022-12-03T08:28:25.753Z,96381.25
2022-12-03T08:31:00.983Z,96379.56
2022-12-03T08:33:33.619Z,96379.06
2022-12-03T08:36:03.050Z,96374.66
2022-12-03T08:38:31.286Z,96376.19
2022-12-03T08:40:59.524Z,96375.41
2022-12-03T08:43:29.222Z,96380.56
2022-12-03T08:45:58.561Z,96387.03
2022-12-03T08:48:32.456Z,96394.75
2022-12-03T08:51:04.075Z,96400.75
2022-12-03T08:53:35.014Z,96392.66
2022-12-03T08:56:05.317Z,96396.72
2022-12-03T08:58:40.124Z,96395.13
2022-12-03T09:01:31.059Z,96393.25
2022-12-03T09:04:15.519Z,96396.94
2022-12-03T09:06:43.941Z,96394.28
2022-12-03T09:09:12.143Z,96389.78
2022-12-03T09:11:40.572Z,96401.81
2022-12-03T09:14:11.476Z,96402.34
2022-12-03T09:16:43.494Z,96386.16
2022-12-03T09:19:13.145Z,96392.25
2022-12-03T09:21:41.488Z,96387.78
2022-12-03T09:24:09.871Z,96391.09
2022-12-03T09:26:38.461Z,96396.09
2022-12-03T09:29:11.937Z,96384.53
2022-12-03T09:31:41.213Z,96369.69
2022-12-03T09:34:09.735Z,96364.06
2022-12-03T09:36:39.454Z,96369.78
2022-12-03T09:39:07.921Z,96364.28
2022-12-03T09:41:36.251Z,96378.63
2022-12-03T09:44:05.573Z,96370.25
2022-12-03T09:46:49.565Z,96371.06
2022-12-03T09:49:19.063Z,96368.31
2022-12-03T09:51:48.768Z,96366.81
2022-12-03T09:54:23.790Z,96373.50
2022-12-03T09:56:52.480Z,96368.44
2022-12-03T09:59:22.361Z,96371.56
2022-12-03T10:01:50.854Z,96370.19
2022-12-03T10:04:20.461Z,96372.00
2022-12-03T10:06:50.343Z,96359.88
2022-12-03T10:09:23.730Z,96362.91
2022-12-03T10:11:52.010Z,96356.38
2022-12-03T10:14:20.559Z,96348.72
2022-12-03T10:16:49.101Z,96340.72
2022-12-03T10:19:21.109Z,96342.88
2022-12-03T10:21:50.953Z,96338.97
2022-12-03T10:24:25.698Z,96340.56
2022-12-03T10:26:55.388Z,96326.13
2022-12-03T10:29:29.925Z,96330.88
2022-12-03T10:32:03.457Z,96328.00
2022-12-03T10:34:33.597Z,96320.94
2022-12-03T10:37:18.480Z,96324.97
2022-12-03T10:39:58.267Z,96327.94
2022-12-03T10:42:27.438Z,96311.13
2022-12-03T10:45:12.704Z,96314.34
2022-12-03T10:47:41.139Z,96309.00
2022-12-03T10:50:16.980Z,96309.00
2022-12-03T10:52:46.984Z,96302.34
2022-12-03T10:55:16.331Z,96305.78
2022-12-03T10:57:46.050Z,96298.31
2022-12-03T11:00:18.250Z,96293.19
2022-12-03T11:02:50.368Z,96294.72
2022-12-03T11:05:26.678Z,96298.75
2022-12-03T11:07:56.791Z,96287.28
2022-12-03T11:10:25.514Z,96291.41
2022-12-03T11:13:28.318Z,96294.81
2022-12-03T11:15:57.175Z,96288.66
2022-12-03T11:19:00.161Z,96287.69
2022-12-03T11:21:28.655Z,96291.63
2022-12-03T11:24:06.516Z,96283.44
2022-12-03T11:27:26.718Z,96276.66
2022-12-03T11:30:02.287Z,96282.97
2022-12-03T11:33:09.729Z,96291.25
2022-12-03T11:36:03.143Z,96283.78
2022-12-03T11:38:52.281Z,96286.25
2022-12-03T11:41:28.106Z,96286.28
2022-12-03T11:44:28.311Z,96292.59
2022-12-03T11:47:02.164Z,96288.53
2022-12-03T11:49:37.407Z,96288.41
2022-12-03T11:52:20.198Z,96286.06
2022-12-03T11:54:50.800Z,96275.09
2022-12-03T11:57:26.341Z,96272.59
2022-12-03T12:00:19.768Z,96274.78
2022-12-03T12:02:49.139Z,96270.31
2022-12-03T12:05:35.557Z,96267.34
2022-12-03T12:08:04.432Z,96276.06
2022-12-03T12:10:44.541Z,96288.72
2022-12-03T12:13:55.507Z,96285.97
2022-12-03T12:16:52.137Z,96282.59
2022-12-03T12:19:34.915Z,96276.16
2022-12-03T12:22:31.201Z,96278.53
2022-12-03T12:25:00.701Z,96275.47
2022-12-03T12:27:37.529Z,96267.84
2022-12-03T12:30:08.191Z,96263.91
2022-12-03T12:32:39.915Z,96264.16
2022-12-03T12:35:17.848Z,96258.66
2022-12-03T12:37:56.805Z,96251.91
2022-12-03T12:40:29.890Z,96242.16
2022-12-03T12:42:59.682Z,96244.88
2022-12-03T12:45:29.923Z,96241.75
2022-12-03T12:48:05.102Z,96235.41
2022-12-03T12:50:34.063Z,96235.19
2022-12-03T12:53:04.555Z,96228.81
2022-12-03T12:55:32.761Z,96237.41
2022-12-03T12:58:03.608Z,96231.44
2022-12-03T13:00:32.012Z,96229.03
2022-12-03T13:03:03.354Z,96235.75
2022-12-03T13:05:38.343Z,96236.91
2022-12-03T13:08:20.414Z,96235.28
2022-12-03T13:10:49.097Z,96225.50
2022-12-03T13:13:21.607Z,96224.44
2022-12-03T13:15:53.564Z,96218.13
2022-12-03T13:18:27.189Z,96219.94
2022-12-03T13:20:56.202Z,96214.81
2022-12-03T13:23:28.883Z,96222.63
2022-12-03T13:26:04.550Z,96219.19
2022-12-03T13:28:42.534Z,96213.00
2022-12-03T13:31:22.427Z,96202.94
2022-12-03T13:33:52.640Z,96206.88
2022-12-03T13:36:22.693Z,96199.63
2022-12-03T13:38:51.060Z,96199.13
2022-12-03T13:41:38.435Z,96195.22
2022-12-03T13:44:24.650Z,96191.28
2022-12-03T13:46:52.918Z,96187.25
2022-12-03T13:49:24.055Z,96194.72
2022-12-03T13:51:52.383Z,96185.00
2022-12-03T13:54:22.937Z,96191.75
2022-12-03T13:56:51.076Z,96186.63
2022-12-03T13:59:24.432Z,96192.09
2022-12-03T14:01:54.304Z,96189.75
2022-12-03T14:04:23.996Z,96188.19
2022-12-03T14:06:52.280Z,96198.28
2022-12-03T14:09:20.533Z,96187.00
2022-12-03T14:12:06.317Z,96197.69
2022-12-03T14:14:34.558Z,96204.44
2022-12-03T14:17:04.422Z,96202.44
2022-12-03T14:19:34.136Z,96193.91
2022-12-03T14:22:02.471Z,96203.88
2022-12-03T14:24:30.694Z,96207.91
2022-12-03T14:26:58.921Z,96215.09
2022-12-03T14:29:27.153Z,96200.78
2022-12-03T14:31:55.504Z,96201.84
2022-12-03T14:34:23.767Z,96194.34
2022-12-03T14:36:53.374Z,96200.63
2022-12-03T14:39:21.836Z,96209.41
2022-12-03T14:42:07.571Z,96195.78
2022-12-03T14:44:35.855Z,96200.31
2022-12-03T14:47:04.620Z,96202.66
2022-12-03T14:49:32.939Z,96200.28
2022-12-03T14:52:02.553Z,96196.28
2022-12-03T14:54:30.935Z,96208.16
2022-12-03T14:56:59.164Z,96201.22
2022-12-03T14:59:28.014Z,96193.28
2022-12-03T15:01:56.652Z,96189.44
2022-12-03T15:04:25.072Z,96191.59
2022-12-03T15:06:53.314Z,96193.06
2022-12-03T15:09:22.906Z,96190.81
2022-12-03T15:11:51.329Z,96200.03
2022-12-03T15:14:19.590Z,96206.59
2022-12-03T15:16:47.924Z,96197.22
2022-12-03T15:19:19.979Z,96194.97
2022-12-03T15:21:48.252Z,96199.34
2022-12-03T15:24:17.087Z,96189.78
2022-12-03T15:26:46.747Z,96186.88
2022-12-03T15:29:14.942Z,96190.19
2022-12-03T15:31:43.228Z,96196.81
2022-12-03T15:34:11.557Z,96186.50
2022-12-03T15:36:39.806Z,96187.56
2022-12-03T15:39:08.067Z,96182.59
2022-12-03T15:41:36.611Z,96176.28
2022-12-03T15:44:06.300Z,96180.41
2022-12-03T15:46:34.600Z,96189.66
2022-12-03T15:49:02.853Z,96188.84
2022-12-03T15:51:31.271Z,96179.13
2022-12-03T15:53:59.495Z,96180.31
2022-12-03T15:56:27.752Z,96193.81
2022-12-03T15:58:56.019Z,96178.44
2022-12-03T16:01:25.796Z,96175.88
2022-12-03T16:03:54.025Z,96183.41
2022-12-03T16:06:22.243Z,96186.09
2022-12-03T16:08:50.519Z,96187.53
2022-12-03T16:11:18.779Z,96171.81
2022-12-03T16:13:47.035Z,96164.94
2022-12-03T16:16:15.346Z,96173.53
2022-12-03T16:18:45.027Z,96173.75
2022-12-03T16:21:13.344Z,96175.84
2022-12-03T16:23:41.675Z,96176.63
2022-12-03T16:26:09.919Z,96182.41
2022-12-03T16:28:38.346Z,96185.91
2022-12-03T16:31:07.002Z,96186.69
2022-12-03T16:33:35.451Z,96190.28
2022-12-03T16:36:05.490Z,96189.59
2022-12-03T16:38:34.038Z,96193.75
2022-12-03T16:41:02.369Z,96187.53
2022-12-03T16:43:30.679Z,96179.06
2022-12-03T16:46:20.894Z,96175.06
2022-12-03T16:48:49.376Z,96174.78
2022-12-03T16:51:20.045Z,96175.44
2022-12-03T16:53:48.377Z,96177.13
2022-12-03T16:56:16.714Z,96170.97
2022-12-03T16:58:45.271Z,96173.69
2022-12-03T17:01:13.707Z,96168.81
2022-12-03T17:03:42.242Z,96172.63
2022-12-03T17:06:10.505Z,96177.03
2022-12-03T17:08:44.372Z,96175.22
2022-12-03T17:11:15.718Z,96174.72
2022-12-03T17:13:43.956Z,96174.09
2022-12-03T17:16:12.218Z,96167.53
2022-12-03T17:18:40.595Z,96162.50
2022-12-03T17:21:08.910Z,96153.50
2022-12-03T17:23:37.122Z,96153.88
2022-12-03T17:26:06.800Z,96154.75
2022-12-03T17:28:36.279Z,96149.88
2022-12-03T17:31:04.644Z,96145.16
2022-12-03T17:33:33.043Z,96143.41
2022-12-03T17:36:01.321Z,96142.44
2022-12-03T17:38:32.734Z,96150.66
2022-12-03T17:41:04.196Z,96135.69
2022-12-03T17:43:33.850Z,96137.09
2022-12-03T17:46:02.153Z,96138.88
2022-12-03T17:48:31.440Z,96143.50
2022-12-03T17:50:59.823Z,96147.06
2022-12-03T17:53:28.197Z,96132.72
2022-12-03T17:55:56.451Z,96134.25
2022-12-03T17:58:26.612Z,96141.13
2022-12-03T18:01:01.989Z,96143.97
2022-12-03T18:03:31.287Z,96142.81
2022-12-03T18:05:59.619Z,96153.03
2022-12-03T18:08:27.897Z,96145.63
2022-12-03T18:10:56.318Z,96139.50
2022-12-03T18:13:24.539Z,96151.00
2022-12-03T18:15:53.677Z,96141.97
2022-12-03T18:18:23.832Z,96137.09
2022-12-03T18:20:54.192Z,96135.66
2022-12-03T18:23:22.533Z,96136.50
2022-12-03T18:25:50.896Z,96135.47
2022-12-03T18:28:19.306Z,96126.03
2022-12-03T18:30:52.234Z,96124.38
2022-12-03T18:33:21.401Z,96135.78
2022-12-03T18:35:53.404Z,96126.53
2022-12-03T18:38:22.010Z,96143.97
2022-12-03T18:40:51.553Z,96130.66
2022-12-03T18:43:19.870Z,96137.31
2022-12-03T18:45:48.156Z,96139.94
2022-12-03T18:48:18.179Z,96138.41
2022-12-03T18:50:47.174Z,96129.50
2022-12-03T18:53:19.220Z,96135.41
2022-12-03T18:55:48.117Z,96127.59
2022-12-03T18:58:16.367Z,96123.09
2022-12-03T19:00:44.701Z,96127.13
2022-12-03T19:03:13.045Z,96122.38
2022-12-03T19:05:41.316Z,96120.69
2022-12-03T19:08:14.758Z,96129.69
2022-12-03T19:10:44.626Z,96131.38
2022-12-03T19:13:13.220Z,96127.00
2022-12-03T19:15:41.477Z,96132.94
2022-12-03T19:18:09.766Z,96134.97
2022-12-03T19:20:41.041Z,96128.13
2022-12-03T19:23:09.525Z,96128.84
2022-12-03T19:25:37.800Z,96131.50
2022-12-03T19:28:07.556Z,96130.53
2022-12-03T19:30:35.865Z,96123.78
2022-12-03T19:33:04.114Z,96114.84
2022-12-03T19:35:32.693Z,96122.09
2022-12-03T19:38:00.945Z,96114.50
2022-12-03T19:40:29.308Z,96119.50
2022-12-03T19:42:57.563Z,96113.94
2022-12-03T19:45:27.315Z,96112.44
2022-12-03T19:47:55.672Z,96112.97
2022-12-03T19:50:23.946Z,96113.69
2022-12-03T19:52:52.196Z,96102.69
2022-12-03T19:55:20.683Z,96108.53
2022-12-03T19:57:49.097Z,96107.88
2022-12-03T20:00:17.896Z,96107.06
2022-12-03T20:02:49.425Z,96107.28
2022-12-03T20:05:17.907Z,96112.50
2022-12-03T20:07:46.226Z,96122.94
2022-12-03T20:10:14.518Z,96113.09
2022-12-03T20:12:42.980Z,96117.25
2022-12-03T20:15:12.521Z,96114.03
2022-12-03T20:17:40.880Z,96112.50
2022-12-03T20:20:11.728Z,96103.31
2022-12-03T20:22:40.483Z,96103.22
2022-12-03T20:25:09.465Z,96106.91
2022-12-03T20:27:38.337Z,96095.78
2022-12-03T20:30:07.818Z,96093.19
2022-12-03T20:32:39.420Z,96089.81
2022-12-03T20:35:13.384Z,96091.00
2022-12-03T20:37:41.762Z,96082.97
2022-12-03T20:40:10.808Z,96087.91
2022-12-03T20:42:39.190Z,96073.38
2022-12-03T20:45:08.696Z,96073.19
2022-12-03T20:47:37.022Z,96063.69
2022-12-03T20:50:06.064Z,96071.41
2022-12-03T20:52:35.676Z,96074.88
2022-12-03T20:55:04.410Z,96072.97
2022-12-03T20:57:32.641Z,96079.03
2022-12-03T21:00:00.859Z,96079.59
2022-12-03T21:02:29.213Z,96076.16
2022-12-03T21:04:57.650Z,96071.41
2022-12-03T21:07:26.206Z,96068.25
2022-12-03T21:09:56.122Z,96066.22
2022-12-03T21:12:24.606Z,96064.03
2022-12-03T21:14:52.890Z,96064.97
2022-12-03T21:17:21.212Z,96071.38
2022-12-03T21:19:49.617Z,96062.94
2022-12-03T21:22:17.840Z,96049.09
2022-12-03T21:24:46.352Z,96052.88
2022-12-03T21:27:21.407Z,96052.75
2022-12-03T21:29:50.215Z,96054.56
2022-12-03T21:32:18.584Z,96054.44
2022-12-03T21:34:46.856Z,96051.09
2022-12-03T21:37:15.210Z,96052.59
2022-12-03T21:39:43.496Z,96046.44
2022-12-03T21:42:34.312Z,96037.75
2022-12-03T21:45:01.302Z,96036.03
2022-12-03T21:47:35.093Z,96035.06
2022-12-03T21:50:06.241Z,96035.91
2022-12-03T21:52:34.992Z,96037.41
2022-12-03T21:55:03.228Z,96039.00
2022-12-03T21:57:31.422Z,96046.56
2022-12-03T22:00:01.021Z,96042.00
2022-12-03T22:02:29.398Z,96036.25
2022-12-03T22:04:57.845Z,96035.78
2022-12-03T22:07:26.400Z,96031.66
2022-12-03T22:09:54.889Z,96033.81
2022-12-03T22:12:23.458Z,96039.69
2022-12-03T22:14:51.742Z,96034.72
2022-12-03T22:17:21.357Z,96044.44
2022-12-03T22:19:49.583Z,96039.53
2022-12-03T22:22:17.870Z,96034.22
2022-12-03T22:24:46.663Z,96044.00
2022-12-03T22:27:15.385Z,96044.81
2022-12-03T22:29:43.621Z,96044.97
2022-12-03T22:32:11.897Z,96046.00
2022-12-03T22:34:42.420Z,96039.97
2022-12-03T22:37:10.677Z,96033.09
2022-12-03T22:39:39.023Z,96035.09
2022-12-03T22:42:07.279Z,96034.22
2022-12-03T22:44:35.678Z,96029.81
2022-12-03T22:47:04.338Z,96027.81
2022-12-03T22:49:32.576Z,96026.81
2022-12-03T22:52:02.207Z,96018.84
2022-12-03T22:54:30.448Z,96024.13
2022-12-03T22:56:58.696Z,96016.50
2022-12-03T22:59:27.006Z,96008.63
2022-12-03T23:01:55.332Z,96014.16
2022-12-03T23:04:23.624Z,96014.78
2022-12-03T23:06:51.907Z,96015.41
2022-12-03T23:09:21.758Z,95999.84
2022-12-03T23:11:50.011Z,96004.06
2022-12-03T23:14:18.325Z,95989.84
2022-12-03T23:16:46.542Z,96010.63
2022-12-03T23:19:14.844Z,96007.00
2022-12-03T23:21:43.221Z,95989.44
2022-12-03T23:24:11.505Z,95997.81
2022-12-03T23:26:41.115Z,95992.22
2022-12-03T23:29:09.439Z,95993.28
2022-12-03T23:31:37.701Z,95997.81
2022-12-03T23:34:06.195Z,95996.81
2022-12-03T23:36:35.043Z,96000.97
2022-12-03T23:39:03.315Z,95987.09
2022-12-03T23:41:31.672Z,95981.38
2022-12-03T23:44:01.301Z,95971.91
2022-12-03T23:46:29.659Z,95964.41
2022-12-03T23:48:59.553Z,95967.06
2022-12-03T23:51:28.123Z,95964.25
2022-12-03T23:53:57.286Z,95961.06
2022-12-03T23:56:27.073Z,95957.28
2022-12-03T23:58:55.502Z,95966.91
