createdAt,value
2022-09-07T00:01:44.495Z,95962.28
2022-09-07T00:04:30.411Z,95962.75
2022-09-07T00:07:16.261Z,95943.13
2022-09-07T00:10:02.225Z,95952.47
2022-09-07T00:12:48.287Z,95956.59
2022-09-07T00:15:40.703Z,95960.81
2022-09-07T00:18:26.689Z,95956.94
2022-09-07T00:21:14.150Z,95962.09
2022-09-07T00:24:00.383Z,95936.47
2022-09-07T00:26:46.500Z,95943.44
2022-09-07T00:29:32.316Z,95936.47
2022-09-07T00:32:18.323Z,95930.69
2022-09-07T00:35:04.585Z,95926.78
2022-09-07T00:37:50.352Z,95940.22
2022-09-07T00:40:36.490Z,95935.28
2022-09-07T00:43:44.113Z,95922.34
2022-09-07T00:46:34.097Z,95941.72
2022-09-07T00:49:22.827Z,95934.53
2022-09-07T00:52:09.367Z,95930.16
2022-09-07T00:54:59.115Z,95916.34
2022-09-07T00:57:52.263Z,95925.44
2022-09-07T01:00:40.282Z,95933.31
2022-09-07T01:03:30.448Z,95917.41
2022-09-07T01:06:22.944Z,95923.53
2022-09-07T01:09:17.389Z,95870.53
2022-09-07T01:12:05.019Z,95914.34
2022-09-07T01:14:52.385Z,95928.09
2022-09-07T01:18:21.672Z,95931.53
2022-09-07T01:21:10.253Z,95925.41
2022-09-07T01:24:34.080Z,95931.53
2022-09-07T01:27:41.888Z,95932.00
2022-09-07T01:30:29.760Z,95915.13
2022-09-07T01:33:33.608Z,95930.56
2022-09-07T01:36:36.112Z,95925.38
2022-09-07T01:39:26.780Z,95937.41
2022-09-07T01:42:16.008Z,95937.84
2022-09-07T01:45:05.027Z,95925.38
2022-09-07T01:47:54.525Z,95906.63
2022-09-07T01:50:48.661Z,95926.56
2022-09-07T01:53:39.852Z,95934.03
2022-09-07T01:56:38.504Z,95909.56
2022-09-07T01:59:29.719Z,95914.53
2022-09-07T02:02:19.499Z,95928.47
2022-09-07T02:05:30.679Z,95930.16
2022-09-07T02:08:40.620Z,95929.34
2022-09-07T02:11:36.832Z,95927.31
2022-09-07T02:14:28.936Z,95914.25
2022-09-07T02:17:22.965Z,95924.75
2022-09-07T02:20:12.691Z,95921.31
2022-09-07T02:23:01.144Z,95917.97
2022-09-07T02:25:53.715Z,95921.31
2022-09-07T02:28:39.917Z,95919.66
2022-09-07T02:31:26.292Z,95922.81
2022-09-07T02:34:12.662Z,95923.38
2022-09-07T02:37:02.027Z,95902.94
2022-09-07T02:39:49.598Z,95919.31
2022-09-07T02:42:36.590Z,95916.63
2022-09-07T02:45:22.905Z,95894.66
2022-09-07T02:48:31.106Z,95893.25
2022-09-07T02:51:20.322Z,95906.53
2022-09-07T02:54:16.008Z,95911.56
2022-09-07T02:57:17.959Z,95910.38
2022-09-07T03:00:09.953Z,95912.19
2022-09-07T03:03:32.313Z,95914.13
2022-09-07T03:06:55.665Z,95915.84
2022-09-07T03:09:48.272Z,95916.81
2022-09-07T03:12:41.743Z,95906.31
2022-09-07T03:15:29.193Z,95908.16
2022-09-07T03:18:15.635Z,95911.50
2022-09-07T03:21:02.027Z,95906.06
2022-09-07T03:23:51.688Z,95892.22
2022-09-07T03:26:45.021Z,95908.16
2022-09-07T03:29:31.631Z,95903.22
2022-09-07T03:32:18.121Z,95920.28
2022-09-07T03:35:06.906Z,95901.59
2022-09-07T03:37:53.273Z,95919.88
2022-09-07T03:40:39.634Z,95900.78
2022-09-07T03:43:26.445Z,95922.19
2022-09-07T03:46:15.098Z,95922.44
2022-09-07T03:49:01.413Z,95920.34
2022-09-07T03:51:47.843Z,95927.22
2022-09-07T03:54:37.825Z,95930.75
2022-09-07T03:57:25.631Z,95925.75
2022-09-07T04:00:12.464Z,95915.84
2022-09-07T04:02:58.761Z,95903.47
2022-09-07T04:05:45.228Z,95928.53
2022-09-07T04:08:33.967Z,95939.13
2022-09-07T04:11:20.491Z,95934.78
2022-09-07T04:14:07.766Z,95937.50
2022-09-07T04:16:54.264Z,95934.38
2022-09-07T04:19:40.588Z,95931.50
2022-09-07T04:22:27.058Z,95914.16
2022-09-07T04:25:13.344Z,95906.44
2022-09-07T04:27:59.626Z,95930.28
2022-09-07T04:30:46.353Z,95942.16
2022-09-07T04:33:33.427Z,95933.00
2022-09-07T04:36:20.444Z,95915.06
2022-09-07T04:39:06.445Z,95933.53
2022-09-07T04:41:52.913Z,95939.94
2022-09-07T04:44:39.234Z,95940.19
2022-09-07T04:47:25.690Z,95946.59
2022-09-07T04:50:12.050Z,95938.94
2022-09-07T04:52:58.285Z,95933.91
2022-09-07T04:55:44.799Z,95944.53
2022-09-07T04:58:31.314Z,95950.09
2022-09-07T05:01:20.106Z,95939.06
2022-09-07T05:04:05.972Z,95940.94
2022-09-07T05:06:53.730Z,95936.84
2022-09-07T05:09:39.605Z,95936.41
2022-09-07T05:12:25.612Z,95943.81
2022-09-07T05:15:11.635Z,95922.94
2022-09-07T05:17:58.470Z,95954.19
2022-09-07T05:20:44.678Z,95947.16
2022-09-07T05:23:30.543Z,95947.50
2022-09-07T05:26:16.513Z,95949.38
2022-09-07T05:32:11.524Z,95957.06
2022-09-07T05:34:57.389Z,95931.94
2022-09-07T05:37:43.229Z,95951.59
2022-09-07T05:40:31.873Z,95956.34
2022-09-07T05:43:18.042Z,95951.75
2022-09-07T05:46:04.353Z,95952.34
2022-09-07T05:48:50.249Z,95961.69
2022-09-07T05:51:37.303Z,95973.28
2022-09-07T05:54:23.248Z,95963.66
2022-09-07T05:57:11.665Z,95971.34
2022-09-07T05:59:57.709Z,95977.06
2022-09-07T06:02:44.298Z,95974.75
2022-09-07T06:05:30.471Z,95951.28
2022-09-07T06:08:17.733Z,95960.94
2022-09-07T06:11:11.425Z,95951.59
2022-09-07T06:13:57.558Z,95963.13
2022-09-07T06:16:43.883Z,95960.19
2022-09-07T06:19:29.855Z,95957.19
2022-09-07T06:22:15.781Z,95959.00
2022-09-07T06:25:02.110Z,95947.78
2022-09-07T06:27:49.424Z,95957.06
2022-09-07T06:30:35.609Z,95937.72
2022-09-07T06:33:22.125Z,95933.50
2022-09-07T06:36:28.918Z,95959.81
2022-09-07T06:39:15.676Z,95946.66
2022-09-07T06:42:02.308Z,95942.69
2022-09-07T06:44:50.096Z,95954.19
2022-09-07T06:47:36.973Z,95963.97
2022-09-07T06:50:23.405Z,95959.88
2022-09-07T06:56:17.913Z,95958.16
2022-09-07T06:59:04.179Z,95965.66
2022-09-07T07:01:50.673Z,95957.97
2022-09-07T07:04:40.824Z,95976.31
2022-09-07T07:07:27.818Z,95977.97
2022-09-07T07:10:14.187Z,95977.16
2022-09-07T07:13:00.568Z,95963.25
2022-09-07T07:15:47.953Z,95977.59
2022-09-07T07:18:34.508Z,95981.94
2022-09-07T07:21:20.780Z,95966.66
2022-09-07T07:24:08.291Z,95969.38
2022-09-07T07:26:54.467Z,95965.63
2022-09-07T07:29:40.810Z,95966.31
2022-09-07T07:32:27.672Z,95974.13
2022-09-07T07:35:14.394Z,95981.09
2022-09-07T07:44:14.616Z,95970.59
2022-09-07T07:47:00.948Z,95977.34
2022-09-07T07:49:47.208Z,95968.38
2022-09-07T07:55:45.396Z,95988.19
2022-09-07T07:58:33.814Z,95967.28
2022-09-07T08:01:19.849Z,95985.59
2022-09-07T08:04:05.952Z,95975.66
2022-09-07T08:06:52.466Z,95977.53
2022-09-07T08:09:43.444Z,95974.09
2022-09-07T08:12:31.421Z,95970.97
2022-09-07T08:15:17.421Z,95959.16
2022-09-07T08:18:03.940Z,95959.94
2022-09-07T08:20:49.984Z,95959.81
2022-09-07T08:23:36.156Z,95957.50
2022-09-07T08:26:22.210Z,95954.09
2022-09-07T08:29:08.258Z,95941.31
2022-09-07T08:31:55.058Z,95946.03
2022-09-07T08:34:40.816Z,95941.44
2022-09-07T08:37:27.022Z,95938.66
2022-09-07T08:40:17.946Z,95933.28
2022-09-07T08:43:13.871Z,95908.13
2022-09-07T08:46:06.570Z,95924.91
2022-09-07T08:48:52.724Z,95921.47
2022-09-07T08:51:43.643Z,95917.31
2022-09-07T08:54:30.227Z,95914.66
2022-09-07T08:57:21.306Z,95903.59
2022-09-07T09:00:13.975Z,95910.81
2022-09-07T09:06:35.441Z,95914.56
2022-09-07T09:09:27.379Z,95912.47
2022-09-07T09:12:19.866Z,95910.38
2022-09-07T09:15:14.910Z,95898.53
2022-09-07T09:18:21.915Z,95900.00
2022-09-07T09:21:15.206Z,95882.56
2022-09-07T09:24:11.958Z,95882.44
2022-09-07T09:26:58.232Z,95892.22
2022-09-07T09:29:45.924Z,95879.72
2022-09-07T09:32:42.986Z,95886.00
2022-09-07T09:35:33.674Z,95869.31
2022-09-07T09:38:40.536Z,95877.53
2022-09-07T09:41:36.006Z,95864.06
2022-09-07T09:44:23.066Z,95874.31
2022-09-07T09:47:31.054Z,95866.03
2022-09-07T09:53:55.557Z,95860.69
2022-09-07T09:56:43.900Z,95870.44
2022-09-07T10:05:46.754Z,95851.75
2022-09-07T10:08:33.423Z,95853.44
2022-09-07T10:11:19.837Z,95847.19
2022-09-07T10:14:24.350Z,95834.28
2022-09-07T10:17:24.999Z,95826.97
2022-09-07T10:20:16.599Z,95836.31
2022-09-07T10:23:04.868Z,95823.72
2022-09-07T10:25:51.283Z,95829.78
2022-09-07T10:32:05.874Z,95809.03
2022-09-07T10:34:54.901Z,95800.53
2022-09-07T10:38:02.461Z,95798.03
2022-09-07T10:41:07.393Z,95804.91
2022-09-07T10:43:53.784Z,95808.75
2022-09-07T10:46:59.862Z,95800.81
2022-09-07T10:50:25.227Z,95808.22
2022-09-07T10:53:42.273Z,95784.69
2022-09-07T10:56:33.349Z,95802.19
2022-09-07T10:59:22.441Z,95789.31
2022-09-07T11:02:19.783Z,95779.16
2022-09-07T11:05:36.038Z,95783.28
2022-09-07T11:09:15.098Z,95790.94
2022-09-07T11:12:05.484Z,95781.34
2022-09-07T11:15:13.373Z,95774.75
2022-09-07T11:18:14.717Z,95787.31
2022-09-07T11:21:04.210Z,95774.69
2022-09-07T11:23:52.502Z,95776.53
2022-09-07T11:26:54.291Z,95767.50
2022-09-07T11:29:49.078Z,95760.97
2022-09-07T11:32:48.963Z,95774.06
2022-09-07T11:35:48.935Z,95766.94
2022-09-07T11:38:39.087Z,95767.91
2022-09-07T11:41:28.331Z,95756.94
2022-09-07T11:44:18.891Z,95749.75
2022-09-07T11:47:12.213Z,95756.97
2022-09-07T11:49:59.520Z,95739.69
2022-09-07T11:52:58.648Z,95745.19
2022-09-07T11:55:47.861Z,95737.00
2022-09-07T11:58:49.694Z,95730.97
2022-09-07T12:02:17.894Z,95737.28
2022-09-07T12:05:34.343Z,95733.91
2022-09-07T12:08:39.399Z,95735.44
2022-09-07T12:11:43.738Z,95726.22
2022-09-07T12:14:38.941Z,95713.66
2022-09-07T12:17:50.062Z,95719.19
2022-09-07T12:20:41.212Z,95712.16
2022-09-07T12:23:31.521Z,95691.34
2022-09-07T12:26:33.052Z,95722.91
2022-09-07T12:29:21.407Z,95691.81
2022-09-07T12:35:28.226Z,95713.28
2022-09-07T12:38:14.004Z,95715.59
2022-09-07T12:41:22.627Z,95714.47
2022-09-07T12:44:15.587Z,95704.59
2022-09-07T12:47:29.192Z,95704.47
2022-09-07T12:50:25.256Z,95706.53
2022-09-07T12:53:14.333Z,95709.88
2022-09-07T12:56:23.978Z,95710.47
2022-09-07T12:59:29.436Z,95698.78
2022-09-07T13:02:46.427Z,95698.94
2022-09-07T13:06:00.589Z,95696.69
2022-09-07T13:09:04.922Z,95690.22
2022-09-07T13:11:51.494Z,95686.88
2022-09-07T13:14:38.721Z,95690.00
2022-09-07T13:17:35.041Z,95677.28
2022-09-07T13:20:23.702Z,95678.81
2022-09-07T13:23:21.014Z,95683.50
2022-09-07T13:26:52.257Z,95676.25
2022-09-07T13:30:03.870Z,95647.44
2022-09-07T13:33:09.713Z,95679.75
2022-09-07T13:36:08.774Z,95675.25
2022-09-07T13:39:08.490Z,95674.06
2022-09-07T13:42:01.052Z,95677.53
2022-09-07T13:45:42.781Z,95673.34
2022-09-07T13:49:04.659Z,95656.72
2022-09-07T13:55:37.297Z,95654.84
2022-09-07T13:58:26.282Z,95658.59
2022-09-07T14:01:17.188Z,95659.22
2022-09-07T14:04:07.562Z,95660.88
2022-09-07T14:07:09.472Z,95655.25
2022-09-07T14:10:18.686Z,95648.25
2022-09-07T14:13:12.063Z,95649.34
2022-09-07T14:15:58.008Z,95644.84
2022-09-07T14:18:44.530Z,95637.66
2022-09-07T14:21:30.460Z,95626.13
2022-09-07T14:24:31.127Z,95626.59
2022-09-07T14:27:43.187Z,95630.72
2022-09-07T14:30:33.293Z,95645.66
2022-09-07T14:33:20.412Z,95644.50
2022-09-07T14:36:29.456Z,95644.41
2022-09-07T14:39:13.915Z,95652.75
2022-09-07T14:42:03.413Z,95653.63
2022-09-07T14:44:50.233Z,95650.56
2022-09-07T14:47:36.331Z,95657.28
2022-09-07T14:50:39.178Z,95645.03
2022-09-07T14:53:34.865Z,95634.28
2022-09-07T14:56:23.630Z,95650.88
2022-09-07T14:59:44.483Z,95642.56
2022-09-07T15:02:36.197Z,95649.59
2022-09-07T15:05:25.767Z,95639.16
2022-09-07T15:08:20.605Z,95647.78
2022-09-07T15:11:34.889Z,95661.13
2022-09-07T15:14:21.109Z,95663.94
2022-09-07T15:20:44.355Z,95651.03
2022-09-07T15:23:30.089Z,95660.16
2022-09-07T15:29:23.130Z,95639.63
2022-09-07T15:32:10.441Z,95659.03
2022-09-07T15:34:56.561Z,95632.41
2022-09-07T15:41:20.762Z,95637.81
2022-09-07T15:44:00.269Z,95640.91
2022-09-07T15:49:53.923Z,95633.75
2022-09-07T15:52:40.102Z,95642.38
2022-09-07T15:55:26.069Z,95637.34
2022-09-07T15:58:13.048Z,95647.09
2022-09-07T16:04:13.153Z,95652.25
2022-09-07T16:07:01.538Z,95633.16
2022-09-07T16:09:48.848Z,95653.81
2022-09-07T16:15:46.325Z,95650.06
2022-09-07T16:18:34.004Z,95638.38
2022-09-07T16:21:26.055Z,95642.84
2022-09-07T16:24:12.624Z,95655.47
2022-09-07T16:26:58.865Z,95661.56
2022-09-07T16:29:45.191Z,95664.88
2022-09-07T16:32:46.691Z,95654.97
2022-09-07T16:35:33.137Z,95654.69
2022-09-07T16:41:29.112Z,95641.06
2022-09-07T16:44:16.356Z,95640.75
2022-09-07T16:47:02.600Z,95652.97
2022-09-07T16:49:48.893Z,95642.06
2022-09-07T16:52:34.848Z,95658.91
2022-09-07T16:55:20.827Z,95666.03
2022-09-07T17:01:18.449Z,95670.06
2022-09-07T17:04:09.877Z,95668.06
2022-09-07T17:06:56.586Z,95663.97
2022-09-07T17:09:42.918Z,95668.50
2022-09-07T17:12:29.129Z,95672.22
2022-09-07T17:15:15.276Z,95676.25
2022-09-07T17:18:01.649Z,95670.88
2022-09-07T17:20:58.607Z,95666.88
2022-09-07T17:23:53.917Z,95672.16
2022-09-07T17:26:42.775Z,95675.81
2022-09-07T17:29:30.831Z,95674.91
2022-09-07T17:32:24.844Z,95681.06
2022-09-07T17:35:11.665Z,95680.06
2022-09-07T17:37:57.924Z,95674.44
2022-09-07T17:40:44.124Z,95682.75
2022-09-07T17:43:46.052Z,95686.47
2022-09-07T17:46:33.106Z,95686.28
2022-09-07T17:49:19.062Z,95686.38
2022-09-07T17:52:05.528Z,95705.38
2022-09-07T17:54:55.400Z,95691.56
2022-09-07T17:57:41.592Z,95705.09
2022-09-07T18:00:27.623Z,95709.81
2022-09-07T18:03:14.366Z,95704.97
2022-09-07T18:06:00.821Z,95722.88
2022-09-07T18:08:47.005Z,95730.06
2022-09-07T18:11:49.907Z,95720.28
2022-09-07T18:14:36.363Z,95720.59
2022-09-07T18:17:22.283Z,95729.94
2022-09-07T18:20:09.510Z,95737.09
2022-09-07T18:22:56.077Z,95727.56
2022-09-07T18:25:43.573Z,95748.41
2022-09-07T18:31:36.108Z,95741.91
2022-09-07T18:34:22.321Z,95747.16
2022-09-07T18:37:09.273Z,95733.16
2022-09-07T18:39:55.748Z,95754.25
2022-09-07T18:42:42.226Z,95760.00
2022-09-07T18:45:28.536Z,95774.25
2022-09-07T18:48:14.979Z,95771.81
2022-09-07T18:51:01.940Z,95768.78
2022-09-07T18:53:48.330Z,95779.47
2022-09-07T18:56:34.677Z,95780.56
2022-09-07T18:59:20.848Z,95779.75
2022-09-07T19:02:08.498Z,95781.09
2022-09-07T19:08:03.582Z,95765.44
2022-09-07T19:10:49.840Z,95779.41
2022-09-07T19:13:36.378Z,95769.53
2022-09-07T19:16:22.949Z,95778.28
2022-09-07T19:19:11.773Z,95764.03
2022-09-07T19:21:58.383Z,95763.78
2022-09-07T19:24:44.545Z,95762.66
2022-09-07T19:27:33.014Z,95766.22
2022-09-07T19:30:19.137Z,95760.72
2022-09-07T19:33:09.888Z,95762.88
2022-09-07T19:35:56.215Z,95755.22
2022-09-07T19:38:42.449Z,95774.63
2022-09-07T19:41:28.777Z,95772.44
2022-09-07T19:44:14.926Z,95766.09
2022-09-07T19:47:01.048Z,95773.75
2022-09-07T19:49:47.212Z,95767.44
2022-09-07T19:52:33.294Z,95776.44
2022-09-07T19:55:19.329Z,95775.03
2022-09-07T19:58:05.710Z,95775.59
2022-09-07T20:00:51.687Z,95772.81
2022-09-07T20:03:41.257Z,95770.59
2022-09-07T20:06:27.917Z,95764.00
2022-09-07T20:09:14.863Z,95778.19
2022-09-07T20:12:02.821Z,95775.44
2022-09-07T20:14:48.593Z,95766.59
2022-09-07T20:17:35.629Z,95778.38
2022-09-07T20:20:22.195Z,95782.16
2022-09-07T20:23:08.629Z,95787.00
2022-09-07T20:25:59.022Z,95772.69
2022-09-07T20:28:46.282Z,95778.47
2022-09-07T20:31:32.589Z,95792.66
2022-09-07T20:34:18.584Z,95786.59
2022-09-07T20:37:05.381Z,95785.19
2022-09-07T20:39:51.701Z,95782.13
2022-09-07T20:42:39.408Z,95788.50
2022-09-07T20:45:29.757Z,95792.91
2022-09-07T20:48:17.661Z,95784.13
2022-09-07T20:51:04.627Z,95791.72
2022-09-07T20:53:50.835Z,95779.69
2022-09-07T20:56:36.978Z,95787.41
2022-09-07T20:59:23.249Z,95790.44
2022-09-07T21:02:10.179Z,95806.25
2022-09-07T21:04:56.283Z,95800.41
2022-09-07T21:07:42.195Z,95804.50
2022-09-07T21:10:28.152Z,95803.66
2022-09-07T21:13:14.645Z,95800.31
2022-09-07T21:16:27.657Z,95804.91
2022-09-07T21:19:13.882Z,95792.13
2022-09-07T21:21:59.797Z,95798.09
2022-09-07T21:24:45.785Z,95788.53
2022-09-07T21:27:38.614Z,95790.63
2022-09-07T21:30:25.099Z,95775.94
2022-09-07T21:33:11.058Z,95780.84
2022-09-07T21:36:04.203Z,95774.75
2022-09-07T21:39:21.620Z,95779.66
2022-09-07T21:42:07.510Z,95782.16
2022-09-07T21:44:53.320Z,95784.56
2022-09-07T21:47:39.173Z,95757.69
2022-09-07T21:50:25.413Z,95755.53
2022-09-07T21:53:12.713Z,95753.94
2022-09-07T21:56:04.791Z,95759.16
2022-09-07T21:58:58.571Z,95753.94
2022-09-07T22:01:44.789Z,95745.53
2022-09-07T22:04:31.142Z,95743.31
2022-09-07T22:07:17.083Z,95748.75
2022-09-07T22:10:03.229Z,95740.03
2022-09-07T22:12:49.213Z,95733.44
2022-09-07T22:15:39.733Z,95727.63
2022-09-07T22:18:25.842Z,95751.69
2022-09-07T22:21:17.634Z,95746.69
2022-09-07T22:24:05.943Z,95762.78
2022-09-07T22:26:52.922Z,95757.00
2022-09-07T22:29:38.862Z,95770.06
2022-09-07T22:32:24.619Z,95751.44
2022-09-07T22:35:10.428Z,95762.66
2022-09-07T22:37:56.500Z,95767.78
2022-09-07T22:40:42.354Z,95756.88
2022-09-07T22:43:28.378Z,95754.06
2022-09-07T22:46:14.953Z,95744.69
2022-09-07T22:49:00.891Z,95734.81
2022-09-07T22:51:47.208Z,95757.00
2022-09-07T22:54:33.010Z,95742.91
2022-09-07T22:57:19.051Z,95742.09
2022-09-07T23:00:06.308Z,95765.78
2022-09-07T23:02:52.274Z,95770.91
2022-09-07T23:05:38.169Z,95772.47
2022-09-07T23:08:25.289Z,95767.53
2022-09-07T23:11:11.179Z,95765.06
2022-09-07T23:13:58.851Z,95770.00
2022-09-07T23:16:45.204Z,95751.06
2022-09-07T23:22:16.694Z,95771.25
2022-09-07T23:25:03.361Z,95769.88
2022-09-07T23:27:49.528Z,95776.13
2022-09-07T23:30:35.770Z,95767.34
2022-09-07T23:33:22.056Z,95768.31
2022-09-07T23:36:08.392Z,95757.84
2022-09-07T23:38:56.241Z,95745.00
2022-09-07T23:41:42.523Z,95751.81
2022-09-07T23:44:28.313Z,95762.88
2022-09-07T23:47:15.257Z,95754.53
2022-09-07T23:50:01.171Z,95757.78
2022-09-07T23:52:47.271Z,95766.84
2022-09-07T23:55:33.561Z,95749.03
2022-09-07T23:58:20.984Z,95759.50
