createdAt,value
2018-11-13T00:00:03.124Z,8.43
2018-11-13T00:01:06.509Z,8.83
2018-11-13T00:02:10.216Z,10.20
2018-11-13T00:03:13.624Z,11.25
2018-11-13T00:04:17.004Z,9.33
2018-11-13T00:05:20.988Z,9.58
2018-11-13T00:06:28.456Z,9.75
2018-11-13T00:07:31.834Z,9.93
2018-11-13T00:08:35.248Z,8.58
2018-11-13T00:09:38.684Z,9.35
2018-11-13T00:10:42.076Z,8.68
2018-11-13T00:11:45.468Z,13.03
2018-11-13T00:12:48.944Z,7.95
2018-11-13T00:13:52.441Z,10.08
2018-11-13T00:14:55.824Z,10.18
2018-11-13T00:15:59.205Z,9.35
2018-11-13T00:17:02.604Z,8.15
2018-11-13T00:18:06.293Z,9.73
2018-11-13T00:19:09.703Z,11.85
2018-11-13T00:20:14.228Z,9.53
2018-11-13T00:21:17.667Z,13.05
2018-11-13T00:22:21.059Z,9.08
2018-11-13T00:23:24.424Z,8.48
2018-11-13T00:24:27.816Z,9.78
2018-11-13T00:25:31.324Z,10.32
2018-11-13T00:26:34.703Z,10.20
2018-11-13T00:27:38.284Z,10.13
2018-11-13T00:28:41.618Z,10.03
2018-11-13T00:29:45.017Z,10.55
2018-11-13T00:30:48.405Z,9.15
2018-11-13T00:31:51.788Z,8.58
2018-11-13T00:32:55.167Z,8.25
2018-11-13T00:33:58.548Z,9.10
2018-11-13T00:35:01.949Z,8.40
2018-11-13T00:36:05.540Z,8.03
2018-11-13T00:37:08.924Z,10.78
2018-11-13T00:38:12.405Z,9.40
2018-11-13T00:39:15.840Z,11.73
2018-11-13T00:40:19.423Z,9.35
2018-11-13T00:41:22.832Z,10.08
2018-11-13T00:42:26.256Z,9.75
2018-11-13T00:43:29.647Z,11.03
2018-11-13T00:44:33.058Z,10.93
2018-11-13T00:45:36.562Z,12.78
2018-11-13T00:46:40.010Z,14.73
2018-11-13T00:47:43.392Z,14.00
2018-11-13T00:48:46.848Z,12.35
2018-11-13T00:49:50.233Z,13.30
2018-11-13T00:50:53.939Z,12.05
2018-11-13T00:51:57.335Z,14.28
2018-11-13T00:53:00.749Z,18.30
2018-11-13T00:54:04.142Z,15.38
2018-11-13T00:55:07.701Z,16.00
2018-11-13T00:56:11.176Z,15.65
2018-11-13T00:57:14.564Z,17.90
2018-11-13T00:58:18.283Z,15.98
2018-11-13T00:59:21.698Z,16.87
2018-11-13T01:00:25.242Z,19.32
2018-11-13T01:01:28.643Z,15.80
2018-11-13T01:02:32.049Z,19.40
2018-11-13T01:03:35.445Z,18.57
2018-11-13T01:04:38.828Z,18.07
2018-11-13T01:05:42.250Z,18.92
2018-11-13T01:06:45.705Z,17.20
2018-11-13T01:07:50.380Z,17.32
2018-11-13T01:08:53.296Z,17.60
2018-11-13T01:09:56.713Z,19.35
2018-11-13T01:11:00.200Z,16.85
2018-11-13T01:12:03.651Z,18.15
2018-11-13T01:13:07.113Z,19.95
2018-11-13T01:14:10.592Z,17.90
2018-11-13T01:15:15.112Z,21.68
2018-11-13T01:16:18.530Z,18.77
2018-11-13T01:17:21.968Z,21.77
2018-11-13T01:18:25.398Z,22.07
2018-11-13T01:19:28.789Z,19.12
2018-11-13T01:20:32.252Z,20.35
2018-11-13T01:21:35.633Z,18.27
2018-11-13T01:22:39.117Z,21.75
2018-11-13T01:23:42.744Z,17.57
2018-11-13T01:24:46.106Z,19.42
2018-11-13T01:25:49.532Z,20.45
2018-11-13T01:26:52.941Z,19.07
2018-11-13T01:27:56.370Z,17.60
2018-11-13T01:28:59.776Z,17.90
2018-11-13T01:30:03.233Z,18.25
2018-11-13T01:31:06.912Z,17.25
2018-11-13T01:32:10.456Z,16.73
2018-11-13T01:33:13.870Z,15.20
2018-11-13T01:34:17.312Z,15.35
2018-11-13T01:35:20.732Z,16.85
2018-11-13T01:36:24.141Z,17.92
2018-11-13T01:37:27.524Z,12.88
2018-11-13T01:38:30.977Z,17.80
2018-11-13T01:39:34.382Z,14.23
2018-11-13T01:40:37.785Z,16.40
2018-11-13T01:41:41.246Z,14.20
2018-11-13T01:42:44.809Z,15.25
2018-11-13T01:43:48.243Z,16.73
2018-11-13T01:44:51.608Z,16.77
2018-11-13T01:45:55.002Z,13.50
2018-11-13T01:46:58.409Z,17.23
2018-11-13T01:48:01.818Z,14.87
2018-11-13T01:49:05.225Z,17.35
2018-11-13T01:50:09.764Z,17.32
2018-11-13T01:51:13.139Z,15.45
2018-11-13T01:52:16.516Z,13.85
2018-11-13T01:53:19.900Z,15.10
2018-11-13T01:54:23.400Z,15.53
2018-11-13T01:55:26.900Z,12.07
2018-11-13T01:56:30.260Z,13.22
2018-11-13T01:57:33.627Z,11.25
2018-11-13T01:58:37.000Z,13.32
2018-11-13T01:59:40.409Z,14.15
2018-11-13T02:00:43.844Z,13.43
2018-11-13T02:01:47.225Z,15.43
2018-11-13T02:02:52.687Z,13.00
2018-11-13T02:03:56.161Z,14.05
2018-11-13T02:04:59.550Z,14.45
2018-11-13T02:06:02.937Z,13.62
2018-11-13T02:07:06.356Z,12.25
2018-11-13T02:08:09.719Z,11.57
2018-11-13T02:09:13.111Z,13.80
2018-11-13T02:10:16.917Z,12.93
2018-11-13T02:11:20.284Z,14.28
2018-11-13T02:12:23.699Z,12.20
2018-11-13T02:13:27.119Z,14.45
2018-11-13T02:14:30.533Z,12.95
2018-11-13T02:15:33.949Z,13.45
2018-11-13T02:16:37.319Z,13.20
2018-11-13T02:17:40.714Z,13.18
2018-11-13T02:18:44.108Z,11.43
2018-11-13T02:19:47.484Z,12.47
2018-11-13T02:20:50.897Z,11.60
2018-11-13T02:21:54.287Z,11.75
2018-11-13T02:22:57.649Z,12.47
2018-11-13T02:24:01.048Z,10.78
2018-11-13T02:25:04.422Z,12.93
2018-11-13T02:26:07.861Z,14.15
2018-11-13T02:27:11.257Z,12.80
2018-11-13T02:28:14.705Z,12.50
2018-11-13T02:29:18.101Z,11.30
2018-11-13T02:30:22.663Z,11.40
2018-11-13T02:31:26.064Z,13.53
2018-11-13T02:32:29.482Z,11.93
2018-11-13T02:33:33.009Z,11.10
2018-11-13T02:34:36.417Z,11.30
2018-11-13T02:35:39.874Z,8.80
2018-11-13T02:36:43.489Z,8.93
2018-11-13T02:37:46.865Z,9.23
2018-11-13T02:38:50.268Z,8.13
2018-11-13T02:39:53.676Z,8.85
2018-11-13T02:40:57.082Z,7.53
2018-11-13T02:42:00.481Z,6.78
2018-11-13T02:43:03.844Z,7.15
2018-11-13T02:44:07.609Z,10.45
2018-11-13T02:45:14.720Z,7.30
2018-11-13T02:46:18.104Z,7.00
2018-11-13T02:47:23.027Z,8.10
2018-11-13T02:48:26.439Z,7.60
2018-11-13T02:49:29.841Z,8.90
2018-11-13T02:50:33.200Z,8.90
2018-11-13T02:51:36.936Z,8.40
2018-11-13T02:52:40.457Z,6.65
2018-11-13T02:53:43.933Z,7.70
2018-11-13T02:54:47.311Z,7.08
2018-11-13T02:55:50.675Z,7.00
2018-11-13T02:56:54.054Z,10.43
2018-11-13T02:57:57.465Z,7.22
2018-11-13T02:59:00.840Z,7.65
2018-11-13T03:00:05.460Z,6.87
2018-11-13T03:01:08.833Z,7.75
2018-11-13T03:02:12.259Z,8.20
2018-11-13T03:03:15.643Z,6.75
2018-11-13T03:04:19.025Z,6.53
2018-11-13T03:05:22.584Z,8.40
2018-11-13T03:06:26.004Z,7.12
2018-11-13T03:07:29.440Z,7.12
2018-11-13T03:08:32.824Z,8.58
2018-11-13T03:09:36.240Z,5.87
2018-11-13T03:10:39.619Z,7.80
2018-11-13T03:11:43.005Z,5.92
2018-11-13T03:12:46.428Z,7.12
2018-11-13T03:13:49.900Z,6.87
2018-11-13T03:14:53.224Z,5.80
2018-11-13T03:15:56.616Z,7.42
2018-11-13T03:17:00.227Z,6.87
2018-11-13T03:18:03.633Z,6.10
2018-11-13T03:19:07.045Z,5.85
2018-11-13T03:20:13.363Z,7.12
2018-11-13T03:21:16.783Z,8.10
2018-11-13T03:22:20.189Z,7.25
2018-11-13T03:23:23.565Z,7.55
2018-11-13T03:24:26.989Z,7.58
2018-11-13T03:25:32.893Z,7.15
2018-11-13T03:26:36.285Z,5.60
2018-11-13T03:27:39.976Z,5.70
2018-11-13T03:28:43.354Z,6.75
2018-11-13T03:29:46.769Z,6.12
2018-11-13T03:30:50.268Z,7.00
2018-11-13T03:31:53.564Z,6.87
2018-11-13T03:32:56.998Z,5.22
2018-11-13T03:34:00.463Z,5.58
2018-11-13T03:35:03.884Z,7.53
2018-11-13T03:36:07.273Z,6.05
2018-11-13T03:37:10.660Z,10.85
2018-11-13T03:38:14.068Z,15.25
2018-11-13T03:39:17.472Z,7.65
2018-11-13T03:40:20.879Z,3.35
2018-11-13T03:41:24.464Z,3.42
2018-11-13T03:42:27.850Z,2.87
2018-11-13T03:43:31.231Z,2.83
2018-11-13T03:44:34.605Z,2.98
2018-11-13T03:45:38.012Z,2.58
2018-11-13T03:46:41.415Z,2.22
2018-11-13T03:47:44.785Z,2.08
2018-11-13T03:48:48.168Z,2.20
2018-11-13T03:49:51.871Z,2.83
2018-11-13T03:50:55.284Z,2.30
2018-11-13T03:51:58.676Z,2.08
2018-11-13T03:53:02.056Z,3.22
2018-11-13T03:54:05.858Z,3.00
2018-11-13T03:55:10.012Z,3.72
2018-11-13T03:56:13.455Z,2.20
2018-11-13T03:57:16.851Z,2.40
2018-11-13T03:58:20.239Z,2.05
2018-11-13T03:59:23.646Z,2.15
2018-11-13T04:00:27.032Z,2.25
2018-11-13T04:01:30.499Z,2.77
2018-11-13T04:02:33.860Z,2.98
2018-11-13T04:03:37.248Z,2.30
2018-11-13T04:04:40.639Z,2.83
2018-11-13T04:05:44.135Z,2.45
2018-11-13T04:06:47.563Z,2.10
2018-11-13T04:07:53.308Z,2.22
2018-11-13T04:08:56.786Z,3.92
2018-11-13T04:10:00.173Z,2.17
2018-11-13T04:11:03.588Z,2.20
2018-11-13T04:12:07.060Z,2.83
2018-11-13T04:13:10.442Z,3.85
2018-11-13T04:14:13.821Z,2.30
2018-11-13T04:15:18.681Z,2.50
2018-11-13T04:16:22.059Z,3.70
2018-11-13T04:17:25.476Z,2.20
2018-11-13T04:18:28.870Z,5.17
2018-11-13T04:19:32.277Z,2.55
2018-11-13T04:20:35.662Z,2.50
2018-11-13T04:21:39.044Z,2.30
2018-11-13T04:22:42.891Z,3.05
2018-11-13T04:23:46.252Z,3.15
2018-11-13T04:24:49.708Z,3.30
2018-11-13T04:25:53.081Z,2.80
2018-11-13T04:26:56.462Z,2.72
2018-11-13T04:27:59.850Z,2.75
2018-11-13T04:29:03.256Z,3.52
2018-11-13T04:30:08.584Z,2.80
2018-11-13T04:31:11.953Z,2.85
2018-11-13T04:32:15.361Z,2.20
2018-11-13T04:33:18.830Z,2.27
2018-11-13T04:34:22.255Z,2.37
2018-11-13T04:35:25.629Z,2.67
2018-11-13T04:36:29.009Z,2.98
2018-11-13T04:37:32.389Z,3.77
2018-11-13T04:38:35.776Z,2.85
2018-11-13T04:39:39.171Z,2.80
2018-11-13T04:40:42.553Z,3.05
2018-11-13T04:41:45.935Z,3.33
2018-11-13T04:42:51.484Z,3.00
2018-11-13T04:43:54.895Z,5.28
2018-11-13T04:44:58.288Z,4.97
2018-11-13T04:46:01.661Z,6.12
2018-11-13T04:47:05.836Z,6.37
2018-11-13T04:48:09.216Z,5.45
2018-11-13T04:49:12.596Z,5.47
2018-11-13T04:50:17.015Z,5.85
2018-11-13T04:51:20.463Z,7.47
2018-11-13T04:52:23.880Z,8.53
2018-11-13T04:53:27.297Z,5.92
2018-11-13T04:54:30.671Z,4.70
2018-11-13T04:55:34.052Z,5.62
2018-11-13T04:56:37.442Z,3.60
2018-11-13T04:57:41.858Z,4.83
2018-11-13T04:58:45.229Z,3.37
2018-11-13T04:59:48.688Z,3.60
2018-11-13T05:00:52.056Z,3.77
2018-11-13T05:01:55.595Z,6.67
2018-11-13T05:02:59.045Z,10.03
2018-11-13T05:04:02.400Z,10.08
2018-11-13T05:05:06.733Z,5.10
2018-11-13T05:06:10.108Z,9.10
2018-11-13T05:07:13.506Z,8.08
2018-11-13T05:08:17.021Z,3.77
2018-11-13T05:09:20.412Z,3.92
2018-11-13T05:10:24.947Z,3.47
2018-11-13T05:11:28.325Z,3.40
2018-11-13T05:12:31.704Z,4.65
2018-11-13T05:13:35.174Z,3.95
2018-11-13T05:14:38.548Z,3.58
2018-11-13T05:15:41.964Z,4.20
2018-11-13T05:16:45.456Z,4.50
2018-11-13T05:17:48.940Z,3.70
2018-11-13T05:18:52.344Z,4.83
2018-11-13T05:19:55.738Z,5.55
2018-11-13T05:21:00.112Z,5.47
2018-11-13T05:22:03.502Z,5.75
2018-11-13T05:23:06.987Z,4.83
2018-11-13T05:24:10.319Z,4.67
2018-11-13T05:25:15.620Z,4.53
2018-11-13T05:26:19.316Z,6.92
2018-11-13T05:27:22.749Z,6.35
2018-11-13T05:28:26.131Z,4.05
2018-11-13T05:29:29.532Z,5.42
2018-11-13T05:30:32.921Z,4.15
2018-11-13T05:31:36.361Z,4.30
2018-11-13T05:32:40.054Z,4.08
2018-11-13T05:33:43.473Z,4.45
2018-11-13T05:34:46.860Z,4.95
2018-11-13T05:35:50.257Z,4.58
2018-11-13T05:36:54.599Z,7.75
2018-11-13T05:37:57.982Z,4.70
2018-11-13T05:39:01.389Z,6.12
2018-11-13T05:40:06.972Z,4.22
2018-11-13T05:41:10.357Z,4.25
2018-11-13T05:42:13.765Z,5.97
2018-11-13T05:43:17.153Z,4.12
2018-11-13T05:44:20.624Z,3.98
2018-11-13T05:45:25.284Z,3.77
2018-11-13T05:46:28.654Z,3.37
2018-11-13T05:47:32.097Z,4.08
2018-11-13T05:48:35.642Z,4.50
2018-11-13T05:49:39.105Z,5.55
2018-11-13T05:50:42.488Z,3.87
2018-11-13T05:51:45.860Z,4.62
2018-11-13T05:52:51.558Z,5.08
2018-11-13T05:53:54.932Z,4.30
2018-11-13T05:54:58.361Z,4.50
2018-11-13T05:56:01.792Z,5.50
2018-11-13T05:57:05.184Z,5.22
2018-11-13T05:58:08.586Z,4.40
2018-11-13T05:59:12.023Z,7.25
2018-11-13T06:00:17.385Z,5.22
2018-11-13T06:01:20.789Z,11.35
2018-11-13T06:02:24.167Z,8.45
2018-11-13T06:03:28.121Z,7.28
2018-11-13T06:04:31.496Z,4.75
2018-11-13T06:05:34.936Z,6.17
2018-11-13T06:06:38.303Z,6.37
2018-11-13T06:07:42.120Z,6.87
2018-11-13T06:08:45.533Z,7.05
2018-11-13T06:09:49.121Z,7.00
2018-11-13T06:10:52.555Z,8.10
2018-11-13T06:11:56.092Z,6.78
2018-11-13T06:12:59.492Z,8.53
2018-11-13T06:14:02.964Z,8.53
2018-11-13T06:15:07.377Z,5.03
2018-11-13T06:16:10.794Z,6.35
2018-11-13T06:17:14.193Z,5.22
2018-11-13T06:18:17.625Z,3.80
2018-11-13T06:19:21.085Z,10.15
2018-11-13T06:20:24.577Z,8.25
2018-11-13T06:21:28.004Z,4.72
2018-11-13T06:22:31.404Z,5.05
2018-11-13T06:23:34.824Z,4.45
2018-11-13T06:24:38.236Z,4.40
2018-11-13T06:25:41.647Z,9.35
2018-11-13T06:26:45.032Z,6.05
2018-11-13T06:27:49.307Z,6.15
2018-11-13T06:28:52.707Z,5.55
2018-11-13T06:29:56.125Z,5.17
2018-11-13T06:30:59.667Z,7.53
2018-11-13T06:32:03.036Z,8.18
2018-11-13T06:33:06.543Z,6.03
2018-11-13T06:34:10.116Z,6.75
2018-11-13T06:35:14.024Z,10.88
2018-11-13T06:36:17.612Z,4.65
2018-11-13T06:37:21.037Z,5.58
2018-11-13T06:38:24.423Z,8.03
2018-11-13T06:39:27.825Z,4.95
2018-11-13T06:40:31.212Z,6.22
2018-11-13T06:41:34.592Z,3.62
2018-11-13T06:42:38.569Z,8.13
2018-11-13T06:43:41.947Z,5.53
2018-11-13T06:44:45.356Z,7.50
2018-11-13T06:45:48.896Z,4.12
2018-11-13T06:46:52.312Z,4.00
2018-11-13T06:47:55.849Z,4.10
2018-11-13T06:48:59.263Z,5.00
2018-11-13T06:50:02.616Z,5.00
2018-11-13T06:51:06.034Z,4.58
2018-11-13T06:52:09.413Z,4.62
2018-11-13T06:53:13.048Z,4.47
2018-11-13T06:54:27.816Z,3.65
2018-11-13T06:55:36.159Z,4.05
2018-11-13T06:56:39.649Z,3.55
2018-11-13T06:57:43.036Z,3.47
2018-11-13T06:58:46.464Z,3.75
2018-11-13T06:59:49.865Z,4.97
2018-11-13T07:00:53.272Z,3.92
2018-11-13T07:01:56.705Z,6.08
2018-11-13T07:03:00.164Z,6.00
2018-11-13T07:04:03.672Z,4.33
2018-11-13T07:05:10.755Z,5.55
2018-11-13T07:06:14.077Z,4.78
2018-11-13T07:07:17.583Z,4.33
2018-11-13T07:08:22.969Z,5.53
2018-11-13T07:09:26.361Z,4.28
2018-11-13T07:10:30.034Z,4.08
2018-11-13T07:11:33.408Z,5.05
2018-11-13T07:12:36.877Z,4.33
2018-11-13T07:13:40.274Z,7.20
2018-11-13T07:14:43.697Z,3.65
2018-11-13T07:15:47.127Z,5.78
2018-11-13T07:16:50.650Z,6.22
2018-11-13T07:17:58.284Z,6.33
2018-11-13T07:19:01.860Z,5.45
2018-11-13T07:20:05.792Z,3.70
2018-11-13T07:21:09.168Z,6.97
2018-11-13T07:22:12.536Z,5.55
2018-11-13T07:23:15.953Z,7.47
2018-11-13T07:24:19.382Z,4.65
2018-11-13T07:25:22.992Z,6.85
2018-11-13T07:26:26.372Z,4.90
2018-11-13T07:27:29.817Z,4.50
2018-11-13T07:28:33.147Z,4.85
2018-11-13T07:29:36.536Z,9.28
2018-11-13T07:30:39.914Z,2.55
2018-11-13T07:31:43.307Z,4.47
2018-11-13T07:32:46.668Z,7.25
2018-11-13T07:33:50.023Z,2.95
2018-11-13T07:34:53.396Z,3.22
2018-11-13T07:35:56.772Z,3.00
2018-11-13T07:37:00.157Z,2.10
2018-11-13T07:38:03.528Z,2.10
2018-11-13T07:39:09.022Z,3.42
2018-11-13T07:40:12.408Z,1.62
2018-11-13T07:41:15.858Z,3.52
2018-11-13T07:42:19.229Z,3.15
2018-11-13T07:43:22.617Z,2.05
2018-11-13T07:44:26.052Z,2.70
2018-11-13T07:45:29.712Z,1.90
2018-11-13T07:46:33.149Z,6.15
2018-11-13T07:47:37.401Z,4.95
2018-11-13T07:48:40.709Z,2.62
2018-11-13T07:49:44.105Z,3.50
2018-11-13T07:50:47.493Z,2.55
2018-11-13T07:51:51.000Z,6.00
2018-11-13T07:52:54.441Z,7.20
2018-11-13T07:53:57.909Z,4.35
2018-11-13T07:55:01.207Z,3.12
2018-11-13T07:56:04.792Z,3.05
2018-11-13T07:57:08.537Z,6.03
2018-11-13T07:58:11.918Z,6.03
2018-11-13T07:59:15.296Z,5.03
2018-11-13T08:00:20.642Z,6.50
2018-11-13T08:01:24.057Z,4.87
2018-11-13T08:02:27.427Z,6.42
2018-11-13T08:03:33.683Z,5.40
2018-11-13T08:04:37.037Z,5.95
2018-11-13T08:05:40.480Z,4.50
2018-11-13T08:06:43.860Z,3.80
2018-11-13T08:07:47.192Z,3.30
2018-11-13T08:08:50.564Z,3.33
2018-11-13T08:09:53.943Z,2.55
2018-11-13T08:10:57.385Z,3.05
2018-11-13T08:12:00.828Z,6.03
2018-11-13T08:13:04.367Z,4.05
2018-11-13T08:14:07.653Z,6.22
2018-11-13T08:15:13.447Z,5.97
2018-11-13T08:16:16.832Z,3.58
2018-11-13T08:17:20.240Z,3.70
2018-11-13T08:18:23.692Z,4.12
2018-11-13T08:19:27.124Z,7.87
2018-11-13T08:20:30.487Z,10.05
2018-11-13T08:21:33.893Z,6.62
2018-11-13T08:22:37.285Z,4.60
2018-11-13T08:23:40.680Z,4.53
2018-11-13T08:24:44.041Z,8.88
2018-11-13T08:25:47.416Z,6.97
2018-11-13T08:26:50.830Z,4.40
2018-11-13T08:27:54.243Z,5.78
2018-11-13T08:28:57.717Z,3.70
2018-11-13T08:30:01.016Z,4.10
2018-11-13T08:31:05.808Z,8.10
2018-11-13T08:32:09.400Z,10.15
2018-11-13T08:33:12.914Z,7.55
2018-11-13T08:34:16.275Z,9.45
2018-11-13T08:35:19.768Z,10.63
2018-11-13T08:36:23.208Z,7.55
2018-11-13T08:37:26.594Z,8.15
2018-11-13T08:38:29.985Z,5.30
2018-11-13T08:39:33.380Z,1.82
2018-11-13T08:40:36.871Z,3.15
2018-11-13T08:41:40.240Z,4.25
2018-11-13T08:42:44.169Z,6.50
2018-11-13T08:43:47.567Z,4.37
2018-11-13T08:44:51.019Z,4.33
2018-11-13T08:45:54.399Z,5.30
2018-11-13T08:46:57.785Z,5.60
2018-11-13T08:48:01.272Z,4.75
2018-11-13T08:49:05.280Z,5.55
2018-11-13T08:50:09.157Z,8.38
2018-11-13T08:51:12.511Z,3.10
2018-11-13T08:52:15.954Z,3.20
2018-11-13T08:53:19.331Z,2.10
2018-11-13T08:54:22.770Z,3.55
2018-11-13T08:55:26.177Z,2.20
2018-11-13T08:56:29.572Z,3.02
2018-11-13T08:57:33.300Z,7.28
2018-11-13T08:58:36.743Z,4.37
2018-11-13T08:59:40.163Z,7.42
2018-11-13T09:00:43.525Z,7.05
2018-11-13T09:01:46.911Z,5.92
2018-11-13T09:02:50.307Z,3.95
2018-11-13T09:03:53.792Z,6.45
2018-11-13T09:04:57.274Z,5.65
2018-11-13T09:06:00.613Z,4.78
2018-11-13T09:07:04.276Z,2.83
2018-11-13T09:08:07.745Z,6.72
2018-11-13T09:09:12.689Z,5.72
2018-11-13T09:10:17.313Z,3.77
2018-11-13T09:11:20.769Z,2.25
2018-11-13T09:12:24.315Z,5.45
2018-11-13T09:13:27.644Z,2.75
2018-11-13T09:14:31.094Z,2.72
2018-11-13T09:15:34.476Z,3.87
2018-11-13T09:16:37.933Z,5.60
2018-11-13T09:17:41.617Z,2.65
2018-11-13T09:18:45.095Z,3.52
2018-11-13T09:19:48.432Z,9.00
2018-11-13T09:20:51.893Z,3.40
2018-11-13T09:21:55.347Z,4.70
2018-11-13T09:22:58.689Z,4.03
2018-11-13T09:24:02.264Z,3.95
2018-11-13T09:25:07.276Z,7.20
2018-11-13T09:26:10.729Z,3.95
2018-11-13T09:27:14.500Z,6.08
2018-11-13T09:28:17.940Z,5.95
2018-11-13T09:29:21.316Z,12.07
2018-11-13T09:30:25.964Z,6.03
2018-11-13T09:31:29.213Z,7.35
2018-11-13T09:32:32.656Z,4.70
2018-11-13T09:33:36.817Z,4.65
2018-11-13T09:34:40.381Z,4.67
2018-11-13T09:35:43.863Z,7.67
2018-11-13T09:36:47.289Z,7.33
2018-11-13T09:37:50.713Z,3.95
2018-11-13T09:38:54.123Z,5.72
2018-11-13T09:39:57.513Z,3.05
2018-11-13T09:41:01.458Z,2.75
2018-11-13T09:42:05.257Z,4.62
2018-11-13T09:43:08.636Z,5.65
2018-11-13T09:44:12.044Z,5.08
2018-11-13T09:45:15.989Z,3.98
2018-11-13T09:46:19.406Z,4.37
2018-11-13T09:47:22.893Z,3.33
2018-11-13T09:48:26.368Z,1.98
2018-11-13T09:49:29.757Z,2.20
2018-11-13T09:50:33.238Z,2.15
2018-11-13T09:51:36.594Z,4.53
2018-11-13T09:52:40.543Z,2.77
2018-11-13T09:53:44.099Z,5.78
2018-11-13T09:54:47.503Z,5.47
2018-11-13T09:55:50.931Z,3.80
2018-11-13T09:56:54.363Z,2.17
2018-11-13T09:57:57.731Z,3.35
2018-11-13T09:59:01.166Z,4.03
2018-11-13T10:00:07.389Z,5.30
2018-11-13T10:01:11.078Z,3.40
2018-11-13T10:02:14.955Z,8.23
2018-11-13T10:03:18.236Z,3.65
2018-11-13T10:04:21.597Z,5.40
2018-11-13T10:05:24.456Z,6.33
2018-11-13T10:06:27.780Z,3.77
2018-11-13T10:07:31.205Z,1.92
2018-11-13T10:08:34.664Z,2.47
2018-11-13T10:09:38.064Z,3.55
2018-11-13T10:10:41.554Z,2.83
2018-11-13T10:11:45.453Z,6.12
2018-11-13T10:12:48.855Z,3.62
2018-11-13T10:13:52.361Z,4.92
2018-11-13T10:14:55.764Z,2.37
2018-11-13T10:15:59.148Z,4.42
2018-11-13T10:17:02.548Z,3.25
2018-11-13T10:18:06.309Z,5.15
2018-11-13T10:19:10.690Z,3.77
2018-11-13T10:20:14.808Z,1.90
2018-11-13T10:21:18.191Z,1.95
2018-11-13T10:22:21.665Z,4.00
2018-11-13T10:23:25.052Z,5.53
2018-11-13T10:24:28.526Z,3.42
2018-11-13T10:25:31.921Z,3.87
2018-11-13T10:26:35.321Z,3.47
2018-11-13T10:27:39.033Z,4.97
2018-11-13T10:28:42.445Z,2.75
2018-11-13T10:29:45.880Z,3.05
2018-11-13T10:30:49.317Z,5.35
2018-11-13T10:31:52.675Z,2.90
2018-11-13T10:32:56.048Z,3.70
2018-11-13T10:33:59.525Z,2.67
2018-11-13T10:35:03.012Z,4.20
2018-11-13T10:36:06.427Z,4.10
2018-11-13T10:37:09.791Z,1.22
2018-11-13T10:38:13.179Z,3.45
2018-11-13T10:39:16.580Z,6.60
2018-11-13T10:40:21.078Z,5.03
2018-11-13T10:41:24.841Z,3.35
2018-11-13T10:42:28.197Z,4.97
2018-11-13T10:43:31.569Z,2.72
2018-11-13T10:44:35.027Z,4.80
2018-11-13T10:45:38.515Z,2.87
2018-11-13T10:46:41.908Z,4.60
2018-11-13T10:47:45.540Z,4.37
2018-11-13T10:48:49.106Z,6.17
2018-11-13T10:49:53.233Z,4.67
2018-11-13T10:50:56.620Z,3.70
2018-11-13T10:52:00.059Z,4.08
2018-11-13T10:53:03.499Z,3.25
2018-11-13T10:54:06.900Z,2.85
2018-11-13T10:55:10.639Z,4.97
2018-11-13T10:56:14.027Z,7.28
2018-11-13T10:57:17.404Z,1.95
2018-11-13T10:58:20.796Z,4.60
2018-11-13T10:59:24.188Z,4.95
2018-11-13T11:00:33.031Z,4.72
2018-11-13T11:01:42.023Z,2.98
2018-11-13T11:02:50.871Z,4.03
2018-11-13T11:03:59.771Z,5.83
2018-11-13T11:05:09.205Z,2.67
2018-11-13T11:06:12.623Z,3.70
2018-11-13T11:07:16.036Z,3.80
2018-11-13T11:08:19.459Z,2.10
2018-11-13T11:09:22.861Z,4.05
2018-11-13T11:10:26.631Z,7.15
2018-11-13T11:11:30.202Z,5.78
2018-11-13T11:12:33.579Z,2.70
2018-11-13T11:13:37.093Z,6.03
2018-11-13T11:14:40.400Z,4.67
2018-11-13T11:15:43.781Z,3.40
2018-11-13T11:16:47.152Z,2.50
2018-11-13T11:17:50.564Z,2.58
2018-11-13T11:18:54.094Z,3.72
2018-11-13T11:19:57.357Z,2.33
2018-11-13T11:21:00.746Z,5.83
2018-11-13T11:22:04.140Z,2.80
2018-11-13T11:23:07.553Z,2.25
2018-11-13T11:24:11.015Z,2.35
2018-11-13T11:25:14.558Z,2.77
2018-11-13T11:26:18.013Z,4.75
2018-11-13T11:27:21.360Z,3.98
2018-11-13T11:28:24.754Z,3.55
2018-11-13T11:29:28.138Z,4.78
2018-11-13T11:30:31.506Z,4.20
2018-11-13T11:31:34.939Z,2.98
2018-11-13T11:32:38.415Z,6.65
2018-11-13T11:33:41.806Z,3.45
2018-11-13T11:34:45.705Z,7.40
2018-11-13T11:35:49.094Z,2.42
2018-11-13T11:36:52.541Z,2.85
2018-11-13T11:37:55.895Z,4.22
2018-11-13T11:38:59.481Z,3.67
2018-11-13T11:40:02.719Z,3.98
2018-11-13T11:41:06.171Z,3.47
2018-11-13T11:42:09.601Z,4.03
2018-11-13T11:43:12.956Z,2.87
2018-11-13T11:44:16.323Z,6.15
2018-11-13T11:45:19.711Z,3.33
2018-11-13T11:46:23.175Z,5.83
2018-11-13T11:47:26.868Z,4.72
2018-11-13T11:48:30.248Z,4.22
2018-11-13T11:49:33.635Z,2.62
2018-11-13T11:50:37.007Z,2.15
2018-11-13T11:51:40.390Z,4.90
2018-11-13T11:52:43.796Z,3.10
2018-11-13T11:53:47.259Z,4.60
2018-11-13T11:54:50.696Z,3.70
2018-11-13T11:55:54.077Z,3.10
2018-11-13T11:56:57.450Z,3.55
2018-11-13T11:58:00.841Z,3.58
2018-11-13T11:59:04.227Z,4.22
2018-11-13T12:00:10.757Z,6.03
2018-11-13T12:01:14.192Z,3.35
2018-11-13T12:02:17.751Z,5.17
2018-11-13T12:03:21.087Z,5.05
2018-11-13T12:04:24.480Z,6.60
2018-11-13T12:05:27.885Z,6.78
2018-11-13T12:06:31.273Z,2.62
2018-11-13T12:07:35.182Z,6.42
2018-11-13T12:08:38.579Z,4.22
2018-11-13T12:09:41.948Z,2.80
2018-11-13T12:10:45.336Z,4.87
2018-11-13T12:11:48.811Z,2.67
2018-11-13T12:12:52.860Z,2.10
2018-11-13T12:13:56.227Z,4.47
2018-11-13T12:14:59.605Z,9.65
2018-11-13T12:16:03.072Z,3.47
2018-11-13T12:17:06.579Z,5.15
2018-11-13T12:18:10.000Z,3.92
2018-11-13T12:19:13.426Z,3.55
2018-11-13T12:20:16.961Z,4.08
2018-11-13T12:21:20.368Z,2.08
2018-11-13T12:22:23.808Z,3.85
2018-11-13T12:23:27.201Z,5.15
2018-11-13T12:24:30.595Z,5.53
2018-11-13T12:25:34.027Z,3.12
2018-11-13T12:26:37.416Z,5.12
2018-11-13T12:27:41.361Z,3.80
2018-11-13T12:28:44.720Z,3.17
2018-11-13T12:29:48.124Z,3.05
2018-11-13T12:30:51.544Z,4.62
2018-11-13T12:31:55.015Z,5.55
2018-11-13T12:32:58.403Z,2.55
2018-11-13T12:34:01.773Z,3.92
2018-11-13T12:35:05.525Z,4.03
2018-11-13T12:36:08.901Z,2.55
2018-11-13T12:37:12.332Z,3.22
2018-11-13T12:38:15.759Z,3.95
2018-11-13T12:39:19.177Z,5.85
2018-11-13T12:40:24.034Z,4.60
2018-11-13T12:41:27.526Z,5.53
2018-11-13T12:42:30.902Z,2.20
2018-11-13T12:43:34.412Z,4.53
2018-11-13T12:44:37.845Z,6.75
2018-11-13T12:45:41.240Z,2.77
2018-11-13T12:46:44.628Z,3.95
2018-11-13T12:47:48.164Z,7.30
2018-11-13T12:48:51.686Z,4.40
2018-11-13T12:49:54.981Z,5.95
2018-11-13T12:51:02.996Z,4.12
2018-11-13T12:52:11.705Z,5.40
2018-11-13T12:53:15.883Z,3.95
2018-11-13T12:54:19.280Z,3.95
2018-11-13T12:55:23.737Z,4.15
2018-11-13T12:56:27.198Z,5.28
2018-11-13T12:57:30.432Z,3.27
2018-11-13T12:58:33.817Z,4.08
2018-11-13T12:59:37.369Z,5.47
2018-11-13T13:00:40.758Z,5.62
2018-11-13T13:01:44.128Z,4.20
2018-11-13T13:02:47.499Z,3.27
2018-11-13T13:03:50.907Z,5.45
2018-11-13T13:04:54.340Z,5.37
2018-11-13T13:05:57.749Z,3.25
2018-11-13T13:07:01.123Z,5.72
2018-11-13T13:08:04.707Z,3.42
2018-11-13T13:09:09.396Z,2.27
2018-11-13T13:10:14.088Z,5.95
2018-11-13T13:11:17.656Z,4.37
2018-11-13T13:12:21.015Z,1.85
2018-11-13T13:13:24.375Z,2.72
2018-11-13T13:14:27.790Z,4.87
2018-11-13T13:15:31.162Z,5.28
2018-11-13T13:16:34.556Z,2.47
2018-11-13T13:17:38.288Z,5.35
2018-11-13T13:18:41.754Z,3.02
2018-11-13T13:19:45.159Z,7.60
2018-11-13T13:20:48.552Z,6.05
2018-11-13T13:21:51.929Z,2.52
2018-11-13T13:22:55.317Z,7.60
2018-11-13T13:23:58.693Z,3.70
2018-11-13T13:25:02.081Z,3.75
2018-11-13T13:26:06.058Z,2.17
2018-11-13T13:27:09.704Z,3.17
2018-11-13T13:28:13.098Z,2.87
2018-11-13T13:29:16.514Z,5.05
2018-11-13T13:30:21.172Z,4.85
2018-11-13T13:31:24.579Z,8.28
2018-11-13T13:32:28.144Z,3.80
2018-11-13T13:33:31.609Z,4.87
2018-11-13T13:34:35.062Z,5.03
2018-11-13T13:35:39.725Z,2.33
2018-11-13T13:36:43.136Z,3.33
2018-11-13T13:37:46.535Z,3.50
2018-11-13T13:38:49.996Z,3.27
2018-11-13T13:39:53.346Z,4.67
2018-11-13T13:40:57.997Z,4.50
2018-11-13T13:42:01.372Z,6.10
2018-11-13T13:43:05.033Z,4.22
2018-11-13T13:44:08.659Z,3.87
2018-11-13T13:45:12.065Z,3.15
2018-11-13T13:46:15.536Z,2.35
2018-11-13T13:47:19.004Z,5.22
2018-11-13T13:48:22.827Z,2.52
2018-11-13T13:49:26.224Z,3.10
2018-11-13T13:50:29.667Z,7.45
2018-11-13T13:51:33.037Z,3.58
2018-11-13T13:52:36.444Z,2.70
2018-11-13T13:53:39.951Z,3.87
2018-11-13T13:54:43.352Z,3.30
2018-11-13T13:55:47.240Z,2.55
2018-11-13T13:56:50.624Z,2.25
2018-11-13T13:57:53.985Z,2.27
2018-11-13T13:58:57.379Z,3.50
2018-11-13T14:00:00.869Z,2.42
2018-11-13T14:01:04.175Z,2.92
2018-11-13T14:02:07.543Z,4.90