createdAt,value
2018-12-25T00:01:55.175Z,98.70
2018-12-25T00:04:28.285Z,98.50
2018-12-25T00:07:00.977Z,98.50
2018-12-25T00:09:35.131Z,98.90
2018-12-25T00:12:09.981Z,98.60
2018-12-25T00:14:42.987Z,98.50
2018-12-25T00:17:16.446Z,98.60
2018-12-25T00:19:49.741Z,98.10
2018-12-25T00:22:22.768Z,98.60
2018-12-25T00:24:59.146Z,98.40
2018-12-25T00:27:32.426Z,98.70
2018-12-25T00:30:05.639Z,98.70
2018-12-25T00:32:39.590Z,99.00
2018-12-25T00:35:12.491Z,98.80
2018-12-25T00:37:45.114Z,99.00
2018-12-25T00:40:18.000Z,98.60
2018-12-25T00:42:52.301Z,98.20
2018-12-25T00:45:25.311Z,98.40
2018-12-25T00:47:58.008Z,98.80
2018-12-25T00:50:31.112Z,98.40
2018-12-25T00:53:05.355Z,98.70
2018-12-25T00:55:39.327Z,98.80
2018-12-25T00:58:12.027Z,99.00
2018-12-25T01:00:44.811Z,99.30
2018-12-25T01:03:17.811Z,99.00
2018-12-25T01:05:50.995Z,98.50
2018-12-25T01:08:23.826Z,98.40
2018-12-25T01:10:56.643Z,98.10
2018-12-25T01:13:29.637Z,97.90
2018-12-25T01:16:02.486Z,98.60
2018-12-25T01:18:35.709Z,97.80
2018-12-25T01:21:08.405Z,98.00
2018-12-25T01:23:41.348Z,96.90
2018-12-25T01:26:14.170Z,97.20
2018-12-25T01:28:47.090Z,97.40
2018-12-25T01:31:20.013Z,97.40
2018-12-25T01:33:52.780Z,96.90
2018-12-25T01:36:25.478Z,97.90
2018-12-25T01:38:58.209Z,97.10
2018-12-25T01:41:31.083Z,97.40
2018-12-25T01:44:04.040Z,97.30
2018-12-25T01:46:37.202Z,96.50
2018-12-25T01:49:09.736Z,96.30
2018-12-25T01:51:43.905Z,96.60
2018-12-25T01:54:16.831Z,96.40
2018-12-25T01:56:49.819Z,96.90
2018-12-25T01:59:22.646Z,97.30
2018-12-25T02:01:55.453Z,97.10
2018-12-25T02:04:34.273Z,96.40
2018-12-25T02:07:07.150Z,96.90
2018-12-25T02:09:39.906Z,97.20
2018-12-25T02:12:12.649Z,96.80
2018-12-25T02:14:45.776Z,97.10
2018-12-25T02:17:18.557Z,96.50
2018-12-25T02:19:51.447Z,96.50
2018-12-25T02:22:24.173Z,96.60
2018-12-25T02:24:56.784Z,97.50
2018-12-25T02:27:29.609Z,96.70
2018-12-25T02:30:02.287Z,96.30
2018-12-25T02:32:35.452Z,96.70
2018-12-25T02:35:08.421Z,96.00
2018-12-25T02:37:41.360Z,96.20
2018-12-25T02:40:14.482Z,96.20
2018-12-25T02:42:47.365Z,95.80
2018-12-25T02:45:20.185Z,95.80
2018-12-25T02:47:53.129Z,95.60
2018-12-25T02:50:25.844Z,95.20
2018-12-25T02:52:58.607Z,95.10
2018-12-25T02:55:31.421Z,95.70
2018-12-25T02:58:05.807Z,94.50
2018-12-25T03:00:39.346Z,94.80
2018-12-25T03:03:12.267Z,94.60
2018-12-25T03:05:45.069Z,94.90
2018-12-25T03:08:17.913Z,94.30
2018-12-25T03:10:50.846Z,94.60
2018-12-25T03:13:23.810Z,94.10
2018-12-25T03:15:56.799Z,93.90
2018-12-25T03:18:29.732Z,93.80
2018-12-25T03:21:02.537Z,93.50
2018-12-25T03:23:35.566Z,94.20
2018-12-25T03:26:08.351Z,92.90
2018-12-25T03:28:41.145Z,93.20
2018-12-25T03:31:14.079Z,93.30
2018-12-25T03:33:47.194Z,94.00
2018-12-25T03:36:19.904Z,93.70
2018-12-25T03:38:52.704Z,93.40
2018-12-25T03:41:25.527Z,93.80
2018-12-25T03:43:59.768Z,93.50
2018-12-25T03:46:32.476Z,93.10
2018-12-25T03:49:05.043Z,94.20
2018-12-25T03:51:38.121Z,93.60
2018-12-25T03:54:11.134Z,93.50
2018-12-25T03:56:44.154Z,93.10
2018-12-25T03:59:17.200Z,93.50
2018-12-25T04:01:50.228Z,93.00
2018-12-25T04:04:23.064Z,93.20
2018-12-25T04:06:56.094Z,93.10
2018-12-25T04:09:28.816Z,93.10
2018-12-25T04:12:02.285Z,93.90
2018-12-25T04:14:36.342Z,93.10
2018-12-25T04:17:12.229Z,92.70
2018-12-25T04:19:48.371Z,92.50
2018-12-25T04:22:24.869Z,92.80
2018-12-25T04:25:03.924Z,93.30
2018-12-25T04:27:50.854Z,93.20
2018-12-25T04:30:28.910Z,93.10
2018-12-25T04:33:07.615Z,93.10
2018-12-25T04:35:44.433Z,93.50
2018-12-25T04:38:20.203Z,93.00
2018-12-25T04:41:00.045Z,93.20
2018-12-25T04:43:44.025Z,93.60
2018-12-25T04:46:21.954Z,94.70
2018-12-25T04:49:07.676Z,94.20
2018-12-25T04:51:43.856Z,94.20
2018-12-25T04:54:20.424Z,93.50
2018-12-25T04:56:57.938Z,94.10
2018-12-25T04:59:35.862Z,94.20
2018-12-25T05:02:13.347Z,93.80
2018-12-25T05:04:52.108Z,94.20
2018-12-25T05:07:28.159Z,93.90
2018-12-25T05:10:05.477Z,93.70
2018-12-25T05:12:46.723Z,94.40
2018-12-25T05:15:20.252Z,93.90
2018-12-25T05:17:56.906Z,93.60
2018-12-25T05:20:53.905Z,94.20
2018-12-25T05:23:32.502Z,94.20
2018-12-25T05:26:09.909Z,94.00
2018-12-25T05:28:45.477Z,94.20
2018-12-25T05:31:21.808Z,94.70
2018-12-25T05:34:04.142Z,93.80
2018-12-25T05:36:39.995Z,94.10
2018-12-25T05:39:25.113Z,93.90
2018-12-25T05:41:58.218Z,94.50
2018-12-25T05:44:31.138Z,94.00
2018-12-25T05:47:04.093Z,93.90
2018-12-25T05:49:36.803Z,93.80
2018-12-25T05:52:09.566Z,94.20
2018-12-25T05:54:42.517Z,94.10
2018-12-25T05:57:15.442Z,93.90
2018-12-25T05:59:48.217Z,94.30
2018-12-25T06:02:21.067Z,93.50
2018-12-25T06:04:53.833Z,94.40
2018-12-25T06:07:26.545Z,93.90
2018-12-25T06:09:59.384Z,93.90
2018-12-25T06:12:32.184Z,94.00
2018-12-25T06:15:05.172Z,94.30
2018-12-25T06:17:38.088Z,94.10
2018-12-25T06:20:10.777Z,93.70
2018-12-25T06:22:43.700Z,93.90
2018-12-25T06:25:16.378Z,93.70
2018-12-25T06:27:49.197Z,93.90
2018-12-25T06:30:21.918Z,93.80
2018-12-25T06:32:54.963Z,93.70
2018-12-25T06:35:29.276Z,93.80
2018-12-25T06:38:02.405Z,93.70
2018-12-25T06:40:35.451Z,93.40
2018-12-25T06:43:08.514Z,93.70
2018-12-25T06:45:41.436Z,93.20
2018-12-25T06:48:14.398Z,93.30
2018-12-25T06:50:47.196Z,93.10
2018-12-25T06:53:20.122Z,94.00
2018-12-25T06:55:53.310Z,92.80
2018-12-25T06:58:26.375Z,93.80
2018-12-25T07:00:59.563Z,94.00
2018-12-25T07:03:32.883Z,93.20
2018-12-25T07:06:05.843Z,93.50
2018-12-25T07:08:38.898Z,92.60
2018-12-25T07:11:11.887Z,92.30
2018-12-25T07:13:47.205Z,92.50
2018-12-25T07:16:20.220Z,92.70
2018-12-25T07:18:53.713Z,92.80
2018-12-25T07:21:26.693Z,92.20
2018-12-25T07:24:00.077Z,92.40
2018-12-25T07:26:33.324Z,92.50
2018-12-25T07:29:06.395Z,92.40
2018-12-25T07:31:39.358Z,91.70
2018-12-25T07:34:12.802Z,91.80
2018-12-25T07:36:46.769Z,92.00
2018-12-25T07:39:19.704Z,92.10
2018-12-25T07:41:52.976Z,91.90
2018-12-25T07:44:26.529Z,92.60
2018-12-25T07:47:00.179Z,92.10
2018-12-25T07:49:33.508Z,91.70
2018-12-25T07:52:06.767Z,91.50
2018-12-25T07:54:39.979Z,92.00
2018-12-25T07:57:13.374Z,91.80
2018-12-25T07:59:46.478Z,91.10
2018-12-25T08:02:19.918Z,91.90
2018-12-25T08:04:53.088Z,91.90
2018-12-25T08:07:26.752Z,92.10
2018-12-25T08:09:59.856Z,92.60
2018-12-25T08:12:33.219Z,92.30
2018-12-25T08:15:06.493Z,91.70
2018-12-25T08:17:39.923Z,91.40
2018-12-25T08:20:13.598Z,91.20
2018-12-25T08:22:47.145Z,91.30
2018-12-25T08:25:21.520Z,92.30
2018-12-25T08:27:54.808Z,91.50
2018-12-25T08:30:27.867Z,90.80
2018-12-25T08:33:00.778Z,91.00
2018-12-25T08:35:33.730Z,91.90
2018-12-25T08:38:06.855Z,91.30
2018-12-25T08:44:01.713Z,91.90
2018-12-25T08:46:34.973Z,91.40
2018-12-25T08:49:08.843Z,91.40
2018-12-25T08:51:42.920Z,91.20
2018-12-25T08:54:16.135Z,92.70
2018-12-25T08:56:50.330Z,91.90
2018-12-25T08:59:24.220Z,91.20
2018-12-25T09:01:57.139Z,90.70
2018-12-25T09:04:30.634Z,91.20
2018-12-25T09:07:04.103Z,91.20
2018-12-25T09:09:37.648Z,90.60
2018-12-25T09:12:14.106Z,91.20
2018-12-25T09:14:47.801Z,91.30
2018-12-25T09:17:21.004Z,91.70
2018-12-25T09:19:54.037Z,91.30
2018-12-25T09:22:27.345Z,91.70
2018-12-25T09:25:00.516Z,91.00
2018-12-25T09:27:35.969Z,90.50
2018-12-25T09:30:10.702Z,91.30
2018-12-25T09:32:43.697Z,90.60
2018-12-25T09:35:16.636Z,90.50
2018-12-25T09:37:49.507Z,90.00
2018-12-25T09:40:22.612Z,90.70
2018-12-25T09:42:55.661Z,89.50
2018-12-25T09:45:28.764Z,89.00
2018-12-25T09:48:01.746Z,89.00
2018-12-25T09:50:34.888Z,86.00
2018-12-25T09:53:08.458Z,86.00
2018-12-25T09:55:41.756Z,85.80
2018-12-25T09:58:14.712Z,87.80
2018-12-25T10:00:48.731Z,88.30
2018-12-25T10:03:22.956Z,87.50
2018-12-25T10:05:55.924Z,89.40
2018-12-25T10:08:29.066Z,88.20
2018-12-25T10:11:02.179Z,88.40
2018-12-25T10:13:35.139Z,89.70
2018-12-25T10:16:08.689Z,88.30
2018-12-25T10:18:41.968Z,88.80
2018-12-25T10:21:15.233Z,88.60
2018-12-25T10:23:48.579Z,88.40
2018-12-25T10:26:21.618Z,88.90
2018-12-25T10:28:55.098Z,88.50
2018-12-25T10:31:28.409Z,90.00
2018-12-25T10:34:01.570Z,90.00
2018-12-25T10:36:34.749Z,90.10
2018-12-25T10:39:09.339Z,90.30
2018-12-25T10:41:42.256Z,90.10
2018-12-25T10:44:15.570Z,88.60
2018-12-25T10:46:49.887Z,89.40
2018-12-25T10:49:23.309Z,88.90
2018-12-25T10:51:59.725Z,90.60
2018-12-25T10:54:33.501Z,88.40
2018-12-25T10:57:07.042Z,88.30
2018-12-25T10:59:40.940Z,89.70
2018-12-25T11:02:14.161Z,89.40
2018-12-25T11:04:47.420Z,90.00
2018-12-25T11:07:23.329Z,90.60
2018-12-25T11:09:56.447Z,90.10
2018-12-25T11:12:29.685Z,88.20
2018-12-25T11:15:03.045Z,90.00
2018-12-25T11:17:36.144Z,90.00
2018-12-25T11:20:11.544Z,89.20
2018-12-25T11:22:44.241Z,89.70
2018-12-25T11:25:17.892Z,90.50
2018-12-25T11:27:51.430Z,89.40
2018-12-25T11:30:24.949Z,90.10
2018-12-25T11:32:58.218Z,90.20
2018-12-25T11:35:31.631Z,90.00
2018-12-25T11:38:04.747Z,89.50
2018-12-25T11:40:38.451Z,89.50
2018-12-25T11:43:11.840Z,90.00
2018-12-25T11:45:45.381Z,89.40
2018-12-25T11:48:19.214Z,91.00
2018-12-25T11:50:52.652Z,91.60
2018-12-25T11:53:26.091Z,91.00
2018-12-25T11:55:59.716Z,91.10
2018-12-25T11:58:33.201Z,90.30
2018-12-25T12:01:06.893Z,90.60
2018-12-25T12:03:40.312Z,90.40
2018-12-25T12:06:13.741Z,90.50
2018-12-25T12:08:46.795Z,91.70
2018-12-25T12:11:20.411Z,90.90
2018-12-25T12:13:53.963Z,90.90
2018-12-25T12:16:27.274Z,91.30
2018-12-25T12:19:01.010Z,91.30
2018-12-25T12:21:34.740Z,91.20
2018-12-25T12:24:09.704Z,91.60
2018-12-25T12:26:44.277Z,91.10
2018-12-25T12:29:17.704Z,91.00
2018-12-25T12:31:53.177Z,91.00
2018-12-25T12:34:39.610Z,91.00
2018-12-25T12:37:15.962Z,91.40
2018-12-25T12:39:49.405Z,91.40
2018-12-25T12:42:22.677Z,91.10
2018-12-25T12:44:55.988Z,91.10
2018-12-25T12:47:32.153Z,91.30
2018-12-25T12:50:05.652Z,90.70
2018-12-25T12:52:45.441Z,90.60
2018-12-25T12:55:14.373Z,90.90
2018-12-25T12:57:47.924Z,91.20
2018-12-25T13:00:21.620Z,91.80
2018-12-25T13:02:55.207Z,91.00
2018-12-25T13:05:28.500Z,90.90
2018-12-25T13:08:02.705Z,91.50
2018-12-25T13:10:36.186Z,92.00
2018-12-25T13:13:09.044Z,91.00
2018-12-25T13:15:42.485Z,91.40
2018-12-25T13:18:15.926Z,91.30
2018-12-25T13:20:49.584Z,91.70
2018-12-25T13:23:22.823Z,92.10
2018-12-25T13:25:56.151Z,91.40
2018-12-25T13:28:29.743Z,91.00
2018-12-25T13:31:05.596Z,90.90
2018-12-25T13:33:39.200Z,90.80
2018-12-25T13:36:12.157Z,91.40
2018-12-25T13:38:46.892Z,91.10
2018-12-25T13:41:21.119Z,91.70
2018-12-25T13:43:54.245Z,91.80
2018-12-25T13:46:27.770Z,91.10
2018-12-25T13:49:01.210Z,91.00
2018-12-25T13:51:34.583Z,90.80
2018-12-25T13:54:07.750Z,91.30
2018-12-25T13:56:40.935Z,92.10
2018-12-25T13:59:14.262Z,91.50
2018-12-25T14:01:47.564Z,91.10
2018-12-25T14:04:23.861Z,90.40
2018-12-25T14:06:57.513Z,91.20
2018-12-25T14:09:30.995Z,90.70
2018-12-25T14:12:04.135Z,90.60
2018-12-25T14:14:37.743Z,91.20
2018-12-25T14:17:10.872Z,90.70
2018-12-25T14:19:44.130Z,90.00
2018-12-25T14:22:17.968Z,90.40
2018-12-25T14:24:52.658Z,90.60
2018-12-25T14:27:26.176Z,90.30
2018-12-25T14:29:59.962Z,89.50
2018-12-25T14:32:33.586Z,89.60
2018-12-25T14:35:08.808Z,90.10
2018-12-25T14:37:42.926Z,89.00
2018-12-25T14:40:16.748Z,88.60
2018-12-25T14:42:50.599Z,89.70
2018-12-25T14:45:27.655Z,90.60
2018-12-25T14:48:00.962Z,89.90
2018-12-25T14:50:34.062Z,89.60
2018-12-25T14:53:07.265Z,89.60
2018-12-25T14:55:40.414Z,90.00
2018-12-25T14:58:13.732Z,90.00
2018-12-25T15:00:46.858Z,90.10
2018-12-25T15:03:24.299Z,90.00
2018-12-25T15:06:00.134Z,90.00
2018-12-25T15:08:33.780Z,90.00
2018-12-25T15:11:06.927Z,90.80
2018-12-25T15:13:40.161Z,90.60
2018-12-25T15:16:20.535Z,90.50
2018-12-25T15:18:54.026Z,89.80
2018-12-25T15:21:27.355Z,90.70
2018-12-25T15:24:00.616Z,90.90
2018-12-25T15:26:34.009Z,89.40
2018-12-25T15:29:07.025Z,90.10
2018-12-25T15:31:40.081Z,90.70
2018-12-25T15:34:13.250Z,89.30
2018-12-25T15:36:46.659Z,90.50
2018-12-25T15:39:19.624Z,90.50
2018-12-25T15:41:53.305Z,90.20
2018-12-25T15:44:26.550Z,91.30
2018-12-25T15:47:01.373Z,90.10
2018-12-25T15:49:34.466Z,90.50
2018-12-25T15:52:07.618Z,90.40
2018-12-25T15:54:40.933Z,90.10
2018-12-25T15:57:15.307Z,90.80
2018-12-25T15:59:48.337Z,90.10
2018-12-25T16:02:23.006Z,91.00
2018-12-25T16:04:56.385Z,91.40
2018-12-25T16:07:29.785Z,90.60
2018-12-25T16:10:03.274Z,91.40
2018-12-25T16:12:36.350Z,90.20
2018-12-25T16:15:09.589Z,90.60
2018-12-25T16:17:42.790Z,90.60
2018-12-25T16:20:16.264Z,90.30
2018-12-25T16:22:49.152Z,90.80
2018-12-25T16:25:22.335Z,90.50
2018-12-25T16:27:55.572Z,91.00
2018-12-25T16:30:31.450Z,90.50
2018-12-25T16:33:04.634Z,90.30
2018-12-25T16:35:37.570Z,90.20
2018-12-25T16:38:10.987Z,91.40
2018-12-25T16:40:45.334Z,91.00
2018-12-25T16:43:19.033Z,91.30
2018-12-25T16:45:52.501Z,91.60
2018-12-25T16:48:25.745Z,92.00
2018-12-25T16:50:59.034Z,91.70
2018-12-25T16:53:32.147Z,91.60
2018-12-25T16:56:05.568Z,91.30
2018-12-25T16:58:38.526Z,91.60
2018-12-25T17:01:11.881Z,91.50
2018-12-25T17:03:45.370Z,91.50
2018-12-25T17:06:18.993Z,92.00
2018-12-25T17:08:52.164Z,91.40
2018-12-25T17:11:25.374Z,91.30
2018-12-25T17:13:58.677Z,91.60
2018-12-25T17:16:33.083Z,92.10
2018-12-25T17:19:06.399Z,92.10
2018-12-25T17:21:39.757Z,91.60
2018-12-25T17:24:13.618Z,91.60
2018-12-25T17:26:47.273Z,91.80
2018-12-25T17:29:20.864Z,91.60
2018-12-25T17:31:54.370Z,91.90
2018-12-25T17:34:27.471Z,92.70
2018-12-25T17:37:00.742Z,92.20
2018-12-25T17:39:33.639Z,92.30
2018-12-25T17:42:06.943Z,91.60
2018-12-25T17:44:39.981Z,91.70
2018-12-25T17:47:13.483Z,92.30
2018-12-25T17:49:46.796Z,92.10
2018-12-25T17:52:20.170Z,91.50
2018-12-25T17:54:53.597Z,92.20
2018-12-25T17:57:26.737Z,92.90
2018-12-25T18:00:01.554Z,92.30
2018-12-25T18:02:34.757Z,92.50
2018-12-25T18:05:12.120Z,91.60
2018-12-25T18:07:44.245Z,92.10
2018-12-25T18:10:17.432Z,91.80
2018-12-25T18:12:50.620Z,91.70
2018-12-25T18:15:23.851Z,91.30
2018-12-25T18:17:56.871Z,92.10
2018-12-25T18:20:31.342Z,93.10
2018-12-25T18:23:04.464Z,92.30
2018-12-25T18:25:37.998Z,92.70
2018-12-25T18:28:11.441Z,92.30
2018-12-25T18:30:44.895Z,92.40
2018-12-25T18:33:17.904Z,92.20
2018-12-25T18:35:51.026Z,92.70
2018-12-25T18:38:24.469Z,92.30
2018-12-25T18:41:00.167Z,91.30
2018-12-25T18:43:33.604Z,91.00
2018-12-25T18:46:07.665Z,90.60
2018-12-25T18:48:43.885Z,90.20
2018-12-25T18:51:17.670Z,90.90
2018-12-25T18:53:51.085Z,90.70
2018-12-25T18:56:27.954Z,90.60
2018-12-25T18:59:01.406Z,90.90
2018-12-25T19:01:37.709Z,90.70
2018-12-25T19:04:12.094Z,90.90
2018-12-25T19:06:45.901Z,90.60
2018-12-25T19:09:19.366Z,90.80
2018-12-25T19:11:52.550Z,90.50
2018-12-25T19:14:26.343Z,90.30
2018-12-25T19:16:59.738Z,90.60
2018-12-25T19:19:32.743Z,90.50
2018-12-25T19:22:06.497Z,90.40
2018-12-25T19:24:39.911Z,88.60
2018-12-25T19:27:13.965Z,89.60
2018-12-25T19:29:48.013Z,89.10
2018-12-25T19:32:21.511Z,90.40
2018-12-25T19:34:55.150Z,91.60
2018-12-25T19:37:28.599Z,91.20
2018-12-25T19:40:01.846Z,90.40
2018-12-25T19:42:35.502Z,90.50
2018-12-25T19:45:09.127Z,89.90
2018-12-25T19:47:42.381Z,90.20
2018-12-25T19:50:15.617Z,90.40
2018-12-25T19:52:48.749Z,90.10
2018-12-25T19:55:22.066Z,90.60
2018-12-25T19:57:57.800Z,90.70
2018-12-25T20:00:30.969Z,90.10
2018-12-25T20:03:11.869Z,90.40
2018-12-25T20:07:14.523Z,90.40
2018-12-25T20:10:32.869Z,90.00
2018-12-25T20:14:07.503Z,89.80
2018-12-25T20:17:32.078Z,90.40
2018-12-25T20:21:14.114Z,90.30
2018-12-25T20:24:52.686Z,90.50
2018-12-25T20:28:20.610Z,90.20
2018-12-25T20:32:01.803Z,90.40
2018-12-25T20:35:48.410Z,91.20
2018-12-25T20:39:42.454Z,91.20
2018-12-25T20:42:57.793Z,90.70
2018-12-25T20:46:41.884Z,90.80
2018-12-25T20:50:15.607Z,90.90
2018-12-25T20:53:59.107Z,90.00
2018-12-25T20:57:31.708Z,90.40
2018-12-25T21:00:59.019Z,90.10
2018-12-25T21:04:22.400Z,90.70
2018-12-25T21:08:10.998Z,90.60
2018-12-25T21:11:39.335Z,91.30
2018-12-25T21:15:17.280Z,91.00
2018-12-25T21:18:58.202Z,90.90
2018-12-25T21:22:29.191Z,90.80
2018-12-25T21:25:55.787Z,91.10
2018-12-25T21:28:25.776Z,91.10
2018-12-25T21:30:59.497Z,91.50
2018-12-25T21:33:33.184Z,91.50
2018-12-25T21:36:06.897Z,90.50
2018-12-25T21:38:41.667Z,90.30
2018-12-25T21:41:20.341Z,90.20
2018-12-25T21:43:55.057Z,90.30
2018-12-25T21:46:28.929Z,90.20
2018-12-25T21:49:02.650Z,90.00
2018-12-25T21:51:43.527Z,89.90
2018-12-25T21:54:17.827Z,90.90
2018-12-25T21:56:57.790Z,90.30
2018-12-25T21:59:31.343Z,90.50
2018-12-25T22:02:05.037Z,90.00
2018-12-25T22:04:38.862Z,90.30
2018-12-25T22:07:12.656Z,90.50
2018-12-25T22:09:46.381Z,90.60
2018-12-25T22:12:20.215Z,91.00
2018-12-25T22:14:53.725Z,90.70
2018-12-25T22:17:27.438Z,90.80
2018-12-25T22:20:00.934Z,90.80
2018-12-25T22:22:34.203Z,90.50
2018-12-25T22:25:08.856Z,90.30
2018-12-25T22:27:43.252Z,90.20
2018-12-25T22:30:16.335Z,90.10
2018-12-25T22:32:49.772Z,91.10
2018-12-25T22:35:27.037Z,90.70
2018-12-25T22:38:00.867Z,91.00
2018-12-25T22:40:34.432Z,91.40
2018-12-25T22:43:07.534Z,90.80
2018-12-25T22:45:41.078Z,91.00
2018-12-25T22:48:14.379Z,90.40
2018-12-25T22:50:47.642Z,90.90
2018-12-25T22:53:20.992Z,90.20
2018-12-25T22:55:54.264Z,90.40
2018-12-25T22:58:29.047Z,90.60
2018-12-25T23:01:03.051Z,90.50
2018-12-25T23:03:36.313Z,90.90
2018-12-25T23:06:09.320Z,90.80
2018-12-25T23:08:42.217Z,89.90
2018-12-25T23:11:15.310Z,90.30
2018-12-25T23:13:48.288Z,90.00
2018-12-25T23:16:20.970Z,90.20
2018-12-25T23:18:54.282Z,90.80
2018-12-25T23:21:26.978Z,90.90
2018-12-25T23:23:59.888Z,90.60
2018-12-25T23:26:32.871Z,91.70
2018-12-25T23:29:05.982Z,90.90
2018-12-25T23:31:39.007Z,91.20
2018-12-25T23:34:11.919Z,91.70
2018-12-25T23:36:45.410Z,90.70
2018-12-25T23:39:18.973Z,90.70
2018-12-25T23:41:51.932Z,90.40
2018-12-25T23:44:25.101Z,89.80
2018-12-25T23:46:58.403Z,90.30
2018-12-25T23:49:31.577Z,90.60
2018-12-25T23:52:05.048Z,90.80
2018-12-25T23:54:38.367Z,90.90
2018-12-25T23:57:11.527Z,90.80
2018-12-25T23:59:44.629Z,91.20
