createdAt,value
2019-01-24T00:00:53.785Z,31.73
2019-01-24T00:03:23.014Z,31.60
2019-01-24T00:05:52.236Z,29.42
2019-01-24T00:08:21.460Z,30.72
2019-01-24T00:10:50.657Z,32.45
2019-01-24T00:13:19.854Z,31.45
2019-01-24T00:15:49.078Z,31.15
2019-01-24T00:18:18.377Z,29.65
2019-01-24T00:20:47.660Z,31.12
2019-01-24T00:23:17.025Z,31.12
2019-01-24T00:25:46.385Z,32.60
2019-01-24T00:28:15.729Z,29.55
2019-01-24T00:30:45.023Z,35.20
2019-01-24T00:33:14.355Z,31.68
2019-01-24T00:35:43.614Z,31.60
2019-01-24T00:38:12.925Z,35.73
2019-01-24T00:40:42.257Z,30.43
2019-01-24T00:43:11.505Z,32.50
2019-01-24T00:45:40.805Z,33.33
2019-01-24T00:48:10.200Z,34.10
2019-01-24T00:50:39.517Z,31.02
2019-01-24T00:53:08.754Z,31.30
2019-01-24T00:55:37.942Z,30.60
2019-01-24T00:58:07.134Z,31.30
2019-01-24T01:00:36.458Z,32.00
2019-01-24T01:03:06.269Z,31.70
2019-01-24T01:05:35.585Z,29.98
2019-01-24T01:08:05.088Z,33.50
2019-01-24T01:10:34.259Z,32.58
2019-01-24T01:13:03.847Z,33.75
2019-01-24T01:15:33.116Z,30.80
2019-01-24T01:18:02.371Z,34.65
2019-01-24T01:20:31.637Z,35.55
2019-01-24T01:23:01.004Z,30.40
2019-01-24T01:25:30.344Z,32.78
2019-01-24T01:27:59.658Z,32.35
2019-01-24T01:30:29.012Z,31.93
2019-01-24T01:32:58.246Z,33.88
2019-01-24T01:35:27.496Z,34.60
2019-01-24T01:37:56.720Z,29.92
2019-01-24T01:40:25.998Z,33.73
2019-01-24T01:42:55.439Z,32.15
2019-01-24T01:45:24.731Z,34.25
2019-01-24T01:47:53.997Z,33.92
2019-01-24T01:50:25.017Z,33.13
2019-01-24T01:52:54.401Z,34.40
2019-01-24T01:55:23.640Z,30.30
2019-01-24T01:57:52.877Z,37.35
2019-01-24T02:00:23.599Z,35.05
2019-01-24T02:02:52.965Z,31.73
2019-01-24T02:05:22.225Z,32.78
2019-01-24T02:07:52.077Z,37.60
2019-01-24T02:10:22.975Z,33.63
2019-01-24T02:12:52.555Z,30.45
2019-01-24T02:15:22.757Z,31.73
2019-01-24T02:17:52.349Z,32.45
2019-01-24T02:20:23.036Z,34.50
2019-01-24T02:22:53.153Z,34.45
2019-01-24T02:25:23.063Z,30.12
2019-01-24T02:27:52.315Z,34.33
2019-01-24T02:30:29.496Z,33.80
2019-01-24T02:32:58.751Z,32.38
2019-01-24T02:35:28.064Z,32.73
2019-01-24T02:37:57.438Z,34.67
2019-01-24T02:40:26.613Z,33.85
2019-01-24T02:42:55.889Z,33.65
2019-01-24T02:45:25.487Z,30.23
2019-01-24T02:47:54.731Z,32.83
2019-01-24T02:50:24.011Z,29.35
2019-01-24T02:52:53.371Z,32.28
2019-01-24T02:55:22.624Z,31.00
2019-01-24T02:57:51.892Z,34.73
2019-01-24T03:00:22.583Z,30.60
2019-01-24T03:02:52.034Z,34.08
2019-01-24T03:05:22.589Z,34.63
2019-01-24T03:07:52.541Z,31.23
2019-01-24T03:10:21.722Z,33.42
2019-01-24T03:12:51.393Z,34.38
2019-01-24T03:15:22.324Z,33.63
2019-01-24T03:17:51.730Z,33.70
2019-01-24T03:20:21.074Z,34.73
2019-01-24T03:22:50.377Z,32.75
2019-01-24T03:25:20.024Z,29.72
2019-01-24T03:27:49.349Z,33.08
2019-01-24T03:30:20.886Z,32.25
2019-01-24T03:32:50.462Z,30.43
2019-01-24T03:35:22.188Z,34.80
2019-01-24T03:37:51.875Z,32.15
2019-01-24T03:40:21.663Z,33.40
2019-01-24T03:42:50.959Z,33.83
2019-01-24T03:45:20.666Z,33.70
2019-01-24T03:47:49.995Z,32.40
2019-01-24T03:50:20.817Z,31.50
2019-01-24T03:52:50.952Z,31.85
2019-01-24T03:55:21.774Z,31.85
2019-01-24T03:57:51.070Z,31.42
2019-01-24T04:00:25.100Z,32.05
2019-01-24T04:02:54.862Z,31.48
2019-01-24T04:05:24.130Z,33.60
2019-01-24T04:07:53.993Z,33.23
2019-01-24T04:10:23.638Z,32.40
2019-01-24T04:12:52.896Z,33.50
2019-01-24T04:15:24.403Z,37.20
2019-01-24T04:17:53.666Z,32.08
2019-01-24T04:20:23.021Z,31.68
2019-01-24T04:22:52.288Z,32.60
2019-01-24T04:25:21.485Z,33.88
2019-01-24T04:27:50.765Z,33.00
2019-01-24T04:30:22.353Z,34.30
2019-01-24T04:32:51.682Z,31.68
2019-01-24T04:35:21.260Z,33.65
2019-01-24T04:37:50.613Z,34.00
2019-01-24T04:40:20.944Z,34.55
2019-01-24T04:42:50.476Z,32.23
2019-01-24T04:45:19.807Z,33.75
2019-01-24T04:47:49.068Z,31.90
2019-01-24T04:50:19.020Z,35.70
2019-01-24T04:52:48.676Z,32.73
2019-01-24T04:55:19.753Z,37.90
2019-01-24T04:57:49.312Z,34.35
2019-01-24T05:00:27.188Z,34.10
2019-01-24T05:02:56.560Z,35.75
2019-01-24T05:05:27.967Z,36.33
2019-01-24T05:07:57.159Z,34.53
2019-01-24T05:10:26.394Z,35.85
2019-01-24T05:12:55.676Z,32.93
2019-01-24T05:15:25.049Z,39.75
2019-01-24T05:17:54.306Z,33.28
2019-01-24T05:20:23.572Z,34.45
2019-01-24T05:22:52.969Z,32.60
2019-01-24T05:25:22.149Z,31.62
2019-01-24T05:27:51.403Z,33.15
2019-01-24T05:30:23.468Z,33.75
2019-01-24T05:32:52.818Z,32.75
2019-01-24T05:35:22.072Z,33.28
2019-01-24T05:37:51.451Z,34.60
2019-01-24T05:40:20.710Z,32.95
2019-01-24T05:42:50.128Z,35.30
2019-01-24T05:45:19.534Z,35.85
2019-01-24T05:47:48.944Z,35.15
2019-01-24T05:50:18.249Z,31.17
2019-01-24T05:52:47.445Z,34.45
2019-01-24T05:55:16.719Z,35.50
2019-01-24T05:57:45.940Z,36.17
2019-01-24T06:00:21.720Z,35.63
2019-01-24T06:02:51.046Z,34.67
2019-01-24T06:05:20.277Z,31.85
2019-01-24T06:07:49.499Z,31.97
2019-01-24T06:10:18.887Z,34.35
2019-01-24T06:12:48.167Z,31.37
2019-01-24T06:15:17.751Z,33.02
2019-01-24T06:17:47.121Z,35.35
2019-01-24T06:20:16.958Z,34.95
2019-01-24T06:22:46.323Z,34.35
2019-01-24T06:25:15.820Z,34.95
2019-01-24T06:27:45.243Z,31.52
2019-01-24T06:30:17.613Z,35.55
2019-01-24T06:32:49.264Z,35.78
2019-01-24T06:35:18.607Z,37.25
2019-01-24T06:37:47.820Z,34.55
2019-01-24T06:40:17.076Z,38.15
2019-01-24T06:42:46.413Z,32.53
2019-01-24T06:45:20.693Z,34.33
2019-01-24T06:47:50.589Z,35.43
2019-01-24T06:50:20.445Z,33.00
2019-01-24T06:52:50.423Z,34.35
2019-01-24T06:55:22.604Z,31.65
2019-01-24T06:57:51.969Z,36.13
2019-01-24T07:00:21.529Z,41.15
2019-01-24T07:02:50.709Z,38.25
2019-01-24T07:05:20.037Z,36.90
2019-01-24T07:07:49.732Z,37.00
2019-01-24T07:10:20.034Z,35.13
2019-01-24T07:12:49.358Z,35.58
2019-01-24T07:15:20.510Z,34.25
2019-01-24T07:17:49.686Z,35.65
2019-01-24T07:20:19.188Z,33.92
2019-01-24T07:22:48.455Z,35.10
2019-01-24T07:25:21.428Z,35.05
2019-01-24T07:27:50.941Z,34.15
2019-01-24T07:30:20.554Z,29.52
2019-01-24T07:32:50.010Z,26.60
2019-01-24T07:35:19.619Z,26.35
2019-01-24T07:37:49.013Z,29.67
2019-01-24T07:40:18.832Z,28.80
2019-01-24T07:42:48.603Z,28.52
2019-01-24T07:45:24.033Z,28.87
2019-01-24T07:47:53.293Z,28.92
2019-01-24T07:50:22.552Z,28.25
2019-01-24T07:52:51.914Z,32.30
2019-01-24T07:55:21.180Z,31.30
2019-01-24T07:57:50.823Z,27.15
2019-01-24T08:00:22.562Z,28.55
2019-01-24T08:02:51.859Z,29.52
2019-01-24T08:05:21.512Z,33.83
2019-01-24T08:07:50.803Z,33.53
2019-01-24T08:10:20.669Z,33.67
2019-01-24T08:12:49.879Z,34.30
2019-01-24T08:15:20.178Z,33.95
2019-01-24T08:17:50.053Z,31.95
2019-01-24T08:20:24.382Z,33.33
2019-01-24T08:22:53.643Z,28.35
2019-01-24T08:25:22.937Z,29.50
2019-01-24T08:27:52.277Z,27.42
2019-01-24T08:30:26.946Z,26.80
2019-01-24T08:32:56.186Z,30.75
2019-01-24T08:35:25.378Z,26.20
2019-01-24T08:37:54.690Z,29.25
2019-01-24T08:40:24.317Z,26.73
2019-01-24T08:42:53.649Z,28.25
2019-01-24T08:45:23.118Z,28.00
2019-01-24T08:47:52.752Z,27.75
2019-01-24T08:50:23.347Z,29.85
2019-01-24T08:52:52.671Z,26.95
2019-01-24T08:55:42.632Z,31.15
2019-01-24T08:58:12.697Z,24.47
2019-01-24T09:00:42.194Z,29.98
2019-01-24T09:03:12.947Z,30.70
2019-01-24T09:05:42.270Z,28.25
2019-01-24T09:08:11.481Z,27.93
2019-01-24T09:10:41.394Z,28.50
2019-01-24T09:13:10.798Z,27.40
2019-01-24T09:15:40.192Z,28.95
2019-01-24T09:18:09.922Z,39.35
2019-01-24T09:20:39.168Z,24.30
2019-01-24T09:23:08.715Z,29.48
2019-01-24T09:25:38.390Z,27.25
2019-01-24T09:28:14.626Z,29.67
2019-01-24T09:30:38.629Z,29.80
2019-01-24T09:33:07.839Z,30.70
2019-01-24T09:35:37.084Z,28.25
2019-01-24T09:38:06.411Z,28.50
2019-01-24T09:40:36.069Z,29.27
2019-01-24T09:43:05.276Z,31.48
2019-01-24T09:45:34.626Z,30.50
2019-01-24T09:48:04.793Z,28.38
2019-01-24T09:50:33.964Z,31.80
2019-01-24T09:53:03.298Z,32.85
2019-01-24T09:55:32.657Z,30.70
2019-01-24T09:58:01.993Z,30.82
2019-01-24T10:00:33.531Z,28.70
2019-01-24T10:03:03.156Z,29.35
2019-01-24T10:05:32.433Z,32.67
2019-01-24T10:08:01.748Z,29.27
2019-01-24T10:10:31.116Z,30.30
2019-01-24T10:13:00.498Z,29.10
2019-01-24T10:15:29.789Z,30.80
2019-01-24T10:17:59.053Z,29.23
2019-01-24T10:20:28.907Z,27.50
2019-01-24T10:22:58.221Z,29.40
2019-01-24T10:25:33.534Z,29.95
2019-01-24T10:28:02.862Z,26.17
2019-01-24T10:30:32.213Z,29.70
2019-01-24T10:33:01.811Z,26.80
2019-01-24T10:35:31.154Z,30.00
2019-01-24T10:38:00.438Z,28.87
2019-01-24T10:40:31.456Z,28.67
2019-01-24T10:43:01.012Z,30.70
2019-01-24T10:45:30.364Z,31.82
2019-01-24T10:47:59.775Z,28.92
2019-01-24T10:50:29.381Z,28.62
2019-01-24T10:52:58.710Z,28.30
2019-01-24T10:55:29.107Z,25.88
2019-01-24T10:58:00.603Z,27.98
2019-01-24T11:00:35.567Z,31.42
2019-01-24T11:03:06.990Z,22.95
2019-01-24T11:05:36.172Z,27.95
2019-01-24T11:08:06.243Z,28.40
2019-01-24T11:10:36.121Z,26.10
2019-01-24T11:13:05.415Z,28.75
2019-01-24T11:15:35.468Z,29.02
2019-01-24T11:18:07.346Z,27.80
2019-01-24T11:20:36.515Z,27.52
2019-01-24T11:23:06.271Z,26.30
2019-01-24T11:25:35.879Z,29.45
2019-01-24T11:28:05.560Z,28.05
2019-01-24T11:30:34.888Z,28.35
2019-01-24T11:33:05.589Z,28.32
2019-01-24T11:35:35.786Z,25.32
2019-01-24T11:38:07.079Z,30.08
2019-01-24T11:40:36.604Z,29.23
2019-01-24T11:43:07.090Z,27.98
2019-01-24T11:45:38.965Z,28.17
2019-01-24T11:48:08.304Z,28.92
2019-01-24T11:50:37.621Z,25.68
2019-01-24T11:53:06.893Z,30.82
2019-01-24T11:55:36.150Z,27.80
2019-01-24T11:58:06.168Z,27.10
2019-01-24T12:00:40.550Z,26.75
2019-01-24T12:03:09.741Z,23.57
2019-01-24T12:05:39.068Z,25.45
2019-01-24T12:08:09.129Z,26.07
2019-01-24T12:10:38.396Z,28.17
2019-01-24T12:13:07.951Z,28.77
2019-01-24T12:15:37.151Z,29.23
2019-01-24T12:18:06.335Z,26.48
2019-01-24T12:20:35.595Z,27.73
2019-01-24T12:23:05.179Z,31.25
2019-01-24T12:25:34.457Z,29.55
2019-01-24T12:28:04.063Z,27.35
2019-01-24T12:30:35.202Z,29.23
2019-01-24T12:33:05.524Z,30.27
2019-01-24T12:35:35.067Z,32.40
2019-01-24T12:38:05.033Z,28.40
2019-01-24T12:40:34.505Z,32.20
2019-01-24T12:43:04.091Z,31.77
2019-01-24T12:45:35.385Z,31.37
2019-01-24T12:48:05.278Z,34.25
2019-01-24T12:50:34.601Z,34.85
2019-01-24T12:53:03.872Z,36.38
2019-01-24T12:55:33.218Z,34.85
2019-01-24T12:58:02.561Z,32.03
2019-01-24T13:00:34.355Z,33.75
2019-01-24T13:03:03.702Z,31.87
2019-01-24T13:05:33.940Z,31.68
2019-01-24T13:08:03.253Z,35.25
2019-01-24T13:10:32.650Z,31.23
2019-01-24T13:13:01.969Z,34.15
2019-01-24T13:15:32.752Z,34.48
2019-01-24T13:18:02.157Z,35.08
2019-01-24T13:20:31.341Z,38.60
2019-01-24T13:23:00.613Z,37.10
2019-01-24T13:25:32.441Z,35.28
2019-01-24T13:28:01.694Z,34.15
2019-01-24T13:30:32.636Z,35.88
2019-01-24T13:33:02.746Z,34.33
2019-01-24T13:35:31.983Z,32.88
2019-01-24T13:38:01.208Z,35.80
2019-01-24T13:40:31.579Z,35.75
2019-01-24T13:43:01.788Z,34.45
2019-01-24T13:45:33.615Z,32.23
2019-01-24T13:48:02.888Z,32.55
2019-01-24T13:50:32.140Z,33.95
2019-01-24T13:53:01.335Z,33.58
2019-01-24T13:55:30.594Z,32.28
2019-01-24T13:57:59.931Z,37.03
2019-01-24T14:00:34.670Z,35.10
2019-01-24T14:03:13.099Z,32.08
2019-01-24T14:05:42.393Z,32.40
2019-01-24T14:08:11.647Z,33.10
2019-01-24T14:10:40.901Z,32.88
2019-01-24T14:13:10.183Z,31.45
2019-01-24T14:15:39.356Z,31.00
2019-01-24T14:18:08.926Z,32.73
2019-01-24T14:20:38.132Z,33.33
2019-01-24T14:23:07.453Z,32.65
2019-01-24T14:25:36.701Z,32.48
2019-01-24T14:28:06.553Z,35.15
2019-01-24T14:30:35.904Z,33.50
2019-01-24T14:33:05.736Z,35.75
2019-01-24T14:35:36.065Z,33.65
2019-01-24T14:38:06.783Z,33.20
2019-01-24T14:40:36.136Z,34.85
2019-01-24T14:43:06.129Z,36.23
2019-01-24T14:45:35.381Z,36.60
2019-01-24T14:48:05.718Z,35.13
2019-01-24T14:50:35.061Z,37.17
2019-01-24T14:53:04.722Z,39.05
2019-01-24T14:55:34.979Z,35.98
2019-01-24T14:58:04.645Z,38.53
2019-01-24T15:00:46.210Z,38.70
2019-01-24T15:03:15.596Z,34.05
2019-01-24T15:05:44.844Z,41.73
2019-01-24T15:08:14.896Z,36.17
2019-01-24T15:10:44.569Z,38.42
2019-01-24T15:13:13.929Z,40.78
2019-01-24T15:15:43.243Z,38.73
2019-01-24T15:18:12.603Z,35.30
2019-01-24T15:20:41.861Z,36.33
2019-01-24T15:23:11.198Z,38.83
2019-01-24T15:25:40.473Z,36.95
2019-01-24T15:28:09.788Z,42.95
2019-01-24T15:30:39.061Z,41.70
2019-01-24T15:33:08.433Z,43.13
2019-01-24T15:35:37.727Z,39.18
2019-01-24T15:38:07.130Z,40.85
2019-01-24T15:40:36.576Z,41.10
2019-01-24T15:43:06.680Z,38.65
2019-01-24T15:45:36.432Z,39.38
2019-01-24T15:48:06.589Z,37.73
2019-01-24T15:50:35.872Z,35.40
2019-01-24T15:53:05.455Z,39.48
2019-01-24T15:55:35.044Z,36.90
2019-01-24T15:58:04.342Z,41.30
2019-01-24T16:00:34.089Z,39.18
2019-01-24T16:03:03.961Z,37.17
2019-01-24T16:05:33.313Z,40.00
2019-01-24T16:08:02.675Z,39.88
2019-01-24T16:10:31.938Z,39.67
2019-01-24T16:13:01.219Z,41.70
2019-01-24T16:15:32.542Z,38.00
2019-01-24T16:18:02.005Z,39.55
2019-01-24T16:20:31.531Z,36.75
2019-01-24T16:23:00.824Z,36.13
2019-01-24T16:25:32.067Z,35.75
2019-01-24T16:28:01.376Z,39.38
2019-01-24T16:30:32.380Z,38.75
2019-01-24T16:33:02.559Z,39.60
2019-01-24T16:35:31.963Z,35.98
2019-01-24T16:38:01.372Z,36.77
2019-01-24T16:40:30.864Z,38.88
2019-01-24T16:43:00.156Z,40.17
2019-01-24T16:45:30.285Z,35.98
2019-01-24T16:47:59.863Z,38.17
2019-01-24T16:50:29.185Z,35.30
2019-01-24T16:52:58.460Z,36.13
2019-01-24T16:55:27.850Z,37.63
2019-01-24T16:57:57.208Z,35.88
2019-01-24T17:00:35.731Z,38.60
2019-01-24T17:03:06.393Z,34.45
2019-01-24T17:05:35.674Z,34.60
2019-01-24T17:08:06.303Z,36.05
2019-01-24T17:10:35.645Z,34.27
2019-01-24T17:13:05.982Z,35.78
2019-01-24T17:15:35.353Z,33.53
2019-01-24T17:18:05.917Z,35.45
2019-01-24T17:20:35.188Z,36.23
2019-01-24T17:23:05.287Z,37.93
2019-01-24T17:25:34.647Z,38.05
2019-01-24T17:28:04.766Z,39.60
2019-01-24T17:30:35.159Z,45.35
2019-01-24T17:33:05.981Z,41.83
2019-01-24T17:35:35.384Z,39.50
2019-01-24T17:38:04.715Z,36.95
2019-01-24T17:40:34.147Z,41.00
2019-01-24T17:43:03.608Z,40.90
2019-01-24T17:45:33.880Z,39.35
2019-01-24T17:48:03.168Z,40.50
2019-01-24T17:50:32.447Z,38.40
2019-01-24T17:53:01.853Z,35.65
2019-01-24T17:55:36.632Z,39.10
2019-01-24T17:58:08.097Z,38.80
2019-01-24T18:00:39.401Z,38.58
2019-01-24T18:03:08.766Z,38.40
2019-01-24T18:05:38.128Z,40.20
2019-01-24T18:08:07.414Z,36.40
2019-01-24T18:10:36.792Z,35.88
2019-01-24T18:13:06.586Z,39.42
2019-01-24T18:15:35.896Z,37.83
2019-01-24T18:18:07.793Z,39.78
2019-01-24T18:20:37.567Z,37.33
2019-01-24T18:23:07.546Z,43.50
2019-01-24T18:25:36.810Z,41.42
2019-01-24T18:28:07.817Z,44.27
2019-01-24T18:30:37.188Z,47.83
2019-01-24T18:33:07.192Z,45.70
2019-01-24T18:35:36.495Z,47.45
2019-01-24T18:38:06.743Z,47.20
2019-01-24T18:40:36.146Z,43.63
2019-01-24T18:43:25.696Z,42.55
2019-01-24T18:45:57.235Z,44.15
2019-01-24T18:48:26.597Z,43.92
2019-01-24T18:50:55.999Z,44.90
2019-01-24T18:53:25.314Z,51.48
2019-01-24T18:55:54.664Z,48.52
2019-01-24T18:58:24.191Z,47.50
2019-01-24T19:00:53.732Z,42.78
2019-01-24T19:03:22.991Z,43.48
2019-01-24T19:05:52.305Z,41.80
2019-01-24T19:08:22.180Z,40.92
2019-01-24T19:10:51.510Z,48.95
2019-01-24T19:13:20.780Z,45.88
2019-01-24T19:15:53.118Z,50.85
2019-01-24T19:18:22.123Z,46.68
2019-01-24T19:20:52.223Z,44.05
2019-01-24T19:23:21.654Z,45.95
2019-01-24T19:25:51.036Z,43.15
2019-01-24T19:28:20.787Z,45.63
2019-01-24T19:30:50.152Z,46.85
2019-01-24T19:33:19.469Z,47.93
2019-01-24T19:35:48.855Z,48.80
2019-01-24T19:38:18.168Z,50.43
2019-01-24T19:40:47.525Z,46.75
2019-01-24T19:43:16.894Z,42.73
2019-01-24T19:45:46.290Z,45.33
2019-01-24T19:48:15.477Z,46.70
2019-01-24T19:50:44.747Z,49.40
2019-01-24T19:53:14.049Z,50.88
2019-01-24T19:55:43.254Z,44.25
2019-01-24T19:58:13.936Z,48.48
2019-01-24T20:00:43.283Z,44.53
2019-01-24T20:03:12.570Z,47.78
2019-01-24T20:05:41.898Z,44.60
2019-01-24T20:08:11.243Z,46.30
2019-01-24T20:10:40.689Z,48.10
2019-01-24T20:13:10.073Z,45.70
2019-01-24T20:15:39.569Z,46.08
2019-01-24T20:18:09.243Z,44.63
2019-01-24T20:20:38.742Z,40.25
2019-01-24T20:23:08.301Z,45.58
2019-01-24T20:25:37.732Z,45.05
2019-01-24T20:28:07.098Z,45.48
2019-01-24T20:30:36.684Z,44.88
2019-01-24T20:33:06.719Z,46.25
2019-01-24T20:35:42.729Z,43.08
2019-01-24T20:38:12.700Z,43.55
2019-01-24T20:40:42.090Z,43.95
2019-01-24T20:43:13.041Z,44.42
2019-01-24T20:45:42.567Z,41.53
2019-01-24T20:48:11.906Z,45.90
2019-01-24T20:50:41.353Z,43.17
2019-01-24T20:53:10.787Z,41.37
2019-01-24T20:55:40.225Z,43.48
2019-01-24T20:58:09.678Z,40.98
2019-01-24T21:00:39.156Z,44.30
2019-01-24T21:03:08.788Z,41.28
2019-01-24T21:05:38.158Z,39.20
2019-01-24T21:08:07.551Z,40.83
2019-01-24T21:10:36.962Z,37.88
2019-01-24T21:13:06.443Z,39.48
2019-01-24T21:15:35.805Z,40.10
2019-01-24T21:18:05.837Z,39.60
2019-01-24T21:20:35.479Z,38.65
2019-01-24T21:23:05.565Z,41.58
2019-01-24T21:25:35.003Z,42.93
2019-01-24T21:28:04.974Z,40.65
2019-01-24T21:30:36.017Z,39.95
2019-01-24T21:33:06.599Z,41.60
2019-01-24T21:35:35.968Z,41.92
2019-01-24T21:38:07.857Z,40.08
2019-01-24T21:40:37.167Z,38.25
2019-01-24T21:43:07.464Z,41.85
2019-01-24T21:45:37.424Z,40.65
2019-01-24T21:48:07.788Z,40.70
2019-01-24T21:50:37.233Z,38.00
2019-01-24T21:53:07.654Z,40.60
2019-01-24T21:55:37.039Z,43.05
2019-01-24T21:58:07.814Z,39.40
2019-01-24T22:00:37.290Z,42.40
2019-01-24T22:03:07.594Z,41.42
2019-01-24T22:05:37.243Z,39.80
2019-01-24T22:08:07.467Z,43.98
2019-01-24T22:10:36.840Z,46.37
2019-01-24T22:13:06.957Z,42.58
2019-01-24T22:15:36.718Z,41.28
2019-01-24T22:18:06.725Z,38.75
2019-01-24T22:20:36.187Z,40.28
2019-01-24T22:23:05.684Z,38.55
2019-01-24T22:25:36.290Z,37.88
2019-01-24T22:28:06.773Z,41.02
2019-01-24T22:30:41.336Z,36.53
2019-01-24T22:33:10.748Z,39.67
2019-01-24T22:35:40.166Z,40.23
2019-01-24T22:38:09.630Z,41.18
2019-01-24T22:40:38.969Z,41.58
2019-01-24T22:43:08.991Z,41.37
2019-01-24T22:45:38.296Z,37.45
2019-01-24T22:48:07.743Z,39.20
2019-01-24T22:50:37.066Z,38.00
2019-01-24T22:53:07.044Z,40.78
2019-01-24T22:55:36.505Z,38.05
2019-01-24T22:58:07.008Z,38.85
2019-01-24T23:00:58.064Z,41.80
2019-01-24T23:03:48.811Z,39.60
2019-01-24T23:06:18.482Z,41.40
2019-01-24T23:08:47.875Z,41.73
2019-01-24T23:11:17.276Z,44.67
2019-01-24T23:13:46.670Z,46.60
2019-01-24T23:16:16.085Z,38.55
2019-01-24T23:18:45.380Z,38.75
2019-01-24T23:21:14.898Z,40.28
2019-01-24T23:23:44.365Z,40.85
2019-01-24T23:26:13.611Z,43.48
2019-01-24T23:28:43.015Z,38.80
2019-01-24T23:31:12.892Z,40.48
2019-01-24T23:33:42.300Z,42.75
2019-01-24T23:36:11.792Z,43.23
2019-01-24T23:38:41.076Z,43.60
2019-01-24T23:41:10.499Z,39.78
2019-01-24T23:43:40.812Z,40.55
2019-01-24T23:46:10.330Z,45.20
2019-01-24T23:48:39.839Z,42.33
2019-01-24T23:51:09.205Z,42.62
2019-01-24T23:53:38.512Z,46.08
2019-01-24T23:56:07.899Z,42.65
2019-01-24T23:58:37.289Z,44.18
