createdAt,value
2023-04-08T00:02:07.670Z,99464.38
2023-04-08T00:04:34.495Z,99466.78
2023-04-08T00:07:01.084Z,99463.78
2023-04-08T00:09:27.670Z,99462.44
2023-04-08T00:11:54.361Z,99470.72
2023-04-08T00:14:22.437Z,99460.81
2023-04-08T00:16:49.062Z,99460.00
2023-04-08T00:19:15.909Z,99465.63
2023-04-08T00:21:42.492Z,99464.81
2023-04-08T00:24:09.062Z,99462.38
2023-04-08T00:26:35.754Z,99459.41
2023-04-08T00:29:02.305Z,99457.00
2023-04-08T00:31:30.233Z,99462.03
2023-04-08T00:33:57.586Z,99454.75
2023-04-08T00:36:24.213Z,99464.09
2023-04-08T00:38:50.892Z,99455.75
2023-04-08T00:41:17.677Z,99456.00
2023-04-08T00:43:44.479Z,99461.34
2023-04-08T00:46:11.105Z,99466.97
2023-04-08T00:48:39.290Z,99448.75
2023-04-08T00:54:20.208Z,99463.19
2023-04-08T00:56:46.754Z,99453.78
2023-04-08T00:59:13.823Z,99455.91
2023-04-08T01:01:47.478Z,99468.72
2023-04-08T01:04:26.204Z,99466.34
2023-04-08T01:06:59.574Z,99461.56
2023-04-08T01:09:30.066Z,99460.47
2023-04-08T01:11:58.413Z,99467.69
2023-04-08T01:14:28.561Z,99462.50
2023-04-08T01:16:57.032Z,99464.38
2023-04-08T01:19:29.584Z,99456.84
2023-04-08T01:22:03.622Z,99460.84
2023-04-08T01:24:33.844Z,99470.22
2023-04-08T01:27:02.924Z,99464.31
2023-04-08T01:29:30.576Z,99468.28
2023-04-08T01:31:58.280Z,99470.16
2023-04-08T01:34:25.957Z,99472.59
2023-04-08T01:36:56.403Z,99474.44
2023-04-08T01:39:25.719Z,99478.19
2023-04-08T01:41:54.550Z,99481.66
2023-04-08T01:44:24.313Z,99477.13
2023-04-08T01:46:53.040Z,99471.28
2023-04-08T01:49:21.065Z,99473.19
2023-04-08T01:51:49.216Z,99476.44
2023-04-08T01:54:15.870Z,99470.34
2023-04-08T01:56:44.673Z,99474.69
2023-04-08T01:59:15.754Z,99465.91
2023-04-08T02:01:45.002Z,99472.38
2023-04-08T02:04:12.975Z,99475.91
2023-04-08T02:06:39.755Z,99475.41
2023-04-08T02:09:06.364Z,99473.59
2023-04-08T02:11:33.158Z,99473.66
2023-04-08T02:13:59.886Z,99483.34
2023-04-08T02:16:32.665Z,99480.41
2023-04-08T02:19:07.022Z,99488.19
2023-04-08T02:21:38.780Z,99482.59
2023-04-08T02:24:08.126Z,99476.19
2023-04-08T02:26:37.155Z,99476.47
2023-04-08T02:29:05.713Z,99481.06
2023-04-08T02:31:34.701Z,99482.16
2023-04-08T02:34:02.894Z,99479.56
2023-04-08T02:36:31.962Z,99478.78
2023-04-08T02:38:58.535Z,99481.75
2023-04-08T02:41:28.613Z,99492.25
2023-04-08T02:43:55.242Z,99484.53
2023-04-08T02:46:22.058Z,99481.59
2023-04-08T02:48:48.843Z,99480.00
2023-04-08T02:51:17.005Z,99489.16
2023-04-08T02:53:43.570Z,99493.47
2023-04-08T02:56:10.993Z,99479.78
2023-04-08T02:58:37.748Z,99493.50
2023-04-08T03:01:05.600Z,99491.13
2023-04-08T03:03:32.391Z,99494.63
2023-04-08T03:05:59.235Z,99495.75
2023-04-08T03:08:27.238Z,99497.66
2023-04-08T03:10:53.846Z,99486.41
2023-04-08T03:13:20.438Z,99483.72
2023-04-08T03:15:46.971Z,99483.19
2023-04-08T03:18:13.538Z,99492.09
2023-04-08T03:20:40.085Z,99487.28
2023-04-08T03:23:06.780Z,99486.47
2023-04-08T03:25:34.734Z,99492.13
2023-04-08T03:28:01.388Z,99493.22
2023-04-08T03:30:28.145Z,99500.75
2023-04-08T03:32:54.769Z,99508.28
2023-04-08T03:35:21.381Z,99498.66
2023-04-08T03:37:47.930Z,99494.09
2023-04-08T03:40:14.519Z,99497.88
2023-04-08T03:42:42.865Z,99497.34
2023-04-08T03:45:09.840Z,99491.75
2023-04-08T03:47:36.450Z,99491.44
2023-04-08T03:50:03.176Z,99496.31
2023-04-08T03:52:29.728Z,99488.81
2023-04-08T03:54:56.288Z,99490.19
2023-04-08T03:57:22.847Z,99489.88
2023-04-08T03:59:50.769Z,99488.56
2023-04-08T04:02:17.456Z,99494.50
2023-04-08T04:04:44.097Z,99490.50
2023-04-08T04:07:10.657Z,99494.25
2023-04-08T04:09:37.211Z,99490.50
2023-04-08T04:12:04.227Z,99495.59
2023-04-08T04:14:30.767Z,99487.84
2023-04-08T04:16:58.828Z,99490.00
2023-04-08T04:19:25.491Z,99493.78
2023-04-08T04:21:52.113Z,99492.16
2023-04-08T04:24:18.718Z,99501.84
2023-04-08T04:26:45.365Z,99500.25
2023-04-08T04:29:11.902Z,99499.19
2023-04-08T04:31:38.628Z,99502.41
2023-04-08T04:34:06.754Z,99500.81
2023-04-08T04:36:33.447Z,99510.22
2023-04-08T04:38:59.947Z,99506.47
2023-04-08T04:41:26.586Z,99514.00
2023-04-08T04:43:53.306Z,99519.66
2023-04-08T04:46:19.888Z,99521.28
2023-04-08T04:48:46.473Z,99521.28
2023-04-08T04:51:14.418Z,99522.88
2023-04-08T04:53:41.008Z,99528.81
2023-04-08T04:56:07.896Z,99532.56
2023-04-08T04:58:34.564Z,99537.41
2023-04-08T05:01:01.129Z,99528.28
2023-04-08T05:03:27.877Z,99529.66
2023-04-08T05:05:54.950Z,99529.66
2023-04-08T05:08:23.093Z,99535.84
2023-04-08T05:10:49.657Z,99532.91
2023-04-08T05:13:16.558Z,99535.31
2023-04-08T05:15:43.369Z,99529.13
2023-04-08T05:18:09.971Z,99534.78
2023-04-08T05:20:36.567Z,99540.69
2023-04-08T05:23:03.176Z,99544.47
2023-04-08T05:25:31.378Z,99546.63
2023-04-08T05:27:57.883Z,99547.97
2023-04-08T05:30:24.571Z,99551.47
2023-04-08T05:32:51.124Z,99550.13
2023-04-08T05:35:17.667Z,99550.13
2023-04-08T05:37:44.205Z,99555.25
2023-04-08T05:40:11.102Z,99549.63
2023-04-08T05:42:39.176Z,99552.03
2023-04-08T05:45:07.085Z,99556.59
2023-04-08T05:47:33.859Z,99556.34
2023-04-08T05:50:00.580Z,99565.25
2023-04-08T05:52:27.313Z,99568.19
2023-04-08T05:54:53.844Z,99566.84
2023-04-08T05:57:20.430Z,99560.91
2023-04-08T05:59:48.625Z,99568.47
2023-04-08T06:02:15.510Z,99572.78
2023-04-08T06:04:42.391Z,99566.88
2023-04-08T06:07:09.034Z,99577.88
2023-04-08T06:09:36.217Z,99577.09
2023-04-08T06:12:02.756Z,99573.84
2023-04-08T06:14:29.428Z,99574.16
2023-04-08T06:16:57.893Z,99580.88
2023-04-08T06:19:24.774Z,99576.03
2023-04-08T06:21:51.533Z,99583.56
2023-04-08T06:24:18.091Z,99587.31
2023-04-08T06:26:44.885Z,99593.78
2023-04-08T06:29:11.595Z,99598.34
2023-04-08T06:31:38.300Z,99597.78
2023-04-08T06:34:06.502Z,99601.84
2023-04-08T06:36:33.218Z,99604.81
2023-04-08T06:38:59.897Z,99605.34
2023-04-08T06:41:26.425Z,99597.25
2023-04-08T06:43:53.180Z,99603.72
2023-04-08T06:46:19.863Z,99610.16
2023-04-08T06:48:46.450Z,99612.84
2023-04-08T06:51:14.353Z,99600.69
2023-04-08T06:53:41.033Z,99603.09
2023-04-08T06:56:07.608Z,99607.13
2023-04-08T06:58:34.205Z,99608.72
2023-04-08T07:01:00.932Z,99618.66
2023-04-08T07:03:27.622Z,99610.78
2023-04-08T07:05:54.767Z,99615.34
2023-04-08T07:08:22.863Z,99612.38
2023-04-08T07:10:49.427Z,99619.34
2023-04-08T07:13:15.955Z,99623.88
2023-04-08T07:15:42.497Z,99626.03
2023-04-08T07:18:09.219Z,99627.88
2023-04-08T07:20:35.808Z,99617.91
2023-04-08T07:23:02.446Z,99642.13
2023-04-08T07:25:30.339Z,99638.63
2023-04-08T07:27:57.017Z,99646.97
2023-04-08T07:30:23.552Z,99644.25
2023-04-08T07:32:50.103Z,99648.31
2023-04-08T07:35:16.676Z,99660.16
2023-04-08T07:37:43.170Z,99655.84
2023-04-08T07:40:10.638Z,99651.47
2023-04-08T07:42:40.708Z,99652.50
2023-04-08T07:45:08.607Z,99656.47
2023-04-08T07:47:35.188Z,99659.72
2023-04-08T07:50:01.920Z,99662.66
2023-04-08T07:52:30.039Z,99667.38
2023-04-08T07:54:56.653Z,99662.97
2023-04-08T07:57:23.542Z,99669.38
2023-04-08T07:59:51.533Z,99673.59
2023-04-08T08:02:18.381Z,99670.31
2023-04-08T08:04:45.290Z,99673.59
2023-04-08T08:07:11.918Z,99665.72
2023-04-08T08:09:38.450Z,99674.53
2023-04-08T08:12:05.205Z,99674.19
2023-04-08T08:14:31.709Z,99682.22
2023-04-08T08:16:59.782Z,99682.16
2023-04-08T08:19:26.448Z,99681.41
2023-04-08T08:21:53.264Z,99685.56
2023-04-08T08:24:19.795Z,99692.88
2023-04-08T08:26:46.465Z,99694.22
2023-04-08T08:29:13.012Z,99686.28
2023-04-08T08:31:39.679Z,99697.25
2023-04-08T08:34:07.762Z,99697.25
2023-04-08T08:36:34.937Z,99700.78
2023-04-08T08:39:01.777Z,99703.22
2023-04-08T08:41:33.417Z,99708.06
2023-04-08T08:44:00.303Z,99710.09
2023-04-08T08:46:26.906Z,99717.31
2023-04-08T08:48:53.599Z,99718.03
2023-04-08T08:51:21.973Z,99714.13
2023-04-08T08:53:48.500Z,99708.44
2023-04-08T08:56:18.494Z,99716.47
2023-04-08T08:58:45.648Z,99720.63
2023-04-08T09:01:35.480Z,99713.56
2023-04-08T09:04:07.970Z,99714.84
2023-04-08T09:06:36.209Z,99727.56
2023-04-08T09:09:02.838Z,99733.56
2023-04-08T09:11:29.401Z,99732.69
2023-04-08T09:13:57.409Z,99733.75
2023-04-08T09:16:24.299Z,99740.72
2023-04-08T09:18:51.058Z,99738.81
2023-04-08T09:21:17.936Z,99742.41
2023-04-08T09:23:47.581Z,99740.41
2023-04-08T09:26:15.880Z,99740.78
2023-04-08T09:28:44.250Z,99743.13
2023-04-08T09:31:21.676Z,99737.59
2023-04-08T09:33:49.518Z,99732.09
2023-04-08T09:36:16.390Z,99747.97
2023-04-08T09:38:43.310Z,99746.81
2023-04-08T09:41:14.407Z,99750.03
2023-04-08T09:43:43.121Z,99736.34
2023-04-08T09:46:11.968Z,99742.59
2023-04-08T09:48:42.869Z,99750.84
2023-04-08T09:51:15.604Z,99747.06
2023-04-08T09:53:47.450Z,99753.53
2023-04-08T09:56:17.227Z,99753.09
2023-04-08T09:58:51.892Z,99749.84
2023-04-08T10:01:24.880Z,99752.34
2023-04-08T10:03:55.648Z,99761.41
2023-04-08T10:06:33.078Z,99752.94
2023-04-08T10:09:01.930Z,99754.00
2023-04-08T10:11:30.528Z,99751.59
2023-04-08T10:13:57.254Z,99754.53
2023-04-08T10:16:25.109Z,99754.94
2023-04-08T10:18:52.035Z,99748.72
2023-04-08T10:21:41.424Z,99755.00
2023-04-08T10:24:09.453Z,99754.72
2023-04-08T10:26:44.439Z,99752.06
2023-04-08T10:29:44.247Z,99761.41
2023-04-08T10:32:28.000Z,99766.84
2023-04-08T10:34:54.673Z,99761.25
2023-04-08T10:37:21.432Z,99765.13
2023-04-08T10:39:53.839Z,99759.88
2023-04-08T10:42:27.507Z,99766.31
2023-04-08T10:45:00.181Z,99759.63
2023-04-08T10:47:26.913Z,99763.94
2023-04-08T10:49:53.840Z,99764.72
2023-04-08T10:52:20.492Z,99762.16
2023-04-08T10:54:47.480Z,99759.00
2023-04-08T10:57:14.077Z,99757.28
2023-04-08T10:59:41.978Z,99758.88
2023-04-08T11:02:13.682Z,99765.28
2023-04-08T11:04:42.637Z,99768.22
2023-04-08T11:07:09.238Z,99759.19
2023-04-08T11:09:35.913Z,99762.31
2023-04-08T11:12:02.670Z,99767.59
2023-04-08T11:14:29.279Z,99764.88
2023-04-08T11:16:57.707Z,99765.88
2023-04-08T11:19:24.906Z,99775.06
2023-04-08T11:21:51.667Z,99770.03
2023-04-08T11:24:18.415Z,99777.16
2023-04-08T11:26:45.049Z,99778.75
2023-04-08T11:29:12.003Z,99778.25
2023-04-08T11:31:38.729Z,99775.22
2023-04-08T11:34:08.155Z,99772.34
2023-04-08T11:36:34.909Z,99772.94
2023-04-08T11:39:01.423Z,99770.91
2023-04-08T11:41:36.306Z,99778.75
2023-04-08T11:44:02.968Z,99773.72
2023-04-08T11:46:29.672Z,99766.28
2023-04-08T11:49:04.438Z,99767.63
2023-04-08T11:51:32.769Z,99765.97
2023-04-08T11:53:59.488Z,99752.19
2023-04-08T11:56:26.492Z,99768.63
2023-04-08T11:58:53.154Z,99765.00
2023-04-08T12:01:20.642Z,99759.19
2023-04-08T12:03:58.691Z,99760.41
2023-04-08T12:06:25.899Z,99754.31
2023-04-08T12:08:54.803Z,99766.28
2023-04-08T12:11:21.475Z,99761.41
2023-04-08T12:13:48.173Z,99764.56
2023-04-08T12:16:14.992Z,99772.56
2023-04-08T12:18:41.535Z,99762.91
2023-04-08T12:21:08.060Z,99769.59
2023-04-08T12:23:34.676Z,99766.56
2023-04-08T12:26:02.764Z,99758.41
2023-04-08T12:28:29.324Z,99768.56
2023-04-08T12:30:55.879Z,99757.84
2023-04-08T12:33:22.535Z,99759.53
2023-04-08T12:35:49.155Z,99762.19
2023-04-08T12:38:15.760Z,99764.81
2023-04-08T12:40:42.354Z,99762.22
2023-04-08T12:43:10.309Z,99761.94
2023-04-08T12:45:36.979Z,99763.72
2023-04-08T12:48:03.748Z,99759.31
2023-04-08T12:50:30.345Z,99754.09
2023-04-08T12:52:56.912Z,99760.00
2023-04-08T12:55:23.599Z,99755.47
2023-04-08T12:57:50.172Z,99763.03
2023-04-08T13:00:18.408Z,99763.50
2023-04-08T13:02:45.069Z,99756.88
2023-04-08T13:05:11.705Z,99766.06
2023-04-08T13:07:38.335Z,99753.63
2023-04-08T13:10:06.073Z,99758.53
2023-04-08T13:12:32.861Z,99758.69
2023-04-08T13:14:59.467Z,99754.66
2023-04-08T13:17:27.585Z,99760.44
2023-04-08T13:19:54.312Z,99760.31
2023-04-08T13:22:21.285Z,99757.09
2023-04-08T13:24:47.999Z,99759.81
2023-04-08T13:27:14.782Z,99762.38
2023-04-08T13:29:41.333Z,99758.88
2023-04-08T13:32:08.086Z,99756.13
2023-04-08T13:34:36.193Z,99759.84
2023-04-08T13:37:02.748Z,99758.88
2023-04-08T13:39:29.279Z,99751.94
2023-04-08T13:41:55.780Z,99759.97
2023-04-08T13:44:22.302Z,99758.06
2023-04-08T13:46:48.878Z,99753.88
2023-04-08T13:49:15.447Z,99754.69
2023-04-08T13:51:43.432Z,99745.38
2023-04-08T13:54:09.982Z,99749.88
2023-04-08T13:56:36.545Z,99750.69
2023-04-08T13:59:03.422Z,99745.50
2023-04-08T14:01:30.200Z,99747.50
2023-04-08T14:03:57.154Z,99754.91
2023-04-08T14:06:23.964Z,99737.78
2023-04-08T14:08:52.073Z,99742.94
2023-04-08T14:11:18.767Z,99752.72
2023-04-08T14:13:45.498Z,99745.84
2023-04-08T14:16:12.212Z,99743.38
2023-04-08T14:18:38.769Z,99743.44
2023-04-08T14:21:05.317Z,99742.19
2023-04-08T14:23:31.859Z,99739.28
2023-04-08T14:26:00.014Z,99741.03
2023-04-08T14:28:26.576Z,99744.88
2023-04-08T14:30:53.144Z,99738.31
2023-04-08T14:33:19.714Z,99744.06
2023-04-08T14:35:46.251Z,99744.06
2023-04-08T14:38:12.913Z,99742.44
2023-04-08T14:40:39.542Z,99741.31
2023-04-08T14:43:07.476Z,99745.25
2023-04-08T14:45:34.038Z,99747.47
2023-04-08T14:48:00.779Z,99755.13
2023-04-08T14:50:27.357Z,99740.34
2023-04-08T14:52:54.089Z,99748.47
2023-04-08T14:55:20.726Z,99750.56
2023-04-08T14:57:47.224Z,99742.63
2023-04-08T15:00:15.686Z,99742.97
2023-04-08T15:02:42.266Z,99745.25
2023-04-08T15:05:09.227Z,99740.75
2023-04-08T15:07:35.829Z,99752.78
2023-04-08T15:10:02.440Z,99746.69
2023-04-08T15:12:29.067Z,99749.44
2023-04-08T15:14:55.801Z,99747.50
2023-04-08T15:17:23.745Z,99750.03
2023-04-08T15:19:50.425Z,99758.34
2023-04-08T15:22:17.044Z,99758.84
2023-04-08T15:24:44.087Z,99762.66
2023-04-08T15:27:10.790Z,99763.31
2023-04-08T15:29:37.518Z,99763.69
2023-04-08T15:32:04.075Z,99758.38
2023-04-08T15:34:32.127Z,99755.81
2023-04-08T15:36:59.245Z,99751.31
2023-04-08T15:39:25.888Z,99749.56
2023-04-08T15:41:52.571Z,99762.28
2023-04-08T15:44:19.187Z,99756.84
2023-04-08T15:46:45.849Z,99758.47
2023-04-08T15:49:12.413Z,99755.09
2023-04-08T15:51:40.306Z,99755.75
2023-04-08T15:54:07.011Z,99762.09
2023-04-08T15:56:33.603Z,99766.13
2023-04-08T15:59:00.164Z,99764.25
2023-04-08T16:01:26.801Z,99767.78
2023-04-08T16:03:53.496Z,99770.25
2023-04-08T16:06:20.129Z,99769.94
2023-04-08T16:08:48.192Z,99772.03
2023-04-08T16:11:14.804Z,99769.31
2023-04-08T16:13:41.465Z,99769.00
2023-04-08T16:16:08.064Z,99768.66
2023-04-08T16:18:34.765Z,99775.66
2023-04-08T16:21:03.924Z,99778.16
2023-04-08T16:23:30.706Z,99784.84
2023-04-08T16:25:58.695Z,99789.22
2023-04-08T16:28:25.316Z,99785.91
2023-04-08T16:30:51.897Z,99798.63
2023-04-08T16:33:18.436Z,99801.09
2023-04-08T16:35:45.082Z,99803.69
2023-04-08T16:38:11.626Z,99803.00
2023-04-08T16:40:38.293Z,99807.25
2023-04-08T16:43:06.157Z,99799.97
2023-04-08T16:45:33.055Z,99803.03
2023-04-08T16:47:59.673Z,99805.03
2023-04-08T16:50:26.277Z,99806.34
2023-04-08T16:52:53.036Z,99809.66
2023-04-08T16:55:19.804Z,99817.00
2023-04-08T16:57:46.609Z,99816.81
2023-04-08T17:00:15.024Z,99811.16
2023-04-08T17:02:41.979Z,99813.88
2023-04-08T17:05:08.898Z,99813.28
2023-04-08T17:07:35.633Z,99811.69
2023-04-08T17:10:02.199Z,99822.63
2023-04-08T17:12:30.790Z,99821.94
2023-04-08T17:14:57.555Z,99828.28
2023-04-08T17:17:25.478Z,99828.88
2023-04-08T17:19:52.089Z,99828.13
2023-04-08T17:22:18.618Z,99818.69
2023-04-08T17:24:47.639Z,99822.59
2023-04-08T17:27:14.790Z,99825.13
2023-04-08T17:29:41.387Z,99840.38
2023-04-08T17:32:08.144Z,99834.44
2023-04-08T17:34:36.208Z,99844.31
2023-04-08T17:37:02.774Z,99848.13
2023-04-08T17:39:29.322Z,99847.59
2023-04-08T17:41:56.060Z,99847.69
2023-04-08T17:44:22.643Z,99846.59
2023-04-08T17:46:49.209Z,99856.44
2023-04-08T17:49:15.775Z,99859.69
2023-04-08T17:51:43.755Z,99864.41
2023-04-08T17:54:10.338Z,99854.75
2023-04-08T17:56:36.886Z,99866.47
2023-04-08T17:59:03.510Z,99856.22
2023-04-08T18:01:30.202Z,99858.72
2023-04-08T18:03:57.287Z,99856.09
2023-04-08T18:06:24.186Z,99866.13
2023-04-08T18:08:52.155Z,99868.09
2023-04-08T18:11:18.693Z,99868.47
2023-04-08T18:13:45.223Z,99874.19
2023-04-08T18:16:16.007Z,99876.38
2023-04-08T18:18:42.597Z,99882.91
2023-04-08T18:21:09.156Z,99889.75
2023-04-08T18:23:35.931Z,99879.47
2023-04-08T18:26:03.960Z,99888.41
2023-04-08T18:28:30.719Z,99893.31
2023-04-08T18:30:57.511Z,99889.00
2023-04-08T18:33:24.327Z,99892.03
2023-04-08T18:35:50.931Z,99891.22
2023-04-08T18:38:17.581Z,99890.97
2023-04-08T18:40:44.205Z,99904.81
2023-04-08T18:43:12.466Z,99896.97
2023-04-08T18:45:39.104Z,99909.22
2023-04-08T18:48:05.991Z,99910.09
2023-04-08T18:50:32.693Z,99908.47
2023-04-08T18:52:59.428Z,99910.38
2023-04-08T18:55:26.349Z,99906.66
2023-04-08T18:57:53.047Z,99903.41
2023-04-08T19:00:21.400Z,99907.75
2023-04-08T19:02:48.095Z,99906.94
2023-04-08T19:05:14.683Z,99897.75
2023-04-08T19:07:41.326Z,99906.16
2023-04-08T19:10:08.713Z,99908.09
2023-04-08T19:12:35.304Z,99907.28
2023-04-08T19:15:01.905Z,99906.16
2023-04-08T19:17:29.921Z,99908.38
2023-04-08T19:19:56.594Z,99899.50
2023-04-08T19:22:23.194Z,99909.84
2023-04-08T19:24:49.790Z,99916.34
2023-04-08T19:27:16.376Z,99914.72
2023-04-08T19:29:43.038Z,99910.69
2023-04-08T19:32:09.605Z,99918.56
2023-04-08T19:34:38.697Z,99918.91
2023-04-08T19:37:05.695Z,99915.41
2023-04-08T19:39:32.469Z,99915.69
2023-04-08T19:41:59.179Z,99921.44
2023-04-08T19:44:26.581Z,99920.09
2023-04-08T19:46:53.287Z,99917.94
2023-04-08T19:49:19.958Z,99911.19
2023-04-08T19:51:47.870Z,99920.44
2023-04-08T19:54:14.471Z,99915.59
2023-04-08T19:56:41.004Z,99914.25
2023-04-08T19:59:07.577Z,99915.94
2023-04-08T20:01:34.672Z,99922.94
2023-04-08T20:04:01.337Z,99928.69
2023-04-08T20:06:28.120Z,99925.44
2023-04-08T20:08:56.188Z,99929.81
2023-04-08T20:11:22.882Z,99927.16
2023-04-08T20:13:49.521Z,99929.88
2023-04-08T20:16:16.222Z,99934.47
2023-04-08T20:18:42.795Z,99937.97
2023-04-08T20:21:09.324Z,99938.81
2023-04-08T20:23:35.999Z,99942.94
2023-04-08T20:26:04.038Z,99945.38
2023-04-08T20:28:30.624Z,99944.34
2023-04-08T20:30:57.173Z,99947.91
2023-04-08T20:33:23.751Z,99951.44
2023-04-08T20:35:50.460Z,99958.25
2023-04-08T20:38:17.118Z,99953.41
2023-04-08T20:40:43.742Z,99954.53
2023-04-08T20:43:11.832Z,99951.59
2023-04-08T20:45:38.411Z,99949.44
2023-04-08T20:48:05.607Z,99955.44
2023-04-08T20:50:32.426Z,99956.50
2023-04-08T20:52:58.976Z,99954.63
2023-04-08T20:55:25.641Z,99949.56
2023-04-08T20:57:52.196Z,99953.63
2023-04-08T21:00:20.275Z,99949.06
2023-04-08T21:02:47.165Z,99946.91
2023-04-08T21:05:14.038Z,99958.81
2023-04-08T21:07:40.573Z,99953.13
2023-04-08T21:10:08.362Z,99949.91
2023-04-08T21:12:34.935Z,99952.91
2023-04-08T21:15:01.556Z,99948.59
2023-04-08T21:17:29.596Z,99946.16
2023-04-08T21:19:56.174Z,99952.94
2023-04-08T21:22:22.731Z,99952.66
2023-04-08T21:24:49.353Z,99948.31
2023-04-08T21:27:15.897Z,99951.31
2023-04-08T21:29:42.480Z,99948.88
2023-04-08T21:32:09.150Z,99950.00
2023-04-08T21:34:37.301Z,99948.06
2023-04-08T21:37:03.939Z,99948.38
2023-04-08T21:39:30.669Z,99949.47
2023-04-08T21:41:57.193Z,99945.13
2023-04-08T21:44:24.010Z,99944.59
2023-04-08T21:46:50.683Z,99948.97
2023-04-08T21:49:17.278Z,99941.69
2023-04-08T21:51:45.189Z,99950.88
2023-04-08T21:54:11.867Z,99946.81
2023-04-08T21:56:38.616Z,99945.50
2023-04-08T21:59:05.152Z,99946.59
2023-04-08T22:01:31.957Z,99946.84
2023-04-08T22:04:01.236Z,99946.03
2023-04-08T22:06:32.755Z,99949.81
2023-04-08T22:09:01.128Z,99954.97
2023-04-08T22:11:27.724Z,99957.69
2023-04-08T22:13:54.499Z,99953.06
2023-04-08T22:16:21.356Z,99955.75
2023-04-08T22:18:47.972Z,99952.56
2023-04-08T22:21:14.608Z,99964.44
2023-04-08T22:23:41.447Z,99954.72
2023-04-08T22:26:09.313Z,99950.13
2023-04-08T22:28:35.997Z,99957.69
2023-04-08T22:31:02.686Z,99951.47
2023-04-08T22:33:29.205Z,99956.34
2023-04-08T22:35:56.925Z,99961.75
2023-04-08T22:38:23.457Z,99959.06
2023-04-08T22:40:50.049Z,99952.03
2023-04-08T22:43:17.994Z,99958.53
2023-04-08T22:45:44.516Z,99956.66
2023-04-08T22:48:11.092Z,99950.72
2023-04-08T22:50:37.672Z,99944.50
2023-04-08T22:53:04.290Z,99952.59
2023-04-08T22:55:31.134Z,99946.66
2023-04-08T22:57:58.013Z,99953.69
2023-04-08T23:00:25.993Z,99946.66
2023-04-08T23:02:52.656Z,99953.69
2023-04-08T23:05:19.330Z,99950.44
2023-04-08T23:07:46.003Z,99951.25
2023-04-08T23:10:12.603Z,99948.56
2023-04-08T23:12:39.195Z,99946.13
2023-04-08T23:15:06.822Z,99944.50
2023-04-08T23:17:34.783Z,99948.28
2023-04-08T23:20:01.391Z,99946.69
2023-04-08T23:22:28.138Z,99948.06
2023-04-08T23:24:54.713Z,99941.03
2023-04-08T23:27:21.351Z,99938.59
2023-04-08T23:29:47.902Z,99942.38
2023-04-08T23:32:14.480Z,99943.72
2023-04-08T23:34:42.462Z,99946.69
2023-04-08T23:37:09.201Z,99939.69
2023-04-08T23:39:35.863Z,99944.28
2023-04-08T23:42:02.419Z,99937.25
2023-04-08T23:44:29.044Z,99940.75
2023-04-08T23:46:56.169Z,99942.41
2023-04-08T23:49:22.987Z,99932.41
2023-04-08T23:51:51.100Z,99941.59
2023-04-08T23:54:17.682Z,99944.56
2023-04-08T23:56:44.385Z,99954.84
2023-04-08T23:59:10.961Z,99940.25
