createdAt,value
2019-02-17T00:03:56.714Z,85.80
2019-02-17T00:08:01.695Z,86.40
2019-02-17T00:12:06.810Z,86.90
2019-02-17T00:16:11.824Z,88.00
2019-02-17T00:20:16.832Z,87.80
2019-02-17T00:24:21.881Z,87.20
2019-02-17T00:28:26.867Z,86.90
2019-02-17T00:32:31.895Z,86.50
2019-02-17T00:36:36.907Z,86.10
2019-02-17T00:40:41.914Z,85.10
2019-02-17T00:44:47.004Z,84.80
2019-02-17T00:48:52.006Z,84.50
2019-02-17T00:52:57.012Z,84.50
2019-02-17T00:57:02.029Z,84.20
2019-02-17T01:01:07.112Z,84.50
2019-02-17T01:05:12.123Z,84.70
2019-02-17T01:09:17.184Z,85.50
2019-02-17T01:13:22.123Z,85.30
2019-02-17T01:17:27.208Z,85.80
2019-02-17T01:21:32.219Z,86.00
2019-02-17T01:25:37.338Z,86.20
2019-02-17T01:29:43.239Z,86.40
2019-02-17T01:33:49.318Z,86.60
2019-02-17T01:37:58.251Z,86.70
2019-02-17T01:42:02.599Z,86.40
2019-02-17T01:46:07.701Z,87.00
2019-02-17T01:50:12.781Z,86.70
2019-02-17T01:54:17.873Z,85.90
2019-02-17T01:58:22.993Z,85.50
2019-02-17T02:02:27.985Z,85.60
2019-02-17T02:06:33.081Z,84.00
2019-02-17T02:10:39.204Z,82.80
2019-02-17T02:14:44.206Z,81.90
2019-02-17T02:18:49.180Z,82.30
2019-02-17T02:22:54.223Z,83.20
2019-02-17T02:26:59.229Z,84.20
2019-02-17T02:31:04.239Z,84.40
2019-02-17T02:35:09.598Z,84.50
2019-02-17T02:39:14.639Z,85.00
2019-02-17T02:43:20.839Z,85.90
2019-02-17T02:47:25.876Z,86.70
2019-02-17T02:51:30.898Z,87.20
2019-02-17T02:55:35.888Z,88.10
2019-02-17T02:59:52.122Z,88.40
2019-02-17T03:03:49.167Z,88.70
2019-02-17T03:07:54.214Z,88.90
2019-02-17T03:11:59.225Z,89.60
2019-02-17T03:16:04.305Z,89.40
2019-02-17T03:20:10.244Z,90.00
2019-02-17T03:24:15.260Z,90.40
2019-02-17T03:28:20.277Z,90.20
2019-02-17T03:32:25.290Z,90.50
2019-02-17T03:36:30.299Z,90.70
2019-02-17T03:40:35.319Z,90.60
2019-02-17T03:44:40.308Z,90.50
2019-02-17T03:48:46.400Z,91.10
2019-02-17T03:52:51.404Z,90.40
2019-02-17T03:56:56.425Z,90.20
2019-02-17T04:01:01.457Z,90.50
2019-02-17T04:05:07.002Z,90.10
2019-02-17T04:09:12.082Z,90.30
2019-02-17T04:13:17.107Z,90.30
2019-02-17T04:17:22.119Z,90.30
2019-02-17T04:21:27.186Z,90.50
2019-02-17T04:25:32.179Z,90.50
2019-02-17T04:29:37.183Z,90.60
2019-02-17T04:33:43.260Z,90.50
2019-02-17T04:37:48.291Z,90.10
2019-02-17T04:41:53.296Z,89.90
2019-02-17T04:45:58.312Z,89.20
2019-02-17T04:50:03.740Z,88.50
2019-02-17T04:54:08.761Z,88.60
2019-02-17T04:58:13.771Z,88.80
2019-02-17T05:02:18.976Z,89.60
2019-02-17T05:06:23.982Z,90.30
2019-02-17T05:10:28.968Z,90.30
2019-02-17T05:14:33.987Z,90.60
2019-02-17T05:18:38.995Z,90.60
2019-02-17T05:22:44.020Z,90.60
2019-02-17T05:26:49.039Z,90.60
2019-02-17T05:30:54.052Z,90.70
2019-02-17T05:35:00.346Z,90.70
2019-02-17T05:39:06.503Z,91.00
2019-02-17T05:43:11.626Z,91.30
2019-02-17T05:47:16.628Z,91.60
2019-02-17T05:51:21.643Z,91.50
2019-02-17T05:55:26.825Z,91.40
2019-02-17T05:59:32.104Z,91.30
2019-02-17T06:03:37.319Z,91.10
2019-02-17T06:07:42.324Z,90.70
2019-02-17T06:11:47.412Z,90.70
2019-02-17T06:15:52.409Z,90.70
2019-02-17T06:19:57.411Z,90.90
2019-02-17T06:24:02.420Z,90.60
2019-02-17T06:28:07.447Z,90.40
2019-02-17T06:32:12.459Z,90.40
2019-02-17T06:36:17.532Z,90.40
2019-02-17T06:40:22.539Z,90.00
2019-02-17T06:44:27.557Z,89.80
2019-02-17T06:48:32.565Z,90.00
2019-02-17T06:52:37.568Z,82.10
2019-02-17T06:56:45.167Z,71.10
2019-02-17T07:00:50.180Z,65.10
2019-02-17T07:05:08.732Z,58.20
2019-02-17T07:09:13.960Z,52.00
2019-02-17T07:13:19.251Z,44.40
2019-02-17T07:17:24.553Z,40.10
2019-02-17T07:21:29.887Z,37.10
2019-02-17T07:25:35.194Z,33.70
2019-02-17T07:29:40.463Z,32.00
2019-02-17T07:33:45.770Z,30.00
2019-02-17T07:37:51.059Z,29.60
2019-02-17T07:41:56.332Z,28.50
2019-02-17T07:46:01.631Z,27.20
2019-02-17T07:50:09.935Z,27.00
2019-02-17T07:54:15.406Z,26.70
2019-02-17T07:58:20.688Z,26.10
2019-02-17T08:02:26.046Z,25.60
2019-02-17T08:06:31.303Z,25.20
2019-02-17T08:10:36.592Z,25.10
2019-02-17T08:14:41.891Z,24.20
2019-02-17T08:18:47.183Z,24.20
2019-02-17T08:22:52.495Z,24.70
2019-02-17T08:26:57.845Z,24.20
2019-02-17T08:31:03.199Z,24.10
2019-02-17T08:35:10.601Z,23.90
2019-02-17T08:39:15.965Z,22.80
2019-02-17T08:43:21.915Z,22.90
2019-02-17T08:47:27.231Z,22.10
2019-02-17T08:51:32.469Z,23.10
2019-02-17T08:55:37.789Z,22.40
2019-02-17T08:59:43.244Z,21.50
2019-02-17T09:03:48.511Z,21.20
2019-02-17T09:07:53.803Z,21.50
2019-02-17T09:11:59.079Z,20.70
2019-02-17T09:16:04.936Z,19.90
2019-02-17T09:20:11.648Z,19.50
2019-02-17T09:24:16.962Z,18.60
2019-02-17T09:28:22.260Z,18.80
2019-02-17T09:32:27.520Z,18.70
2019-02-17T09:36:32.829Z,18.80
2019-02-17T09:40:38.177Z,18.60
2019-02-17T09:44:43.451Z,18.70
2019-02-17T09:48:48.764Z,18.50
2019-02-17T09:52:54.029Z,18.70
2019-02-17T09:56:59.336Z,19.40
2019-02-17T10:01:04.627Z,18.40
2019-02-17T10:05:12.034Z,18.70
2019-02-17T10:09:17.332Z,18.80
2019-02-17T10:13:22.618Z,18.50
2019-02-17T10:17:27.982Z,18.90
2019-02-17T10:21:33.314Z,17.80
2019-02-17T10:25:38.712Z,17.80
2019-02-17T10:29:44.020Z,18.20
2019-02-17T10:33:49.319Z,17.80
2019-02-17T10:37:54.599Z,18.90
2019-02-17T10:41:59.945Z,19.10
2019-02-17T10:46:06.125Z,18.70
2019-02-17T10:50:12.717Z,18.80
2019-02-17T10:54:18.988Z,18.00
2019-02-17T10:58:24.276Z,17.60
2019-02-17T11:02:29.595Z,18.90
2019-02-17T11:06:34.898Z,20.10
2019-02-17T11:10:41.178Z,18.80
2019-02-17T11:14:46.478Z,18.70
2019-02-17T11:18:51.998Z,17.90
2019-02-17T11:22:57.363Z,18.40
2019-02-17T11:27:02.658Z,17.70
2019-02-17T11:31:07.936Z,17.60
2019-02-17T11:35:13.296Z,17.70
2019-02-17T11:39:18.918Z,17.90
2019-02-17T11:43:24.234Z,18.80
2019-02-17T11:47:30.502Z,18.00
2019-02-17T11:51:35.827Z,18.00
2019-02-17T11:55:41.123Z,18.00
2019-02-17T11:59:46.414Z,18.40
2019-02-17T12:03:51.682Z,18.40
2019-02-17T12:07:56.975Z,18.30
2019-02-17T12:12:02.259Z,18.90
2019-02-17T12:16:07.570Z,19.20
2019-02-17T12:20:39.064Z,18.80
2019-02-17T12:24:46.224Z,19.00
2019-02-17T12:28:53.127Z,19.50
2019-02-17T12:32:58.496Z,20.00
2019-02-17T12:37:03.803Z,21.90
2019-02-17T12:41:09.091Z,23.00
2019-02-17T12:45:18.115Z,24.10
2019-02-17T12:49:21.852Z,25.50
2019-02-17T12:53:27.138Z,26.20
2019-02-17T12:57:32.496Z,27.30
2019-02-17T13:01:37.783Z,27.70
2019-02-17T13:05:43.072Z,27.70
2019-02-17T13:09:48.458Z,28.10
2019-02-17T13:13:53.772Z,28.60
2019-02-17T13:17:59.064Z,29.30
2019-02-17T13:22:05.339Z,29.40
2019-02-17T13:26:10.642Z,29.70
2019-02-17T13:30:26.896Z,29.50
2019-02-17T13:34:32.164Z,29.90
2019-02-17T13:38:37.451Z,29.60
2019-02-17T13:42:42.916Z,28.60
2019-02-17T13:46:48.203Z,29.20
2019-02-17T13:50:53.491Z,28.80
2019-02-17T13:54:58.760Z,28.80
2019-02-17T13:59:04.068Z,29.10
2019-02-17T14:03:09.400Z,29.40
2019-02-17T14:07:14.799Z,29.70
2019-02-17T14:11:20.093Z,29.50
2019-02-17T14:15:25.404Z,29.40
2019-02-17T14:19:30.671Z,29.60
2019-02-17T14:23:35.968Z,29.40
2019-02-17T14:27:41.324Z,29.40
2019-02-17T14:31:46.615Z,29.30
2019-02-17T14:35:51.903Z,29.70
2019-02-17T14:39:57.182Z,29.90
2019-02-17T14:44:02.471Z,30.00
2019-02-17T14:48:07.759Z,29.90
2019-02-17T14:52:13.057Z,30.10
2019-02-17T14:56:18.344Z,30.00
2019-02-17T15:00:23.628Z,30.00
2019-02-17T15:04:28.919Z,30.20
2019-02-17T15:08:34.207Z,30.90
2019-02-17T15:12:39.575Z,30.50
2019-02-17T15:16:44.972Z,30.90
2019-02-17T15:20:50.309Z,31.30
2019-02-17T15:24:55.584Z,30.90
2019-02-17T15:29:00.876Z,31.10
2019-02-17T15:33:06.180Z,30.40
2019-02-17T15:37:11.488Z,30.40
2019-02-17T15:41:16.789Z,30.90
2019-02-17T15:45:22.057Z,30.40
2019-02-17T15:49:27.379Z,31.10
2019-02-17T15:53:32.666Z,31.00
2019-02-17T15:57:37.959Z,31.90
2019-02-17T16:01:43.363Z,32.60
2019-02-17T16:05:48.704Z,32.80
2019-02-17T16:09:53.999Z,33.40
2019-02-17T16:13:59.309Z,34.00
2019-02-17T16:18:04.644Z,35.70
2019-02-17T16:22:09.936Z,37.70
2019-02-17T16:26:15.209Z,38.40
2019-02-17T16:30:21.848Z,39.20
2019-02-17T16:34:27.144Z,40.20
2019-02-17T16:38:32.460Z,42.20
2019-02-17T16:42:37.745Z,43.20
2019-02-17T16:46:43.008Z,44.80
2019-02-17T16:50:48.344Z,45.50
2019-02-17T16:54:53.630Z,45.30
2019-02-17T16:58:58.916Z,46.50
2019-02-17T17:03:04.372Z,46.70
2019-02-17T17:07:09.638Z,47.70
2019-02-17T17:11:14.923Z,49.50
2019-02-17T17:15:20.416Z,49.70
2019-02-17T17:19:25.701Z,50.40
2019-02-17T17:23:30.975Z,51.40
2019-02-17T17:27:36.244Z,51.80
2019-02-17T17:31:41.523Z,51.70
2019-02-17T17:35:47.072Z,53.30
2019-02-17T17:39:53.089Z,55.20
2019-02-17T17:43:58.380Z,55.00
2019-02-17T17:48:03.723Z,55.70
2019-02-17T17:52:08.707Z,57.20
2019-02-17T17:56:13.716Z,58.10
2019-02-17T18:00:20.540Z,59.70
2019-02-17T18:04:25.601Z,60.80
2019-02-17T18:08:30.875Z,61.70
2019-02-17T18:12:36.152Z,63.00
2019-02-17T18:16:41.190Z,63.60
2019-02-17T18:20:46.272Z,63.50
2019-02-17T18:24:51.276Z,65.30
2019-02-17T18:28:56.294Z,66.70
2019-02-17T18:33:01.299Z,66.60
2019-02-17T18:37:06.367Z,67.90
2019-02-17T18:41:11.383Z,69.10
2019-02-17T18:45:16.763Z,69.90
2019-02-17T18:49:23.696Z,70.60
2019-02-17T18:53:28.700Z,69.80
2019-02-17T18:57:33.688Z,69.70
2019-02-17T19:01:38.709Z,70.20
2019-02-17T19:05:43.712Z,70.30
2019-02-17T19:09:48.715Z,70.60
2019-02-17T19:13:53.724Z,70.80
2019-02-17T19:17:58.749Z,71.00
2019-02-17T19:22:03.747Z,71.60
2019-02-17T19:26:08.756Z,71.60
2019-02-17T19:30:15.500Z,71.30
2019-02-17T19:34:20.627Z,71.90
2019-02-17T19:38:25.612Z,72.50
2019-02-17T19:42:30.621Z,73.30
2019-02-17T19:46:36.119Z,75.00
2019-02-17T19:50:41.207Z,77.30
2019-02-17T19:54:47.939Z,77.80
2019-02-17T19:58:53.414Z,78.10
2019-02-17T20:03:03.036Z,77.40
2019-02-17T20:07:08.043Z,75.80
2019-02-17T20:11:13.056Z,74.70
2019-02-17T20:15:18.201Z,75.60
2019-02-17T20:19:25.557Z,75.50
2019-02-17T20:23:29.929Z,76.80
2019-02-17T20:27:35.032Z,78.20
2019-02-17T20:31:40.042Z,79.30
2019-02-17T20:35:45.076Z,79.90
2019-02-17T20:39:50.092Z,79.30
2019-02-17T20:43:55.420Z,80.70
2019-02-17T20:48:00.431Z,81.30
2019-02-17T20:52:05.446Z,81.50
2019-02-17T20:56:10.525Z,81.70
2019-02-17T21:00:18.011Z,81.10
2019-02-17T21:04:23.008Z,81.30
2019-02-17T21:08:28.021Z,81.30
2019-02-17T21:12:34.678Z,82.60
2019-02-17T21:16:39.888Z,84.00
2019-02-17T21:20:44.965Z,84.60
2019-02-17T21:24:49.983Z,83.40
2019-02-17T21:28:54.972Z,82.80
2019-02-17T21:32:59.985Z,82.10
2019-02-17T21:37:04.996Z,81.20
2019-02-17T21:41:10.023Z,79.30
2019-02-17T21:45:15.979Z,79.00
2019-02-17T21:49:20.979Z,79.40
2019-02-17T21:53:25.990Z,80.40
2019-02-17T21:57:31.012Z,80.60
2019-02-17T22:01:36.061Z,80.90
2019-02-17T22:05:41.071Z,82.30
2019-02-17T22:09:46.080Z,81.30
2019-02-17T22:13:51.169Z,81.90
2019-02-17T22:17:56.217Z,83.20
2019-02-17T22:22:01.287Z,83.10
2019-02-17T22:26:06.444Z,83.20
2019-02-17T22:30:13.129Z,83.90
2019-02-17T22:34:18.135Z,85.10
2019-02-17T22:38:23.148Z,85.50
2019-02-17T22:42:28.157Z,85.50
2019-02-17T22:46:33.159Z,85.50
2019-02-17T22:50:38.239Z,86.10
2019-02-17T22:54:43.284Z,85.80
2019-02-17T22:58:48.308Z,84.20
2019-02-17T23:02:53.318Z,83.80
2019-02-17T23:06:58.399Z,83.10
2019-02-17T23:11:03.491Z,81.60
2019-02-17T23:15:08.969Z,81.80
2019-02-17T23:19:14.060Z,82.60
2019-02-17T23:23:19.107Z,81.50
2019-02-17T23:27:24.175Z,80.90
2019-02-17T23:31:29.204Z,82.30
2019-02-17T23:35:34.210Z,82.10
2019-02-17T23:39:39.211Z,82.80
2019-02-17T23:43:44.221Z,83.70
2019-02-17T23:47:49.294Z,84.20
2019-02-17T23:51:54.433Z,84.50
2019-02-17T23:55:59.495Z,83.40
