createdAt,value
2019-06-15T00:00:56.855Z,17.00
2019-06-15T00:02:01.310Z,16.85
2019-06-15T00:03:05.787Z,16.90
2019-06-15T00:04:10.242Z,16.87
2019-06-15T00:05:14.685Z,16.88
2019-06-15T00:06:19.135Z,16.89
2019-06-15T00:07:23.564Z,16.90
2019-06-15T00:08:28.069Z,16.87
2019-06-15T00:09:32.612Z,16.88
2019-06-15T00:10:37.018Z,16.88
2019-06-15T00:11:41.404Z,16.85
2019-06-15T00:12:45.864Z,16.84
2019-06-15T00:13:50.385Z,16.90
2019-06-15T00:14:54.765Z,17.41
2019-06-15T00:15:59.214Z,16.99
2019-06-15T00:17:03.661Z,16.91
2019-06-15T00:18:08.096Z,16.90
2019-06-15T00:19:12.521Z,16.89
2019-06-15T00:20:17.065Z,16.86
2019-06-15T00:21:21.507Z,16.90
2019-06-15T00:22:25.921Z,16.90
2019-06-15T00:23:30.343Z,16.88
2019-06-15T00:24:35.736Z,16.91
2019-06-15T00:25:39.314Z,16.94
2019-06-15T00:26:43.718Z,16.88
2019-06-15T00:27:48.181Z,16.90
2019-06-15T00:28:52.709Z,16.90
2019-06-15T00:29:57.089Z,17.00
2019-06-15T00:31:01.539Z,16.96
2019-06-15T00:32:05.990Z,16.94
2019-06-15T00:33:10.398Z,16.94
2019-06-15T00:34:14.902Z,17.11
2019-06-15T00:35:19.336Z,16.97
2019-06-15T00:36:23.766Z,17.11
2019-06-15T00:37:28.201Z,17.24
2019-06-15T00:38:32.639Z,16.91
2019-06-15T00:39:37.015Z,17.06
2019-06-15T00:40:41.449Z,17.04
2019-06-15T00:41:45.968Z,16.97
2019-06-15T00:42:50.449Z,17.00
2019-06-15T00:43:54.943Z,17.04
2019-06-15T00:44:59.317Z,17.03
2019-06-15T00:46:03.692Z,16.89
2019-06-15T00:47:08.211Z,16.96
2019-06-15T00:48:12.666Z,16.82
2019-06-15T00:49:17.121Z,16.83
2019-06-15T00:50:21.708Z,16.86
2019-06-15T00:51:26.147Z,16.86
2019-06-15T00:52:30.584Z,16.94
2019-06-15T00:53:35.115Z,16.97
2019-06-15T00:54:50.017Z,16.93
2019-06-15T00:55:43.906Z,16.88
2019-06-15T00:56:48.351Z,16.86
2019-06-15T00:57:52.767Z,16.84
2019-06-15T00:58:57.273Z,16.79
2019-06-15T01:00:01.780Z,16.80
2019-06-15T01:01:06.121Z,16.85
2019-06-15T01:02:10.634Z,16.81
2019-06-15T01:03:15.128Z,16.78
2019-06-15T01:04:19.528Z,16.78
2019-06-15T01:05:23.964Z,16.86
2019-06-15T01:06:28.385Z,16.85
2019-06-15T01:07:32.804Z,16.96
2019-06-15T01:08:37.336Z,16.86
2019-06-15T01:09:41.757Z,16.83
2019-06-15T01:10:46.183Z,16.78
2019-06-15T01:11:50.723Z,16.81
2019-06-15T01:12:55.106Z,16.86
2019-06-15T01:13:59.586Z,16.64
2019-06-15T01:15:04.018Z,16.67
2019-06-15T01:16:08.540Z,16.69
2019-06-15T01:17:12.983Z,16.67
2019-06-15T01:18:17.415Z,16.67
2019-06-15T01:19:21.929Z,16.63
2019-06-15T01:20:26.331Z,16.82
2019-06-15T01:21:30.734Z,16.85
2019-06-15T01:22:35.199Z,16.84
2019-06-15T01:23:39.734Z,16.79
2019-06-15T01:24:44.123Z,16.82
2019-06-15T01:25:48.695Z,16.66
2019-06-15T01:26:53.066Z,16.62
2019-06-15T01:27:57.471Z,16.63
2019-06-15T01:29:01.862Z,16.55
2019-06-15T01:30:06.255Z,16.39
2019-06-15T01:31:10.708Z,16.52
2019-06-15T01:32:15.123Z,16.53
2019-06-15T01:33:19.527Z,16.53
2019-06-15T01:34:23.926Z,16.52
2019-06-15T01:35:28.379Z,16.60
2019-06-15T01:36:32.806Z,16.68
2019-06-15T01:37:37.271Z,16.59
2019-06-15T01:38:41.693Z,16.56
2019-06-15T01:39:46.152Z,16.45
2019-06-15T01:40:50.677Z,16.56
2019-06-15T01:41:55.058Z,16.62
2019-06-15T01:42:59.466Z,16.55
2019-06-15T01:44:03.911Z,16.61
2019-06-15T01:45:08.345Z,16.50
2019-06-15T01:46:12.781Z,16.51
2019-06-15T01:47:17.202Z,16.48
2019-06-15T01:48:21.659Z,16.54
2019-06-15T01:49:26.094Z,16.56
2019-06-15T01:50:30.503Z,16.49
2019-06-15T01:51:34.937Z,16.46
2019-06-15T01:52:39.434Z,16.49
2019-06-15T01:53:43.796Z,16.51
2019-06-15T01:54:48.225Z,16.45
2019-06-15T01:55:52.633Z,16.48
2019-06-15T01:56:57.035Z,16.43
2019-06-15T01:58:01.499Z,16.42
2019-06-15T01:59:06.007Z,16.46
2019-06-15T02:00:10.420Z,16.49
2019-06-15T02:01:14.890Z,16.47
2019-06-15T02:02:19.322Z,16.41
2019-06-15T02:03:23.848Z,16.47
2019-06-15T02:04:28.281Z,16.53
2019-06-15T02:05:32.791Z,16.46
2019-06-15T02:06:37.209Z,16.45
2019-06-15T02:07:41.623Z,16.44
2019-06-15T02:08:46.054Z,16.31
2019-06-15T02:09:50.536Z,16.39
2019-06-15T02:10:54.971Z,16.41
2019-06-15T02:11:59.472Z,16.42
2019-06-15T02:13:03.873Z,16.43
2019-06-15T02:14:08.425Z,16.47
2019-06-15T02:15:12.766Z,16.38
2019-06-15T02:16:17.232Z,16.38
2019-06-15T02:17:21.678Z,16.39
2019-06-15T02:18:26.126Z,16.38
2019-06-15T02:19:30.560Z,16.42
2019-06-15T02:20:35.021Z,16.44
2019-06-15T02:21:39.455Z,16.42
2019-06-15T02:22:43.871Z,16.38
2019-06-15T02:23:48.319Z,16.37
2019-06-15T02:24:52.810Z,16.40
2019-06-15T02:25:57.311Z,16.39
2019-06-15T02:27:01.734Z,16.38
2019-06-15T02:28:06.119Z,16.42
2019-06-15T02:29:10.588Z,16.41
2019-06-15T02:30:14.970Z,16.35
2019-06-15T02:31:19.518Z,16.37
2019-06-15T02:32:23.925Z,16.33
2019-06-15T02:33:28.351Z,16.33
2019-06-15T02:34:32.768Z,16.33
2019-06-15T02:35:37.269Z,16.33
2019-06-15T02:36:41.706Z,16.32
2019-06-15T02:37:46.126Z,16.35
2019-06-15T02:38:50.567Z,16.35
2019-06-15T02:39:57.962Z,16.32
2019-06-15T02:41:01.524Z,16.30
2019-06-15T02:42:05.941Z,16.35
2019-06-15T02:43:10.485Z,16.37
2019-06-15T02:44:14.982Z,16.40
2019-06-15T02:45:19.340Z,16.39
2019-06-15T02:46:26.493Z,16.41
2019-06-15T02:47:28.289Z,16.43
2019-06-15T02:48:32.744Z,16.44
2019-06-15T02:49:37.186Z,16.40
2019-06-15T02:50:41.714Z,16.33
2019-06-15T02:51:46.093Z,16.41
2019-06-15T02:52:50.624Z,16.40
2019-06-15T02:53:55.004Z,16.34
2019-06-15T02:54:59.416Z,16.38
2019-06-15T02:56:03.933Z,16.44
2019-06-15T02:57:08.408Z,16.34
2019-06-15T02:58:12.839Z,16.34
2019-06-15T02:59:17.290Z,16.35
2019-06-15T03:00:21.800Z,16.31
2019-06-15T03:01:26.197Z,16.31
2019-06-15T03:02:30.595Z,16.28
2019-06-15T03:03:35.098Z,16.46
2019-06-15T03:04:39.613Z,16.44
2019-06-15T03:05:44.001Z,16.50
2019-06-15T03:06:48.371Z,16.33
2019-06-15T03:07:52.755Z,16.36
2019-06-15T03:08:57.197Z,16.39
2019-06-15T03:10:01.882Z,16.45
2019-06-15T03:11:06.074Z,16.36
2019-06-15T03:12:10.525Z,16.32
2019-06-15T03:13:14.930Z,16.48
2019-06-15T03:14:19.354Z,16.43
2019-06-15T03:15:23.915Z,16.48
2019-06-15T03:16:28.296Z,16.45
2019-06-15T03:17:32.713Z,16.36
2019-06-15T03:18:37.153Z,16.41
2019-06-15T03:19:41.560Z,16.43
2019-06-15T03:20:45.978Z,16.43
2019-06-15T03:21:50.384Z,16.46
2019-06-15T03:22:54.803Z,16.49
2019-06-15T03:23:59.227Z,16.45
2019-06-15T03:25:03.741Z,16.49
2019-06-15T03:26:08.148Z,16.47
2019-06-15T03:27:12.691Z,16.49
2019-06-15T03:28:17.090Z,16.50
2019-06-15T03:29:21.546Z,16.55
2019-06-15T03:30:25.997Z,16.53
2019-06-15T03:31:30.406Z,16.54
2019-06-15T03:32:34.811Z,16.59
2019-06-15T03:33:39.279Z,16.51
2019-06-15T03:34:43.785Z,16.54
2019-06-15T03:35:48.203Z,16.41
2019-06-15T03:36:52.902Z,16.56
2019-06-15T03:37:57.098Z,16.59
2019-06-15T03:39:01.561Z,16.59
2019-06-15T03:40:05.998Z,16.59
2019-06-15T03:41:10.421Z,16.59
2019-06-15T03:42:14.923Z,16.60
2019-06-15T03:43:19.319Z,16.63
2019-06-15T03:44:23.636Z,16.57
2019-06-15T03:45:28.142Z,16.61
2019-06-15T03:46:32.577Z,16.63
2019-06-15T03:47:37.023Z,16.63
2019-06-15T03:48:41.533Z,16.65
2019-06-15T03:49:45.911Z,16.70
2019-06-15T03:50:50.347Z,16.69
2019-06-15T03:51:54.784Z,16.65
2019-06-15T03:52:59.207Z,16.69
2019-06-15T03:54:03.727Z,16.73
2019-06-15T03:55:08.227Z,16.70
2019-06-15T03:56:21.494Z,16.69
2019-06-15T03:57:17.049Z,16.67
2019-06-15T03:58:21.421Z,16.67
2019-06-15T03:59:25.857Z,16.68
2019-06-15T04:00:30.363Z,16.67
2019-06-15T04:01:34.709Z,16.72
2019-06-15T04:02:39.167Z,16.77
2019-06-15T04:03:43.587Z,16.77
2019-06-15T04:04:48.042Z,16.76
2019-06-15T04:05:52.481Z,16.76
2019-06-15T04:06:56.908Z,16.75
2019-06-15T04:08:01.330Z,16.83
2019-06-15T04:09:05.744Z,16.82
2019-06-15T04:10:10.243Z,16.84
2019-06-15T04:11:14.642Z,16.89
2019-06-15T04:12:19.049Z,16.93
2019-06-15T04:13:23.511Z,16.88
2019-06-15T04:14:27.883Z,16.88
2019-06-15T04:15:32.361Z,16.91
2019-06-15T04:16:36.774Z,16.86
2019-06-15T04:17:41.156Z,16.89
2019-06-15T04:18:45.781Z,16.92
2019-06-15T04:19:50.093Z,16.95
2019-06-15T04:20:54.668Z,16.93
2019-06-15T04:21:59.042Z,16.91
2019-06-15T04:23:03.425Z,16.90
2019-06-15T04:24:07.870Z,16.88
2019-06-15T04:25:12.401Z,16.87
2019-06-15T04:26:16.801Z,16.93
2019-06-15T04:27:21.231Z,16.94
2019-06-15T04:28:25.690Z,16.95
2019-06-15T04:29:30.107Z,16.95
2019-06-15T04:30:34.564Z,16.95
2019-06-15T04:31:40.086Z,16.97
2019-06-15T04:32:43.399Z,16.97
2019-06-15T04:33:47.869Z,16.99
2019-06-15T04:34:52.316Z,16.99
2019-06-15T04:35:56.804Z,17.03
2019-06-15T04:37:01.210Z,17.03
2019-06-15T04:38:05.703Z,17.02
2019-06-15T04:39:10.124Z,17.06
2019-06-15T04:40:14.576Z,17.10
2019-06-15T04:41:18.973Z,17.10
2019-06-15T04:42:23.395Z,17.11
2019-06-15T04:43:27.843Z,17.16
2019-06-15T04:44:32.306Z,17.15
2019-06-15T04:45:36.719Z,17.13
2019-06-15T04:46:41.221Z,17.10
2019-06-15T04:47:45.638Z,17.17
2019-06-15T04:48:50.174Z,17.17
2019-06-15T04:49:54.566Z,17.08
2019-06-15T04:50:59.025Z,17.09
2019-06-15T04:52:03.596Z,17.12
2019-06-15T04:53:07.929Z,17.01
2019-06-15T04:54:12.357Z,17.00
2019-06-15T04:55:16.816Z,17.02
2019-06-15T04:56:21.378Z,17.02
2019-06-15T04:57:25.850Z,17.00
2019-06-15T04:58:30.312Z,16.99
2019-06-15T04:59:34.771Z,17.05
2019-06-15T05:00:39.225Z,16.97
2019-06-15T05:01:43.629Z,17.03
2019-06-15T05:02:48.063Z,17.01
2019-06-15T05:03:52.502Z,17.05
2019-06-15T05:04:57.047Z,17.00
2019-06-15T05:06:01.409Z,16.99
2019-06-15T05:07:05.887Z,17.06
2019-06-15T05:08:10.297Z,17.03
2019-06-15T05:09:14.734Z,17.07
2019-06-15T05:10:19.185Z,17.06
2019-06-15T05:11:23.594Z,17.09
2019-06-15T05:12:28.148Z,17.13
2019-06-15T05:13:32.468Z,17.21
2019-06-15T05:14:36.898Z,17.26
2019-06-15T05:15:41.327Z,17.20
2019-06-15T05:16:45.752Z,17.28
2019-06-15T05:17:50.228Z,17.21
2019-06-15T05:18:54.624Z,17.18
2019-06-15T05:19:59.056Z,17.25
2019-06-15T05:21:03.493Z,17.23
2019-06-15T05:22:07.991Z,17.24
2019-06-15T05:23:12.444Z,17.25
2019-06-15T05:24:16.865Z,17.32
2019-06-15T05:25:21.280Z,17.39
2019-06-15T05:26:25.756Z,17.35
2019-06-15T05:27:30.202Z,17.38
2019-06-15T05:28:34.640Z,17.41
2019-06-15T05:29:39.045Z,17.44
2019-06-15T05:30:43.485Z,17.42
2019-06-15T05:31:48.026Z,17.42
2019-06-15T05:32:52.545Z,17.52
2019-06-15T05:33:56.922Z,17.44
2019-06-15T05:35:01.477Z,17.51
2019-06-15T05:36:05.871Z,17.55
2019-06-15T05:37:10.278Z,17.61
2019-06-15T05:38:14.710Z,17.58
2019-06-15T05:39:19.150Z,17.64
2019-06-15T05:40:23.602Z,17.63
2019-06-15T05:41:28.043Z,17.63
2019-06-15T05:42:32.474Z,17.65
2019-06-15T05:43:36.936Z,17.73
2019-06-15T05:44:41.391Z,17.72
2019-06-15T05:45:45.795Z,17.79
2019-06-15T05:46:50.233Z,17.76
2019-06-15T05:47:54.684Z,17.84
2019-06-15T05:48:59.116Z,17.84
2019-06-15T05:50:03.571Z,17.78
2019-06-15T05:51:08.031Z,17.78
2019-06-15T05:52:12.469Z,17.86
2019-06-15T05:53:16.903Z,17.95
2019-06-15T05:54:21.343Z,17.92
2019-06-15T05:55:25.765Z,17.97
2019-06-15T05:56:33.404Z,17.89
2019-06-15T05:57:34.635Z,17.94
2019-06-15T05:58:39.103Z,17.82
2019-06-15T05:59:43.509Z,17.76
2019-06-15T06:00:47.963Z,17.59
2019-06-15T06:01:52.385Z,17.65
2019-06-15T06:02:56.833Z,17.69
2019-06-15T06:04:01.296Z,17.69
2019-06-15T06:05:05.680Z,17.72
2019-06-15T06:06:10.144Z,17.75
2019-06-15T06:07:14.610Z,17.63
2019-06-15T06:08:19.095Z,17.70
2019-06-15T06:09:23.615Z,17.68
2019-06-15T06:10:28.013Z,17.70
2019-06-15T06:11:32.451Z,17.71
2019-06-15T06:12:36.942Z,17.81
2019-06-15T06:13:41.465Z,17.76
2019-06-15T06:14:45.857Z,17.79
2019-06-15T06:15:50.307Z,17.74
2019-06-15T06:16:54.847Z,17.74
2019-06-15T06:17:59.243Z,17.63
2019-06-15T06:19:03.711Z,17.70
2019-06-15T06:20:08.163Z,17.68
2019-06-15T06:21:12.708Z,17.71
2019-06-15T06:22:17.115Z,17.64
2019-06-15T06:23:21.649Z,17.67
2019-06-15T06:24:26.148Z,17.52
2019-06-15T06:25:30.547Z,17.64
2019-06-15T06:26:34.970Z,17.69
2019-06-15T06:27:39.395Z,17.80
2019-06-15T06:28:56.567Z,17.74
2019-06-15T06:29:48.337Z,17.62
2019-06-15T06:30:52.752Z,17.65
2019-06-15T06:31:57.219Z,17.78
2019-06-15T06:33:01.656Z,17.76
2019-06-15T06:34:06.225Z,17.72
2019-06-15T06:35:10.589Z,17.72
2019-06-15T06:36:15.018Z,17.82
2019-06-15T06:37:19.582Z,17.78
2019-06-15T06:38:23.988Z,17.77
2019-06-15T06:39:28.429Z,17.75
2019-06-15T06:40:32.858Z,17.70
2019-06-15T06:41:37.362Z,17.70
2019-06-15T06:42:41.865Z,17.73
2019-06-15T06:43:46.199Z,17.74
2019-06-15T06:44:50.715Z,17.77
2019-06-15T06:45:55.121Z,17.75
2019-06-15T06:46:59.659Z,17.70
2019-06-15T06:48:04.165Z,17.79
2019-06-15T06:49:08.609Z,17.72
2019-06-15T06:50:13.174Z,17.70
2019-06-15T06:51:17.598Z,17.74
2019-06-15T06:52:22.150Z,17.76
2019-06-15T06:53:26.650Z,17.79
2019-06-15T06:54:31.168Z,17.88
2019-06-15T06:55:35.567Z,17.91
2019-06-15T06:56:40.115Z,17.95
2019-06-15T06:57:52.605Z,17.97
2019-06-15T06:58:49.150Z,17.97
2019-06-15T06:59:53.557Z,17.98
2019-06-15T07:00:58.066Z,17.96
2019-06-15T07:02:02.539Z,18.09
2019-06-15T07:03:07.009Z,18.04
2019-06-15T07:04:11.434Z,18.07
2019-06-15T07:05:15.909Z,18.12
2019-06-15T07:06:20.309Z,18.06
2019-06-15T07:07:24.852Z,18.12
2019-06-15T07:08:29.365Z,18.17
2019-06-15T07:09:33.783Z,18.20
2019-06-15T07:10:38.245Z,18.21
2019-06-15T07:11:42.680Z,18.15
2019-06-15T07:12:47.231Z,18.23
2019-06-15T07:13:51.725Z,18.27
2019-06-15T07:14:56.271Z,18.27
2019-06-15T07:16:00.677Z,18.31
2019-06-15T07:17:05.122Z,18.27
2019-06-15T07:18:09.595Z,18.29
2019-06-15T07:19:14.021Z,18.41
2019-06-15T07:20:18.574Z,18.38
2019-06-15T07:21:22.971Z,18.42
2019-06-15T07:22:27.487Z,18.47
2019-06-15T07:23:32.249Z,18.53
2019-06-15T07:24:36.496Z,18.63
2019-06-15T07:25:41.040Z,18.74
2019-06-15T07:26:45.458Z,18.75
2019-06-15T07:27:49.934Z,18.74
2019-06-15T07:28:54.511Z,18.84
2019-06-15T07:29:58.899Z,18.93
2019-06-15T07:31:03.501Z,18.99
2019-06-15T07:32:10.966Z,18.82
2019-06-15T07:33:14.523Z,18.86
2019-06-15T07:34:18.964Z,18.87
2019-06-15T07:35:23.548Z,18.99
2019-06-15T07:36:28.065Z,19.08
2019-06-15T07:37:32.575Z,19.22
2019-06-15T07:38:36.999Z,19.15
2019-06-15T07:39:41.438Z,19.15
2019-06-15T07:40:45.925Z,19.21
2019-06-15T07:41:50.373Z,19.23
2019-06-15T07:42:54.920Z,18.97
2019-06-15T07:43:59.404Z,19.02
2019-06-15T07:45:03.819Z,19.01
2019-06-15T07:46:08.368Z,19.09
2019-06-15T07:47:12.780Z,19.28
2019-06-15T07:48:17.246Z,19.31
2019-06-15T07:49:21.875Z,18.97
2019-06-15T07:50:26.252Z,19.27
2019-06-15T07:51:30.736Z,19.16
2019-06-15T07:52:35.300Z,19.02
2019-06-15T07:53:39.815Z,19.11
2019-06-15T07:54:44.252Z,19.26
2019-06-15T07:55:48.835Z,19.33
2019-06-15T07:56:53.296Z,19.23
2019-06-15T07:57:57.847Z,19.34
2019-06-15T07:59:02.284Z,19.31
2019-06-15T08:00:06.846Z,19.03
2019-06-15T08:01:11.409Z,19.19
2019-06-15T08:02:15.829Z,19.26
2019-06-15T08:03:20.280Z,19.32
2019-06-15T08:04:24.754Z,19.14
2019-06-15T08:05:29.217Z,19.22
2019-06-15T08:06:33.661Z,19.09
2019-06-15T08:07:38.137Z,18.99
2019-06-15T08:08:42.718Z,18.90
2019-06-15T08:09:47.260Z,19.02
2019-06-15T08:10:51.757Z,18.86
2019-06-15T08:11:56.176Z,18.88
2019-06-15T08:13:00.632Z,18.74
2019-06-15T08:14:05.096Z,18.80
2019-06-15T08:15:09.547Z,18.72
2019-06-15T08:16:14.024Z,18.82
2019-06-15T08:17:18.602Z,19.00
2019-06-15T08:18:23.094Z,19.21
2019-06-15T08:19:27.556Z,19.15
2019-06-15T08:20:31.944Z,19.18
2019-06-15T08:21:36.524Z,19.04
2019-06-15T08:22:40.930Z,19.05
2019-06-15T08:23:45.498Z,19.11
2019-06-15T08:24:49.955Z,19.17
2019-06-15T08:25:54.525Z,19.20
2019-06-15T08:26:58.940Z,19.20
2019-06-15T08:28:03.444Z,18.99
2019-06-15T08:29:08.006Z,18.88
2019-06-15T08:30:12.443Z,18.83
2019-06-15T08:31:16.943Z,18.91
2019-06-15T08:32:21.482Z,18.95
2019-06-15T08:33:25.984Z,19.05
2019-06-15T08:34:30.546Z,19.03
2019-06-15T08:35:35.022Z,19.02
2019-06-15T08:36:39.479Z,18.92
2019-06-15T08:37:43.943Z,18.55
2019-06-15T08:38:48.419Z,18.58
2019-06-15T08:39:52.945Z,18.55
2019-06-15T08:40:57.438Z,18.49
2019-06-15T08:42:01.978Z,18.53
2019-06-15T08:43:06.507Z,18.59
2019-06-15T08:44:10.906Z,18.47
2019-06-15T08:45:15.355Z,18.56
2019-06-15T08:46:19.880Z,18.58
2019-06-15T08:47:24.279Z,18.68
2019-06-15T08:48:28.938Z,18.56
2019-06-15T08:49:33.303Z,18.43
2019-06-15T08:50:37.886Z,18.54
2019-06-15T08:51:42.404Z,18.56
2019-06-15T08:52:46.950Z,18.71
2019-06-15T08:53:51.371Z,18.79
2019-06-15T08:54:55.933Z,18.68
2019-06-15T08:56:00.455Z,18.65
2019-06-15T08:57:04.950Z,18.64
2019-06-15T08:58:09.416Z,18.68
2019-06-15T08:59:13.865Z,18.68
2019-06-15T09:00:18.353Z,18.71
2019-06-15T09:01:22.947Z,18.69
2019-06-15T09:02:27.439Z,18.72
2019-06-15T09:03:31.868Z,18.76
2019-06-15T09:04:36.334Z,18.71
2019-06-15T09:05:40.916Z,18.73
2019-06-15T09:06:45.343Z,18.76
2019-06-15T09:07:49.925Z,18.77
2019-06-15T09:08:54.473Z,18.75
2019-06-15T09:09:58.968Z,18.71
2019-06-15T09:11:03.500Z,18.73
2019-06-15T09:12:08.019Z,18.74
2019-06-15T09:13:12.534Z,18.81
2019-06-15T09:14:17.067Z,18.85
2019-06-15T09:15:21.502Z,18.75
2019-06-15T09:16:26.024Z,18.73
2019-06-15T09:17:30.394Z,18.76
2019-06-15T09:18:34.979Z,18.83
2019-06-15T09:19:39.495Z,18.79
2019-06-15T09:20:43.829Z,18.84
2019-06-15T09:21:48.417Z,18.94
2019-06-15T09:22:52.817Z,18.89
2019-06-15T09:23:57.311Z,18.96
2019-06-15T09:25:01.941Z,18.94
2019-06-15T09:26:06.405Z,18.89
2019-06-15T09:27:10.805Z,18.85
2019-06-15T09:28:15.351Z,18.87
2019-06-15T09:29:19.794Z,18.84
2019-06-15T09:30:24.319Z,18.93
2019-06-15T09:31:28.765Z,19.01
2019-06-15T09:32:33.221Z,19.12
2019-06-15T09:33:37.773Z,19.28
2019-06-15T09:34:42.211Z,19.21
2019-06-15T09:35:46.763Z,19.22
2019-06-15T09:36:51.249Z,19.34
2019-06-15T09:37:55.751Z,19.37
2019-06-15T09:39:00.279Z,19.43
2019-06-15T09:40:04.704Z,19.29
2019-06-15T09:41:09.231Z,19.23
2019-06-15T09:42:13.641Z,19.28
2019-06-15T09:43:18.082Z,19.47
2019-06-15T09:44:22.535Z,19.33
2019-06-15T09:45:27.026Z,19.48
2019-06-15T09:46:31.532Z,19.46
2019-06-15T09:47:36.033Z,19.51
2019-06-15T09:48:40.447Z,19.53
2019-06-15T09:49:44.915Z,19.64
2019-06-15T09:50:49.365Z,19.63
2019-06-15T09:51:53.929Z,19.67
2019-06-15T09:52:58.418Z,19.79
2019-06-15T09:54:02.836Z,19.66
2019-06-15T09:55:07.302Z,19.98
2019-06-15T09:56:11.742Z,19.90
2019-06-15T09:57:16.321Z,19.92
2019-06-15T09:58:20.756Z,19.82
2019-06-15T09:59:26.311Z,19.94
2019-06-15T10:00:29.697Z,20.19
2019-06-15T10:01:34.276Z,20.15
2019-06-15T10:02:38.694Z,20.09
2019-06-15T10:03:43.162Z,20.36
2019-06-15T10:04:47.675Z,20.23
2019-06-15T10:05:52.188Z,20.13
2019-06-15T10:06:56.620Z,20.03
2019-06-15T10:08:01.109Z,19.99
2019-06-15T10:09:05.584Z,19.98
2019-06-15T10:10:10.074Z,20.03
2019-06-15T10:11:14.479Z,20.03
2019-06-15T10:12:18.949Z,19.99
2019-06-15T10:13:23.376Z,20.08
2019-06-15T10:14:27.841Z,20.11
2019-06-15T10:15:32.315Z,20.05
2019-06-15T10:16:36.759Z,20.15
2019-06-15T10:17:41.180Z,20.14
2019-06-15T10:18:45.633Z,20.16
2019-06-15T10:19:50.106Z,20.12
2019-06-15T10:20:54.572Z,20.17
2019-06-15T10:21:59.009Z,20.14
2019-06-15T10:23:03.509Z,20.11
2019-06-15T10:24:07.970Z,20.22
2019-06-15T10:25:12.437Z,20.19
2019-06-15T10:26:16.843Z,20.15
2019-06-15T10:27:21.292Z,20.25
2019-06-15T10:28:25.742Z,20.18
2019-06-15T10:29:41.717Z,20.36
2019-06-15T10:30:34.708Z,20.34
2019-06-15T10:31:39.140Z,20.33
2019-06-15T10:32:43.710Z,20.29
2019-06-15T10:33:48.148Z,20.19
2019-06-15T10:34:55.564Z,20.05
2019-06-15T10:35:59.221Z,19.99
2019-06-15T10:37:03.621Z,19.91
2019-06-15T10:38:08.067Z,19.86
2019-06-15T10:39:12.511Z,19.88
2019-06-15T10:40:16.955Z,19.90
2019-06-15T10:41:21.403Z,19.95
2019-06-15T10:42:25.821Z,19.86
2019-06-15T10:43:30.273Z,19.80
2019-06-15T10:44:34.722Z,19.78
2019-06-15T10:45:39.138Z,19.82
2019-06-15T10:46:43.570Z,19.84
2019-06-15T10:47:48.035Z,19.86
2019-06-15T10:48:55.570Z,19.98
2019-06-15T10:49:56.948Z,20.00
2019-06-15T10:51:01.471Z,20.03
2019-06-15T10:52:05.893Z,20.03
2019-06-15T10:53:10.315Z,20.00
2019-06-15T10:54:14.781Z,19.94
2019-06-15T10:55:19.275Z,19.88
2019-06-15T10:56:23.768Z,19.75
2019-06-15T10:57:28.149Z,19.67
2019-06-15T10:58:32.605Z,19.65
2019-06-15T10:59:37.073Z,19.63
2019-06-15T11:00:41.489Z,19.61
2019-06-15T11:01:45.941Z,19.63
2019-06-15T11:02:50.391Z,19.58
2019-06-15T11:03:54.910Z,19.54
2019-06-15T11:04:59.296Z,19.55
2019-06-15T11:06:03.763Z,19.62
2019-06-15T11:07:08.231Z,19.57
2019-06-15T11:08:12.639Z,19.60
2019-06-15T11:09:17.099Z,19.69
2019-06-15T11:10:21.534Z,19.73
2019-06-15T11:11:26.022Z,19.79
2019-06-15T11:12:42.715Z,19.87
2019-06-15T11:13:34.862Z,19.99
2019-06-15T11:14:39.331Z,20.12
2019-06-15T11:15:43.769Z,20.20
2019-06-15T11:16:48.254Z,20.23
2019-06-15T11:17:52.751Z,20.14
2019-06-15T11:18:57.318Z,20.26
2019-06-15T11:20:01.724Z,20.10
2019-06-15T11:21:06.181Z,20.13
2019-06-15T11:22:10.680Z,19.95
2019-06-15T11:23:15.115Z,20.09
2019-06-15T11:24:19.583Z,20.05
2019-06-15T11:25:24.014Z,19.90
2019-06-15T11:26:28.514Z,20.00
2019-06-15T11:27:32.960Z,20.01
2019-06-15T11:28:37.436Z,20.10
2019-06-15T11:29:42.012Z,20.25
2019-06-15T11:30:46.485Z,20.30
2019-06-15T11:31:50.900Z,20.34
2019-06-15T11:32:55.481Z,20.40
2019-06-15T11:33:59.885Z,20.54
2019-06-15T11:35:04.376Z,20.65
2019-06-15T11:36:08.868Z,20.73
2019-06-15T11:37:13.339Z,20.84
2019-06-15T11:38:17.773Z,20.87
2019-06-15T11:39:22.270Z,20.96
2019-06-15T11:40:26.745Z,20.87
2019-06-15T11:41:31.223Z,21.25
2019-06-15T11:42:35.664Z,21.21
2019-06-15T11:43:40.177Z,21.18
2019-06-15T11:44:44.666Z,21.34
2019-06-15T11:45:49.155Z,20.96
2019-06-15T11:46:53.765Z,20.92
2019-06-15T11:47:58.205Z,20.65
2019-06-15T11:49:02.674Z,20.84
2019-06-15T11:50:07.186Z,20.74
2019-06-15T11:51:11.671Z,20.52
2019-06-15T11:52:16.149Z,20.29
2019-06-15T11:53:20.622Z,20.48
2019-06-15T11:54:25.100Z,20.19
2019-06-15T11:55:39.043Z,20.23
2019-06-15T11:56:34.188Z,20.52
2019-06-15T11:57:38.623Z,20.51
2019-06-15T11:58:43.226Z,20.47
2019-06-15T11:59:47.650Z,20.48
2019-06-15T12:00:55.250Z,20.64
2019-06-15T12:01:58.856Z,20.51
2019-06-15T12:03:03.342Z,20.35
2019-06-15T12:04:07.855Z,20.24
2019-06-15T12:05:12.371Z,20.44
2019-06-15T12:06:16.927Z,20.37
2019-06-15T12:07:21.363Z,19.99
2019-06-15T12:08:25.803Z,20.10
2019-06-15T12:09:30.215Z,19.95
2019-06-15T12:10:34.762Z,19.92
2019-06-15T12:11:39.336Z,19.91
2019-06-15T12:12:43.913Z,20.08
2019-06-15T12:13:48.452Z,20.01
2019-06-15T12:14:52.841Z,19.89
2019-06-15T12:15:57.332Z,19.94
2019-06-15T12:17:01.827Z,19.82
2019-06-15T12:18:06.230Z,19.92
2019-06-15T12:19:10.778Z,19.81
2019-06-15T12:20:15.277Z,20.00
2019-06-15T12:21:19.765Z,20.20
2019-06-15T12:22:24.266Z,20.26
2019-06-15T12:23:28.802Z,20.14
2019-06-15T12:24:33.287Z,20.22
2019-06-15T12:25:37.778Z,20.12
2019-06-15T12:26:42.246Z,19.92
2019-06-15T12:27:46.689Z,19.74
2019-06-15T12:28:51.190Z,19.74
2019-06-15T12:29:55.663Z,19.67
2019-06-15T12:31:00.152Z,19.75
2019-06-15T12:32:04.706Z,19.83
2019-06-15T12:33:09.160Z,19.76
2019-06-15T12:34:13.606Z,19.98
2019-06-15T12:35:18.103Z,19.91
2019-06-15T12:36:22.595Z,20.07
2019-06-15T12:37:27.051Z,19.82
2019-06-15T12:38:31.548Z,19.71
2019-06-15T12:39:41.366Z,20.00
2019-06-15T12:40:40.493Z,20.12
2019-06-15T12:41:45.028Z,20.06
2019-06-15T12:42:49.505Z,20.01
2019-06-15T12:43:54.016Z,20.09
2019-06-15T12:44:58.492Z,20.25
2019-06-15T12:46:03.091Z,20.19
2019-06-15T12:47:07.562Z,19.94
2019-06-15T12:48:12.066Z,20.34
2019-06-15T12:49:16.625Z,20.10
2019-06-15T12:50:21.083Z,20.10
2019-06-15T12:51:25.553Z,19.88
2019-06-15T12:52:30.042Z,20.02
2019-06-15T12:53:34.565Z,19.87
2019-06-15T12:54:39.073Z,19.79
2019-06-15T12:55:43.576Z,19.52
2019-06-15T12:56:48.065Z,19.75
2019-06-15T12:57:53.090Z,19.82
2019-06-15T12:58:57.078Z,19.75
2019-06-15T13:00:01.589Z,19.79
2019-06-15T13:01:06.022Z,19.36
2019-06-15T13:02:10.534Z,19.40
2019-06-15T13:03:15.024Z,19.52
2019-06-15T13:04:19.563Z,19.55
2019-06-15T13:05:24.056Z,19.56
2019-06-15T13:06:28.560Z,19.57
2019-06-15T13:07:33.089Z,19.42
2019-06-15T13:08:37.554Z,19.37
2019-06-15T13:09:42.029Z,19.38
2019-06-15T13:10:46.532Z,19.43
2019-06-15T13:11:50.996Z,19.60
2019-06-15T13:12:55.480Z,19.46
2019-06-15T13:13:59.960Z,19.48
2019-06-15T13:15:04.454Z,19.25
2019-06-15T13:16:08.908Z,19.10
2019-06-15T13:17:13.387Z,19.15
2019-06-15T13:18:17.862Z,19.27
2019-06-15T13:19:22.341Z,19.29
2019-06-15T13:20:26.883Z,19.29
2019-06-15T13:21:31.299Z,19.47
2019-06-15T13:22:35.769Z,19.21
2019-06-15T13:23:40.245Z,19.52
2019-06-15T13:24:44.746Z,19.45
2019-06-15T13:25:49.204Z,19.04
2019-06-15T13:26:53.695Z,19.10
2019-06-15T13:27:58.214Z,19.30
2019-06-15T13:29:02.686Z,19.39
2019-06-15T13:30:07.206Z,19.30
2019-06-15T13:31:18.044Z,19.08
2019-06-15T13:32:16.133Z,19.06
2019-06-15T13:33:20.615Z,19.06
2019-06-15T13:34:25.089Z,18.78
2019-06-15T13:35:29.578Z,18.97
2019-06-15T13:36:34.057Z,19.06
2019-06-15T13:37:41.963Z,18.86
2019-06-15T13:38:43.125Z,18.74
2019-06-15T13:39:47.562Z,18.86
2019-06-15T13:40:52.057Z,18.99
2019-06-15T13:41:56.542Z,19.03
2019-06-15T13:43:01.031Z,19.09
2019-06-15T13:44:05.492Z,19.17
2019-06-15T13:45:10.046Z,19.32
2019-06-15T13:46:14.489Z,19.06
2019-06-15T13:47:18.981Z,18.98
2019-06-15T13:48:23.445Z,19.17
2019-06-15T13:49:27.946Z,19.24
2019-06-15T13:50:32.466Z,18.95