createdAt,value
2022-12-20T00:01:28.832Z,22.02
2022-12-20T00:05:45.092Z,23.48
2022-12-20T00:10:01.589Z,24.08
2022-12-20T00:14:18.230Z,25.90
2022-12-20T00:18:35.030Z,24.30
2022-12-20T00:22:51.146Z,24.15
2022-12-20T00:27:07.423Z,23.42
2022-12-20T00:31:24.956Z,25.58
2022-12-20T00:35:43.533Z,24.45
2022-12-20T00:39:59.897Z,23.17
2022-12-20T00:44:16.117Z,22.98
2022-12-20T00:48:33.249Z,22.70
2022-12-20T00:52:49.597Z,23.48
2022-12-20T00:57:05.867Z,24.90
2022-12-20T01:01:28.499Z,23.48
2022-12-20T01:05:55.924Z,22.40
2022-12-20T01:10:12.373Z,25.80
2022-12-20T01:14:28.548Z,23.25
2022-12-20T01:18:44.866Z,24.08
2022-12-20T01:23:01.147Z,22.85
2022-12-20T01:27:17.275Z,24.50
2022-12-20T01:31:34.068Z,22.30
2022-12-20T01:36:21.104Z,22.27
2022-12-20T01:40:40.128Z,22.98
2022-12-20T01:44:58.845Z,24.27
2022-12-20T01:49:19.815Z,22.48
2022-12-20T01:53:36.003Z,23.23
2022-12-20T01:58:12.455Z,23.25
2022-12-20T02:02:28.891Z,22.67
2022-12-20T02:06:45.199Z,22.42
2022-12-20T02:11:13.517Z,23.05
2022-12-20T02:15:56.745Z,23.10
2022-12-20T02:20:49.607Z,23.67
2022-12-20T02:25:37.554Z,21.93
2022-12-20T02:30:16.145Z,22.65
2022-12-20T02:34:34.142Z,22.45
2022-12-20T02:38:51.436Z,23.05
2022-12-20T02:43:29.292Z,22.65
2022-12-20T02:47:59.281Z,21.52
2022-12-20T02:52:15.813Z,22.33
2022-12-20T02:56:48.907Z,22.33
2022-12-20T03:01:27.923Z,24.20
2022-12-20T03:05:47.066Z,23.15
2022-12-20T03:10:03.241Z,21.98
2022-12-20T03:14:19.985Z,24.40
2022-12-20T03:18:36.181Z,23.77
2022-12-20T03:22:52.480Z,22.58
2022-12-20T03:27:09.332Z,23.27
2022-12-20T03:31:25.790Z,22.10
2022-12-20T03:35:42.234Z,21.50
2022-12-20T03:39:58.533Z,22.87
2022-12-20T03:44:14.741Z,21.48
2022-12-20T03:48:30.967Z,20.55
2022-12-20T03:52:47.171Z,19.70
2022-12-20T03:57:03.320Z,20.95
2022-12-20T04:01:28.567Z,20.73
2022-12-20T04:05:44.878Z,20.95
2022-12-20T04:10:01.059Z,20.98
2022-12-20T04:14:17.317Z,21.05
2022-12-20T04:18:33.497Z,20.50
2022-12-20T04:22:51.072Z,20.00
2022-12-20T04:27:07.348Z,21.55
2022-12-20T04:31:24.580Z,19.87
2022-12-20T04:35:41.014Z,22.50
2022-12-20T04:39:58.557Z,21.62
2022-12-20T04:44:14.768Z,20.45
2022-12-20T04:48:56.253Z,21.40
2022-12-20T04:53:25.758Z,20.02
2022-12-20T04:57:41.945Z,20.37
2022-12-20T05:01:58.242Z,20.23
2022-12-20T05:06:15.227Z,22.17
2022-12-20T05:10:31.573Z,19.92
2022-12-20T05:14:47.720Z,21.35
2022-12-20T05:19:04.846Z,20.70
2022-12-20T05:23:39.480Z,20.30
2022-12-20T05:27:58.749Z,19.62
2022-12-20T05:32:15.099Z,19.65
2022-12-20T05:36:31.416Z,20.80
2022-12-20T05:40:49.503Z,20.70
2022-12-20T05:45:06.434Z,19.95
2022-12-20T05:49:22.651Z,18.87
2022-12-20T05:53:38.868Z,19.65
2022-12-20T05:57:54.983Z,20.10
2022-12-20T06:02:12.511Z,20.15
2022-12-20T06:06:28.848Z,20.55
2022-12-20T06:10:45.010Z,20.25
2022-12-20T08:39:50.090Z,20.33
2022-12-20T08:44:07.216Z,20.20
2022-12-20T08:48:23.729Z,19.60
2022-12-20T08:52:40.433Z,19.62
2022-12-20T08:56:56.651Z,19.20
2022-12-20T09:01:17.965Z,19.67
2022-12-20T09:05:34.150Z,19.45
2022-12-20T09:09:50.455Z,18.90
2022-12-20T09:14:08.361Z,19.15
2022-12-20T09:18:24.454Z,18.95
2022-12-20T09:22:40.593Z,19.92
2022-12-20T09:26:56.813Z,18.55
2022-12-20T09:31:15.789Z,19.75
2022-12-20T09:35:33.708Z,18.17
2022-12-20T09:39:53.237Z,19.05
2022-12-20T09:44:31.842Z,19.23
2022-12-20T09:48:48.399Z,19.40
2022-12-20T09:53:20.295Z,18.17
2022-12-20T09:58:08.981Z,18.58
2022-12-20T10:02:55.531Z,17.98
2022-12-20T10:07:14.580Z,17.70
2022-12-20T10:11:51.480Z,16.75
2022-12-20T10:16:34.985Z,17.30
2022-12-20T10:21:16.283Z,17.27
2022-12-20T10:25:34.471Z,15.77
2022-12-20T10:29:51.129Z,16.87
2022-12-20T10:34:08.116Z,16.17
2022-12-20T10:38:24.926Z,16.37
2022-12-20T10:42:43.452Z,17.10
2022-12-20T10:47:01.585Z,16.77
2022-12-20T10:51:24.785Z,16.58
2022-12-20T10:55:44.561Z,16.58
2022-12-20T11:00:04.244Z,14.82
2022-12-20T11:04:32.542Z,15.48
2022-12-20T11:08:55.367Z,16.60
2022-12-20T11:13:26.110Z,16.00
2022-12-20T11:17:49.041Z,15.38
2022-12-20T11:22:17.453Z,15.45
2022-12-20T11:27:04.015Z,14.63
2022-12-20T11:31:41.601Z,16.27
2022-12-20T11:36:18.164Z,15.90
2022-12-20T11:40:39.156Z,16.37
2022-12-20T11:45:08.817Z,15.10
2022-12-20T11:49:50.949Z,13.80
2022-12-20T11:54:13.798Z,14.65
2022-12-20T11:58:40.388Z,14.45
2022-12-20T12:03:28.980Z,14.63
2022-12-20T12:07:47.985Z,15.30
2022-12-20T12:12:22.275Z,14.73
2022-12-20T12:16:40.965Z,15.38
2022-12-20T12:21:13.914Z,14.52
2022-12-20T12:25:30.188Z,14.45
2022-12-20T12:29:46.433Z,14.98
2022-12-20T12:34:39.436Z,14.07
2022-12-20T12:39:39.604Z,14.87
2022-12-20T12:43:58.934Z,15.82
2022-12-20T12:48:20.748Z,13.85
2022-12-20T12:52:51.617Z,13.35
2022-12-20T12:57:18.939Z,14.00
2022-12-20T13:02:19.902Z,13.90
2022-12-20T13:06:38.523Z,13.60
2022-12-20T13:10:57.267Z,12.60
2022-12-20T13:15:22.463Z,12.65
2022-12-20T13:19:39.418Z,15.30
2022-12-20T13:24:29.889Z,14.73
2022-12-20T13:43:51.203Z,13.77
2022-12-20T13:48:11.673Z,14.05
2022-12-20T13:52:44.520Z,14.70
2022-12-20T13:57:00.728Z,14.15
2022-12-20T14:01:17.103Z,14.25
2022-12-20T14:05:40.218Z,14.82
2022-12-20T14:10:01.956Z,14.40
2022-12-20T14:14:18.177Z,15.30
2022-12-20T14:18:34.386Z,16.92
2022-12-20T14:23:22.081Z,17.80
2022-12-20T14:27:38.859Z,19.70
2022-12-20T14:31:55.185Z,22.52
2022-12-20T14:36:17.550Z,18.62
2022-12-20T14:40:40.969Z,19.87
2022-12-20T14:49:36.623Z,18.27
2022-12-20T14:54:00.115Z,17.83
2022-12-20T15:03:25.103Z,19.85
2022-12-20T15:07:42.124Z,20.50
2022-12-20T15:11:58.586Z,20.70
2022-12-20T15:16:21.902Z,20.40
2022-12-20T15:20:38.515Z,21.15
2022-12-20T15:24:54.749Z,19.90
2022-12-20T15:29:33.229Z,20.77
2022-12-20T15:33:50.700Z,20.52
2022-12-20T15:38:09.921Z,20.48
2022-12-20T15:42:26.196Z,21.92
2022-12-20T15:46:43.024Z,20.17
2022-12-20T15:51:00.234Z,21.08
2022-12-20T15:55:16.456Z,21.98
2022-12-20T16:04:13.935Z,21.08
2022-12-20T16:08:31.096Z,21.50
2022-12-20T16:12:47.325Z,21.75
2022-12-20T16:17:05.618Z,20.80
2022-12-20T16:21:24.773Z,22.92
2022-12-20T16:25:40.997Z,22.77
2022-12-20T16:29:57.350Z,21.83
2022-12-20T16:34:16.019Z,21.23
2022-12-20T16:38:32.233Z,22.52
2022-12-20T16:42:51.322Z,23.17
2022-12-20T16:47:07.598Z,22.87
2022-12-20T16:51:27.251Z,23.40
2022-12-20T16:55:43.528Z,23.08
2022-12-20T16:59:59.926Z,22.73
2022-12-20T17:04:18.113Z,24.17
2022-12-20T17:08:52.916Z,24.83
2022-12-20T17:13:11.918Z,22.42
2022-12-20T17:17:28.246Z,25.12
2022-12-20T17:26:27.415Z,23.38
2022-12-20T17:30:43.764Z,22.52
2022-12-20T17:35:00.049Z,24.20
2022-12-20T17:39:16.940Z,25.23
2022-12-20T17:43:33.162Z,25.58
2022-12-20T17:47:49.733Z,25.65
2022-12-20T17:52:06.104Z,25.23
2022-12-20T17:56:33.197Z,26.40
2022-12-20T18:00:50.557Z,24.67
2022-12-20T18:05:07.725Z,24.35
2022-12-20T18:09:23.949Z,24.45
2022-12-20T18:13:44.762Z,26.00
2022-12-20T18:18:01.018Z,25.80
2022-12-20T18:22:17.386Z,25.17
2022-12-20T18:26:35.121Z,25.83
2022-12-20T18:30:51.425Z,24.77
2022-12-20T18:35:08.365Z,26.15
2022-12-20T18:39:24.683Z,27.37
2022-12-20T18:43:41.089Z,25.33
2022-12-20T18:47:57.358Z,23.75
2022-12-20T18:52:16.524Z,27.30
2022-12-20T18:56:36.711Z,27.58
2022-12-20T19:00:56.804Z,24.33
2022-12-20T19:05:13.120Z,26.33
2022-12-20T19:09:29.372Z,26.70
2022-12-20T19:13:45.845Z,24.08
2022-12-20T19:18:02.272Z,27.02
2022-12-20T19:22:18.613Z,26.45
2022-12-20T19:26:36.687Z,24.33
2022-12-20T19:30:53.026Z,25.70
2022-12-20T19:35:37.429Z,26.02
2022-12-20T19:39:45.713Z,24.30
2022-12-20T19:44:02.273Z,26.85
2022-12-20T19:48:18.773Z,25.27
2022-12-20T19:52:35.216Z,26.77
2022-12-20T19:56:51.412Z,27.10
2022-12-20T20:01:09.171Z,25.70
2022-12-20T20:05:25.383Z,25.67
2022-12-20T20:09:41.613Z,25.10
2022-12-20T20:13:57.975Z,25.62
2022-12-20T20:18:14.204Z,24.85
2022-12-20T20:22:30.452Z,25.90
2022-12-20T20:26:46.698Z,26.65
2022-12-20T20:31:03.899Z,25.48
2022-12-20T20:35:20.279Z,27.02
2022-12-20T20:39:36.541Z,25.95
2022-12-20T20:43:53.034Z,25.02
2022-12-20T20:48:09.767Z,26.45
2022-12-20T20:52:26.017Z,25.27
2022-12-20T20:56:42.362Z,25.02
2022-12-20T21:01:00.516Z,24.85
2022-12-20T21:06:06.221Z,25.77
2022-12-20T21:09:53.820Z,23.10
2022-12-20T21:14:11.303Z,26.17
2022-12-20T21:18:27.577Z,25.05
2022-12-20T21:22:44.048Z,23.98
2022-12-20T21:27:00.318Z,24.90
2022-12-20T21:31:18.660Z,25.95
2022-12-20T21:35:34.938Z,25.90
2022-12-20T21:39:51.635Z,24.87
2022-12-20T21:44:07.987Z,25.83
2022-12-20T21:48:25.101Z,25.25
2022-12-20T21:52:42.073Z,23.27
2022-12-20T21:56:58.545Z,23.55
2022-12-20T22:01:17.212Z,24.92
2022-12-20T22:05:33.489Z,23.48
2022-12-20T22:09:49.730Z,24.17
2022-12-20T22:14:06.961Z,22.85
2022-12-20T22:18:24.287Z,24.63
2022-12-20T22:22:41.321Z,24.33
2022-12-20T22:26:57.644Z,23.62
2022-12-20T22:31:14.648Z,23.95
2022-12-20T22:35:31.072Z,24.05
2022-12-20T22:39:49.500Z,23.23
2022-12-20T22:44:05.864Z,25.35
2022-12-20T22:48:22.159Z,23.17
2022-12-20T22:52:38.412Z,23.98
2022-12-20T22:56:54.592Z,22.27
2022-12-20T23:01:13.099Z,23.60
2022-12-20T23:05:29.364Z,23.85
2022-12-20T23:09:45.495Z,21.50
2022-12-20T23:14:20.308Z,24.50
2022-12-20T23:18:36.499Z,24.92
2022-12-20T23:22:53.044Z,22.90
2022-12-20T23:27:09.254Z,23.80
2022-12-20T23:31:25.511Z,24.05
2022-12-20T23:35:42.115Z,23.77
2022-12-20T23:39:58.356Z,23.85
2022-12-20T23:44:14.637Z,21.85
2022-12-20T23:48:31.393Z,22.17
2022-12-20T23:52:47.621Z,22.73
2022-12-20T23:57:03.889Z,22.30
