createdAt,value
2022-12-07T00:01:14.337Z,10.07
2022-12-07T00:03:42.125Z,9.73
2022-12-07T00:06:10.165Z,9.88
2022-12-07T00:08:36.775Z,10.52
2022-12-07T00:11:12.507Z,11.23
2022-12-07T00:13:39.802Z,11.07
2022-12-07T00:16:11.351Z,10.20
2022-12-07T00:18:38.824Z,10.48
2022-12-07T00:21:06.959Z,10.13
2022-12-07T00:23:34.326Z,10.48
2022-12-07T00:26:13.079Z,10.07
2022-12-07T00:28:39.595Z,10.68
2022-12-07T00:31:13.616Z,10.93
2022-12-07T00:33:40.160Z,9.88
2022-12-07T00:36:09.405Z,9.65
2022-12-07T00:38:37.340Z,9.88
2022-12-07T00:41:06.948Z,10.82
2022-12-07T00:43:34.277Z,10.07
2022-12-07T00:46:00.832Z,9.98
2022-12-07T00:48:27.360Z,10.13
2022-12-07T00:50:53.743Z,10.82
2022-12-07T00:53:20.452Z,10.90
2022-12-07T00:55:47.292Z,10.65
2022-12-07T00:58:14.348Z,11.20
2022-12-07T01:00:42.645Z,9.60
2022-12-07T01:03:11.258Z,10.52
2022-12-07T01:05:37.741Z,10.30
2022-12-07T01:08:05.091Z,10.80
2022-12-07T01:10:32.511Z,10.90
2022-12-07T01:12:59.577Z,10.32
2022-12-07T01:15:27.218Z,11.20
2022-12-07T01:17:56.048Z,10.85
2022-12-07T01:20:22.765Z,9.60
2022-12-07T01:22:49.799Z,10.20
2022-12-07T01:25:16.305Z,11.23
2022-12-07T01:28:00.714Z,10.82
2022-12-07T01:30:39.458Z,11.23
2022-12-07T01:33:09.633Z,10.93
2022-12-07T01:35:42.171Z,11.52
2022-12-07T01:38:11.820Z,11.20
2022-12-07T01:40:46.982Z,10.85
2022-12-07T01:43:31.981Z,11.73
2022-12-07T01:46:06.320Z,11.75
2022-12-07T01:48:41.414Z,11.27
2022-12-07T01:51:18.094Z,10.98
2022-12-07T01:56:33.600Z,12.60
2022-12-07T01:59:03.484Z,12.52
2022-12-07T02:01:32.030Z,12.57
2022-12-07T02:04:00.806Z,12.20
2022-12-07T02:06:28.243Z,11.30
2022-12-07T02:08:57.592Z,12.50
2022-12-07T02:11:24.951Z,12.60
2022-12-07T02:13:54.626Z,12.10
2022-12-07T02:16:47.837Z,12.50
2022-12-07T02:19:48.780Z,12.75
2022-12-07T02:23:10.092Z,12.82
2022-12-07T02:26:01.746Z,13.80
2022-12-07T02:28:31.969Z,13.23
2022-12-07T02:31:13.752Z,13.88
2022-12-07T02:33:52.637Z,12.52
2022-12-07T02:36:50.748Z,13.75
2022-12-07T02:39:26.130Z,12.68
2022-12-07T02:41:59.528Z,12.35
2022-12-07T02:44:29.688Z,13.98
2022-12-07T02:47:02.890Z,13.98
2022-12-07T02:49:34.397Z,12.95
2022-12-07T02:52:01.543Z,12.82
2022-12-07T02:54:30.770Z,14.02
2022-12-07T02:57:27.001Z,13.32
2022-12-07T03:00:03.470Z,12.98
2022-12-07T03:03:23.614Z,12.73
2022-12-07T03:05:59.824Z,13.93
2022-12-07T03:08:32.343Z,12.80
2022-12-07T03:11:27.130Z,13.27
2022-12-07T03:14:20.185Z,13.30
2022-12-07T03:17:06.397Z,13.75
2022-12-07T03:19:35.791Z,13.65
2022-12-07T03:22:08.751Z,13.90
2022-12-07T03:24:50.470Z,16.05
2022-12-07T03:27:23.453Z,12.73
2022-12-07T12:35:33.590Z,12.35
2022-12-07T12:38:31.115Z,13.57
2022-12-07T12:40:58.582Z,13.93
2022-12-07T12:43:50.104Z,13.32
2022-12-07T12:46:34.743Z,13.82
2022-12-07T12:49:16.396Z,14.32
2022-12-07T12:52:12.258Z,14.30
2022-12-07T12:54:38.921Z,14.48
2022-12-07T12:57:28.409Z,13.50
2022-12-07T12:59:54.771Z,13.30
2022-12-07T13:02:33.999Z,13.32
2022-12-07T13:05:04.832Z,13.32
2022-12-07T13:07:47.722Z,12.48
2022-12-07T13:10:33.372Z,12.75
2022-12-07T13:13:11.967Z,12.65
2022-12-07T13:15:55.347Z,12.50
2022-12-07T13:18:31.473Z,12.50
2022-12-07T13:21:10.041Z,12.30
2022-12-07T13:23:56.436Z,11.07
2022-12-07T13:26:33.204Z,11.63
2022-12-07T13:29:14.048Z,12.43
2022-12-07T13:31:48.661Z,12.48
2022-12-07T13:34:53.833Z,11.48
2022-12-07T13:37:29.719Z,12.40
2022-12-07T13:40:00.642Z,11.77
2022-12-07T13:42:34.240Z,12.40
2022-12-07T13:45:18.029Z,11.20
2022-12-07T13:47:51.964Z,11.70
2022-12-07T13:50:25.396Z,11.80
2022-12-07T13:52:56.719Z,10.60
2022-12-07T13:55:23.738Z,10.82
2022-12-07T13:57:54.476Z,12.00
2022-12-07T14:00:24.637Z,11.48
2022-12-07T14:03:13.836Z,11.13
2022-12-07T14:05:42.797Z,11.57
2022-12-07T14:08:12.238Z,11.23
2022-12-07T14:10:55.601Z,11.73
2022-12-07T14:13:38.916Z,12.15
2022-12-07T14:16:28.747Z,11.07
2022-12-07T14:19:00.014Z,11.13
2022-12-07T14:21:29.067Z,10.77
2022-12-07T14:24:20.197Z,10.77
2022-12-07T14:26:48.831Z,12.05
2022-12-07T14:29:27.954Z,10.43
2022-12-07T14:31:56.173Z,11.23
2022-12-07T14:34:24.162Z,12.00
2022-12-07T14:36:50.938Z,11.50
2022-12-07T14:39:17.358Z,11.35
2022-12-07T14:41:52.952Z,10.35
2022-12-07T14:44:23.930Z,10.27
2022-12-07T14:49:39.405Z,10.52
2022-12-07T14:54:56.829Z,9.80
2022-12-07T14:57:24.260Z,9.55
2022-12-07T14:59:50.832Z,8.98
2022-12-07T15:02:18.058Z,8.38
2022-12-07T15:04:44.766Z,8.40
2022-12-07T15:07:20.876Z,8.10
2022-12-07T15:09:48.196Z,9.40
2022-12-07T15:12:14.738Z,8.45
2022-12-07T15:14:41.241Z,9.02
2022-12-07T15:17:18.113Z,9.13
2022-12-07T15:19:49.819Z,8.25
2022-12-07T15:22:16.208Z,8.77
2022-12-07T15:24:42.666Z,8.93
2022-12-07T15:27:09.105Z,9.00
2022-12-07T15:29:35.566Z,11.00
2022-12-07T15:32:02.070Z,10.73
2022-12-07T15:34:36.164Z,10.05
2022-12-07T15:37:04.584Z,11.02
2022-12-07T15:39:30.968Z,11.52
2022-12-07T15:41:57.379Z,11.32
2022-12-07T15:44:42.401Z,13.48
2022-12-07T15:47:08.803Z,13.52
2022-12-07T15:49:35.697Z,13.80
2022-12-07T15:52:02.140Z,13.82
2022-12-07T15:54:30.097Z,12.52
2022-12-07T15:56:57.393Z,12.93
2022-12-07T15:59:24.161Z,13.50
2022-12-07T16:01:50.676Z,12.88
2022-12-07T16:04:17.242Z,12.57
2022-12-07T16:06:43.746Z,12.80
2022-12-07T16:09:10.290Z,12.65
2022-12-07T16:11:36.822Z,14.80
2022-12-07T16:14:03.404Z,14.07
2022-12-07T16:16:30.293Z,14.30
2022-12-07T16:18:56.797Z,14.90
2022-12-07T16:21:25.315Z,13.02
2022-12-07T16:23:52.651Z,14.00
2022-12-07T16:26:21.524Z,13.45
2022-12-07T16:28:52.220Z,14.15
2022-12-07T16:31:21.825Z,13.57
2022-12-07T16:33:48.736Z,14.95
2022-12-07T16:36:28.916Z,14.13
2022-12-07T16:39:04.225Z,14.23
2022-12-07T16:41:30.921Z,14.10
2022-12-07T16:43:57.419Z,14.15
2022-12-07T16:46:23.945Z,14.30
2022-12-07T16:48:50.429Z,14.98
2022-12-07T16:51:16.799Z,14.98
2022-12-07T16:53:43.286Z,14.35
2022-12-07T16:56:15.285Z,15.60
2022-12-07T16:58:43.522Z,15.50
2022-12-07T17:01:18.812Z,15.60
2022-12-07T17:03:46.150Z,14.75
2022-12-07T17:06:19.055Z,14.20
2022-12-07T17:08:45.642Z,14.88
2022-12-07T17:11:36.375Z,15.20
2022-12-07T17:14:21.508Z,14.77
2022-12-07T17:16:48.077Z,14.80
2022-12-07T17:19:16.654Z,15.27
2022-12-07T17:21:44.045Z,15.02
2022-12-07T17:24:12.999Z,15.30
2022-12-07T17:26:40.150Z,15.98
2022-12-07T17:29:09.357Z,15.68
2022-12-07T17:31:36.321Z,14.98
2022-12-07T17:34:02.753Z,15.80
2022-12-07T17:36:31.849Z,16.25
2022-12-07T17:38:58.600Z,16.13
2022-12-07T17:41:56.817Z,17.77
2022-12-07T17:44:23.747Z,16.23
2022-12-07T17:46:55.390Z,15.25
2022-12-07T17:49:22.096Z,16.38
2022-12-07T17:52:07.233Z,16.00
2022-12-07T17:54:33.742Z,15.25
2022-12-07T17:57:00.129Z,15.60
2022-12-07T17:59:26.546Z,16.52
2022-12-07T18:01:53.448Z,17.75
2022-12-07T18:04:20.234Z,16.27
2022-12-07T18:06:51.751Z,16.50
2022-12-07T18:09:18.948Z,17.48
2022-12-07T18:11:45.618Z,17.10
2022-12-07T18:14:12.356Z,16.88
2022-12-07T18:16:38.808Z,17.25
2022-12-07T18:19:07.723Z,18.10
2022-12-07T18:21:34.495Z,17.75
2022-12-07T18:24:02.847Z,17.13
2022-12-07T18:26:31.596Z,16.67
2022-12-07T18:29:01.189Z,16.40
2022-12-07T18:31:29.214Z,16.77
2022-12-07T18:33:56.834Z,16.65
2022-12-07T18:36:24.202Z,16.35
2022-12-07T18:38:51.138Z,17.73
2022-12-07T18:41:18.061Z,17.48
2022-12-07T18:43:44.810Z,16.33
2022-12-07T18:46:16.979Z,15.77
2022-12-07T18:48:43.578Z,16.48
2022-12-07T18:51:12.657Z,17.33
2022-12-07T18:53:39.668Z,16.33
2022-12-07T18:56:22.498Z,16.15
2022-12-07T18:59:13.086Z,16.77
2022-12-07T19:01:41.293Z,16.17
2022-12-07T19:04:08.600Z,15.60
2022-12-07T19:06:35.090Z,15.73
2022-12-07T19:09:01.673Z,16.50
2022-12-07T19:11:51.163Z,16.15
2022-12-07T19:14:24.875Z,17.33
2022-12-07T19:16:54.202Z,17.20
2022-12-07T19:19:23.070Z,17.95
2022-12-07T19:21:50.453Z,15.77
2022-12-07T19:24:23.304Z,17.50
2022-12-07T19:26:51.245Z,17.80
2022-12-07T19:29:17.660Z,18.52
2022-12-07T19:31:44.190Z,17.02
2022-12-07T19:34:12.915Z,16.77
2022-12-07T19:36:39.880Z,17.08
2022-12-07T19:39:11.346Z,18.58
2022-12-07T19:41:43.462Z,16.50
2022-12-07T19:44:15.687Z,18.27
2022-12-07T19:46:46.392Z,16.40
2022-12-07T19:49:16.201Z,17.38
2022-12-07T19:51:44.980Z,17.20
2022-12-07T19:54:14.928Z,18.85
2022-12-07T19:56:43.717Z,17.38
2022-12-07T19:59:11.465Z,17.73
2022-12-07T20:01:40.742Z,17.65
2022-12-07T20:04:10.698Z,16.65
2022-12-07T20:06:37.192Z,16.10
2022-12-07T20:09:03.938Z,16.33
2022-12-07T20:11:48.850Z,15.70
2022-12-07T20:14:15.610Z,15.27
2022-12-07T20:16:44.272Z,15.93
2022-12-07T20:19:11.170Z,16.02
2022-12-07T20:21:38.535Z,15.60
2022-12-07T20:24:07.394Z,15.75
2022-12-07T20:26:34.590Z,16.42
2022-12-07T20:29:07.718Z,16.85
2022-12-07T20:31:36.070Z,16.58
2022-12-07T20:34:03.534Z,16.50
2022-12-07T20:36:33.202Z,17.52
2022-12-07T20:39:01.699Z,16.67
2022-12-07T20:41:47.630Z,17.73
2022-12-07T20:44:15.266Z,15.85
2022-12-07T20:46:42.062Z,15.38
2022-12-07T20:49:10.094Z,16.02
2022-12-07T20:51:36.921Z,17.63
2022-12-07T20:54:03.591Z,16.95
2022-12-07T20:56:32.329Z,16.10
2022-12-07T20:59:01.620Z,16.08
2022-12-07T21:01:29.618Z,16.45
2022-12-07T21:03:58.010Z,16.98
2022-12-07T21:06:25.561Z,16.13
2022-12-07T21:08:54.386Z,16.90
2022-12-07T21:11:22.477Z,16.30
2022-12-07T21:13:49.318Z,17.23
2022-12-07T21:16:25.290Z,15.63
2022-12-07T21:18:52.330Z,15.85
2022-12-07T21:21:20.069Z,17.92
2022-12-07T21:23:48.245Z,16.88
2022-12-07T21:26:17.707Z,16.10
2022-12-07T21:28:44.249Z,15.40
2022-12-07T21:31:13.571Z,16.33
2022-12-07T21:33:43.733Z,18.83
2022-12-07T21:36:12.601Z,15.98
2022-12-07T21:38:39.065Z,17.60
2022-12-07T21:41:17.500Z,17.25
2022-12-07T21:43:44.712Z,16.77
2022-12-07T21:46:12.147Z,16.75
2022-12-07T21:48:39.361Z,16.83
2022-12-07T21:51:14.254Z,19.42
2022-12-07T21:53:42.433Z,18.40
2022-12-07T21:56:30.360Z,18.25
2022-12-07T21:59:02.821Z,19.63
2022-12-07T22:01:31.004Z,18.27
2022-12-07T22:03:57.566Z,17.88
2022-12-07T22:06:26.316Z,16.75
2022-12-07T22:08:54.230Z,17.85
2022-12-07T22:11:20.879Z,17.58
2022-12-07T22:14:10.388Z,17.95
2022-12-07T22:16:38.602Z,17.05
2022-12-07T22:19:06.017Z,17.95
2022-12-07T22:21:32.608Z,18.38
2022-12-07T22:23:59.051Z,17.48
2022-12-07T22:26:25.569Z,17.90
2022-12-07T22:28:51.977Z,17.20
2022-12-07T22:31:20.065Z,18.83
2022-12-07T22:33:46.803Z,19.52
2022-12-07T22:36:13.610Z,18.58
2022-12-07T22:38:40.558Z,19.42
2022-12-07T22:41:29.210Z,17.98
2022-12-07T22:43:56.528Z,17.77
2022-12-07T22:46:24.188Z,18.85
2022-12-07T22:48:51.237Z,17.88
2022-12-07T22:51:22.265Z,18.67
2022-12-07T22:53:48.969Z,19.05
2022-12-07T22:56:15.363Z,17.83
2022-12-07T22:58:41.840Z,19.40
2022-12-07T23:01:13.121Z,19.27
2022-12-07T23:03:39.848Z,18.85
2022-12-07T23:06:09.325Z,20.02
2022-12-07T23:08:36.739Z,19.65
2022-12-07T23:11:04.208Z,19.15
2022-12-07T23:13:35.507Z,18.92
2022-12-07T23:16:13.889Z,19.70
2022-12-07T23:18:42.127Z,21.65
2022-12-07T23:21:08.946Z,20.25
2022-12-07T23:23:35.409Z,21.02
2022-12-07T23:26:07.230Z,20.48
2022-12-07T23:28:34.156Z,19.25
2022-12-07T23:31:26.961Z,20.40
2022-12-07T23:33:53.465Z,18.52
2022-12-07T23:36:22.891Z,20.77
2022-12-07T23:38:50.994Z,19.83
2022-12-07T23:41:19.382Z,19.45
2022-12-07T23:43:46.347Z,19.63
2022-12-07T23:46:18.706Z,19.77
2022-12-07T23:48:46.518Z,18.88
2022-12-07T23:51:13.495Z,20.70
2022-12-07T23:53:42.640Z,19.63
2022-12-07T23:56:14.671Z,18.75
2022-12-07T23:58:41.304Z,19.58
