createdAt,value
2019-03-23T00:01:17.080Z,105.67
2019-03-23T00:03:48.359Z,98.65
2019-03-23T00:06:30.260Z,98.05
2019-03-23T00:08:52.621Z,99.35
2019-03-23T00:11:23.813Z,102.95
2019-03-23T00:13:54.999Z,97.92
2019-03-23T00:16:26.242Z,100.00
2019-03-23T00:18:57.524Z,99.87
2019-03-23T00:21:28.712Z,102.72
2019-03-23T00:23:59.901Z,97.33
2019-03-23T00:26:31.088Z,94.77
2019-03-23T00:29:02.350Z,98.07
2019-03-23T00:31:33.577Z,96.05
2019-03-23T00:34:04.757Z,96.28
2019-03-23T00:36:41.459Z,95.50
2019-03-23T00:39:09.452Z,94.28
2019-03-23T00:41:40.628Z,94.42
2019-03-23T00:44:11.810Z,99.47
2019-03-23T00:46:43.142Z,88.80
2019-03-23T00:49:14.321Z,89.03
2019-03-23T00:51:45.546Z,91.97
2019-03-23T00:54:16.770Z,92.50
2019-03-23T00:56:47.955Z,96.70
2019-03-23T00:59:19.175Z,90.80
2019-03-23T01:01:50.494Z,97.10
2019-03-23T01:04:21.669Z,93.95
2019-03-23T01:06:52.867Z,96.02
2019-03-23T01:09:24.078Z,94.40
2019-03-23T01:11:55.281Z,88.67
2019-03-23T01:14:26.579Z,92.92
2019-03-23T01:16:57.809Z,90.30
2019-03-23T01:19:29.007Z,99.90
2019-03-23T01:22:00.224Z,96.63
2019-03-23T01:24:31.545Z,95.42
2019-03-23T01:27:02.788Z,94.70
2019-03-23T01:29:33.968Z,96.60
2019-03-23T01:32:05.166Z,95.38
2019-03-23T01:34:36.335Z,96.65
2019-03-23T01:37:07.618Z,95.28
2019-03-23T01:39:38.815Z,103.67
2019-03-23T01:42:10.027Z,94.90
2019-03-23T01:44:41.237Z,104.90
2019-03-23T01:47:12.484Z,101.10
2019-03-23T01:49:44.370Z,103.85
2019-03-23T01:52:15.585Z,108.90
2019-03-23T01:54:46.750Z,103.95
2019-03-23T01:57:17.923Z,111.30
2019-03-23T01:59:49.154Z,116.08
2019-03-23T02:02:20.410Z,119.60
2019-03-23T02:04:51.593Z,123.90
2019-03-23T02:07:22.815Z,127.10
2019-03-23T02:09:54.094Z,132.45
2019-03-23T02:12:25.298Z,131.93
2019-03-23T02:14:56.542Z,136.97
2019-03-23T02:17:27.813Z,139.52
2019-03-23T02:19:59.031Z,145.12
2019-03-23T02:22:30.295Z,138.57
2019-03-23T02:25:01.594Z,141.92
2019-03-23T02:27:32.769Z,138.68
2019-03-23T02:30:04.025Z,138.03
2019-03-23T02:32:35.192Z,148.57
2019-03-23T02:35:08.286Z,138.25
2019-03-23T02:37:39.528Z,153.45
2019-03-23T02:40:11.274Z,143.37
2019-03-23T02:42:42.541Z,150.68
2019-03-23T02:45:14.596Z,149.95
2019-03-23T02:47:45.813Z,138.00
2019-03-23T02:50:17.048Z,151.00
2019-03-23T02:52:48.288Z,150.25
2019-03-23T02:55:20.221Z,151.07
2019-03-23T02:57:51.398Z,149.70
2019-03-23T03:00:22.599Z,140.43
2019-03-23T03:02:53.852Z,150.00
2019-03-23T03:05:25.031Z,142.50
2019-03-23T03:07:56.248Z,146.43
2019-03-23T03:10:42.259Z,151.37
2019-03-23T03:13:13.653Z,146.25
2019-03-23T03:15:44.844Z,152.93
2019-03-23T03:18:16.029Z,146.05
2019-03-23T03:20:47.321Z,144.62
2019-03-23T03:23:18.537Z,150.35
2019-03-23T03:25:49.798Z,147.22
2019-03-23T03:28:21.105Z,154.85
2019-03-23T03:30:52.375Z,160.10
2019-03-23T03:33:23.674Z,154.00
2019-03-23T03:35:54.947Z,150.93
2019-03-23T03:38:26.221Z,157.70
2019-03-23T03:40:57.445Z,148.22
2019-03-23T03:43:28.662Z,146.90
2019-03-23T03:45:59.894Z,144.57
2019-03-23T03:48:31.101Z,146.25
2019-03-23T03:51:02.344Z,143.85
2019-03-23T03:53:33.645Z,140.57
2019-03-23T03:56:04.982Z,140.37
2019-03-23T03:58:37.269Z,142.98
2019-03-23T04:01:08.605Z,142.70
2019-03-23T04:03:39.900Z,135.37
2019-03-23T04:06:11.104Z,144.35
2019-03-23T04:08:42.273Z,142.90
2019-03-23T04:11:13.457Z,136.35
2019-03-23T04:13:44.808Z,136.85
2019-03-23T04:16:16.054Z,135.43
2019-03-23T04:18:47.261Z,122.65
2019-03-23T04:21:18.469Z,125.18
2019-03-23T04:23:49.728Z,122.40
2019-03-23T04:26:20.910Z,122.67
2019-03-23T04:28:52.152Z,117.15
2019-03-23T04:31:23.418Z,109.42
2019-03-23T04:33:54.623Z,116.28
2019-03-23T04:36:25.842Z,116.28
2019-03-23T04:38:57.058Z,104.90
2019-03-23T04:41:28.222Z,108.25
2019-03-23T04:43:59.429Z,102.82
2019-03-23T04:46:30.651Z,104.15
2019-03-23T04:49:01.841Z,107.90
2019-03-23T04:51:33.084Z,99.05
2019-03-23T04:54:04.338Z,105.50
2019-03-23T04:56:35.535Z,111.03
2019-03-23T04:59:06.767Z,103.78
2019-03-23T05:01:38.026Z,93.80
2019-03-23T05:04:09.239Z,100.95
2019-03-23T05:06:42.538Z,91.25
2019-03-23T05:09:13.525Z,99.52
2019-03-23T05:11:44.734Z,95.05
2019-03-23T05:14:15.903Z,97.55
2019-03-23T05:16:47.079Z,107.55
2019-03-23T05:19:18.280Z,106.17
2019-03-23T05:21:49.501Z,108.92
2019-03-23T05:24:20.714Z,109.60
2019-03-23T05:26:51.906Z,123.05
2019-03-23T05:29:23.191Z,122.05
2019-03-23T05:31:54.348Z,122.35
2019-03-23T05:34:25.548Z,121.95
2019-03-23T05:36:56.751Z,116.25
2019-03-23T05:39:27.975Z,121.33
2019-03-23T05:41:59.170Z,119.87
2019-03-23T05:44:30.399Z,123.47
2019-03-23T05:47:01.586Z,119.75
2019-03-23T05:49:32.797Z,118.10
2019-03-23T05:52:03.971Z,115.22
2019-03-23T05:54:35.388Z,119.45
2019-03-23T05:57:06.832Z,122.07
2019-03-23T05:59:38.059Z,139.20
2019-03-23T06:02:09.357Z,135.52
2019-03-23T06:04:40.606Z,134.75
2019-03-23T06:07:11.799Z,133.22
2019-03-23T06:09:42.978Z,134.85
2019-03-23T06:12:14.419Z,135.82
2019-03-23T06:14:45.714Z,135.18
2019-03-23T06:17:16.945Z,142.20
2019-03-23T06:19:48.139Z,141.43
2019-03-23T06:22:19.302Z,123.07
2019-03-23T06:24:50.599Z,133.97
2019-03-23T06:27:21.938Z,125.58
2019-03-23T06:29:53.177Z,125.02
2019-03-23T06:32:25.288Z,133.95
2019-03-23T06:34:56.559Z,132.43
2019-03-23T06:37:27.795Z,129.05
2019-03-23T06:40:00.803Z,127.27
2019-03-23T06:42:32.401Z,122.60
2019-03-23T06:45:03.658Z,130.82
2019-03-23T06:47:34.866Z,125.00
2019-03-23T06:50:06.818Z,120.87
2019-03-23T06:52:38.018Z,107.10
2019-03-23T06:55:09.954Z,103.80
2019-03-23T06:57:41.121Z,98.15
2019-03-23T07:00:13.861Z,86.63
2019-03-23T07:02:45.061Z,92.92
2019-03-23T07:05:16.843Z,87.85
2019-03-23T07:07:48.086Z,80.12
2019-03-23T07:10:19.336Z,79.95
2019-03-23T07:12:50.797Z,81.50
2019-03-23T07:15:22.051Z,84.40
2019-03-23T07:17:53.238Z,82.95
2019-03-23T07:20:24.454Z,83.87
2019-03-23T07:22:55.739Z,80.83
2019-03-23T07:25:26.996Z,86.37
2019-03-23T07:27:58.244Z,74.92
2019-03-23T07:30:29.463Z,83.40
2019-03-23T07:33:00.784Z,77.47
2019-03-23T07:35:31.942Z,83.05
2019-03-23T07:38:03.528Z,76.35
2019-03-23T07:40:34.857Z,81.12
2019-03-23T07:43:06.027Z,83.50
2019-03-23T07:45:37.240Z,87.08
2019-03-23T07:48:08.473Z,84.58
2019-03-23T07:50:39.804Z,86.85
2019-03-23T07:53:11.079Z,79.75
2019-03-23T07:55:42.471Z,84.58
2019-03-23T07:58:13.620Z,78.17
2019-03-23T08:00:44.880Z,82.08
2019-03-23T08:03:16.059Z,79.70
2019-03-23T08:05:47.274Z,86.08
2019-03-23T08:08:18.494Z,84.77
2019-03-23T08:10:49.678Z,75.62
2019-03-23T08:13:20.923Z,79.20
2019-03-23T08:15:52.178Z,77.03
2019-03-23T08:18:23.399Z,79.50
2019-03-23T08:20:54.626Z,79.53
2019-03-23T08:23:25.806Z,81.57
2019-03-23T08:25:56.965Z,76.75
2019-03-23T08:28:28.114Z,81.95
2019-03-23T08:30:59.320Z,81.65
2019-03-23T08:33:30.496Z,83.40
2019-03-23T08:36:02.002Z,84.62
2019-03-23T08:38:33.247Z,86.08
2019-03-23T08:41:04.419Z,81.80
2019-03-23T08:43:35.566Z,80.22
2019-03-23T08:46:06.784Z,79.65
2019-03-23T08:48:37.955Z,82.47
2019-03-23T08:51:09.172Z,81.60
2019-03-23T08:53:40.391Z,76.60
2019-03-23T08:56:11.564Z,77.35
2019-03-23T08:58:57.887Z,77.75
2019-03-23T09:01:29.074Z,74.72
2019-03-23T09:04:00.275Z,79.85
2019-03-23T09:06:31.573Z,76.30
2019-03-23T09:09:02.931Z,77.12
2019-03-23T09:11:34.074Z,75.22
2019-03-23T09:14:05.435Z,75.55
2019-03-23T09:16:36.646Z,78.80
2019-03-23T09:19:07.810Z,76.12
2019-03-23T09:21:38.989Z,74.17
2019-03-23T09:24:10.155Z,74.80
2019-03-23T09:26:41.306Z,76.12
2019-03-23T09:29:12.512Z,81.00
2019-03-23T09:31:43.743Z,84.00
2019-03-23T09:34:14.944Z,82.02
2019-03-23T09:36:46.155Z,73.10
2019-03-23T09:39:17.389Z,83.33
2019-03-23T09:41:48.543Z,75.90
2019-03-23T09:44:19.822Z,78.02
2019-03-23T09:46:51.009Z,75.40
2019-03-23T09:49:23.969Z,76.72
2019-03-23T09:51:55.166Z,77.10
2019-03-23T09:54:26.366Z,76.55
2019-03-23T09:56:59.526Z,79.47
2019-03-23T09:59:30.574Z,75.97
2019-03-23T10:02:01.900Z,79.32
2019-03-23T10:04:33.130Z,77.53
2019-03-23T10:07:04.718Z,79.45
2019-03-23T10:09:35.951Z,82.17
2019-03-23T10:12:07.137Z,80.90
2019-03-23T10:14:38.296Z,87.92
2019-03-23T10:17:09.549Z,80.38
2019-03-23T10:19:40.707Z,78.62
2019-03-23T10:22:11.905Z,83.55
2019-03-23T10:24:43.121Z,87.65
2019-03-23T10:27:14.333Z,88.20
2019-03-23T10:29:45.487Z,77.22
2019-03-23T10:32:16.806Z,79.65
2019-03-23T10:34:48.247Z,78.47
2019-03-23T10:37:19.443Z,83.78
2019-03-23T10:39:50.688Z,82.65
2019-03-23T10:42:21.880Z,83.45
2019-03-23T10:44:53.031Z,78.55
2019-03-23T10:47:24.346Z,83.05
2019-03-23T10:49:55.566Z,82.55
2019-03-23T10:52:26.779Z,85.60
2019-03-23T10:54:58.012Z,88.37
2019-03-23T10:57:29.167Z,86.08
2019-03-23T11:00:00.337Z,81.63
2019-03-23T11:02:31.583Z,83.47
2019-03-23T11:05:02.774Z,73.47
2019-03-23T11:07:33.969Z,78.70
2019-03-23T11:10:05.570Z,77.92
2019-03-23T11:12:37.217Z,82.02
2019-03-23T11:15:09.069Z,86.53
2019-03-23T11:17:40.805Z,87.33
2019-03-23T11:20:12.170Z,85.42
2019-03-23T11:22:43.526Z,78.67
2019-03-23T11:25:14.929Z,98.37
2019-03-23T11:27:46.162Z,96.08
2019-03-23T11:30:18.001Z,99.65
2019-03-23T11:32:49.252Z,91.53
2019-03-23T11:35:20.511Z,84.83
2019-03-23T11:37:51.979Z,71.55
2019-03-23T11:40:23.391Z,91.28
2019-03-23T11:42:54.622Z,91.20
2019-03-23T11:45:25.854Z,95.55
2019-03-23T11:47:57.180Z,85.47
2019-03-23T11:50:28.848Z,102.05
2019-03-23T11:53:01.518Z,89.00
2019-03-23T11:55:32.788Z,87.00
2019-03-23T11:58:04.059Z,86.60
2019-03-23T12:00:35.375Z,93.80
2019-03-23T12:03:06.544Z,91.60
2019-03-23T12:05:37.709Z,87.22
2019-03-23T12:08:08.936Z,85.87
2019-03-23T12:10:40.192Z,93.52
2019-03-23T12:13:11.393Z,84.03
2019-03-23T12:15:42.633Z,86.80
2019-03-23T12:18:13.842Z,82.40
2019-03-23T12:20:45.005Z,84.17
2019-03-23T12:23:16.200Z,82.97
2019-03-23T12:25:47.436Z,78.65
2019-03-23T12:28:18.695Z,74.92
2019-03-23T12:30:50.025Z,63.85
2019-03-23T12:33:21.539Z,64.87
2019-03-23T12:35:53.165Z,61.23
2019-03-23T12:38:24.361Z,64.85
2019-03-23T12:40:55.558Z,65.08
2019-03-23T12:43:26.749Z,63.02
2019-03-23T12:45:57.943Z,69.53
2019-03-23T12:48:29.121Z,65.83
2019-03-23T12:51:00.344Z,63.73
2019-03-23T12:53:31.550Z,65.72
2019-03-23T12:56:02.758Z,67.55
2019-03-23T12:58:34.012Z,65.60
2019-03-23T13:01:05.223Z,63.52
2019-03-23T13:03:36.388Z,61.65
2019-03-23T13:06:07.677Z,71.67
2019-03-23T13:08:38.823Z,65.30
2019-03-23T13:11:09.976Z,73.22
2019-03-23T13:13:41.171Z,61.92
2019-03-23T13:16:12.337Z,66.70
2019-03-23T13:18:43.483Z,71.65
2019-03-23T13:21:14.692Z,76.15
2019-03-23T13:23:45.863Z,77.70
2019-03-23T13:26:17.111Z,75.85
2019-03-23T13:28:48.334Z,77.42
2019-03-23T13:31:19.539Z,69.35
2019-03-23T13:33:50.697Z,75.60
2019-03-23T13:36:21.879Z,74.40
2019-03-23T13:38:53.122Z,70.03
2019-03-23T13:41:24.306Z,73.05
2019-03-23T13:43:55.468Z,75.85
2019-03-23T13:46:26.633Z,80.70
2019-03-23T13:48:57.815Z,81.97
2019-03-23T13:51:29.018Z,78.87
2019-03-23T13:54:00.247Z,70.75
2019-03-23T13:56:31.441Z,67.35
2019-03-23T13:59:02.672Z,58.70
2019-03-23T14:01:33.856Z,52.00
2019-03-23T14:04:05.042Z,59.48
2019-03-23T14:06:36.193Z,46.13
2019-03-23T14:09:09.256Z,48.95
2019-03-23T14:11:40.453Z,38.23
2019-03-23T14:14:11.616Z,39.78
2019-03-23T14:16:42.794Z,40.48
2019-03-23T14:19:13.953Z,37.25
2019-03-23T14:21:45.108Z,34.73
2019-03-23T14:24:16.290Z,40.75
2019-03-23T14:26:47.434Z,37.80
2019-03-23T14:29:18.591Z,32.75
2019-03-23T14:31:49.773Z,28.32
2019-03-23T14:34:20.923Z,35.52
2019-03-23T14:36:52.068Z,30.88
2019-03-23T14:39:23.265Z,33.25
2019-03-23T14:41:54.426Z,32.80
2019-03-23T14:44:25.569Z,28.90
2019-03-23T14:46:56.779Z,26.82
2019-03-23T14:49:27.929Z,18.40
2019-03-23T14:51:59.156Z,14.80
2019-03-23T14:54:30.344Z,16.48
2019-03-23T14:57:01.494Z,12.68
2019-03-23T14:59:32.707Z,16.85
2019-03-23T15:02:03.898Z,15.18
2019-03-23T15:04:35.041Z,16.93
2019-03-23T15:07:06.225Z,18.07
2019-03-23T15:09:37.421Z,13.45
2019-03-23T15:12:15.044Z,15.38
2019-03-23T15:14:41.615Z,13.72
2019-03-23T15:17:12.753Z,13.95
2019-03-23T15:19:43.911Z,17.17
2019-03-23T15:22:15.110Z,13.38
2019-03-23T15:24:46.289Z,14.58
2019-03-23T15:27:17.454Z,19.12
2019-03-23T15:29:48.643Z,14.80
2019-03-23T15:32:19.811Z,17.42
2019-03-23T15:34:50.992Z,12.10
2019-03-23T15:37:22.313Z,13.08
2019-03-23T15:39:53.483Z,18.60
2019-03-23T15:42:25.193Z,17.90
2019-03-23T15:44:56.613Z,17.87
2019-03-23T15:47:27.873Z,17.48
2019-03-23T15:49:59.047Z,18.85
2019-03-23T15:52:30.344Z,12.73
2019-03-23T15:55:03.324Z,19.00
2019-03-23T15:57:34.499Z,19.65
2019-03-23T16:00:07.199Z,20.88
2019-03-23T16:02:38.358Z,19.35
2019-03-23T16:05:11.069Z,22.00
2019-03-23T16:07:42.353Z,16.40
2019-03-23T16:10:13.591Z,12.30
2019-03-23T16:12:44.792Z,19.37
2019-03-23T16:15:17.069Z,14.43
2019-03-23T16:17:48.211Z,12.80
2019-03-23T16:20:19.466Z,23.38
2019-03-23T16:22:50.820Z,16.05
2019-03-23T16:25:22.057Z,20.97
2019-03-23T16:27:53.205Z,17.32
2019-03-23T16:30:34.531Z,15.75
2019-03-23T16:33:05.728Z,26.02
2019-03-23T16:35:36.919Z,20.12
2019-03-23T16:38:08.221Z,17.82
2019-03-23T16:40:39.552Z,16.42
2019-03-23T16:43:10.737Z,13.22
2019-03-23T16:45:41.943Z,18.55
2019-03-23T16:48:13.202Z,11.75
2019-03-23T16:50:44.346Z,17.42
2019-03-23T16:53:15.536Z,19.05
2019-03-23T16:55:46.767Z,35.13
2019-03-23T16:58:17.959Z,15.55
2019-03-23T17:00:49.168Z,23.85
2019-03-23T17:03:20.391Z,26.27
2019-03-23T17:05:51.620Z,21.17
2019-03-23T17:08:22.824Z,22.37
2019-03-23T17:10:54.006Z,24.37
2019-03-23T17:13:25.256Z,23.50
2019-03-23T17:15:56.563Z,19.20
2019-03-23T17:18:29.613Z,21.45
2019-03-23T17:21:00.873Z,23.10
2019-03-23T17:23:32.056Z,16.62
2019-03-23T17:26:03.252Z,14.38
2019-03-23T17:28:34.447Z,12.25
2019-03-23T17:31:05.597Z,14.50
2019-03-23T17:33:36.775Z,15.40
2019-03-23T17:36:08.029Z,11.05
2019-03-23T17:38:39.193Z,12.40
2019-03-23T17:41:10.581Z,16.65
2019-03-23T17:43:41.906Z,16.80
2019-03-23T17:46:13.090Z,16.10
2019-03-23T17:48:44.225Z,11.43
2019-03-23T17:51:15.477Z,10.80
2019-03-23T17:53:46.639Z,15.90
2019-03-23T17:56:17.852Z,14.30
2019-03-23T17:58:49.319Z,17.27
2019-03-23T18:01:21.002Z,18.62
2019-03-23T18:03:52.187Z,15.75
2019-03-23T18:06:23.446Z,15.95
2019-03-23T18:08:54.635Z,19.67
2019-03-23T18:11:25.875Z,13.72
2019-03-23T18:13:57.186Z,14.90
2019-03-23T18:16:28.443Z,16.93
2019-03-23T18:18:59.644Z,10.35
2019-03-23T18:21:31.826Z,16.48
2019-03-23T18:24:02.978Z,15.63
2019-03-23T18:26:34.159Z,17.07
2019-03-23T18:29:05.375Z,20.25
2019-03-23T18:31:38.047Z,22.40
2019-03-23T18:34:09.251Z,15.35
2019-03-23T18:36:40.436Z,17.48
2019-03-23T18:39:11.715Z,22.27
2019-03-23T18:41:42.909Z,19.52
2019-03-23T18:44:16.306Z,15.78
2019-03-23T18:46:47.638Z,19.75
2019-03-23T18:49:18.817Z,17.50
2019-03-23T18:51:49.995Z,22.90
2019-03-23T18:54:21.304Z,14.50
2019-03-23T18:56:52.448Z,24.80
2019-03-23T18:59:23.643Z,18.50
2019-03-23T19:01:54.844Z,14.23
2019-03-23T19:04:25.980Z,21.93
2019-03-23T19:06:57.150Z,17.50
2019-03-23T19:09:28.403Z,21.45
2019-03-23T19:11:59.573Z,19.50
2019-03-23T19:14:30.727Z,23.12
2019-03-23T19:17:01.915Z,20.32
2019-03-23T19:19:33.140Z,21.48
2019-03-23T19:22:04.299Z,17.92
2019-03-23T19:24:35.612Z,22.10
2019-03-23T19:27:06.790Z,20.32
2019-03-23T19:29:37.930Z,25.43
2019-03-23T19:32:09.110Z,22.77
2019-03-23T19:34:40.269Z,15.48
2019-03-23T19:37:11.499Z,19.52
2019-03-23T19:39:42.750Z,23.55
2019-03-23T19:42:13.992Z,15.93
2019-03-23T19:44:45.166Z,19.30
2019-03-23T19:47:16.464Z,19.75
2019-03-23T19:49:47.612Z,27.82
2019-03-23T19:52:18.799Z,19.85
2019-03-23T19:54:49.981Z,16.67
2019-03-23T19:57:21.180Z,20.85
2019-03-23T19:59:52.483Z,26.07
2019-03-23T20:02:23.688Z,27.07
2019-03-23T20:04:54.859Z,18.52
2019-03-23T20:07:32.999Z,21.25
2019-03-23T20:09:59.103Z,24.10
2019-03-23T20:12:30.292Z,19.67
2019-03-23T20:15:01.450Z,21.33
2019-03-23T20:17:32.654Z,28.92
2019-03-23T20:20:04.806Z,19.48
2019-03-23T20:22:36.040Z,24.20
2019-03-23T20:25:07.795Z,24.77
2019-03-23T20:27:38.998Z,19.70
2019-03-23T20:30:11.496Z,21.50
2019-03-23T20:32:42.738Z,23.20
2019-03-23T20:35:14.463Z,19.50
2019-03-23T20:37:45.719Z,21.80
2019-03-23T20:40:16.876Z,27.70
2019-03-23T20:42:48.051Z,20.48
2019-03-23T20:45:33.299Z,21.27
2019-03-23T20:48:05.248Z,21.90
2019-03-23T20:50:36.484Z,19.60
2019-03-23T20:53:07.800Z,25.75
2019-03-23T20:55:38.975Z,21.70
2019-03-23T20:58:10.151Z,21.25
2019-03-23T21:00:41.407Z,22.85
2019-03-23T21:03:12.632Z,19.07
2019-03-23T21:05:43.848Z,26.45
2019-03-23T21:08:15.022Z,20.02
2019-03-23T21:10:46.179Z,22.30
2019-03-23T21:13:17.320Z,21.45
2019-03-23T21:15:48.542Z,19.50
2019-03-23T21:18:19.711Z,24.95
2019-03-23T21:20:50.846Z,28.70
2019-03-23T21:23:22.038Z,19.85
2019-03-23T21:25:53.203Z,18.92
2019-03-23T21:28:24.339Z,21.40
2019-03-23T21:30:55.508Z,22.80
2019-03-23T21:33:31.943Z,28.02
2019-03-23T21:35:59.590Z,19.25
2019-03-23T21:38:30.732Z,22.60
2019-03-23T21:41:01.890Z,23.00
2019-03-23T21:43:33.191Z,15.55
2019-03-23T21:46:04.352Z,23.80
2019-03-23T21:48:35.534Z,20.85
2019-03-23T21:51:06.750Z,27.73
2019-03-23T21:53:38.852Z,19.70
2019-03-23T21:56:10.190Z,20.35
2019-03-23T21:58:41.439Z,21.45
2019-03-23T22:01:12.624Z,18.65
2019-03-23T22:03:43.776Z,17.30
2019-03-23T22:06:14.989Z,17.52
2019-03-23T22:08:46.149Z,28.10
2019-03-23T22:11:17.373Z,22.40
2019-03-23T22:13:48.582Z,23.02
2019-03-23T22:16:19.731Z,17.95
2019-03-23T22:18:50.912Z,21.57
2019-03-23T22:21:22.119Z,20.68
2019-03-23T22:23:53.291Z,16.82
2019-03-23T22:26:24.428Z,21.00
2019-03-23T22:28:55.638Z,26.45
2019-03-23T22:31:26.790Z,16.35
2019-03-23T22:33:57.967Z,22.32
2019-03-23T22:36:29.208Z,25.05
2019-03-23T22:39:00.413Z,28.85
2019-03-23T22:41:31.912Z,20.60
2019-03-23T22:44:03.120Z,31.30
2019-03-23T22:46:34.329Z,18.95
2019-03-23T22:49:05.491Z,21.15
2019-03-23T22:51:36.696Z,16.52
2019-03-23T22:54:07.908Z,22.42
2019-03-23T22:56:39.086Z,23.75
2019-03-23T22:59:10.268Z,24.07
2019-03-23T23:01:41.546Z,28.30
2019-03-23T23:04:12.736Z,18.45
2019-03-23T23:06:43.932Z,18.12
2019-03-23T23:09:15.137Z,19.40
2019-03-23T23:11:46.325Z,25.45
2019-03-23T23:14:17.505Z,22.13
2019-03-23T23:16:48.667Z,18.73
2019-03-23T23:19:19.904Z,25.20
2019-03-23T23:21:51.123Z,19.75
2019-03-23T23:24:22.321Z,19.98
2019-03-23T23:26:53.500Z,17.07
2019-03-23T23:29:24.656Z,19.98
2019-03-23T23:31:55.852Z,25.20
2019-03-23T23:34:27.082Z,20.02
2019-03-23T23:36:58.292Z,16.80
2019-03-23T23:39:29.420Z,23.00
2019-03-23T23:42:00.591Z,19.05
2019-03-23T23:44:31.806Z,22.30
2019-03-23T23:47:02.997Z,19.37
2019-03-23T23:49:34.212Z,22.35
2019-03-23T23:52:05.547Z,15.23
2019-03-23T23:54:36.686Z,20.68
2019-03-23T23:57:07.833Z,20.02
2019-03-23T23:59:39.067Z,19.07
