createdAt,value
2018-07-13T00:00:53.919Z,63.10
2018-07-13T00:03:21.312Z,62.50
2018-07-13T00:05:48.693Z,62.40
2018-07-13T00:08:16.095Z,62.80
2018-07-13T00:10:43.497Z,62.80
2018-07-13T00:13:10.895Z,63.00
2018-07-13T00:15:48.707Z,63.80
2018-07-13T00:18:16.073Z,63.70
2018-07-13T00:23:10.855Z,63.20
2018-07-13T00:25:38.256Z,63.70
2018-07-13T00:28:05.684Z,63.70
2018-07-13T00:30:33.058Z,63.90
2018-07-13T00:33:00.459Z,63.80
2018-07-13T00:35:27.843Z,63.80
2018-07-13T00:37:55.230Z,64.30
2018-07-13T00:40:22.625Z,64.50
2018-07-13T00:42:50.071Z,65.00
2018-07-13T00:45:17.466Z,65.90
2018-07-13T00:47:44.847Z,65.30
2018-07-13T00:50:12.271Z,65.00
2018-07-13T00:52:39.673Z,64.60
2018-07-13T00:55:07.064Z,64.50
2018-07-13T00:57:34.465Z,64.70
2018-07-13T01:00:01.872Z,64.30
2018-07-13T01:02:29.301Z,64.50
2018-07-13T01:04:56.703Z,64.30
2018-07-13T01:07:24.101Z,64.10
2018-07-13T01:09:51.540Z,64.90
2018-07-13T01:12:18.936Z,65.30
2018-07-13T01:14:46.364Z,65.80
2018-07-13T01:17:13.772Z,65.10
2018-07-13T01:19:41.176Z,65.50
2018-07-13T01:22:08.568Z,65.20
2018-07-13T01:24:35.974Z,65.40
2018-07-13T01:27:03.404Z,65.40
2018-07-13T01:29:30.784Z,65.30
2018-07-13T01:31:58.195Z,65.30
2018-07-13T01:34:25.577Z,65.40
2018-07-13T01:36:53.150Z,65.50
2018-07-13T01:39:20.551Z,65.20
2018-07-13T01:41:47.927Z,65.20
2018-07-13T01:44:15.314Z,64.90
2018-07-13T01:46:42.691Z,65.10
2018-07-13T01:49:10.063Z,64.90
2018-07-13T01:51:37.463Z,64.80
2018-07-13T01:54:04.864Z,65.90
2018-07-13T01:56:32.235Z,66.10
2018-07-13T01:58:59.608Z,66.40
2018-07-13T02:01:27.018Z,65.90
2018-07-13T02:03:54.414Z,65.60
2018-07-13T02:06:21.828Z,65.70
2018-07-13T02:08:49.250Z,66.00
2018-07-13T02:11:16.663Z,66.50
2018-07-13T02:13:44.079Z,66.20
2018-07-13T02:16:11.507Z,66.40
2018-07-13T02:18:38.895Z,67.10
2018-07-13T02:21:06.314Z,66.20
2018-07-13T02:23:33.700Z,66.30
2018-07-13T02:26:01.082Z,66.30
2018-07-13T02:28:28.479Z,66.70
2018-07-13T02:30:55.867Z,66.80
2018-07-13T02:35:50.659Z,66.90
2018-07-13T02:38:18.044Z,66.80
2018-07-13T02:40:45.463Z,66.70
2018-07-13T02:43:12.928Z,66.60
2018-07-13T02:45:40.303Z,66.60
2018-07-13T02:48:07.779Z,66.70
2018-07-13T02:50:35.166Z,66.50
2018-07-13T02:53:02.583Z,66.80
2018-07-13T02:57:57.410Z,66.60
2018-07-13T03:00:24.851Z,66.60
2018-07-13T03:02:52.227Z,66.80
2018-07-13T03:05:19.667Z,67.10
2018-07-13T03:07:47.060Z,67.00
2018-07-13T03:10:14.463Z,67.50
2018-07-13T03:12:41.842Z,66.80
2018-07-13T03:15:09.272Z,67.10
2018-07-13T03:17:36.720Z,67.10
2018-07-13T03:20:04.192Z,66.50
2018-07-13T03:22:31.608Z,66.40
2018-07-13T03:24:59.043Z,65.60
2018-07-13T03:27:26.435Z,65.10
2018-07-13T03:29:53.807Z,64.60
2018-07-13T03:32:21.219Z,64.30
2018-07-13T03:34:48.671Z,64.70
2018-07-13T03:37:16.064Z,63.70
2018-07-13T03:39:43.691Z,63.60
2018-07-13T03:42:11.071Z,63.50
2018-07-13T03:44:38.445Z,63.40
2018-07-13T03:47:05.838Z,63.20
2018-07-13T03:49:33.235Z,63.30
2018-07-13T03:52:00.608Z,63.30
2018-07-13T03:54:28.023Z,63.40
2018-07-13T03:56:55.414Z,63.30
2018-07-13T03:59:22.817Z,63.40
2018-07-13T04:01:50.238Z,63.60
2018-07-13T04:04:17.636Z,63.60
2018-07-13T04:06:45.036Z,63.70
2018-07-13T04:09:12.443Z,63.70
2018-07-13T04:11:39.916Z,64.40
2018-07-13T04:14:07.779Z,63.70
2018-07-13T04:16:35.191Z,63.70
2018-07-13T04:21:30.021Z,63.80
2018-07-13T04:23:57.515Z,63.80
2018-07-13T04:26:24.973Z,63.80
2018-07-13T04:28:52.580Z,63.90
2018-07-13T04:31:19.978Z,64.10
2018-07-13T04:33:47.400Z,64.10
2018-07-13T04:36:14.839Z,64.20
2018-07-13T04:38:42.280Z,64.30
2018-07-13T04:41:09.766Z,64.40
2018-07-13T04:43:37.155Z,64.60
2018-07-13T04:46:04.813Z,64.50
2018-07-13T04:48:34.208Z,64.60
2018-07-13T04:50:59.811Z,64.60
2018-07-13T04:53:27.275Z,64.60
2018-07-13T04:55:54.737Z,64.90
2018-07-13T04:58:22.231Z,65.10
2018-07-13T05:00:49.779Z,65.40
2018-07-13T05:03:17.272Z,66.40
2018-07-13T05:05:44.736Z,65.70
2018-07-13T05:08:12.245Z,66.10
2018-07-13T05:10:39.739Z,66.50
2018-07-13T05:13:07.175Z,67.30
2018-07-13T05:15:34.635Z,67.60
2018-07-13T05:18:02.073Z,68.10
2018-07-13T05:20:29.559Z,68.70
2018-07-13T05:22:57.065Z,68.80
2018-07-13T05:25:24.551Z,70.10
2018-07-13T05:27:52.026Z,70.10
2018-07-13T05:30:19.516Z,71.30
2018-07-13T05:32:47.027Z,71.00
2018-07-13T05:35:14.507Z,71.30
2018-07-13T05:37:42.005Z,71.70
2018-07-13T05:40:09.512Z,71.90
2018-07-13T05:42:37.051Z,72.20
2018-07-13T05:45:04.702Z,73.30
2018-07-13T05:47:32.227Z,74.80
2018-07-13T05:49:59.818Z,73.60
2018-07-13T05:52:27.377Z,72.60
2018-07-13T05:54:54.890Z,72.00
2018-07-13T05:57:22.390Z,71.90
2018-07-13T05:59:49.879Z,71.80
2018-07-13T06:02:17.408Z,71.20
2018-07-13T06:04:45.149Z,70.70
2018-07-13T06:07:12.711Z,69.90
2018-07-13T06:09:40.290Z,69.20
2018-07-13T06:12:07.964Z,68.10
2018-07-13T06:14:35.743Z,67.30
2018-07-13T06:17:03.193Z,66.80
2018-07-13T06:19:30.820Z,66.70
2018-07-13T06:21:58.312Z,65.80
2018-07-13T06:24:25.775Z,65.20
2018-07-13T06:26:53.206Z,64.90
2018-07-13T06:29:20.715Z,64.00
2018-07-13T06:31:48.204Z,64.00
2018-07-13T06:34:15.699Z,64.10
2018-07-13T06:36:43.435Z,64.20
2018-07-13T06:39:11.988Z,63.50
2018-07-13T06:41:39.536Z,63.00
2018-07-13T06:44:07.062Z,62.00
2018-07-13T06:46:34.497Z,60.50
2018-07-13T06:49:01.924Z,60.70
2018-07-13T06:51:29.434Z,60.20
2018-07-13T06:53:56.915Z,60.00
2018-07-13T06:56:24.361Z,60.00
2018-07-13T06:58:59.537Z,60.30
2018-07-13T07:01:26.997Z,59.90
2018-07-13T07:04:27.600Z,59.80
2018-07-13T07:06:55.668Z,60.10
2018-07-13T07:09:23.755Z,60.30
2018-07-13T07:12:10.420Z,60.40
2018-07-13T07:14:37.762Z,60.20
2018-07-13T07:17:05.206Z,60.60
2018-07-13T07:19:32.620Z,61.10
2018-07-13T07:22:00.096Z,60.70
2018-07-13T07:24:27.657Z,61.30
2018-07-13T07:26:55.119Z,61.60
2018-07-13T07:29:22.638Z,62.20
2018-07-13T07:31:50.076Z,62.00
2018-07-13T07:34:17.535Z,61.30
2018-07-13T07:36:44.931Z,60.80
2018-07-13T07:39:12.364Z,60.60
2018-07-13T07:41:40.183Z,60.00
2018-07-13T07:44:07.655Z,59.10
2018-07-13T07:46:35.218Z,58.80
2018-07-13T07:49:02.670Z,58.80
2018-07-13T07:51:30.106Z,57.50
2018-07-13T07:53:57.544Z,57.00
2018-07-13T07:56:24.985Z,57.00
2018-07-13T07:58:52.375Z,57.30
2018-07-13T08:01:19.836Z,56.80
2018-07-13T08:03:47.284Z,57.20
2018-07-13T08:06:14.915Z,57.60
2018-07-13T08:08:42.217Z,56.70
2018-07-13T08:11:09.624Z,56.40
2018-07-13T08:13:37.186Z,56.10
2018-07-13T08:16:04.536Z,55.50
2018-07-13T08:18:31.925Z,55.60
2018-07-13T08:20:59.997Z,55.70
2018-07-13T08:23:27.479Z,54.20
2018-07-13T08:25:55.329Z,54.70
2018-07-13T08:28:22.850Z,54.60
2018-07-13T08:30:58.131Z,54.50
2018-07-13T08:33:25.559Z,53.90
2018-07-13T08:35:53.024Z,54.00
2018-07-13T08:38:20.506Z,54.60
2018-07-13T08:40:48.009Z,54.80
2018-07-13T08:43:15.482Z,55.10
2018-07-13T08:45:42.939Z,55.30
2018-07-13T08:48:10.700Z,54.30
2018-07-13T08:50:38.245Z,54.00
2018-07-13T08:53:06.120Z,54.60
2018-07-13T08:55:33.631Z,55.30
2018-07-13T08:58:01.138Z,54.60
2018-07-13T09:00:28.649Z,54.50
2018-07-13T09:02:56.127Z,53.80
2018-07-13T09:05:23.647Z,53.60
2018-07-13T09:07:51.157Z,53.70
2018-07-13T09:10:18.592Z,51.40
2018-07-13T09:12:46.059Z,51.20
2018-07-13T09:15:14.300Z,50.80
2018-07-13T09:17:41.811Z,50.30
2018-07-13T09:22:38.620Z,50.30
2018-07-13T09:25:06.931Z,51.80
2018-07-13T09:27:34.401Z,51.20
2018-07-13T09:30:02.002Z,51.20
2018-07-13T09:32:29.484Z,51.50
2018-07-13T09:34:56.955Z,51.20
2018-07-13T09:37:24.418Z,47.60
2018-07-13T09:39:51.829Z,48.70
2018-07-13T09:42:19.359Z,47.10
2018-07-13T09:44:46.793Z,48.10
2018-07-13T09:47:14.246Z,48.20
2018-07-13T09:49:41.775Z,46.80
2018-07-13T09:52:09.289Z,46.40
2018-07-13T09:54:36.777Z,45.80
2018-07-13T09:57:04.272Z,46.20
2018-07-13T09:59:32.201Z,46.70
2018-07-13T10:01:59.640Z,47.00
2018-07-13T10:04:27.341Z,46.80
2018-07-13T10:06:54.848Z,46.10
2018-07-13T10:09:22.278Z,46.10
2018-07-13T10:11:49.723Z,45.50
2018-07-13T10:14:17.223Z,45.50
2018-07-13T10:16:44.700Z,45.30
2018-07-13T10:19:12.209Z,45.00
2018-07-13T10:21:40.560Z,44.00
2018-07-13T10:24:08.221Z,44.60
2018-07-13T10:26:36.918Z,44.90
2018-07-13T10:29:06.784Z,44.80
2018-07-13T10:31:34.371Z,44.30
2018-07-13T10:34:02.195Z,44.20
2018-07-13T10:36:31.466Z,44.60
2018-07-13T10:38:58.907Z,42.30
2018-07-13T10:41:26.363Z,42.40
2018-07-13T10:43:53.821Z,43.10
2018-07-13T10:46:21.292Z,43.40
2018-07-13T10:48:48.775Z,43.20
2018-07-13T10:51:16.236Z,43.70
2018-07-13T10:53:43.723Z,43.60
2018-07-13T10:56:11.148Z,42.20
2018-07-13T10:58:38.606Z,42.70
2018-07-13T11:01:05.981Z,42.40
2018-07-13T11:03:33.383Z,42.60
2018-07-13T11:06:00.824Z,42.60
2018-07-13T11:08:28.303Z,39.00
2018-07-13T11:10:55.715Z,39.60
2018-07-13T11:13:23.132Z,40.20
2018-07-13T11:15:50.539Z,40.50
2018-07-13T11:18:17.959Z,39.90
2018-07-13T11:20:45.367Z,41.10
2018-07-13T11:23:12.825Z,40.50
2018-07-13T11:25:40.259Z,39.00
2018-07-13T11:28:07.667Z,40.10
2018-07-13T11:30:35.095Z,40.30
2018-07-13T11:33:02.486Z,40.70
2018-07-13T11:35:29.895Z,40.60
2018-07-13T11:37:57.383Z,40.60
2018-07-13T11:40:24.772Z,40.30
2018-07-13T11:42:52.171Z,38.50
2018-07-13T11:45:19.761Z,38.70
2018-07-13T11:47:47.231Z,37.80
2018-07-13T11:50:14.651Z,39.10
2018-07-13T11:52:42.088Z,39.10
2018-07-13T11:55:09.552Z,39.40
2018-07-13T11:57:37.005Z,38.50
2018-07-13T12:00:04.455Z,38.50
2018-07-13T12:02:31.868Z,39.40
2018-07-13T12:04:59.484Z,40.00
2018-07-13T12:07:27.036Z,39.90
2018-07-13T12:09:54.374Z,39.90
2018-07-13T12:12:21.825Z,39.50
2018-07-13T12:14:49.245Z,38.70
2018-07-13T12:17:16.685Z,37.90
2018-07-13T12:19:44.089Z,36.80
2018-07-13T12:22:11.512Z,37.40
2018-07-13T12:24:38.974Z,37.40
2018-07-13T12:27:06.456Z,37.60
2018-07-13T12:29:33.887Z,38.50
2018-07-13T12:32:01.312Z,38.20
2018-07-13T12:34:28.716Z,38.90
2018-07-13T12:36:56.155Z,39.50
2018-07-13T12:39:23.600Z,39.60
2018-07-13T12:44:18.440Z,38.50
2018-07-13T12:46:45.905Z,37.60
2018-07-13T12:49:13.797Z,38.00
2018-07-13T12:51:41.368Z,37.60
2018-07-13T12:54:08.986Z,37.50
2018-07-13T12:56:36.276Z,37.10
2018-07-13T12:59:03.728Z,37.60
2018-07-13T13:01:31.200Z,37.80
2018-07-13T13:03:58.645Z,37.50
2018-07-13T13:06:26.090Z,37.90
2018-07-13T13:08:53.535Z,37.90
2018-07-13T13:11:20.952Z,37.50
2018-07-13T13:13:48.384Z,37.20
2018-07-13T13:16:15.828Z,36.00
2018-07-13T13:18:43.267Z,36.90
2018-07-13T13:21:10.769Z,35.70
2018-07-13T13:23:38.215Z,36.00
2018-07-13T13:26:05.733Z,36.40
2018-07-13T13:28:33.193Z,36.60
2018-07-13T13:31:00.717Z,36.10
2018-07-13T13:33:28.125Z,36.30
2018-07-13T13:35:55.536Z,36.80
2018-07-13T13:38:23.008Z,37.40
2018-07-13T13:40:50.831Z,37.40
2018-07-13T13:43:18.232Z,37.60
2018-07-13T13:45:45.657Z,37.10
2018-07-13T13:48:13.155Z,37.00
2018-07-13T13:50:40.616Z,35.70
2018-07-13T13:53:08.047Z,36.00
2018-07-13T13:55:35.507Z,36.50
2018-07-13T13:58:02.981Z,36.30
2018-07-13T14:00:30.415Z,36.30
2018-07-13T14:02:57.845Z,36.30
2018-07-13T14:05:25.393Z,36.90
2018-07-13T14:07:52.828Z,37.10
2018-07-13T14:10:20.297Z,36.80
2018-07-13T14:12:47.849Z,37.20
2018-07-13T14:15:15.288Z,37.00
2018-07-13T14:17:42.729Z,35.90
2018-07-13T14:20:10.149Z,34.40
2018-07-13T14:22:37.638Z,34.80
2018-07-13T14:25:05.086Z,34.60
2018-07-13T14:27:32.549Z,35.40
2018-07-13T14:29:59.964Z,35.90
2018-07-13T14:32:27.387Z,36.00
2018-07-13T14:34:54.871Z,35.70
2018-07-13T14:37:22.296Z,35.20
2018-07-13T14:39:49.727Z,34.30
2018-07-13T14:42:17.173Z,34.10
2018-07-13T14:44:44.616Z,33.50
2018-07-13T14:47:12.236Z,33.00
2018-07-13T14:49:39.678Z,33.20
2018-07-13T14:52:07.096Z,34.10
2018-07-13T14:54:34.523Z,34.10
2018-07-13T14:57:01.990Z,34.60
2018-07-13T14:59:29.420Z,34.30
2018-07-13T15:01:56.871Z,34.00
2018-07-13T15:04:24.416Z,33.90
2018-07-13T15:06:51.769Z,32.50
2018-07-13T15:09:19.195Z,33.10
2018-07-13T15:11:46.631Z,33.70
2018-07-13T15:14:14.130Z,32.60
2018-07-13T15:16:41.546Z,32.90
2018-07-13T15:19:08.976Z,33.50
2018-07-13T15:21:36.387Z,33.20
2018-07-13T15:24:03.880Z,32.90
2018-07-13T15:26:31.332Z,34.00
2018-07-13T15:28:58.804Z,33.10
2018-07-13T15:31:26.242Z,32.20
2018-07-13T15:33:53.684Z,32.30
2018-07-13T15:36:21.131Z,31.50
2018-07-13T15:38:48.748Z,31.90
2018-07-13T15:41:16.180Z,32.90
2018-07-13T15:43:43.591Z,32.70
2018-07-13T15:46:11.019Z,32.90
2018-07-13T15:48:38.440Z,33.00
2018-07-13T15:51:05.904Z,32.90
2018-07-13T15:53:33.331Z,32.20
2018-07-13T15:56:00.785Z,31.60
2018-07-13T15:58:28.816Z,32.30
2018-07-13T16:00:56.296Z,32.00
2018-07-13T16:03:23.843Z,31.90
2018-07-13T16:05:51.476Z,32.00
2018-07-13T16:08:19.095Z,32.40
2018-07-13T16:10:46.625Z,32.50
2018-07-13T16:13:14.106Z,32.70
2018-07-13T16:15:41.591Z,32.80
2018-07-13T16:18:09.019Z,32.80
2018-07-13T16:20:36.532Z,33.10
2018-07-13T16:23:04.055Z,32.90
2018-07-13T16:25:31.418Z,33.10
2018-07-13T16:27:58.872Z,32.90
2018-07-13T16:30:26.347Z,34.10
2018-07-13T16:32:53.769Z,33.70
2018-07-13T16:35:21.220Z,33.90
2018-07-13T16:37:48.783Z,33.60
2018-07-13T16:40:16.391Z,32.90
2018-07-13T16:42:43.808Z,33.30
2018-07-13T16:45:11.318Z,33.60
2018-07-13T16:47:38.684Z,33.80
2018-07-13T16:50:06.124Z,34.30
2018-07-13T16:52:33.780Z,34.60
2018-07-13T16:55:01.199Z,35.20
2018-07-13T16:57:28.694Z,35.10
2018-07-13T16:59:56.073Z,35.60
2018-07-13T17:02:23.523Z,35.50
2018-07-13T17:04:50.971Z,35.50
2018-07-13T17:07:18.356Z,34.90
2018-07-13T17:09:45.750Z,35.60
2018-07-13T17:12:13.185Z,35.00
2018-07-13T17:14:40.596Z,35.40
2018-07-13T17:17:07.988Z,35.20
2018-07-13T17:19:35.407Z,35.30
2018-07-13T17:22:02.867Z,35.30
2018-07-13T17:24:30.273Z,35.40
2018-07-13T17:26:57.799Z,35.40
2018-07-13T17:29:25.217Z,35.20
2018-07-13T17:31:52.612Z,35.40
2018-07-13T17:34:20.057Z,35.20
2018-07-13T17:36:47.457Z,35.90
2018-07-13T17:39:14.903Z,35.50
2018-07-13T17:41:42.370Z,35.90
2018-07-13T17:44:09.716Z,35.80
2018-07-13T17:46:37.142Z,35.60
2018-07-13T17:49:04.767Z,35.60
2018-07-13T17:51:32.185Z,35.70
2018-07-13T17:53:59.727Z,35.40
2018-07-13T17:56:27.207Z,35.60
2018-07-13T17:58:54.599Z,35.60
2018-07-13T18:01:21.996Z,35.80
2018-07-13T18:03:49.624Z,36.00
2018-07-13T18:06:17.012Z,36.30
2018-07-13T18:08:44.425Z,36.20
2018-07-13T18:11:11.863Z,35.90
2018-07-13T18:13:39.276Z,36.00
2018-07-13T18:16:06.697Z,35.10
2018-07-13T18:18:34.119Z,35.50
2018-07-13T18:21:01.519Z,35.60
2018-07-13T18:23:29.171Z,35.60
2018-07-13T18:25:56.571Z,35.40
2018-07-13T18:28:23.967Z,34.90
2018-07-13T18:30:51.677Z,34.90
2018-07-13T18:33:19.117Z,35.40
2018-07-13T18:35:46.491Z,35.40
2018-07-13T18:38:13.924Z,35.60
2018-07-13T18:40:41.560Z,36.00
2018-07-13T18:43:08.967Z,36.20
2018-07-13T18:45:36.362Z,36.70
2018-07-13T18:48:03.801Z,36.80
2018-07-13T18:50:31.257Z,37.00
2018-07-13T18:52:58.667Z,37.20
2018-07-13T18:55:26.086Z,37.40
2018-07-13T18:57:53.491Z,37.60
2018-07-13T19:00:20.879Z,37.90
2018-07-13T19:02:48.328Z,38.30
2018-07-13T19:05:15.725Z,38.30
2018-07-13T19:07:43.131Z,38.50
2018-07-13T19:10:10.523Z,38.90
2018-07-13T19:12:37.935Z,39.40
2018-07-13T19:15:05.440Z,39.20
2018-07-13T19:17:32.853Z,39.80
2018-07-13T19:20:00.239Z,39.80
2018-07-13T19:22:27.639Z,40.30
2018-07-13T19:24:55.176Z,40.60
2018-07-13T19:27:22.850Z,40.60
2018-07-13T19:29:50.254Z,41.30
2018-07-13T19:32:17.725Z,41.30
2018-07-13T19:34:45.108Z,42.10
2018-07-13T19:37:12.499Z,42.20
2018-07-13T19:39:39.911Z,42.70
2018-07-13T19:42:07.311Z,43.20
2018-07-13T19:44:34.688Z,43.30
2018-07-13T19:47:02.095Z,43.60
2018-07-13T19:49:29.507Z,44.10
2018-07-13T19:51:56.898Z,44.20
2018-07-13T19:54:24.283Z,44.40
2018-07-13T19:56:51.655Z,44.60
2018-07-13T19:59:19.067Z,45.10
2018-07-13T20:01:46.497Z,45.60
2018-07-13T20:04:13.939Z,45.40
2018-07-13T20:06:41.330Z,45.60
2018-07-13T20:09:08.779Z,46.10
2018-07-13T20:11:36.341Z,46.20
2018-07-13T20:14:03.858Z,46.40
2018-07-13T20:16:31.251Z,46.60
2018-07-13T20:18:58.679Z,47.20
2018-07-13T20:21:26.077Z,47.10
2018-07-13T20:23:53.458Z,47.30
2018-07-13T20:26:20.875Z,47.50
2018-07-13T20:28:48.826Z,47.50
2018-07-13T20:31:16.246Z,47.50
2018-07-13T20:33:43.635Z,47.70
2018-07-13T20:36:11.015Z,48.30
2018-07-13T20:38:38.418Z,47.80
2018-07-13T20:41:05.850Z,48.00
2018-07-13T20:43:33.242Z,48.00
2018-07-13T20:46:00.647Z,48.70
2018-07-13T20:48:28.060Z,48.40
2018-07-13T20:50:55.440Z,48.40
2018-07-13T20:53:22.878Z,48.70
2018-07-13T20:55:50.295Z,48.80
2018-07-13T20:58:17.690Z,48.70
2018-07-13T21:00:45.104Z,49.10
2018-07-13T21:03:12.503Z,49.10
2018-07-13T21:05:39.891Z,49.50
2018-07-13T21:08:07.350Z,49.90
2018-07-13T21:10:34.761Z,49.70
2018-07-13T21:13:02.148Z,50.20
2018-07-13T21:15:29.575Z,50.20
2018-07-13T21:17:57.053Z,50.40
2018-07-13T21:20:24.484Z,50.40
2018-07-13T21:22:51.887Z,50.80
2018-07-13T21:25:19.332Z,50.90
2018-07-13T21:27:46.868Z,51.00
2018-07-13T21:30:14.259Z,50.70
2018-07-13T21:32:41.659Z,51.00
2018-07-13T21:35:09.151Z,51.30
2018-07-13T21:37:36.544Z,52.10
2018-07-13T21:40:04.041Z,52.00
2018-07-13T21:42:31.455Z,52.00
2018-07-13T21:44:58.843Z,51.80
2018-07-13T21:47:26.248Z,51.70
2018-07-13T21:49:53.639Z,52.00
2018-07-13T21:52:21.057Z,51.80
2018-07-13T21:54:48.459Z,51.70
2018-07-13T21:57:15.871Z,52.20
2018-07-13T21:59:43.303Z,52.00
2018-07-13T22:02:10.731Z,52.20
2018-07-13T22:04:38.163Z,51.80
2018-07-13T22:07:05.557Z,52.00
2018-07-13T22:09:32.965Z,52.00
2018-07-13T22:12:00.463Z,51.90
2018-07-13T22:14:27.884Z,52.10
2018-07-13T22:16:55.396Z,52.30
2018-07-13T22:19:22.785Z,52.30
2018-07-13T22:21:50.175Z,52.40
2018-07-13T22:24:17.579Z,53.00
2018-07-13T22:26:45.018Z,52.70
2018-07-13T22:29:12.453Z,53.00
2018-07-13T22:31:39.866Z,53.30
2018-07-13T22:34:07.287Z,53.30
2018-07-13T22:36:34.683Z,53.10
2018-07-13T22:39:02.219Z,53.30
2018-07-13T22:41:29.612Z,53.20
2018-07-13T22:43:57.024Z,53.10
2018-07-13T22:46:24.624Z,53.20
2018-07-13T22:48:52.005Z,53.20
2018-07-13T22:51:19.450Z,53.10
2018-07-13T22:53:46.851Z,53.30
2018-07-13T22:56:14.228Z,53.80
2018-07-13T22:58:41.645Z,54.50
2018-07-13T23:01:09.093Z,54.50
2018-07-13T23:03:36.511Z,55.60
2018-07-13T23:06:03.911Z,54.80
2018-07-13T23:10:59.279Z,54.30
2018-07-13T23:13:26.679Z,54.60
2018-07-13T23:15:54.294Z,54.60
2018-07-13T23:18:21.687Z,55.20
2018-07-13T23:20:49.103Z,55.20
2018-07-13T23:23:16.528Z,55.20
2018-07-13T23:25:44.108Z,55.20
2018-07-13T23:28:12.330Z,55.50
2018-07-13T23:30:39.755Z,55.40
2018-07-13T23:33:07.192Z,56.10
2018-07-13T23:35:34.607Z,56.10
2018-07-13T23:40:29.449Z,55.70
2018-07-13T23:42:56.907Z,55.60
2018-07-13T23:45:24.375Z,55.60
2018-07-13T23:47:51.799Z,55.80
2018-07-13T23:50:19.221Z,55.80
2018-07-13T23:52:46.944Z,56.00
2018-07-13T23:55:14.341Z,56.40
2018-07-13T23:57:41.802Z,56.60
