createdAt,value
2022-09-23T00:02:12.109Z,98057.06
2022-09-23T00:04:41.554Z,98059.34
2022-09-23T00:07:10.018Z,98055.72
2022-09-23T00:09:38.305Z,98054.59
2022-09-23T00:12:09.154Z,98064.75
2022-09-23T00:14:39.778Z,98060.50
2022-09-23T00:17:08.140Z,98052.72
2022-09-23T00:19:39.520Z,98053.88
2022-09-23T00:22:08.906Z,98061.44
2022-09-23T00:24:37.129Z,98059.00
2022-09-23T00:27:05.943Z,98049.94
2022-09-23T00:29:34.676Z,98048.44
2022-09-23T00:32:03.291Z,98052.03
2022-09-23T00:34:31.609Z,98051.38
2022-09-23T00:37:01.144Z,98042.75
2022-09-23T00:39:29.552Z,98041.66
2022-09-23T00:41:59.018Z,98035.91
2022-09-23T00:44:45.957Z,98031.66
2022-09-23T00:47:16.975Z,98038.28
2022-09-23T00:49:46.419Z,98024.63
2022-09-23T00:52:17.987Z,98028.25
2022-09-23T00:54:47.284Z,98023.03
2022-09-23T00:57:17.592Z,98025.19
2022-09-23T00:59:45.840Z,98013.47
2022-09-23T01:02:14.879Z,98012.91
2022-09-23T01:04:43.640Z,98010.75
2022-09-23T01:07:11.860Z,98010.81
2022-09-23T01:09:41.540Z,98008.75
2022-09-23T01:12:18.672Z,98016.41
2022-09-23T01:14:53.122Z,98013.31
2022-09-23T01:17:27.422Z,98022.44
2022-09-23T01:20:16.671Z,98013.03
2022-09-23T01:22:49.808Z,98010.41
2022-09-23T01:25:37.776Z,98016.84
2022-09-23T01:28:19.846Z,98011.09
2022-09-23T01:30:51.983Z,98006.66
2022-09-23T01:33:24.342Z,97997.41
2022-09-23T01:36:03.106Z,98006.00
2022-09-23T01:38:37.544Z,97997.19
2022-09-23T01:41:12.892Z,97995.91
2022-09-23T01:43:45.473Z,97991.34
2022-09-23T01:46:18.317Z,97991.22
2022-09-23T01:48:51.698Z,97991.81
2022-09-23T01:51:23.725Z,97989.31
2022-09-23T01:53:55.618Z,97995.50
2022-09-23T01:56:27.054Z,97990.84
2022-09-23T01:59:01.330Z,97988.28
2022-09-23T02:01:34.142Z,97992.06
2022-09-23T02:04:05.425Z,97998.56
2022-09-23T02:06:37.605Z,97980.34
2022-09-23T02:09:10.255Z,97990.47
2022-09-23T02:11:38.954Z,97987.97
2022-09-23T02:14:11.047Z,97987.34
2022-09-23T02:16:44.059Z,97978.78
2022-09-23T02:19:15.299Z,97970.91
2022-09-23T02:21:47.914Z,97970.63
2022-09-23T02:24:19.134Z,97967.41
2022-09-23T02:26:52.824Z,97973.97
2022-09-23T02:29:23.701Z,97979.78
2022-09-23T02:31:59.041Z,97983.19
2022-09-23T02:34:36.168Z,97986.09
2022-09-23T02:37:10.685Z,97972.63
2022-09-23T02:39:48.441Z,97982.25
2022-09-23T02:42:19.663Z,97983.25
2022-09-23T02:44:47.913Z,97974.56
2022-09-23T02:47:18.236Z,97974.16
2022-09-23T02:49:46.360Z,97975.38
2022-09-23T02:52:14.518Z,97971.75
2022-09-23T02:54:42.843Z,97974.75
2022-09-23T02:57:11.496Z,97976.09
2022-09-23T02:59:39.750Z,97975.47
2022-09-23T03:02:20.694Z,97976.06
2022-09-23T03:04:54.495Z,97963.97
2022-09-23T03:07:27.091Z,97966.97
2022-09-23T03:09:58.950Z,97976.72
2022-09-23T03:12:36.232Z,97975.16
2022-09-23T03:15:13.535Z,97977.72
2022-09-23T03:17:47.925Z,97982.53
2022-09-23T03:20:21.741Z,97977.22
2022-09-23T03:22:53.616Z,97980.47
2022-09-23T03:25:25.065Z,97979.13
2022-09-23T03:27:57.092Z,97969.72
2022-09-23T03:30:26.566Z,97967.81
2022-09-23T03:32:56.542Z,97964.25
2022-09-23T03:35:27.296Z,97958.03
2022-09-23T03:38:00.574Z,97967.50
2022-09-23T03:40:30.955Z,97964.09
2022-09-23T03:43:01.493Z,97964.56
2022-09-23T03:45:32.822Z,97959.50
2022-09-23T03:48:03.114Z,97960.66
2022-09-23T03:50:31.631Z,97954.81
2022-09-23T03:52:59.772Z,97955.31
2022-09-23T03:55:28.148Z,97941.25
2022-09-23T03:57:56.858Z,97950.41
2022-09-23T04:00:25.011Z,97954.00
2022-09-23T04:02:53.221Z,97947.56
2022-09-23T04:05:22.742Z,97946.28
2022-09-23T04:07:51.207Z,97938.31
2022-09-23T04:10:19.772Z,97930.53
2022-09-23T04:12:48.042Z,97931.41
2022-09-23T04:15:16.204Z,97931.41
2022-09-23T04:17:44.519Z,97931.34
2022-09-23T04:20:12.651Z,97934.47
2022-09-23T04:22:42.263Z,97930.03
2022-09-23T04:25:10.844Z,97920.09
2022-09-23T04:27:39.056Z,97926.44
2022-09-23T04:30:08.197Z,97922.81
2022-09-23T04:32:36.429Z,97924.59
2022-09-23T04:35:05.193Z,97922.44
2022-09-23T04:37:33.405Z,97927.84
2022-09-23T04:40:03.697Z,97919.25
2022-09-23T04:42:32.068Z,97922.31
2022-09-23T04:45:00.230Z,97930.19
2022-09-23T04:47:28.532Z,97928.78
2022-09-23T04:49:59.875Z,97937.81
2022-09-23T04:52:28.636Z,97935.84
2022-09-23T04:54:56.768Z,97931.25
2022-09-23T04:57:26.522Z,97938.75
2022-09-23T04:59:56.079Z,97936.41
2022-09-23T05:02:24.479Z,97938.59
2022-09-23T05:04:52.738Z,97934.25
2022-09-23T05:07:21.011Z,97938.22
2022-09-23T05:09:49.683Z,97937.34
2022-09-23T05:12:18.039Z,97934.16
2022-09-23T05:14:48.592Z,97939.97
2022-09-23T05:17:16.742Z,97940.94
2022-09-23T05:19:45.004Z,97937.19
2022-09-23T05:22:13.316Z,97936.09
2022-09-23T05:24:41.481Z,97942.91
2022-09-23T05:27:09.688Z,97938.00
2022-09-23T05:29:38.116Z,97950.06
2022-09-23T05:32:08.076Z,97948.41
2022-09-23T05:34:36.294Z,97952.19
2022-09-23T05:37:04.490Z,97940.47
2022-09-23T05:39:32.633Z,97938.22
2022-09-23T05:42:01.158Z,97937.38
2022-09-23T05:44:29.485Z,97937.31
2022-09-23T05:46:57.737Z,97937.25
2022-09-23T05:49:48.346Z,97929.63
2022-09-23T05:52:17.320Z,97932.97
2022-09-23T05:54:46.302Z,97937.13
2022-09-23T05:57:14.633Z,97941.66
2022-09-23T05:59:47.709Z,97936.50
2022-09-23T06:02:16.257Z,97933.56
2022-09-23T06:04:45.901Z,97939.72
2022-09-23T06:07:14.041Z,97926.66
2022-09-23T06:09:42.936Z,97926.38
2022-09-23T06:12:11.109Z,97925.31
2022-09-23T06:14:39.336Z,97924.44
2022-09-23T06:17:07.493Z,97933.47
2022-09-23T06:19:35.719Z,97928.28
2022-09-23T06:22:05.801Z,97929.00
2022-09-23T06:24:34.417Z,97907.06
2022-09-23T06:27:03.053Z,97917.59
2022-09-23T06:29:33.266Z,97914.72
2022-09-23T06:32:01.801Z,97916.16
2022-09-23T06:34:31.144Z,97917.53
2022-09-23T06:37:12.994Z,97912.63
2022-09-23T06:39:48.435Z,97915.97
2022-09-23T06:42:17.030Z,97911.22
2022-09-23T06:44:45.273Z,97910.19
2022-09-23T06:47:13.449Z,97912.03
2022-09-23T06:49:41.706Z,97917.91
2022-09-23T06:52:09.931Z,97918.84
2022-09-23T06:54:38.118Z,97917.06
2022-09-23T06:57:07.897Z,97918.22
2022-09-23T06:59:36.171Z,97916.34
2022-09-23T07:02:05.253Z,97907.63
2022-09-23T07:04:33.536Z,97912.84
2022-09-23T07:07:01.703Z,97903.59
2022-09-23T07:09:29.940Z,97898.72
2022-09-23T07:11:58.145Z,97899.28
2022-09-23T07:14:27.772Z,97902.84
2022-09-23T07:16:55.937Z,97902.03
2022-09-23T07:19:24.445Z,97898.56
2022-09-23T07:21:52.684Z,97899.47
2022-09-23T07:24:21.006Z,97897.31
2022-09-23T07:26:49.434Z,97892.22
2022-09-23T07:29:17.609Z,97890.34
2022-09-23T07:31:47.498Z,97890.38
2022-09-23T07:34:15.807Z,97894.03
2022-09-23T07:36:44.042Z,97899.31
2022-09-23T07:39:13.801Z,97894.19
2022-09-23T07:41:44.556Z,97885.69
2022-09-23T07:44:13.490Z,97889.34
2022-09-23T07:46:41.741Z,97883.84
2022-09-23T07:49:11.619Z,97889.13
2022-09-23T07:51:41.029Z,97890.88
2022-09-23T07:54:13.077Z,97895.28
2022-09-23T07:56:42.445Z,97887.75
2022-09-23T07:59:15.316Z,97885.91
2022-09-23T08:01:45.294Z,97891.31
2022-09-23T08:04:18.051Z,97875.03
2022-09-23T08:06:49.489Z,97880.19
2022-09-23T08:09:19.099Z,97886.22
2022-09-23T08:11:47.473Z,97877.59
2022-09-23T08:14:17.954Z,97876.78
2022-09-23T08:16:47.198Z,97882.81
2022-09-23T08:19:17.122Z,97874.13
2022-09-23T08:21:46.731Z,97872.28
2022-09-23T08:24:16.574Z,97878.31
2022-09-23T08:26:45.605Z,97859.97
2022-09-23T08:29:15.218Z,97866.88
2022-09-23T08:31:44.236Z,97869.03
2022-09-23T08:34:12.654Z,97855.88
2022-09-23T08:36:42.410Z,97865.34
2022-09-23T08:39:14.734Z,97866.13
2022-09-23T08:41:47.781Z,97870.16
2022-09-23T08:44:19.392Z,97855.94
2022-09-23T08:46:51.073Z,97865.97
2022-09-23T08:49:25.387Z,97861.81
2022-09-23T08:51:56.383Z,97857.50
2022-09-23T08:54:26.875Z,97848.34
2022-09-23T08:56:57.313Z,97847.63
2022-09-23T08:59:30.160Z,97846.25
2022-09-23T09:02:00.681Z,97840.50
2022-09-23T09:04:38.404Z,97849.63
2022-09-23T09:07:36.686Z,97838.09
2022-09-23T09:10:10.185Z,97841.22
2022-09-23T09:12:42.116Z,97842.63
2022-09-23T09:15:14.238Z,97835.69
2022-09-23T09:17:48.855Z,97828.63
2022-09-23T09:20:24.363Z,97827.84
2022-09-23T09:22:58.129Z,97823.78
2022-09-23T09:25:37.701Z,97830.69
2022-09-23T09:28:15.226Z,97824.19
2022-09-23T09:30:48.362Z,97825.44
2022-09-23T09:33:18.500Z,97827.19
2022-09-23T09:36:09.114Z,97825.72
2022-09-23T09:38:39.132Z,97825.38
2022-09-23T09:41:14.142Z,97821.78
2022-09-23T09:43:44.250Z,97823.81
2022-09-23T09:46:24.739Z,97819.00
2022-09-23T09:48:56.409Z,97820.13
2022-09-23T09:51:25.732Z,97816.34
2022-09-23T09:53:56.921Z,97814.00
2022-09-23T09:56:31.693Z,97812.56
2022-09-23T09:59:02.219Z,97803.72
2022-09-23T10:01:31.879Z,97795.53
2022-09-23T10:04:02.441Z,97795.28
2022-09-23T10:06:32.852Z,97793.63
2022-09-23T10:09:20.350Z,97783.38
2022-09-23T10:12:05.239Z,97788.00
2022-09-23T10:14:33.524Z,97779.88
2022-09-23T10:17:06.345Z,97776.78
2022-09-23T10:19:37.201Z,97776.13
2022-09-23T10:22:10.386Z,97777.72
2022-09-23T10:24:42.362Z,97783.63
2022-09-23T10:27:11.965Z,97780.63
2022-09-23T10:29:41.623Z,97778.28
2022-09-23T10:32:28.075Z,97773.47
2022-09-23T10:34:59.099Z,97777.31
2022-09-23T10:37:32.835Z,97768.84
2022-09-23T10:40:31.980Z,97772.72
2022-09-23T10:43:43.488Z,97767.94
2022-09-23T10:46:36.575Z,97760.56
2022-09-23T10:49:23.776Z,97764.66
2022-09-23T10:52:01.688Z,97756.84
2022-09-23T10:54:34.834Z,97757.78
2022-09-23T10:57:26.725Z,97744.31
2022-09-23T11:00:00.916Z,97741.84
2022-09-23T11:02:45.259Z,97745.53
2022-09-23T11:05:25.652Z,97742.25
2022-09-23T11:08:02.274Z,97743.25
2022-09-23T11:10:55.954Z,97745.59
2022-09-23T11:13:42.840Z,97739.56
2022-09-23T11:16:18.277Z,97733.31
2022-09-23T11:18:59.371Z,97722.16
2022-09-23T11:21:57.254Z,97732.06
2022-09-23T11:24:43.369Z,97721.03
2022-09-23T11:27:20.489Z,97724.72
2022-09-23T11:30:04.382Z,97716.25
2022-09-23T11:32:55.470Z,97721.72
2022-09-23T11:35:26.805Z,97714.31
2022-09-23T11:37:58.048Z,97709.06
2022-09-23T11:40:32.429Z,97710.44
2022-09-23T11:43:03.103Z,97699.72
2022-09-23T11:45:35.313Z,97695.28
2022-09-23T11:48:06.703Z,97697.41
2022-09-23T11:50:38.299Z,97685.53
2022-09-23T11:53:10.485Z,97696.69
2022-09-23T11:55:55.338Z,97695.91
2022-09-23T11:58:27.754Z,97683.81
2022-09-23T12:01:02.193Z,97681.09
2022-09-23T12:03:44.337Z,97681.44
2022-09-23T12:06:16.122Z,97678.69
2022-09-23T12:08:44.771Z,97678.16
2022-09-23T12:11:25.523Z,97672.50
2022-09-23T12:13:58.168Z,97672.19
2022-09-23T12:16:38.202Z,97677.00
2022-09-23T12:19:15.073Z,97671.41
2022-09-23T12:22:01.998Z,97664.53
2022-09-23T12:24:47.797Z,97665.44
2022-09-23T12:27:25.748Z,97660.50
2022-09-23T12:29:58.128Z,97662.13
2022-09-23T12:32:28.037Z,97652.56
2022-09-23T12:34:56.807Z,97650.31
2022-09-23T12:37:28.137Z,97638.06
2022-09-23T12:40:00.598Z,97630.56
2022-09-23T12:42:31.079Z,97640.94
2022-09-23T12:45:19.392Z,97630.47
2022-09-23T12:47:49.236Z,97631.13
2022-09-23T12:50:50.852Z,97635.34
2022-09-23T12:54:03.819Z,97614.94
2022-09-23T12:57:06.594Z,97618.66
2022-09-23T13:00:12.132Z,97611.06
2022-09-23T13:02:42.400Z,97612.69
2022-09-23T13:05:36.775Z,97610.44
2022-09-23T13:08:08.295Z,97612.31
2022-09-23T13:10:42.067Z,97608.22
2022-09-23T13:13:20.110Z,97598.66
2022-09-23T13:15:48.480Z,97590.81
2022-09-23T13:18:41.482Z,97602.41
2022-09-23T13:21:20.147Z,97588.91
2022-09-23T13:24:20.409Z,97594.97
2022-09-23T13:26:50.845Z,97582.28
2022-09-23T13:29:23.314Z,97585.16
2022-09-23T13:31:51.907Z,97582.94
2022-09-23T13:34:22.938Z,97583.28
2022-09-23T13:36:53.672Z,97577.00
2022-09-23T13:39:24.638Z,97573.59
2022-09-23T13:41:54.414Z,97566.78
2022-09-23T13:44:22.790Z,97556.88
2022-09-23T13:46:53.106Z,97559.03
2022-09-23T13:49:24.557Z,97560.56
2022-09-23T13:51:55.217Z,97561.84
2022-09-23T13:54:31.078Z,97552.41
2022-09-23T13:56:59.492Z,97562.91
2022-09-23T13:59:29.653Z,97553.66
2022-09-23T14:02:05.205Z,97551.78
2022-09-23T14:04:33.476Z,97544.97
2022-09-23T14:07:03.874Z,97557.13
2022-09-23T14:09:33.246Z,97555.50
2022-09-23T14:12:02.386Z,97557.91
2022-09-23T14:14:30.739Z,97552.56
2022-09-23T14:16:59.515Z,97549.09
2022-09-23T14:19:27.903Z,97545.00
2022-09-23T14:21:56.925Z,97540.25
2022-09-23T14:24:31.923Z,97539.28
2022-09-23T14:27:02.002Z,97542.63
2022-09-23T14:29:32.342Z,97544.91
2022-09-23T14:32:03.983Z,97534.66
2022-09-23T14:34:51.128Z,97539.94
2022-09-23T14:37:43.816Z,97528.47
2022-09-23T14:40:16.946Z,97530.59
2022-09-23T14:42:47.560Z,97524.19
2022-09-23T14:45:19.272Z,97522.78
2022-09-23T14:47:49.566Z,97523.72
2022-09-23T14:50:39.790Z,97523.25
2022-09-23T14:53:31.232Z,97525.16
2022-09-23T14:56:12.638Z,97522.84
2022-09-23T14:58:51.739Z,97511.72
2022-09-23T15:01:34.052Z,97518.28
2022-09-23T15:04:12.297Z,97512.59
2022-09-23T15:06:42.443Z,97521.03
2022-09-23T15:09:13.070Z,97514.78
2022-09-23T15:11:42.677Z,97515.56
2022-09-23T15:14:36.251Z,97510.72
2022-09-23T15:17:01.357Z,97503.72
2022-09-23T15:19:31.597Z,97504.84
2022-09-23T15:22:00.033Z,97502.94
2022-09-23T15:24:39.979Z,97509.38
2022-09-23T15:27:23.913Z,97507.41
2022-09-23T15:29:52.611Z,97502.50
2022-09-23T15:32:21.247Z,97503.66
2022-09-23T15:34:51.384Z,97494.56
2022-09-23T15:37:19.683Z,97497.84
2022-09-23T15:39:49.165Z,97507.22
2022-09-23T15:42:18.789Z,97506.63
2022-09-23T15:44:46.955Z,97500.44
2022-09-23T15:47:19.022Z,97506.34
2022-09-23T15:49:48.276Z,97500.94
2022-09-23T15:52:17.688Z,97505.53
2022-09-23T15:54:46.136Z,97505.91
2022-09-23T15:57:14.435Z,97499.78
2022-09-23T15:59:44.119Z,97494.84
2022-09-23T16:02:20.276Z,97495.56
2022-09-23T16:04:50.356Z,97496.72
2022-09-23T16:07:19.852Z,97495.16
2022-09-23T16:09:48.057Z,97500.84
2022-09-23T16:12:16.439Z,97494.91
2022-09-23T16:14:45.990Z,97501.44
2022-09-23T16:17:15.128Z,97501.25
2022-09-23T16:19:43.587Z,97501.06
2022-09-23T16:22:16.099Z,97500.50
2022-09-23T16:24:44.412Z,97497.78
2022-09-23T16:27:14.061Z,97502.91
2022-09-23T16:29:42.354Z,97497.97
2022-09-23T16:32:12.033Z,97499.97
2022-09-23T16:34:40.318Z,97493.75
2022-09-23T16:37:12.312Z,97498.69
2022-09-23T16:39:40.502Z,97492.13
2022-09-23T16:42:08.655Z,97499.91
2022-09-23T16:44:37.470Z,97496.78
2022-09-23T16:47:05.949Z,97503.31
2022-09-23T16:49:35.641Z,97505.25
2022-09-23T16:52:04.333Z,97504.78
2022-09-23T16:54:33.132Z,97505.94
2022-09-23T16:57:01.343Z,97500.22
2022-09-23T16:59:49.619Z,97505.75
2022-09-23T17:02:35.446Z,97499.03
2022-09-23T17:05:06.547Z,97506.28
2022-09-23T17:07:34.879Z,97502.25
2022-09-23T17:10:03.137Z,97513.75
2022-09-23T17:12:33.350Z,97510.59
2022-09-23T17:15:01.719Z,97509.88
2022-09-23T17:17:29.893Z,97508.31
2022-09-23T17:19:58.045Z,97508.44
2022-09-23T17:22:30.890Z,97507.75
2022-09-23T17:25:00.460Z,97504.41
2022-09-23T17:27:28.694Z,97508.03
2022-09-23T17:29:56.930Z,97509.94
2022-09-23T17:32:25.253Z,97511.69
2022-09-23T17:34:53.604Z,97509.22
2022-09-23T17:37:21.785Z,97509.28
2022-09-23T17:39:51.392Z,97522.22
2022-09-23T17:42:19.611Z,97517.88
2022-09-23T17:44:48.199Z,97514.28
2022-09-23T17:47:16.361Z,97518.44
2022-09-23T17:49:47.653Z,97524.00
2022-09-23T17:52:15.968Z,97520.69
2022-09-23T17:54:45.239Z,97527.53
2022-09-23T17:57:14.856Z,97518.66
2022-09-23T17:59:43.005Z,97525.66
2022-09-23T18:02:15.549Z,97531.94
2022-09-23T18:04:44.133Z,97531.25
2022-09-23T18:07:12.350Z,97538.06
2022-09-23T18:09:40.482Z,97531.28
2022-09-23T18:12:08.741Z,97534.94
2022-09-23T18:14:38.287Z,97539.50
2022-09-23T18:17:06.487Z,97543.19
2022-09-23T18:19:34.731Z,97542.53
2022-09-23T18:22:03.054Z,97542.63
2022-09-23T18:24:33.691Z,97539.91
2022-09-23T18:27:03.093Z,97526.75
2022-09-23T18:29:31.647Z,97530.22
2022-09-23T18:32:01.436Z,97530.53
2022-09-23T18:34:29.727Z,97530.53
2022-09-23T18:36:58.087Z,97534.91
2022-09-23T18:39:26.495Z,97534.09
2022-09-23T18:41:54.866Z,97535.94
2022-09-23T18:44:23.521Z,97534.94
2022-09-23T18:46:51.966Z,97537.66
2022-09-23T18:49:38.870Z,97538.53
2022-09-23T18:52:07.099Z,97545.34
2022-09-23T18:54:35.256Z,97547.13
2022-09-23T18:57:03.436Z,97555.94
2022-09-23T18:59:31.894Z,97549.84
2022-09-23T19:02:02.491Z,97551.63
2022-09-23T19:04:32.143Z,97552.44
2022-09-23T19:07:00.471Z,97552.38
2022-09-23T19:09:28.658Z,97552.53
2022-09-23T19:11:57.785Z,97549.16
2022-09-23T19:14:26.634Z,97556.03
2022-09-23T19:16:54.843Z,97556.09
2022-09-23T19:19:23.038Z,97551.81
2022-09-23T19:21:52.766Z,97550.97
2022-09-23T19:24:21.039Z,97550.09
2022-09-23T19:26:50.361Z,97555.28
2022-09-23T19:29:21.855Z,97559.53
2022-09-23T19:31:51.078Z,97558.72
2022-09-23T19:34:23.882Z,97567.38
2022-09-23T19:36:54.437Z,97572.53
2022-09-23T19:39:24.269Z,97563.97
2022-09-23T19:41:54.598Z,97569.13
2022-09-23T19:44:25.150Z,97573.44
2022-09-23T19:46:56.768Z,97572.59
2022-09-23T19:49:25.986Z,97576.00
2022-09-23T19:51:56.653Z,97564.84
2022-09-23T19:54:27.319Z,97575.19
2022-09-23T19:56:56.151Z,97572.59
2022-09-23T19:59:26.617Z,97576.94
2022-09-23T20:01:55.057Z,97576.91
2022-09-23T20:04:23.294Z,97574.34
2022-09-23T20:06:51.622Z,97576.94
2022-09-23T20:09:21.737Z,97574.31
2022-09-23T20:11:50.128Z,97571.75
2022-09-23T20:14:19.863Z,97576.91
2022-09-23T20:16:48.387Z,97564.84
2022-09-23T20:19:16.672Z,97569.16
2022-09-23T20:21:44.808Z,97560.56
2022-09-23T20:24:13.173Z,97558.81
2022-09-23T20:27:02.633Z,97568.31
2022-09-23T20:29:30.869Z,97555.41
2022-09-23T20:31:59.287Z,97546.78
2022-09-23T20:34:29.880Z,97554.53
2022-09-23T20:36:59.267Z,97550.19
2022-09-23T20:39:27.741Z,97546.78
2022-09-23T20:41:57.225Z,97549.38
2022-09-23T20:44:25.502Z,97551.09
2022-09-23T20:46:53.694Z,97542.47
2022-09-23T20:49:22.842Z,97546.81
2022-09-23T20:51:51.423Z,97542.50
2022-09-23T20:54:20.062Z,97545.94
2022-09-23T20:56:48.390Z,97548.50
2022-09-23T20:59:18.169Z,97548.53
2022-09-23T21:01:46.599Z,97543.38
2022-09-23T21:04:14.869Z,97541.59
2022-09-23T21:06:43.501Z,97541.63
2022-09-23T21:09:11.686Z,97529.59
2022-09-23T21:11:39.902Z,97533.88
2022-09-23T21:14:08.343Z,97545.06
2022-09-23T21:16:38.177Z,97541.66
2022-09-23T21:19:08.394Z,97543.34
2022-09-23T21:21:36.620Z,97538.19
2022-09-23T21:24:31.357Z,97530.41
2022-09-23T21:26:53.370Z,97528.72
2022-09-23T21:29:21.540Z,97529.56
2022-09-23T21:31:51.135Z,97536.47
2022-09-23T21:34:19.594Z,97532.19
2022-09-23T21:36:48.928Z,97531.31
2022-09-23T21:39:17.107Z,97527.00
2022-09-23T21:41:45.464Z,97527.84
2022-09-23T21:44:13.870Z,97526.97
2022-09-23T21:46:42.116Z,97526.13
2022-09-23T21:49:11.746Z,97530.41
2022-09-23T21:51:41.632Z,97535.56
2022-09-23T21:54:13.387Z,97537.22
2022-09-23T21:56:41.606Z,97538.94
2022-09-23T21:59:10.186Z,97542.38
2022-09-23T22:01:40.201Z,97545.78
2022-09-23T22:04:13.305Z,97540.63
2022-09-23T22:06:43.047Z,97543.13
2022-09-23T22:09:15.034Z,97544.88
2022-09-23T22:12:00.982Z,97538.88
2022-09-23T22:14:30.665Z,97535.41
2022-09-23T22:17:00.559Z,97532.78
2022-09-23T22:19:32.913Z,97538.78
2022-09-23T22:22:03.103Z,97543.94
2022-09-23T22:24:31.286Z,97535.38
2022-09-23T22:26:59.405Z,97541.41
2022-09-23T22:29:45.269Z,97540.41
2022-09-23T22:32:30.683Z,97550.78
2022-09-23T22:34:58.901Z,97545.56
2022-09-23T22:37:30.489Z,97541.31
2022-09-23T22:39:58.932Z,97548.19
2022-09-23T22:42:27.710Z,97547.31
2022-09-23T22:44:56.520Z,97542.16
2022-09-23T22:47:25.135Z,97543.03
2022-09-23T22:49:54.607Z,97544.72
2022-09-23T22:52:24.502Z,97548.19
2022-09-23T22:54:54.481Z,97542.91
2022-09-23T22:57:22.685Z,97533.44
2022-09-23T22:59:50.804Z,97530.75
2022-09-23T23:02:19.723Z,97532.44
2022-09-23T23:04:48.034Z,97538.41
2022-09-23T23:07:20.374Z,97543.53
2022-09-23T23:09:48.894Z,97538.47
2022-09-23T23:12:20.245Z,97548.81
2022-09-23T23:14:49.476Z,97530.78
2022-09-23T23:17:18.704Z,97531.63
2022-09-23T23:19:46.966Z,97540.19
2022-09-23T23:22:15.175Z,97545.25
2022-09-23T23:24:43.465Z,97545.25
2022-09-23T23:27:11.607Z,97551.31
2022-09-23T23:29:41.381Z,97541.91
2022-09-23T23:32:09.954Z,97540.84
2022-09-23T23:34:38.083Z,97543.28
2022-09-23T23:37:06.388Z,97539.75
2022-09-23T23:39:35.017Z,97535.63
2022-09-23T23:42:04.852Z,97546.00
2022-09-23T23:44:34.525Z,97535.47
2022-09-23T23:47:04.517Z,97532.03
2022-09-23T23:49:32.676Z,97537.97
2022-09-23T23:52:00.931Z,97540.50
2022-09-23T23:54:29.025Z,97545.81
2022-09-23T23:56:57.173Z,97538.00
2022-09-23T23:59:26.003Z,97538.72
