createdAt,value
2019-01-24T00:00:23.291Z,972.32
2019-01-24T00:01:23.220Z,972.30
2019-01-24T00:02:23.201Z,972.32
2019-01-24T00:03:23.145Z,972.34
2019-01-24T00:04:23.075Z,972.32
2019-01-24T00:05:23.112Z,972.36
2019-01-24T00:06:22.990Z,972.38
2019-01-24T00:07:22.947Z,972.39
2019-01-24T00:08:22.894Z,972.38
2019-01-24T00:09:22.869Z,972.42
2019-01-24T00:10:22.823Z,972.44
2019-01-24T00:11:22.767Z,972.45
2019-01-24T00:12:22.721Z,972.46
2019-01-24T00:13:22.712Z,972.47
2019-01-24T00:14:22.607Z,972.48
2019-01-24T00:15:22.630Z,972.47
2019-01-24T00:16:22.535Z,972.47
2019-01-24T00:17:22.593Z,972.48
2019-01-24T00:18:22.436Z,972.48
2019-01-24T00:19:22.389Z,972.49
2019-01-24T00:20:22.345Z,972.50
2019-01-24T00:21:22.310Z,972.48
2019-01-24T00:22:22.250Z,972.50
2019-01-24T00:23:22.204Z,972.53
2019-01-24T00:24:22.193Z,972.46
2019-01-24T00:25:22.117Z,972.46
2019-01-24T00:26:22.067Z,972.51
2019-01-24T00:27:22.078Z,972.50
2019-01-24T00:28:21.974Z,972.53
2019-01-24T00:29:21.919Z,972.54
2019-01-24T00:30:21.914Z,972.53
2019-01-24T00:31:21.811Z,972.52
2019-01-24T00:32:22.647Z,972.51
2019-01-24T00:33:21.719Z,972.51
2019-01-24T00:34:23.357Z,972.53
2019-01-24T00:35:21.636Z,972.55
2019-01-24T00:36:21.646Z,972.50
2019-01-24T00:37:21.539Z,972.52
2019-01-24T00:38:21.508Z,972.51
2019-01-24T00:39:21.455Z,972.54
2019-01-24T00:40:21.414Z,972.55
2019-01-24T00:41:21.358Z,972.53
2019-01-24T00:42:21.325Z,972.56
2019-01-24T00:43:21.268Z,972.55
2019-01-24T00:44:21.354Z,972.59
2019-01-24T00:45:21.198Z,972.58
2019-01-24T00:46:21.130Z,972.62
2019-01-24T00:47:21.101Z,972.62
2019-01-24T00:48:21.047Z,972.63
2019-01-24T00:49:20.991Z,972.65
2019-01-24T00:50:20.935Z,972.66
2019-01-24T00:51:20.893Z,972.64
2019-01-24T00:52:20.853Z,972.66
2019-01-24T00:53:20.805Z,972.71
2019-01-24T00:54:20.751Z,972.67
2019-01-24T00:55:20.723Z,972.67
2019-01-24T00:56:20.660Z,972.70
2019-01-24T00:57:20.619Z,972.70
2019-01-24T00:58:20.571Z,972.73
2019-01-24T00:59:20.634Z,972.71
2019-01-24T01:00:20.508Z,972.66
2019-01-24T01:01:20.483Z,972.68
2019-01-24T01:02:20.400Z,972.71
2019-01-24T01:03:20.344Z,972.72
2019-01-24T01:04:20.304Z,972.68
2019-01-24T01:05:20.286Z,972.69
2019-01-24T01:06:20.221Z,972.70
2019-01-24T01:07:20.242Z,972.68
2019-01-24T01:08:20.124Z,972.75
2019-01-24T01:09:20.085Z,972.84
2019-01-24T01:10:20.020Z,972.80
2019-01-24T01:11:19.977Z,972.81
2019-01-24T01:12:19.964Z,972.81
2019-01-24T01:13:19.868Z,972.84
2019-01-24T01:14:19.848Z,972.84
2019-01-24T01:15:19.794Z,972.81
2019-01-24T01:16:19.770Z,972.86
2019-01-24T01:17:19.720Z,972.85
2019-01-24T01:18:19.681Z,972.85
2019-01-24T01:19:19.598Z,972.85
2019-01-24T01:20:19.643Z,972.86
2019-01-24T01:21:19.527Z,972.85
2019-01-24T01:22:19.492Z,972.82
2019-01-24T01:23:19.442Z,972.81
2019-01-24T01:24:19.418Z,972.79
2019-01-24T01:25:19.332Z,972.78
2019-01-24T01:26:19.299Z,972.79
2019-01-24T01:27:19.230Z,972.80
2019-01-24T01:28:19.192Z,972.80
2019-01-24T01:29:19.146Z,972.76
2019-01-24T01:30:19.089Z,972.78
2019-01-24T01:31:19.045Z,972.80
2019-01-24T01:32:19.032Z,972.79
2019-01-24T01:33:18.955Z,972.76
2019-01-24T01:34:18.965Z,972.82
2019-01-24T01:35:18.871Z,972.81
2019-01-24T01:36:18.826Z,972.80
2019-01-24T01:37:18.783Z,972.82
2019-01-24T01:38:18.733Z,972.83
2019-01-24T01:39:18.692Z,972.84
2019-01-24T01:40:18.643Z,972.90
2019-01-24T01:41:18.602Z,972.89
2019-01-24T01:42:18.548Z,972.89
2019-01-24T01:43:18.515Z,972.90
2019-01-24T01:44:18.477Z,972.89
2019-01-24T01:45:18.460Z,972.91
2019-01-24T01:46:18.364Z,972.92
2019-01-24T01:47:18.317Z,972.91
2019-01-24T01:48:18.270Z,972.93
2019-01-24T01:49:18.231Z,972.91
2019-01-24T01:50:18.182Z,972.98
2019-01-24T01:51:18.122Z,972.94
2019-01-24T01:52:18.081Z,972.99
2019-01-24T01:53:18.047Z,972.99
2019-01-24T01:54:17.996Z,973.00
2019-01-24T01:55:17.957Z,973.03
2019-01-24T01:56:17.897Z,972.99
2019-01-24T01:57:17.852Z,972.99
2019-01-24T01:58:17.817Z,972.99
2019-01-24T01:59:17.757Z,973.00
2019-01-24T02:00:17.718Z,972.98
2019-01-24T02:01:17.670Z,972.99
2019-01-24T02:02:17.615Z,972.96
2019-01-24T02:03:17.633Z,972.99
2019-01-24T02:04:17.538Z,972.97
2019-01-24T02:05:17.517Z,972.95
2019-01-24T02:06:18.076Z,972.99
2019-01-24T02:07:17.392Z,972.98
2019-01-24T02:08:17.354Z,973.00
2019-01-24T02:09:17.306Z,972.99
2019-01-24T02:10:17.252Z,973.00
2019-01-24T02:11:17.208Z,972.97
2019-01-24T02:12:17.173Z,972.94
2019-01-24T02:13:17.116Z,972.96
2019-01-24T02:14:17.085Z,972.97
2019-01-24T02:15:17.032Z,973.01
2019-01-24T02:16:17.018Z,973.03
2019-01-24T02:17:16.939Z,973.06
2019-01-24T02:18:16.918Z,973.07
2019-01-24T02:19:16.850Z,973.07
2019-01-24T02:20:16.790Z,973.07
2019-01-24T02:21:16.747Z,973.09
2019-01-24T02:22:16.722Z,973.09
2019-01-24T02:23:16.677Z,973.09
2019-01-24T02:24:16.598Z,973.10
2019-01-24T02:25:16.591Z,973.08
2019-01-24T02:26:16.602Z,973.07
2019-01-24T02:27:16.464Z,973.09
2019-01-24T02:28:16.419Z,973.15
2019-01-24T02:29:16.382Z,973.14
2019-01-24T02:30:16.414Z,973.11
2019-01-24T02:31:16.282Z,973.11
2019-01-24T02:32:16.241Z,973.14
2019-01-24T02:33:16.211Z,973.16
2019-01-24T02:34:16.207Z,973.16
2019-01-24T02:35:16.099Z,973.16
2019-01-24T02:36:16.056Z,973.20
2019-01-24T02:37:16.012Z,973.18
2019-01-24T02:38:16.073Z,973.21
2019-01-24T02:39:15.910Z,973.15
2019-01-24T02:40:15.867Z,973.17
2019-01-24T02:41:15.848Z,973.19
2019-01-24T02:42:15.796Z,973.19
2019-01-24T02:43:15.737Z,973.22
2019-01-24T02:44:15.710Z,973.21
2019-01-24T02:45:15.646Z,973.24
2019-01-24T02:46:15.590Z,973.25
2019-01-24T02:47:15.548Z,973.21
2019-01-24T02:48:15.502Z,973.25
2019-01-24T02:49:15.586Z,973.22
2019-01-24T02:50:15.405Z,973.24
2019-01-24T02:51:15.367Z,973.24
2019-01-24T02:52:15.314Z,973.25
2019-01-24T02:53:15.300Z,973.22
2019-01-24T02:54:15.227Z,973.26
2019-01-24T02:55:15.177Z,973.26
2019-01-24T02:56:15.132Z,973.29
2019-01-24T02:57:15.103Z,973.31
2019-01-24T02:58:15.586Z,973.31
2019-01-24T02:59:14.989Z,973.34
2019-01-24T03:00:14.966Z,973.35
2019-01-24T03:01:14.925Z,973.33
2019-01-24T03:02:14.870Z,973.32
2019-01-24T03:03:14.841Z,973.30
2019-01-24T03:04:14.867Z,973.32
2019-01-24T03:05:14.742Z,973.31
2019-01-24T03:06:14.681Z,973.30
2019-01-24T03:07:14.631Z,973.30
2019-01-24T03:08:14.594Z,973.32
2019-01-24T03:09:14.539Z,973.34
2019-01-24T03:10:14.504Z,973.36
2019-01-24T03:11:14.522Z,973.32
2019-01-24T03:12:14.430Z,973.36
2019-01-24T03:13:14.420Z,973.34
2019-01-24T03:14:14.306Z,973.37
2019-01-24T03:15:14.262Z,973.39
2019-01-24T03:16:14.223Z,973.38
2019-01-24T03:17:14.176Z,973.42
2019-01-24T03:18:14.268Z,973.41
2019-01-24T03:19:14.090Z,973.41
2019-01-24T03:20:14.033Z,973.42
2019-01-24T03:21:14.063Z,973.39
2019-01-24T03:22:13.939Z,973.38
2019-01-24T03:23:13.964Z,973.42
2019-01-24T03:24:13.857Z,973.39
2019-01-24T03:25:13.806Z,973.43
2019-01-24T03:26:13.814Z,973.40
2019-01-24T03:27:13.711Z,973.40
2019-01-24T03:28:13.682Z,973.40
2019-01-24T03:29:13.644Z,973.39
2019-01-24T03:30:13.574Z,973.38
2019-01-24T03:31:13.545Z,973.40
2019-01-24T03:32:15.232Z,973.41
2019-01-24T03:33:13.507Z,973.37
2019-01-24T03:34:13.404Z,973.37
2019-01-24T03:35:13.353Z,973.38
2019-01-24T03:36:13.306Z,973.34
2019-01-24T03:37:13.269Z,973.39
2019-01-24T03:38:13.214Z,973.37
2019-01-24T03:39:13.162Z,973.35
2019-01-24T03:40:13.149Z,973.37
2019-01-24T03:41:13.079Z,973.41
2019-01-24T03:42:13.034Z,973.40
2019-01-24T03:43:12.981Z,973.42
2019-01-24T03:44:12.986Z,973.40
2019-01-24T03:45:12.901Z,973.46
2019-01-24T03:46:12.855Z,973.45
2019-01-24T03:47:12.826Z,973.44
2019-01-24T03:48:12.752Z,973.43
2019-01-24T03:49:14.377Z,973.43
2019-01-24T03:50:12.669Z,973.46
2019-01-24T03:51:12.639Z,973.44
2019-01-24T03:52:12.664Z,973.43
2019-01-24T03:53:12.533Z,973.42
2019-01-24T03:54:12.483Z,973.47
2019-01-24T03:55:12.427Z,973.45
2019-01-24T03:56:12.413Z,973.46
2019-01-24T03:57:21.162Z,973.49
2019-01-24T03:59:08.793Z,973.47
2019-01-24T04:00:08.121Z,973.49
2019-01-24T04:02:01.152Z,973.51
2019-01-24T04:03:00.569Z,973.55
2019-01-24T04:04:56.198Z,973.54
2019-01-24T04:05:55.793Z,973.57
2019-01-24T04:07:48.864Z,973.53
2019-01-24T04:08:49.057Z,973.54
2019-01-24T04:10:42.210Z,973.59
2019-01-24T04:11:41.397Z,973.56
2019-01-24T04:13:35.250Z,973.59
2019-01-24T04:14:34.389Z,973.60
2019-01-24T04:16:28.185Z,973.62
2019-01-24T04:17:28.553Z,973.61
2019-01-24T04:19:21.594Z,973.61
2019-01-24T04:20:21.539Z,973.66
2019-01-24T04:22:16.173Z,973.73
2019-01-24T04:23:15.171Z,973.76
2019-01-24T04:25:09.138Z,973.70
2019-01-24T04:26:08.194Z,973.71
2019-01-24T04:28:02.072Z,973.71
2019-01-24T04:29:01.985Z,973.70
2019-01-24T04:30:55.547Z,973.68
2019-01-24T04:31:54.328Z,973.69
2019-01-24T04:33:48.713Z,973.74
2019-01-24T04:34:47.925Z,973.70
2019-01-24T04:36:41.157Z,973.66
2019-01-24T04:37:40.006Z,973.69
2019-01-24T04:39:33.822Z,973.72
2019-01-24T04:40:33.720Z,973.69
2019-01-24T04:42:28.369Z,973.73
2019-01-24T04:43:27.739Z,973.78
2019-01-24T04:45:21.828Z,973.76
2019-01-24T04:46:21.201Z,973.75
2019-01-24T04:48:14.202Z,973.72
2019-01-24T04:49:13.419Z,973.74
2019-01-24T04:51:07.471Z,973.74
2019-01-24T04:52:07.626Z,973.78
2019-01-24T04:53:59.681Z,973.71
2019-01-24T04:54:59.250Z,973.73
2019-01-24T04:56:54.189Z,973.77
2019-01-24T04:57:54.780Z,973.79
2019-01-24T04:59:59.312Z,973.79
2019-01-24T05:00:57.558Z,973.84
2019-01-24T05:02:51.482Z,973.87
2019-01-24T05:03:51.154Z,973.86
2019-01-24T05:05:44.415Z,973.87
2019-01-24T05:06:44.074Z,973.83
2019-01-24T05:08:38.360Z,973.93
2019-01-24T05:09:38.167Z,973.96
2019-01-24T05:11:32.160Z,973.95
2019-01-24T05:12:31.478Z,974.00
2019-01-24T05:14:24.561Z,973.97
2019-01-24T05:15:24.074Z,974.00
2019-01-24T05:17:17.046Z,974.12
2019-01-24T05:18:17.919Z,974.14
2019-01-24T05:20:11.019Z,974.07
2019-01-24T05:21:09.862Z,974.12
2019-01-24T05:23:04.705Z,974.15
2019-01-24T05:24:05.179Z,974.12
2019-01-24T05:25:57.923Z,974.19
2019-01-24T05:26:57.562Z,974.18
2019-01-24T05:28:52.939Z,974.20
2019-01-24T05:29:52.064Z,974.22
2019-01-24T05:30:52.817Z,974.22
2019-01-24T05:31:51.840Z,974.17
2019-01-24T05:32:51.754Z,974.21
2019-01-24T05:33:51.697Z,974.23
2019-01-24T05:34:51.651Z,974.26
2019-01-24T05:35:51.612Z,974.29
2019-01-24T05:36:51.616Z,974.24
2019-01-24T05:37:51.665Z,974.24
2019-01-24T05:38:51.460Z,974.25
2019-01-24T05:39:51.437Z,974.27
2019-01-24T05:40:51.392Z,974.26
2019-01-24T05:41:51.338Z,974.24
2019-01-24T05:42:51.292Z,974.28
2019-01-24T05:43:51.306Z,974.30
2019-01-24T05:44:51.300Z,974.29
2019-01-24T05:45:51.158Z,974.25
2019-01-24T05:46:51.118Z,974.32
2019-01-24T05:47:51.051Z,974.34
2019-01-24T05:48:51.022Z,974.37
2019-01-24T05:49:50.964Z,974.32
2019-01-24T05:50:50.939Z,974.37
2019-01-24T05:51:50.905Z,974.41
2019-01-24T05:52:50.821Z,974.41
2019-01-24T05:53:50.792Z,974.41
2019-01-24T05:54:50.737Z,974.45
2019-01-24T05:55:50.679Z,974.47
2019-01-24T05:56:50.642Z,974.49
2019-01-24T05:57:50.593Z,974.45
2019-01-24T05:58:50.570Z,974.51
2019-01-24T05:59:50.496Z,974.54
2019-01-24T06:00:50.471Z,974.57
2019-01-24T06:01:50.435Z,974.59
2019-01-24T06:02:50.384Z,974.62
2019-01-24T06:03:50.338Z,974.63
2019-01-24T06:04:50.279Z,974.56
2019-01-24T06:05:50.258Z,974.58
2019-01-24T06:06:50.192Z,974.55
2019-01-24T06:07:50.141Z,974.56
2019-01-24T06:08:50.104Z,974.62
2019-01-24T06:09:50.067Z,974.61
2019-01-24T06:10:50.045Z,974.60
2019-01-24T06:11:49.979Z,974.66
2019-01-24T06:12:49.926Z,974.63
2019-01-24T06:13:49.864Z,974.67
2019-01-24T06:14:49.847Z,974.65
2019-01-24T06:15:49.814Z,974.62
2019-01-24T06:16:49.817Z,974.57
2019-01-24T06:17:49.686Z,974.57
2019-01-24T06:18:49.644Z,974.62
2019-01-24T06:19:49.589Z,974.65
2019-01-24T06:20:49.611Z,974.65
2019-01-24T06:21:49.494Z,974.69
2019-01-24T06:22:49.481Z,974.64
2019-01-24T06:23:49.403Z,974.65
2019-01-24T06:24:49.371Z,974.64
2019-01-24T06:25:49.321Z,974.66
2019-01-24T06:26:49.294Z,974.66
2019-01-24T06:27:49.237Z,974.64
2019-01-24T06:28:49.202Z,974.64
2019-01-24T06:29:49.165Z,974.63
2019-01-24T06:30:49.149Z,974.66
2019-01-24T06:31:49.047Z,974.67
2019-01-24T06:32:48.995Z,974.68
2019-01-24T06:33:48.964Z,974.68
2019-01-24T06:34:48.917Z,974.70
2019-01-24T06:35:49.112Z,974.73
2019-01-24T06:36:48.842Z,974.71
2019-01-24T06:37:48.785Z,974.74
2019-01-24T06:38:48.723Z,974.74
2019-01-24T06:39:48.684Z,974.78
2019-01-24T06:40:48.650Z,974.79
2019-01-24T06:41:48.603Z,974.76
2019-01-24T06:42:48.542Z,974.78
2019-01-24T06:43:48.509Z,974.79
2019-01-24T06:44:48.468Z,974.85
2019-01-24T06:45:48.441Z,974.82
2019-01-24T06:46:48.362Z,974.82
2019-01-24T06:47:48.336Z,974.87
2019-01-24T06:48:48.269Z,974.88
2019-01-24T06:49:48.249Z,974.89
2019-01-24T06:50:48.189Z,974.91
2019-01-24T06:51:48.165Z,974.93
2019-01-24T06:52:48.092Z,974.94
2019-01-24T06:53:48.173Z,974.97
2019-01-24T06:54:48.032Z,974.95
2019-01-24T06:55:47.990Z,974.99
2019-01-24T06:56:47.949Z,975.00
2019-01-24T06:57:47.879Z,974.98
2019-01-24T06:58:47.830Z,975.00
2019-01-24T06:59:47.775Z,975.01
2019-01-24T07:00:47.758Z,975.01
2019-01-24T07:01:47.697Z,974.99
2019-01-24T07:02:47.649Z,974.98
2019-01-24T07:03:47.596Z,974.97
2019-01-24T07:04:47.547Z,974.97
2019-01-24T07:05:47.506Z,975.03
2019-01-24T07:06:47.464Z,975.01
2019-01-24T07:07:47.436Z,975.03
2019-01-24T07:08:47.389Z,975.05
2019-01-24T07:09:47.358Z,975.04
2019-01-24T07:10:47.322Z,975.04
2019-01-24T07:11:47.238Z,975.10
2019-01-24T07:12:47.258Z,975.08
2019-01-24T07:13:47.140Z,975.10
2019-01-24T07:14:47.104Z,975.13
2019-01-24T07:15:47.058Z,975.17
2019-01-24T07:16:47.021Z,975.19
2019-01-24T07:17:46.985Z,975.18
2019-01-24T07:18:46.939Z,975.19
2019-01-24T07:19:46.895Z,975.24
2019-01-24T07:20:46.860Z,975.21
2019-01-24T07:21:46.774Z,975.23
2019-01-24T07:22:46.758Z,975.26
2019-01-24T07:23:46.704Z,975.28
2019-01-24T07:24:46.717Z,975.28
2019-01-24T07:25:46.596Z,975.28
2019-01-24T07:26:46.572Z,975.27
2019-01-24T07:27:46.507Z,975.32
2019-01-24T07:28:46.453Z,975.33
2019-01-24T07:29:46.420Z,975.34
2019-01-24T07:30:46.365Z,975.38
2019-01-24T07:31:46.331Z,975.36
2019-01-24T07:32:46.367Z,975.39
2019-01-24T07:33:46.303Z,975.41
2019-01-24T07:34:46.200Z,975.37
2019-01-24T07:35:46.138Z,975.39
2019-01-24T07:36:46.100Z,975.43
2019-01-24T07:37:46.132Z,975.44
2019-01-24T07:38:46.013Z,975.44
2019-01-24T07:39:45.993Z,975.43
2019-01-24T07:40:45.912Z,975.44
2019-01-24T07:41:45.899Z,975.43
2019-01-24T07:42:45.836Z,975.43
2019-01-24T07:43:45.785Z,975.44
2019-01-24T07:44:45.737Z,975.40
2019-01-24T07:45:45.684Z,975.38
2019-01-24T07:46:45.639Z,975.48
2019-01-24T07:47:45.589Z,975.44
2019-01-24T07:48:45.566Z,975.48
2019-01-24T07:49:45.523Z,975.50
2019-01-24T07:50:45.477Z,975.50
2019-01-24T07:51:45.455Z,975.54
2019-01-24T07:52:45.369Z,975.55
2019-01-24T07:53:45.353Z,975.56
2019-01-24T07:54:45.288Z,975.57
2019-01-24T07:55:45.269Z,975.62
2019-01-24T07:56:45.202Z,975.61
2019-01-24T07:57:45.173Z,975.62
2019-01-24T07:58:45.108Z,975.63
2019-01-24T07:59:45.064Z,975.59
2019-01-24T08:00:45.067Z,975.65
2019-01-24T08:01:44.979Z,975.66
2019-01-24T08:02:44.942Z,975.67
2019-01-24T08:03:44.895Z,975.70
2019-01-24T08:04:44.840Z,975.68
2019-01-24T08:05:44.786Z,975.72
2019-01-24T08:06:44.751Z,975.69
2019-01-24T08:07:44.694Z,975.71
2019-01-24T08:08:44.651Z,975.73
2019-01-24T08:09:44.610Z,975.75
2019-01-24T08:10:44.575Z,975.75
2019-01-24T08:11:44.521Z,975.76
2019-01-24T08:12:44.487Z,975.77
2019-01-24T08:13:44.447Z,975.77
2019-01-24T08:14:44.383Z,975.78
2019-01-24T08:15:45.748Z,975.75
2019-01-24T08:16:44.278Z,975.75
2019-01-24T08:17:44.275Z,975.72
2019-01-24T08:18:44.254Z,975.71
2019-01-24T08:19:44.171Z,975.69
2019-01-24T08:20:44.128Z,975.72
2019-01-24T08:21:44.085Z,975.76
2019-01-24T08:22:44.046Z,975.75
2019-01-24T08:23:44.005Z,975.71
2019-01-24T08:24:43.948Z,975.71
2019-01-24T08:25:43.950Z,975.71
2019-01-24T08:26:43.870Z,975.70
2019-01-24T08:27:43.859Z,975.74
2019-01-24T08:28:43.807Z,975.73
2019-01-24T08:29:43.730Z,975.78
2019-01-24T08:30:43.696Z,975.80
2019-01-24T08:31:43.620Z,975.82
2019-01-24T08:32:43.604Z,975.82
2019-01-24T08:33:43.593Z,975.82
2019-01-24T08:34:43.499Z,975.88
2019-01-24T08:35:43.443Z,975.83
2019-01-24T08:36:43.415Z,975.82
2019-01-24T08:37:43.386Z,975.85
2019-01-24T08:38:43.510Z,975.85
2019-01-24T08:39:43.287Z,975.87
2019-01-24T08:40:43.235Z,975.89
2019-01-24T08:41:43.180Z,975.89
2019-01-24T08:42:43.151Z,975.91
2019-01-24T08:43:43.093Z,975.89
2019-01-24T08:44:43.048Z,975.88
2019-01-24T08:45:43.021Z,975.86
2019-01-24T08:46:42.979Z,975.90
2019-01-24T08:47:42.934Z,975.90
2019-01-24T08:48:42.876Z,975.88
2019-01-24T08:49:42.818Z,975.90
2019-01-24T08:50:42.786Z,975.89
2019-01-24T08:51:42.732Z,975.86
2019-01-24T08:52:42.753Z,975.92
2019-01-24T08:53:42.647Z,975.93
2019-01-24T08:54:42.592Z,975.91
2019-01-24T08:55:42.551Z,975.89
2019-01-24T08:56:42.621Z,975.90
2019-01-24T08:57:42.464Z,975.90
2019-01-24T08:58:42.443Z,975.87
2019-01-24T08:59:42.389Z,975.89
2019-01-24T09:00:42.341Z,975.85
2019-01-24T09:01:42.281Z,975.88
2019-01-24T09:02:42.235Z,975.90
2019-01-24T09:03:43.101Z,975.92
2019-01-24T09:04:42.214Z,975.91
2019-01-24T09:05:42.126Z,975.88
2019-01-24T09:06:42.132Z,975.93
2019-01-24T09:07:42.042Z,975.92
2019-01-24T09:08:41.973Z,975.98
2019-01-24T09:09:41.925Z,976.01
2019-01-24T09:10:41.983Z,976.02
2019-01-24T09:11:41.871Z,976.02
2019-01-24T09:12:41.854Z,976.01
2019-01-24T09:13:41.771Z,976.01
2019-01-24T09:14:41.728Z,976.02
2019-01-24T09:15:41.681Z,976.01
2019-01-24T09:16:41.661Z,976.10
2019-01-24T09:17:41.585Z,976.12
2019-01-24T09:18:41.551Z,976.11
2019-01-24T09:19:41.502Z,976.07
2019-01-24T09:20:41.503Z,976.06
2019-01-24T09:21:41.410Z,976.07
2019-01-24T09:22:41.377Z,976.04
2019-01-24T09:23:41.307Z,976.08
2019-01-24T09:24:41.315Z,976.09
2019-01-24T09:25:41.216Z,976.07
2019-01-24T09:26:41.188Z,976.06
2019-01-24T09:27:41.144Z,976.08
2019-01-24T09:28:41.100Z,976.08
2019-01-24T09:29:41.044Z,976.04
2019-01-24T09:30:41.034Z,976.03
2019-01-24T09:31:41.002Z,976.05
2019-01-24T09:32:40.962Z,976.06
2019-01-24T09:33:40.885Z,976.05
2019-01-24T09:34:40.854Z,976.04
2019-01-24T09:35:40.797Z,976.05
2019-01-24T09:36:40.771Z,976.08
2019-01-24T09:37:40.722Z,976.11
2019-01-24T09:38:40.685Z,976.13
2019-01-24T09:39:40.624Z,976.15
2019-01-24T09:40:40.589Z,976.16
2019-01-24T09:41:40.540Z,976.17
2019-01-24T09:42:40.494Z,976.18
2019-01-24T09:43:40.447Z,976.23
2019-01-24T09:44:40.445Z,976.17
2019-01-24T09:45:40.363Z,976.21
2019-01-24T09:46:40.318Z,976.25
2019-01-24T09:47:40.317Z,976.26
2019-01-24T09:48:40.237Z,976.29
2019-01-24T09:49:40.191Z,976.32
2019-01-24T09:50:40.155Z,976.33
2019-01-24T09:51:40.107Z,976.35
2019-01-24T09:52:40.153Z,976.37
2019-01-24T09:53:40.035Z,976.37
2019-01-24T09:54:39.968Z,976.39
2019-01-24T09:55:39.938Z,976.37
2019-01-24T09:56:39.898Z,976.39
2019-01-24T09:57:39.849Z,976.39
2019-01-24T09:58:39.818Z,976.43
2019-01-24T09:59:39.782Z,976.44
2019-01-24T10:00:39.718Z,976.42
2019-01-24T10:01:39.668Z,976.40
2019-01-24T10:02:39.627Z,976.41
2019-01-24T10:03:39.591Z,976.39
2019-01-24T10:04:39.552Z,976.40
2019-01-24T10:05:39.498Z,976.43
2019-01-24T10:06:39.467Z,976.43
2019-01-24T10:07:39.454Z,976.44
2019-01-24T10:08:39.389Z,976.46
2019-01-24T10:09:39.356Z,976.46
2019-01-24T10:10:39.333Z,976.45
2019-01-24T10:11:39.251Z,976.45
2019-01-24T10:12:39.217Z,976.45
2019-01-24T10:13:39.174Z,976.40
2019-01-24T10:14:39.115Z,976.43
2019-01-24T10:15:39.116Z,976.43
2019-01-24T10:16:39.111Z,976.46
2019-01-24T10:17:39.036Z,976.44
2019-01-24T10:18:38.940Z,976.44
2019-01-24T10:19:38.930Z,976.44
2019-01-24T10:20:38.927Z,976.47
2019-01-24T10:21:38.842Z,976.45
2019-01-24T10:22:38.778Z,976.48
2019-01-24T10:23:38.754Z,976.45
2019-01-24T10:24:38.751Z,976.48
2019-01-24T10:25:38.771Z,976.48
2019-01-24T10:26:38.741Z,976.49
2019-01-24T10:27:38.645Z,976.47
2019-01-24T10:28:38.574Z,976.48
2019-01-24T10:29:38.533Z,976.48
2019-01-24T10:30:42.793Z,976.47
2019-01-24T10:31:38.444Z,976.44
2019-01-24T10:32:38.411Z,976.43
2019-01-24T10:33:38.322Z,976.45
2019-01-24T10:34:38.305Z,976.44
2019-01-24T10:35:38.236Z,976.45
2019-01-24T10:36:42.936Z,976.42
2019-01-24T10:37:38.179Z,976.40
2019-01-24T10:38:38.122Z,976.38
2019-01-24T10:39:38.065Z,976.37
2019-01-24T10:40:38.064Z,976.37
2019-01-24T10:41:37.964Z,976.37
2019-01-24T10:42:37.925Z,976.36
2019-01-24T10:43:37.898Z,976.37
2019-01-24T10:44:37.854Z,976.35
2019-01-24T10:45:37.867Z,976.39
2019-01-24T10:46:37.769Z,976.37
2019-01-24T10:47:37.738Z,976.36
2019-01-24T10:48:37.693Z,976.37
2019-01-24T10:49:37.646Z,976.30
2019-01-24T10:50:37.620Z,976.37
2019-01-24T10:51:37.573Z,976.35
2019-01-24T10:52:37.523Z,976.38
2019-01-24T10:53:37.486Z,976.39
2019-01-24T10:54:37.469Z,976.43
2019-01-24T10:55:37.405Z,976.38
2019-01-24T10:56:37.341Z,976.38
2019-01-24T10:57:37.460Z,976.39
2019-01-24T10:58:37.267Z,976.42
2019-01-24T10:59:37.221Z,976.41
2019-01-24T11:00:37.192Z,976.40
2019-01-24T11:01:37.138Z,976.41
2019-01-24T11:02:37.095Z,976.42
2019-01-24T11:03:37.057Z,976.39
2019-01-24T11:04:37.055Z,976.39
2019-01-24T11:05:37.028Z,976.37
2019-01-24T11:06:36.978Z,976.33
2019-01-24T11:07:36.888Z,976.33
2019-01-24T11:08:36.847Z,976.38
2019-01-24T11:09:36.802Z,976.38
2019-01-24T11:10:36.767Z,976.39
2019-01-24T11:11:36.774Z,976.37
2019-01-24T11:12:36.703Z,976.37
2019-01-24T11:13:36.636Z,976.39
2019-01-24T11:14:36.635Z,976.41
2019-01-24T11:15:36.595Z,976.41
2019-01-24T11:16:36.538Z,976.39
2019-01-24T11:17:36.510Z,976.40
2019-01-24T11:18:36.438Z,976.43
2019-01-24T11:19:36.392Z,976.40
2019-01-24T11:20:36.354Z,976.44
2019-01-24T11:21:36.304Z,976.45
2019-01-24T11:22:36.335Z,976.47
2019-01-24T11:23:36.236Z,976.49
2019-01-24T11:24:36.180Z,976.50
2019-01-24T11:25:36.136Z,976.45
2019-01-24T11:26:36.171Z,976.48
2019-01-24T11:27:36.047Z,976.45
2019-01-24T11:28:36.021Z,976.45
2019-01-24T11:29:35.978Z,976.47
2019-01-24T11:30:35.961Z,976.45
2019-01-24T11:31:35.932Z,976.40
2019-01-24T11:32:35.865Z,976.45
2019-01-24T11:33:35.850Z,976.47
2019-01-24T11:34:35.786Z,976.45
2019-01-24T11:35:35.763Z,976.45
2019-01-24T11:36:35.763Z,976.47
2019-01-24T11:37:35.672Z,976.44
2019-01-24T11:38:35.635Z,976.45
2019-01-24T11:39:35.567Z,976.47
2019-01-24T11:40:35.517Z,976.46
2019-01-24T11:41:35.480Z,976.46
2019-01-24T11:42:35.434Z,976.45
2019-01-24T11:43:35.401Z,976.45
2019-01-24T11:44:36.175Z,976.45
2019-01-24T11:45:35.310Z,976.44
2019-01-24T11:46:35.267Z,976.50
2019-01-24T11:47:35.227Z,976.44
2019-01-24T11:48:35.197Z,976.46
2019-01-24T11:49:35.144Z,976.46
2019-01-24T11:50:35.113Z,976.48
2019-01-24T11:51:35.085Z,976.49
2019-01-24T11:52:35.103Z,976.49
2019-01-24T11:53:34.984Z,976.51
2019-01-24T11:54:34.938Z,976.53
2019-01-24T11:55:34.924Z,976.52
2019-01-24T11:56:34.981Z,976.51
2019-01-24T11:57:34.821Z,976.53
2019-01-24T11:58:34.787Z,976.57
2019-01-24T11:59:34.742Z,976.53
2019-01-24T12:00:34.754Z,976.53
2019-01-24T12:01:34.655Z,976.52
2019-01-24T12:02:39.653Z,976.49
2019-01-24T12:03:34.593Z,976.46
2019-01-24T12:04:34.559Z,976.43
2019-01-24T12:05:34.509Z,976.46
2019-01-24T12:06:34.526Z,976.47
2019-01-24T12:07:34.413Z,976.44
2019-01-24T12:08:34.372Z,976.45
2019-01-24T12:09:34.329Z,976.45
2019-01-24T12:10:34.306Z,976.46
2019-01-24T12:11:34.270Z,976.45
2019-01-24T12:12:34.255Z,976.44
2019-01-24T12:13:34.170Z,976.42
2019-01-24T12:14:34.116Z,976.43
2019-01-24T12:15:34.100Z,976.37
2019-01-24T12:16:34.030Z,976.42
2019-01-24T12:17:34.012Z,976.37
2019-01-24T12:18:33.953Z,976.33
2019-01-24T12:19:33.938Z,976.39
2019-01-24T12:20:33.884Z,976.39
2019-01-24T12:21:33.856Z,976.39
2019-01-24T12:22:33.799Z,976.44
2019-01-24T12:23:33.835Z,976.38
2019-01-24T12:24:33.716Z,976.39
2019-01-24T12:25:33.707Z,976.39
2019-01-24T12:26:33.648Z,976.40
2019-01-24T12:27:33.609Z,976.44
2019-01-24T12:28:33.556Z,976.40
2019-01-24T12:29:33.523Z,976.42
2019-01-24T12:30:33.525Z,976.40
2019-01-24T12:31:33.435Z,976.40
2019-01-24T12:32:33.405Z,976.39
2019-01-24T12:33:33.348Z,976.39
2019-01-24T12:34:33.364Z,976.35
2019-01-24T12:35:33.277Z,976.38
2019-01-24T12:36:33.233Z,976.36
2019-01-24T12:37:33.193Z,976.36
2019-01-24T12:38:33.156Z,976.36
2019-01-24T12:39:33.130Z,976.31
2019-01-24T12:40:33.082Z,976.31
2019-01-24T12:41:33.010Z,976.31
2019-01-24T12:42:32.976Z,976.34
2019-01-24T12:43:32.931Z,976.32
2019-01-24T12:44:32.906Z,976.33
2019-01-24T12:45:32.890Z,976.31
2019-01-24T12:46:32.834Z,976.32
2019-01-24T12:47:32.784Z,976.30
2019-01-24T12:48:32.737Z,976.30
2019-01-24T12:49:32.703Z,976.31
2019-01-24T12:50:32.669Z,976.28
2019-01-24T12:51:32.639Z,976.28
2019-01-24T12:52:32.564Z,976.27
2019-01-24T12:53:32.566Z,976.25
2019-01-24T12:54:32.485Z,976.29
2019-01-24T12:55:32.449Z,976.29
2019-01-24T12:56:32.396Z,976.31