createdAt,value
2023-03-12T00:00:59.784Z,23.05
2023-03-12T00:01:59.853Z,23.05
2023-03-12T00:02:59.852Z,23.06
2023-03-12T00:03:59.900Z,23.05
2023-03-12T00:04:59.852Z,23.05
2023-03-12T00:06:09.049Z,23.06
2023-03-12T00:07:00.877Z,23.05
2023-03-12T00:07:59.863Z,23.03
2023-03-12T00:08:59.847Z,23.05
2023-03-12T00:09:59.840Z,23.06
2023-03-12T00:10:59.830Z,23.05
2023-03-12T00:11:59.815Z,23.06
2023-03-12T00:12:59.810Z,23.02
2023-03-12T00:13:59.810Z,23.06
2023-03-12T00:14:59.791Z,23.05
2023-03-12T00:15:59.847Z,23.03
2023-03-12T00:16:59.782Z,23.05
2023-03-12T00:17:59.777Z,23.05
2023-03-12T00:18:59.765Z,23.05
2023-03-12T00:19:59.748Z,23.03
2023-03-12T00:20:59.734Z,23.06
2023-03-12T00:21:59.724Z,23.03
2023-03-12T00:22:59.729Z,23.06
2023-03-12T00:23:59.747Z,23.03
2023-03-12T00:24:59.712Z,23.05
2023-03-12T00:25:59.706Z,23.05
2023-03-12T00:26:59.704Z,23.05
2023-03-12T00:27:59.714Z,23.06
2023-03-12T00:28:59.720Z,23.05
2023-03-12T00:29:59.732Z,23.05
2023-03-12T00:30:59.843Z,23.03
2023-03-12T00:31:59.768Z,23.03
2023-03-12T00:32:59.789Z,23.02
2023-03-12T00:33:59.809Z,23.03
2023-03-12T00:34:59.826Z,23.03
2023-03-12T00:35:59.895Z,23.03
2023-03-12T00:36:59.858Z,23.05
2023-03-12T00:37:59.880Z,23.05
2023-03-12T00:38:59.892Z,23.05
2023-03-12T00:39:59.914Z,23.03
2023-03-12T00:40:59.935Z,23.03
2023-03-12T00:41:59.954Z,23.06
2023-03-12T00:42:59.981Z,23.05
2023-03-12T00:44:00.009Z,23.05
2023-03-12T00:45:00.018Z,23.05
2023-03-12T00:46:00.048Z,23.03
2023-03-12T00:47:00.355Z,23.05
2023-03-12T00:48:00.096Z,23.05
2023-03-12T00:49:00.111Z,23.03
2023-03-12T00:50:00.136Z,23.05
2023-03-12T00:51:00.149Z,23.02
2023-03-12T00:52:00.200Z,23.05
2023-03-12T00:53:00.182Z,23.05
2023-03-12T00:54:00.193Z,23.03
2023-03-12T00:55:00.213Z,23.05
2023-03-12T00:56:00.236Z,23.06
2023-03-12T00:57:00.259Z,23.05
2023-03-12T00:58:00.273Z,23.03
2023-03-12T00:59:00.322Z,23.05
2023-03-12T01:00:00.324Z,23.03
2023-03-12T01:32:01.040Z,23.05
2023-03-12T01:33:01.069Z,23.05
2023-03-12T01:34:01.101Z,23.03
2023-03-12T01:35:01.123Z,23.03
2023-03-12T01:36:01.287Z,23.03
2023-03-12T01:37:01.165Z,23.03
2023-03-12T01:38:01.179Z,23.02
2023-03-12T01:39:01.213Z,23.03
2023-03-12T01:40:01.235Z,23.05
2023-03-12T01:41:01.275Z,23.01
2023-03-12T01:42:01.280Z,23.03
2023-03-12T01:43:01.300Z,23.05
2023-03-12T01:44:01.328Z,23.05
2023-03-12T01:45:01.344Z,23.02
2023-03-12T01:46:01.431Z,23.05
2023-03-12T01:47:01.386Z,23.03
2023-03-12T01:48:01.404Z,23.05
2023-03-12T01:49:01.422Z,23.02
2023-03-12T01:50:01.452Z,23.02
2023-03-12T01:51:01.478Z,23.03
2023-03-12T01:52:01.507Z,23.03
2023-03-12T01:53:01.528Z,23.03
2023-03-12T01:54:01.558Z,23.03
2023-03-12T01:55:01.577Z,23.02
2023-03-12T01:56:01.593Z,23.06
2023-03-12T01:57:01.622Z,23.03
2023-03-12T01:58:01.647Z,23.02
2023-03-12T01:59:01.670Z,23.02
2023-03-12T02:00:01.698Z,23.02
2023-03-12T02:02:01.739Z,23.01
2023-03-12T02:03:01.758Z,23.02
2023-03-12T02:04:01.836Z,23.01
2023-03-12T02:05:01.804Z,23.01
2023-03-12T02:06:01.842Z,23.02
2023-03-12T02:07:01.851Z,23.02
2023-03-12T02:08:01.873Z,23.01
2023-03-12T02:09:01.886Z,23.02
2023-03-12T02:10:01.914Z,23.03
2023-03-12T02:11:01.931Z,23.01
2023-03-12T02:12:01.960Z,23.01
2023-03-12T03:29:03.501Z,23.05
2023-03-12T03:30:03.545Z,23.03
2023-03-12T03:50:03.939Z,22.99
2023-03-12T03:51:03.962Z,23.01
2023-03-12T03:52:03.992Z,23.05
2023-03-12T03:53:04.008Z,23.03
2023-03-12T03:54:04.035Z,23.02
2023-03-12T03:55:04.051Z,23.03
2023-03-12T03:56:04.068Z,23.03
2023-03-12T03:57:04.085Z,23.01
2023-03-12T03:58:04.105Z,23.03
2023-03-12T03:59:04.147Z,23.03
2023-03-12T04:00:04.197Z,23.02
2023-03-12T04:01:04.171Z,23.03
2023-03-12T04:02:04.187Z,23.02
2023-03-12T04:03:04.252Z,23.02
2023-03-12T04:04:04.237Z,23.03
2023-03-12T04:05:04.257Z,23.05
2023-03-12T04:06:04.348Z,23.01
2023-03-12T04:07:04.296Z,23.02
2023-03-12T04:08:04.319Z,23.05
2023-03-12T04:09:04.329Z,23.02
2023-03-12T04:10:04.341Z,23.02
2023-03-12T04:11:04.364Z,23.03
2023-03-12T04:12:04.391Z,23.03
2023-03-12T04:13:04.407Z,23.03
2023-03-12T04:14:04.424Z,23.06
2023-03-12T04:15:04.450Z,23.01
2023-03-12T04:16:04.476Z,23.05
2023-03-12T04:17:04.492Z,23.05
2023-03-12T04:18:04.507Z,23.02
2023-03-12T04:19:04.516Z,23.03
2023-03-12T04:20:04.526Z,23.02
2023-03-12T04:21:04.546Z,23.03
2023-03-12T04:22:04.568Z,23.02
2023-03-12T04:23:04.648Z,23.03
2023-03-12T04:24:04.602Z,23.03
2023-03-12T04:25:04.617Z,23.02
2023-03-12T04:26:04.640Z,23.02
2023-03-12T04:27:04.662Z,23.02
2023-03-12T04:28:04.682Z,23.02
2023-03-12T04:29:04.708Z,23.02
2023-03-12T04:30:04.723Z,23.03
2023-03-12T04:31:04.795Z,23.03
2023-03-12T04:32:04.766Z,23.02
2023-03-12T04:33:04.786Z,23.02
2023-03-12T04:34:04.803Z,23.03
2023-03-12T04:35:04.822Z,23.03
2023-03-12T04:36:04.926Z,23.02
2023-03-12T04:37:04.856Z,23.03
2023-03-12T04:38:04.885Z,23.01
2023-03-12T04:39:04.892Z,23.02
2023-03-12T04:40:04.910Z,23.01
2023-03-12T04:41:04.937Z,23.03
2023-03-12T04:42:04.946Z,23.03
2023-03-12T04:43:04.963Z,23.03
2023-03-12T04:44:04.978Z,23.01
2023-03-12T04:45:05.073Z,23.03
2023-03-12T04:46:05.022Z,23.03
2023-03-12T04:47:05.150Z,23.02
2023-03-12T04:48:05.060Z,23.02
2023-03-12T04:49:05.070Z,23.02
2023-03-12T04:50:05.089Z,23.03
2023-03-12T04:51:05.123Z,23.02
2023-03-12T04:52:05.122Z,23.02
2023-03-12T04:53:05.158Z,23.03
2023-03-12T04:54:05.149Z,23.02
2023-03-12T04:55:05.180Z,23.02
2023-03-12T04:56:05.190Z,23.02
2023-03-12T04:57:05.198Z,23.02
2023-03-12T04:58:05.218Z,23.05
2023-03-12T04:59:05.239Z,23.02
2023-03-12T05:00:05.258Z,23.03
2023-03-12T05:01:05.265Z,23.03
2023-03-12T05:02:05.283Z,23.03
2023-03-12T05:03:05.363Z,23.03
2023-03-12T05:04:05.436Z,23.03
2023-03-12T05:05:05.345Z,22.99
2023-03-12T05:06:05.375Z,23.02
2023-03-12T05:07:05.381Z,23.03
2023-03-12T05:08:05.388Z,23.02
2023-03-12T05:09:05.412Z,23.02
2023-03-12T05:10:05.418Z,23.03
2023-03-12T05:11:05.446Z,23.03
2023-03-12T05:12:05.445Z,23.05
2023-03-12T05:13:05.463Z,23.02
2023-03-12T05:14:05.473Z,23.02
2023-03-12T05:15:05.509Z,23.05
2023-03-12T05:16:05.533Z,23.02
2023-03-12T05:17:05.526Z,23.06
2023-03-12T05:18:05.540Z,23.03
2023-03-12T05:19:05.566Z,23.02
2023-03-12T05:20:05.568Z,23.02
2023-03-12T05:21:05.587Z,23.02
2023-03-12T05:22:05.620Z,23.03
2023-03-12T05:23:05.615Z,23.02
2023-03-12T05:24:05.637Z,23.02
2023-03-12T05:25:05.653Z,23.01
2023-03-12T05:26:05.660Z,23.03
2023-03-12T05:27:05.684Z,23.03
2023-03-12T05:28:05.700Z,23.03
2023-03-12T05:29:05.718Z,23.02
2023-03-12T05:30:05.740Z,22.99
2023-03-12T05:31:05.745Z,23.02
2023-03-12T05:32:05.773Z,23.03
2023-03-12T05:33:05.795Z,23.03
2023-03-12T05:34:05.829Z,23.01
2023-03-12T05:36:05.875Z,23.01
2023-03-12T05:37:05.868Z,23.03
2023-03-12T05:38:05.884Z,23.02
2023-03-12T05:39:05.898Z,23.02
2023-03-12T05:40:05.918Z,23.02
2023-03-12T05:41:05.953Z,23.01
2023-03-12T05:42:05.965Z,22.99
2023-03-12T05:43:05.975Z,23.01
2023-03-12T05:44:05.998Z,22.99
2023-03-12T05:45:06.020Z,23.02
2023-03-12T05:46:06.092Z,23.02
2023-03-12T05:47:06.085Z,23.01
2023-03-12T05:48:06.089Z,23.01
2023-03-12T05:49:06.093Z,23.02
2023-03-12T05:50:06.113Z,23.03
2023-03-12T05:51:06.120Z,23.02
2023-03-12T05:52:06.137Z,23.01
2023-03-12T05:53:06.161Z,23.03
2023-03-12T05:54:06.178Z,23.01
2023-03-12T05:55:06.182Z,22.99
2023-03-12T05:56:06.215Z,23.02
2023-03-12T05:57:06.229Z,22.99
2023-03-12T05:58:06.244Z,23.01
2023-03-12T05:59:06.258Z,23.01
2023-03-12T06:00:06.273Z,23.02
2023-03-12T06:01:06.286Z,23.01
2023-03-12T06:02:06.355Z,23.02
2023-03-12T06:03:06.394Z,23.01
2023-03-12T06:04:06.340Z,23.02
2023-03-12T06:05:06.378Z,22.99
2023-03-12T06:06:06.397Z,23.01
2023-03-12T06:07:06.424Z,23.01
2023-03-12T06:08:06.465Z,23.01
2023-03-12T06:09:06.533Z,23.02
2023-03-12T09:10:10.629Z,23.03
2023-03-12T09:11:10.680Z,23.01
2023-03-12T09:12:10.738Z,23.03
2023-03-12T09:13:10.796Z,23.01
2023-03-12T09:16:10.820Z,23.02
2023-03-12T09:17:10.828Z,23.02
2023-03-12T09:18:10.791Z,23.02
2023-03-12T09:19:10.773Z,23.03
2023-03-12T09:20:10.768Z,23.03
2023-03-12T09:21:10.755Z,23.02
2023-03-12T09:22:10.748Z,23.02
2023-03-12T09:23:10.738Z,23.02
2023-03-12T09:24:10.750Z,23.03
2023-03-12T09:25:10.778Z,23.03
2023-03-12T09:26:10.811Z,23.02
2023-03-12T09:27:10.857Z,23.03
2023-03-12T09:28:10.903Z,23.05
2023-03-12T09:29:10.959Z,23.03
2023-03-12T09:30:10.997Z,23.03
2023-03-12T09:31:11.093Z,23.03
2023-03-12T09:32:11.100Z,23.01
2023-03-12T09:33:11.167Z,23.03
2023-03-12T09:34:11.286Z,23.02
2023-03-12T09:35:11.256Z,23.02
2023-03-12T09:36:11.392Z,23.02
2023-03-12T09:37:11.354Z,23.03
2023-03-12T09:38:11.392Z,23.03
2023-03-12T09:39:11.430Z,23.02
2023-03-12T09:40:11.478Z,23.05
2023-03-12T09:41:11.526Z,23.05
2023-03-12T09:42:11.549Z,23.03
2023-03-12T09:43:11.591Z,23.06
2023-03-12T09:44:11.614Z,23.05
2023-03-12T09:45:11.655Z,23.06
2023-03-12T09:46:11.731Z,23.05
2023-03-12T09:47:11.733Z,23.05
2023-03-12T09:48:11.776Z,23.03
2023-03-12T09:49:11.814Z,23.05
2023-03-12T09:50:11.853Z,23.03
2023-03-12T09:51:11.910Z,23.06
2023-03-12T09:52:11.953Z,23.06
2023-03-12T09:53:12.002Z,23.06
2023-03-12T09:54:12.056Z,23.06
2023-03-12T09:55:12.082Z,23.05
2023-03-12T09:56:12.123Z,23.06
2023-03-12T09:57:12.159Z,23.06
2023-03-12T09:58:12.221Z,23.06
2023-03-12T09:59:12.269Z,23.06
2023-03-12T10:00:12.332Z,23.05
2023-03-12T10:01:12.354Z,23.05
2023-03-12T10:02:12.421Z,23.06
2023-03-12T10:03:12.496Z,23.09
2023-03-12T10:04:12.551Z,23.06
2023-03-12T10:05:12.607Z,23.06
2023-03-12T10:06:12.709Z,23.06
2023-03-12T10:07:12.675Z,23.03
2023-03-12T10:08:24.431Z,23.06
2023-03-12T10:10:12.699Z,23.07
2023-03-12T10:11:12.676Z,23.03
2023-03-12T10:12:12.660Z,23.06
2023-03-12T10:13:12.638Z,23.05
2023-03-12T10:14:18.033Z,23.05
2023-03-12T10:16:12.686Z,23.05
2023-03-12T10:17:12.598Z,23.05
2023-03-12T10:18:12.703Z,23.03
2023-03-12T10:19:12.549Z,23.05
2023-03-12T10:20:12.550Z,23.03
2023-03-12T10:21:12.528Z,23.05
2023-03-12T10:22:12.512Z,23.05
2023-03-12T10:23:12.497Z,23.05
2023-03-12T10:24:12.503Z,23.03
2023-03-12T10:25:12.538Z,23.05
2023-03-12T10:26:12.578Z,23.05
2023-03-12T10:27:12.609Z,23.06
2023-03-12T10:28:12.648Z,23.07
2023-03-12T10:29:12.694Z,23.06
2023-03-12T10:30:12.735Z,23.03
2023-03-12T10:31:12.794Z,23.03
2023-03-12T10:32:12.810Z,23.07
2023-03-12T10:33:12.832Z,23.05
2023-03-12T13:37:20.625Z,23.02
2023-03-12T13:38:20.664Z,23.01
2023-03-12T13:39:20.721Z,23.02
2023-03-12T13:40:20.746Z,23.02
2023-03-12T13:41:20.801Z,23.01
2023-03-12T13:42:20.841Z,23.01
2023-03-12T13:43:20.908Z,23.05
2023-03-12T13:44:20.952Z,22.99
2023-03-12T13:45:20.987Z,23.02
2023-03-12T13:46:21.105Z,23.02
2023-03-12T13:47:21.061Z,23.05
2023-03-12T13:48:21.087Z,23.01
2023-03-12T13:49:21.125Z,23.01
2023-03-12T13:50:21.137Z,23.02
2023-03-12T13:51:21.188Z,23.01
2023-03-12T13:52:21.200Z,23.02
2023-03-12T13:53:21.263Z,23.03
2023-03-12T13:54:21.293Z,23.01
2023-03-12T13:55:21.361Z,23.03
2023-03-12T13:56:21.409Z,23.02
2023-03-12T13:57:21.446Z,23.03
2023-03-12T13:58:21.558Z,23.03
2023-03-12T13:59:21.527Z,23.02
2023-03-12T14:00:21.549Z,23.01
2023-03-12T14:01:21.686Z,23.03
2023-03-12T14:02:21.655Z,23.01
2023-03-12T14:03:21.707Z,23.02
2023-03-12T14:04:21.769Z,23.01
2023-03-12T14:05:21.812Z,23.01
2023-03-12T14:06:21.860Z,23.03
2023-03-12T14:07:21.929Z,23.01
2023-03-12T14:08:21.979Z,23.02
2023-03-12T14:09:22.044Z,23.02
2023-03-12T14:10:22.075Z,23.01
2023-03-12T14:11:22.146Z,23.02
2023-03-12T14:12:22.195Z,23.02
2023-03-12T14:13:22.244Z,23.01
2023-03-12T14:14:22.310Z,23.01
2023-03-12T14:15:22.359Z,23.01
2023-03-12T14:16:22.473Z,22.99
2023-03-12T14:17:22.457Z,23.01
2023-03-12T14:18:22.524Z,23.01
2023-03-12T14:19:22.552Z,23.03
2023-03-12T14:20:22.620Z,23.01
2023-03-12T14:21:22.653Z,22.99
2023-03-12T14:22:22.678Z,23.01
2023-03-12T14:23:22.710Z,23.01
2023-03-12T14:24:22.821Z,23.01
2023-03-12T14:25:22.836Z,22.99
2023-03-12T14:26:22.902Z,23.02
2023-03-12T14:27:22.963Z,22.99
2023-03-12T14:28:23.017Z,22.99
2023-03-12T14:29:23.043Z,23.01
2023-03-12T14:31:23.269Z,23.01
2023-03-12T16:02:27.114Z,22.95
2023-03-12T16:03:27.108Z,22.94
2023-03-12T16:04:27.165Z,22.94
2023-03-12T16:05:27.219Z,22.94
2023-03-12T16:06:27.283Z,22.95
2023-03-12T16:07:27.350Z,22.92
2023-03-12T16:08:27.405Z,22.95
2023-03-12T16:09:27.523Z,22.95
2023-03-12T16:10:27.473Z,22.94
2023-03-12T16:11:27.512Z,22.95
2023-03-12T16:12:27.528Z,22.94
2023-03-12T16:13:27.583Z,22.95
2023-03-12T16:14:27.632Z,22.94
2023-03-12T16:15:27.689Z,22.94
2023-03-12T16:16:27.821Z,22.94
2023-03-12T16:17:27.794Z,22.94
2023-03-12T16:18:27.861Z,22.94
2023-03-12T16:19:28.121Z,22.94
2023-03-12T16:20:27.954Z,22.94
2023-03-12T16:21:28.005Z,22.95
2023-03-12T16:22:28.035Z,22.94
2023-03-12T16:23:28.085Z,22.92
2023-03-12T16:24:28.114Z,22.95
2023-03-12T17:15:30.674Z,22.92
2023-03-12T17:16:30.691Z,22.92
2023-03-12T17:17:30.708Z,22.89
2023-03-12T17:18:30.760Z,22.91
2023-03-12T17:19:30.804Z,22.91
2023-03-12T17:20:30.854Z,22.89
2023-03-12T17:21:30.886Z,22.91
2023-03-12T17:22:30.940Z,22.94
2023-03-12T17:23:30.981Z,22.92
2023-03-12T17:24:31.026Z,22.91
2023-03-12T17:25:31.066Z,22.89
2023-03-12T17:26:31.129Z,22.92
2023-03-12T17:27:31.172Z,22.92
2023-03-12T17:28:31.209Z,22.89
2023-03-12T17:29:31.264Z,22.91
2023-03-12T17:30:31.302Z,22.91
2023-03-12T17:31:31.388Z,22.89
2023-03-12T17:32:31.498Z,22.88
2023-03-12T17:33:31.450Z,22.91
2023-03-12T17:34:31.500Z,22.89
2023-03-12T17:35:31.557Z,22.89
2023-03-12T17:36:31.587Z,22.91
2023-03-12T17:37:31.637Z,22.91
2023-03-12T17:38:31.692Z,22.89
2023-03-12T17:39:31.740Z,22.89
2023-03-12T17:40:31.783Z,22.91
2023-03-12T17:41:31.828Z,22.91
2023-03-12T17:42:31.887Z,22.89
2023-03-12T17:43:31.928Z,22.91
2023-03-12T17:44:31.970Z,22.92
2023-03-12T17:45:32.008Z,22.89
2023-03-12T17:46:32.102Z,22.91
2023-03-12T17:47:32.106Z,22.89
2023-03-12T17:48:32.134Z,22.89
2023-03-12T17:49:32.185Z,22.91
2023-03-12T17:50:32.253Z,22.91
2023-03-12T17:51:32.288Z,22.88
2023-03-12T17:52:32.341Z,22.89
2023-03-12T17:53:32.367Z,22.88
2023-03-12T17:54:32.416Z,22.89
2023-03-12T17:55:32.454Z,22.88
2023-03-12T17:56:32.488Z,22.89
2023-03-12T17:57:32.542Z,22.89
2023-03-12T17:58:32.591Z,22.88
2023-03-12T17:59:32.622Z,22.85
2023-03-12T18:00:32.675Z,22.88
2023-03-12T18:01:32.724Z,22.88
2023-03-12T18:02:32.785Z,22.91
2023-03-12T18:03:32.906Z,22.87
2023-03-12T18:04:32.931Z,22.88
2023-03-12T18:05:32.944Z,22.88
2023-03-12T18:06:32.956Z,22.87
2023-03-12T18:07:32.996Z,22.88
2023-03-12T18:08:33.041Z,22.88
2023-03-12T18:09:33.089Z,22.85
2023-03-12T18:10:33.148Z,22.85
2023-03-12T18:11:33.193Z,22.85
2023-03-12T18:12:33.248Z,22.88
2023-03-12T18:13:33.280Z,22.85
2023-03-12T18:14:33.336Z,22.85
2023-03-12T18:15:33.368Z,22.84
2023-03-12T18:16:33.462Z,22.84
2023-03-12T18:17:33.456Z,22.84
2023-03-12T18:18:33.501Z,22.85
2023-03-12T18:19:35.315Z,22.85
2023-03-12T18:20:39.196Z,22.85
2023-03-12T18:21:34.563Z,22.87
2023-03-12T18:22:33.556Z,22.84
2023-03-12T18:23:33.548Z,22.87
2023-03-12T18:24:33.535Z,22.85
2023-03-12T18:25:33.514Z,22.85
2023-03-12T18:26:33.504Z,22.85
2023-03-12T18:27:33.514Z,22.85
2023-03-12T18:28:33.487Z,22.84
2023-03-12T18:29:33.488Z,22.85
2023-03-12T18:30:33.552Z,22.85
2023-03-12T18:31:33.607Z,22.82
2023-03-12T18:32:33.633Z,22.84
2023-03-12T18:33:33.688Z,22.84
2023-03-12T18:34:33.760Z,22.82
2023-03-12T18:35:33.846Z,22.85
2023-03-12T18:36:33.848Z,22.84
2023-03-12T18:37:33.908Z,22.82
2023-03-12T18:38:33.923Z,22.82
2023-03-12T18:39:33.984Z,22.82
2023-03-12T18:40:34.028Z,22.84
2023-03-12T18:41:34.090Z,22.84
2023-03-12T18:42:34.135Z,22.82
2023-03-12T18:43:34.181Z,22.82
2023-03-12T18:44:34.252Z,22.84
2023-03-12T18:45:34.304Z,22.82
2023-03-12T18:46:34.374Z,22.82
2023-03-12T18:47:34.408Z,22.82
2023-03-12T18:48:34.444Z,22.82
2023-03-12T18:49:34.503Z,22.81
2023-03-12T18:50:34.539Z,22.82
2023-03-12T18:51:34.571Z,22.81
2023-03-12T18:52:34.625Z,22.82
2023-03-12T18:53:34.666Z,22.84
2023-03-12T18:54:34.720Z,22.82
2023-03-12T18:55:34.762Z,22.79
2023-03-12T18:56:34.803Z,22.82
2023-03-12T18:57:34.869Z,22.79
2023-03-12T18:58:34.894Z,22.81
2023-03-12T18:59:34.966Z,22.84
2023-03-12T19:00:35.018Z,22.82
2023-03-12T19:01:35.090Z,22.81
2023-03-12T19:02:35.135Z,22.81
2023-03-12T19:03:35.180Z,22.82
2023-03-12T19:04:35.275Z,22.81
2023-03-12T19:05:35.254Z,22.79
2023-03-12T19:06:49.829Z,22.81
2023-03-12T19:07:38.844Z,22.81
2023-03-12T19:08:35.293Z,22.82
2023-03-12T19:09:35.302Z,22.81
2023-03-12T19:10:35.295Z,22.82
2023-03-12T19:11:35.289Z,22.81
2023-03-12T19:12:45.468Z,22.81
2023-03-12T19:13:36.265Z,22.82
2023-03-12T19:14:35.277Z,22.82
2023-03-12T19:15:35.263Z,22.81
2023-03-12T19:16:35.303Z,22.81
2023-03-12T19:17:35.260Z,22.82
2023-03-12T19:18:35.258Z,22.81
2023-03-12T19:19:35.257Z,22.79
2023-03-12T19:20:35.236Z,22.79
2023-03-12T19:21:35.221Z,22.79
2023-03-12T19:22:35.213Z,22.79
2023-03-12T19:23:35.259Z,22.81
2023-03-12T19:24:35.315Z,22.79
2023-03-12T19:25:35.364Z,22.78
2023-03-12T19:26:35.408Z,22.79
2023-03-12T19:27:35.459Z,22.81
2023-03-12T19:28:35.510Z,22.81
2023-03-12T19:29:35.555Z,22.81
2023-03-12T19:30:35.643Z,22.78
2023-03-12T19:31:35.686Z,22.78
2023-03-12T19:32:43.367Z,22.79
2023-03-12T19:33:36.706Z,22.79
2023-03-12T19:34:35.692Z,22.82
2023-03-12T19:35:35.692Z,22.78
2023-03-12T19:36:35.666Z,22.81
2023-03-12T19:37:35.664Z,22.79
2023-03-12T19:38:35.721Z,22.78
2023-03-12T19:39:35.625Z,22.81
2023-03-12T19:40:35.629Z,22.79
2023-03-12T19:41:35.611Z,22.79
2023-03-12T19:42:35.670Z,22.79
2023-03-12T19:43:35.705Z,22.79
2023-03-12T21:25:40.638Z,22.76
2023-03-12T21:26:40.674Z,22.76
2023-03-12T21:27:49.755Z,22.75
2023-03-12T21:28:41.703Z,22.76
2023-03-12T21:29:40.696Z,22.78
2023-03-12T21:30:40.719Z,22.76
2023-03-12T21:31:40.686Z,22.76
2023-03-12T21:32:40.721Z,22.78
2023-03-12T21:33:40.668Z,22.78
2023-03-12T21:34:40.657Z,22.78
2023-03-12T21:35:40.705Z,22.76
2023-03-12T21:36:40.656Z,22.75
2023-03-12T21:37:40.681Z,22.78
2023-03-12T21:38:40.740Z,22.76
2023-03-12T21:39:40.776Z,22.76
2023-03-12T21:40:40.826Z,22.76
2023-03-12T21:41:40.885Z,22.78
2023-03-12T21:42:40.924Z,22.76
2023-03-12T21:43:40.976Z,22.75
2023-03-12T21:44:41.010Z,22.78
2023-03-12T21:45:41.075Z,22.78
2023-03-12T21:46:41.205Z,22.76
2023-03-12T21:47:41.175Z,22.76
2023-03-12T21:48:41.333Z,22.76
2023-03-12T21:49:41.281Z,22.74
2023-03-12T21:50:41.323Z,22.75
2023-03-12T21:51:41.387Z,22.76
2023-03-12T21:52:43.510Z,22.75
2023-03-12T21:53:41.496Z,22.76
2023-03-12T21:54:41.553Z,22.76
2023-03-12T21:55:41.589Z,22.76
2023-03-12T21:56:41.646Z,22.78
2023-03-12T21:57:41.680Z,22.78
2023-03-12T21:58:41.734Z,22.75
2023-03-12T21:59:41.800Z,22.75
2023-03-12T22:00:41.840Z,22.75
2023-03-12T22:01:41.950Z,22.76
2023-03-12T22:02:41.942Z,22.75
2023-03-12T22:03:41.999Z,22.76
2023-03-12T22:04:42.091Z,22.76
2023-03-12T22:05:42.104Z,22.79
2023-03-12T22:06:42.158Z,22.76
2023-03-12T22:07:42.210Z,22.72
2023-03-12T22:08:42.247Z,22.76
2023-03-12T22:09:42.280Z,22.76
2023-03-12T22:10:45.059Z,22.76
2023-03-12T22:11:42.323Z,22.74
2023-03-12T22:12:42.340Z,22.75
2023-03-12T22:13:42.315Z,22.75
2023-03-12T22:14:42.313Z,22.76
2023-03-12T22:15:42.371Z,22.75
2023-03-12T22:16:42.321Z,22.76
2023-03-12T22:17:43.213Z,22.76
2023-03-12T22:18:42.308Z,22.76
2023-03-12T22:19:42.292Z,22.78
2023-03-12T22:20:42.269Z,22.74
2023-03-12T22:21:42.259Z,22.76
2023-03-12T22:22:42.250Z,22.78
2023-03-12T22:38:42.092Z,22.76
2023-03-12T22:44:42.110Z,22.75
2023-03-12T22:51:42.426Z,22.75
2023-03-12T22:52:42.487Z,22.74
2023-03-12T22:53:42.542Z,22.76
2023-03-12T22:54:42.564Z,22.76
2023-03-12T22:55:42.617Z,22.76
2023-03-12T22:56:42.680Z,22.75
2023-03-12T22:57:42.730Z,22.76
2023-03-12T22:58:42.773Z,22.75
2023-03-12T22:59:42.850Z,22.76
2023-03-12T23:00:42.884Z,22.76
2023-03-12T23:01:42.967Z,22.76
2023-03-12T23:02:42.999Z,22.76
2023-03-12T23:03:43.048Z,22.76
2023-03-12T23:04:43.137Z,22.75
2023-03-12T23:05:43.166Z,22.76
2023-03-12T23:06:43.220Z,22.75
2023-03-12T23:07:43.269Z,22.75
2023-03-12T23:08:45.218Z,22.76
2023-03-12T23:09:43.322Z,22.76
2023-03-12T23:10:43.295Z,22.76
2023-03-12T23:11:43.281Z,22.75
2023-03-12T23:12:43.264Z,22.75
2023-03-12T23:13:43.239Z,22.75
2023-03-12T23:14:43.236Z,22.75
2023-03-12T23:15:43.220Z,22.75
2023-03-12T23:16:43.293Z,22.75
2023-03-12T23:17:43.188Z,22.72
2023-03-12T23:18:43.211Z,22.75
2023-03-12T23:19:43.166Z,22.75
2023-03-12T23:20:43.150Z,22.78
2023-03-12T23:21:43.129Z,22.76
2023-03-12T23:22:43.116Z,22.75
2023-03-12T23:23:43.099Z,22.76
2023-03-12T23:24:43.085Z,22.75
2023-03-12T23:25:43.065Z,22.76
2023-03-12T23:26:43.053Z,22.76
2023-03-12T23:27:43.039Z,22.75
2023-03-12T23:28:43.037Z,22.79
2023-03-12T23:29:43.012Z,22.76
2023-03-12T23:30:42.995Z,22.79
2023-03-12T23:31:43.006Z,22.76
2023-03-12T23:32:42.993Z,22.75
2023-03-12T23:33:42.957Z,22.78
2023-03-12T23:34:42.944Z,22.76
2023-03-12T23:35:42.989Z,22.76
2023-03-12T23:36:42.952Z,22.76
2023-03-12T23:37:42.935Z,22.75
2023-03-12T23:59:43.174Z,22.75
