createdAt,value
2023-01-28T00:02:13.341Z,0.05
2023-01-28T00:04:41.723Z,0.03
2023-01-28T00:07:10.141Z,0.04
2023-01-28T00:09:39.059Z,0.05
2023-01-28T00:12:07.941Z,0.05
2023-01-28T00:14:36.313Z,0.08
2023-01-28T00:17:06.146Z,0.08
2023-01-28T00:19:34.625Z,0.07
2023-01-28T00:22:04.008Z,0.07
2023-01-28T00:24:32.593Z,0.07
2023-01-28T00:27:00.993Z,0.07
2023-01-28T00:29:29.472Z,0.06
2023-01-28T00:31:58.305Z,0.07
2023-01-28T00:34:26.713Z,0.07
2023-01-28T00:36:57.132Z,0.07
2023-01-28T00:39:26.111Z,0.08
2023-01-28T00:41:54.908Z,0.10
2023-01-28T00:44:23.530Z,0.11
2023-01-28T00:46:51.901Z,0.12
2023-01-28T00:49:20.283Z,0.13
2023-01-28T00:51:48.902Z,0.15
2023-01-28T00:54:17.606Z,0.17
2023-01-28T00:56:45.962Z,0.19
2023-01-28T00:59:14.824Z,0.21
2023-01-28T01:01:43.260Z,0.21
2023-01-28T01:04:11.763Z,0.22
2023-01-28T01:06:41.029Z,0.21
2023-01-28T01:09:11.869Z,0.19
2023-01-28T01:11:40.214Z,0.17
2023-01-28T01:14:11.005Z,0.16
2023-01-28T01:16:39.599Z,0.18
2023-01-28T01:19:08.832Z,0.20
2023-01-28T01:21:37.318Z,0.21
2023-01-28T01:24:06.776Z,0.22
2023-01-28T01:26:35.438Z,0.23
2023-01-28T01:29:03.763Z,0.22
2023-01-28T01:31:32.245Z,0.19
2023-01-28T01:34:00.611Z,0.18
2023-01-28T01:36:29.241Z,0.17
2023-01-28T01:38:57.657Z,0.15
2023-01-28T01:41:28.941Z,0.17
2023-01-28T01:43:58.764Z,0.18
2023-01-28T01:46:34.809Z,0.19
2023-01-28T01:49:08.666Z,0.18
2023-01-28T01:51:37.681Z,0.18
2023-01-28T01:54:06.293Z,0.16
2023-01-28T01:56:38.894Z,0.16
2023-01-28T01:59:10.864Z,0.16
2023-01-28T02:01:39.654Z,0.16
2023-01-28T02:04:11.978Z,0.16
2023-01-28T02:06:40.582Z,0.16
2023-01-28T02:09:23.939Z,0.17
2023-01-28T02:11:52.893Z,0.19
2023-01-28T02:14:30.696Z,0.22
2023-01-28T02:17:00.850Z,0.23
2023-01-28T02:19:32.465Z,0.24
2023-01-28T02:22:09.801Z,0.24
2023-01-28T02:25:04.960Z,0.22
2023-01-28T02:27:38.102Z,0.21
2023-01-28T02:30:13.420Z,0.20
2023-01-28T02:32:46.364Z,0.20
2023-01-28T02:35:20.910Z,0.20
2023-01-28T02:37:53.626Z,0.21
2023-01-28T02:40:27.101Z,0.21
2023-01-28T02:42:55.722Z,0.22
2023-01-28T02:45:47.160Z,0.23
2023-01-28T02:48:16.734Z,0.23
2023-01-28T02:50:50.912Z,0.25
2023-01-28T02:53:42.771Z,0.24
2023-01-28T02:56:18.353Z,0.24
2023-01-28T02:58:50.557Z,0.22
2023-01-28T03:01:24.747Z,0.21
2023-01-28T03:04:00.068Z,0.22
2023-01-28T03:06:33.890Z,0.23
2023-01-28T03:09:23.686Z,0.24
2023-01-28T03:12:14.941Z,0.24
2023-01-28T03:15:03.541Z,0.25
2023-01-28T03:17:54.638Z,0.26
2023-01-28T03:20:45.449Z,0.28
2023-01-28T03:23:45.824Z,0.27
2023-01-28T03:26:34.838Z,0.26
2023-01-28T03:29:26.565Z,0.25
2023-01-28T03:32:14.514Z,0.24
2023-01-28T03:35:01.581Z,0.22
2023-01-28T03:37:31.432Z,0.20
2023-01-28T03:40:04.255Z,0.20
2023-01-28T03:42:33.023Z,0.19
2023-01-28T03:45:04.124Z,0.19
2023-01-28T03:47:33.763Z,0.20
2023-01-28T03:50:02.287Z,0.20
2023-01-28T03:52:32.529Z,0.21
2023-01-28T03:55:00.993Z,0.21
2023-01-28T03:57:30.953Z,0.20
2023-01-28T04:00:00.342Z,0.20
2023-01-28T04:02:28.923Z,0.20
2023-01-28T04:04:58.330Z,0.19
2023-01-28T04:07:26.721Z,0.19
2023-01-28T04:09:55.349Z,0.20
2023-01-28T04:12:23.970Z,0.21
2023-01-28T04:14:52.340Z,0.21
2023-01-28T04:17:20.732Z,0.22
2023-01-28T04:19:49.136Z,0.24
2023-01-28T04:22:17.532Z,0.24
2023-01-28T04:24:46.232Z,0.25
2023-01-28T04:27:14.595Z,0.27
2023-01-28T04:29:43.012Z,0.29
2023-01-28T04:32:11.854Z,0.30
2023-01-28T04:34:40.267Z,0.30
2023-01-28T04:37:09.191Z,0.29
2023-01-28T04:39:38.445Z,0.29
2023-01-28T04:42:06.867Z,0.29
2023-01-28T04:44:35.314Z,0.29
2023-01-28T04:47:03.946Z,0.29
2023-01-28T04:49:32.502Z,0.28
2023-01-28T04:52:00.931Z,0.29
2023-01-28T04:54:29.393Z,0.30
2023-01-28T04:56:57.839Z,0.31
2023-01-28T04:59:26.237Z,0.30
2023-01-28T05:01:54.896Z,0.28
2023-01-28T05:04:23.374Z,0.26
2023-01-28T05:06:51.881Z,0.26
2023-01-28T05:09:20.541Z,0.27
2023-01-28T05:11:48.871Z,0.28
2023-01-28T05:14:17.297Z,0.28
2023-01-28T05:16:45.937Z,0.27
2023-01-28T05:19:14.333Z,0.26
2023-01-28T05:21:42.867Z,0.28
2023-01-28T05:24:11.652Z,0.29
2023-01-28T05:26:40.367Z,0.28
2023-01-28T05:29:08.871Z,0.29
2023-01-28T05:31:37.390Z,0.31
2023-01-28T05:34:05.779Z,0.33
2023-01-28T05:36:34.235Z,0.35
2023-01-28T05:39:02.956Z,0.36
2023-01-28T05:41:31.321Z,0.37
2023-01-28T05:43:59.709Z,0.37
2023-01-28T05:46:28.505Z,0.36
2023-01-28T05:48:57.087Z,0.36
2023-01-28T05:51:25.641Z,0.38
2023-01-28T05:53:54.003Z,0.36
2023-01-28T05:56:22.774Z,0.34
2023-01-28T05:58:51.169Z,0.35
2023-01-28T06:01:20.130Z,0.36
2023-01-28T06:03:48.627Z,0.37
2023-01-28T06:06:17.077Z,0.37
2023-01-28T06:08:45.694Z,0.35
2023-01-28T06:11:14.112Z,0.34
2023-01-28T06:13:42.659Z,0.33
2023-01-28T06:16:11.275Z,0.33
2023-01-28T06:18:41.005Z,0.34
2023-01-28T06:21:09.422Z,0.34
2023-01-28T06:23:38.016Z,0.34
2023-01-28T06:26:06.421Z,0.32
2023-01-28T06:28:35.159Z,0.30
2023-01-28T06:31:03.838Z,0.29
2023-01-28T06:33:32.665Z,0.29
2023-01-28T06:36:06.309Z,0.28
2023-01-28T06:38:34.917Z,0.29
2023-01-28T06:41:03.596Z,0.30
2023-01-28T06:43:32.142Z,0.29
2023-01-28T06:46:00.856Z,0.28
2023-01-28T06:48:29.309Z,0.28
2023-01-28T06:50:57.973Z,0.28
2023-01-28T06:53:26.377Z,0.28
2023-01-28T06:55:54.994Z,0.29
2023-01-28T06:58:23.443Z,0.30
2023-01-28T07:00:52.631Z,0.30
2023-01-28T07:03:21.070Z,0.32
2023-01-28T07:05:52.258Z,0.33
2023-01-28T07:08:21.049Z,0.35
2023-01-28T07:10:49.730Z,0.37
2023-01-28T07:13:18.089Z,0.38
2023-01-28T07:15:46.668Z,0.39
2023-01-28T07:18:15.142Z,0.39
2023-01-28T07:20:43.740Z,0.39
2023-01-28T07:23:12.310Z,0.41
2023-01-28T07:25:40.733Z,0.42
2023-01-28T07:28:09.703Z,0.44
2023-01-28T07:30:38.253Z,0.45
2023-01-28T07:33:06.677Z,0.46
2023-01-28T07:35:35.424Z,0.46
2023-01-28T07:38:04.049Z,0.46
2023-01-28T07:40:32.835Z,0.46
2023-01-28T07:43:01.301Z,0.47
2023-01-28T07:45:31.371Z,0.49
2023-01-28T07:48:01.279Z,0.49
2023-01-28T07:50:30.592Z,0.48
2023-01-28T07:52:59.402Z,0.49
2023-01-28T07:55:30.978Z,0.50
2023-01-28T07:58:00.501Z,0.51
2023-01-28T08:00:32.558Z,0.52
2023-01-28T08:03:06.373Z,0.52
2023-01-28T08:05:40.785Z,0.53
2023-01-28T08:08:09.737Z,0.53
2023-01-28T08:10:40.584Z,0.52
2023-01-28T08:13:10.493Z,0.52
2023-01-28T08:15:39.046Z,0.51
2023-01-28T08:18:09.454Z,0.52
2023-01-28T08:20:38.071Z,0.53
2023-01-28T08:23:08.316Z,0.54
2023-01-28T08:25:36.883Z,0.55
2023-01-28T08:28:06.099Z,0.56
2023-01-28T08:30:37.248Z,0.56
2023-01-28T08:33:06.900Z,0.56
2023-01-28T08:35:35.447Z,0.57
2023-01-28T08:38:04.890Z,0.57
2023-01-28T08:40:33.930Z,0.58
2023-01-28T08:43:02.560Z,0.58
2023-01-28T08:45:31.648Z,0.57
2023-01-28T08:48:02.141Z,0.56
2023-01-28T08:50:32.302Z,0.57
2023-01-28T08:53:02.059Z,0.58
2023-01-28T08:55:30.748Z,0.58
2023-01-28T08:58:03.225Z,0.59
2023-01-28T09:00:32.296Z,0.58
2023-01-28T09:03:01.033Z,0.57
2023-01-28T09:05:31.561Z,0.57
2023-01-28T09:08:02.897Z,0.58
2023-01-28T09:10:31.952Z,0.55
2023-01-28T09:13:02.423Z,0.52
2023-01-28T09:15:30.928Z,0.52
2023-01-28T09:17:59.405Z,0.52
2023-01-28T09:20:27.925Z,0.50
2023-01-28T09:22:58.127Z,0.48
2023-01-28T09:25:26.639Z,0.48
2023-01-28T09:27:55.229Z,0.48
2023-01-28T09:30:23.764Z,0.49
2023-01-28T09:32:53.036Z,0.50
2023-01-28T09:35:21.815Z,0.50
2023-01-28T09:37:51.518Z,0.51
2023-01-28T09:40:24.333Z,0.53
2023-01-28T09:43:03.383Z,0.54
2023-01-28T09:45:36.555Z,0.53
2023-01-28T09:48:10.443Z,0.51
2023-01-28T09:50:41.389Z,0.51
2023-01-28T09:53:15.865Z,0.52
2023-01-28T09:55:47.533Z,0.53
2023-01-28T09:58:17.457Z,0.52
2023-01-28T10:00:52.884Z,0.49
2023-01-28T10:03:32.778Z,0.49
2023-01-28T10:06:08.581Z,0.49
2023-01-28T10:08:50.371Z,0.50
2023-01-28T10:11:24.771Z,0.50
2023-01-28T10:13:57.877Z,0.51
2023-01-28T10:16:31.299Z,0.53
2023-01-28T10:19:03.021Z,0.55
2023-01-28T10:21:36.449Z,0.57
2023-01-28T10:24:09.177Z,0.59
2023-01-28T10:26:40.356Z,0.59
2023-01-28T10:29:16.430Z,0.60
2023-01-28T10:31:52.925Z,0.60
2023-01-28T10:34:22.097Z,0.60
2023-01-28T10:36:52.231Z,0.59
2023-01-28T10:39:22.603Z,0.59
2023-01-28T10:41:57.925Z,0.61
2023-01-28T10:44:34.611Z,0.62
2023-01-28T10:47:08.387Z,0.63
2023-01-28T10:49:41.955Z,0.63
2023-01-28T10:52:15.216Z,0.62
2023-01-28T10:54:43.752Z,0.62
2023-01-28T10:57:15.066Z,0.61
2023-01-28T10:59:43.779Z,0.62
2023-01-28T11:02:25.931Z,0.63
2023-01-28T11:05:03.782Z,0.64
2023-01-28T11:07:32.491Z,0.66
2023-01-28T11:10:01.175Z,0.67
2023-01-28T11:12:30.780Z,0.69
2023-01-28T11:15:00.752Z,0.69
2023-01-28T11:17:30.691Z,0.70
2023-01-28T11:20:09.189Z,0.69
2023-01-28T11:22:39.546Z,0.68
2023-01-28T11:25:20.210Z,0.66
2023-01-28T11:27:50.019Z,0.66
2023-01-28T11:30:23.805Z,0.66
2023-01-28T11:32:57.284Z,0.68
2023-01-28T11:35:28.488Z,0.69
2023-01-28T11:37:57.779Z,0.69
2023-01-28T11:40:26.837Z,0.68
2023-01-28T11:43:00.527Z,0.68
2023-01-28T11:45:36.063Z,0.67
2023-01-28T11:48:16.019Z,0.65
2023-01-28T11:50:49.112Z,0.64
2023-01-28T11:53:35.366Z,0.64
2023-01-28T11:56:31.453Z,0.63
2023-01-28T11:59:08.730Z,0.64
2023-01-28T12:01:42.716Z,0.63
2023-01-28T12:04:25.802Z,0.61
2023-01-28T12:07:15.340Z,0.61
2023-01-28T12:09:58.393Z,0.59
2023-01-28T12:12:44.971Z,0.59
2023-01-28T12:15:51.470Z,0.59
2023-01-28T12:18:34.933Z,0.61
2023-01-28T12:21:07.983Z,0.63
2023-01-28T12:23:55.506Z,0.63
2023-01-28T12:26:35.400Z,0.64
2023-01-28T12:29:25.604Z,0.61
2023-01-28T12:32:07.130Z,0.59
2023-01-28T12:35:25.696Z,0.59
2023-01-28T12:42:30.917Z,0.64
2023-01-28T12:45:25.060Z,0.67
2023-01-28T12:48:28.796Z,0.69
2023-01-28T12:51:28.618Z,0.70
2023-01-28T12:54:15.739Z,0.70
2023-01-28T12:57:16.195Z,0.72
2023-01-28T12:59:59.775Z,0.71
2023-01-28T13:02:49.506Z,0.67
2023-01-28T13:05:28.038Z,0.63
2023-01-28T13:08:10.206Z,0.63
2023-01-28T13:10:43.465Z,0.64
2023-01-28T13:13:22.926Z,0.66
2023-01-28T13:15:54.561Z,0.63
2023-01-28T13:18:35.155Z,0.58
2023-01-28T13:21:05.527Z,0.53
2023-01-28T13:24:17.728Z,0.49
2023-01-28T13:26:47.537Z,0.44
2023-01-28T13:29:29.056Z,0.39
2023-01-28T13:31:59.002Z,0.36
2023-01-28T13:34:32.792Z,0.35
2023-01-28T13:37:06.610Z,0.31
2023-01-28T13:39:36.216Z,0.27
2023-01-28T13:42:25.161Z,0.25
2023-01-28T13:44:54.217Z,0.22
2023-01-28T13:47:30.403Z,0.20
2023-01-28T13:50:03.040Z,0.19
2023-01-28T13:52:34.375Z,0.16
2023-01-28T13:55:06.252Z,0.14
2023-01-28T13:58:12.629Z,0.13
2023-01-28T14:01:27.183Z,0.13
2023-01-28T14:04:31.873Z,0.13
2023-01-28T14:07:33.650Z,0.13
2023-01-28T14:10:25.119Z,0.14
2023-01-28T14:13:34.873Z,0.16
2023-01-28T14:16:40.485Z,0.16
2023-01-28T14:19:13.354Z,0.17
2023-01-28T14:21:45.427Z,0.18
2023-01-28T14:24:17.608Z,0.16
2023-01-28T14:27:03.721Z,0.20
2023-01-28T14:29:51.853Z,0.22
2023-01-28T14:32:26.459Z,0.24
2023-01-28T14:34:54.039Z,0.24
2023-01-28T14:37:29.176Z,0.22
2023-01-28T14:40:00.742Z,0.21
2023-01-28T14:42:32.674Z,0.21
2023-01-28T14:45:10.867Z,0.21
2023-01-28T14:47:55.277Z,0.18
2023-01-28T14:50:28.034Z,0.12
2023-01-28T14:53:24.896Z,0.12
2023-01-28T14:55:59.045Z,0.12
2023-01-28T14:58:31.135Z,0.14
2023-01-28T15:01:00.939Z,0.14
2023-01-28T15:03:30.742Z,0.15
2023-01-28T15:06:12.815Z,0.15
2023-01-28T15:08:41.393Z,0.16
2023-01-28T15:11:13.012Z,0.17
2023-01-28T15:13:44.190Z,0.17
2023-01-28T15:16:18.444Z,0.17
2023-01-28T15:18:47.650Z,0.18
2023-01-28T15:21:23.041Z,0.18
2023-01-28T15:23:53.406Z,0.17
2023-01-28T15:26:23.450Z,0.14
2023-01-28T15:28:55.941Z,0.14
2023-01-28T15:31:29.524Z,0.13
2023-01-28T15:33:59.655Z,0.12
2023-01-28T15:36:34.253Z,0.11
2023-01-28T15:39:03.561Z,0.10
2023-01-28T15:41:35.311Z,0.11
2023-01-28T15:44:12.244Z,0.11
2023-01-28T15:46:49.149Z,0.11
2023-01-28T15:49:20.217Z,0.10
2023-01-28T15:51:52.015Z,0.11
2023-01-28T15:54:24.320Z,0.13
2023-01-28T15:56:52.827Z,0.13
2023-01-28T15:59:26.497Z,0.12
2023-01-28T16:02:22.103Z,0.12
2023-01-28T16:05:08.640Z,0.13
2023-01-28T16:07:46.310Z,0.14
2023-01-28T16:10:21.886Z,0.15
2023-01-28T16:12:52.618Z,0.14
2023-01-28T16:15:22.369Z,0.08
2023-01-28T16:17:52.095Z,0.04
2023-01-28T16:20:25.712Z,0.02
2023-01-28T16:22:56.881Z,0.00
2023-01-28T16:25:29.156Z,-0.02
2023-01-28T16:27:57.711Z,-0.01
2023-01-28T16:30:27.168Z,0.01
2023-01-28T16:32:55.786Z,0.02
2023-01-28T16:35:42.542Z,0.04
2023-01-28T16:38:18.781Z,0.04
2023-01-28T16:40:51.248Z,0.03
2023-01-28T16:43:19.834Z,0.02
2023-01-28T16:45:48.443Z,0.01
2023-01-28T16:48:17.816Z,0.01
2023-01-28T16:50:49.766Z,0.02
2023-01-28T16:53:21.648Z,0.02
2023-01-28T16:55:52.414Z,0.01
2023-01-28T16:58:26.476Z,0.01
2023-01-28T17:00:54.267Z,0.02
2023-01-28T17:03:23.534Z,-0.00
2023-01-28T17:05:52.121Z,-0.03
2023-01-28T17:08:20.580Z,-0.04
2023-01-28T17:10:57.963Z,-0.06
2023-01-28T17:13:26.670Z,-0.04
2023-01-28T17:15:59.142Z,-0.03
2023-01-28T17:18:31.785Z,-0.04
2023-01-28T17:21:03.755Z,-0.06
2023-01-28T17:23:32.334Z,-0.09
2023-01-28T17:26:05.497Z,-0.10
2023-01-28T17:28:34.396Z,-0.11
2023-01-28T17:31:07.053Z,-0.13
2023-01-28T17:33:35.652Z,-0.12
2023-01-28T17:36:08.521Z,-0.11
2023-01-28T17:38:37.505Z,-0.09
2023-01-28T17:41:09.636Z,-0.08
2023-01-28T17:43:38.300Z,-0.08
2023-01-28T17:46:12.684Z,-0.09
2023-01-28T17:48:43.362Z,-0.11
2023-01-28T17:51:16.392Z,-0.12
2023-01-28T17:53:49.649Z,-0.11
2023-01-28T17:56:22.605Z,-0.11
2023-01-28T17:58:57.433Z,-0.11
2023-01-28T18:01:27.325Z,-0.09
2023-01-28T18:03:56.992Z,-0.09
2023-01-28T18:06:34.203Z,-0.07
2023-01-28T18:09:02.929Z,-0.06
2023-01-28T18:11:32.399Z,-0.06
2023-01-28T18:14:03.192Z,-0.06
2023-01-28T18:16:31.826Z,-0.07
2023-01-28T18:19:00.202Z,-0.08
2023-01-28T18:21:56.966Z,-0.09
2023-01-28T18:24:31.479Z,-0.10
2023-01-28T18:27:03.562Z,-0.12
2023-01-28T18:29:32.383Z,-0.13
2023-01-28T18:32:09.344Z,-0.13
2023-01-28T18:34:38.193Z,-0.12
2023-01-28T18:37:15.254Z,-0.11
2023-01-28T18:39:44.617Z,-0.10
2023-01-28T18:42:13.847Z,-0.10
2023-01-28T18:44:43.712Z,-0.10
2023-01-28T18:47:12.249Z,-0.09
2023-01-28T18:49:42.140Z,-0.08
2023-01-28T18:52:10.759Z,-0.10
2023-01-28T18:54:39.683Z,-0.12
2023-01-28T18:57:18.151Z,-0.15
2023-01-28T18:59:48.751Z,-0.18
2023-01-28T19:02:17.167Z,-0.21
2023-01-28T19:04:45.645Z,-0.21
2023-01-28T19:07:14.361Z,-0.22
2023-01-28T19:09:43.083Z,-0.22
2023-01-28T19:12:11.862Z,-0.23
2023-01-28T19:14:40.813Z,-0.23
2023-01-28T19:17:09.454Z,-0.22
2023-01-28T19:19:37.894Z,-0.22
2023-01-28T19:22:06.633Z,-0.21
2023-01-28T19:24:35.056Z,-0.20
2023-01-28T19:27:03.611Z,-0.18
2023-01-28T19:29:32.228Z,-0.17
2023-01-28T19:32:00.765Z,-0.17
2023-01-28T19:34:29.416Z,-0.19
2023-01-28T19:36:58.078Z,-0.21
2023-01-28T19:39:26.510Z,-0.23
2023-01-28T19:41:55.184Z,-0.25
2023-01-28T19:44:23.961Z,-0.27
2023-01-28T19:46:52.355Z,-0.29
2023-01-28T19:49:21.025Z,-0.32
2023-01-28T19:51:49.607Z,-0.33
2023-01-28T19:54:18.062Z,-0.34
2023-01-28T19:56:46.551Z,-0.34
2023-01-28T19:59:15.561Z,-0.35
2023-01-28T20:02:00.386Z,-0.35
2023-01-28T20:04:29.141Z,-0.34
2023-01-28T20:07:05.599Z,-0.34
2023-01-28T20:09:51.226Z,-0.36
2023-01-28T20:12:33.412Z,-0.38
2023-01-28T20:15:50.062Z,-0.39
2023-01-28T20:18:30.270Z,-0.41
2023-01-28T20:21:40.488Z,-0.41
2023-01-28T20:25:24.904Z,-0.40
2023-01-28T20:27:59.775Z,-0.41
2023-01-28T20:30:28.228Z,-0.42
2023-01-28T20:32:56.759Z,-0.43
2023-01-28T20:35:25.345Z,-0.43
2023-01-28T20:37:53.799Z,-0.45
2023-01-28T20:40:22.379Z,-0.46
2023-01-28T20:42:51.019Z,-0.46
2023-01-28T20:45:25.180Z,-0.46
2023-01-28T20:48:04.088Z,-0.49
2023-01-28T20:50:37.770Z,-0.52
2023-01-28T20:53:06.783Z,-0.54
2023-01-28T20:55:36.996Z,-0.53
2023-01-28T20:58:06.791Z,-0.56
2023-01-28T21:00:38.386Z,-0.56
2023-01-28T21:03:07.912Z,-0.56
2023-01-28T21:05:43.117Z,-0.58
2023-01-28T21:08:26.346Z,-0.57
2023-01-28T21:11:05.286Z,-0.58
2023-01-28T21:13:36.080Z,-0.58
2023-01-28T21:16:14.351Z,-0.58
2023-01-28T21:19:31.143Z,-0.57
2023-01-28T21:22:27.766Z,-0.58
2023-01-28T21:25:20.671Z,-0.59
2023-01-28T21:28:28.046Z,-0.60
2023-01-28T21:31:38.356Z,-0.61
2023-01-28T21:34:47.492Z,-0.62
2023-01-28T21:37:23.878Z,-0.63
2023-01-28T21:40:00.352Z,-0.63
2023-01-28T21:42:58.815Z,-0.65
2023-01-28T21:45:50.853Z,-0.66
2023-01-28T21:55:49.222Z,-0.73
2023-01-28T21:58:44.315Z,-0.76
2023-01-28T22:01:43.485Z,-0.79
2023-01-28T22:04:37.523Z,-0.79
2023-01-28T22:07:25.639Z,-0.78
2023-01-28T22:10:19.865Z,-0.76
2023-01-28T22:12:59.196Z,-0.76
2023-01-28T22:15:35.806Z,-0.78
2023-01-28T22:18:15.249Z,-0.78
2023-01-28T22:20:44.821Z,-0.82
2023-01-28T22:23:17.346Z,-0.85
2023-01-28T22:25:50.232Z,-0.85
2023-01-28T22:28:30.087Z,-0.85
2023-01-28T22:31:23.731Z,-0.87
2023-01-28T22:34:35.751Z,-0.86
2023-01-28T22:37:25.233Z,-0.87
2023-01-28T22:40:06.040Z,-0.89
2023-01-28T22:42:36.246Z,-0.90
2023-01-28T22:45:06.794Z,-0.91
2023-01-28T22:47:35.214Z,-0.91
2023-01-28T22:50:04.283Z,-0.92
2023-01-28T22:52:35.259Z,-0.93
2023-01-28T22:55:11.522Z,-0.94
2023-01-28T22:57:50.323Z,-0.95
2023-01-28T23:00:29.288Z,-0.98
2023-01-28T23:03:02.648Z,-0.99
2023-01-28T23:05:39.646Z,-1.01
2023-01-28T23:08:19.662Z,-1.03
2023-01-28T23:10:58.856Z,-1.05
2023-01-28T23:13:50.668Z,-1.06
2023-01-28T23:16:38.711Z,-1.07
2023-01-28T23:19:27.471Z,-1.07
2023-01-28T23:22:22.609Z,-1.06
2023-01-28T23:24:51.273Z,-1.07
2023-01-28T23:27:19.795Z,-1.08
2023-01-28T23:29:48.574Z,-1.11
2023-01-28T23:32:17.413Z,-1.15
2023-01-28T23:34:46.899Z,-1.15
2023-01-28T23:37:15.553Z,-1.17
2023-01-28T23:39:44.073Z,-1.16
2023-01-28T23:42:16.711Z,-1.17
2023-01-28T23:44:45.351Z,-1.18
2023-01-28T23:47:14.328Z,-1.18
2023-01-28T23:49:42.996Z,-1.17
2023-01-28T23:52:11.480Z,-1.16
2023-01-28T23:54:40.323Z,-1.15
2023-01-28T23:57:08.937Z,-1.11
2023-01-28T23:59:41.935Z,-1.09
