createdAt,value
2018-12-08T00:01:04.732Z,99.99
2018-12-08T00:02:12.771Z,99.99
2018-12-08T00:03:20.833Z,99.99
2018-12-08T00:04:28.900Z,99.99
2018-12-08T00:05:36.968Z,99.99
2018-12-08T00:06:45.015Z,99.99
2018-12-08T00:07:53.084Z,99.99
2018-12-08T00:09:01.112Z,99.99
2018-12-08T00:10:09.197Z,99.99
2018-12-08T00:11:17.241Z,99.99
2018-12-08T00:12:25.323Z,99.99
2018-12-08T00:13:33.369Z,99.99
2018-12-08T00:14:41.395Z,99.99
2018-12-08T00:15:49.484Z,99.99
2018-12-08T00:16:57.539Z,99.99
2018-12-08T00:18:05.595Z,99.99
2018-12-08T00:19:13.652Z,99.99
2018-12-08T00:20:21.718Z,99.99
2018-12-08T00:21:29.769Z,99.99
2018-12-08T00:22:37.823Z,99.99
2018-12-08T00:23:45.902Z,99.99
2018-12-08T00:24:53.931Z,99.99
2018-12-08T00:26:02.024Z,99.99
2018-12-08T00:27:10.066Z,99.99
2018-12-08T00:28:18.136Z,99.99
2018-12-08T00:29:26.193Z,99.99
2018-12-08T00:30:34.262Z,99.99
2018-12-08T00:31:42.306Z,99.99
2018-12-08T00:32:50.349Z,99.99
2018-12-08T00:33:58.419Z,99.99
2018-12-08T00:35:06.483Z,99.99
2018-12-08T00:36:14.535Z,99.99
2018-12-08T00:37:22.587Z,99.99
2018-12-08T00:38:30.657Z,99.99
2018-12-08T00:39:38.703Z,99.99
2018-12-08T00:40:46.760Z,99.99
2018-12-08T00:41:54.833Z,99.99
2018-12-08T00:43:02.918Z,99.99
2018-12-08T00:44:10.932Z,99.99
2018-12-08T00:45:18.995Z,99.99
2018-12-08T00:46:27.061Z,99.63
2018-12-08T00:47:35.108Z,99.99
2018-12-08T00:48:43.164Z,99.99
2018-12-08T00:49:51.206Z,99.99
2018-12-08T00:50:59.286Z,99.06
2018-12-08T00:52:07.352Z,97.92
2018-12-08T00:53:15.414Z,97.92
2018-12-08T00:54:23.457Z,97.54
2018-12-08T00:55:31.509Z,99.53
2018-12-08T00:56:39.591Z,98.49
2018-12-08T00:57:47.638Z,97.54
2018-12-08T00:58:55.692Z,97.54
2018-12-08T01:00:03.765Z,97.92
2018-12-08T01:01:11.798Z,97.35
2018-12-08T01:02:19.878Z,96.88
2018-12-08T01:03:27.928Z,97.92
2018-12-08T01:04:35.988Z,99.06
2018-12-08T01:05:44.050Z,99.82
2018-12-08T01:06:52.110Z,98.39
2018-12-08T01:08:00.161Z,98.11
2018-12-08T01:09:08.235Z,97.73
2018-12-08T01:10:16.271Z,98.21
2018-12-08T01:11:24.332Z,97.45
2018-12-08T01:12:32.391Z,97.35
2018-12-08T01:13:40.449Z,98.96
2018-12-08T01:14:48.524Z,98.39
2018-12-08T01:15:56.564Z,97.83
2018-12-08T01:17:04.633Z,97.07
2018-12-08T01:18:12.683Z,95.84
2018-12-08T01:19:20.732Z,96.31
2018-12-08T01:20:28.815Z,95.84
2018-12-08T01:21:36.856Z,96.22
2018-12-08T01:22:44.931Z,95.74
2018-12-08T01:23:53.079Z,95.74
2018-12-08T01:25:01.030Z,95.74
2018-12-08T01:26:09.096Z,95.55
2018-12-08T01:27:17.185Z,95.07
2018-12-08T01:28:25.218Z,94.98
2018-12-08T01:29:33.254Z,95.07
2018-12-08T01:30:41.313Z,94.32
2018-12-08T01:31:49.400Z,94.42
2018-12-08T01:32:57.443Z,94.89
2018-12-08T01:34:05.508Z,95.45
2018-12-08T01:35:13.556Z,95.07
2018-12-08T01:36:21.614Z,95.74
2018-12-08T01:37:29.692Z,95.93
2018-12-08T01:38:37.746Z,96.50
2018-12-08T01:39:45.806Z,96.31
2018-12-08T01:40:53.858Z,95.55
2018-12-08T01:42:02.009Z,95.55
2018-12-08T01:43:09.981Z,95.84
2018-12-08T01:44:18.022Z,95.45
2018-12-08T01:45:26.101Z,95.26
2018-12-08T01:46:34.147Z,95.55
2018-12-08T01:47:42.197Z,95.93
2018-12-08T01:48:50.257Z,96.41
2018-12-08T01:49:58.325Z,95.17
2018-12-08T01:51:06.385Z,95.36
2018-12-08T01:52:14.447Z,94.89
2018-12-08T01:53:22.504Z,94.98
2018-12-08T01:54:30.555Z,94.79
2018-12-08T01:55:38.620Z,94.98
2018-12-08T01:56:46.686Z,94.60
2018-12-08T01:57:54.738Z,94.32
2018-12-08T01:59:02.803Z,94.04
2018-12-08T02:00:10.844Z,94.23
2018-12-08T02:01:18.905Z,94.51
2018-12-08T02:02:26.973Z,94.70
2018-12-08T02:03:35.013Z,95.07
2018-12-08T02:04:43.086Z,94.98
2018-12-08T02:05:51.117Z,95.74
2018-12-08T02:06:59.192Z,95.17
2018-12-08T02:08:07.257Z,95.74
2018-12-08T02:09:15.314Z,95.07
2018-12-08T02:10:23.376Z,94.98
2018-12-08T02:11:31.411Z,94.60
2018-12-08T02:12:39.491Z,94.18
2018-12-08T02:13:47.555Z,94.51
2018-12-08T02:14:55.595Z,95.07
2018-12-08T02:16:03.673Z,95.36
2018-12-08T02:17:11.706Z,95.50
2018-12-08T02:18:19.780Z,95.45
2018-12-08T02:19:27.853Z,95.41
2018-12-08T02:20:35.894Z,95.17
2018-12-08T02:21:43.952Z,95.98
2018-12-08T02:22:52.013Z,95.69
2018-12-08T02:24:00.078Z,95.79
2018-12-08T02:25:08.125Z,95.60
2018-12-08T02:26:16.186Z,95.03
2018-12-08T02:27:24.249Z,94.46
2018-12-08T02:28:32.312Z,93.99
2018-12-08T02:29:40.365Z,95.31
2018-12-08T02:30:48.414Z,94.84
2018-12-08T02:31:56.490Z,95.50
2018-12-08T02:33:04.538Z,96.17
2018-12-08T02:34:12.592Z,97.11
2018-12-08T02:35:20.650Z,98.06
2018-12-08T02:36:28.727Z,98.06
2018-12-08T02:37:36.770Z,98.25
2018-12-08T02:38:44.837Z,98.82
2018-12-08T02:39:52.886Z,98.72
2018-12-08T02:41:00.920Z,98.82
2018-12-08T02:42:09.010Z,99.29
2018-12-08T02:43:17.058Z,99.77
2018-12-08T02:44:25.201Z,99.86
2018-12-08T02:45:33.193Z,99.99
2018-12-08T02:46:41.229Z,99.86
2018-12-08T02:47:49.358Z,99.29
2018-12-08T02:48:57.348Z,99.01
2018-12-08T02:50:05.392Z,99.01
2018-12-08T02:51:13.470Z,99.48
2018-12-08T02:52:21.490Z,98.91
2018-12-08T02:53:29.573Z,98.72
2018-12-08T02:54:37.645Z,97.97
2018-12-08T02:55:45.696Z,97.35
2018-12-08T02:56:53.764Z,97.16
2018-12-08T02:58:01.834Z,97.21
2018-12-08T02:59:09.897Z,98.06
2018-12-08T03:00:17.929Z,99.77
2018-12-08T03:01:25.988Z,98.72
2018-12-08T03:02:34.050Z,99.29
2018-12-08T03:03:42.102Z,99.48
2018-12-08T03:04:50.163Z,99.29
2018-12-08T03:05:58.212Z,98.72
2018-12-08T03:07:06.275Z,99.24
2018-12-08T03:08:14.340Z,99.99
2018-12-08T03:09:22.382Z,99.24
2018-12-08T03:10:30.450Z,99.48
2018-12-08T03:11:38.498Z,99.90
2018-12-08T03:12:46.555Z,99.99
2018-12-08T03:13:54.617Z,99.99
2018-12-08T03:15:02.684Z,99.81
2018-12-08T03:16:10.725Z,99.99
2018-12-08T03:17:18.780Z,99.99
2018-12-08T03:18:26.847Z,99.99
2018-12-08T03:19:34.917Z,99.99
2018-12-08T03:20:42.967Z,99.15
2018-12-08T03:21:51.002Z,99.99
2018-12-08T03:22:59.078Z,99.99
2018-12-08T03:24:07.150Z,99.99
2018-12-08T03:25:15.202Z,99.90
2018-12-08T03:26:23.247Z,99.99
2018-12-08T03:27:31.284Z,99.99
2018-12-08T03:28:39.364Z,99.99
2018-12-08T03:29:47.432Z,99.99
2018-12-08T03:30:55.493Z,99.43
2018-12-08T03:32:03.543Z,99.99
2018-12-08T03:33:11.573Z,99.99
2018-12-08T03:34:19.668Z,99.99
2018-12-08T03:35:27.711Z,99.99
2018-12-08T03:36:35.765Z,99.99
2018-12-08T03:37:43.835Z,99.99
2018-12-08T03:38:51.872Z,99.99
2018-12-08T03:39:59.937Z,99.99
2018-12-08T03:41:07.995Z,99.99
2018-12-08T03:42:16.038Z,99.99
2018-12-08T03:43:24.119Z,99.99
2018-12-08T03:44:32.177Z,99.99
2018-12-08T03:45:40.232Z,99.99
2018-12-08T03:46:48.285Z,99.99
2018-12-08T03:47:56.338Z,99.52
2018-12-08T03:49:04.422Z,99.99
2018-12-08T03:50:12.456Z,99.99
2018-12-08T03:51:20.504Z,99.99
2018-12-08T03:52:28.554Z,99.99
2018-12-08T03:53:36.650Z,99.99
2018-12-08T03:54:44.677Z,99.99
2018-12-08T03:55:52.748Z,99.99
2018-12-08T03:57:00.771Z,99.99
2018-12-08T03:58:08.857Z,99.99
2018-12-08T03:59:16.920Z,99.99
2018-12-08T04:00:24.997Z,99.99
2018-12-08T04:01:33.026Z,99.99
2018-12-08T04:02:41.062Z,99.99
2018-12-08T04:03:49.148Z,99.99
2018-12-08T04:04:57.211Z,99.99
2018-12-08T04:06:05.260Z,99.99
2018-12-08T04:07:13.304Z,99.99
2018-12-08T04:08:21.349Z,99.99
2018-12-08T04:09:29.433Z,99.99
2018-12-08T04:10:37.506Z,99.99
2018-12-08T04:11:45.536Z,99.99
2018-12-08T04:12:53.603Z,99.99
2018-12-08T04:14:01.660Z,99.99
2018-12-08T04:15:09.716Z,99.99
2018-12-08T04:16:17.777Z,99.99
2018-12-08T04:17:25.822Z,99.99
2018-12-08T04:18:33.888Z,99.99
2018-12-08T04:19:41.966Z,99.99
2018-12-08T04:20:50.015Z,99.99
2018-12-08T04:21:58.052Z,99.99
2018-12-08T04:23:06.113Z,99.99
2018-12-08T04:24:14.183Z,99.99
2018-12-08T04:25:22.240Z,99.99
2018-12-08T04:26:30.298Z,99.99
2018-12-08T04:27:38.358Z,99.99
2018-12-08T04:28:46.401Z,99.99
2018-12-08T04:29:54.464Z,99.99
2018-12-08T04:31:02.529Z,99.99
2018-12-08T04:32:10.574Z,99.99
2018-12-08T04:33:18.636Z,99.99
2018-12-08T04:34:26.695Z,99.99
2018-12-08T04:35:34.747Z,99.99
2018-12-08T04:36:42.813Z,99.99
2018-12-08T04:37:50.856Z,99.99
2018-12-08T04:38:58.925Z,99.99
2018-12-08T04:40:06.982Z,99.99
2018-12-08T04:41:15.040Z,99.99
2018-12-08T04:42:23.104Z,99.99
2018-12-08T04:43:31.131Z,99.99
2018-12-08T04:44:39.205Z,99.99
2018-12-08T04:45:47.270Z,99.99
2018-12-08T04:46:55.335Z,99.99
2018-12-08T04:48:03.378Z,99.99
2018-12-08T04:49:11.420Z,99.99
2018-12-08T04:50:19.515Z,99.99
2018-12-08T04:51:27.566Z,99.99
2018-12-08T04:52:35.614Z,99.99
2018-12-08T04:53:43.675Z,99.99
2018-12-08T04:54:51.719Z,99.99
2018-12-08T04:55:59.802Z,99.99
2018-12-08T04:57:07.845Z,99.99
2018-12-08T04:58:15.908Z,99.99
2018-12-08T04:59:23.956Z,99.99
2018-12-08T05:00:32.026Z,99.99
2018-12-08T05:01:40.084Z,99.99
2018-12-08T05:02:48.135Z,99.99
2018-12-08T05:03:56.211Z,99.99
2018-12-08T05:05:04.255Z,99.99
2018-12-08T05:06:12.317Z,99.99
2018-12-08T05:07:20.379Z,99.99
2018-12-08T05:08:28.436Z,99.99
2018-12-08T05:09:36.488Z,99.99
2018-12-08T05:10:44.542Z,99.99
2018-12-08T05:11:52.603Z,99.99
2018-12-08T05:13:00.668Z,99.99
2018-12-08T05:14:08.713Z,99.99
2018-12-08T05:15:16.783Z,99.99
2018-12-08T05:16:24.847Z,99.99
2018-12-08T05:17:32.901Z,99.99
2018-12-08T05:18:40.934Z,99.99
2018-12-08T05:19:49.006Z,99.99
2018-12-08T05:20:57.074Z,99.99
2018-12-08T05:22:05.131Z,99.99
2018-12-08T05:23:13.191Z,99.99
2018-12-08T05:24:21.214Z,99.99
2018-12-08T05:25:29.303Z,99.99
2018-12-08T05:26:37.351Z,99.99
2018-12-08T05:27:45.430Z,99.99
2018-12-08T05:28:53.475Z,99.99
2018-12-08T05:30:01.556Z,99.99
2018-12-08T05:31:09.589Z,99.99
2018-12-08T05:32:17.730Z,99.99
2018-12-08T05:33:25.708Z,99.99
2018-12-08T05:34:33.768Z,99.99
2018-12-08T05:35:41.811Z,99.99
2018-12-08T05:36:49.881Z,99.99
2018-12-08T05:37:57.956Z,99.99
2018-12-08T05:39:06.023Z,99.99
2018-12-08T05:40:14.056Z,99.99
2018-12-08T05:41:22.119Z,99.99
2018-12-08T05:42:30.171Z,99.99
2018-12-08T05:43:38.235Z,99.99
2018-12-08T05:44:46.292Z,99.99
2018-12-08T05:45:54.357Z,99.99
2018-12-08T05:47:02.396Z,99.99
2018-12-08T05:48:10.461Z,99.99
2018-12-08T05:49:18.526Z,99.99
2018-12-08T05:50:26.637Z,99.99
2018-12-08T05:51:34.633Z,99.99
2018-12-08T05:52:42.697Z,99.99
2018-12-08T05:53:50.746Z,99.99
2018-12-08T05:54:58.815Z,99.99
2018-12-08T05:56:06.873Z,99.99
2018-12-08T05:57:15.198Z,99.99
2018-12-08T05:58:22.990Z,99.99
2018-12-08T05:59:31.040Z,99.99
2018-12-08T06:00:39.112Z,99.99
2018-12-08T06:01:47.164Z,99.99
2018-12-08T06:02:55.218Z,99.99
2018-12-08T06:04:03.273Z,99.99
2018-12-08T06:05:11.314Z,99.99
2018-12-08T06:06:19.386Z,99.99
2018-12-08T06:07:27.442Z,99.99
2018-12-08T06:08:35.500Z,99.99
2018-12-08T06:09:43.570Z,99.99
2018-12-08T06:10:51.794Z,99.99
2018-12-08T06:11:59.702Z,99.99
2018-12-08T06:13:07.737Z,99.99
2018-12-08T06:14:15.796Z,99.99
2018-12-08T06:15:23.843Z,99.99
2018-12-08T06:16:31.900Z,99.99
2018-12-08T06:17:39.974Z,99.99
2018-12-08T06:18:48.026Z,99.99
2018-12-08T06:19:56.116Z,99.99
2018-12-08T06:21:04.334Z,99.99
2018-12-08T06:22:12.374Z,99.99
2018-12-08T06:23:20.257Z,99.99
2018-12-08T06:24:28.316Z,99.99
2018-12-08T06:25:36.456Z,99.99
2018-12-08T06:26:44.437Z,99.99
2018-12-08T06:27:52.623Z,99.99
2018-12-08T06:29:00.551Z,99.99
2018-12-08T06:30:08.947Z,99.99
2018-12-08T06:31:16.661Z,99.99
2018-12-08T06:32:24.747Z,99.99
2018-12-08T06:33:32.793Z,99.99
2018-12-08T06:34:40.830Z,99.99
2018-12-08T06:35:48.915Z,99.99
2018-12-08T06:36:57.077Z,99.99
2018-12-08T06:38:05.037Z,99.99
2018-12-08T06:39:13.170Z,99.99
2018-12-08T06:40:28.987Z,99.99
2018-12-08T06:41:29.187Z,99.99
2018-12-08T06:42:37.321Z,99.99
2018-12-08T06:43:45.391Z,99.99
2018-12-08T06:44:53.377Z,99.99
2018-12-08T06:46:01.396Z,99.99
2018-12-08T06:47:09.472Z,99.99
2018-12-08T06:48:17.514Z,99.99
2018-12-08T06:49:25.584Z,99.99
2018-12-08T06:50:33.655Z,99.99
2018-12-08T06:51:41.687Z,99.99
2018-12-08T06:52:49.769Z,99.99
2018-12-08T06:53:57.830Z,99.99
2018-12-08T06:55:05.876Z,99.99
2018-12-08T06:56:13.939Z,99.99
2018-12-08T06:57:21.999Z,99.99
2018-12-08T06:58:30.065Z,99.99
2018-12-08T06:59:38.121Z,99.99
2018-12-08T07:00:46.165Z,99.99
2018-12-08T07:01:54.241Z,99.99
2018-12-08T07:03:02.295Z,99.99
2018-12-08T07:04:10.341Z,99.99
2018-12-08T07:05:18.408Z,99.99
2018-12-08T07:06:26.461Z,99.99
2018-12-08T07:07:34.525Z,99.99
2018-12-08T07:08:42.582Z,99.99
2018-12-08T07:09:50.627Z,99.99
2018-12-08T07:10:58.688Z,99.99
2018-12-08T07:12:06.755Z,99.99
2018-12-08T07:13:14.806Z,99.99
2018-12-08T07:14:22.876Z,99.99
2018-12-08T07:15:30.914Z,99.99
2018-12-08T07:16:39.177Z,99.99
2018-12-08T07:17:47.052Z,99.99
2018-12-08T07:18:55.145Z,99.99
2018-12-08T07:20:03.158Z,99.99
2018-12-08T07:21:11.201Z,99.99
2018-12-08T07:22:19.281Z,99.99
2018-12-08T07:23:27.335Z,99.99
2018-12-08T07:24:35.390Z,99.99
2018-12-08T07:25:43.446Z,99.99
2018-12-08T07:26:51.566Z,99.99
2018-12-08T07:27:59.578Z,99.99
2018-12-08T07:29:07.777Z,99.99
2018-12-08T07:30:15.915Z,99.99
2018-12-08T07:31:23.750Z,99.99
2018-12-08T07:32:38.637Z,99.99
2018-12-08T07:33:39.854Z,99.99
2018-12-08T07:34:47.948Z,99.99
2018-12-08T07:35:55.972Z,99.99
2018-12-08T07:37:04.506Z,99.99
2018-12-08T07:38:12.090Z,99.99
2018-12-08T07:39:20.148Z,99.99
2018-12-08T07:40:28.197Z,99.99
2018-12-08T07:41:36.256Z,99.99
2018-12-08T07:42:44.552Z,99.99
2018-12-08T07:43:52.379Z,99.99
2018-12-08T07:45:00.432Z,99.99
2018-12-08T07:46:08.496Z,99.99
2018-12-08T07:47:16.588Z,99.99
2018-12-08T07:48:24.626Z,99.99
2018-12-08T07:49:32.686Z,99.99
2018-12-08T07:50:40.725Z,99.99
2018-12-08T07:51:48.786Z,99.99
2018-12-08T07:52:56.864Z,99.99
2018-12-08T07:54:04.901Z,99.99
2018-12-08T07:55:12.959Z,99.99
2018-12-08T07:56:21.016Z,99.99
2018-12-08T07:57:29.091Z,99.99
2018-12-08T07:58:37.158Z,99.99
2018-12-08T07:59:45.213Z,99.99
2018-12-08T08:00:53.280Z,99.99
2018-12-08T08:02:01.298Z,99.99
2018-12-08T08:03:09.401Z,99.99
2018-12-08T08:04:17.422Z,99.99
2018-12-08T08:05:25.489Z,99.99
2018-12-08T08:06:33.543Z,99.99
2018-12-08T08:07:41.589Z,99.99
2018-12-08T08:08:49.669Z,99.99
2018-12-08T08:09:57.785Z,99.99
2018-12-08T08:11:05.878Z,99.99
2018-12-08T08:12:14.193Z,99.99
2018-12-08T08:13:21.902Z,99.99
2018-12-08T08:14:29.965Z,99.99
2018-12-08T08:15:38.265Z,99.99
2018-12-08T08:16:46.474Z,99.99
2018-12-08T08:17:54.361Z,99.99
2018-12-08T08:19:05.914Z,99.99
2018-12-08T08:21:30.632Z,99.99
2018-12-08T08:22:38.663Z,99.99
2018-12-08T08:23:46.750Z,99.99
2018-12-08T08:26:29.404Z,99.99
2018-12-08T08:27:37.397Z,99.99
2018-12-08T08:28:45.465Z,99.99
2018-12-08T08:29:53.514Z,99.99
2018-12-08T08:31:01.802Z,99.99
2018-12-08T08:32:09.633Z,99.99
2018-12-08T08:33:17.711Z,99.99
2018-12-08T08:34:25.754Z,99.99
2018-12-08T08:35:33.815Z,99.99
2018-12-08T08:36:41.854Z,99.99
2018-12-08T08:37:49.939Z,99.99
2018-12-08T08:38:57.986Z,99.99
2018-12-08T08:40:06.450Z,99.99
2018-12-08T08:41:14.106Z,99.99
2018-12-08T08:42:22.163Z,99.99
2018-12-08T08:43:30.223Z,99.99
2018-12-08T08:44:38.285Z,99.99
2018-12-08T08:45:46.348Z,99.99
2018-12-08T08:46:54.409Z,99.99
2018-12-08T08:48:02.462Z,99.99
2018-12-08T08:49:10.567Z,99.99
2018-12-08T08:50:18.570Z,99.99
2018-12-08T08:51:26.975Z,99.99
2018-12-08T08:52:34.685Z,99.99
2018-12-08T08:53:42.764Z,99.99
2018-12-08T08:54:50.784Z,99.99
2018-12-08T08:55:58.854Z,99.99
2018-12-08T08:57:06.942Z,99.99
2018-12-08T08:58:14.981Z,99.99
2018-12-08T08:59:23.051Z,99.99
2018-12-08T09:00:31.115Z,99.99
2018-12-08T09:01:39.162Z,99.99
2018-12-08T09:02:47.770Z,99.99
2018-12-08T09:03:55.285Z,99.99
2018-12-08T09:05:03.332Z,99.99
2018-12-08T09:06:11.396Z,99.99
2018-12-08T09:07:19.442Z,99.99
2018-12-08T09:08:27.515Z,99.99
2018-12-08T09:09:35.571Z,99.99
2018-12-08T09:13:19.641Z,99.99
2018-12-08T09:14:27.598Z,99.99
2018-12-08T09:15:35.653Z,99.99
2018-12-08T09:16:43.711Z,99.53
2018-12-08T09:17:51.780Z,99.99
2018-12-08T09:18:59.834Z,99.99
2018-12-08T09:20:07.903Z,99.82
2018-12-08T09:21:15.955Z,99.99
2018-12-08T09:22:24.013Z,99.99
2018-12-08T09:23:32.096Z,99.99
2018-12-08T09:24:40.124Z,99.99
2018-12-08T09:25:48.184Z,99.99
2018-12-08T09:26:56.242Z,99.99
2018-12-08T09:28:04.299Z,99.99
2018-12-08T09:29:12.359Z,99.99
2018-12-08T09:30:20.450Z,99.99
2018-12-08T09:31:28.486Z,99.99
2018-12-08T09:34:53.138Z,99.99
2018-12-08T09:36:00.723Z,99.99
2018-12-08T09:37:08.773Z,99.99
2018-12-08T09:38:16.826Z,99.99
2018-12-08T09:39:24.858Z,99.99
2018-12-08T09:40:32.953Z,99.99
2018-12-08T09:41:41.011Z,99.99
2018-12-08T09:42:49.045Z,99.99
2018-12-08T09:43:57.120Z,99.99
2018-12-08T09:45:05.181Z,99.99
2018-12-08T09:46:13.246Z,99.99
2018-12-08T09:47:21.306Z,99.99
2018-12-08T09:48:29.370Z,99.99
2018-12-08T09:49:37.419Z,99.99
2018-12-08T09:50:45.447Z,99.99
2018-12-08T09:51:53.540Z,99.99
2018-12-08T09:53:01.608Z,99.99
2018-12-08T09:54:09.670Z,99.99
2018-12-08T09:55:17.712Z,99.99
2018-12-08T09:56:25.742Z,99.99
2018-12-08T09:57:33.829Z,99.99
2018-12-08T09:58:41.913Z,99.99
2018-12-08T09:59:49.960Z,99.99
2018-12-08T10:00:58.012Z,99.99
2018-12-08T10:02:06.066Z,99.99
2018-12-08T10:03:14.132Z,99.99
2018-12-08T10:04:22.198Z,99.99
2018-12-08T10:05:30.253Z,99.99
2018-12-08T10:06:38.302Z,99.99
2018-12-08T10:07:46.378Z,99.99
2018-12-08T10:08:54.426Z,99.99
2018-12-08T10:10:02.845Z,99.99
2018-12-08T10:11:10.985Z,99.99
2018-12-08T10:12:18.783Z,99.99
2018-12-08T10:13:26.686Z,99.99
2018-12-08T10:14:34.721Z,99.99
2018-12-08T10:15:42.797Z,99.99
2018-12-08T10:16:50.845Z,99.99
2018-12-08T10:17:58.904Z,99.99
2018-12-08T10:19:06.968Z,99.99
2018-12-08T10:20:14.989Z,99.99
2018-12-08T10:21:23.093Z,99.99
2018-12-08T10:22:31.141Z,99.99
2018-12-08T10:23:39.214Z,99.99
2018-12-08T10:24:47.266Z,99.99
2018-12-08T10:25:55.317Z,99.99
2018-12-08T10:27:03.374Z,99.99
2018-12-08T10:28:11.453Z,99.99
2018-12-08T10:29:19.506Z,99.99
2018-12-08T10:30:27.566Z,99.99
2018-12-08T10:31:35.600Z,99.99
2018-12-08T10:32:43.677Z,99.99
2018-12-08T10:33:51.747Z,99.99
2018-12-08T10:34:59.803Z,99.99
2018-12-08T10:36:07.857Z,99.99
2018-12-08T10:37:15.974Z,99.99
2018-12-08T10:38:23.977Z,99.99
2018-12-08T10:39:32.041Z,99.99
2018-12-08T10:40:40.100Z,99.99
2018-12-08T10:41:48.150Z,99.99
2018-12-08T10:42:56.218Z,99.99
2018-12-08T10:44:04.282Z,99.99
2018-12-08T10:45:12.325Z,99.99
2018-12-08T10:46:20.399Z,99.99
2018-12-08T10:47:28.461Z,99.99
2018-12-08T10:48:36.507Z,99.99
2018-12-08T10:49:44.565Z,99.99
2018-12-08T10:50:52.792Z,99.99
2018-12-08T10:52:00.686Z,99.99
2018-12-08T10:53:08.797Z,99.99
2018-12-08T10:54:16.816Z,99.99
2018-12-08T10:55:24.938Z,99.99
2018-12-08T10:56:32.928Z,99.99
2018-12-08T10:57:40.990Z,99.99
2018-12-08T10:58:49.049Z,99.99
2018-12-08T10:59:57.190Z,99.99
2018-12-08T11:01:05.138Z,99.99
2018-12-08T11:02:13.225Z,99.99
2018-12-08T11:03:21.291Z,99.99
2018-12-08T11:04:29.350Z,99.99
2018-12-08T11:05:37.405Z,99.99
2018-12-08T11:06:45.432Z,99.99
2018-12-08T11:07:53.540Z,99.99
2018-12-08T11:09:01.604Z,99.99
2018-12-08T11:10:09.646Z,99.99
2018-12-08T11:11:17.709Z,99.99
2018-12-08T11:12:25.746Z,99.99
2018-12-08T11:13:33.834Z,99.99
2018-12-08T11:14:41.886Z,99.96
2018-12-08T11:15:49.936Z,99.99
2018-12-08T11:16:57.994Z,99.96
2018-12-08T11:18:06.059Z,99.87
2018-12-08T11:19:14.154Z,99.68
2018-12-08T11:20:22.183Z,99.99
2018-12-08T11:21:30.241Z,99.01
2018-12-08T11:22:38.301Z,98.73
2018-12-08T11:23:46.691Z,99.68
2018-12-08T11:24:54.405Z,99.58
2018-12-08T11:26:02.478Z,99.87
2018-12-08T11:27:10.556Z,99.99
2018-12-08T11:28:18.586Z,99.99
2018-12-08T11:29:26.646Z,99.87
2018-12-08T11:30:34.706Z,99.68
2018-12-08T11:31:42.773Z,99.99
2018-12-08T11:32:50.809Z,99.99
2018-12-08T11:33:58.897Z,98.92
2018-12-08T11:35:06.950Z,98.54
2018-12-08T11:36:15.537Z,99.99
2018-12-08T11:37:23.061Z,99.99
2018-12-08T11:38:31.127Z,98.82
2018-12-08T11:39:39.179Z,99.99
2018-12-08T11:40:47.240Z,99.99
2018-12-08T11:41:55.267Z,99.99
2018-12-08T11:43:03.371Z,99.30
2018-12-08T11:44:11.423Z,99.58
2018-12-08T11:45:19.504Z,99.99
2018-12-08T11:46:27.548Z,99.99
2018-12-08T11:47:35.588Z,99.11
2018-12-08T11:48:43.656Z,98.35
2018-12-08T11:49:51.724Z,99.30
2018-12-08T11:50:59.782Z,99.01
2018-12-08T11:52:07.833Z,98.44
2018-12-08T11:53:15.967Z,97.12
2018-12-08T11:54:23.937Z,99.68
2018-12-08T11:55:32.011Z,98.25
2018-12-08T11:56:40.069Z,96.17
2018-12-08T11:57:48.117Z,96.73
2018-12-08T11:58:56.185Z,97.02
2018-12-08T12:00:04.249Z,96.45
2018-12-08T12:01:12.317Z,96.26
2018-12-08T12:02:20.361Z,96.55
2018-12-08T12:03:28.415Z,97.40
2018-12-08T12:04:36.473Z,97.40
2018-12-08T12:05:44.610Z,97.12
2018-12-08T12:06:52.602Z,97.40
2018-12-08T12:08:00.657Z,96.36
2018-12-08T12:09:08.713Z,97.97
2018-12-08T12:10:16.806Z,98.16
2018-12-08T12:11:24.829Z,97.50
2018-12-08T12:12:32.884Z,96.36
2018-12-08T12:13:40.939Z,95.88
2018-12-08T12:14:49.007Z,96.17
2018-12-08T12:15:57.093Z,95.69
2018-12-08T12:17:05.089Z,95.03
2018-12-08T12:18:13.194Z,94.46
2018-12-08T12:19:21.255Z,95.22
2018-12-08T12:20:29.308Z,95.79
2018-12-08T12:21:37.377Z,95.03
2018-12-08T12:22:45.413Z,95.31
2018-12-08T12:23:53.485Z,96.36
2018-12-08T12:25:01.539Z,95.79
2018-12-08T12:26:09.590Z,94.18
2018-12-08T12:27:17.661Z,94.18
2018-12-08T12:28:25.704Z,95.60
2018-12-08T12:29:33.776Z,95.03
2018-12-08T12:30:41.841Z,94.74
2018-12-08T12:31:49.909Z,95.22
2018-12-08T12:32:57.942Z,95.31
2018-12-08T12:34:06.004Z,95.22
2018-12-08T12:35:14.173Z,94.93
2018-12-08T12:36:22.118Z,95.69
2018-12-08T12:37:30.190Z,94.27
2018-12-08T12:38:38.245Z,93.23
2018-12-08T12:39:46.301Z,94.46
2018-12-08T12:40:54.355Z,94.74
2018-12-08T12:42:04.417Z,94.65
2018-12-08T12:43:10.476Z,94.18
2018-12-08T12:44:18.545Z,93.89
2018-12-08T12:45:26.600Z,93.32
2018-12-08T12:46:34.653Z,93.41
2018-12-08T12:47:42.712Z,93.80
2018-12-08T12:48:50.777Z,92.18
2018-12-08T12:49:58.818Z,92.57
2018-12-08T12:51:07.585Z,94.93
2018-12-08T12:52:14.943Z,94.84
2018-12-08T12:53:23.006Z,93.70
2018-12-08T12:54:31.069Z,91.71
2018-12-08T12:55:39.120Z,94.84
2018-12-08T12:56:47.182Z,93.13
2018-12-08T12:57:55.226Z,94.37
2018-12-08T12:59:03.447Z,93.32
2018-12-08T13:00:11.369Z,93.41
2018-12-08T13:01:19.418Z,94.74
2018-12-08T13:02:27.478Z,92.94
2018-12-08T13:03:35.515Z,93.04
2018-12-08T13:04:43.590Z,93.32
2018-12-08T13:05:51.668Z,92.94
2018-12-08T13:06:59.706Z,94.46
2018-12-08T13:08:07.782Z,93.70
2018-12-08T13:09:15.839Z,93.04
2018-12-08T13:10:23.887Z,93.89
2018-12-08T13:11:31.955Z,93.80
2018-12-08T13:12:40.012Z,93.04
2018-12-08T13:13:48.087Z,93.23
2018-12-08T13:14:56.130Z,94.65
2018-12-08T13:16:04.190Z,94.74
2018-12-08T13:17:12.249Z,94.46
2018-12-08T13:18:20.319Z,93.23
2018-12-08T13:19:28.357Z,93.61
2018-12-08T13:20:36.424Z,93.89
2018-12-08T13:21:44.473Z,93.70
2018-12-08T13:22:52.543Z,94.08
2018-12-08T13:24:00.620Z,93.99
2018-12-08T13:25:08.673Z,93.32
2018-12-08T13:26:16.728Z,92.94
2018-12-08T13:27:24.784Z,93.32
2018-12-08T13:28:32.827Z,93.89
2018-12-08T13:29:40.904Z,95.03
2018-12-08T13:30:48.954Z,93.80
2018-12-08T13:31:57.023Z,93.51
2018-12-08T13:33:05.073Z,93.41
2018-12-08T13:34:13.140Z,92.94
2018-12-08T13:35:21.188Z,93.23
2018-12-08T13:36:29.262Z,94.18
2018-12-08T13:37:37.319Z,93.70
2018-12-08T13:38:45.363Z,93.61
2018-12-08T13:39:53.424Z,93.41
2018-12-08T13:41:01.502Z,93.89
2018-12-08T13:42:09.547Z,93.89
2018-12-08T13:43:17.624Z,95.79
2018-12-08T13:44:25.643Z,94.70
2018-12-08T13:45:33.724Z,94.37
2018-12-08T13:46:41.794Z,94.27
2018-12-08T13:47:49.845Z,94.27
2018-12-08T13:48:57.903Z,93.37
2018-12-08T13:50:05.960Z,93.75
2018-12-08T13:51:14.018Z,93.23
2018-12-08T13:52:22.084Z,93.23
2018-12-08T13:53:36.638Z,93.70
2018-12-08T13:54:38.200Z,94.08
2018-12-08T13:55:46.262Z,93.94
2018-12-08T13:56:54.411Z,93.99
2018-12-08T13:58:02.373Z,93.32
2018-12-08T13:59:10.425Z,93.75
2018-12-08T14:00:18.495Z,94.23
2018-12-08T14:01:26.553Z,94.84
2018-12-08T14:02:34.654Z,93.75
2018-12-08T14:03:42.757Z,94.13
2018-12-08T14:04:50.738Z,93.84
2018-12-08T14:05:58.800Z,94.93
2018-12-08T14:07:06.845Z,93.41
2018-12-08T14:08:14.889Z,93.51
2018-12-08T14:09:22.969Z,93.27
2018-12-08T14:10:31.043Z,93.46
2018-12-08T14:11:39.174Z,93.70
2018-12-08T14:12:47.154Z,93.94
2018-12-08T14:13:55.199Z,94.13
2018-12-08T14:15:03.272Z,93.08
2018-12-08T14:16:11.324Z,93.18
2018-12-08T14:17:19.389Z,94.65
2018-12-08T14:18:27.580Z,93.41
2018-12-08T14:19:35.484Z,93.75
2018-12-08T14:20:43.566Z,93.32
2018-12-08T14:21:51.630Z,94.60
2018-12-08T14:22:59.775Z,93.84
2018-12-08T14:24:07.726Z,94.51
2018-12-08T14:25:15.773Z,94.98
2018-12-08T14:26:23.841Z,94.51
2018-12-08T14:27:31.921Z,94.60
2018-12-08T14:28:39.980Z,94.32
2018-12-08T14:29:48.028Z,94.42
2018-12-08T14:30:56.084Z,94.70
2018-12-08T14:32:04.221Z,94.23
2018-12-08T14:33:12.214Z,93.56
2018-12-08T14:34:20.277Z,93.94
2018-12-08T14:35:28.334Z,94.42
2018-12-08T14:36:36.395Z,94.42
2018-12-08T14:37:44.461Z,93.94
2018-12-08T14:38:57.382Z,95.07
2018-12-08T14:40:00.569Z,94.51
2018-12-08T14:41:08.634Z,94.98
2018-12-08T14:42:16.689Z,95.17
2018-12-08T14:43:24.731Z,94.32
2018-12-08T14:44:32.806Z,95.17