createdAt,value
2022-09-13T00:02:04.819Z,9.20
2022-09-13T00:04:31.967Z,9.38
2022-09-13T00:07:12.926Z,9.20
2022-09-13T00:09:40.146Z,8.27
2022-09-13T00:12:07.400Z,11.07
2022-09-13T00:14:40.753Z,8.13
2022-09-13T00:17:07.983Z,9.88
2022-09-13T00:19:41.828Z,8.93
2022-09-13T00:22:15.702Z,8.90
2022-09-13T00:24:49.743Z,10.48
2022-09-13T00:27:17.440Z,10.85
2022-09-13T00:29:50.907Z,8.50
2022-09-13T00:32:18.556Z,8.35
2022-09-13T00:34:45.757Z,12.18
2022-09-13T00:37:20.161Z,7.97
2022-09-13T00:39:49.756Z,11.50
2022-09-13T00:42:17.138Z,7.55
2022-09-13T00:45:01.805Z,10.00
2022-09-13T00:47:37.667Z,9.55
2022-09-13T00:50:29.800Z,7.72
2022-09-13T00:53:01.230Z,9.55
2022-09-13T00:55:36.795Z,10.38
2022-09-13T00:58:06.179Z,11.98
2022-09-13T01:00:39.893Z,8.40
2022-09-13T01:03:08.839Z,12.73
2022-09-13T01:05:39.503Z,12.13
2022-09-13T01:08:19.005Z,13.30
2022-09-13T01:10:47.685Z,7.45
2022-09-13T01:13:23.872Z,8.43
2022-09-13T01:15:51.971Z,6.15
2022-09-13T01:18:25.762Z,8.50
2022-09-13T01:21:31.935Z,8.70
2022-09-13T01:24:11.056Z,9.38
2022-09-13T01:26:53.733Z,10.52
2022-09-13T01:29:29.940Z,12.80
2022-09-13T01:32:18.882Z,9.85
2022-09-13T01:37:34.836Z,5.65
2022-09-13T01:40:05.694Z,6.32
2022-09-13T01:42:54.831Z,7.93
2022-09-13T01:45:26.132Z,7.28
2022-09-13T01:48:02.822Z,4.60
2022-09-13T01:50:30.191Z,4.68
2022-09-13T01:53:15.843Z,9.65
2022-09-13T01:55:43.099Z,8.73
2022-09-13T01:58:35.698Z,4.80
2022-09-13T02:01:13.707Z,4.03
2022-09-13T02:03:51.730Z,6.68
2022-09-13T02:06:22.267Z,6.70
2022-09-13T02:09:01.843Z,4.57
2022-09-13T02:11:29.101Z,7.57
2022-09-13T02:13:56.388Z,4.88
2022-09-13T02:16:36.867Z,5.55
2022-09-13T02:19:08.098Z,3.30
2022-09-13T02:21:50.886Z,4.28
2022-09-13T02:24:27.260Z,3.50
2022-09-13T02:27:02.792Z,2.15
2022-09-13T02:29:30.949Z,2.42
2022-09-13T02:32:09.807Z,3.55
2022-09-13T02:34:42.077Z,1.65
2022-09-13T02:37:16.835Z,3.55
2022-09-13T02:39:47.954Z,1.48
2022-09-13T02:42:26.793Z,1.65
2022-09-13T02:44:54.666Z,2.80
2022-09-13T02:47:35.821Z,5.40
2022-09-13T02:50:03.071Z,1.35
2022-09-13T02:52:53.877Z,4.88
2022-09-13T02:55:21.162Z,2.78
2022-09-13T02:58:00.942Z,3.10
2022-09-13T03:00:28.959Z,5.18
2022-09-13T03:02:57.326Z,3.90
2022-09-13T03:05:30.794Z,4.90
2022-09-13T03:07:58.750Z,2.55
2022-09-13T03:10:34.917Z,3.35
2022-09-13T03:13:17.460Z,3.40
2022-09-13T03:16:13.055Z,2.15
2022-09-13T03:18:49.729Z,2.80
2022-09-13T03:21:58.978Z,1.63
2022-09-13T03:24:41.762Z,1.35
2022-09-13T03:27:33.834Z,5.78
2022-09-13T03:30:08.353Z,1.63
2022-09-13T03:32:50.973Z,3.42
2022-09-13T03:35:21.357Z,5.22
2022-09-13T03:38:02.892Z,3.22
2022-09-13T03:40:30.147Z,3.10
2022-09-13T03:43:09.855Z,2.67
2022-09-13T03:45:39.942Z,4.38
2022-09-13T03:48:07.703Z,9.07
2022-09-13T03:50:41.932Z,4.15
2022-09-13T03:53:11.140Z,4.55
2022-09-13T03:55:49.832Z,7.07
2022-09-13T03:58:20.831Z,6.57
2022-09-13T04:00:54.997Z,9.10
2022-09-13T04:03:22.187Z,11.15
2022-09-13T04:05:57.092Z,6.55
2022-09-13T04:08:24.273Z,9.82
2022-09-13T04:10:54.845Z,11.05
2022-09-13T04:13:29.935Z,7.38
2022-09-13T04:16:02.472Z,4.97
2022-09-13T04:18:36.984Z,11.23
2022-09-13T04:21:24.784Z,8.95
2022-09-13T04:23:58.838Z,9.32
2022-09-13T04:26:32.772Z,6.30
2022-09-13T04:29:06.921Z,8.93
2022-09-13T04:31:40.802Z,9.20
2022-09-13T04:34:08.216Z,8.02
2022-09-13T04:36:41.838Z,8.65
2022-09-13T04:39:08.948Z,4.60
2022-09-13T04:41:36.351Z,4.28
2022-09-13T04:44:09.761Z,8.48
2022-09-13T04:46:36.850Z,8.82
2022-09-13T04:49:10.870Z,6.72
2022-09-13T04:51:37.958Z,7.50
2022-09-13T04:54:05.508Z,9.75
2022-09-13T04:59:06.953Z,9.55
2022-09-13T05:01:35.187Z,7.07
2022-09-13T05:04:08.888Z,7.95
2022-09-13T05:06:36.119Z,9.57
2022-09-13T05:09:10.857Z,7.75
2022-09-13T05:11:38.025Z,7.53
2022-09-13T05:14:05.759Z,10.18
2022-09-13T05:16:40.864Z,5.40
2022-09-13T05:19:08.149Z,13.88
2022-09-13T05:21:48.002Z,5.55
2022-09-13T05:24:21.863Z,10.90
2022-09-13T05:26:56.076Z,9.73
2022-09-13T05:29:23.299Z,7.72
2022-09-13T05:31:50.402Z,6.80
2022-09-13T05:34:25.866Z,9.10
2022-09-13T05:36:54.423Z,3.85
2022-09-13T05:39:44.026Z,8.18
2022-09-13T05:42:19.282Z,5.47
2022-09-13T05:44:52.944Z,8.88
2022-09-13T05:47:20.162Z,7.95
2022-09-13T05:50:08.892Z,8.73
2022-09-13T05:52:40.979Z,9.60
2022-09-13T05:55:08.245Z,10.48
2022-09-13T05:57:46.139Z,13.13
2022-09-13T06:00:14.079Z,11.63
2022-09-13T06:02:41.414Z,16.38
2022-09-13T06:05:18.995Z,13.63
2022-09-13T06:07:46.735Z,14.88
2022-09-13T06:12:48.338Z,11.48
2022-09-13T06:15:15.647Z,18.17
2022-09-13T06:17:49.031Z,13.23
2022-09-13T06:20:16.302Z,11.93
2022-09-13T06:22:56.895Z,13.63
2022-09-13T06:25:24.095Z,15.48
2022-09-13T06:27:51.199Z,15.32
2022-09-13T06:30:25.880Z,10.90
2022-09-13T06:32:53.199Z,14.35
2022-09-13T06:35:27.137Z,16.27
2022-09-13T06:38:00.146Z,17.55
2022-09-13T06:40:33.966Z,15.15
2022-09-13T06:43:01.472Z,18.20
2022-09-13T06:45:28.554Z,14.98
2022-09-13T06:48:02.911Z,12.30
2022-09-13T06:50:30.071Z,18.17
2022-09-13T06:53:03.867Z,16.08
2022-09-13T06:55:30.951Z,15.25
2022-09-13T06:58:05.916Z,13.80
2022-09-13T07:00:33.049Z,18.35
2022-09-13T07:03:06.874Z,17.38
2022-09-13T07:05:33.984Z,16.20
2022-09-13T07:08:07.921Z,14.13
2022-09-13T07:10:35.014Z,15.48
2022-09-13T07:13:09.092Z,13.07
2022-09-13T07:15:37.511Z,10.63
2022-09-13T07:18:04.766Z,10.23
2022-09-13T07:20:39.007Z,9.15
2022-09-13T07:23:15.382Z,11.43
2022-09-13T07:25:49.004Z,11.52
2022-09-13T07:28:16.168Z,16.05
2022-09-13T07:30:43.415Z,13.70
2022-09-13T07:33:16.945Z,17.30
2022-09-13T07:35:44.130Z,17.85
2022-09-13T07:38:17.900Z,15.45
2022-09-13T07:40:54.082Z,14.15
2022-09-13T07:43:27.965Z,18.73
2022-09-13T07:46:05.692Z,16.30
2022-09-13T07:48:41.182Z,9.73
2022-09-13T07:51:09.684Z,13.63
2022-09-13T07:53:37.519Z,11.77
2022-09-13T07:56:11.983Z,12.65
2022-09-13T07:58:40.073Z,12.75
2022-09-13T08:01:34.259Z,19.42
2022-09-13T08:04:02.769Z,12.80
2022-09-13T08:06:30.834Z,14.00
2022-09-13T08:09:04.913Z,16.23
2022-09-13T08:11:33.464Z,11.32
2022-09-13T08:14:08.067Z,9.70
2022-09-13T08:16:35.598Z,13.60
2022-09-13T08:19:03.790Z,8.43
2022-09-13T08:21:41.906Z,12.65
2022-09-13T08:26:50.995Z,13.48
2022-09-13T08:29:19.002Z,15.77
2022-09-13T08:31:52.949Z,15.88
2022-09-13T08:34:21.316Z,14.25
2022-09-13T08:36:48.484Z,8.43
2022-09-13T08:39:21.979Z,13.07
2022-09-13T08:42:10.853Z,13.13
2022-09-13T08:47:29.899Z,10.63
2022-09-13T08:50:05.117Z,9.15
2022-09-13T08:52:49.016Z,7.97
2022-09-13T08:55:38.659Z,15.18
2022-09-13T08:58:19.366Z,9.15
2022-09-13T09:00:50.762Z,10.00
2022-09-13T09:03:32.972Z,7.32
2022-09-13T09:06:00.446Z,11.60
2022-09-13T09:08:31.369Z,12.27
2022-09-13T09:11:06.975Z,8.05
2022-09-13T09:13:37.886Z,16.77
2022-09-13T09:16:12.006Z,17.00
2022-09-13T09:18:40.633Z,14.60
2022-09-13T09:21:17.944Z,15.25
2022-09-13T09:23:55.861Z,14.53
2022-09-13T09:26:35.952Z,11.77
2022-09-13T09:29:09.000Z,11.70
2022-09-13T09:32:02.150Z,5.85
2022-09-13T09:34:44.590Z,11.43
2022-09-13T09:37:31.942Z,10.40
2022-09-13T09:40:02.522Z,10.40
2022-09-13T09:42:38.988Z,11.63
2022-09-13T09:45:23.407Z,11.43
2022-09-13T09:47:58.093Z,7.43
2022-09-13T09:50:28.105Z,8.25
2022-09-13T09:53:10.975Z,8.00
2022-09-13T09:55:40.967Z,12.23
2022-09-13T09:58:10.082Z,11.73
2022-09-13T10:00:46.125Z,10.38
2022-09-13T10:03:18.874Z,6.80
2022-09-13T10:05:54.032Z,14.13
2022-09-13T10:08:29.676Z,14.57
2022-09-13T10:11:07.002Z,13.40
2022-09-13T10:13:34.474Z,11.80
2022-09-13T10:16:06.024Z,5.88
2022-09-13T10:18:44.807Z,8.10
2022-09-13T10:21:18.526Z,5.88
2022-09-13T10:24:06.130Z,12.32
2022-09-13T10:26:39.899Z,4.97
2022-09-13T10:29:14.985Z,9.32
2022-09-13T10:31:43.898Z,16.38
2022-09-13T10:34:26.955Z,16.38
2022-09-13T10:37:14.773Z,9.07
2022-09-13T10:40:04.052Z,13.95
2022-09-13T10:42:33.255Z,11.35
2022-09-13T10:45:07.053Z,9.98
2022-09-13T10:47:48.964Z,16.08
2022-09-13T10:50:40.990Z,9.20
2022-09-13T10:53:26.622Z,16.67
2022-09-13T10:56:02.033Z,15.55
2022-09-13T10:58:29.198Z,11.52
2022-09-13T11:01:11.988Z,8.15
2022-09-13T11:03:56.725Z,9.90
2022-09-13T11:06:48.994Z,13.70
2022-09-13T11:09:27.469Z,11.02
2022-09-13T11:12:21.151Z,12.60
2022-09-13T11:14:51.468Z,15.35
2022-09-13T11:17:41.028Z,9.70
2022-09-13T11:20:19.586Z,7.38
2022-09-13T11:22:52.984Z,8.48
2022-09-13T11:25:30.245Z,12.07
2022-09-13T11:28:15.115Z,12.63
2022-09-13T11:30:59.239Z,7.82
2022-09-13T11:33:38.038Z,9.18
2022-09-13T11:36:37.378Z,10.30
2022-09-13T11:39:30.053Z,8.27
2022-09-13T11:42:03.136Z,11.82
2022-09-13T11:44:40.104Z,7.32
2022-09-13T11:47:11.562Z,11.23
2022-09-13T11:50:01.061Z,9.68
2022-09-13T11:52:34.609Z,15.75
2022-09-13T11:55:27.259Z,10.20
2022-09-13T11:57:56.709Z,9.77
2022-09-13T12:00:38.191Z,7.60
2022-09-13T12:03:11.760Z,8.57
2022-09-13T12:06:00.193Z,12.70
2022-09-13T12:08:39.095Z,7.30
2022-09-13T12:11:16.415Z,8.25
2022-09-13T12:13:52.037Z,12.73
2022-09-13T12:16:34.093Z,8.55
2022-09-13T12:19:06.880Z,7.88
2022-09-13T12:21:44.159Z,11.27
2022-09-13T12:24:23.008Z,9.67
2022-09-13T12:27:03.107Z,8.00
2022-09-13T12:29:45.906Z,15.40
2022-09-13T12:32:20.221Z,6.03
2022-09-13T12:34:50.582Z,8.57
2022-09-13T12:37:17.834Z,9.75
2022-09-13T12:40:07.135Z,10.10
2022-09-13T12:42:46.331Z,7.88
2022-09-13T12:45:49.211Z,5.63
2022-09-13T12:48:22.578Z,7.65
2022-09-13T12:51:15.010Z,6.43
2022-09-13T12:53:53.109Z,8.07
2022-09-13T12:56:47.031Z,5.80
2022-09-13T12:59:29.322Z,5.72
2022-09-13T13:02:05.138Z,7.97
2022-09-13T13:04:35.360Z,6.22
2022-09-13T13:07:14.129Z,4.90
2022-09-13T13:09:42.839Z,5.22
2022-09-13T13:12:33.045Z,4.80
2022-09-13T13:15:01.732Z,5.68
2022-09-13T13:17:51.136Z,3.85
2022-09-13T13:20:36.982Z,2.88
2022-09-13T13:23:26.204Z,4.45
2022-09-13T13:26:10.140Z,4.40
2022-09-13T13:28:54.120Z,5.10
2022-09-13T13:31:27.966Z,2.50
2022-09-13T13:34:05.242Z,4.55
2022-09-13T13:36:43.626Z,5.25
2022-09-13T13:39:20.534Z,4.80
2022-09-13T13:41:50.211Z,2.95
2022-09-13T13:44:28.164Z,3.85
2022-09-13T13:46:56.498Z,4.40
2022-09-13T13:49:39.084Z,7.40
2022-09-13T13:52:26.135Z,2.72
2022-09-13T13:55:00.090Z,6.75
2022-09-13T13:57:30.006Z,2.78
2022-09-13T13:59:58.519Z,8.70
2022-09-13T14:02:43.135Z,6.15
2022-09-13T14:05:19.037Z,8.95
2022-09-13T14:10:47.151Z,5.57
2022-09-13T14:13:21.067Z,7.68
2022-09-13T14:15:48.477Z,8.88
2022-09-13T14:18:36.073Z,7.78
2022-09-13T14:21:05.090Z,5.47
2022-09-13T14:23:40.123Z,7.57
2022-09-13T14:26:07.375Z,6.80
2022-09-13T14:28:42.067Z,5.35
2022-09-13T14:31:16.231Z,7.90
2022-09-13T14:33:50.168Z,9.32
2022-09-13T14:36:19.102Z,10.65
2022-09-13T14:38:57.100Z,7.45
2022-09-13T14:41:31.986Z,6.50
2022-09-13T14:44:27.550Z,8.38
2022-09-13T14:47:14.447Z,11.68
2022-09-13T14:49:50.146Z,15.52
2022-09-13T14:52:23.336Z,10.80
2022-09-13T14:54:59.135Z,11.32
2022-09-13T14:57:28.999Z,10.30
2022-09-13T15:00:08.120Z,8.38
2022-09-13T15:02:40.102Z,12.43
2022-09-13T15:05:19.124Z,11.02
2022-09-13T15:07:46.692Z,9.27
2022-09-13T15:13:00.169Z,5.80
2022-09-13T15:15:39.996Z,7.13
2022-09-13T15:18:27.588Z,4.18
2022-09-13T15:21:00.987Z,6.45
2022-09-13T15:23:40.197Z,6.78
2022-09-13T15:26:14.975Z,8.35
2022-09-13T15:28:42.326Z,9.45
2022-09-13T15:31:16.010Z,14.50
2022-09-13T15:33:47.434Z,4.50
2022-09-13T15:36:26.010Z,7.93
2022-09-13T15:38:59.220Z,9.35
2022-09-13T15:41:38.045Z,6.38
2022-09-13T15:44:09.812Z,6.68
2022-09-13T15:47:14.032Z,14.10
2022-09-13T15:49:41.350Z,11.75
2022-09-13T15:52:09.643Z,4.90
2022-09-13T15:54:50.194Z,9.10
2022-09-13T15:57:19.083Z,6.85
2022-09-13T15:59:53.167Z,7.63
2022-09-13T16:02:25.440Z,5.30
2022-09-13T16:04:59.230Z,7.28
2022-09-13T16:07:26.883Z,10.20
2022-09-13T16:12:31.196Z,4.90
2022-09-13T16:14:58.461Z,11.20
2022-09-13T16:17:33.291Z,7.68
2022-09-13T16:20:00.734Z,8.23
2022-09-13T16:22:41.230Z,7.15
2022-09-13T16:25:15.473Z,11.05
2022-09-13T16:27:51.108Z,19.52
2022-09-13T16:30:26.081Z,8.93
2022-09-13T16:32:53.320Z,9.18
2022-09-13T16:35:20.488Z,5.93
2022-09-13T16:37:58.088Z,10.73
2022-09-13T16:40:25.611Z,10.38
2022-09-13T16:45:26.510Z,9.45
2022-09-13T16:47:53.692Z,11.40
2022-09-13T16:50:27.091Z,12.00
2022-09-13T16:52:54.346Z,14.27
2022-09-13T16:55:28.063Z,21.52
2022-09-13T16:57:55.399Z,23.33
2022-09-13T17:00:24.434Z,17.50
2022-09-13T17:02:58.585Z,20.73
2022-09-13T17:05:25.974Z,21.67
2022-09-13T17:07:53.186Z,16.13
2022-09-13T17:10:27.211Z,35.42
2022-09-13T17:12:54.436Z,28.13
2022-09-13T17:15:21.535Z,22.95
2022-09-13T17:17:55.203Z,28.27
2022-09-13T17:20:22.631Z,20.73
2022-09-13T17:23:03.176Z,28.30
2022-09-13T17:25:37.146Z,21.20
2022-09-13T17:28:11.208Z,27.15
2022-09-13T17:30:38.658Z,29.10
2022-09-13T17:33:05.925Z,35.00
2022-09-13T17:35:40.154Z,33.88
2022-09-13T17:38:07.443Z,30.90
2022-09-13T17:40:34.644Z,37.05
2022-09-13T17:43:08.103Z,34.35
2022-09-13T17:45:37.036Z,30.02
2022-09-13T17:48:11.147Z,34.20
2022-09-13T17:50:38.299Z,28.55
2022-09-13T17:53:05.400Z,39.42
2022-09-13T17:55:39.305Z,34.80
2022-09-13T17:58:06.478Z,36.10
2022-09-13T18:00:33.672Z,32.55
2022-09-13T18:03:07.272Z,36.65
2022-09-13T18:05:34.551Z,43.85
2022-09-13T18:08:08.224Z,43.60
2022-09-13T18:11:11.822Z,38.00
2022-09-13T18:13:35.905Z,42.60
2022-09-13T18:16:07.493Z,41.05
2022-09-13T18:18:44.151Z,27.60
2022-09-13T18:21:11.540Z,21.58
2022-09-13T18:23:52.309Z,31.10
2022-09-13T18:26:21.446Z,27.77
2022-09-13T18:29:00.279Z,31.48
2022-09-13T18:31:27.520Z,33.05
2022-09-13T18:33:58.745Z,38.90
2022-09-13T18:36:33.116Z,40.53
2022-09-13T18:39:03.739Z,38.10
2022-09-13T18:41:39.474Z,36.75
2022-09-13T18:44:06.919Z,44.78
2022-09-13T18:46:35.134Z,33.95
2022-09-13T18:49:12.203Z,35.63
2022-09-13T18:51:40.703Z,44.17
2022-09-13T18:54:15.171Z,45.45
2022-09-13T18:56:42.435Z,57.25
2022-09-13T18:59:10.450Z,70.60
2022-09-13T19:01:46.482Z,60.67
2022-09-13T19:04:14.917Z,45.47
2022-09-13T19:06:50.287Z,53.58
2022-09-13T19:09:19.471Z,72.68
2022-09-13T19:11:48.353Z,60.35
2022-09-13T19:14:30.310Z,45.50
2022-09-13T19:17:01.081Z,53.83
2022-09-13T19:19:37.083Z,45.67
2022-09-13T19:22:04.256Z,59.72
2022-09-13T19:24:45.134Z,68.93
2022-09-13T19:27:13.332Z,47.05
2022-09-13T19:30:03.137Z,52.85
2022-09-13T19:32:37.001Z,47.03
2022-09-13T19:35:11.533Z,51.47
2022-09-13T19:37:38.651Z,51.08
2022-09-13T19:40:06.243Z,51.75
2022-09-13T19:45:07.547Z,48.60
2022-09-13T19:48:25.684Z,46.38
2022-09-13T19:50:28.482Z,50.13
2022-09-13T19:53:02.250Z,34.78
2022-09-13T19:55:30.490Z,67.72
2022-09-13T19:57:58.029Z,77.95
2022-09-13T20:02:59.687Z,50.28
2022-09-13T20:05:34.086Z,60.83
2022-09-13T20:08:01.511Z,46.30
2022-09-13T20:10:35.305Z,42.60
2022-09-13T20:13:02.547Z,27.83
2022-09-13T20:15:31.108Z,40.28
2022-09-13T20:18:05.161Z,32.95
2022-09-13T20:20:41.122Z,41.05
2022-09-13T20:23:22.251Z,34.45
2022-09-13T20:26:03.079Z,55.30
2022-09-13T20:28:30.738Z,46.67
2022-09-13T20:33:32.987Z,59.58
2022-09-13T20:36:04.474Z,49.80
2022-09-13T20:38:38.283Z,45.88
2022-09-13T20:41:06.740Z,46.45
2022-09-13T20:43:41.354Z,50.47
2022-09-13T20:46:09.182Z,43.03
2022-09-13T20:48:36.556Z,63.38
2022-09-13T20:51:18.213Z,44.20
2022-09-13T20:53:45.316Z,49.13
2022-09-13T20:56:20.452Z,63.42
2022-09-13T20:58:47.709Z,52.80
2022-09-13T21:01:29.467Z,42.50
2022-09-13T21:03:56.745Z,24.08
2022-09-13T21:06:24.788Z,31.13
2022-09-13T21:08:59.228Z,39.35
2022-09-13T21:11:33.864Z,39.92
2022-09-13T21:14:09.236Z,35.20
2022-09-13T21:16:39.010Z,48.15
2022-09-13T21:19:13.339Z,51.58
2022-09-13T21:21:41.746Z,29.30
2022-09-13T21:24:25.217Z,22.35
2022-09-13T21:26:52.455Z,26.92
2022-09-13T21:29:32.434Z,33.42
2022-09-13T21:32:06.166Z,31.50
2022-09-13T21:34:40.238Z,38.83
2022-09-13T21:37:07.576Z,51.28
2022-09-13T21:39:35.181Z,22.67
2022-09-13T21:44:37.241Z,21.08
2022-09-13T21:47:11.517Z,22.75
2022-09-13T21:49:38.738Z,25.45
2022-09-13T21:52:12.324Z,24.55
2022-09-13T21:54:39.523Z,17.85
2022-09-13T21:57:13.388Z,21.15
2022-09-13T21:59:40.606Z,27.80
2022-09-13T22:02:08.004Z,27.20
2022-09-13T22:04:42.216Z,32.13
2022-09-13T22:07:09.400Z,25.20
2022-09-13T22:09:43.277Z,22.83
2022-09-13T22:12:10.532Z,22.70
2022-09-13T22:14:44.220Z,25.13
2022-09-13T22:17:11.485Z,19.60
2022-09-13T22:19:45.795Z,29.02
2022-09-13T22:22:12.958Z,23.45
2022-09-13T22:24:54.234Z,24.63
2022-09-13T22:27:21.488Z,15.02
2022-09-13T22:29:55.207Z,25.67
2022-09-13T22:32:25.074Z,26.23
2022-09-13T22:35:00.236Z,23.02
2022-09-13T22:37:27.449Z,34.13
2022-09-13T22:39:54.607Z,19.35
2022-09-13T22:42:28.211Z,26.48
2022-09-13T22:44:55.414Z,24.08
2022-09-13T22:47:29.251Z,18.42
2022-09-13T22:49:56.507Z,21.15
2022-09-13T22:52:30.464Z,16.50
2022-09-13T22:54:58.051Z,26.17
2022-09-13T22:59:59.330Z,10.40
2022-09-13T23:02:26.607Z,16.63
2022-09-13T23:05:00.307Z,12.75
2022-09-13T23:07:27.834Z,8.90
2022-09-13T23:09:54.931Z,15.90
2022-09-13T23:12:29.230Z,14.02
2022-09-13T23:14:56.522Z,16.10
2022-09-13T23:17:30.243Z,13.90
2022-09-13T23:19:57.506Z,14.45
2022-09-13T23:22:31.378Z,9.95
2022-09-13T23:25:05.287Z,17.92
2022-09-13T23:27:39.335Z,16.05
2022-09-13T23:30:06.652Z,16.30
2022-09-13T23:32:33.747Z,27.10
2022-09-13T23:35:07.843Z,9.30
2022-09-13T23:37:35.083Z,16.73
2022-09-13T23:40:10.316Z,9.25
2022-09-13T23:42:37.502Z,8.93
2022-09-13T23:45:11.409Z,21.10
2022-09-13T23:47:38.744Z,10.30
2022-09-13T23:50:06.070Z,18.08
2022-09-13T23:52:40.310Z,17.58
2022-09-13T23:55:07.804Z,9.80
2022-09-13T23:57:41.469Z,12.18
