createdAt,value
2018-08-25T00:02:01.172Z,15.17
2018-08-25T00:04:29.670Z,13.90
2018-08-25T00:06:58.172Z,12.83
2018-08-25T00:09:26.651Z,13.03
2018-08-25T00:11:55.140Z,12.70
2018-08-25T00:14:23.631Z,12.70
2018-08-25T00:16:52.118Z,12.03
2018-08-25T00:19:20.572Z,12.53
2018-08-25T00:21:49.068Z,10.10
2018-08-25T00:24:17.595Z,11.07
2018-08-25T00:26:46.074Z,9.73
2018-08-25T00:29:14.590Z,9.13
2018-08-25T00:31:43.087Z,9.17
2018-08-25T00:34:11.603Z,9.23
2018-08-25T00:36:40.122Z,9.43
2018-08-25T00:39:08.905Z,8.53
2018-08-25T00:41:37.727Z,8.10
2018-08-25T00:44:06.171Z,7.60
2018-08-25T00:46:34.656Z,7.60
2018-08-25T00:49:03.155Z,6.50
2018-08-25T00:51:31.639Z,7.13
2018-08-25T00:54:00.130Z,7.30
2018-08-25T00:56:28.625Z,7.53
2018-08-25T00:58:57.091Z,6.67
2018-08-25T01:01:25.565Z,6.00
2018-08-25T01:03:54.028Z,6.87
2018-08-25T01:06:22.523Z,7.57
2018-08-25T01:08:51.074Z,7.40
2018-08-25T01:11:19.588Z,7.03
2018-08-25T01:13:48.060Z,8.63
2018-08-25T01:16:16.501Z,7.77
2018-08-25T01:18:45.000Z,8.10
2018-08-25T01:21:13.460Z,7.87
2018-08-25T01:23:41.910Z,7.83
2018-08-25T01:26:10.369Z,8.20
2018-08-25T01:28:38.865Z,9.67
2018-08-25T01:31:07.440Z,9.70
2018-08-25T01:33:35.930Z,9.30
2018-08-25T01:36:04.400Z,8.63
2018-08-25T01:38:32.880Z,7.53
2018-08-25T01:41:01.338Z,6.33
2018-08-25T01:43:29.815Z,6.10
2018-08-25T01:45:58.295Z,5.30
2018-08-25T01:48:26.723Z,5.93
2018-08-25T01:50:55.216Z,6.10
2018-08-25T01:53:23.699Z,6.03
2018-08-25T01:55:52.173Z,5.60
2018-08-25T01:58:20.636Z,5.33
2018-08-25T02:00:49.128Z,6.07
2018-08-25T02:03:17.595Z,7.77
2018-08-25T02:05:46.078Z,7.47
2018-08-25T02:08:14.591Z,7.73
2018-08-25T02:10:43.134Z,7.13
2018-08-25T02:13:11.584Z,7.60
2018-08-25T02:15:40.089Z,8.13
2018-08-25T02:18:08.555Z,7.13
2018-08-25T02:20:37.100Z,8.00
2018-08-25T02:23:05.623Z,7.40
2018-08-25T02:25:34.142Z,7.10
2018-08-25T02:28:02.643Z,7.83
2018-08-25T02:30:31.150Z,7.53
2018-08-25T02:32:59.699Z,7.60
2018-08-25T02:35:28.198Z,7.30
2018-08-25T02:37:56.740Z,7.17
2018-08-25T02:40:25.296Z,7.50
2018-08-25T02:42:53.755Z,6.90
2018-08-25T02:45:23.991Z,6.87
2018-08-25T02:47:52.888Z,6.87
2018-08-25T02:50:21.767Z,7.70
2018-08-25T02:52:50.253Z,6.73
2018-08-25T02:55:18.760Z,7.53
2018-08-25T02:57:47.353Z,7.57
2018-08-25T03:00:15.901Z,7.77
2018-08-25T03:02:44.472Z,7.27
2018-08-25T03:05:12.983Z,7.13
2018-08-25T03:07:41.450Z,11.57
2018-08-25T03:10:09.951Z,10.17
2018-08-25T03:12:38.449Z,8.37
2018-08-25T03:15:06.944Z,7.63
2018-08-25T03:17:35.376Z,6.77
2018-08-25T03:20:03.845Z,6.73
2018-08-25T03:22:32.355Z,7.00
2018-08-25T03:25:00.832Z,7.30
2018-08-25T03:27:29.350Z,7.40
2018-08-25T03:29:57.818Z,6.77
2018-08-25T03:32:26.257Z,7.43
2018-08-25T03:34:54.737Z,8.37
2018-08-25T03:37:23.227Z,6.80
2018-08-25T03:39:51.696Z,7.10
2018-08-25T03:42:20.129Z,6.70
2018-08-25T03:44:48.616Z,7.07
2018-08-25T03:47:17.083Z,6.50
2018-08-25T03:49:45.567Z,6.57
2018-08-25T03:52:14.039Z,6.53
2018-08-25T03:54:42.513Z,6.63
2018-08-25T03:57:10.954Z,6.33
2018-08-25T03:59:39.587Z,6.73
2018-08-25T04:02:08.058Z,6.97
2018-08-25T04:04:36.564Z,7.60
2018-08-25T04:07:05.066Z,7.20
2018-08-25T04:09:33.518Z,7.33
2018-08-25T04:12:02.030Z,7.47
2018-08-25T04:14:30.494Z,7.30
2018-08-25T04:16:59.013Z,6.83
2018-08-25T04:19:27.459Z,6.30
2018-08-25T04:21:55.931Z,6.63
2018-08-25T04:24:24.426Z,6.50
2018-08-25T04:26:52.894Z,6.63
2018-08-25T04:29:21.340Z,7.30
2018-08-25T04:31:49.777Z,7.17
2018-08-25T04:34:18.368Z,7.50
2018-08-25T04:36:46.939Z,7.43
2018-08-25T04:39:15.431Z,7.50
2018-08-25T04:41:43.906Z,7.80
2018-08-25T04:44:12.381Z,7.67
2018-08-25T04:46:40.824Z,7.20
2018-08-25T04:49:09.279Z,7.43
2018-08-25T04:51:37.812Z,7.83
2018-08-25T04:54:06.303Z,7.57
2018-08-25T04:56:34.814Z,8.83
2018-08-25T04:59:03.308Z,7.83
2018-08-25T05:01:31.786Z,8.07
2018-08-25T05:04:00.255Z,8.20
2018-08-25T05:06:28.762Z,8.70
2018-08-25T05:08:57.207Z,9.67
2018-08-25T05:11:25.674Z,9.30
2018-08-25T05:13:54.206Z,8.30
2018-08-25T05:16:22.686Z,9.67
2018-08-25T05:18:51.113Z,8.57
2018-08-25T05:21:19.606Z,8.37
2018-08-25T05:23:48.052Z,8.97
2018-08-25T05:26:16.533Z,9.10
2018-08-25T05:28:44.969Z,8.87
2018-08-25T05:31:13.459Z,8.97
2018-08-25T05:33:41.927Z,8.43
2018-08-25T05:36:10.374Z,8.80
2018-08-25T05:38:38.889Z,8.53
2018-08-25T05:41:07.380Z,8.63
2018-08-25T05:43:35.897Z,8.37
2018-08-25T05:46:04.495Z,8.37
2018-08-25T05:48:32.944Z,9.07
2018-08-25T05:51:01.411Z,8.00
2018-08-25T05:53:29.956Z,7.40
2018-08-25T05:55:58.383Z,7.53
2018-08-25T05:58:26.806Z,8.07
2018-08-25T06:00:55.342Z,6.93
2018-08-25T06:03:24.122Z,6.83
2018-08-25T06:05:52.611Z,7.07
2018-08-25T06:08:21.036Z,6.60
2018-08-25T06:10:49.507Z,6.80
2018-08-25T06:13:18.099Z,5.83
2018-08-25T06:15:46.539Z,6.27
2018-08-25T06:18:15.048Z,6.17
2018-08-25T06:20:43.519Z,6.37
2018-08-25T06:23:12.058Z,6.30
2018-08-25T06:25:40.540Z,6.80
2018-08-25T06:28:09.058Z,6.90
2018-08-25T06:30:37.613Z,6.27
2018-08-25T06:33:06.217Z,6.60
2018-08-25T06:35:34.706Z,6.60
2018-08-25T06:38:03.420Z,6.47
2018-08-25T06:40:31.889Z,7.30
2018-08-25T06:43:00.376Z,6.40
2018-08-25T06:45:28.828Z,6.20
2018-08-25T06:47:57.324Z,5.50
2018-08-25T06:50:25.804Z,6.53
2018-08-25T06:52:54.259Z,7.73
2018-08-25T06:55:22.817Z,7.17
2018-08-25T06:57:51.294Z,7.00
2018-08-25T07:00:19.832Z,5.10
2018-08-25T07:02:48.320Z,5.07
2018-08-25T07:05:16.888Z,4.53
2018-08-25T07:07:45.350Z,5.13
2018-08-25T07:10:13.809Z,5.10
2018-08-25T07:12:42.292Z,5.00
2018-08-25T07:15:10.755Z,4.97
2018-08-25T07:17:39.262Z,5.27
2018-08-25T07:20:07.788Z,4.93
2018-08-25T07:22:36.380Z,5.37
2018-08-25T07:25:04.949Z,5.07
2018-08-25T07:27:33.424Z,4.70
2018-08-25T07:30:01.951Z,4.50
2018-08-25T07:32:30.399Z,5.23
2018-08-25T07:34:58.846Z,4.73
2018-08-25T07:37:27.347Z,4.67
2018-08-25T07:39:55.826Z,5.50
2018-08-25T07:42:24.329Z,4.87
2018-08-25T07:44:52.783Z,5.00
2018-08-25T07:47:21.256Z,5.17
2018-08-25T07:49:49.736Z,5.23
2018-08-25T07:52:18.227Z,4.83
2018-08-25T07:54:46.694Z,4.67
2018-08-25T07:57:15.116Z,4.73
2018-08-25T07:59:43.584Z,4.43
2018-08-25T08:02:12.018Z,4.40
2018-08-25T08:04:40.529Z,4.23
2018-08-25T08:07:08.993Z,4.40
2018-08-25T08:09:37.436Z,4.23
2018-08-25T08:12:05.965Z,4.80
2018-08-25T08:14:34.420Z,4.83
