createdAt,value
2017-05-14T00:01:34.542Z,27.30
2017-05-14T00:04:04.231Z,22.98
2017-05-14T00:06:33.200Z,25.34
2017-05-14T00:09:02.160Z,21.86
2017-05-14T00:11:31.178Z,21.52
2017-05-14T00:14:00.121Z,23.22
2017-05-14T00:16:29.823Z,24.96
2017-05-14T00:18:59.503Z,20.48
2017-05-14T00:21:28.765Z,22.14
2017-05-14T00:23:57.714Z,22.74
2017-05-14T00:26:26.677Z,24.12
2017-05-14T00:28:55.643Z,21.54
2017-05-14T00:31:24.574Z,22.96
2017-05-14T00:33:53.526Z,21.36
2017-05-14T00:36:22.469Z,24.26
2017-05-14T00:38:51.405Z,23.58
2017-05-14T00:41:20.373Z,25.64
2017-05-14T00:43:50.318Z,24.16
2017-05-14T00:46:19.277Z,25.86
2017-05-14T00:48:48.956Z,29.48
2017-05-14T00:51:17.916Z,23.94
2017-05-14T00:53:47.248Z,23.78
2017-05-14T00:56:16.214Z,22.20
2017-05-14T00:58:45.148Z,25.28
2017-05-14T01:01:14.846Z,26.28
2017-05-14T01:03:43.811Z,25.16
2017-05-14T01:06:13.125Z,25.62
2017-05-14T01:08:42.831Z,28.32
2017-05-14T01:11:11.791Z,28.14
2017-05-14T01:13:40.743Z,25.76
2017-05-14T01:16:10.417Z,25.18
2017-05-14T01:18:39.749Z,23.56
2017-05-14T01:21:09.454Z,22.92
2017-05-14T01:36:38.446Z,21.82
2017-05-14T01:39:07.812Z,26.64
2017-05-14T01:41:36.759Z,24.72
2017-05-14T01:44:05.687Z,25.30
2017-05-14T01:46:34.659Z,21.66
2017-05-14T01:49:03.599Z,22.26
2017-05-14T01:51:33.696Z,31.60
2017-05-14T01:54:02.647Z,24.22
2017-05-14T01:56:31.597Z,26.70
2017-05-14T01:59:01.305Z,26.76
2017-05-14T02:01:31.007Z,31.04
2017-05-14T02:04:01.103Z,29.10
2017-05-14T02:06:30.042Z,25.30
2017-05-14T02:08:58.987Z,26.00
2017-05-14T02:11:27.941Z,23.80
2017-05-14T02:13:56.867Z,22.94
2017-05-14T02:16:26.188Z,22.42
2017-05-14T02:18:55.211Z,25.10
2017-05-14T02:21:24.173Z,22.48
2017-05-14T02:23:53.909Z,23.04
2017-05-14T02:26:23.607Z,24.46
2017-05-14T02:28:52.878Z,25.48
2017-05-14T02:31:21.813Z,23.30
2017-05-14T02:33:50.762Z,22.70
2017-05-14T02:36:19.731Z,23.10
2017-05-14T02:38:48.716Z,21.32
2017-05-14T02:41:18.063Z,22.32
2017-05-14T02:43:47.805Z,21.20
2017-05-14T02:46:16.816Z,18.58
2017-05-14T02:48:45.822Z,35.42
2017-05-14T02:51:14.761Z,20.86
2017-05-14T02:53:44.132Z,22.24
2017-05-14T02:56:13.061Z,24.72
2017-05-14T02:58:41.997Z,24.50
2017-05-14T03:01:10.953Z,26.40
2017-05-14T03:03:39.929Z,25.82
2017-05-14T03:06:09.282Z,27.28
2017-05-14T03:08:38.227Z,26.04
2017-05-14T03:11:07.171Z,26.22
2017-05-14T03:13:36.114Z,26.18
2017-05-14T03:16:05.105Z,22.78
2017-05-14T03:18:34.453Z,24.32
2017-05-14T03:21:03.410Z,21.26
2017-05-14T03:23:32.360Z,25.36
2017-05-14T03:26:02.098Z,24.28
2017-05-14T03:28:31.116Z,25.70
2017-05-14T03:31:00.410Z,23.52
2017-05-14T03:33:29.346Z,27.60
2017-05-14T03:35:59.011Z,24.46
2017-05-14T03:38:27.966Z,23.60
2017-05-14T03:40:56.923Z,26.04
2017-05-14T03:43:26.219Z,27.20
2017-05-14T03:45:55.167Z,27.22
2017-05-14T03:48:24.100Z,28.28
2017-05-14T03:50:53.041Z,23.84
2017-05-14T03:53:21.994Z,24.96
2017-05-14T03:55:52.110Z,23.28
2017-05-14T03:58:21.075Z,24.30
2017-05-14T04:00:50.007Z,25.38
2017-05-14T04:03:19.698Z,27.60
2017-05-14T04:05:49.374Z,23.98
2017-05-14T04:08:18.712Z,24.10
2017-05-14T04:10:47.686Z,22.98
2017-05-14T04:13:16.616Z,27.50
2017-05-14T04:15:45.574Z,27.24
2017-05-14T04:18:14.524Z,26.82
2017-05-14T04:20:43.962Z,23.80
2017-05-14T04:23:12.921Z,23.56
2017-05-14T04:25:41.887Z,25.24
2017-05-14T04:28:10.843Z,26.38
2017-05-14T04:30:39.803Z,26.12
2017-05-14T04:33:09.130Z,23.50
2017-05-14T04:35:38.062Z,25.30
2017-05-14T04:38:07.003Z,23.60
2017-05-14T04:40:35.951Z,21.82
2017-05-14T04:43:04.881Z,21.76
2017-05-14T04:45:34.212Z,23.18
2017-05-14T04:48:03.890Z,22.12
2017-05-14T04:50:32.846Z,22.98
2017-05-14T04:53:01.901Z,22.84
2017-05-14T04:55:31.599Z,22.10
2017-05-14T04:58:00.921Z,22.12
2017-05-14T05:00:29.866Z,21.02
2017-05-14T05:02:58.795Z,23.44
2017-05-14T05:05:28.497Z,24.52
2017-05-14T05:07:58.170Z,24.38
2017-05-14T05:10:27.497Z,23.56
2017-05-14T05:12:56.436Z,22.88
2017-05-14T05:15:25.385Z,22.80
2017-05-14T05:17:55.082Z,23.08
2017-05-14T05:20:24.041Z,22.28
2017-05-14T05:22:53.472Z,22.76
2017-05-14T05:25:22.427Z,23.08
2017-05-14T05:27:51.371Z,19.82
2017-05-14T05:30:21.128Z,21.10
2017-05-14T05:32:50.067Z,21.14
2017-05-14T05:35:19.325Z,21.70
2017-05-14T05:37:48.271Z,22.88
2017-05-14T05:40:18.072Z,20.70
2017-05-14T05:42:47.754Z,22.96
2017-05-14T05:45:16.716Z,22.80
2017-05-14T05:47:46.015Z,24.54
2017-05-14T05:50:14.971Z,24.72
2017-05-14T05:52:44.645Z,23.62
2017-05-14T05:55:13.601Z,25.68
2017-05-14T05:57:42.544Z,26.52
2017-05-14T06:00:12.567Z,25.78
2017-05-14T06:02:42.250Z,25.66
2017-05-14T06:05:11.218Z,26.12
2017-05-14T06:07:40.180Z,27.00
2017-05-14T06:10:09.139Z,28.66
2017-05-14T06:12:38.417Z,26.52
2017-05-14T06:15:07.385Z,27.62
2017-05-14T06:17:36.359Z,27.90
2017-05-14T06:20:05.315Z,31.20
2017-05-14T06:22:34.256Z,28.96
2017-05-14T06:25:03.615Z,26.84
2017-05-14T06:27:33.311Z,26.30
2017-05-14T06:30:02.264Z,26.94
2017-05-14T06:32:31.233Z,30.16
2017-05-14T06:35:00.499Z,25.56
2017-05-14T06:37:29.803Z,25.66
2017-05-14T06:39:59.510Z,27.38
2017-05-14T06:42:28.465Z,27.32
2017-05-14T06:44:57.435Z,24.86
2017-05-14T06:47:26.405Z,25.90
2017-05-14T06:49:55.693Z,25.18
2017-05-14T06:52:25.406Z,23.38
2017-05-14T06:54:55.511Z,23.84
2017-05-14T06:57:25.202Z,22.70
2017-05-14T06:59:54.177Z,23.60
2017-05-14T07:02:23.163Z,24.46
2017-05-14T07:04:52.110Z,23.68
2017-05-14T07:07:22.223Z,23.54
2017-05-14T07:09:51.928Z,23.18
2017-05-14T07:12:21.627Z,25.32
2017-05-14T07:14:51.400Z,21.08
2017-05-14T07:17:20.350Z,23.26
2017-05-14T07:19:49.650Z,21.18
2017-05-14T07:22:18.618Z,19.84
2017-05-14T07:24:47.573Z,17.12
2017-05-14T07:27:16.550Z,14.88
2017-05-14T07:29:45.493Z,14.94
2017-05-14T07:32:14.822Z,12.44
2017-05-14T07:34:43.749Z,10.00
2017-05-14T07:37:12.700Z,13.20
2017-05-14T07:39:41.737Z,14.44
2017-05-14T07:42:10.720Z,13.62
2017-05-14T07:44:40.067Z,16.02
2017-05-14T07:47:09.829Z,12.78
2017-05-14T07:49:38.775Z,18.52
2017-05-14T07:52:08.494Z,13.80
2017-05-14T07:54:37.462Z,9.28
2017-05-14T07:57:07.567Z,9.86
2017-05-14T07:59:36.575Z,11.82
2017-05-14T08:02:06.301Z,9.32
2017-05-14T08:04:35.266Z,9.18
2017-05-14T08:07:04.214Z,7.34
2017-05-14T08:09:33.551Z,11.10
2017-05-14T08:12:02.510Z,11.22
2017-05-14T08:14:31.463Z,9.46
2017-05-14T08:17:02.031Z,10.32
2017-05-14T08:19:30.990Z,9.22
2017-05-14T08:22:00.362Z,6.42
2017-05-14T08:24:29.293Z,9.64
2017-05-14T08:26:58.384Z,5.86
2017-05-14T08:29:27.348Z,4.42
2017-05-14T08:31:57.338Z,5.46
2017-05-14T08:34:26.755Z,5.72
2017-05-14T08:36:55.789Z,6.78
2017-05-14T08:39:24.741Z,5.40
2017-05-14T08:41:53.739Z,4.74
2017-05-14T08:44:23.406Z,3.00
2017-05-14T08:46:52.626Z,6.16
2017-05-14T08:49:21.601Z,5.58
2017-05-14T08:51:50.546Z,5.04
2017-05-14T08:54:19.501Z,5.28
2017-05-14T08:56:50.334Z,5.10
2017-05-14T08:59:19.671Z,6.06
2017-05-14T09:01:48.607Z,8.92
2017-05-14T09:04:17.563Z,7.22
2017-05-14T09:06:46.739Z,5.34
2017-05-14T09:09:16.417Z,6.70
2017-05-14T09:11:45.847Z,7.98
2017-05-14T09:14:15.539Z,5.54
2017-05-14T09:16:44.489Z,5.76
2017-05-14T09:19:13.485Z,11.42
2017-05-14T09:21:43.329Z,8.46
2017-05-14T09:24:12.555Z,7.50
2017-05-14T09:26:46.194Z,7.30
2017-05-14T09:29:15.546Z,7.60
2017-05-14T09:31:45.230Z,6.12
2017-05-14T09:34:14.182Z,4.60
2017-05-14T09:36:43.170Z,3.30
2017-05-14T09:39:12.132Z,4.78
2017-05-14T09:41:42.141Z,4.18
2017-05-14T09:44:11.860Z,6.84
2017-05-14T09:46:41.579Z,4.12
2017-05-14T09:49:10.617Z,6.58
2017-05-14T09:51:39.572Z,3.64
2017-05-14T09:54:08.831Z,3.96
2017-05-14T09:56:37.772Z,6.82
2017-05-14T09:59:06.734Z,5.36
2017-05-14T10:01:36.498Z,4.90
2017-05-14T10:04:05.466Z,6.36
2017-05-14T10:06:34.811Z,5.52
2017-05-14T10:09:03.755Z,3.92
2017-05-14T10:11:32.756Z,9.18
2017-05-14T10:14:01.718Z,8.54
2017-05-14T10:16:31.422Z,4.20
2017-05-14T10:19:01.530Z,3.98
2017-05-14T10:21:31.191Z,4.62
2017-05-14T10:24:00.147Z,8.16
2017-05-14T10:26:29.103Z,5.12
2017-05-14T10:28:58.040Z,5.52
2017-05-14T10:31:27.406Z,5.76
2017-05-14T10:33:56.357Z,4.74
2017-05-14T10:36:25.313Z,4.18
2017-05-14T10:38:54.278Z,7.88
2017-05-14T10:41:23.258Z,9.06
2017-05-14T10:43:52.608Z,4.72
2017-05-14T10:46:21.580Z,2.70
2017-05-14T10:48:51.384Z,5.94
2017-05-14T10:51:21.452Z,6.94
2017-05-14T10:53:50.410Z,3.20
2017-05-14T10:56:19.797Z,2.32
2017-05-14T10:58:49.543Z,3.50
2017-05-14T11:01:18.519Z,3.76
2017-05-14T11:03:47.597Z,3.80
2017-05-14T11:06:17.349Z,7.48
2017-05-14T11:08:46.702Z,3.68
2017-05-14T11:11:15.650Z,3.74
2017-05-14T11:13:44.654Z,7.76
2017-05-14T11:16:13.647Z,6.30
2017-05-14T11:18:42.643Z,4.24
2017-05-14T11:21:12.039Z,5.56
2017-05-14T11:23:41.006Z,5.32
2017-05-14T11:26:10.006Z,6.52
2017-05-14T11:28:38.971Z,3.68
2017-05-14T11:31:08.097Z,2.26
2017-05-14T11:33:37.423Z,2.88
2017-05-14T11:36:06.363Z,6.20
2017-05-14T11:38:35.307Z,2.76
2017-05-14T11:41:04.276Z,5.04
2017-05-14T11:43:33.228Z,4.50
2017-05-14T11:46:02.590Z,6.38
2017-05-14T11:48:32.293Z,5.34
2017-05-14T11:51:01.251Z,4.44
2017-05-14T11:53:30.205Z,5.04
2017-05-14T11:55:59.171Z,5.70
2017-05-14T11:58:28.477Z,4.24
2017-05-14T12:00:57.431Z,5.78
2017-05-14T12:03:26.370Z,3.14
2017-05-14T12:05:56.181Z,8.72
2017-05-14T12:08:25.870Z,5.78
2017-05-14T12:10:55.179Z,6.32
2017-05-14T12:13:24.124Z,7.90
2017-05-14T12:15:53.051Z,4.90
2017-05-14T12:18:22.003Z,7.18
2017-05-14T12:20:51.043Z,5.86
2017-05-14T12:23:20.332Z,4.94
2017-05-14T12:25:49.280Z,3.92
2017-05-14T12:28:18.211Z,3.90
2017-05-14T12:30:47.203Z,4.74
2017-05-14T12:33:16.215Z,5.42
2017-05-14T12:35:46.318Z,4.74
2017-05-14T12:38:15.273Z,3.08
2017-05-14T12:40:44.219Z,3.04
2017-05-14T12:43:13.933Z,5.22
2017-05-14T12:45:42.909Z,4.88
2017-05-14T12:48:12.326Z,4.50
2017-05-14T12:50:41.371Z,5.72
2017-05-14T12:53:10.351Z,4.44
2017-05-14T12:55:39.316Z,9.90
2017-05-14T12:58:08.294Z,6.42
2017-05-14T13:00:38.408Z,3.78
2017-05-14T13:03:08.127Z,6.52
2017-05-14T13:05:37.839Z,6.12
2017-05-14T13:08:06.803Z,4.86
2017-05-14T13:10:35.771Z,5.96
2017-05-14T13:13:04.704Z,4.46
2017-05-14T13:15:34.408Z,4.88
2017-05-14T13:18:04.510Z,7.80
2017-05-14T13:20:33.489Z,6.22
2017-05-14T13:23:02.463Z,5.42
2017-05-14T13:25:31.407Z,4.50
2017-05-14T13:28:01.139Z,4.98
2017-05-14T13:30:30.445Z,4.88
2017-05-14T13:32:59.384Z,3.32
2017-05-14T13:35:28.337Z,7.90
2017-05-14T13:37:57.296Z,7.22
2017-05-14T13:40:26.239Z,6.14
2017-05-14T13:42:55.498Z,6.10
2017-05-14T13:45:24.466Z,7.28
2017-05-14T13:47:54.173Z,3.94
2017-05-14T13:50:23.134Z,7.56
2017-05-14T13:52:52.091Z,3.80
2017-05-14T13:55:21.504Z,3.14
2017-05-14T13:57:50.465Z,7.00
2017-05-14T14:00:19.493Z,5.78
2017-05-14T14:02:48.443Z,5.02
2017-05-14T14:05:17.483Z,4.38
2017-05-14T14:07:46.815Z,7.06
2017-05-14T14:10:15.765Z,7.08
2017-05-14T14:12:44.750Z,11.20
2017-05-14T14:15:13.735Z,6.00
2017-05-14T14:17:42.853Z,5.26
2017-05-14T14:20:12.308Z,4.86
2017-05-14T14:22:41.291Z,3.78
2017-05-14T14:25:11.007Z,8.44
2017-05-14T14:27:39.962Z,3.90
2017-05-14T14:30:08.919Z,7.06
2017-05-14T14:32:38.177Z,6.56
2017-05-14T14:35:07.116Z,5.64
2017-05-14T14:37:36.285Z,5.60
2017-05-14T14:40:05.279Z,3.94
2017-05-14T14:42:34.231Z,4.34
2017-05-14T14:45:03.651Z,10.66
2017-05-14T14:47:33.364Z,8.86
2017-05-14T14:50:03.434Z,3.60
2017-05-14T14:52:32.410Z,6.86
2017-05-14T14:55:01.428Z,5.00
2017-05-14T14:57:30.402Z,6.06
2017-05-14T14:59:59.381Z,6.24
2017-05-14T15:02:28.691Z,5.16
2017-05-14T15:04:57.721Z,5.94
2017-05-14T15:07:26.673Z,7.32
2017-05-14T15:09:55.643Z,3.98
2017-05-14T15:12:24.607Z,6.54
2017-05-14T15:14:54.653Z,14.82
2017-05-14T15:17:23.615Z,7.64
2017-05-14T15:19:52.547Z,4.92
2017-05-14T15:22:21.539Z,8.20
2017-05-14T15:24:50.474Z,5.84
2017-05-14T15:27:20.597Z,5.48
2017-05-14T15:29:49.543Z,10.56
2017-05-14T15:32:18.479Z,3.72
2017-05-14T15:34:47.545Z,7.10
2017-05-14T15:37:16.491Z,12.60
2017-05-14T15:39:45.862Z,9.10
2017-05-14T15:42:14.826Z,7.92
2017-05-14T15:44:43.783Z,7.12
2017-05-14T15:47:12.747Z,11.22
2017-05-14T15:49:42.454Z,3.70
2017-05-14T15:52:11.842Z,5.80
2017-05-14T15:54:40.820Z,4.46
2017-05-14T15:57:09.770Z,3.56
2017-05-14T15:59:38.744Z,11.34
2017-05-14T16:02:08.433Z,7.96
2017-05-14T16:04:37.782Z,8.24
2017-05-14T16:07:06.761Z,6.08
2017-05-14T16:09:35.720Z,7.74
2017-05-14T16:12:04.688Z,4.92
2017-05-14T16:14:33.628Z,6.26
2017-05-14T16:17:03.004Z,8.06
2017-05-14T16:19:31.940Z,7.74
2017-05-14T16:22:00.944Z,3.42
2017-05-14T16:24:29.936Z,7.24
2017-05-14T16:26:58.913Z,7.64
2017-05-14T16:29:28.178Z,5.28
2017-05-14T16:31:57.885Z,4.54
2017-05-14T16:34:27.633Z,6.98
2017-05-14T16:36:56.609Z,10.28
2017-05-14T16:39:25.684Z,5.78
2017-05-14T16:41:55.067Z,3.66
2017-05-14T16:44:23.996Z,5.88
2017-05-14T16:46:52.999Z,4.40
2017-05-14T16:49:22.001Z,4.28
2017-05-14T16:51:50.960Z,6.54
2017-05-14T16:54:20.978Z,7.48
2017-05-14T16:56:50.742Z,5.34
2017-05-14T16:59:19.733Z,4.78
2017-05-14T17:01:48.764Z,11.18
2017-05-14T17:04:18.462Z,6.86
2017-05-14T17:06:48.484Z,3.48
2017-05-14T17:09:18.217Z,8.54
2017-05-14T17:11:47.374Z,4.62
2017-05-14T17:14:16.369Z,6.76
2017-05-14T17:16:45.387Z,5.12
2017-05-14T17:19:15.486Z,12.72
2017-05-14T17:21:45.176Z,5.38
2017-05-14T17:24:14.175Z,4.66
2017-05-14T17:26:43.150Z,3.32
2017-05-14T17:29:12.078Z,4.52
2017-05-14T17:31:41.891Z,3.92
2017-05-14T17:34:11.585Z,5.70
2017-05-14T17:36:40.571Z,4.34
2017-05-14T17:39:09.562Z,10.22
2017-05-14T17:41:38.535Z,7.58
2017-05-14T17:44:07.865Z,8.80
2017-05-14T17:46:36.831Z,6.46
2017-05-14T17:49:05.810Z,9.16
2017-05-14T17:51:34.896Z,5.18
2017-05-14T17:54:03.843Z,4.38
2017-05-14T17:56:33.254Z,4.54
2017-05-14T17:59:03.213Z,6.16
2017-05-14T18:01:32.198Z,6.28
2017-05-14T18:04:01.181Z,3.58
2017-05-14T18:06:30.187Z,6.48
2017-05-14T18:08:59.542Z,5.34
2017-05-14T18:11:29.409Z,10.16
2017-05-14T18:13:58.385Z,5.30
2017-05-14T18:16:27.402Z,6.72
2017-05-14T18:18:56.454Z,5.28
2017-05-14T18:21:25.866Z,5.78
2017-05-14T18:23:54.843Z,9.00
2017-05-14T18:26:23.839Z,6.98
2017-05-14T18:28:52.886Z,6.24
2017-05-14T18:31:21.941Z,7.64
2017-05-14T18:33:51.025Z,5.72
2017-05-14T18:36:20.009Z,8.44
2017-05-14T18:38:49.318Z,6.52
2017-05-14T18:41:18.363Z,11.26
2017-05-14T18:43:47.383Z,6.98
2017-05-14T18:46:16.426Z,6.64
2017-05-14T18:48:45.448Z,7.66
2017-05-14T18:51:14.923Z,15.78
2017-05-14T18:53:43.946Z,8.58
2017-05-14T18:56:13.936Z,8.64
2017-05-14T18:58:42.980Z,12.68
2017-05-14T19:01:11.998Z,11.44
2017-05-14T19:03:41.418Z,9.50
2017-05-14T19:06:10.491Z,12.78
2017-05-14T19:08:40.013Z,11.46
2017-05-14T19:11:09.097Z,14.54
2017-05-14T19:13:38.161Z,12.42
2017-05-14T19:16:07.677Z,12.14
2017-05-14T19:18:36.729Z,11.28
2017-05-14T19:21:06.526Z,11.64
2017-05-14T19:23:35.700Z,10.20
2017-05-14T19:26:04.782Z,12.04
2017-05-14T19:28:34.308Z,10.18
2017-05-14T19:31:03.414Z,8.98
2017-05-14T19:33:32.551Z,9.50
2017-05-14T19:36:01.677Z,12.16
2017-05-14T19:38:30.770Z,9.64
2017-05-14T19:41:00.186Z,10.34
2017-05-14T19:43:29.272Z,11.06
2017-05-14T19:45:58.346Z,10.82
2017-05-14T19:48:27.460Z,12.36
2017-05-14T19:50:56.525Z,15.72
2017-05-14T19:53:25.956Z,11.22
2017-05-14T19:55:55.002Z,15.90
2017-05-14T19:58:24.792Z,15.08
2017-05-14T20:00:53.840Z,12.06
2017-05-14T20:03:22.874Z,13.10
2017-05-14T20:05:52.187Z,14.54
2017-05-14T20:08:21.964Z,19.14
2017-05-14T20:10:50.952Z,18.52
2017-05-14T20:13:19.989Z,18.76
2017-05-14T20:15:49.689Z,16.88
2017-05-14T20:18:18.946Z,16.78
2017-05-14T20:20:47.922Z,17.98
2017-05-14T20:23:16.911Z,23.16
2017-05-14T20:25:45.893Z,19.32
2017-05-14T20:28:14.836Z,20.50
2017-05-14T20:30:44.368Z,19.74
2017-05-14T20:33:13.420Z,20.04
2017-05-14T20:35:42.401Z,22.76
2017-05-14T20:38:11.410Z,20.92
2017-05-14T20:40:40.357Z,27.34
2017-05-14T20:43:09.734Z,20.86
2017-05-14T20:45:39.473Z,22.26
2017-05-14T20:48:08.455Z,21.82
2017-05-14T20:50:37.428Z,24.74
2017-05-14T20:53:07.117Z,25.02
2017-05-14T20:55:36.423Z,27.06
2017-05-14T20:58:05.370Z,25.90
2017-05-14T21:00:34.319Z,21.02
2017-05-14T21:03:04.127Z,24.12
2017-05-14T21:05:33.116Z,26.00
2017-05-14T21:08:03.234Z,22.96
2017-05-14T21:10:32.983Z,24.08
2017-05-14T21:13:02.007Z,25.38
2017-05-14T21:15:31.006Z,27.72
2017-05-14T21:17:59.974Z,25.20
2017-05-14T21:20:29.352Z,24.44
2017-05-14T21:22:58.306Z,25.54
2017-05-14T21:25:27.277Z,24.82
2017-05-14T21:27:56.319Z,25.62
2017-05-14T21:30:25.300Z,25.50
2017-05-14T21:32:54.694Z,23.50
2017-05-14T21:35:23.662Z,26.52
2017-05-14T21:37:52.637Z,25.70
2017-05-14T21:40:21.766Z,21.96
2017-05-14T21:42:50.765Z,24.14
2017-05-14T21:45:20.267Z,26.62
2017-05-14T21:47:49.228Z,21.70
2017-05-14T21:50:18.234Z,22.80
2017-05-14T21:52:47.220Z,28.58
2017-05-14T21:55:16.166Z,24.02
2017-05-14T21:57:45.538Z,23.78
2017-05-14T22:00:15.226Z,23.40
2017-05-14T22:02:44.200Z,19.38
2017-05-14T22:05:13.170Z,18.34
2017-05-14T22:07:42.141Z,19.26
2017-05-14T22:10:11.606Z,17.40
2017-05-14T22:12:40.522Z,18.26
2017-05-14T22:15:10.212Z,18.50
2017-05-14T22:17:39.174Z,16.02
2017-05-14T22:20:08.119Z,17.74
2017-05-14T22:22:38.212Z,16.76
2017-05-14T22:25:07.187Z,14.16
2017-05-14T22:27:36.158Z,13.66
2017-05-14T22:30:05.126Z,11.38
2017-05-14T22:32:34.120Z,10.98
2017-05-14T22:35:03.497Z,15.04
2017-05-14T22:37:33.194Z,16.26
2017-05-14T22:40:02.128Z,15.34
2017-05-14T22:42:31.090Z,13.78
2017-05-14T22:45:00.767Z,13.36
2017-05-14T22:47:30.094Z,17.44
2017-05-14T22:49:59.819Z,13.98
2017-05-14T22:52:28.794Z,15.88
2017-05-14T22:54:57.751Z,14.60
2017-05-14T22:57:26.738Z,15.32
2017-05-14T22:59:56.068Z,16.44
2017-05-14T23:02:24.999Z,17.02
2017-05-14T23:04:53.968Z,17.28
2017-05-14T23:07:23.663Z,17.54
2017-05-14T23:09:53.361Z,17.48
2017-05-14T23:12:23.596Z,18.92
2017-05-14T23:14:53.295Z,19.60
2017-05-14T23:17:22.222Z,25.14
2017-05-14T23:19:51.192Z,25.76
2017-05-14T23:22:20.133Z,21.80
2017-05-14T23:24:49.532Z,24.78
2017-05-14T23:27:18.471Z,25.18
2017-05-14T23:29:48.140Z,23.98
2017-05-14T23:32:17.104Z,24.42
2017-05-14T23:34:46.043Z,26.06
2017-05-14T23:37:15.370Z,26.78
2017-05-14T23:39:45.066Z,57.28
2017-05-14T23:42:14.755Z,28.38
2017-05-14T23:44:43.723Z,29.82
2017-05-14T23:47:12.665Z,27.70
2017-05-14T23:49:42.771Z,36.08
2017-05-14T23:52:12.014Z,28.68
2017-05-14T23:54:40.959Z,28.98
2017-05-14T23:57:09.904Z,29.46
2017-05-14T23:59:38.945Z,31.24
