createdAt,value
2022-09-22T05:32:22.531Z,4.70
2022-09-22T05:35:25.257Z,5.00
2022-09-22T05:38:29.730Z,5.78
2022-09-22T05:41:31.492Z,4.53
2022-09-22T05:44:33.213Z,5.25
2022-09-22T05:47:35.134Z,5.78
2022-09-22T05:50:37.280Z,5.20
2022-09-22T05:53:39.100Z,5.15
2022-09-22T05:56:40.798Z,3.83
2022-09-22T05:59:42.782Z,3.72
2022-09-22T06:02:45.267Z,5.93
2022-09-22T06:05:47.146Z,3.63
2022-09-22T06:08:49.396Z,3.50
2022-09-22T06:11:51.687Z,3.60
2022-09-22T06:49:42.227Z,3.33
2022-09-22T06:52:44.311Z,2.70
2022-09-22T06:55:47.051Z,3.55
2022-09-22T06:59:08.743Z,2.78
2022-09-22T07:02:11.186Z,2.50
2022-09-22T07:05:18.654Z,2.50
2022-09-22T07:08:22.136Z,2.53
2022-09-22T07:11:24.157Z,3.03
2022-09-22T07:14:26.583Z,2.38
2022-09-22T07:17:32.685Z,2.03
2022-09-22T07:20:35.949Z,2.05
2022-09-22T07:23:38.560Z,2.47
2022-09-22T07:26:40.928Z,1.92
2022-09-22T07:29:44.338Z,2.40
2022-09-22T07:32:46.443Z,2.05
2022-09-22T07:35:48.440Z,2.30
2022-09-22T07:38:52.299Z,2.00
2022-09-22T07:41:54.108Z,1.65
2022-09-22T07:45:15.847Z,2.00
2022-09-22T07:48:37.659Z,2.20
2022-09-22T07:51:39.614Z,1.90
2022-09-22T07:54:41.861Z,1.75
2022-09-22T07:57:43.725Z,1.75
2022-09-22T08:00:45.832Z,1.50
2022-09-22T08:03:48.117Z,1.77
2022-09-22T08:06:55.311Z,1.60
2022-09-22T08:10:00.982Z,1.70
2022-09-22T08:13:05.043Z,1.67
2022-09-22T08:16:07.766Z,2.47
2022-09-22T08:19:14.129Z,1.75
2022-09-22T08:22:18.091Z,3.60
2022-09-22T08:25:20.056Z,1.70
2022-09-22T08:28:22.068Z,1.90
2022-09-22T08:31:26.647Z,1.63
2022-09-22T08:34:30.171Z,1.42
2022-09-22T08:37:32.513Z,2.58
2022-09-22T08:40:35.990Z,1.30
2022-09-22T08:43:45.552Z,1.48
2022-09-22T08:46:48.072Z,1.30
2022-09-22T08:50:12.090Z,1.35
2022-09-22T08:53:18.192Z,1.60
2022-09-22T08:56:41.748Z,1.77
2022-09-22T08:59:56.301Z,1.85
2022-09-22T09:03:23.738Z,1.52
2022-09-22T09:06:55.127Z,1.80
2022-09-22T09:10:24.429Z,1.50
2022-09-22T09:13:54.876Z,2.13
2022-09-22T09:17:03.973Z,1.75
2022-09-22T09:20:19.582Z,1.80
2022-09-22T09:25:22.039Z,1.85
2022-09-22T09:26:52.335Z,1.52
2022-09-22T09:30:21.522Z,1.58
2022-09-22T09:33:36.772Z,1.88
2022-09-22T09:39:46.332Z,1.80
2022-09-22T09:42:58.671Z,1.63
2022-09-22T09:46:34.554Z,1.40
2022-09-22T09:49:36.825Z,1.42
2022-09-22T09:52:39.348Z,2.03
2022-09-22T09:55:41.459Z,1.63
2022-09-22T09:59:21.664Z,1.52
2022-09-22T10:02:29.820Z,1.73
2022-09-22T10:05:35.849Z,1.85
2022-09-22T10:08:46.908Z,1.48
2022-09-22T10:11:59.563Z,1.77
2022-09-22T10:15:02.524Z,2.22
2022-09-22T10:18:25.561Z,1.90
2022-09-22T10:21:28.307Z,2.03
2022-09-22T10:24:32.913Z,2.17
2022-09-22T10:27:35.333Z,1.60
2022-09-22T10:30:37.852Z,1.80
2022-09-22T10:33:54.765Z,2.17
2022-09-22T10:36:57.884Z,2.40
2022-09-22T10:40:03.570Z,1.67
2022-09-22T10:43:13.152Z,2.30
2022-09-22T10:46:41.756Z,2.00
2022-09-22T10:50:15.174Z,1.55
2022-09-22T10:53:35.404Z,2.25
2022-09-22T10:56:42.013Z,1.63
2022-09-22T11:00:14.995Z,1.92
2022-09-22T11:03:56.852Z,2.10
2022-09-22T11:07:45.294Z,1.88
2022-09-22T11:11:23.908Z,2.40
2022-09-22T11:14:46.919Z,1.48
2022-09-22T11:18:26.768Z,2.05
2022-09-22T11:22:04.090Z,1.63
2022-09-22T11:25:45.390Z,1.98
2022-09-22T11:29:26.924Z,1.65
2022-09-22T11:32:43.658Z,1.80
2022-09-22T11:36:25.184Z,1.90
2022-09-22T11:39:50.186Z,1.38
2022-09-22T11:43:21.009Z,1.53
2022-09-22T11:46:36.330Z,1.55
2022-09-22T11:50:15.671Z,1.65
2022-09-22T11:53:35.325Z,1.40
2022-09-22T11:56:44.013Z,1.50
2022-09-22T11:59:53.489Z,1.92
2022-09-22T12:03:02.732Z,1.50
2022-09-22T12:06:08.669Z,1.80
2022-09-22T12:09:20.138Z,1.60
2022-09-22T12:12:24.142Z,1.38
2022-09-22T12:15:35.289Z,1.75
2022-09-22T12:19:00.591Z,1.17
2022-09-22T12:22:13.854Z,1.77
2022-09-22T12:25:48.005Z,1.42
2022-09-22T12:28:51.069Z,1.33
2022-09-22T12:31:56.181Z,1.70
2022-09-22T12:35:00.339Z,1.08
2022-09-22T12:38:02.837Z,1.60
2022-09-22T12:41:10.025Z,1.70
2022-09-22T12:44:18.443Z,1.40
2022-09-22T12:47:32.195Z,1.33
2022-09-22T12:50:39.956Z,1.20
2022-09-22T12:53:43.843Z,1.83
2022-09-22T12:56:53.978Z,1.10
2022-09-22T13:00:21.103Z,1.10
2022-09-22T13:03:26.444Z,1.15
2022-09-22T13:06:28.242Z,1.00
2022-09-22T13:09:30.575Z,1.10
2022-09-22T13:12:32.340Z,1.67
2022-09-22T13:15:49.529Z,1.00
2022-09-22T13:18:52.782Z,1.00
2022-09-22T13:21:54.437Z,1.10
2022-09-22T13:24:56.098Z,1.10
2022-09-22T13:28:20.088Z,1.02
2022-09-22T13:31:21.798Z,1.02
2022-09-22T13:34:30.232Z,0.82
2022-09-22T13:37:41.112Z,1.55
2022-09-22T13:40:49.745Z,1.02
2022-09-22T13:43:57.743Z,1.10
2022-09-22T13:47:02.888Z,1.02
2022-09-22T13:50:08.128Z,0.82
2022-09-22T13:56:20.825Z,1.15
2022-09-22T13:59:26.065Z,0.90
2022-09-22T14:02:31.828Z,1.03
2022-09-22T14:05:35.603Z,1.23
2022-09-22T14:08:37.857Z,1.10
2022-09-22T14:11:39.597Z,0.90
2022-09-22T14:14:41.724Z,1.15
2022-09-22T14:17:44.722Z,0.77
2022-09-22T14:20:47.199Z,1.05
2022-09-22T14:23:51.202Z,1.02
2022-09-22T14:27:03.088Z,0.80
2022-09-22T14:30:06.829Z,0.90
2022-09-22T14:33:18.287Z,0.77
2022-09-22T14:36:22.922Z,1.17
2022-09-22T14:39:34.018Z,1.08
2022-09-22T14:42:37.133Z,1.17
2022-09-22T14:45:57.764Z,0.82
2022-09-22T14:49:22.773Z,0.98
2022-09-22T14:52:28.747Z,1.10
2022-09-22T14:55:41.180Z,1.10
2022-09-22T14:58:48.691Z,0.98
2022-09-22T15:02:11.087Z,1.13
2022-09-22T15:05:29.356Z,0.93
2022-09-22T15:08:31.879Z,1.10
2022-09-22T15:11:56.394Z,0.98
2022-09-22T15:14:59.980Z,0.88
2022-09-22T15:18:19.167Z,1.00
2022-09-22T15:21:28.998Z,0.88
2022-09-22T15:24:31.041Z,0.95
2022-09-22T15:27:32.734Z,1.30
2022-09-22T15:30:34.377Z,1.38
2022-09-22T15:33:36.114Z,1.30
2022-09-22T15:36:44.094Z,1.00
2022-09-22T15:39:45.977Z,1.02
2022-09-22T15:43:11.316Z,1.10
2022-09-22T15:46:35.099Z,1.15
2022-09-22T15:49:37.015Z,1.00
2022-09-22T15:52:38.697Z,1.10
2022-09-22T15:55:40.355Z,1.08
2022-09-22T15:58:43.710Z,0.90
