createdAt,value
2018-05-14T00:01:04.726Z,0
2018-05-14T00:11:04.723Z,0
2018-05-14T00:21:04.748Z,0
2018-05-14T00:31:04.835Z,0
2018-05-14T00:41:04.745Z,0
2018-05-14T00:51:04.707Z,0
2018-05-14T01:01:04.751Z,0
2018-05-14T01:11:04.710Z,0
2018-05-14T01:21:04.729Z,0
2018-05-14T01:31:04.751Z,0
2018-05-14T01:41:04.783Z,0
2018-05-14T01:51:04.882Z,0
2018-05-14T02:01:06.269Z,0
2018-05-14T02:11:08.315Z,0
2018-05-14T02:21:04.916Z,0
2018-05-14T02:31:04.797Z,0
2018-05-14T02:41:04.871Z,0
2018-05-14T02:51:04.827Z,0
2018-05-14T03:01:04.897Z,4
2018-05-14T03:11:04.834Z,8
2018-05-14T03:21:04.949Z,32
2018-05-14T03:31:04.862Z,100
2018-05-14T03:41:04.923Z,196
2018-05-14T03:51:04.897Z,392
2018-05-14T04:01:04.969Z,556
2018-05-14T04:11:04.932Z,644
2018-05-14T04:21:04.944Z,1236
2018-05-14T04:31:04.985Z,2068
2018-05-14T04:41:05.025Z,1652
2018-05-14T04:51:04.966Z,2212
2018-05-14T05:01:04.946Z,2568
2018-05-14T05:11:05.035Z,2464
2018-05-14T05:21:05.052Z,6744
2018-05-14T05:31:05.022Z,4720
2018-05-14T05:41:05.013Z,4512
2018-05-14T05:51:05.034Z,12608
2018-05-14T06:01:05.048Z,9980
2018-05-14T06:11:05.159Z,14340
2018-05-14T06:21:05.034Z,9964
2018-05-14T06:31:05.079Z,10868
2018-05-14T06:41:05.065Z,14876
2018-05-14T06:51:05.055Z,28192
2018-05-14T07:01:05.012Z,49184
2018-05-14T07:11:05.102Z,45024
2018-05-14T07:21:05.148Z,53120
2018-05-14T07:31:05.126Z,52416
2018-05-14T07:41:05.049Z,57504
2018-05-14T07:51:05.067Z,52512
2018-05-14T08:01:05.093Z,67712
2018-05-14T08:11:05.032Z,69056
2018-05-14T08:21:05.477Z,79840
2018-05-14T08:31:05.093Z,72288
2018-05-14T08:41:26.866Z,76960
2018-05-14T08:51:05.308Z,8328
2018-05-14T09:01:05.045Z,6720
2018-05-14T09:11:49.204Z,6452
2018-05-14T09:21:43.436Z,6096
2018-05-14T09:31:41.742Z,5828
2018-05-14T09:41:52.176Z,5976
2018-05-14T09:51:51.210Z,5260
2018-05-14T10:01:51.716Z,5484
2018-05-14T10:11:15.593Z,5728
2018-05-14T10:21:05.171Z,5692
2018-05-14T10:31:05.141Z,5400
2018-05-14T10:41:05.071Z,5232
2018-05-14T10:51:05.141Z,5144
2018-05-14T11:01:05.095Z,5268
2018-05-14T11:11:05.138Z,5100
2018-05-14T11:21:05.100Z,4940
2018-05-14T11:31:05.100Z,4808
2018-05-14T11:41:05.077Z,4696
2018-05-14T11:51:05.097Z,4656
2018-05-14T12:01:05.119Z,4528
2018-05-14T12:11:05.068Z,4416
2018-05-14T12:21:05.143Z,4236
2018-05-14T12:31:05.138Z,4124
2018-05-14T12:41:05.095Z,4168
2018-05-14T12:51:05.090Z,4184
2018-05-14T13:01:05.158Z,4144
2018-05-14T13:11:06.141Z,4160
2018-05-14T13:21:05.214Z,4100
2018-05-14T13:31:05.234Z,4048
2018-05-14T13:41:05.186Z,5000
2018-05-14T13:51:05.228Z,3836
2018-05-14T14:01:05.133Z,3960
2018-05-14T14:11:05.146Z,3860
2018-05-14T14:21:05.089Z,4112
2018-05-14T14:31:05.137Z,3316
2018-05-14T14:41:05.215Z,3852
2018-05-14T14:51:05.183Z,4516
2018-05-14T15:01:05.140Z,3836
2018-05-14T15:11:05.135Z,3844
2018-05-14T15:21:05.115Z,3772
2018-05-14T15:31:05.131Z,3728
2018-05-14T15:41:05.112Z,3736
2018-05-14T15:51:05.302Z,3780
2018-05-14T16:01:05.209Z,3988
2018-05-14T16:11:05.256Z,4284
2018-05-14T16:21:05.242Z,5276
2018-05-14T16:31:05.213Z,6192
2018-05-14T16:41:05.187Z,4072
2018-05-14T16:51:05.287Z,4156
2018-05-14T17:01:06.467Z,2464
2018-05-14T17:11:16.910Z,2664
2018-05-14T17:21:07.898Z,2824
2018-05-14T17:31:07.256Z,2500
2018-05-14T17:41:10.907Z,2556
2018-05-14T17:51:24.234Z,2492
2018-05-14T18:01:05.139Z,2256
2018-05-14T18:11:05.417Z,1916
2018-05-14T18:21:17.157Z,1576
2018-05-14T18:31:10.280Z,1288
2018-05-14T18:41:05.404Z,952
2018-05-14T18:51:05.333Z,696
2018-05-14T19:01:05.217Z,456
2018-05-14T19:11:05.189Z,180
2018-05-14T19:21:05.413Z,68
2018-05-14T19:31:05.381Z,32
2018-05-14T19:41:05.400Z,8
2018-05-14T19:51:05.339Z,4
2018-05-14T20:01:08.631Z,0
2018-05-14T20:11:12.933Z,4
2018-05-14T20:21:05.393Z,0
2018-05-14T20:31:05.255Z,0
2018-05-14T20:41:05.260Z,0
2018-05-14T20:51:05.669Z,0
2018-05-14T21:01:05.899Z,0
2018-05-14T21:11:06.595Z,0
2018-05-14T21:21:05.997Z,0
2018-05-14T21:31:05.531Z,4
2018-05-14T21:41:05.528Z,0
2018-05-14T21:51:05.268Z,0
2018-05-14T22:01:05.385Z,0
2018-05-14T22:11:05.691Z,0
2018-05-14T22:21:41.377Z,0
2018-05-14T22:31:05.230Z,0
2018-05-14T22:41:05.314Z,0
2018-05-14T22:51:05.275Z,0
2018-05-14T23:01:05.537Z,0
2018-05-14T23:11:05.253Z,0
2018-05-14T23:21:05.260Z,0
2018-05-14T23:31:05.710Z,0
2018-05-14T23:51:05.311Z,0
