createdAt,value
2023-01-22T00:00:13.818Z,0.83
2023-01-22T00:02:44.793Z,0.82
2023-01-22T00:05:12.445Z,0.94
2023-01-22T00:07:39.985Z,0.96
2023-01-22T00:10:07.751Z,0.95
2023-01-22T00:12:36.106Z,0.92
2023-01-22T00:15:04.421Z,0.86
2023-01-22T00:17:32.349Z,0.81
2023-01-22T00:19:59.872Z,0.80
2023-01-22T00:22:27.396Z,0.80
2023-01-22T00:24:55.161Z,0.93
2023-01-22T00:27:22.655Z,0.85
2023-01-22T00:29:52.160Z,0.91
2023-01-22T00:32:19.946Z,0.76
2023-01-22T00:34:52.349Z,0.87
2023-01-22T00:37:20.502Z,0.85
2023-01-22T00:39:48.021Z,0.91
2023-01-22T00:42:15.562Z,0.99
2023-01-22T00:44:43.126Z,0.93
2023-01-22T00:47:10.880Z,0.84
2023-01-22T00:49:38.502Z,0.98
2023-01-22T00:52:05.993Z,0.96
2023-01-22T00:54:33.943Z,0.94
2023-01-22T00:57:01.810Z,0.97
2023-01-22T00:59:30.559Z,1.03
2023-01-22T01:01:58.220Z,0.93
2023-01-22T01:04:27.190Z,0.80
2023-01-22T01:06:56.157Z,0.77
2023-01-22T01:09:23.777Z,0.86
2023-01-22T01:11:51.401Z,0.93
2023-01-22T01:14:18.979Z,0.92
2023-01-22T01:16:49.337Z,0.89
2023-01-22T01:19:17.795Z,0.91
2023-01-22T01:21:45.348Z,1.06
2023-01-22T01:24:13.080Z,1.03
2023-01-22T01:26:41.814Z,1.07
2023-01-22T01:29:11.385Z,1.11
2023-01-22T01:31:39.421Z,1.05
2023-01-22T01:34:08.821Z,1.05
2023-01-22T01:36:48.393Z,1.06
2023-01-22T01:39:17.550Z,1.16
2023-01-22T01:41:45.117Z,1.11
2023-01-22T01:44:19.369Z,1.04
2023-01-22T01:46:54.196Z,1.11
2023-01-22T01:49:28.553Z,1.17
2023-01-22T01:52:01.245Z,1.20
2023-01-22T01:54:29.592Z,1.20
2023-01-22T01:57:05.249Z,1.17
2023-01-22T01:59:35.231Z,1.21
2023-01-22T02:02:04.242Z,1.11
2023-01-22T02:04:31.878Z,1.07
2023-01-22T02:06:59.482Z,1.02
2023-01-22T02:09:27.622Z,1.09
2023-01-22T02:11:55.856Z,1.17
2023-01-22T02:14:29.004Z,1.23
2023-01-22T02:17:15.245Z,1.29
2023-01-22T02:19:44.223Z,1.24
2023-01-22T02:22:25.587Z,1.20
2023-01-22T02:24:53.483Z,1.21
2023-01-22T02:27:21.444Z,1.21
2023-01-22T02:29:51.792Z,1.23
2023-01-22T02:32:19.519Z,1.29
2023-01-22T02:34:47.678Z,1.24
2023-01-22T02:37:15.245Z,1.33
2023-01-22T02:39:42.910Z,1.40
2023-01-22T02:42:10.610Z,1.37
2023-01-22T02:44:39.426Z,1.33
2023-01-22T02:47:06.927Z,1.35
2023-01-22T02:49:35.188Z,1.38
2023-01-22T02:52:02.967Z,1.34
2023-01-22T02:54:31.657Z,1.40
2023-01-22T02:56:59.753Z,1.47
2023-01-22T02:59:27.495Z,1.41
2023-01-22T03:01:57.355Z,1.45
2023-01-22T03:04:27.499Z,1.47
2023-01-22T03:06:55.120Z,1.49
2023-01-22T03:09:28.515Z,1.56
2023-01-22T03:11:56.873Z,1.56
2023-01-22T03:14:47.144Z,1.60
2023-01-22T03:17:34.682Z,1.61
2023-01-22T03:20:20.791Z,1.67
2023-01-22T03:22:49.254Z,1.64
2023-01-22T03:25:16.962Z,1.65
2023-01-22T03:28:04.123Z,1.71
2023-01-22T03:30:34.278Z,1.72
2023-01-22T03:33:02.850Z,1.71
2023-01-22T03:35:31.082Z,1.72
2023-01-22T03:38:12.750Z,1.75
2023-01-22T03:40:41.824Z,1.83
2023-01-22T03:43:10.118Z,1.71
2023-01-22T03:45:37.836Z,1.75
2023-01-22T03:48:06.866Z,1.78
2023-01-22T03:50:38.976Z,1.70
2023-01-22T03:53:07.095Z,1.68
2023-01-22T03:55:34.948Z,1.67
2023-01-22T03:58:03.694Z,1.77
2023-01-22T04:00:31.444Z,1.75
2023-01-22T04:02:59.731Z,1.74
2023-01-22T04:05:32.889Z,1.85
2023-01-22T04:08:02.259Z,1.88
2023-01-22T04:10:31.908Z,1.81
2023-01-22T04:13:02.560Z,1.90
2023-01-22T04:15:30.291Z,1.93
2023-01-22T04:17:59.427Z,1.80
2023-01-22T04:20:41.728Z,1.71
2023-01-22T04:23:19.694Z,1.85
2023-01-22T04:25:48.323Z,1.78
2023-01-22T04:28:16.771Z,1.81
2023-01-22T04:30:46.944Z,1.89
2023-01-22T04:33:33.178Z,1.89
2023-01-22T04:36:06.053Z,1.82
2023-01-22T04:38:33.723Z,1.71
2023-01-22T04:41:03.475Z,1.58
2023-01-22T04:43:32.577Z,1.61
2023-01-22T04:46:00.310Z,1.56
2023-01-22T04:48:31.505Z,1.57
2023-01-22T04:51:00.847Z,1.62
2023-01-22T04:53:30.930Z,1.51
2023-01-22T04:55:58.584Z,1.52
2023-01-22T04:58:26.801Z,1.57
2023-01-22T05:00:57.671Z,1.49
2023-01-22T05:03:25.238Z,1.48
2023-01-22T05:05:54.917Z,1.49
2023-01-22T05:08:23.014Z,1.61
2023-01-22T05:10:51.623Z,1.65
2023-01-22T05:13:25.438Z,1.66
2023-01-22T05:15:53.129Z,1.62
2023-01-22T05:18:20.897Z,1.60
2023-01-22T05:20:51.716Z,1.59
2023-01-22T05:23:21.118Z,1.56
2023-01-22T05:25:49.846Z,1.53
2023-01-22T05:28:21.866Z,1.51
2023-01-22T05:31:05.396Z,1.56
2023-01-22T05:33:47.308Z,1.56
2023-01-22T05:36:15.961Z,1.61
2023-01-22T05:38:44.176Z,1.73
2023-01-22T05:41:11.857Z,1.76
2023-01-22T05:43:43.543Z,1.85
2023-01-22T05:46:17.060Z,1.83
2023-01-22T05:49:05.260Z,1.85
2023-01-22T05:51:37.144Z,1.82
2023-01-22T05:54:06.084Z,1.77
2023-01-22T05:56:36.855Z,1.75
2023-01-22T05:59:04.346Z,1.70
2023-01-22T06:01:31.868Z,1.56
2023-01-22T06:04:00.140Z,1.58
2023-01-22T06:06:31.265Z,1.61
2023-01-22T06:08:59.895Z,1.68
2023-01-22T06:11:32.939Z,1.57
2023-01-22T06:14:00.813Z,1.65
2023-01-22T06:16:28.921Z,1.54
2023-01-22T06:18:56.548Z,1.46
2023-01-22T06:21:27.883Z,1.46
2023-01-22T06:23:56.220Z,1.56
2023-01-22T06:26:24.861Z,1.49
2023-01-22T06:28:53.063Z,1.49
2023-01-22T06:31:21.150Z,1.63
2023-01-22T06:33:48.784Z,1.57
2023-01-22T06:36:16.660Z,1.61
2023-01-22T06:38:44.281Z,1.58
2023-01-22T06:41:16.102Z,1.61
2023-01-22T06:43:45.206Z,1.51
2023-01-22T06:46:12.983Z,1.57
2023-01-22T06:49:02.780Z,1.54
2023-01-22T06:51:31.122Z,1.56
2023-01-22T06:54:00.027Z,1.57
2023-01-22T06:56:28.595Z,1.63
2023-01-22T06:58:58.001Z,1.70
2023-01-22T07:01:26.149Z,1.66
2023-01-22T07:03:53.800Z,1.67
2023-01-22T07:06:21.596Z,1.72
2023-01-22T07:08:49.335Z,1.61
2023-01-22T07:11:17.196Z,1.67
2023-01-22T07:13:44.770Z,1.72
2023-01-22T07:16:12.950Z,1.59
2023-01-22T07:18:42.613Z,1.59
2023-01-22T07:21:11.915Z,1.61
2023-01-22T07:23:39.535Z,1.62
2023-01-22T07:26:07.221Z,1.73
2023-01-22T07:28:34.733Z,1.80
2023-01-22T07:31:03.778Z,1.89
2023-01-22T07:33:31.755Z,1.74
2023-01-22T07:35:59.248Z,1.91
2023-01-22T07:38:27.993Z,1.91
2023-01-22T07:41:16.874Z,2.00
2023-01-22T07:43:49.459Z,1.91
2023-01-22T07:46:19.362Z,1.78
2023-01-22T07:48:46.952Z,1.87
2023-01-22T07:51:15.113Z,1.87
2023-01-22T07:53:43.065Z,1.97
2023-01-22T07:56:10.712Z,2.04
2023-01-22T07:58:39.474Z,2.06
2023-01-22T08:01:07.700Z,2.02
2023-01-22T08:12:41.420Z,1.97
2023-01-22T08:15:10.543Z,1.90
2023-01-22T08:17:38.847Z,1.95
2023-01-22T08:20:09.071Z,1.86
2023-01-22T08:22:37.011Z,1.77
2023-01-22T08:25:05.064Z,1.80
2023-01-22T08:27:35.379Z,1.89
2023-01-22T08:30:04.584Z,2.00
2023-01-22T08:32:32.980Z,2.01
2023-01-22T08:35:00.614Z,1.97
2023-01-22T08:37:28.173Z,1.92
2023-01-22T08:39:56.295Z,1.81
2023-01-22T08:42:24.333Z,1.90
2023-01-22T08:44:51.828Z,1.97
2023-01-22T08:47:27.631Z,1.98
2023-01-22T08:55:24.653Z,2.02
2023-01-22T08:57:58.355Z,2.11
2023-01-22T09:00:26.299Z,2.13
2023-01-22T09:02:59.139Z,2.05
2023-01-22T09:05:27.965Z,1.95
2023-01-22T09:07:56.673Z,2.01
2023-01-22T09:10:26.984Z,2.11
2023-01-22T09:12:54.875Z,2.21
2023-01-22T09:15:22.483Z,2.20
2023-01-22T09:17:49.979Z,2.27
2023-01-22T09:20:18.079Z,2.21
2023-01-22T09:22:46.931Z,2.10
2023-01-22T09:25:15.453Z,2.29
2023-01-22T09:27:42.995Z,2.33
2023-01-22T09:30:11.451Z,2.30
2023-01-22T09:32:41.395Z,2.33
2023-01-22T09:35:09.378Z,2.49
2023-01-22T09:37:36.874Z,2.51
2023-01-22T09:40:04.866Z,2.50
2023-01-22T09:42:38.273Z,2.36
2023-01-22T09:45:13.652Z,2.28
2023-01-22T09:47:49.425Z,2.44
2023-01-22T09:50:34.117Z,2.45
2023-01-22T09:53:06.469Z,2.53
2023-01-22T10:00:39.713Z,2.62
2023-01-22T10:03:22.776Z,2.53
2023-01-22T10:05:59.304Z,2.51
2023-01-22T10:08:33.346Z,2.55
2023-01-22T10:11:03.552Z,2.54
2023-01-22T10:13:35.099Z,2.59
2023-01-22T10:16:03.782Z,2.66
2023-01-22T10:18:50.214Z,2.47
2023-01-22T10:21:20.724Z,2.41
2023-01-22T10:23:50.306Z,2.50
2023-01-22T10:26:29.341Z,2.49
2023-01-22T10:29:00.578Z,2.43
2023-01-22T10:31:31.456Z,2.41
2023-01-22T10:34:05.044Z,2.49
2023-01-22T10:36:34.444Z,2.61
2023-01-22T10:39:06.649Z,2.53
2023-01-22T10:41:34.259Z,2.57
2023-01-22T10:44:17.857Z,2.66
2023-01-22T10:46:49.925Z,2.72
2023-01-22T10:49:26.337Z,2.77
2023-01-22T10:51:56.830Z,2.59
2023-01-22T10:54:36.036Z,2.67
2023-01-22T10:57:27.363Z,2.50
2023-01-22T11:00:21.738Z,2.57
2023-01-22T11:02:50.893Z,2.65
2023-01-22T11:05:30.627Z,2.52
2023-01-22T11:08:06.482Z,2.43
2023-01-22T11:10:46.746Z,2.43
2023-01-22T11:13:20.843Z,2.56
2023-01-22T11:16:05.225Z,2.56
2023-01-22T11:18:39.609Z,2.62
2023-01-22T11:21:19.670Z,2.73
2023-01-22T11:23:53.432Z,2.73
2023-01-22T11:26:48.634Z,2.69
2023-01-22T11:29:33.631Z,2.60
2023-01-22T11:32:13.177Z,2.54
2023-01-22T11:35:06.599Z,2.52
2023-01-22T11:38:11.678Z,2.57
2023-01-22T11:41:12.358Z,2.56
2023-01-22T11:44:09.328Z,2.37
2023-01-22T11:46:58.558Z,2.38
2023-01-22T11:50:02.185Z,2.52
2023-01-22T11:52:48.348Z,2.61
2023-01-22T11:55:21.602Z,2.61
2023-01-22T11:58:39.611Z,2.64
2023-01-22T12:01:32.024Z,2.78
2023-01-22T12:04:11.514Z,2.78
2023-01-22T12:06:45.161Z,2.68
2023-01-22T12:09:30.489Z,2.67
2023-01-22T12:12:31.709Z,2.72
2023-01-22T12:15:33.695Z,2.64
2023-01-22T12:18:33.756Z,2.50
2023-01-22T12:21:49.366Z,2.39
2023-01-22T12:24:32.488Z,2.56
2023-01-22T12:27:10.733Z,2.51
2023-01-22T12:29:49.740Z,2.47
2023-01-22T12:32:22.212Z,2.45
2023-01-22T12:35:06.488Z,2.45
2023-01-22T12:37:46.206Z,2.40
2023-01-22T12:40:27.290Z,2.47
2023-01-22T12:43:07.939Z,2.31
2023-01-22T12:45:59.292Z,2.39
2023-01-22T12:48:48.519Z,2.35
2023-01-22T12:51:47.059Z,2.18
2023-01-22T12:54:20.553Z,2.16
2023-01-22T12:56:50.625Z,2.12
2023-01-22T12:59:43.439Z,2.17
2023-01-22T13:02:24.342Z,2.13
2023-01-22T13:04:53.354Z,2.10
2023-01-22T13:07:20.940Z,2.06
2023-01-22T13:09:49.203Z,2.08
2023-01-22T13:12:28.825Z,1.96
2023-01-22T13:14:56.897Z,1.87
2023-01-22T13:17:27.712Z,1.97
2023-01-22T13:19:56.564Z,2.02
2023-01-22T13:22:26.996Z,1.90
2023-01-22T13:24:58.151Z,1.88
2023-01-22T13:27:28.155Z,1.88
2023-01-22T13:30:16.319Z,1.91
2023-01-22T13:32:44.397Z,1.82
2023-01-22T13:35:15.085Z,1.80
2023-01-22T13:37:45.291Z,1.91
2023-01-22T13:40:15.759Z,1.73
2023-01-22T13:42:46.148Z,1.72
2023-01-22T13:45:16.886Z,1.66
2023-01-22T13:47:45.352Z,1.70
2023-01-22T13:50:25.723Z,1.60
2023-01-22T13:52:53.804Z,1.59
2023-01-22T13:55:23.553Z,1.53
2023-01-22T13:57:54.697Z,1.55
2023-01-22T14:00:25.500Z,1.52
2023-01-22T14:02:54.263Z,1.51
2023-01-22T14:05:27.254Z,1.52
2023-01-22T14:08:13.117Z,1.64
2023-01-22T14:10:43.259Z,1.61
2023-01-22T14:13:13.460Z,1.56
2023-01-22T14:15:41.778Z,1.43
2023-01-22T14:18:18.398Z,1.46
2023-01-22T14:20:47.575Z,1.51
2023-01-22T14:23:15.641Z,1.48
2023-01-22T14:25:46.443Z,1.43
2023-01-22T14:28:14.336Z,1.26
2023-01-22T14:30:42.132Z,1.22
2023-01-22T14:33:17.645Z,1.27
2023-01-22T14:35:45.301Z,1.07
2023-01-22T14:38:13.025Z,1.05
2023-01-22T14:40:41.732Z,1.07
2023-01-22T14:43:09.442Z,1.18
2023-01-22T14:45:40.589Z,1.33
2023-01-22T14:48:11.505Z,1.27
2023-01-22T14:50:40.737Z,1.15
2023-01-22T14:53:09.713Z,1.11
2023-01-22T14:55:37.474Z,1.17
2023-01-22T14:58:08.513Z,1.21
2023-01-22T15:00:36.877Z,0.87
2023-01-22T15:03:05.244Z,0.93
2023-01-22T15:05:35.505Z,0.88
2023-01-22T15:08:03.539Z,0.88
2023-01-22T15:10:31.667Z,0.84
2023-01-22T15:12:59.556Z,0.74
2023-01-22T15:15:28.528Z,0.85
2023-01-22T15:17:57.429Z,0.83
2023-01-22T15:20:25.781Z,0.92
2023-01-22T15:22:53.343Z,0.98
2023-01-22T15:25:20.884Z,0.93
2023-01-22T15:27:48.352Z,0.84
2023-01-22T15:30:16.552Z,0.76
2023-01-22T15:32:44.958Z,0.70
2023-01-22T15:35:12.756Z,0.72
2023-01-22T15:37:40.469Z,0.72
2023-01-22T15:40:10.228Z,0.67
2023-01-22T15:42:37.933Z,0.66
2023-01-22T15:45:06.803Z,0.71
2023-01-22T15:47:35.355Z,0.68
2023-01-22T15:50:03.979Z,0.63
2023-01-22T15:52:31.767Z,0.73
2023-01-22T15:54:59.480Z,0.75
2023-01-22T15:57:27.729Z,0.73
2023-01-22T15:59:55.270Z,0.81
2023-01-22T16:02:22.850Z,0.85
2023-01-22T16:04:50.856Z,0.89
2023-01-22T16:07:18.431Z,0.90
2023-01-22T16:09:46.033Z,0.95
2023-01-22T16:12:13.578Z,0.86
2023-01-22T16:14:42.082Z,0.74
2023-01-22T16:17:09.733Z,0.77
2023-01-22T16:19:37.249Z,0.80
2023-01-22T16:22:05.619Z,0.83
2023-01-22T16:24:33.490Z,0.68
2023-01-22T16:27:01.020Z,0.61
2023-01-22T16:29:28.556Z,0.68
2023-01-22T16:31:56.515Z,0.76
2023-01-22T16:34:24.238Z,0.83
2023-01-22T16:36:52.002Z,0.79
2023-01-22T16:39:21.846Z,0.74
2023-01-22T16:41:50.841Z,0.76
2023-01-22T16:44:20.423Z,0.82
2023-01-22T16:46:59.984Z,0.90
2023-01-22T16:49:32.895Z,0.94
2023-01-22T16:52:16.699Z,0.85
2023-01-22T16:54:49.558Z,0.91
2023-01-22T16:57:19.353Z,0.78
2023-01-22T16:59:47.134Z,0.73
2023-01-22T17:02:16.419Z,0.82
2023-01-22T17:04:46.086Z,0.65
2023-01-22T17:07:27.851Z,0.65
2023-01-22T17:10:00.154Z,0.78
2023-01-22T17:12:27.762Z,0.69
2023-01-22T17:14:58.591Z,0.76
2023-01-22T17:17:26.447Z,0.68
2023-01-22T17:19:54.858Z,0.62
2023-01-22T17:22:24.390Z,0.65
2023-01-22T17:24:52.722Z,0.53
2023-01-22T17:27:21.603Z,0.61
2023-01-22T17:29:49.137Z,0.62
2023-01-22T17:32:16.648Z,0.54
2023-01-22T17:34:44.316Z,0.58
2023-01-22T17:37:13.670Z,0.52
2023-01-22T17:39:43.069Z,0.60
2023-01-22T17:42:10.693Z,0.61
2023-01-22T17:44:39.608Z,0.59
2023-01-22T17:47:07.737Z,0.48
2023-01-22T17:49:36.060Z,0.61
2023-01-22T17:52:04.541Z,0.58
2023-01-22T17:54:32.088Z,0.54
2023-01-22T17:56:59.997Z,0.56
2023-01-22T17:59:27.502Z,0.53
2023-01-22T18:01:55.135Z,0.52
2023-01-22T18:04:23.500Z,0.54
2023-01-22T18:11:57.919Z,0.49
2023-01-22T18:14:28.435Z,0.60
2023-01-22T18:16:55.949Z,0.57
2023-01-22T18:19:24.783Z,0.56
2023-01-22T18:21:52.505Z,0.54
2023-01-22T18:24:23.113Z,0.65
2023-01-22T18:26:50.789Z,0.66
2023-01-22T18:29:18.331Z,0.70
2023-01-22T18:31:46.036Z,0.72
2023-01-22T18:34:15.058Z,0.67
2023-01-22T18:36:44.188Z,0.61
2023-01-22T18:39:18.239Z,0.62
2023-01-22T18:41:47.096Z,0.73
2023-01-22T18:44:16.313Z,0.72
2023-01-22T18:46:47.500Z,0.65
2023-01-22T18:49:18.857Z,0.63
2023-01-22T18:51:46.967Z,0.69
2023-01-22T18:54:15.595Z,0.79
2023-01-22T18:56:43.345Z,0.73
2023-01-22T18:59:13.066Z,0.77
2023-01-22T19:01:41.256Z,0.78
2023-01-22T19:04:20.315Z,0.83
2023-01-22T19:06:53.593Z,0.91
2023-01-22T19:09:21.667Z,0.78
2023-01-22T19:11:52.337Z,0.68
2023-01-22T19:14:21.751Z,0.73
2023-01-22T19:16:51.564Z,0.74
2023-01-22T19:19:20.510Z,0.73
2023-01-22T19:21:55.817Z,0.78
2023-01-22T19:24:27.919Z,0.82
2023-01-22T19:26:57.094Z,0.82
2023-01-22T19:29:26.536Z,0.78
2023-01-22T19:31:55.798Z,0.87
2023-01-22T19:34:24.365Z,0.96
2023-01-22T19:36:56.925Z,0.94
2023-01-22T19:39:25.657Z,0.93
2023-01-22T19:41:54.400Z,1.03
2023-01-22T19:44:23.097Z,1.03
2023-01-22T19:46:50.762Z,1.04
2023-01-22T19:49:18.450Z,1.02
2023-01-22T19:51:46.193Z,0.88
2023-01-22T19:54:14.359Z,0.79
2023-01-22T19:56:45.999Z,0.64
2023-01-22T19:59:16.156Z,0.77
2023-01-22T20:01:45.764Z,0.76
2023-01-22T20:04:21.523Z,0.76
2023-01-22T20:06:51.812Z,0.83
2023-01-22T20:09:21.733Z,0.84
2023-01-22T20:11:53.921Z,0.87
2023-01-22T20:14:23.051Z,0.90
2023-01-22T20:16:50.842Z,0.87
2023-01-22T20:19:18.571Z,0.77
2023-01-22T20:21:46.274Z,0.80
2023-01-22T20:24:13.824Z,0.74
2023-01-22T20:26:41.362Z,0.71
2023-01-22T20:29:09.175Z,0.73
2023-01-22T20:31:36.692Z,0.69
2023-01-22T20:34:05.041Z,0.63
2023-01-22T20:36:33.283Z,0.67
2023-01-22T20:39:01.863Z,0.76
2023-01-22T20:41:30.859Z,0.74
2023-01-22T20:43:58.760Z,0.72
2023-01-22T20:46:27.316Z,0.71
2023-01-22T20:48:57.621Z,0.69
2023-01-22T20:51:27.874Z,0.69
2023-01-22T20:53:57.190Z,0.65
2023-01-22T20:56:30.474Z,0.72
2023-01-22T20:59:04.400Z,0.87
2023-01-22T21:01:33.091Z,0.87
2023-01-22T21:04:04.696Z,0.91
2023-01-22T21:06:34.500Z,0.91
2023-01-22T21:09:02.503Z,0.80
2023-01-22T21:11:32.183Z,0.70
2023-01-22T21:14:01.469Z,0.76
2023-01-22T21:16:32.797Z,0.66
2023-01-22T21:19:06.046Z,0.71
2023-01-22T21:21:35.635Z,0.72
2023-01-22T21:24:03.559Z,0.67
2023-01-22T21:26:32.703Z,0.64
2023-01-22T21:29:03.997Z,0.70
2023-01-22T21:31:33.586Z,0.69
2023-01-22T21:34:03.584Z,0.73
2023-01-22T21:36:36.807Z,0.72
2023-01-22T21:39:06.990Z,0.77
2023-01-22T21:41:35.931Z,0.75
2023-01-22T21:44:22.214Z,0.70
2023-01-22T21:46:50.015Z,0.70
2023-01-22T21:49:22.654Z,0.82
2023-01-22T21:51:51.944Z,0.85
2023-01-22T21:54:37.505Z,0.78
2023-01-22T21:57:07.015Z,0.60
2023-01-22T21:59:36.918Z,0.61
2023-01-22T22:02:06.560Z,0.61
2023-01-22T22:04:35.541Z,0.50
2023-01-22T22:12:34.688Z,0.45
2023-01-22T22:15:03.098Z,0.43
2023-01-22T22:17:30.984Z,0.39
2023-01-22T22:19:58.507Z,0.46
2023-01-22T22:22:26.105Z,0.56
2023-01-22T22:24:55.114Z,0.54
2023-01-22T22:27:22.635Z,0.58
2023-01-22T22:29:53.269Z,0.59
2023-01-22T22:32:22.063Z,0.56
2023-01-22T22:34:49.867Z,0.60
2023-01-22T22:37:17.620Z,0.43
2023-01-22T22:39:45.094Z,0.37
2023-01-22T22:43:28.273Z,0.42
2023-01-22T22:45:55.891Z,0.50
2023-01-22T22:48:24.332Z,0.47
2023-01-22T22:50:51.842Z,0.44
2023-01-22T22:53:19.292Z,0.50
2023-01-22T22:55:47.345Z,0.45
2023-01-22T22:58:15.147Z,0.46
2023-01-22T23:00:43.013Z,0.46
2023-01-22T23:03:10.651Z,0.41
2023-01-22T23:05:39.202Z,0.46
2023-01-22T23:08:07.057Z,0.51
2023-01-22T23:10:37.840Z,0.45
2023-01-22T23:13:05.986Z,0.37
2023-01-22T23:15:34.247Z,0.38
2023-01-22T23:18:01.895Z,0.45
2023-01-22T23:20:29.621Z,0.44
2023-01-22T23:22:59.993Z,0.38
2023-01-22T23:25:27.540Z,0.48
2023-01-22T23:27:55.829Z,0.53
2023-01-22T23:30:23.438Z,0.49
2023-01-22T23:32:51.002Z,0.39
2023-01-22T23:35:18.641Z,0.30
2023-01-22T23:37:46.107Z,0.36
2023-01-22T23:40:13.740Z,0.39
2023-01-22T23:42:41.388Z,0.41
2023-01-22T23:45:11.619Z,0.36
2023-01-22T23:47:39.603Z,0.37
2023-01-22T23:50:08.782Z,0.43
2023-01-22T23:52:38.213Z,0.54
2023-01-22T23:55:06.214Z,0.53
2023-01-22T23:57:34.256Z,0.44
