createdAt,value
2022-08-07T00:00:53.360Z,4.18
2022-08-07T00:03:21.160Z,4.72
2022-08-07T00:05:53.413Z,4.53
2022-08-07T00:10:57.226Z,4.40
2022-08-07T00:13:26.675Z,5.07
2022-08-07T00:15:54.864Z,4.53
2022-08-07T00:18:25.044Z,4.72
2022-08-07T00:20:57.488Z,4.63
2022-08-07T00:23:30.249Z,4.32
2022-08-07T00:26:00.034Z,4.72
2022-08-07T00:28:34.056Z,4.85
2022-08-07T00:31:12.381Z,4.40
2022-08-07T00:33:40.796Z,5.10
2022-08-07T00:36:08.836Z,4.88
2022-08-07T00:38:39.074Z,4.05
2022-08-07T00:41:09.952Z,4.45
2022-08-07T00:43:59.260Z,4.45
2022-08-07T00:46:27.716Z,4.20
2022-08-07T00:48:54.223Z,4.63
2022-08-07T00:51:20.899Z,4.55
2022-08-07T00:53:50.804Z,4.55
2022-08-07T00:56:23.543Z,4.07
2022-08-07T00:58:57.352Z,4.75
2022-08-07T01:01:24.226Z,4.72
2022-08-07T01:04:00.239Z,4.32
2022-08-07T01:06:29.233Z,4.93
2022-08-07T01:08:56.449Z,4.95
2022-08-07T01:12:10.140Z,4.55
2022-08-07T01:14:12.350Z,4.72
2022-08-07T01:16:43.119Z,4.80
2022-08-07T01:19:18.612Z,4.93
2022-08-07T01:21:48.161Z,4.50
2022-08-07T01:24:20.400Z,4.97
2022-08-07T01:26:52.022Z,4.70
2022-08-07T01:29:22.105Z,4.88
2022-08-07T01:31:49.439Z,4.93
2022-08-07T01:34:17.958Z,4.70
2022-08-07T01:36:52.419Z,4.50
2022-08-07T01:39:19.602Z,5.38
2022-08-07T01:42:07.371Z,4.57
2022-08-07T01:44:34.543Z,4.93
2022-08-07T01:48:16.863Z,5.30
2022-08-07T01:49:48.908Z,4.60
2022-08-07T01:52:22.027Z,5.20
2022-08-07T01:57:25.918Z,4.57
2022-08-07T01:59:57.341Z,4.65
2022-08-07T02:02:32.709Z,5.10
2022-08-07T02:05:47.669Z,5.35
2022-08-07T02:08:14.911Z,5.00
2022-08-07T02:10:43.496Z,4.80
2022-08-07T02:13:17.037Z,5.03
2022-08-07T02:15:45.784Z,4.80
2022-08-07T02:18:13.907Z,4.85
2022-08-07T02:20:42.494Z,5.22
2022-08-07T02:23:16.941Z,4.68
2022-08-07T02:26:30.635Z,4.85
2022-08-07T02:28:41.050Z,5.00
2022-08-07T02:31:18.681Z,4.95
2022-08-07T02:34:03.598Z,4.90
2022-08-07T02:36:33.693Z,4.88
2022-08-07T02:39:16.320Z,4.90
2022-08-07T02:41:54.984Z,4.70
2022-08-07T02:44:27.765Z,5.05
2022-08-07T02:47:03.477Z,4.68
2022-08-07T02:49:56.252Z,5.10
2022-08-07T02:52:40.268Z,4.90
2022-08-07T02:55:27.760Z,4.72
2022-08-07T02:58:09.746Z,4.97
2022-08-07T03:00:39.197Z,4.68
2022-08-07T03:03:07.936Z,5.25
2022-08-07T03:05:41.225Z,4.90
2022-08-07T03:08:10.470Z,4.90
2022-08-07T03:10:41.083Z,4.68
2022-08-07T03:13:19.813Z,4.78
2022-08-07T03:15:56.775Z,5.28
2022-08-07T03:18:34.689Z,4.43
2022-08-07T03:21:08.434Z,4.78
2022-08-07T03:24:18.917Z,4.97
2022-08-07T03:26:29.928Z,4.80
2022-08-07T03:28:58.543Z,4.65
2022-08-07T03:31:42.145Z,4.60
2022-08-07T03:34:18.817Z,4.50
2022-08-07T03:36:53.170Z,4.53
2022-08-07T03:39:46.024Z,3.97
2022-08-07T03:42:09.756Z,4.40
2022-08-07T03:44:38.543Z,5.10
2022-08-07T03:47:10.951Z,4.68
2022-08-07T03:49:52.014Z,4.90
2022-08-07T03:52:26.861Z,4.80
2022-08-07T03:55:06.600Z,4.97
2022-08-07T03:58:34.648Z,4.50
2022-08-07T04:00:29.372Z,5.05
2022-08-07T04:02:58.892Z,4.60
2022-08-07T04:05:28.789Z,4.95
2022-08-07T04:08:11.225Z,4.65
2022-08-07T04:10:39.083Z,4.65
2022-08-07T04:13:15.139Z,4.78
2022-08-07T04:15:43.346Z,5.10
2022-08-07T04:18:57.081Z,4.78
2022-08-07T04:21:01.270Z,4.78
2022-08-07T04:23:43.254Z,5.10
2022-08-07T04:26:21.704Z,4.90
2022-08-07T04:28:48.571Z,5.72
2022-08-07T04:31:20.016Z,5.53
2022-08-07T04:34:02.856Z,5.20
2022-08-07T04:36:29.460Z,5.30
2022-08-07T04:38:56.560Z,5.20
2022-08-07T04:41:24.791Z,5.60
2022-08-07T04:44:12.164Z,5.85
2022-08-07T04:47:08.220Z,5.50
2022-08-07T04:49:58.032Z,5.78
2022-08-07T04:52:36.272Z,5.95
2022-08-07T04:55:15.324Z,5.25
2022-08-07T04:58:31.513Z,5.55
2022-08-07T05:01:18.003Z,5.25
2022-08-07T05:04:17.419Z,5.80
2022-08-07T05:07:09.693Z,5.53
2022-08-07T05:10:00.900Z,5.80
2022-08-07T05:12:34.959Z,5.65
2022-08-07T05:15:23.476Z,4.90
2022-08-07T05:18:00.923Z,5.30
2022-08-07T05:20:34.865Z,5.65
2022-08-07T05:23:30.095Z,5.50
2022-08-07T05:26:13.121Z,5.68
2022-08-07T05:28:50.203Z,5.63
2022-08-07T05:31:19.805Z,6.15
2022-08-07T05:34:04.923Z,5.68
2022-08-07T05:36:39.980Z,5.40
2022-08-07T05:40:05.012Z,5.60
2022-08-07T05:42:01.044Z,5.22
2022-08-07T05:44:33.622Z,4.97
2022-08-07T05:47:01.640Z,5.45
2022-08-07T05:49:46.676Z,5.32
2022-08-07T05:52:13.390Z,5.07
2022-08-07T05:54:53.333Z,5.15
2022-08-07T05:57:21.289Z,5.32
2022-08-07T05:59:57.324Z,5.13
2022-08-07T06:02:29.033Z,5.05
2022-08-07T06:05:03.337Z,5.65
2022-08-07T06:08:09.275Z,4.75
2022-08-07T06:10:18.459Z,5.03
2022-08-07T06:12:46.022Z,4.57
2022-08-07T06:15:16.313Z,4.88
2022-08-07T06:17:53.935Z,5.15
2022-08-07T06:20:32.096Z,5.00
2022-08-07T06:23:46.402Z,5.18
2022-08-07T06:26:00.344Z,4.97
2022-08-07T06:28:28.448Z,5.07
2022-08-07T06:33:22.957Z,5.03
2022-08-07T06:36:11.843Z,4.70
2022-08-07T06:38:36.518Z,4.70
2022-08-07T06:41:09.615Z,4.45
2022-08-07T06:43:46.182Z,4.55
2022-08-07T06:46:15.364Z,4.63
2022-08-07T06:48:58.284Z,4.82
2022-08-07T06:51:33.214Z,4.22
2022-08-07T06:55:29.791Z,4.40
2022-08-07T06:56:51.228Z,4.35
2022-08-07T07:00:13.717Z,4.43
2022-08-07T07:02:48.905Z,4.97
2022-08-07T07:05:04.805Z,4.97
2022-08-07T07:07:59.772Z,4.60
2022-08-07T07:10:28.097Z,4.15
2022-08-07T07:12:59.102Z,4.93
2022-08-07T07:15:35.965Z,4.97
2022-08-07T07:18:12.925Z,5.07
2022-08-07T07:20:50.196Z,4.65
2022-08-07T07:24:09.092Z,5.00
2022-08-07T07:26:35.673Z,4.55
2022-08-07T07:29:57.298Z,4.95
2022-08-07T07:31:51.604Z,4.68
2022-08-07T07:34:30.914Z,5.03
2022-08-07T07:37:05.617Z,5.10
2022-08-07T07:39:55.227Z,4.75
2022-08-07T07:42:33.154Z,4.70
2022-08-07T07:45:05.687Z,5.03
2022-08-07T07:47:51.935Z,4.95
2022-08-07T07:50:34.143Z,4.70
2022-08-07T07:53:20.378Z,5.15
2022-08-07T07:56:00.588Z,4.63
2022-08-07T07:58:40.308Z,4.50
2022-08-07T08:02:01.633Z,4.82
2022-08-07T08:04:10.231Z,5.00
2022-08-07T08:06:40.690Z,4.80
2022-08-07T08:09:20.636Z,4.60
2022-08-07T08:12:02.429Z,4.65
2022-08-07T08:14:34.348Z,4.35
2022-08-07T08:17:32.425Z,4.72
2022-08-07T08:20:17.708Z,4.60
2022-08-07T08:23:22.125Z,5.35
2022-08-07T08:26:17.749Z,4.50
2022-08-07T08:28:45.766Z,4.45
2022-08-07T08:31:30.284Z,4.57
2022-08-07T08:34:09.633Z,4.25
2022-08-07T08:36:40.535Z,4.35
2022-08-07T08:39:13.503Z,4.38
2022-08-07T08:41:58.137Z,4.07
2022-08-07T08:45:13.336Z,3.67
2022-08-07T08:48:00.137Z,3.67
2022-08-07T08:50:40.180Z,3.90
2022-08-07T08:53:22.501Z,3.90
2022-08-07T08:56:04.347Z,3.88
2022-08-07T08:58:58.876Z,4.10
2022-08-07T09:01:44.172Z,4.30
2022-08-07T09:04:43.268Z,4.05
2022-08-07T09:07:46.249Z,4.50
2022-08-07T09:10:37.664Z,4.70
2022-08-07T09:13:41.636Z,3.85
2022-08-07T09:16:29.792Z,3.60
2022-08-07T09:19:52.901Z,3.80
2022-08-07T09:24:33.365Z,3.53
2022-08-07T09:30:00.840Z,3.60
2022-08-07T09:31:15.955Z,4.07
2022-08-07T09:33:56.704Z,3.92
2022-08-07T09:36:37.388Z,3.50
2022-08-07T09:39:53.954Z,3.80
2022-08-07T09:42:25.067Z,4.03
2022-08-07T09:47:25.740Z,3.58
2022-08-07T09:49:59.525Z,3.50
2022-08-07T09:52:33.836Z,3.53
2022-08-07T09:56:02.639Z,3.70
2022-08-07T09:58:48.780Z,3.63
2022-08-07T10:01:53.210Z,3.40
2022-08-07T10:04:53.334Z,3.33
2022-08-07T10:07:53.179Z,3.50
2022-08-07T10:12:00.075Z,3.40
2022-08-07T10:14:00.613Z,3.83
2022-08-07T10:16:43.162Z,3.30
2022-08-07T10:19:39.616Z,3.13
2022-08-07T10:22:37.362Z,3.35
2022-08-07T10:25:32.937Z,3.50
2022-08-07T10:28:28.455Z,3.25
2022-08-07T10:31:17.673Z,3.28
2022-08-07T10:34:15.464Z,3.45
2022-08-07T10:37:12.403Z,3.28
2022-08-07T10:40:05.326Z,3.30
2022-08-07T10:43:00.883Z,3.50
2022-08-07T10:45:44.767Z,3.72
2022-08-07T10:48:44.295Z,3.05
2022-08-07T10:51:39.540Z,3.55
2022-08-07T10:54:26.886Z,3.80
2022-08-07T10:57:03.248Z,3.70
2022-08-07T10:59:44.107Z,3.70
2022-08-07T11:02:27.577Z,3.65
2022-08-07T11:05:19.157Z,3.72
2022-08-07T11:07:59.645Z,4.35
2022-08-07T11:10:57.893Z,4.00
2022-08-07T11:14:43.879Z,4.03
2022-08-07T11:17:00.931Z,3.90
2022-08-07T11:19:50.076Z,4.20
2022-08-07T11:22:46.285Z,3.90
2022-08-07T11:25:18.489Z,3.83
2022-08-07T11:28:06.700Z,4.30
2022-08-07T11:30:45.330Z,4.30
2022-08-07T11:33:53.456Z,3.72
2022-08-07T11:36:13.228Z,4.10
2022-08-07T11:38:50.395Z,3.60
2022-08-07T11:41:31.018Z,3.72
2022-08-07T11:44:22.767Z,3.72
2022-08-07T11:47:04.429Z,3.70
2022-08-07T11:50:30.345Z,3.63
2022-08-07T11:53:35.222Z,4.25
2022-08-07T11:56:28.621Z,3.90
2022-08-07T12:00:10.859Z,3.55
2022-08-07T12:02:30.447Z,3.60
2022-08-07T12:05:47.211Z,3.75
2022-08-07T12:08:31.948Z,3.20
2022-08-07T12:11:20.850Z,3.75
2022-08-07T12:14:10.438Z,3.28
2022-08-07T12:16:49.279Z,3.30
2022-08-07T12:19:22.008Z,3.33
2022-08-07T12:22:37.310Z,3.08
2022-08-07T12:26:05.759Z,3.20
2022-08-07T12:31:03.752Z,3.13
2022-08-07T12:33:55.882Z,3.30
2022-08-07T12:36:32.999Z,3.35
2022-08-07T12:39:03.361Z,3.58
2022-08-07T12:41:53.663Z,3.15
2022-08-07T12:44:21.678Z,2.90
2022-08-07T12:47:27.002Z,3.00
2022-08-07T12:50:38.864Z,2.97
2022-08-07T12:54:24.203Z,2.70
2022-08-07T12:56:35.106Z,2.83
2022-08-07T12:59:08.252Z,2.53
2022-08-07T13:02:09.847Z,2.55
2022-08-07T13:05:14.955Z,2.88
2022-08-07T13:08:41.235Z,2.70
2022-08-07T13:11:27.152Z,3.00
2022-08-07T13:14:11.063Z,2.78
2022-08-07T13:17:00.972Z,2.70
2022-08-07T13:19:50.329Z,2.80
2022-08-07T13:22:34.258Z,2.83
2022-08-07T13:25:06.769Z,2.50
2022-08-07T13:28:13.951Z,2.63
2022-08-07T13:30:41.012Z,2.55
2022-08-07T13:34:31.955Z,2.45
2022-08-07T13:36:25.890Z,2.30
2022-08-07T13:39:28.494Z,2.88
2022-08-07T13:42:03.070Z,3.35
2022-08-07T13:44:34.581Z,2.75
2022-08-07T13:47:09.234Z,3.10
2022-08-07T13:50:34.857Z,3.08
2022-08-07T13:52:36.454Z,2.97
2022-08-07T13:55:19.146Z,2.92
2022-08-07T13:58:27.904Z,3.30
2022-08-07T14:01:09.066Z,2.70
2022-08-07T14:04:07.136Z,2.20
2022-08-07T14:06:35.706Z,2.40
2022-08-07T14:09:04.968Z,2.80
2022-08-07T14:14:26.196Z,4.15
2022-08-07T14:16:57.183Z,2.50
2022-08-07T14:20:43.085Z,2.35
2022-08-07T14:22:34.801Z,2.40
2022-08-07T14:25:13.939Z,2.95
2022-08-07T14:28:12.551Z,2.42
2022-08-07T14:30:33.948Z,2.70
2022-08-07T14:33:04.609Z,2.40
2022-08-07T14:35:42.980Z,2.65
2022-08-07T14:38:26.437Z,2.17
2022-08-07T14:41:02.255Z,1.90
2022-08-07T14:43:56.963Z,2.03
2022-08-07T14:49:55.670Z,1.70
2022-08-07T14:52:03.661Z,1.70
2022-08-07T14:54:35.889Z,1.60
2022-08-07T14:57:15.066Z,1.80
2022-08-07T15:00:05.262Z,1.30
2022-08-07T15:02:34.510Z,1.45
2022-08-07T15:07:51.146Z,1.80
2022-08-07T15:13:17.828Z,1.45
2022-08-07T15:15:52.444Z,1.73
2022-08-07T15:18:35.600Z,1.50
2022-08-07T15:21:43.858Z,1.63
2022-08-07T15:25:15.255Z,1.35
2022-08-07T15:27:15.382Z,1.40
2022-08-07T15:30:04.880Z,1.70
2022-08-07T15:36:00.929Z,1.48
2022-08-07T15:38:31.196Z,1.42
2022-08-07T15:41:24.481Z,1.75
2022-08-07T15:44:23.549Z,1.50
2022-08-07T15:47:03.545Z,1.30
2022-08-07T15:50:05.090Z,1.83
2022-08-07T15:52:30.782Z,1.58
2022-08-07T15:55:02.862Z,1.73
2022-08-07T15:57:48.208Z,1.63
2022-08-07T16:00:31.186Z,1.50
2022-08-07T16:03:04.659Z,1.50
2022-08-07T16:05:33.187Z,1.85
2022-08-07T16:08:32.327Z,1.60
2022-08-07T16:11:27.154Z,1.60
2022-08-07T16:14:04.919Z,1.70
2022-08-07T16:16:42.996Z,1.50
2022-08-07T16:19:42.309Z,1.67
2022-08-07T16:22:55.594Z,1.88
2022-08-07T16:25:56.757Z,1.67
2022-08-07T16:30:08.534Z,1.70
2022-08-07T16:31:57.439Z,2.00
2022-08-07T16:34:34.155Z,2.55
2022-08-07T16:38:04.886Z,1.80
2022-08-07T16:40:57.137Z,1.58
2022-08-07T16:44:02.334Z,2.10
2022-08-07T16:47:04.522Z,1.60
2022-08-07T16:50:28.883Z,1.60
2022-08-07T16:53:57.276Z,1.70
2022-08-07T16:56:17.753Z,1.63
2022-08-07T16:59:17.410Z,1.40
2022-08-07T17:01:58.023Z,1.40
2022-08-07T17:04:57.830Z,1.48
2022-08-07T17:07:54.970Z,1.50
2022-08-07T17:10:32.192Z,1.40
2022-08-07T17:13:00.858Z,1.50
2022-08-07T17:15:44.512Z,1.80
2022-08-07T17:18:29.796Z,1.45
2022-08-07T17:20:57.952Z,1.77
2022-08-07T17:26:23.162Z,2.35
2022-08-07T17:28:57.751Z,4.80
2022-08-07T17:32:06.285Z,2.53
2022-08-07T17:35:40.120Z,1.50
2022-08-07T17:38:33.520Z,1.70
2022-08-07T17:42:04.455Z,1.50
2022-08-07T17:44:15.558Z,1.17
2022-08-07T17:47:02.939Z,1.45
2022-08-07T17:49:44.651Z,1.30
2022-08-07T17:52:30.919Z,1.40
2022-08-07T17:55:12.678Z,1.50
2022-08-07T17:58:07.314Z,1.30
2022-08-07T18:00:48.722Z,1.42
2022-08-07T18:03:25.648Z,1.40
2022-08-07T18:06:09.390Z,1.58
2022-08-07T18:09:05.381Z,1.10
2022-08-07T18:12:30.229Z,1.40
2022-08-07T18:15:33.019Z,1.52
2022-08-07T18:18:47.318Z,1.48
2022-08-07T18:21:42.107Z,1.30
2022-08-07T18:24:33.034Z,1.60
2022-08-07T18:27:17.438Z,1.50
2022-08-07T18:30:06.951Z,1.42
2022-08-07T18:32:52.138Z,1.65
2022-08-07T18:35:51.712Z,1.52
2022-08-07T18:38:56.298Z,2.33
2022-08-07T18:41:53.136Z,1.55
2022-08-07T18:44:30.632Z,2.17
2022-08-07T18:47:06.971Z,1.80
2022-08-07T18:50:33.055Z,1.80
2022-08-07T18:53:04.809Z,1.98
2022-08-07T18:55:55.305Z,1.88
2022-08-07T18:58:33.248Z,1.92
2022-08-07T19:01:09.650Z,2.00
2022-08-07T19:04:13.644Z,1.80
2022-08-07T19:09:55.487Z,1.80
2022-08-07T19:12:53.360Z,2.10
2022-08-07T19:16:04.328Z,1.80
2022-08-07T19:18:46.335Z,2.00
2022-08-07T19:21:44.088Z,2.33
2022-08-07T19:24:29.987Z,2.35
2022-08-07T19:28:30.536Z,3.20
2022-08-07T19:31:04.152Z,4.75
2022-08-07T19:32:45.475Z,2.67
2022-08-07T19:35:26.641Z,2.22
2022-08-07T19:37:59.693Z,2.67
2022-08-07T19:40:31.861Z,2.40
2022-08-07T19:43:08.670Z,2.65
2022-08-07T19:46:07.151Z,2.35
2022-08-07T19:48:53.897Z,2.53
2022-08-07T19:51:51.335Z,2.58
2022-08-07T19:54:31.100Z,2.50
2022-08-07T19:58:02.455Z,2.50
2022-08-07T19:59:56.128Z,2.42
2022-08-07T20:02:34.753Z,2.63
2022-08-07T20:05:08.774Z,2.58
2022-08-07T20:07:46.265Z,2.42
2022-08-07T20:10:35.140Z,2.63
2022-08-07T20:13:23.079Z,2.53
2022-08-07T20:15:55.368Z,2.50
2022-08-07T20:18:31.928Z,2.45
2022-08-07T20:21:21.593Z,2.60
2022-08-07T20:23:54.335Z,2.40
2022-08-07T20:26:32.297Z,2.53
2022-08-07T20:29:17.021Z,2.53
2022-08-07T20:31:58.724Z,2.60
2022-08-07T20:34:49.291Z,2.70
2022-08-07T20:37:21.890Z,2.90
2022-08-07T20:40:02.652Z,3.20
2022-08-07T20:42:33.487Z,3.10
2022-08-07T20:45:01.273Z,2.90
2022-08-07T20:47:56.026Z,3.05
2022-08-07T20:50:20.846Z,3.50
2022-08-07T20:52:51.080Z,3.22
2022-08-07T20:55:23.947Z,3.08
2022-08-07T20:58:00.060Z,3.35
2022-08-07T21:00:44.472Z,3.30
2022-08-07T21:03:16.130Z,3.60
2022-08-07T21:05:57.868Z,3.53
2022-08-07T21:08:55.572Z,3.30
2022-08-07T21:11:29.032Z,2.97
2022-08-07T21:14:33.006Z,3.50
2022-08-07T21:18:03.031Z,3.22
2022-08-07T21:20:04.579Z,3.55
2022-08-07T21:22:38.810Z,3.50
2022-08-07T21:25:13.560Z,3.83
2022-08-07T21:28:10.609Z,3.55
2022-08-07T21:30:51.464Z,3.58
2022-08-07T21:33:24.575Z,3.92
2022-08-07T21:36:32.111Z,3.53
2022-08-07T21:39:46.302Z,3.30
2022-08-07T21:42:42.651Z,3.15
2022-08-07T21:46:04.750Z,3.33
2022-08-07T21:48:48.388Z,3.13
2022-08-07T21:51:51.009Z,3.00
2022-08-07T21:54:33.554Z,3.50
2022-08-07T21:57:00.135Z,3.17
2022-08-07T21:59:29.312Z,3.05
2022-08-07T22:02:10.622Z,3.25
2022-08-07T22:04:53.897Z,3.50
2022-08-07T22:07:31.729Z,3.42
2022-08-07T22:10:24.836Z,3.60
2022-08-07T22:12:59.546Z,3.28
2022-08-07T22:16:39.489Z,3.70
2022-08-07T22:19:03.395Z,3.42
2022-08-07T22:22:02.570Z,3.88
2022-08-07T22:24:37.492Z,3.55
2022-08-07T22:28:07.488Z,3.30
2022-08-07T22:30:19.567Z,3.47
2022-08-07T22:32:52.985Z,3.30
2022-08-07T22:35:23.173Z,3.25
2022-08-07T22:38:08.464Z,3.40
2022-08-07T22:40:49.786Z,3.55
2022-08-07T22:43:21.435Z,3.30
2022-08-07T22:46:56.016Z,3.38
2022-08-07T22:49:13.081Z,3.75
2022-08-07T22:51:52.338Z,3.65
2022-08-07T22:54:49.012Z,3.70
2022-08-07T22:57:27.675Z,3.22
2022-08-07T23:00:14.583Z,3.55
2022-08-07T23:03:17.922Z,3.88
2022-08-07T23:06:18.276Z,3.80
2022-08-07T23:10:01.103Z,4.05
2022-08-07T23:12:34.196Z,3.97
2022-08-07T23:15:10.797Z,3.83
2022-08-07T23:18:19.440Z,4.07
2022-08-07T23:20:53.775Z,4.10
2022-08-07T23:24:05.741Z,3.70
2022-08-07T23:27:02.550Z,4.13
2022-08-07T23:30:38.622Z,4.00
2022-08-07T23:34:34.289Z,4.20
2022-08-07T23:36:10.711Z,4.35
2022-08-07T23:39:08.670Z,3.90
2022-08-07T23:41:47.574Z,3.75
2022-08-07T23:44:40.123Z,3.72
2022-08-07T23:47:22.639Z,4.03
2022-08-07T23:50:11.914Z,4.07
2022-08-07T23:53:11.773Z,3.72
2022-08-07T23:55:56.128Z,4.15
2022-08-07T23:58:37.613Z,3.72
