createdAt,value
2023-04-27T00:01:30.573Z,99476.36
2023-04-27T00:06:35.215Z,99475.96
2023-04-27T00:11:38.275Z,99474.23
2023-04-27T00:16:41.440Z,99477.58
2023-04-27T00:21:44.423Z,99473.45
2023-04-27T00:26:47.441Z,99472.23
2023-04-27T00:31:50.851Z,99473.31
2023-04-27T00:36:53.899Z,99472.64
2023-04-27T00:41:57.235Z,99481.23
2023-04-27T00:47:00.157Z,99479.39
2023-04-27T00:52:03.739Z,99483.52
2023-04-27T00:57:06.791Z,99485.71
2023-04-27T01:02:12.310Z,99491.09
2023-04-27T01:07:15.284Z,99489.58
2023-04-27T01:12:18.206Z,99492.41
2023-04-27T01:17:22.074Z,99491.19
2023-04-27T01:22:24.889Z,99494.95
2023-04-27T01:27:27.871Z,99498.38
2023-04-27T01:32:30.887Z,99499.67
2023-04-27T01:37:34.394Z,99506.09
2023-04-27T01:42:37.398Z,99504.98
2023-04-27T01:47:41.037Z,99505.00
2023-04-27T01:52:44.147Z,99508.21
2023-04-27T01:57:47.230Z,99514.27
2023-04-27T02:02:57.738Z,99511.80
2023-04-27T02:08:00.964Z,99513.83
2023-04-27T02:13:04.023Z,99513.31
2023-04-27T02:18:07.254Z,99515.63
2023-04-27T02:23:11.809Z,99513.76
2023-04-27T02:28:14.810Z,99517.88
2023-04-27T02:33:18.194Z,99516.85
2023-04-27T02:38:21.285Z,99525.84
2023-04-27T02:43:24.259Z,99525.42
2023-04-27T02:48:27.194Z,99527.26
2023-04-27T02:53:30.225Z,99529.29
2023-04-27T02:58:33.310Z,99529.76
2023-04-27T03:03:36.372Z,99530.60
2023-04-27T03:08:39.471Z,99537.69
2023-04-27T03:13:42.536Z,99540.77
2023-04-27T03:18:45.602Z,99546.98
2023-04-27T03:23:48.547Z,99544.55
2023-04-27T03:28:51.493Z,99548.58
2023-04-27T03:33:54.534Z,99552.88
2023-04-27T03:38:57.536Z,99554.01
2023-04-27T03:44:00.781Z,99557.56
2023-04-27T03:49:03.755Z,99561.83
2023-04-27T03:54:06.751Z,99569.71
2023-04-27T03:59:09.799Z,99573.99
2023-04-27T04:04:13.010Z,99575.23
2023-04-27T04:09:16.642Z,99573.60
2023-04-27T04:14:19.686Z,99579.61
2023-04-27T04:19:22.655Z,99585.33
2023-04-27T04:24:25.623Z,99590.65
2023-04-27T04:29:28.854Z,99597.63
2023-04-27T04:34:32.175Z,99597.35
2023-04-27T04:39:35.174Z,99597.27
2023-04-27T04:44:38.861Z,99603.88
2023-04-27T04:49:41.821Z,99609.95
2023-04-27T04:54:44.792Z,99609.56
2023-04-27T04:59:47.751Z,99615.05
2023-04-27T05:04:52.501Z,99615.06
2023-04-27T05:09:55.937Z,99618.54
2023-04-27T05:14:58.902Z,99625.14
2023-04-27T05:20:02.139Z,99629.81
2023-04-27T05:25:06.714Z,99626.99
2023-04-27T05:30:11.232Z,99628.15
2023-04-27T05:35:14.238Z,99629.58
2023-04-27T05:40:17.243Z,99629.91
2023-04-27T05:45:20.592Z,99633.52
2023-04-27T05:50:24.029Z,99636.79
2023-04-27T05:55:27.028Z,99638.41
2023-04-27T06:00:30.019Z,99643.92
2023-04-27T06:05:34.494Z,99651.38
2023-04-27T06:10:37.710Z,99655.27
2023-04-27T06:15:40.662Z,99654.91
2023-04-27T06:20:43.651Z,99656.56
2023-04-27T06:25:46.657Z,99658.10
2023-04-27T06:30:49.707Z,99659.27
2023-04-27T06:35:52.675Z,99663.19
2023-04-27T06:40:55.720Z,99665.21
2023-04-27T06:45:59.019Z,99668.10
2023-04-27T06:51:02.053Z,99668.23
2023-04-27T06:56:06.582Z,99667.80
2023-04-27T07:01:09.579Z,99666.04
2023-04-27T07:06:12.672Z,99665.80
2023-04-27T07:11:16.558Z,99665.85
2023-04-27T07:16:19.997Z,99673.44
2023-04-27T07:21:22.955Z,99674.02
2023-04-27T07:26:32.126Z,99674.19
2023-04-27T07:31:35.189Z,99672.61
2023-04-27T07:36:38.330Z,99675.27
2023-04-27T07:41:41.372Z,99677.61
2023-04-27T07:46:44.403Z,99676.66
2023-04-27T07:51:47.333Z,99672.76
2023-04-27T07:56:50.328Z,99673.38
2023-04-27T08:01:55.683Z,99672.48
2023-04-27T08:07:03.368Z,99678.27
2023-04-27T08:12:06.714Z,99671.13
2023-04-27T08:17:09.688Z,99674.78
2023-04-27T08:22:12.735Z,99675.90
2023-04-27T08:27:15.886Z,99679.65
2023-04-27T08:32:18.858Z,99678.03
2023-04-27T08:37:21.974Z,99679.73
2023-04-27T08:42:24.941Z,99678.17
2023-04-27T08:47:39.093Z,99682.73
2023-04-27T08:52:49.760Z,99675.65
2023-04-27T08:57:57.873Z,99676.58
2023-04-27T09:03:04.325Z,99677.58
2023-04-27T09:08:08.424Z,99676.17
2023-04-27T09:13:11.661Z,99676.01
2023-04-27T09:18:24.081Z,99673.66
2023-04-27T09:23:36.105Z,99664.88
2023-04-27T09:28:40.496Z,99663.80
2023-04-27T09:33:45.875Z,99661.71
2023-04-27T09:38:52.468Z,99650.84
2023-04-27T09:43:57.827Z,99647.35
2023-04-27T09:49:05.112Z,99651.31
2023-04-27T09:54:11.232Z,99655.08
2023-04-27T09:59:48.754Z,99662.50
2023-04-27T10:05:22.501Z,99664.98
2023-04-27T10:10:25.624Z,99664.49
2023-04-27T10:15:30.220Z,99663.52
2023-04-27T10:20:38.216Z,99659.52
2023-04-27T10:25:42.165Z,99659.43
2023-04-27T10:30:49.091Z,99657.77
2023-04-27T10:35:59.172Z,99658.38
2023-04-27T10:41:05.779Z,99662.34
2023-04-27T10:46:14.697Z,99664.61
2023-04-27T10:51:18.128Z,99671.77
2023-04-27T10:56:21.191Z,99676.86
2023-04-27T11:01:29.618Z,99677.16
2023-04-27T11:06:42.128Z,99677.81
2023-04-27T11:11:46.334Z,99680.39
2023-04-27T11:16:49.550Z,99687.27
2023-04-27T11:21:52.546Z,99700.04
2023-04-27T11:26:55.727Z,99701.39
2023-04-27T11:31:59.005Z,99700.00
2023-04-27T11:37:18.080Z,99704.73
2023-04-27T11:42:31.715Z,99704.87
2023-04-27T11:47:41.054Z,99709.04
2023-04-27T11:52:49.567Z,99715.67
2023-04-27T11:57:59.121Z,99719.66
2023-04-27T12:03:03.597Z,99720.30
2023-04-27T12:08:06.854Z,99720.83
2023-04-27T12:13:09.792Z,99715.84
2023-04-27T12:18:12.873Z,99720.00
2023-04-27T12:23:15.910Z,99717.00
2023-04-27T12:28:20.509Z,99714.45
2023-04-27T12:33:23.635Z,99716.75
2023-04-27T12:38:27.138Z,99717.39
2023-04-27T12:43:30.120Z,99716.85
2023-04-27T12:48:33.728Z,99721.59
2023-04-27T12:53:36.715Z,99717.66
2023-04-27T12:58:40.062Z,99715.25
2023-04-27T13:03:48.023Z,99711.86
2023-04-27T13:08:51.215Z,99709.66
2023-04-27T13:13:55.290Z,99714.23
2023-04-27T13:18:58.540Z,99720.23
2023-04-27T13:24:01.504Z,99723.52
2023-04-27T13:29:04.926Z,99723.09
2023-04-27T13:34:07.984Z,99726.70
2023-04-27T13:39:11.102Z,99729.77
2023-04-27T13:44:14.270Z,99731.41
2023-04-27T13:49:17.446Z,99729.35
2023-04-27T13:54:21.644Z,99732.64
2023-04-27T13:59:25.063Z,99737.33
2023-04-27T14:04:28.072Z,99739.17
2023-04-27T14:09:31.065Z,99737.45
2023-04-27T14:14:35.874Z,99737.54
2023-04-27T14:19:38.848Z,99730.71
2023-04-27T14:24:41.794Z,99734.46
2023-04-27T14:29:44.770Z,99738.84
2023-04-27T14:34:47.729Z,99739.61
2023-04-27T14:39:50.657Z,99743.25
2023-04-27T14:44:53.589Z,99747.87
2023-04-27T14:49:56.538Z,99749.54
2023-04-27T14:54:59.485Z,99756.54
2023-04-27T15:00:05.070Z,99756.60
2023-04-27T15:05:09.128Z,99757.91
2023-04-27T15:10:12.125Z,99757.14
2023-04-27T15:15:15.347Z,99760.07
2023-04-27T15:20:18.732Z,99761.78
2023-04-27T15:25:21.945Z,99761.42
2023-04-27T15:30:24.857Z,99762.17
2023-04-27T15:35:27.817Z,99758.30
2023-04-27T15:40:31.326Z,99760.05
2023-04-27T15:45:34.416Z,99760.17
2023-04-27T15:50:37.688Z,99760.10
2023-04-27T15:55:40.816Z,99758.15
2023-04-27T16:00:44.154Z,99760.42
2023-04-27T16:05:51.095Z,99760.02
2023-04-27T16:10:54.334Z,99769.73
2023-04-27T16:15:57.417Z,99774.37
2023-04-27T16:21:00.524Z,99776.67
2023-04-27T16:26:03.506Z,99776.21
2023-04-27T16:31:06.498Z,99782.23
2023-04-27T16:36:11.314Z,99782.45
2023-04-27T16:41:14.326Z,99781.70
2023-04-27T16:46:17.577Z,99781.91
2023-04-27T16:51:20.549Z,99786.89
2023-04-27T16:56:28.830Z,99792.31
2023-04-27T17:01:31.919Z,99795.96
2023-04-27T17:06:35.032Z,99802.02
2023-04-27T17:11:38.032Z,99804.13
2023-04-27T17:16:41.154Z,99805.34
2023-04-27T17:21:44.122Z,99809.47
2023-04-27T17:26:48.359Z,99810.15
2023-04-27T17:31:51.306Z,99810.66
2023-04-27T17:36:54.405Z,99812.07
2023-04-27T17:41:57.553Z,99814.02
2023-04-27T17:47:00.904Z,99815.69
2023-04-27T17:52:04.211Z,99821.36
2023-04-27T17:57:07.200Z,99823.48
2023-04-27T18:02:10.168Z,99827.85
2023-04-27T18:07:13.358Z,99833.32
2023-04-27T18:12:16.549Z,99839.27
2023-04-27T18:17:19.507Z,99846.84
2023-04-27T18:22:23.081Z,99851.89
2023-04-27T18:27:27.149Z,99856.67
2023-04-27T18:32:30.175Z,99858.39
2023-04-27T18:37:33.363Z,99869.23
2023-04-27T18:42:36.348Z,99874.95
2023-04-27T18:47:39.972Z,99872.95
2023-04-27T18:52:42.855Z,99874.27
2023-04-27T18:57:45.995Z,99872.77
2023-04-27T19:02:49.043Z,99872.85
2023-04-27T19:07:52.080Z,99878.63
2023-04-27T19:12:56.103Z,99875.70
2023-04-27T19:18:07.088Z,99877.95
2023-04-27T19:23:13.698Z,99878.33
2023-04-27T19:28:18.889Z,99879.13
2023-04-27T19:33:21.950Z,99880.36
2023-04-27T19:38:25.688Z,99879.48
2023-04-27T19:43:29.179Z,99883.33
2023-04-27T19:48:32.127Z,99885.09
2023-04-27T19:53:35.122Z,99886.86
2023-04-27T19:58:38.070Z,99885.64
2023-04-27T20:03:41.359Z,99889.85
2023-04-27T20:08:44.425Z,99887.93
2023-04-27T20:13:47.796Z,99886.06
2023-04-27T20:18:51.825Z,99889.05
2023-04-27T20:23:54.923Z,99885.81
2023-04-27T20:28:57.832Z,99886.17
2023-04-27T20:34:00.996Z,99881.71
2023-04-27T20:39:05.593Z,99883.38
2023-04-27T20:44:09.494Z,99884.70
2023-04-27T20:49:13.604Z,99889.17
2023-04-27T20:54:19.874Z,99892.33
2023-04-27T20:59:22.824Z,99892.91
2023-04-27T21:04:26.098Z,99895.05
2023-04-27T21:09:29.125Z,99897.31
2023-04-27T21:14:33.720Z,99900.84
2023-04-27T21:19:36.700Z,99901.05
2023-04-27T21:24:39.624Z,99900.89
2023-04-27T21:29:42.582Z,99895.71
2023-04-27T21:34:45.582Z,99899.73
2023-04-27T21:39:48.511Z,99900.18
2023-04-27T21:44:51.500Z,99901.26
2023-04-27T21:49:54.451Z,99901.39
2023-04-27T21:54:57.432Z,99908.77
2023-04-27T22:00:00.671Z,99915.66
2023-04-27T22:05:04.084Z,99920.55
2023-04-27T22:10:07.697Z,99923.34
2023-04-27T22:15:11.150Z,99927.10
2023-04-27T22:20:14.585Z,99928.20
2023-04-27T22:25:18.955Z,99925.45
2023-04-27T22:30:21.961Z,99928.98
2023-04-27T22:35:27.643Z,99933.77
2023-04-27T22:40:31.009Z,99936.95
2023-04-27T22:45:34.916Z,99936.19
2023-04-27T22:50:38.628Z,99936.34
2023-04-27T22:55:41.570Z,99938.83
2023-04-27T23:00:44.567Z,99934.78
2023-04-27T23:05:47.793Z,99935.92
2023-04-27T23:10:53.346Z,99940.34
2023-04-27T23:15:56.350Z,99942.98
2023-04-27T23:20:59.283Z,99940.92
2023-04-27T23:26:02.544Z,99941.36
2023-04-27T23:31:05.638Z,99940.47
2023-04-27T23:36:08.841Z,99937.79
2023-04-27T23:41:12.151Z,99937.92
2023-04-27T23:46:15.142Z,99932.91
2023-04-27T23:51:18.113Z,99935.74
2023-04-27T23:56:21.295Z,99934.72
