createdAt,value
2022-12-14T00:00:46.923Z,99.99
2022-12-14T00:01:51.257Z,99.99
2022-12-14T00:02:46.747Z,99.99
2022-12-14T00:03:46.545Z,99.99
2022-12-14T00:04:46.688Z,99.99
2022-12-14T00:05:46.405Z,99.99
2022-12-14T00:06:46.634Z,99.99
2022-12-14T00:07:51.442Z,99.99
2022-12-14T00:08:46.341Z,99.99
2022-12-14T00:09:46.588Z,99.99
2022-12-14T00:10:46.550Z,99.99
2022-12-14T00:11:46.268Z,99.99
2022-12-14T00:12:46.511Z,99.99
2022-12-14T00:13:51.486Z,99.99
2022-12-14T00:14:46.452Z,99.99
2022-12-14T00:15:46.528Z,99.99
2022-12-14T00:16:46.432Z,99.99
2022-12-14T00:17:46.385Z,99.99
2022-12-14T00:18:46.367Z,99.99
2022-12-14T00:19:51.313Z,99.99
2022-12-14T00:20:46.316Z,99.99
2022-12-14T00:21:46.298Z,99.99
2022-12-14T00:22:46.270Z,99.99
2022-12-14T00:23:46.247Z,99.99
2022-12-14T00:24:45.971Z,99.99
2022-12-14T00:25:51.440Z,99.99
2022-12-14T00:26:45.917Z,99.99
2022-12-14T00:27:45.905Z,99.99
2022-12-14T00:28:46.132Z,99.99
2022-12-14T00:29:45.857Z,99.99
2022-12-14T00:30:46.219Z,99.99
2022-12-14T00:31:51.091Z,99.99
2022-12-14T00:32:46.067Z,99.99
2022-12-14T00:33:45.768Z,99.99
2022-12-14T00:34:45.996Z,99.99
2022-12-14T00:35:45.972Z,99.99
2022-12-14T00:36:45.699Z,99.99
2022-12-14T00:37:51.200Z,99.99
2022-12-14T00:38:45.901Z,99.99
2022-12-14T00:39:45.881Z,99.99
2022-12-14T00:40:45.864Z,99.99
2022-12-14T00:41:45.861Z,99.99
2022-12-14T00:42:45.561Z,99.99
2022-12-14T00:43:45.789Z,99.99
2022-12-14T00:44:45.774Z,99.99
2022-12-14T00:45:45.741Z,99.99
2022-12-14T00:46:45.866Z,99.99
2022-12-14T00:47:45.700Z,99.99
2022-12-14T00:48:45.706Z,99.99
2022-12-14T00:49:45.656Z,99.99
2022-12-14T00:50:50.656Z,99.99
2022-12-14T00:51:45.608Z,99.99
2022-12-14T00:52:45.331Z,99.99
2022-12-14T00:53:45.567Z,99.99
2022-12-14T00:54:45.540Z,99.99
2022-12-14T00:55:49.364Z,99.99
2022-12-14T00:56:45.495Z,99.99
2022-12-14T00:57:45.241Z,99.99
2022-12-14T00:58:45.449Z,99.99
2022-12-14T00:59:45.170Z,99.99
2022-12-14T01:00:45.628Z,99.99
2022-12-14T01:01:45.627Z,99.99
2022-12-14T01:02:45.512Z,99.99
2022-12-14T01:03:45.563Z,99.99
2022-12-14T01:04:45.336Z,99.99
2022-12-14T01:05:51.639Z,99.99
2022-12-14T01:06:45.010Z,99.99
2022-12-14T01:07:45.241Z,99.99
2022-12-14T01:08:45.232Z,99.99
2022-12-14T01:09:45.208Z,99.99
2022-12-14T01:10:45.172Z,99.99
2022-12-14T01:11:44.899Z,99.99
2022-12-14T01:12:45.139Z,99.99
2022-12-14T01:13:49.093Z,99.99
2022-12-14T01:14:44.832Z,99.99
2022-12-14T01:15:45.165Z,99.99
2022-12-14T01:16:44.791Z,99.99
2022-12-14T01:17:45.016Z,99.99
2022-12-14T01:18:44.992Z,99.99
2022-12-14T01:19:44.713Z,99.99
2022-12-14T01:20:44.966Z,99.99
2022-12-14T01:21:44.930Z,99.99
2022-12-14T01:22:44.647Z,99.99
2022-12-14T01:23:44.891Z,99.99
2022-12-14T01:24:44.857Z,99.99
2022-12-14T01:25:44.839Z,99.99
2022-12-14T01:26:44.811Z,99.99
2022-12-14T01:27:44.539Z,99.99
2022-12-14T01:28:44.764Z,99.99
2022-12-14T01:29:44.774Z,99.99
2022-12-14T01:30:44.730Z,99.99
2022-12-14T01:31:44.492Z,99.99
2022-12-14T01:32:44.669Z,99.99
2022-12-14T01:33:44.653Z,99.99
2022-12-14T01:34:44.379Z,99.99
2022-12-14T01:35:44.608Z,99.99
2022-12-14T01:36:44.604Z,99.99
2022-12-14T01:37:44.563Z,99.99
2022-12-14T01:38:44.538Z,99.99
2022-12-14T01:39:44.517Z,99.99
2022-12-14T01:40:44.496Z,99.99
2022-12-14T01:41:44.479Z,99.99
2022-12-14T01:42:44.449Z,99.99
2022-12-14T01:43:44.430Z,99.99
2022-12-14T01:44:44.410Z,99.99
2022-12-14T01:45:44.160Z,99.99
2022-12-14T01:46:44.510Z,99.99
2022-12-14T01:47:44.343Z,99.99
2022-12-14T01:48:44.058Z,99.99
2022-12-14T01:49:44.300Z,99.99
2022-12-14T01:50:44.260Z,99.99
2022-12-14T01:51:44.243Z,99.99
2022-12-14T01:52:44.243Z,99.99
2022-12-14T01:53:44.204Z,99.99
2022-12-14T01:54:50.983Z,99.99
2022-12-14T01:55:48.891Z,99.99
2022-12-14T01:56:43.882Z,99.99
2022-12-14T01:57:43.857Z,99.99
2022-12-14T01:58:44.090Z,99.99
2022-12-14T01:59:44.061Z,99.99
2022-12-14T02:00:43.777Z,99.99
2022-12-14T02:01:44.083Z,99.99
2022-12-14T02:02:44.235Z,99.99
2022-12-14T02:03:43.851Z,99.99
2022-12-14T02:04:43.692Z,99.99
2022-12-14T02:05:43.917Z,99.99
2022-12-14T02:06:43.902Z,99.99
2022-12-14T02:07:43.880Z,99.99
2022-12-14T02:08:43.881Z,99.99
2022-12-14T02:09:43.578Z,99.99
2022-12-14T02:10:43.820Z,99.99
2022-12-14T02:11:43.789Z,99.99
2022-12-14T02:12:43.772Z,99.99
2022-12-14T02:13:43.484Z,99.99
2022-12-14T02:14:43.724Z,99.99
2022-12-14T02:15:43.810Z,99.99
2022-12-14T02:16:43.681Z,99.99
2022-12-14T02:17:43.420Z,99.99
2022-12-14T02:18:43.630Z,99.99
2022-12-14T02:19:43.352Z,99.99
2022-12-14T02:20:43.327Z,99.99
2022-12-14T02:21:43.306Z,99.99
2022-12-14T02:22:43.547Z,99.99
2022-12-14T02:23:43.263Z,99.99
2022-12-14T02:24:43.521Z,99.99
2022-12-14T02:25:43.210Z,99.99
2022-12-14T02:26:43.445Z,99.99
2022-12-14T02:27:43.428Z,99.99
2022-12-14T02:28:43.147Z,99.99
2022-12-14T02:29:43.379Z,99.99
2022-12-14T02:30:43.109Z,99.99
2022-12-14T02:31:43.278Z,99.99
2022-12-14T02:32:43.055Z,99.99
2022-12-14T02:33:43.328Z,99.99
2022-12-14T02:34:43.267Z,99.99
2022-12-14T02:35:42.984Z,99.99
2022-12-14T02:36:42.965Z,99.99
2022-12-14T02:37:43.194Z,99.99
2022-12-14T02:38:43.180Z,99.99
2022-12-14T02:39:43.151Z,99.99
2022-12-14T02:40:43.153Z,99.99
2022-12-14T02:41:42.860Z,99.99
2022-12-14T02:42:42.838Z,99.99
2022-12-14T02:43:43.063Z,99.99
2022-12-14T02:44:42.794Z,99.99
2022-12-14T02:45:43.039Z,99.99
2022-12-14T02:46:46.200Z,99.99
2022-12-14T02:47:42.971Z,99.99
2022-12-14T02:48:42.697Z,99.99
2022-12-14T02:49:42.701Z,99.99
2022-12-14T02:50:42.647Z,99.99
2022-12-14T02:51:42.889Z,99.99
2022-12-14T02:52:42.606Z,99.99
2022-12-14T02:53:42.578Z,99.99
2022-12-14T02:54:42.812Z,99.99
2022-12-14T02:55:42.792Z,99.99
2022-12-14T02:56:42.787Z,99.99
2022-12-14T02:57:42.747Z,99.99
2022-12-14T02:58:42.721Z,99.99
2022-12-14T02:59:42.715Z,99.99
2022-12-14T03:00:42.781Z,99.99
2022-12-14T03:01:42.880Z,99.99
2022-12-14T03:02:42.953Z,99.99
2022-12-14T03:03:42.501Z,99.99
2022-12-14T03:04:42.613Z,99.99
2022-12-14T03:05:42.657Z,99.99
2022-12-14T03:06:42.282Z,99.99
2022-12-14T03:07:42.515Z,99.99
2022-12-14T03:08:42.496Z,99.99
2022-12-14T03:09:42.469Z,99.99
2022-12-14T03:10:42.453Z,99.99
2022-12-14T03:11:42.430Z,99.99
2022-12-14T03:12:42.437Z,99.99
2022-12-14T03:13:42.379Z,99.99
2022-12-14T03:14:42.099Z,99.99
2022-12-14T03:15:42.080Z,99.99
2022-12-14T03:16:42.480Z,99.99
2022-12-14T03:17:42.295Z,99.99
2022-12-14T03:18:42.268Z,99.99
2022-12-14T03:19:41.992Z,99.99
2022-12-14T03:20:41.965Z,99.99
2022-12-14T03:21:41.986Z,99.99
2022-12-14T03:22:42.172Z,99.99
2022-12-14T03:23:42.158Z,99.99
2022-12-14T03:24:42.130Z,99.99
2022-12-14T03:25:42.104Z,99.99
2022-12-14T03:26:47.893Z,99.99
2022-12-14T03:27:42.076Z,99.99
2022-12-14T03:28:42.064Z,99.99
2022-12-14T03:29:42.012Z,99.99
2022-12-14T03:31:02.243Z,99.99
2022-12-14T03:31:41.803Z,99.99
2022-12-14T03:32:41.941Z,99.99
2022-12-14T03:50:31.606Z,99.99
2022-12-14T03:51:31.551Z,99.99
2022-12-14T03:52:31.254Z,99.99
2022-12-14T03:53:32.109Z,99.99
2022-12-14T03:54:31.456Z,99.99
2022-12-14T03:55:31.184Z,99.99
2022-12-14T03:56:31.418Z,99.99
2022-12-14T03:57:31.400Z,99.99
2022-12-14T03:58:31.364Z,99.99
2022-12-14T03:59:31.351Z,99.99
2022-12-14T04:00:31.316Z,99.99
2022-12-14T04:01:31.566Z,99.99
2022-12-14T04:02:33.118Z,99.99
2022-12-14T04:03:31.798Z,99.99
2022-12-14T04:04:31.227Z,99.99
2022-12-14T04:05:31.206Z,99.99
2022-12-14T04:06:31.228Z,99.99
2022-12-14T04:07:31.159Z,99.99
2022-12-14T04:08:31.130Z,99.99
2022-12-14T04:09:30.857Z,99.99
2022-12-14T04:10:31.157Z,99.99
2022-12-14T04:11:30.811Z,99.99
2022-12-14T04:12:31.337Z,99.99
2022-12-14T04:13:31.504Z,99.99
2022-12-14T04:14:31.031Z,99.99
2022-12-14T04:15:31.268Z,99.99
2022-12-14T04:16:31.097Z,99.99
2022-12-14T04:17:31.220Z,99.99
2022-12-14T04:18:30.942Z,99.99
2022-12-14T04:19:31.177Z,99.99
2022-12-14T04:20:30.899Z,99.99
2022-12-14T04:21:31.132Z,99.99
2022-12-14T04:22:31.159Z,99.99
2022-12-14T04:23:31.272Z,99.99
2022-12-14T04:24:31.069Z,99.99
2022-12-14T04:25:30.786Z,99.99
2022-12-14T04:26:31.012Z,99.99
2022-12-14T04:27:30.747Z,99.99
2022-12-14T04:28:30.715Z,99.99
2022-12-14T04:29:30.962Z,99.99
2022-12-14T04:30:31.179Z,99.99
2022-12-14T04:31:31.134Z,99.99
2022-12-14T04:32:30.994Z,99.99
2022-12-14T04:33:31.787Z,99.99
2022-12-14T04:34:31.090Z,99.99
2022-12-14T04:35:31.072Z,99.99
2022-12-14T04:36:31.042Z,99.99
2022-12-14T04:37:30.769Z,99.99
2022-12-14T04:38:31.049Z,99.99
2022-12-14T04:39:30.722Z,99.99
2022-12-14T04:40:30.961Z,99.99
2022-12-14T04:41:30.687Z,99.99
2022-12-14T04:42:30.658Z,99.99
2022-12-14T04:43:31.389Z,99.99
2022-12-14T04:44:30.867Z,99.99
2022-12-14T04:45:30.944Z,99.99
2022-12-14T04:46:30.964Z,99.99
2022-12-14T04:47:31.186Z,99.99
2022-12-14T04:48:31.166Z,99.99
2022-12-14T04:49:30.895Z,99.99
2022-12-14T04:50:30.878Z,99.99
2022-12-14T04:51:30.839Z,99.99
2022-12-14T04:52:31.076Z,99.99
2022-12-14T04:53:31.457Z,99.99
2022-12-14T04:54:31.078Z,99.99
2022-12-14T04:55:31.014Z,99.99
2022-12-14T04:56:30.983Z,99.99
2022-12-14T04:57:30.964Z,99.99
2022-12-14T04:58:30.943Z,99.99
2022-12-14T04:59:30.912Z,99.99
2022-12-14T05:00:30.637Z,99.99
2022-12-14T05:01:31.113Z,99.99
2022-12-14T05:02:31.135Z,99.99
2022-12-14T05:03:31.769Z,99.99
2022-12-14T05:04:30.803Z,99.99
2022-12-14T05:05:30.520Z,99.99
2022-12-14T05:06:30.765Z,99.99
2022-12-14T05:07:30.480Z,99.99
2022-12-14T05:08:30.710Z,99.99
2022-12-14T05:09:30.684Z,99.99
2022-12-14T05:10:30.717Z,99.99
2022-12-14T05:11:55.165Z,99.99
2022-12-14T05:12:30.622Z,99.99
2022-12-14T05:13:31.451Z,99.99
2022-12-14T05:14:30.318Z,99.99
2022-12-14T05:15:30.547Z,99.99
2022-12-14T05:16:30.399Z,99.99
2022-12-14T05:17:30.509Z,99.99
2022-12-14T05:18:30.224Z,99.99
2022-12-14T05:19:30.206Z,99.99
2022-12-14T05:20:30.178Z,99.99
2022-12-14T05:21:30.417Z,99.99
2022-12-14T05:22:30.139Z,99.99
2022-12-14T05:23:30.951Z,99.99
2022-12-14T05:24:30.346Z,99.99
2022-12-14T05:25:30.329Z,99.99
2022-12-14T05:26:30.357Z,99.99
2022-12-14T05:27:30.273Z,99.99
2022-12-14T05:28:29.996Z,99.99
2022-12-14T05:29:30.233Z,99.99
2022-12-14T05:30:30.280Z,99.99
2022-12-14T05:31:30.182Z,99.99
2022-12-14T05:32:30.170Z,99.99
2022-12-14T05:33:30.689Z,99.99
2022-12-14T05:34:29.862Z,99.99
2022-12-14T05:35:29.840Z,99.99
2022-12-14T05:36:30.072Z,99.99
2022-12-14T05:37:29.798Z,99.99
2022-12-14T05:38:30.030Z,99.99
2022-12-14T05:39:30.010Z,99.99
2022-12-14T05:40:29.991Z,99.99
2022-12-14T05:41:29.963Z,99.99
2022-12-14T05:42:30.000Z,99.99
2022-12-14T05:43:30.758Z,99.99
2022-12-14T05:44:29.633Z,99.99
2022-12-14T05:45:29.612Z,99.99
2022-12-14T05:46:29.987Z,99.99
2022-12-14T05:47:29.830Z,99.99
2022-12-14T05:48:29.803Z,99.99
2022-12-14T05:49:29.778Z,99.99
2022-12-14T05:50:29.503Z,99.99
2022-12-14T05:51:29.735Z,99.99
2022-12-14T05:52:29.719Z,99.99
2022-12-14T05:53:30.504Z,99.99
2022-12-14T05:54:29.662Z,99.99
2022-12-14T05:55:29.652Z,99.99
2022-12-14T05:56:29.365Z,99.99
2022-12-14T05:57:29.343Z,99.99
2022-12-14T05:58:29.631Z,99.99
2022-12-14T05:59:29.557Z,99.99
2022-12-14T06:00:29.526Z,99.99
2022-12-14T06:01:29.641Z,99.99
2022-12-14T06:02:29.579Z,99.99
2022-12-14T06:03:29.930Z,99.99
2022-12-14T06:04:30.067Z,99.99
2022-12-14T06:05:30.159Z,99.99
2022-12-14T06:06:30.149Z,99.99
2022-12-14T06:07:30.615Z,99.99
2022-12-14T06:08:30.092Z,99.99
2022-12-14T06:09:29.815Z,99.99
2022-12-14T06:10:30.047Z,99.99
2022-12-14T06:11:30.026Z,99.99
2022-12-14T06:12:29.744Z,99.99
2022-12-14T06:13:30.664Z,99.99
2022-12-14T06:14:30.010Z,99.99
2022-12-14T06:15:36.174Z,99.99
2022-12-14T06:16:29.992Z,99.99
2022-12-14T06:17:29.887Z,99.99
2022-12-14T06:18:29.863Z,99.99
2022-12-14T06:19:29.591Z,99.99
2022-12-14T06:20:29.821Z,99.99
2022-12-14T06:21:30.394Z,99.99
2022-12-14T06:22:30.633Z,99.99
2022-12-14T06:23:31.224Z,99.99
2022-12-14T06:24:30.586Z,99.99
2022-12-14T06:25:30.576Z,99.99
2022-12-14T06:26:30.544Z,99.99
2022-12-14T06:27:30.269Z,99.99
2022-12-14T06:28:30.503Z,99.99
2022-12-14T06:29:30.470Z,99.99
2022-12-14T06:30:30.501Z,99.99
2022-12-14T06:31:30.538Z,99.99
2022-12-14T06:32:30.411Z,99.99
2022-12-14T06:33:31.146Z,99.99
2022-12-14T06:34:34.051Z,99.99
2022-12-14T06:35:30.345Z,99.99
2022-12-14T06:36:30.324Z,99.99
2022-12-14T06:37:30.287Z,99.99
2022-12-14T06:38:30.013Z,99.99
2022-12-14T06:39:29.988Z,99.99
2022-12-14T06:40:30.229Z,99.99
2022-12-14T06:41:30.196Z,99.99
2022-12-14T06:42:30.176Z,99.99
2022-12-14T06:43:31.147Z,99.99
2022-12-14T06:44:30.232Z,99.99
2022-12-14T06:45:30.212Z,99.99
2022-12-14T06:46:30.358Z,99.99
2022-12-14T06:47:30.158Z,99.99
2022-12-14T06:48:30.142Z,99.99
2022-12-14T06:49:29.860Z,99.99
2022-12-14T06:50:29.838Z,99.99
2022-12-14T06:51:30.079Z,99.99
2022-12-14T06:52:29.849Z,99.99
2022-12-14T06:53:31.033Z,99.99
2022-12-14T06:54:30.007Z,99.99
2022-12-14T06:55:30.003Z,99.99
2022-12-14T06:56:29.971Z,99.99
2022-12-14T06:57:29.936Z,99.99
2022-12-14T06:58:34.848Z,99.99
2022-12-14T06:59:29.939Z,99.99
2022-12-14T07:00:29.677Z,99.99
2022-12-14T07:01:30.136Z,99.99
2022-12-14T07:02:30.265Z,99.99
2022-12-14T07:03:30.439Z,99.99
2022-12-14T07:04:29.785Z,99.99
2022-12-14T07:05:29.753Z,99.99
2022-12-14T07:06:29.479Z,99.99
2022-12-14T07:07:29.710Z,99.99
2022-12-14T07:08:29.700Z,99.99
2022-12-14T07:09:29.411Z,99.99
2022-12-14T07:10:29.708Z,99.99
2022-12-14T07:11:29.363Z,99.99
2022-12-14T07:12:29.345Z,99.99
2022-12-14T07:13:30.494Z,99.99
2022-12-14T07:14:29.549Z,99.99
2022-12-14T07:15:29.664Z,99.99
2022-12-14T07:16:29.260Z,99.99
2022-12-14T07:17:29.487Z,99.99
2022-12-14T07:18:29.518Z,99.99
2022-12-14T07:19:29.443Z,99.99
2022-12-14T07:20:29.431Z,99.99
2022-12-14T07:21:29.135Z,99.99
2022-12-14T07:22:29.368Z,99.99
2022-12-14T07:23:31.026Z,99.99
2022-12-14T07:24:29.325Z,99.99
2022-12-14T07:25:29.045Z,99.99
2022-12-14T07:26:29.282Z,99.99
2022-12-14T07:27:29.267Z,99.99
2022-12-14T07:28:29.234Z,99.99
2022-12-14T07:29:36.510Z,99.99
2022-12-14T07:30:29.190Z,99.99
2022-12-14T07:31:29.424Z,99.99
2022-12-14T07:32:28.890Z,99.99
2022-12-14T07:33:29.974Z,99.99
2022-12-14T07:34:29.152Z,99.99
2022-12-14T07:35:29.076Z,99.99
2022-12-14T07:36:29.070Z,99.99
2022-12-14T07:37:29.033Z,99.99
2022-12-14T07:38:28.754Z,99.99
2022-12-14T07:39:28.732Z,99.99
2022-12-14T07:40:28.719Z,99.99
2022-12-14T07:41:28.947Z,99.99
2022-12-14T07:42:28.667Z,99.99
2022-12-14T07:43:29.759Z,99.99
2022-12-14T07:44:28.872Z,99.99
2022-12-14T07:45:28.854Z,99.99
2022-12-14T07:46:28.782Z,99.99
2022-12-14T07:47:28.814Z,99.99
2022-12-14T07:48:28.531Z,99.99
2022-12-14T07:49:28.767Z,99.99
2022-12-14T07:50:28.798Z,99.99
2022-12-14T07:51:28.728Z,99.99
2022-12-14T07:52:31.616Z,99.99
2022-12-14T07:53:29.552Z,99.99
2022-12-14T07:54:28.653Z,99.99
2022-12-14T07:55:28.631Z,99.99
2022-12-14T07:56:28.610Z,99.99
2022-12-14T07:57:28.327Z,99.99
2022-12-14T07:58:28.318Z,99.99
2022-12-14T07:59:28.546Z,99.99
2022-12-14T08:00:28.522Z,99.99
2022-12-14T08:01:28.529Z,99.99
2022-12-14T08:02:28.563Z,99.99
2022-12-14T08:03:28.964Z,99.99
2022-12-14T08:04:28.526Z,99.99
2022-12-14T08:05:28.155Z,99.99
2022-12-14T08:06:28.541Z,99.99
2022-12-14T08:07:28.362Z,99.99
2022-12-14T08:08:28.089Z,99.99
2022-12-14T08:09:28.315Z,99.99
2022-12-14T08:10:28.297Z,99.99
2022-12-14T08:11:28.276Z,99.99
2022-12-14T08:12:27.999Z,99.99
2022-12-14T08:13:28.810Z,99.99
2022-12-14T08:14:28.203Z,99.99
2022-12-14T08:15:28.186Z,99.99
2022-12-14T08:16:28.331Z,99.99
2022-12-14T08:17:28.133Z,99.99
2022-12-14T08:18:28.116Z,99.99
2022-12-14T08:19:28.091Z,99.99
2022-12-14T08:20:28.324Z,99.99
2022-12-14T08:21:28.057Z,99.99
2022-12-14T08:22:28.079Z,99.99
2022-12-14T08:23:28.460Z,99.99
2022-12-14T08:24:27.988Z,99.99
2022-12-14T08:25:27.958Z,99.99
2022-12-14T08:26:36.171Z,99.99
2022-12-14T08:27:27.668Z,99.99
2022-12-14T08:28:28.097Z,99.99
2022-12-14T08:29:27.874Z,99.99
2022-12-14T08:30:27.688Z,99.99
2022-12-14T08:31:27.949Z,99.99
2022-12-14T08:32:34.705Z,99.99
2022-12-14T08:33:28.159Z,99.99
2022-12-14T08:34:27.760Z,99.99
2022-12-14T08:35:27.741Z,99.99
2022-12-14T08:36:27.739Z,99.99
2022-12-14T08:37:27.451Z,99.99
2022-12-14T08:38:27.844Z,99.99
2022-12-14T08:39:27.653Z,99.99
2022-12-14T08:40:27.766Z,99.99
2022-12-14T08:41:27.609Z,99.99
2022-12-14T08:42:27.598Z,99.99
2022-12-14T08:43:27.806Z,99.99
2022-12-14T08:44:27.286Z,99.99
2022-12-14T08:45:27.265Z,99.99
2022-12-14T08:46:27.603Z,99.99
2022-12-14T08:47:28.237Z,99.99
2022-12-14T08:48:27.938Z,99.99
2022-12-14T08:49:34.473Z,99.99
2022-12-14T08:50:28.148Z,99.99
2022-12-14T08:51:28.125Z,99.99
2022-12-14T08:52:27.853Z,99.99
2022-12-14T08:53:28.532Z,99.99
2022-12-14T08:54:28.069Z,99.99
2022-12-14T08:55:38.179Z,99.99
2022-12-14T08:56:28.026Z,99.99
2022-12-14T08:57:28.022Z,99.99
2022-12-14T08:58:27.972Z,99.99
2022-12-14T09:00:02.843Z,99.99
2022-12-14T09:00:27.948Z,99.99
2022-12-14T09:01:35.112Z,99.99
2022-12-14T09:02:28.157Z,99.99
2022-12-14T09:03:28.199Z,99.99
2022-12-14T09:04:27.846Z,99.99
2022-12-14T09:05:27.566Z,99.99
2022-12-14T09:06:27.808Z,99.99
2022-12-14T09:07:27.783Z,99.99
2022-12-14T09:08:27.758Z,99.99
2022-12-14T09:09:27.483Z,99.99
2022-12-14T09:10:27.722Z,99.99
2022-12-14T09:11:27.699Z,99.99
2022-12-14T09:12:27.673Z,99.99
2022-12-14T09:13:28.041Z,99.99
2022-12-14T09:14:27.384Z,99.99
2022-12-14T09:15:27.353Z,99.99
2022-12-14T09:16:27.766Z,99.99
2022-12-14T09:17:27.572Z,99.99
2022-12-14T09:18:27.634Z,99.99
2022-12-14T09:19:27.532Z,99.99
2022-12-14T09:20:27.501Z,99.99
2022-12-14T09:21:27.493Z,99.99
2022-12-14T09:22:27.350Z,99.99
2022-12-14T09:23:27.693Z,99.99
2022-12-14T09:24:27.422Z,99.99
2022-12-14T09:25:27.420Z,99.99
2022-12-14T09:26:27.379Z,99.99
2022-12-14T09:27:27.365Z,99.99
2022-12-14T09:28:27.095Z,99.99
2022-12-14T09:29:27.318Z,99.99
2022-12-14T09:30:29.533Z,99.99
2022-12-14T09:31:27.635Z,99.99
2022-12-14T09:32:27.254Z,99.99
2022-12-14T09:33:27.341Z,99.99
2022-12-14T09:34:26.957Z,99.99
2022-12-14T09:35:27.194Z,99.99
2022-12-14T09:36:27.189Z,99.61
2022-12-14T09:37:26.894Z,99.33
2022-12-14T09:38:26.879Z,98.76
2022-12-14T09:39:26.866Z,98.43
2022-12-14T09:40:27.095Z,98.38
2022-12-14T09:41:26.821Z,98.05
2022-12-14T09:42:28.053Z,97.39
2022-12-14T09:43:28.128Z,96.73
2022-12-14T09:44:27.739Z,96.44
2022-12-14T09:45:27.821Z,96.73
2022-12-14T09:46:27.700Z,96.35
2022-12-14T09:47:27.944Z,96.25
2022-12-14T09:48:28.239Z,96.63
2022-12-14T09:49:27.896Z,95.87
2022-12-14T09:50:27.889Z,96.44
2022-12-14T09:51:27.993Z,95.21
2022-12-14T09:52:27.596Z,95.21
2022-12-14T09:53:28.266Z,95.21
2022-12-14T09:54:27.799Z,94.46
2022-12-14T09:55:27.531Z,94.46
2022-12-14T09:56:27.760Z,94.46
2022-12-14T09:57:27.729Z,94.18
2022-12-14T09:58:27.817Z,93.8
2022-12-14T09:59:27.687Z,93.94
2022-12-14T10:00:27.414Z,94.56
2022-12-14T10:01:27.655Z,94.41
2022-12-14T10:02:35.610Z,94.13
2022-12-14T10:03:28.152Z,94.41
2022-12-14T10:04:27.754Z,94.13
2022-12-14T10:05:27.592Z,94.41
2022-12-14T10:06:27.563Z,94.41
2022-12-14T10:07:27.534Z,94.51
2022-12-14T10:08:27.798Z,94.22
2022-12-14T10:09:27.230Z,94.22
2022-12-14T10:10:27.465Z,94.32
2022-12-14T10:11:27.454Z,94.51
2022-12-14T10:12:34.478Z,95.17
2022-12-14T10:13:27.679Z,94.98
2022-12-14T10:14:27.130Z,95.26
2022-12-14T10:15:27.109Z,95.45
2022-12-14T10:16:27.484Z,95.26
2022-12-14T10:17:27.460Z,96.2
2022-12-14T10:19:02.305Z,96.58
2022-12-14T10:19:27.022Z,96.01
2022-12-14T10:20:27.002Z,96.3
2022-12-14T10:21:27.235Z,96.39
2022-12-14T10:22:27.221Z,96.58
2022-12-14T10:23:27.203Z,96.39
2022-12-14T10:24:27.178Z,96.3
2022-12-14T10:25:26.905Z,95.83
2022-12-14T10:26:27.144Z,95.92
2022-12-14T10:27:26.865Z,96.39
2022-12-14T10:28:27.444Z,96.77
2022-12-14T10:29:27.069Z,96.39
2022-12-14T10:30:26.799Z,96.49
2022-12-14T10:31:27.160Z,96.3
2022-12-14T10:32:27.004Z,96.39
2022-12-14T10:33:26.733Z,95.83
2022-12-14T10:34:26.713Z,96.2
2022-12-14T10:35:26.950Z,95.83
2022-12-14T10:36:26.925Z,95.45
2022-12-14T10:37:26.901Z,95.45
2022-12-14T10:38:27.383Z,95.73
2022-12-14T10:39:26.951Z,95.45
2022-12-14T10:40:36.269Z,95.92
2022-12-14T10:41:26.568Z,96.01
2022-12-14T10:42:26.804Z,96.2
2022-12-14T10:43:26.783Z,96.49
2022-12-14T10:44:26.498Z,96.39
2022-12-14T10:45:43.239Z,96.86
2022-12-14T10:46:26.851Z,96.58
2022-12-14T10:47:26.702Z,96.39
2022-12-14T10:48:26.915Z,96.3
2022-12-14T10:49:26.662Z,96.2
2022-12-14T10:50:27.468Z,95.83
2022-12-14T10:51:27.453Z,95.83
2022-12-14T10:52:27.171Z,96.01
2022-12-14T10:53:27.415Z,96.2
2022-12-14T10:54:27.396Z,95.45
2022-12-14T10:55:27.368Z,95.64
2022-12-14T10:56:27.501Z,95.45
2022-12-14T10:57:27.334Z,95.45
2022-12-14T10:58:27.554Z,95.26
2022-12-14T10:59:27.027Z,95.54
2022-12-14T11:00:27.412Z,95.26
2022-12-14T11:01:27.573Z,95.64
2022-12-14T11:02:27.738Z,95.36
2022-12-14T11:03:27.325Z,95.54
2022-12-14T11:04:27.182Z,95.36
2022-12-14T11:05:31.176Z,96.11
2022-12-14T11:06:27.140Z,95.92
2022-12-14T11:07:26.881Z,95.5
2022-12-14T11:08:27.305Z,95.4
2022-12-14T11:09:26.820Z,95.59
2022-12-14T11:10:26.830Z,95.4
2022-12-14T11:11:26.978Z,95.31
2022-12-14T11:12:27.010Z,95.03
2022-12-14T11:13:26.743Z,95.5
2022-12-14T11:14:26.998Z,95.31
2022-12-14T11:15:26.696Z,94.74
2022-12-14T11:16:35.590Z,94.37
2022-12-14T11:17:27.136Z,93.99
2022-12-14T11:18:27.288Z,93.13
2022-12-14T11:19:27.080Z,93.42
2022-12-14T11:20:26.594Z,93.7
2022-12-14T11:21:26.830Z,93.04
2022-12-14T11:22:26.804Z,92.71
2022-12-14T11:23:26.801Z,92.43
2022-12-14T11:24:26.514Z,93.09
2022-12-14T11:25:26.739Z,93.37
2022-12-14T11:26:26.469Z,93.94
2022-12-14T11:27:26.447Z,94.22
2022-12-14T11:28:32.995Z,94.22
2022-12-14T11:29:26.403Z,94.6
2022-12-14T11:30:26.753Z,94.32
2022-12-14T11:31:26.857Z,94.51
2022-12-14T11:32:26.351Z,94.56
2022-12-14T11:33:26.571Z,94.37
2022-12-14T11:34:26.574Z,94.08
2022-12-14T11:35:26.532Z,93.89
2022-12-14T11:36:26.521Z,93.23
2022-12-14T11:37:26.237Z,93.09
2022-12-14T11:38:26.905Z,92.61
2022-12-14T11:39:26.196Z,92.9
2022-12-14T11:40:26.172Z,92.71
2022-12-14T11:41:26.607Z,92.9
2022-12-14T11:42:26.845Z,93.18
2022-12-14T11:43:26.572Z,93.18
2022-12-14T11:44:26.801Z,94.13
2022-12-14T11:45:26.777Z,94.13
2022-12-14T11:46:26.608Z,94.03
2022-12-14T11:47:26.750Z,94.13
2022-12-14T11:48:26.845Z,93.37
2022-12-14T11:49:26.691Z,94.13
2022-12-14T11:50:26.671Z,93.37
2022-12-14T11:51:26.395Z,94.22
2022-12-14T11:52:26.678Z,93.37
2022-12-14T11:53:26.606Z,93.47
2022-12-14T11:54:26.601Z,93.47
2022-12-14T11:55:29.689Z,93.18
2022-12-14T11:56:26.555Z,94.03
2022-12-14T11:57:26.526Z,94.08
2022-12-14T11:58:26.454Z,93.75
2022-12-14T11:59:26.228Z,94.03
2022-12-14T12:00:26.468Z,94.22
2022-12-14T12:01:26.366Z,94.56
2022-12-14T12:02:26.677Z,95.21
2022-12-14T12:03:26.479Z,95.21
2022-12-14T12:04:26.630Z,94.56
2022-12-14T12:05:26.866Z,94.65
2022-12-14T12:06:26.594Z,95.4
2022-12-14T12:07:26.825Z,95.03
2022-12-14T12:08:27.139Z,95.12
2022-12-14T12:09:26.782Z,95.21
2022-12-14T12:10:26.760Z,95.31
2022-12-14T12:11:26.487Z,95.4
2022-12-14T12:12:26.462Z,94.65
2022-12-14T12:13:26.702Z,94.27
2022-12-14T12:14:26.423Z,94.56
2022-12-14T12:15:26.478Z,93.99
2022-12-14T12:16:26.729Z,93.23
2022-12-14T12:17:26.364Z,92.57
2022-12-14T12:18:26.781Z,92.85
2022-12-14T12:19:26.318Z,92.85
2022-12-14T12:20:26.560Z,92.76
2022-12-14T12:21:26.288Z,92.85
2022-12-14T12:22:26.507Z,92.85
2022-12-14T12:23:27.751Z,91.91
2022-12-14T12:24:27.377Z,92
2022-12-14T12:25:36.891Z,92
2022-12-14T12:26:27.335Z,92.85
2022-12-14T12:27:27.064Z,92.57
2022-12-14T12:28:27.645Z,92.66
2022-12-14T12:29:27.029Z,92.94
2022-12-14T12:30:27.250Z,92.94
2022-12-14T12:31:27.325Z,92.94
2022-12-14T12:32:26.959Z,93.04
2022-12-14T12:33:27.193Z,92.94
2022-12-14T12:34:27.170Z,93.13
2022-12-14T12:35:27.150Z,93.04
2022-12-14T12:36:27.127Z,92.94
2022-12-14T12:37:29.088Z,93.04
2022-12-14T12:38:27.044Z,93.13
2022-12-14T12:39:26.815Z,93.8
2022-12-14T12:40:26.793Z,93.61
2022-12-14T12:41:27.030Z,93.7
2022-12-14T12:42:27.005Z,93.13
2022-12-14T12:43:26.742Z,93.23
2022-12-14T12:44:26.962Z,93.13
2022-12-14T12:45:26.691Z,93.13
2022-12-14T12:46:26.783Z,93.04
2022-12-14T12:47:46.454Z,93.42
2022-12-14T12:48:26.946Z,93.23
2022-12-14T12:49:26.604Z,93.99
2022-12-14T12:50:26.840Z,93.42
2022-12-14T12:51:26.828Z,94.18
2022-12-14T12:52:26.543Z,93.99
2022-12-14T12:53:26.524Z,94.56
2022-12-14T12:54:26.759Z,94.37
2022-12-14T12:55:26.738Z,94.56
2022-12-14T12:56:26.462Z,94.18
2022-12-14T12:57:26.693Z,94.27
2022-12-14T12:58:26.515Z,94.18
2022-12-14T12:59:26.413Z,94.08
2022-12-14T13:00:26.639Z,93.7
2022-12-14T13:01:26.860Z,93.99
2022-12-14T13:02:26.676Z,94.03
2022-12-14T13:03:26.728Z,94.18
2022-12-14T13:04:26.827Z,93.99
2022-12-14T13:05:56.787Z,93.42
2022-12-14T13:06:26.782Z,93.51
2022-12-14T13:07:26.757Z,93.89
2022-12-14T13:08:27.299Z,93.42
2022-12-14T13:09:26.978Z,93.99
2022-12-14T13:10:26.948Z,94.03