createdAt,value
2022-12-29T00:02:55.842Z,2.27
2022-12-29T00:07:59.451Z,2.25
2022-12-29T00:13:20.204Z,2.34
2022-12-29T00:18:25.066Z,2.49
2022-12-29T00:23:46.163Z,2.23
2022-12-29T00:29:06.770Z,2.31
2022-12-29T00:34:30.886Z,2.35
2022-12-29T00:39:51.634Z,2.16
2022-12-29T00:44:55.169Z,2.16
2022-12-29T00:50:00.009Z,2.10
2022-12-29T00:55:05.083Z,2.16
2022-12-29T01:00:10.045Z,2.16
2022-12-29T01:05:14.964Z,2.23
2022-12-29T01:10:18.482Z,2.23
2022-12-29T01:15:22.346Z,2.12
2022-12-29T01:20:28.663Z,2.14
2022-12-29T01:25:32.133Z,2.16
2022-12-29T01:30:36.649Z,2.22
2022-12-29T01:35:41.872Z,2.18
2022-12-29T01:40:47.089Z,2.09
2022-12-29T01:45:54.270Z,2.21
2022-12-29T01:50:59.521Z,2.31
2022-12-29T01:56:08.069Z,2.27
2022-12-29T02:01:12.017Z,2.19
2022-12-29T02:06:21.209Z,2.14
2022-12-29T02:11:27.491Z,2.23
2022-12-29T02:16:45.780Z,2.21
2022-12-29T02:22:07.677Z,2.27
2022-12-29T02:27:44.852Z,2.25
2022-12-29T02:33:01.470Z,2.20
2022-12-29T02:38:16.019Z,2.25
2022-12-29T02:43:27.347Z,2.25
2022-12-29T02:48:40.329Z,2.31
2022-12-29T02:54:01.815Z,2.33
2022-12-29T02:59:05.453Z,2.48
2022-12-29T03:04:29.637Z,2.47
2022-12-29T03:09:42.552Z,2.39
2022-12-29T03:15:12.137Z,2.39
2022-12-29T03:20:21.854Z,2.37
2022-12-29T03:25:32.486Z,2.37
2022-12-29T03:30:40.444Z,2.27
2022-12-29T03:35:48.840Z,2.23
2022-12-29T03:40:56.781Z,2.17
2022-12-29T03:46:02.247Z,2.19
2022-12-29T03:51:07.436Z,2.25
2022-12-29T03:56:11.056Z,2.20
2022-12-29T04:01:15.013Z,2.20
2022-12-29T04:06:21.392Z,2.20
2022-12-29T04:11:33.278Z,2.27
2022-12-29T04:16:40.056Z,2.23
2022-12-29T04:21:45.953Z,2.26
2022-12-29T04:26:49.709Z,2.31
2022-12-29T04:32:05.500Z,2.32
2022-12-29T04:37:13.202Z,2.34
2022-12-29T04:42:17.276Z,2.25
2022-12-29T04:47:22.582Z,2.33
2022-12-29T04:52:50.869Z,2.34
2022-12-29T04:57:54.625Z,2.46
2022-12-29T05:02:58.603Z,2.51
2022-12-29T05:08:04.444Z,2.44
2022-12-29T05:13:08.266Z,2.35
2022-12-29T05:18:17.744Z,2.36
2022-12-29T05:23:23.527Z,2.34
2022-12-29T05:28:35.641Z,2.39
2022-12-29T05:33:46.582Z,2.38
2022-12-29T05:38:51.512Z,2.30
2022-12-29T05:43:55.638Z,2.34
2022-12-29T05:49:38.011Z,2.35
2022-12-29T05:55:03.101Z,2.34
2022-12-29T06:00:10.497Z,2.45
2022-12-29T06:05:21.463Z,2.54
2022-12-29T06:10:26.630Z,2.77
2022-12-29T06:15:35.502Z,2.89
2022-12-29T06:20:41.552Z,3.13
2022-12-29T06:25:47.395Z,3.36
2022-12-29T06:30:50.925Z,3.61
2022-12-29T06:35:55.351Z,3.63
2022-12-29T06:41:00.255Z,3.90
2022-12-29T06:46:22.731Z,4.26
2022-12-29T06:51:26.233Z,4.46
2022-12-29T06:56:31.368Z,4.72
2022-12-29T07:01:35.559Z,4.89
2022-12-29T07:06:39.739Z,5.04
2022-12-29T07:11:44.557Z,5.11
2022-12-29T07:16:48.292Z,5.43
2022-12-29T07:21:51.848Z,5.52
2022-12-29T07:26:56.629Z,5.66
2022-12-29T07:32:00.498Z,5.86
2022-12-29T07:37:03.992Z,5.98
2022-12-29T07:42:08.990Z,6.13
2022-12-29T07:47:19.804Z,6.00
2022-12-29T07:52:23.217Z,6.16
2022-12-29T07:57:31.724Z,6.31
2022-12-29T08:02:35.904Z,6.45
2022-12-29T08:07:39.335Z,6.63
2022-12-29T08:12:44.671Z,6.90
2022-12-29T08:17:48.081Z,7.05
2022-12-29T08:22:51.549Z,7.24
2022-12-29T08:27:56.461Z,7.48
2022-12-29T08:32:59.942Z,7.65
2022-12-29T08:38:03.414Z,7.62
2022-12-29T08:43:08.849Z,7.82
2022-12-29T08:48:12.471Z,7.87
2022-12-29T08:53:16.397Z,8.37
2022-12-29T08:58:21.214Z,8.66
2022-12-29T09:03:55.172Z,8.87
2022-12-29T09:08:50.072Z,8.93
2022-12-29T09:13:55.818Z,9.63
2022-12-29T09:18:59.244Z,9.97
2022-12-29T09:24:02.677Z,9.98
2022-12-29T09:29:07.436Z,10.31
2022-12-29T09:34:10.942Z,10.39
2022-12-29T09:39:15.463Z,10.86
2022-12-29T09:44:25.707Z,10.95
2022-12-29T09:49:35.835Z,11.30
2022-12-29T09:54:50.812Z,11.29
2022-12-29T10:00:05.618Z,11.46
2022-12-29T10:05:24.445Z,12.08
2022-12-29T10:10:37.866Z,12.13
2022-12-29T10:15:54.988Z,12.07
2022-12-29T10:21:08.618Z,12.30
2022-12-29T10:26:16.331Z,12.70
2022-12-29T10:31:24.829Z,13.08
2022-12-29T10:36:36.147Z,13.31
2022-12-29T10:41:43.983Z,13.25
2022-12-29T10:46:56.294Z,13.09
2022-12-29T10:52:04.345Z,13.18
2022-12-29T10:57:13.876Z,13.55
2022-12-29T11:02:34.662Z,13.74
2022-12-29T11:07:39.367Z,13.81
2022-12-29T11:12:42.960Z,13.89
2022-12-29T11:17:50.765Z,14.10
2022-12-29T11:22:55.362Z,14.09
2022-12-29T11:28:01.864Z,14.05
2022-12-29T11:33:07.311Z,14.33
2022-12-29T11:38:23.263Z,14.36
2022-12-29T11:43:34.659Z,14.93
2022-12-29T11:48:43.759Z,14.65
2022-12-29T11:53:52.291Z,14.06
2022-12-29T11:58:55.709Z,14.08
2022-12-29T12:04:06.554Z,13.50
2022-12-29T12:09:19.170Z,13.47
2022-12-29T12:14:27.541Z,13.46
2022-12-29T12:20:12.623Z,13.51
2022-12-29T12:25:22.602Z,13.46
2022-12-29T12:30:29.399Z,13.46
2022-12-29T12:35:46.344Z,13.67
2022-12-29T12:41:03.385Z,13.19
2022-12-29T12:46:21.741Z,13.12
2022-12-29T12:51:36.254Z,12.76
2022-12-29T12:57:01.024Z,12.98
2022-12-29T13:02:18.236Z,13.23
2022-12-29T13:07:34.352Z,13.36
2022-12-29T13:12:47.541Z,13.12
2022-12-29T13:18:00.825Z,12.61
2022-12-29T13:23:16.190Z,12.53
2022-12-29T13:28:27.977Z,12.56
2022-12-29T13:33:41.254Z,12.15
2022-12-29T13:38:50.951Z,11.94
2022-12-29T13:43:57.206Z,11.85
2022-12-29T13:49:04.509Z,11.80
2022-12-29T13:54:20.406Z,11.52
2022-12-29T13:59:30.735Z,11.43
2022-12-29T14:04:36.144Z,11.31
2022-12-29T14:09:49.599Z,11.07
2022-12-29T14:14:53.521Z,11.06
2022-12-29T14:19:57.333Z,10.86
2022-12-29T14:25:02.831Z,10.67
2022-12-29T14:30:49.703Z,10.30
2022-12-29T14:35:53.547Z,10.02
2022-12-29T14:41:21.428Z,9.63
2022-12-29T14:46:25.432Z,9.35
2022-12-29T14:51:33.800Z,9.01
2022-12-29T14:56:42.639Z,8.80
2022-12-29T15:01:52.309Z,8.68
2022-12-29T15:06:57.438Z,8.38
2022-12-29T15:12:14.839Z,8.21
2022-12-29T15:17:28.278Z,8.05
2022-12-29T15:22:33.895Z,8.05
2022-12-29T15:27:41.693Z,7.75
2022-12-29T15:32:48.073Z,7.69
2022-12-29T15:37:51.824Z,7.58
2022-12-29T15:43:15.996Z,7.44
2022-12-29T15:48:23.992Z,7.35
2022-12-29T15:53:31.021Z,7.18
2022-12-29T15:58:45.710Z,7.26
2022-12-29T16:03:50.326Z,7.13
2022-12-29T16:08:59.761Z,6.96
2022-12-29T16:14:10.701Z,6.78
2022-12-29T16:19:20.523Z,6.88
2022-12-29T16:24:28.771Z,6.76
2022-12-29T16:29:33.841Z,6.79
2022-12-29T16:34:46.436Z,6.58
2022-12-29T16:39:50.011Z,6.59
2022-12-29T16:45:18.733Z,6.39
2022-12-29T16:50:28.645Z,6.30
2022-12-29T16:55:33.327Z,6.16
2022-12-29T17:00:40.297Z,6.10
2022-12-29T17:05:43.781Z,5.98
2022-12-29T17:11:01.151Z,6.00
2022-12-29T17:16:08.358Z,5.81
2022-12-29T17:21:11.812Z,5.84
2022-12-29T17:26:15.650Z,5.73
2022-12-29T17:31:20.617Z,5.66
2022-12-29T17:36:24.297Z,5.71
2022-12-29T17:41:27.910Z,5.56
2022-12-29T17:46:32.831Z,5.51
2022-12-29T17:51:36.381Z,5.59
2022-12-29T17:56:40.038Z,5.46
2022-12-29T18:01:46.744Z,5.50
2022-12-29T18:06:50.438Z,5.43
2022-12-29T18:11:54.173Z,5.49
2022-12-29T18:17:01.333Z,5.45
2022-12-29T18:22:04.904Z,5.37
2022-12-29T18:27:13.950Z,5.32
2022-12-29T18:32:19.593Z,5.31
2022-12-29T18:37:23.235Z,5.17
2022-12-29T18:42:26.839Z,5.24
2022-12-29T18:47:32.020Z,5.22
2022-12-29T18:52:35.909Z,5.26
2022-12-29T18:57:39.713Z,5.18
2022-12-29T19:02:45.318Z,5.21
2022-12-29T19:07:49.282Z,5.27
2022-12-29T19:12:54.636Z,5.27
2022-12-29T19:18:41.871Z,5.22
2022-12-29T19:23:27.385Z,5.13
2022-12-29T19:28:30.971Z,5.07
2022-12-29T19:33:36.023Z,5.04
2022-12-29T19:38:39.643Z,5.05
2022-12-29T19:43:43.587Z,5.16
2022-12-29T19:48:48.558Z,5.06
2022-12-29T19:53:52.276Z,5.03
2022-12-29T19:58:57.741Z,5.06
2022-12-29T20:04:04.081Z,4.98
2022-12-29T20:09:07.842Z,4.92
2022-12-29T20:14:11.403Z,4.85
2022-12-29T20:19:16.218Z,4.82
2022-12-29T20:24:19.839Z,4.93
2022-12-29T20:29:24.245Z,4.77
2022-12-29T20:34:29.366Z,4.78
2022-12-29T20:39:33.161Z,4.77
2022-12-29T20:44:37.573Z,4.68
2022-12-29T20:49:42.508Z,4.74
2022-12-29T20:54:45.993Z,4.71
2022-12-29T20:59:49.798Z,4.66
2022-12-29T21:05:22.873Z,4.59
2022-12-29T21:10:18.726Z,4.69
2022-12-29T21:15:22.644Z,4.60
2022-12-29T21:20:32.188Z,4.62
2022-12-29T21:25:38.104Z,4.59
2022-12-29T21:30:42.069Z,4.66
2022-12-29T21:35:47.779Z,4.72
2022-12-29T21:40:51.530Z,4.76
2022-12-29T21:45:54.973Z,4.46
2022-12-29T21:51:30.330Z,4.47
2022-12-29T21:56:34.733Z,4.46
2022-12-29T22:01:56.840Z,4.41
2022-12-29T22:07:20.009Z,4.54
2022-12-29T22:12:40.698Z,4.30
2022-12-29T22:17:48.716Z,4.41
2022-12-29T22:22:54.480Z,4.34
2022-12-29T22:27:59.910Z,4.29
2022-12-29T22:33:03.746Z,4.09
2022-12-29T22:38:08.552Z,3.95
2022-12-29T22:43:13.343Z,3.71
2022-12-29T22:48:17.025Z,3.39
2022-12-29T22:53:21.965Z,3.70
2022-12-29T22:58:25.665Z,3.74
2022-12-29T23:03:29.225Z,3.84
2022-12-29T23:08:37.010Z,3.92
2022-12-29T23:13:42.248Z,4.00
2022-12-29T23:18:47.199Z,4.12
2022-12-29T23:23:56.097Z,4.09
2022-12-29T23:29:01.340Z,4.03
2022-12-29T23:34:07.095Z,4.08
2022-12-29T23:39:17.526Z,4.15
2022-12-29T23:44:21.496Z,4.05
2022-12-29T23:49:25.186Z,4.18
2022-12-29T23:54:30.052Z,3.72
2022-12-29T23:59:33.775Z,3.68
