createdAt,value
2023-01-05T00:01:47.107Z,4.80
2023-01-05T00:04:14.436Z,4.10
2023-01-05T00:06:41.386Z,4.50
2023-01-05T00:09:12.508Z,4.47
2023-01-05T00:11:57.242Z,6.85
2023-01-05T00:15:01.644Z,7.13
2023-01-05T00:17:46.911Z,4.15
2023-01-05T00:20:37.961Z,9.13
2023-01-05T00:23:04.892Z,7.32
2023-01-05T00:25:36.504Z,12.98
2023-01-05T00:28:03.140Z,7.53
2023-01-05T00:30:33.220Z,8.18
2023-01-05T00:32:59.831Z,8.38
2023-01-05T00:35:26.447Z,6.95
2023-01-05T00:37:52.966Z,9.85
2023-01-05T00:40:21.463Z,6.80
2023-01-05T00:42:50.196Z,7.18
2023-01-05T00:45:18.834Z,8.55
2023-01-05T00:47:45.545Z,5.82
2023-01-05T00:50:17.709Z,5.38
2023-01-05T00:52:46.989Z,7.50
2023-01-05T00:55:14.449Z,6.78
2023-01-05T00:57:43.201Z,4.60
2023-01-05T01:00:16.151Z,4.75
2023-01-05T01:02:43.012Z,4.70
2023-01-05T01:05:10.040Z,4.82
2023-01-05T01:07:36.562Z,6.00
2023-01-05T01:10:03.738Z,5.10
2023-01-05T01:12:38.475Z,4.13
2023-01-05T01:15:06.214Z,10.15
2023-01-05T01:17:33.560Z,5.60
2023-01-05T01:20:00.647Z,5.22
2023-01-05T01:22:27.302Z,5.43
2023-01-05T01:24:53.986Z,4.35
2023-01-05T01:27:22.322Z,3.45
2023-01-05T01:29:48.887Z,3.80
2023-01-05T01:32:15.386Z,3.35
2023-01-05T01:34:47.106Z,4.03
2023-01-05T01:37:13.605Z,3.72
2023-01-05T01:39:40.133Z,7.43
2023-01-05T01:42:07.185Z,3.75
2023-01-05T01:45:01.718Z,3.45
2023-01-05T01:47:41.470Z,3.17
2023-01-05T01:50:19.275Z,5.45
2023-01-05T01:52:52.236Z,4.10
2023-01-05T01:55:21.516Z,3.50
2023-01-05T01:57:49.744Z,3.60
2023-01-05T02:00:19.635Z,3.38
2023-01-05T02:02:48.666Z,2.95
2023-01-05T02:05:18.105Z,4.03
2023-01-05T02:07:49.117Z,4.95
2023-01-05T02:10:21.940Z,3.50
2023-01-05T02:13:16.474Z,4.97
2023-01-05T02:16:03.170Z,3.33
2023-01-05T02:18:59.140Z,3.00
2023-01-05T02:21:42.868Z,4.60
2023-01-05T02:24:24.745Z,3.25
2023-01-05T02:27:15.437Z,3.90
2023-01-05T02:30:13.480Z,2.05
2023-01-05T02:32:54.949Z,2.45
2023-01-05T02:35:35.300Z,1.90
2023-01-05T02:38:15.620Z,1.70
2023-01-05T02:40:55.570Z,1.67
2023-01-05T02:43:22.313Z,2.38
2023-01-05T02:45:49.580Z,1.80
2023-01-05T02:48:16.504Z,2.35
2023-01-05T02:50:44.837Z,1.75
2023-01-05T02:53:25.460Z,2.58
2023-01-05T02:56:00.873Z,1.73
2023-01-05T02:58:33.387Z,2.55
2023-01-05T03:01:11.998Z,2.80
2023-01-05T03:03:43.119Z,2.33
2023-01-05T03:06:16.684Z,3.25
2023-01-05T03:08:56.299Z,4.32
2023-01-05T03:11:46.202Z,3.58
2023-01-05T03:14:20.651Z,3.70
2023-01-05T03:16:50.035Z,2.58
2023-01-05T03:19:41.480Z,3.53
2023-01-05T03:22:48.849Z,2.90
2023-01-05T03:25:37.549Z,3.97
2023-01-05T03:28:27.303Z,2.00
2023-01-05T03:31:30.387Z,1.95
2023-01-05T03:34:45.297Z,1.58
2023-01-05T03:37:20.313Z,3.25
2023-01-05T03:39:47.639Z,2.65
2023-01-05T03:42:16.049Z,2.75
2023-01-05T03:44:47.413Z,4.25
2023-01-05T03:47:14.665Z,3.00
2023-01-05T03:49:41.784Z,2.63
2023-01-05T03:52:08.467Z,3.85
2023-01-05T03:54:34.942Z,2.65
2023-01-05T03:57:01.463Z,2.95
2023-01-05T03:59:29.685Z,3.53
2023-01-05T04:01:58.340Z,2.65
2023-01-05T04:04:24.892Z,2.88
2023-01-05T04:06:51.620Z,4.18
2023-01-05T04:09:18.114Z,2.08
2023-01-05T04:11:49.233Z,1.45
2023-01-05T04:14:16.230Z,1.52
2023-01-05T04:16:42.752Z,1.25
2023-01-05T04:19:10.494Z,1.63
2023-01-05T04:21:45.271Z,1.08
2023-01-05T04:24:12.805Z,1.20
2023-01-05T04:26:39.536Z,1.10
2023-01-05T04:29:06.413Z,1.20
2023-01-05T04:31:32.919Z,0.70
2023-01-05T04:33:59.656Z,0.63
2023-01-05T04:36:26.391Z,0.55
2023-01-05T04:38:52.898Z,0.80
2023-01-05T04:41:19.465Z,1.33
2023-01-05T04:43:53.545Z,0.95
2023-01-05T04:46:20.084Z,0.40
2023-01-05T04:48:46.828Z,0.70
2023-01-05T04:51:15.054Z,0.45
2023-01-05T04:53:41.868Z,0.47
2023-01-05T04:56:08.348Z,0.38
2023-01-05T04:58:36.596Z,0.82
2023-01-05T05:01:03.459Z,0.98
2023-01-05T05:03:33.204Z,2.13
2023-01-05T05:06:04.849Z,0.50
2023-01-05T05:08:31.347Z,0.65
2023-01-05T05:10:57.911Z,0.40
2023-01-05T05:13:26.109Z,1.02
2023-01-05T05:15:54.915Z,0.40
2023-01-05T05:18:22.231Z,0.20
2023-01-05T05:20:51.818Z,0.20
2023-01-05T05:23:19.036Z,0.77
2023-01-05T05:25:45.915Z,1.35
2023-01-05T05:28:12.626Z,0.65
2023-01-05T05:30:39.093Z,0.20
2023-01-05T05:33:06.153Z,0.20
2023-01-05T05:35:34.656Z,0.50
2023-01-05T05:38:01.445Z,0.10
2023-01-05T05:40:29.220Z,0.10
2023-01-05T05:42:55.825Z,0.30
2023-01-05T05:45:22.311Z,0.20
2023-01-05T05:47:49.024Z,0.10
2023-01-05T05:50:17.414Z,0.55
2023-01-05T05:52:43.979Z,0.25
2023-01-05T05:55:10.578Z,0.13
2023-01-05T05:57:37.216Z,0.13
2023-01-05T06:00:04.970Z,0.20
2023-01-05T06:02:31.555Z,0.80
2023-01-05T06:05:10.167Z,0.85
2023-01-05T06:07:36.646Z,1.13
2023-01-05T06:10:03.188Z,0.38
2023-01-05T06:12:29.993Z,0.20
2023-01-05T06:14:56.844Z,0.20
2023-01-05T06:17:23.327Z,0.38
2023-01-05T06:19:49.991Z,0.30
2023-01-05T06:22:16.494Z,0.38
2023-01-05T06:24:42.974Z,0.60
2023-01-05T06:27:18.578Z,0.25
2023-01-05T06:29:45.053Z,0.30
2023-01-05T06:32:11.536Z,0.28
2023-01-05T06:34:39.811Z,0.35
2023-01-05T06:37:06.524Z,0.52
2023-01-05T06:39:35.037Z,0.10
2023-01-05T06:42:01.629Z,0.15
2023-01-05T06:44:28.222Z,0.22
2023-01-05T06:46:54.843Z,0.50
2023-01-05T06:49:23.068Z,0.40
2023-01-05T06:51:49.955Z,0.95
2023-01-05T06:54:16.548Z,0.40
2023-01-05T06:56:46.097Z,0.80
2023-01-05T06:59:12.900Z,0.70
2023-01-05T07:01:39.789Z,0.63
2023-01-05T07:04:06.808Z,0.32
2023-01-05T07:06:36.072Z,0.50
2023-01-05T07:09:03.308Z,0.60
2023-01-05T07:11:30.091Z,0.85
2023-01-05T07:13:58.813Z,1.08
2023-01-05T07:16:25.454Z,0.73
2023-01-05T07:18:53.768Z,0.73
2023-01-05T07:21:20.269Z,1.05
2023-01-05T07:23:47.000Z,0.40
2023-01-05T07:26:13.785Z,0.40
2023-01-05T07:28:40.377Z,0.65
2023-01-05T07:31:09.787Z,2.45
2023-01-05T07:33:40.427Z,0.30
2023-01-05T07:36:07.711Z,0.20
2023-01-05T07:38:34.463Z,0.22
2023-01-05T07:41:04.315Z,0.20
2023-01-05T07:43:30.944Z,0.25
2023-01-05T07:46:03.802Z,0.40
2023-01-05T07:48:33.554Z,0.30
2023-01-05T07:51:04.581Z,0.30
2023-01-05T07:53:36.787Z,0.75
2023-01-05T07:56:15.061Z,0.60
2023-01-05T07:58:42.519Z,0.25
2023-01-05T08:01:12.836Z,0.70
2023-01-05T08:03:40.088Z,0.22
2023-01-05T08:06:11.932Z,0.47
2023-01-05T08:08:38.742Z,0.10
2023-01-05T08:11:06.764Z,0.30
2023-01-05T08:13:54.422Z,0.57
2023-01-05T08:16:23.551Z,0.38
2023-01-05T08:18:50.108Z,1.20
2023-01-05T08:21:16.726Z,0.75
2023-01-05T08:23:45.205Z,0.43
2023-01-05T08:26:14.324Z,0.52
2023-01-05T08:28:41.322Z,0.52
2023-01-05T08:31:15.582Z,5.13
2023-01-05T08:33:42.835Z,0.40
2023-01-05T08:36:14.214Z,0.40
2023-01-05T08:38:48.345Z,0.55
2023-01-05T08:41:23.856Z,1.13
2023-01-05T08:44:00.761Z,0.85
2023-01-05T08:46:30.074Z,0.98
2023-01-05T08:48:58.583Z,0.73
2023-01-05T08:51:25.709Z,0.30
2023-01-05T08:53:54.168Z,0.30
2023-01-05T08:56:21.735Z,0.45
2023-01-05T08:58:50.408Z,1.02
2023-01-05T09:01:18.703Z,0.60
2023-01-05T09:03:45.655Z,0.40
2023-01-05T09:06:21.293Z,1.45
2023-01-05T09:08:48.665Z,0.85
2023-01-05T09:11:30.083Z,0.77
2023-01-05T09:13:58.788Z,0.80
2023-01-05T09:19:17.662Z,0.30
2023-01-05T09:21:46.660Z,2.40
2023-01-05T09:24:15.409Z,1.65
2023-01-05T09:26:43.086Z,2.30
2023-01-05T09:29:10.419Z,0.50
2023-01-05T09:31:37.017Z,0.68
2023-01-05T09:34:03.832Z,3.17
2023-01-05T09:36:30.525Z,0.90
2023-01-05T09:38:57.242Z,0.98
2023-01-05T09:41:30.540Z,4.35
2023-01-05T09:44:02.547Z,1.23
2023-01-05T09:46:40.426Z,0.30
2023-01-05T09:49:13.414Z,2.20
2023-01-05T09:51:48.689Z,3.30
2023-01-05T09:54:17.638Z,1.52
2023-01-05T09:59:39.338Z,0.93
2023-01-05T10:02:32.307Z,1.40
2023-01-05T10:05:02.529Z,0.85
2023-01-05T10:07:47.772Z,0.77
2023-01-05T10:10:36.484Z,1.85
2023-01-05T10:13:07.779Z,1.20
2023-01-05T10:15:43.913Z,1.30
2023-01-05T10:18:21.063Z,4.10
2023-01-05T10:21:03.411Z,1.08
2023-01-05T10:23:42.343Z,0.55
2023-01-05T10:26:22.718Z,0.43
2023-01-05T10:29:04.376Z,1.63
2023-01-05T10:31:57.709Z,1.00
2023-01-05T10:34:55.562Z,0.30
2023-01-05T10:37:34.634Z,0.40
2023-01-05T10:40:32.748Z,0.30
2023-01-05T10:43:11.423Z,0.43
2023-01-05T10:45:57.313Z,0.30
2023-01-05T10:48:31.232Z,0.40
2023-01-05T10:50:58.149Z,0.50
2023-01-05T10:53:26.785Z,0.20
2023-01-05T10:59:13.471Z,0.47
2023-01-05T11:01:45.882Z,0.40
2023-01-05T11:04:33.983Z,0.73
2023-01-05T11:07:06.087Z,0.28
2023-01-05T11:09:46.147Z,0.30
2023-01-05T11:12:21.329Z,1.13
2023-01-05T11:14:59.148Z,0.28
2023-01-05T11:17:28.428Z,0.50
2023-01-05T11:19:57.180Z,0.68
2023-01-05T11:22:31.349Z,0.55
2023-01-05T11:25:23.806Z,1.05
2023-01-05T11:28:13.283Z,0.38
2023-01-05T11:30:47.117Z,1.50
2023-01-05T11:33:25.943Z,1.50
2023-01-05T11:35:52.932Z,1.52
2023-01-05T11:38:23.739Z,1.15
2023-01-05T11:40:52.547Z,2.55
2023-01-05T11:43:21.631Z,1.13
2023-01-05T11:45:57.815Z,2.15
2023-01-05T11:48:28.965Z,0.75
2023-01-05T11:50:57.141Z,0.57
2023-01-05T11:53:40.595Z,0.60
2023-01-05T11:56:28.387Z,0.40
2023-01-05T11:59:00.293Z,0.38
2023-01-05T12:02:17.344Z,0.50
2023-01-05T12:05:24.248Z,0.88
2023-01-05T12:07:56.512Z,0.70
2023-01-05T12:10:50.560Z,0.65
2023-01-05T12:13:23.135Z,0.22
2023-01-05T12:16:12.165Z,0.40
2023-01-05T12:19:01.555Z,0.20
2023-01-05T12:21:38.818Z,0.93
2023-01-05T12:24:17.409Z,0.85
2023-01-05T12:26:54.444Z,0.30
2023-01-05T12:31:13.100Z,1.08
2023-01-05T12:33:44.503Z,0.65
2023-01-05T12:36:08.629Z,0.28
2023-01-05T12:39:07.473Z,0.40
2023-01-05T12:42:11.463Z,0.30
2023-01-05T12:45:07.135Z,0.30
2023-01-05T12:47:52.385Z,0.75
2023-01-05T12:53:31.719Z,0.20
2023-01-05T12:56:12.951Z,1.15
2023-01-05T12:58:52.115Z,0.20
2023-01-05T13:01:30.459Z,0.43
2023-01-05T13:04:05.419Z,0.38
2023-01-05T13:06:39.489Z,0.40
2023-01-05T13:09:32.612Z,0.95
2023-01-05T13:12:06.926Z,0.30
2023-01-05T13:14:55.308Z,1.25
2023-01-05T13:17:30.881Z,0.30
2023-01-05T13:20:07.368Z,0.65
2023-01-05T13:22:39.359Z,0.30
2023-01-05T13:25:23.639Z,0.75
2023-01-05T13:27:50.221Z,0.40
2023-01-05T13:30:33.104Z,1.40
2023-01-05T13:33:38.051Z,0.50
2023-01-05T13:36:07.376Z,0.50
2023-01-05T13:39:12.789Z,0.82
2023-01-05T13:42:04.799Z,1.50
2023-01-05T13:44:31.231Z,1.70
2023-01-05T13:47:03.484Z,1.40
2023-01-05T13:49:36.172Z,0.57
2023-01-05T13:52:10.703Z,0.50
2023-01-05T13:55:02.250Z,0.60
2023-01-05T13:57:36.495Z,3.58
2023-01-05T14:00:19.911Z,0.40
2023-01-05T14:03:06.959Z,0.30
2023-01-05T14:05:42.784Z,0.40
2023-01-05T14:11:19.543Z,1.30
2023-01-05T14:13:55.883Z,0.40
2023-01-05T14:16:40.597Z,0.38
2023-01-05T14:19:21.580Z,0.40
2023-01-05T14:21:53.451Z,0.38
2023-01-05T14:27:17.007Z,0.40
2023-01-05T14:32:43.824Z,0.45
2023-01-05T14:35:30.612Z,0.40
2023-01-05T14:38:03.660Z,0.35
2023-01-05T14:40:46.036Z,0.40
2023-01-05T14:43:34.330Z,0.30
2023-01-05T14:46:09.452Z,0.47
2023-01-05T14:48:47.454Z,1.00
2023-01-05T14:51:26.995Z,0.40
2023-01-05T14:53:57.542Z,0.43
2023-01-05T14:56:27.589Z,0.55
2023-01-05T14:59:07.500Z,0.30
2023-01-05T15:04:20.415Z,0.23
2023-01-05T15:06:59.561Z,0.40
2023-01-05T15:09:45.354Z,0.30
2023-01-05T15:12:38.099Z,0.30
2023-01-05T15:15:29.563Z,0.55
2023-01-05T15:18:07.570Z,0.40
2023-01-05T15:20:53.252Z,0.73
2023-01-05T15:23:33.389Z,0.40
2023-01-05T15:26:26.765Z,0.38
2023-01-05T15:29:35.110Z,0.40
2023-01-05T15:32:23.463Z,2.25
2023-01-05T15:34:56.461Z,0.55
2023-01-05T15:37:38.194Z,1.00
2023-01-05T15:40:27.278Z,2.67
2023-01-05T15:43:03.210Z,2.13
2023-01-05T15:45:36.100Z,1.77
2023-01-05T15:48:09.565Z,1.10
2023-01-05T15:50:48.444Z,0.88
2023-01-05T15:53:29.681Z,1.00
2023-01-05T15:55:57.493Z,1.13
2023-01-05T15:58:26.133Z,1.45
2023-01-05T16:01:13.703Z,3.67
2023-01-05T16:03:43.605Z,4.60
2023-01-05T16:06:31.421Z,2.25
2023-01-05T16:09:07.539Z,2.10
2023-01-05T16:11:40.754Z,3.50
2023-01-05T16:14:28.728Z,1.88
2023-01-05T16:17:02.301Z,2.20
2023-01-05T16:19:43.676Z,4.93
2023-01-05T16:22:17.897Z,2.13
2023-01-05T16:24:55.633Z,2.80
2023-01-05T16:27:22.688Z,1.65
2023-01-05T16:29:49.597Z,3.92
2023-01-05T16:32:39.611Z,2.67
2023-01-05T16:35:43.500Z,1.38
2023-01-05T16:38:09.953Z,1.75
2023-01-05T16:40:40.659Z,3.17
2023-01-05T16:43:38.396Z,1.45
2023-01-05T16:46:28.198Z,2.35
2023-01-05T16:49:27.297Z,2.55
2023-01-05T16:51:55.995Z,1.48
2023-01-05T16:54:27.924Z,3.17
2023-01-05T16:57:04.509Z,1.60
2023-01-05T16:59:33.793Z,2.00
2023-01-05T17:02:00.761Z,1.73
2023-01-05T17:04:27.344Z,2.33
2023-01-05T17:06:54.283Z,2.92
2023-01-05T17:09:26.957Z,2.10
2023-01-05T17:11:54.069Z,4.70
2023-01-05T17:14:22.633Z,13.35
2023-01-05T17:16:49.211Z,6.05
2023-01-05T17:19:23.165Z,6.88
2023-01-05T17:21:56.582Z,3.83
2023-01-05T17:24:31.207Z,5.15
2023-01-05T17:26:58.014Z,6.70
2023-01-05T17:29:27.737Z,4.05
2023-01-05T17:31:56.734Z,4.55
2023-01-05T17:34:23.794Z,4.43
2023-01-05T17:36:54.928Z,4.88
2023-01-05T17:39:24.509Z,2.35
2023-01-05T17:41:53.383Z,4.75
2023-01-05T17:44:19.880Z,4.82
2023-01-05T17:46:50.479Z,3.20
2023-01-05T17:49:20.867Z,2.80
2023-01-05T17:51:47.676Z,2.60
2023-01-05T17:54:14.396Z,5.07
2023-01-05T17:56:40.899Z,2.30
2023-01-05T17:59:07.638Z,3.00
2023-01-05T18:01:36.214Z,3.78
2023-01-05T18:04:02.864Z,2.75
2023-01-05T18:06:29.710Z,2.88
2023-01-05T18:08:56.452Z,3.72
2023-01-05T18:11:22.940Z,3.42
2023-01-05T18:13:49.649Z,6.38
2023-01-05T18:16:18.540Z,3.63
2023-01-05T18:18:45.199Z,3.95
2023-01-05T18:21:11.944Z,3.42
2023-01-05T18:23:39.129Z,3.67
2023-01-05T18:26:09.051Z,3.90
2023-01-05T18:28:36.746Z,5.22
2023-01-05T18:31:18.165Z,5.78
2023-01-05T18:33:44.772Z,4.15
2023-01-05T18:36:13.912Z,3.15
2023-01-05T18:38:41.439Z,5.05
2023-01-05T18:41:08.494Z,4.32
2023-01-05T18:43:35.683Z,3.20
2023-01-05T18:46:13.086Z,4.18
2023-01-05T18:48:40.093Z,3.17
2023-01-05T18:51:09.241Z,3.25
2023-01-05T18:53:39.034Z,3.92
2023-01-05T18:56:07.789Z,3.20
2023-01-05T18:58:34.628Z,6.57
2023-01-05T19:01:07.189Z,3.00
2023-01-05T19:03:34.277Z,3.47
2023-01-05T19:06:17.760Z,2.42
2023-01-05T19:08:52.038Z,3.03
2023-01-05T19:11:27.240Z,3.10
2023-01-05T19:14:00.133Z,2.47
2023-01-05T19:16:31.712Z,6.20
2023-01-05T19:19:05.102Z,4.00
2023-01-05T19:21:33.355Z,3.00
2023-01-05T19:24:01.349Z,2.22
2023-01-05T19:26:30.641Z,2.40
2023-01-05T19:28:59.583Z,2.75
2023-01-05T19:31:28.002Z,2.72
2023-01-05T19:33:58.901Z,4.75
2023-01-05T19:36:34.142Z,5.65
2023-01-05T19:39:02.741Z,2.92
2023-01-05T19:41:30.337Z,5.63
2023-01-05T19:44:01.461Z,3.47
2023-01-05T19:46:28.994Z,4.07
2023-01-05T19:48:56.584Z,2.90
2023-01-05T19:51:27.910Z,3.42
2023-01-05T19:53:57.432Z,3.30
2023-01-05T19:56:27.036Z,3.83
2023-01-05T19:58:58.818Z,3.35
2023-01-05T20:01:27.053Z,5.05
2023-01-05T20:03:55.161Z,4.53
2023-01-05T20:06:24.973Z,4.50
2023-01-05T20:08:53.775Z,3.60
2023-01-05T20:11:45.335Z,3.53
2023-01-05T20:14:14.404Z,3.20
2023-01-05T20:16:49.331Z,4.00
2023-01-05T20:19:16.872Z,3.60
2023-01-05T20:21:43.352Z,4.35
2023-01-05T20:24:18.960Z,4.70
2023-01-05T20:26:46.650Z,5.30
2023-01-05T20:29:15.265Z,4.72
2023-01-05T20:31:47.236Z,4.50
2023-01-05T20:34:17.733Z,3.80
2023-01-05T20:36:45.114Z,4.45
2023-01-05T20:39:14.576Z,3.70
2023-01-05T20:41:43.016Z,4.38
2023-01-05T20:44:11.795Z,4.65
2023-01-05T20:46:47.742Z,3.00
2023-01-05T20:49:15.309Z,3.40
2023-01-05T20:51:42.781Z,3.38
2023-01-05T20:54:10.892Z,2.75
2023-01-05T20:56:39.993Z,3.17
2023-01-05T20:59:12.269Z,3.05
2023-01-05T21:01:38.979Z,2.60
2023-01-05T21:04:06.356Z,4.78
2023-01-05T21:06:35.414Z,3.33
2023-01-05T21:09:02.524Z,2.45
2023-01-05T21:11:29.679Z,5.80
2023-01-05T21:13:59.456Z,3.55
2023-01-05T21:16:29.419Z,3.05
2023-01-05T21:18:56.918Z,3.75
2023-01-05T21:21:27.572Z,3.78
2023-01-05T21:23:54.984Z,2.83
2023-01-05T21:26:22.547Z,3.40
2023-01-05T21:28:51.212Z,5.32
2023-01-05T21:31:21.557Z,2.92
2023-01-05T21:33:48.448Z,3.13
2023-01-05T21:36:18.965Z,2.75
2023-01-05T21:39:01.967Z,3.03
2023-01-05T21:41:51.852Z,3.30
2023-01-05T21:44:20.026Z,3.38
2023-01-05T21:46:47.955Z,3.33
2023-01-05T21:49:19.125Z,3.60
2023-01-05T21:52:04.845Z,4.65
2023-01-05T21:54:49.943Z,3.53
2023-01-05T21:57:16.985Z,3.47
2023-01-05T21:59:43.617Z,2.70
2023-01-05T22:02:16.554Z,3.10
2023-01-05T22:04:43.868Z,3.80
2023-01-05T22:07:10.744Z,2.72
2023-01-05T22:09:42.285Z,5.20
2023-01-05T22:12:09.116Z,3.28
2023-01-05T22:14:37.361Z,3.63
2023-01-05T22:17:07.453Z,3.67
2023-01-05T22:19:34.736Z,7.82
2023-01-05T22:22:01.515Z,4.63
2023-01-05T22:24:29.718Z,4.45
2023-01-05T22:26:56.702Z,3.88
2023-01-05T22:29:23.496Z,3.92
2023-01-05T22:32:03.117Z,3.83
2023-01-05T22:34:30.722Z,3.08
2023-01-05T22:36:57.389Z,3.40
2023-01-05T22:39:24.292Z,3.30
2023-01-05T22:41:51.159Z,2.80
2023-01-05T22:44:17.722Z,3.13
2023-01-05T22:46:46.419Z,2.60
2023-01-05T22:49:14.267Z,2.90
2023-01-05T22:51:44.794Z,2.47
2023-01-05T22:54:13.745Z,2.85
2023-01-05T22:56:40.408Z,2.35
2023-01-05T22:59:07.457Z,2.35
2023-01-05T23:01:39.272Z,5.03
2023-01-05T23:04:07.163Z,2.58
2023-01-05T23:06:34.500Z,3.08
2023-01-05T23:09:03.437Z,2.83
2023-01-05T23:11:32.342Z,3.05
2023-01-05T23:14:00.461Z,3.00
2023-01-05T23:16:30.493Z,3.28
2023-01-05T23:18:57.337Z,2.40
2023-01-05T23:21:25.644Z,3.20
2023-01-05T23:23:54.004Z,4.00
2023-01-05T23:26:21.099Z,3.13
2023-01-05T23:28:48.037Z,2.25
2023-01-05T23:31:18.081Z,3.55
2023-01-05T23:33:45.454Z,2.10
2023-01-05T23:36:14.039Z,2.10
2023-01-05T23:38:42.269Z,2.40
2023-01-05T23:41:11.512Z,2.30
2023-01-05T23:43:39.435Z,2.80
2023-01-05T23:46:16.705Z,5.70
2023-01-05T23:48:43.818Z,2.25
2023-01-05T23:51:13.643Z,9.45
2023-01-05T23:53:43.820Z,1.80
2023-01-05T23:56:19.594Z,2.42
