createdAt,value
2023-05-11T00:00:58.741Z,25.40
2023-05-11T00:01:58.773Z,28.40
2023-05-11T00:02:58.848Z,32.70
2023-05-11T00:03:58.816Z,31.00
2023-05-11T00:04:58.713Z,32.70
2023-05-11T00:05:58.729Z,40.70
2023-05-11T00:06:58.701Z,36.20
2023-05-11T00:07:58.731Z,47.10
2023-05-11T00:08:58.705Z,42.40
2023-05-11T00:09:58.684Z,36.80
2023-05-11T00:10:58.760Z,35.80
2023-05-11T00:11:58.692Z,37.20
2023-05-11T00:12:58.677Z,43.10
2023-05-11T00:13:58.648Z,36.60
2023-05-11T00:14:58.652Z,35.20
2023-05-11T00:15:58.683Z,49.70
2023-05-11T00:16:58.659Z,67.10
2023-05-11T00:17:58.722Z,39.10
2023-05-11T00:18:58.857Z,52.20
2023-05-11T00:19:58.634Z,46.00
2023-05-11T00:20:58.637Z,42.50
2023-05-11T00:21:58.601Z,36.70
2023-05-11T00:22:58.609Z,39.40
2023-05-11T00:23:58.589Z,35.70
2023-05-11T00:24:58.612Z,29.00
2023-05-11T00:25:58.584Z,42.40
2023-05-11T00:26:58.567Z,33.70
2023-05-11T00:27:58.553Z,38.10
2023-05-11T00:28:58.543Z,37.50
2023-05-11T00:29:58.561Z,44.40
2023-05-11T00:30:58.569Z,42.80
2023-05-11T00:31:58.556Z,37.90
2023-05-11T00:32:58.549Z,30.50
2023-05-11T00:33:58.512Z,28.20
2023-05-11T00:34:58.512Z,29.90
2023-05-11T00:35:58.529Z,38.70
2023-05-11T00:36:58.503Z,38.80
2023-05-11T00:37:58.496Z,48.10
2023-05-11T00:38:58.482Z,49.80
2023-05-11T00:39:58.845Z,44.70
2023-05-11T00:40:58.493Z,55.80
2023-05-11T00:41:58.458Z,57.10
2023-05-11T00:42:58.455Z,50.20
2023-05-11T00:43:58.456Z,61.00
2023-05-11T00:44:58.473Z,47.60
2023-05-11T00:45:58.420Z,56.70
2023-05-11T00:46:58.475Z,51.70
2023-05-11T00:47:58.440Z,67.20
2023-05-11T00:48:58.441Z,52.30
2023-05-11T00:49:58.405Z,44.30
2023-05-11T00:50:58.398Z,52.60
2023-05-11T00:51:59.382Z,65.10
2023-05-11T00:52:58.382Z,45.50
2023-05-11T00:53:58.405Z,60.00
2023-05-11T00:54:58.396Z,53.30
2023-05-11T00:55:58.352Z,63.40
2023-05-11T00:56:58.352Z,131.20
2023-05-11T00:57:58.350Z,65.20
2023-05-11T00:58:58.425Z,53.80
2023-05-11T00:59:58.325Z,66.10
2023-05-11T01:00:58.322Z,86.20
2023-05-11T01:01:58.347Z,65.50
2023-05-11T01:02:58.389Z,80.70
2023-05-11T01:03:58.324Z,93.10
2023-05-11T01:04:58.325Z,71.10
2023-05-11T01:05:58.289Z,63.40
2023-05-11T01:06:58.295Z,66.60
2023-05-11T01:07:58.304Z,64.70
2023-05-11T01:08:58.284Z,62.40
2023-05-11T01:09:58.290Z,50.30
2023-05-11T01:10:58.307Z,70.50
2023-05-11T01:11:58.265Z,88.30
2023-05-11T01:12:58.272Z,74.60
2023-05-11T01:13:58.246Z,68.90
2023-05-11T01:14:58.230Z,81.20
2023-05-11T01:15:58.264Z,89.90
2023-05-11T01:16:58.289Z,106.20
2023-05-11T01:17:58.300Z,88.10
2023-05-11T01:18:58.259Z,68.80
2023-05-11T01:19:58.205Z,99.80
2023-05-11T01:20:58.185Z,76.70
2023-05-11T01:21:58.198Z,76.20
2023-05-11T01:22:58.206Z,73.10
2023-05-11T01:23:58.165Z,67.80
2023-05-11T01:24:58.161Z,63.90
2023-05-11T01:25:58.140Z,54.90
2023-05-11T01:26:58.183Z,62.00
2023-05-11T01:27:58.148Z,74.10
2023-05-11T01:28:58.133Z,90.10
2023-05-11T01:29:58.135Z,92.40
2023-05-11T01:30:58.152Z,83.10
2023-05-11T01:31:58.191Z,61.50
2023-05-11T01:32:58.149Z,90.60
2023-05-11T01:33:58.095Z,58.40
2023-05-11T01:34:58.094Z,67.10
2023-05-11T01:35:58.102Z,54.90
2023-05-11T01:36:58.078Z,53.90
2023-05-11T01:37:58.079Z,54.40
2023-05-11T01:38:58.058Z,56.90
2023-05-11T01:39:58.051Z,46.10
2023-05-11T01:40:58.061Z,51.50
2023-05-11T01:41:58.051Z,69.30
2023-05-11T01:42:58.054Z,66.40
2023-05-11T01:43:58.039Z,49.70
2023-05-11T01:44:58.035Z,49.30
2023-05-11T01:45:58.168Z,61.20
2023-05-11T01:46:58.007Z,54.80
2023-05-11T01:47:58.004Z,52.70
2023-05-11T01:48:57.977Z,55.60
2023-05-11T01:49:57.999Z,57.60
2023-05-11T01:50:57.967Z,52.70
2023-05-11T01:51:57.953Z,61.80
2023-05-11T01:52:57.960Z,58.30
2023-05-11T01:53:58.045Z,67.00
2023-05-11T01:54:57.956Z,68.00
2023-05-11T01:55:57.944Z,55.20
2023-05-11T01:56:57.932Z,47.20
2023-05-11T01:57:57.919Z,49.60
2023-05-11T01:58:58.938Z,37.90
2023-05-11T01:59:57.931Z,42.50
2023-05-11T02:00:57.900Z,38.90
2023-05-11T02:01:57.949Z,46.30
2023-05-11T02:02:57.975Z,40.70
2023-05-11T02:03:57.903Z,40.10
2023-05-11T02:04:57.895Z,36.20
2023-05-11T02:05:57.861Z,38.40
2023-05-11T02:06:57.856Z,36.10
2023-05-11T02:07:57.850Z,41.90
2023-05-11T02:08:57.860Z,32.60
2023-05-11T02:09:57.823Z,52.00
2023-05-11T02:10:57.839Z,46.20
2023-05-11T02:11:57.817Z,68.10
2023-05-11T02:12:57.830Z,61.80
2023-05-11T02:13:57.828Z,64.50
2023-05-11T02:14:57.795Z,70.90
2023-05-11T02:15:57.815Z,58.20
2023-05-11T02:16:57.785Z,44.80
2023-05-11T02:17:57.876Z,44.00
2023-05-11T02:18:57.785Z,43.30
2023-05-11T02:19:57.772Z,47.40
2023-05-11T02:20:57.753Z,55.30
2023-05-11T02:21:57.743Z,47.30
2023-05-11T02:22:57.779Z,41.50
2023-05-11T02:23:57.739Z,41.60
2023-05-11T02:24:57.729Z,60.50
2023-05-11T02:25:57.725Z,55.30
2023-05-11T02:26:57.724Z,37.60
2023-05-11T02:27:57.733Z,42.00
2023-05-11T02:28:57.704Z,47.10
2023-05-11T02:29:57.702Z,54.00
2023-05-11T02:30:57.734Z,49.00
2023-05-11T02:31:57.729Z,40.20
2023-05-11T02:32:57.738Z,46.90
2023-05-11T02:33:57.707Z,45.90
2023-05-11T02:34:57.663Z,45.60
2023-05-11T02:35:57.666Z,52.20
2023-05-11T02:36:57.678Z,36.50
2023-05-11T02:37:57.641Z,47.50
2023-05-11T02:38:57.634Z,40.00
2023-05-11T02:39:57.868Z,49.30
2023-05-11T02:40:57.657Z,45.60
2023-05-11T02:41:57.623Z,49.60
2023-05-11T02:42:57.600Z,38.40
2023-05-11T02:43:57.621Z,49.80
2023-05-11T02:44:57.598Z,86.20
2023-05-11T02:45:57.623Z,58.00
2023-05-11T02:46:57.602Z,56.60
2023-05-11T02:47:57.596Z,44.50
2023-05-11T02:48:57.568Z,47.10
2023-05-11T02:49:57.560Z,51.70
2023-05-11T02:50:57.573Z,41.20
2023-05-11T02:51:57.552Z,50.80
2023-05-11T02:52:57.533Z,58.40
2023-05-11T02:53:57.530Z,74.50
2023-05-11T02:54:57.517Z,89.30
2023-05-11T02:55:57.532Z,62.30
2023-05-11T02:56:57.514Z,63.00
2023-05-11T02:57:57.577Z,96.30
2023-05-11T02:58:57.489Z,62.30
2023-05-11T02:59:57.529Z,57.80
2023-05-11T03:00:57.579Z,51.10
2023-05-11T03:01:57.555Z,54.30
2023-05-11T03:02:57.580Z,38.10
2023-05-11T03:03:57.504Z,43.60
2023-05-11T03:04:57.488Z,42.90
2023-05-11T03:05:57.491Z,43.60
2023-05-11T03:06:57.438Z,43.30
2023-05-11T03:07:57.430Z,42.50
2023-05-11T03:08:57.428Z,49.30
2023-05-11T03:09:57.436Z,66.60
2023-05-11T03:10:57.447Z,82.30
2023-05-11T03:11:57.408Z,58.40
2023-05-11T03:12:57.529Z,62.80
2023-05-11T03:13:57.427Z,54.80
2023-05-11T03:14:57.440Z,60.00
2023-05-11T03:15:57.381Z,48.50
2023-05-11T03:16:57.442Z,46.70
2023-05-11T03:17:57.425Z,55.40
2023-05-11T03:18:57.404Z,38.30
2023-05-11T03:19:57.374Z,35.10
2023-05-11T03:20:57.350Z,44.10
2023-05-11T03:21:57.334Z,50.50
2023-05-11T03:22:57.369Z,47.40
2023-05-11T03:23:57.383Z,58.30
2023-05-11T03:24:57.320Z,47.20
2023-05-11T03:25:57.328Z,46.60
2023-05-11T03:26:57.311Z,44.30
2023-05-11T03:27:57.315Z,42.10
2023-05-11T03:28:57.301Z,48.40
2023-05-11T03:29:57.277Z,39.00
2023-05-11T03:30:57.276Z,45.70
2023-05-11T03:31:57.303Z,51.30
2023-05-11T03:32:57.436Z,55.50
2023-05-11T03:33:57.285Z,58.90
2023-05-11T03:34:57.295Z,44.50
2023-05-11T03:35:57.261Z,37.80
2023-05-11T03:36:57.249Z,47.70
2023-05-11T03:37:57.233Z,70.10
2023-05-11T03:38:57.245Z,56.70
2023-05-11T03:39:57.235Z,70.00
2023-05-11T03:40:57.212Z,53.20
2023-05-11T03:41:57.195Z,45.20
2023-05-11T03:42:57.188Z,50.10
2023-05-11T03:43:57.214Z,62.70
2023-05-11T03:44:57.187Z,44.10
2023-05-11T03:45:57.247Z,60.80
2023-05-11T03:46:57.196Z,46.00
2023-05-11T03:47:57.195Z,48.00
2023-05-11T03:48:57.153Z,66.30
2023-05-11T03:49:57.165Z,55.30
2023-05-11T03:50:57.142Z,62.70
2023-05-11T03:51:57.157Z,58.20
2023-05-11T03:52:57.130Z,56.40
2023-05-11T03:53:57.122Z,45.20
2023-05-11T03:54:57.111Z,47.30
2023-05-11T03:55:57.113Z,48.00
2023-05-11T03:56:57.130Z,54.30
2023-05-11T03:57:57.085Z,44.40
2023-05-11T03:58:57.082Z,55.80
2023-05-11T03:59:57.072Z,53.60
2023-05-11T04:00:57.090Z,52.20
2023-05-11T04:01:57.057Z,46.80
2023-05-11T04:02:57.084Z,67.00
2023-05-11T04:03:57.209Z,64.70
2023-05-11T04:04:57.045Z,62.10
2023-05-11T04:05:57.057Z,70.80
2023-05-11T04:06:57.025Z,48.50
2023-05-11T04:07:57.028Z,64.10
2023-05-11T04:08:57.023Z,60.20
2023-05-11T04:09:57.033Z,43.30
2023-05-11T04:10:57.012Z,38.80
2023-05-11T04:11:57.001Z,48.50
2023-05-11T04:12:56.982Z,44.30
2023-05-11T04:13:56.984Z,55.30
2023-05-11T04:14:56.993Z,57.00
2023-05-11T04:15:56.983Z,48.60
2023-05-11T04:16:56.968Z,49.60
2023-05-11T04:17:56.999Z,57.70
2023-05-11T04:18:56.987Z,45.00
2023-05-11T04:19:56.959Z,59.50
2023-05-11T04:20:56.944Z,41.70
2023-05-11T04:21:56.935Z,47.90
2023-05-11T04:22:56.914Z,51.60
2023-05-11T04:23:56.930Z,43.80
2023-05-11T04:24:56.918Z,52.70
2023-05-11T04:25:56.963Z,54.10
2023-05-11T04:26:56.920Z,43.20
2023-05-11T04:27:56.900Z,50.00
2023-05-11T04:28:58.102Z,53.70
2023-05-11T04:29:56.868Z,48.80
2023-05-11T04:30:56.876Z,42.00
2023-05-11T04:31:56.995Z,39.10
2023-05-11T04:32:56.920Z,55.50
2023-05-11T04:33:56.861Z,45.20
2023-05-11T04:34:56.829Z,53.70
2023-05-11T04:35:56.873Z,51.30
2023-05-11T04:36:56.935Z,45.20
2023-05-11T04:37:56.827Z,53.60
2023-05-11T04:38:56.810Z,57.10
2023-05-11T04:39:56.821Z,43.80
2023-05-11T04:40:56.837Z,41.10
2023-05-11T04:41:56.782Z,47.20
2023-05-11T04:42:56.793Z,38.30
2023-05-11T04:43:56.871Z,41.20
2023-05-11T04:44:56.772Z,34.50
2023-05-11T04:45:56.786Z,66.30
2023-05-11T04:46:57.319Z,52.80
2023-05-11T04:47:56.824Z,50.40
2023-05-11T04:48:56.810Z,36.20
2023-05-11T04:49:56.740Z,39.10
2023-05-11T04:50:56.723Z,36.60
2023-05-11T04:51:56.743Z,43.00
2023-05-11T04:52:56.776Z,38.20
2023-05-11T04:53:56.710Z,41.00
2023-05-11T04:54:56.705Z,34.80
2023-05-11T04:55:56.696Z,34.10
2023-05-11T04:56:56.776Z,36.50
2023-05-11T04:57:56.697Z,42.00
2023-05-11T04:58:56.664Z,42.50
2023-05-11T04:59:56.831Z,44.30
2023-05-11T05:00:56.690Z,35.50
2023-05-11T05:01:56.671Z,26.90
2023-05-11T05:02:56.843Z,30.00
2023-05-11T05:03:56.689Z,29.10
2023-05-11T05:04:56.620Z,27.40
2023-05-11T05:05:56.653Z,30.90
2023-05-11T05:06:56.641Z,29.80
2023-05-11T05:07:56.611Z,39.90
2023-05-11T05:08:56.625Z,39.90
2023-05-11T05:09:56.593Z,34.80
2023-05-11T05:10:56.694Z,32.00
2023-05-11T05:11:56.586Z,27.60
2023-05-11T05:12:56.573Z,35.20
2023-05-11T05:13:56.567Z,24.60
2023-05-11T05:14:56.563Z,23.40
2023-05-11T05:15:56.593Z,20.80
2023-05-11T05:16:56.602Z,21.00
2023-05-11T05:17:56.559Z,20.20
2023-05-11T05:18:56.564Z,23.30
2023-05-11T05:19:56.543Z,21.00
2023-05-11T05:20:56.538Z,20.30
2023-05-11T05:21:56.540Z,20.00
2023-05-11T05:22:56.508Z,23.00
2023-05-11T05:23:56.495Z,21.80
2023-05-11T05:24:56.511Z,23.60
2023-05-11T05:25:56.491Z,21.80
2023-05-11T05:26:56.468Z,19.80
2023-05-11T05:27:56.475Z,18.40
2023-05-11T05:28:56.467Z,18.40
2023-05-11T05:29:56.468Z,21.30
2023-05-11T05:30:56.506Z,21.20
2023-05-11T05:31:56.443Z,17.90
2023-05-11T05:32:56.511Z,20.50
2023-05-11T05:33:56.470Z,19.70
2023-05-11T05:34:56.440Z,23.70
2023-05-11T05:35:56.427Z,20.40
2023-05-11T05:36:56.412Z,22.30
2023-05-11T05:37:56.398Z,19.00
2023-05-11T05:38:56.419Z,20.00
2023-05-11T05:39:56.394Z,20.90
2023-05-11T05:40:56.376Z,19.90
2023-05-11T05:41:56.384Z,16.30
2023-05-11T05:42:56.375Z,18.50
2023-05-11T05:43:56.385Z,15.80
2023-05-11T05:44:56.359Z,21.00
2023-05-11T05:45:56.365Z,17.20
2023-05-11T05:46:56.344Z,20.90
2023-05-11T05:47:56.373Z,19.40
2023-05-11T05:48:56.356Z,19.40
2023-05-11T05:49:56.326Z,20.60
2023-05-11T05:50:56.318Z,21.00
2023-05-11T05:51:56.327Z,21.70
2023-05-11T05:52:56.334Z,19.70
2023-05-11T05:53:56.310Z,21.90
2023-05-11T05:54:56.294Z,19.90
2023-05-11T05:55:56.272Z,21.10
2023-05-11T05:56:56.289Z,21.50
2023-05-11T05:57:56.299Z,24.90
2023-05-11T05:58:56.251Z,18.60
2023-05-11T05:59:56.244Z,19.40
2023-05-11T06:00:56.270Z,20.40
2023-05-11T06:01:56.276Z,19.80
2023-05-11T06:02:56.345Z,18.00
2023-05-11T06:03:57.312Z,16.20
2023-05-11T06:04:56.226Z,21.10
2023-05-11T06:05:56.210Z,16.10
2023-05-11T06:06:56.225Z,17.50
2023-05-11T06:08:09.367Z,17.20
2023-05-11T06:08:58.180Z,17.80
2023-05-11T06:09:56.185Z,21.50
2023-05-11T06:10:56.163Z,19.70
2023-05-11T06:11:56.192Z,18.70
2023-05-11T06:12:56.180Z,18.40
2023-05-11T06:13:56.164Z,18.80
2023-05-11T06:14:56.125Z,18.50
2023-05-11T06:15:56.217Z,15.80
2023-05-11T06:16:56.209Z,19.60
2023-05-11T06:17:56.158Z,17.80
2023-05-11T06:18:56.154Z,18.40
2023-05-11T06:19:56.125Z,14.60
2023-05-11T06:20:56.123Z,14.50
2023-05-11T06:21:56.090Z,14.60
2023-05-11T06:22:56.115Z,14.20
2023-05-11T06:23:56.084Z,20.00
2023-05-11T06:24:56.066Z,14.80
2023-05-11T06:25:56.101Z,13.60
2023-05-11T06:26:56.057Z,13.40
2023-05-11T06:27:56.045Z,14.90
2023-05-11T06:28:56.056Z,15.10
2023-05-11T06:29:56.052Z,14.00
2023-05-11T06:30:56.047Z,13.20
2023-05-11T06:31:56.149Z,12.60
2023-05-11T06:32:56.155Z,17.20
2023-05-11T06:33:56.015Z,12.80
2023-05-11T06:34:56.043Z,13.90
2023-05-11T06:35:56.017Z,16.50
2023-05-11T06:36:55.986Z,17.50
2023-05-11T06:37:55.995Z,12.90
2023-05-11T06:38:56.010Z,13.40
2023-05-11T06:39:56.004Z,12.50
2023-05-11T06:40:55.965Z,11.70
2023-05-11T06:41:57.564Z,12.80
2023-05-11T06:42:56.951Z,11.30
2023-05-11T06:43:56.001Z,15.20
2023-05-11T06:44:56.028Z,11.10
2023-05-11T06:45:55.942Z,12.70
2023-05-11T06:46:55.919Z,12.60
2023-05-11T06:47:55.948Z,11.80
2023-05-11T06:48:56.084Z,12.40
2023-05-11T06:49:55.898Z,12.70
2023-05-11T06:50:55.899Z,11.30
2023-05-11T06:51:55.913Z,10.40
2023-05-11T06:52:55.974Z,13.50
2023-05-11T06:53:55.902Z,13.80
2023-05-11T06:54:55.868Z,13.60
2023-05-11T06:55:55.925Z,8.70
2023-05-11T06:56:55.860Z,11.90
2023-05-11T06:57:55.864Z,13.50
2023-05-11T06:58:55.840Z,10.50
2023-05-11T06:59:55.872Z,11.70
2023-05-11T07:00:55.905Z,12.20
2023-05-11T07:01:55.812Z,13.60
2023-05-11T07:02:56.874Z,15.10
2023-05-11T07:03:55.800Z,14.00
2023-05-11T07:04:56.178Z,17.50
2023-05-11T07:05:55.789Z,16.80
2023-05-11T07:06:55.800Z,15.20
2023-05-11T07:07:55.791Z,14.40
2023-05-11T07:08:55.764Z,13.20
2023-05-11T07:09:55.779Z,14.90
2023-05-11T07:10:55.760Z,14.60
2023-05-11T07:11:55.761Z,12.50
2023-05-11T07:12:55.985Z,11.00
2023-05-11T07:13:55.737Z,14.20
2023-05-11T07:14:55.724Z,13.80
2023-05-11T07:15:57.548Z,14.80
2023-05-11T07:16:56.760Z,12.90
2023-05-11T07:17:55.743Z,11.30
2023-05-11T07:18:55.751Z,13.20
2023-05-11T07:19:55.689Z,14.50
2023-05-11T07:20:55.674Z,14.80
2023-05-11T07:21:55.712Z,12.40
2023-05-11T07:22:55.666Z,11.70
2023-05-11T07:23:55.662Z,14.90
2023-05-11T07:24:55.661Z,15.50
2023-05-11T07:25:55.674Z,15.10
2023-05-11T07:26:55.715Z,13.20
2023-05-11T07:27:55.638Z,11.60
2023-05-11T07:28:55.645Z,11.80
2023-05-11T07:29:55.633Z,15.00
2023-05-11T07:30:55.629Z,12.70
2023-05-11T07:31:55.707Z,15.30
2023-05-11T07:32:55.624Z,14.10
2023-05-11T07:33:55.596Z,14.20
2023-05-11T07:34:55.663Z,15.10
2023-05-11T07:35:55.603Z,15.20
2023-05-11T07:36:55.565Z,12.90
2023-05-11T07:37:55.575Z,14.00
2023-05-11T07:38:55.556Z,13.30
2023-05-11T07:39:55.558Z,14.30
2023-05-11T07:40:55.584Z,14.10
2023-05-11T07:41:55.553Z,15.60
2023-05-11T07:42:55.539Z,16.00
2023-05-11T07:43:55.557Z,13.60
2023-05-11T07:44:55.922Z,16.90
2023-05-11T07:45:55.573Z,14.70
2023-05-11T07:46:55.524Z,12.90
2023-05-11T07:47:55.608Z,11.80
2023-05-11T07:49:11.295Z,11.70
2023-05-11T07:49:57.545Z,15.20
2023-05-11T07:50:55.506Z,14.10
2023-05-11T07:51:55.522Z,12.90
2023-05-11T07:52:55.468Z,12.50
2023-05-11T07:53:55.448Z,12.30
2023-05-11T07:54:55.462Z,11.20
2023-05-11T07:55:55.478Z,11.60
2023-05-11T07:56:55.435Z,8.80
2023-05-11T07:57:55.423Z,10.30
2023-05-11T07:58:55.496Z,11.50
2023-05-11T07:59:55.466Z,14.80
2023-05-11T08:00:55.448Z,17.50
2023-05-11T08:01:55.416Z,18.50
2023-05-11T08:02:55.567Z,18.90
2023-05-11T08:03:55.430Z,14.50
2023-05-11T08:04:55.401Z,12.00
2023-05-11T08:05:55.397Z,13.00
2023-05-11T08:06:55.396Z,24.90
2023-05-11T08:07:55.367Z,35.80
2023-05-11T08:08:55.398Z,11.90
2023-05-11T08:09:55.339Z,19.60
2023-05-11T08:10:55.346Z,11.20
2023-05-11T08:11:55.331Z,10.80
2023-05-11T08:12:55.372Z,10.60
2023-05-11T08:13:55.342Z,9.90
2023-05-11T08:14:55.322Z,10.80
2023-05-11T08:15:55.378Z,12.30
2023-05-11T08:16:55.293Z,12.50
2023-05-11T08:17:55.362Z,12.80
2023-05-11T08:18:55.330Z,14.00
2023-05-11T08:19:55.288Z,20.20
2023-05-11T08:20:55.271Z,12.40
2023-05-11T08:21:55.285Z,11.80
2023-05-11T08:22:55.309Z,13.90
2023-05-11T08:23:55.261Z,12.30
2023-05-11T08:24:55.250Z,9.60
2023-05-11T08:25:55.255Z,12.90
2023-05-11T08:26:55.335Z,12.60
2023-05-11T08:27:55.239Z,13.70
2023-05-11T08:28:55.229Z,11.60
2023-05-11T08:29:55.210Z,10.40
2023-05-11T08:30:55.206Z,10.10
2023-05-11T08:31:55.305Z,9.60
2023-05-11T08:32:59.093Z,9.70
2023-05-11T08:33:56.288Z,8.90
2023-05-11T08:34:55.237Z,8.00
2023-05-11T08:35:55.172Z,9.20
2023-05-11T08:36:55.196Z,9.70
2023-05-11T08:37:55.159Z,8.60
2023-05-11T08:38:59.077Z,9.70
2023-05-11T08:39:56.168Z,7.90
2023-05-11T08:40:55.169Z,9.00
2023-05-11T08:41:55.185Z,10.40
2023-05-11T08:42:55.117Z,10.10
2023-05-11T08:43:55.245Z,9.60
2023-05-11T08:44:55.115Z,10.20
2023-05-11T08:45:55.283Z,9.40
2023-05-11T08:47:08.621Z,21.10
2023-05-11T08:47:57.120Z,33.50
2023-05-11T08:48:55.076Z,11.20
2023-05-11T08:49:55.087Z,10.30
2023-05-11T08:50:55.051Z,8.30
2023-05-11T08:51:55.045Z,7.40
2023-05-11T08:52:55.045Z,8.20
2023-05-11T08:53:55.030Z,8.20
2023-05-11T08:54:55.046Z,8.80
2023-05-11T08:55:55.050Z,12.60
2023-05-11T08:56:55.037Z,14.80
2023-05-11T08:57:55.018Z,8.30
2023-05-11T08:58:56.075Z,8.70
2023-05-11T08:59:55.031Z,10.00
2023-05-11T09:00:55.066Z,22.10
2023-05-11T09:01:55.028Z,19.70
2023-05-11T09:02:55.001Z,9.40
2023-05-11T09:03:54.967Z,7.50
2023-05-11T09:04:55.026Z,8.30
2023-05-11T09:05:55.029Z,7.20
2023-05-11T09:06:54.941Z,7.80
2023-05-11T09:07:54.937Z,9.00
2023-05-11T09:08:54.935Z,10.10
2023-05-11T09:09:54.944Z,8.70
2023-05-11T09:10:54.908Z,8.90
2023-05-11T09:11:54.901Z,8.40
2023-05-11T09:12:54.889Z,9.10
2023-05-11T09:13:54.957Z,9.00
2023-05-11T09:14:55.052Z,7.00
2023-05-11T09:15:55.891Z,8.50
2023-05-11T09:16:55.015Z,8.90
2023-05-11T09:17:54.895Z,8.40
2023-05-11T09:18:54.918Z,7.10
2023-05-11T09:19:55.833Z,9.10
2023-05-11T09:20:54.843Z,7.80
2023-05-11T09:21:54.889Z,9.20
2023-05-11T09:22:55.115Z,8.10
2023-05-11T09:23:54.835Z,8.20
2023-05-11T09:24:54.815Z,10.40
2023-05-11T09:25:54.820Z,9.00
2023-05-11T09:26:54.790Z,7.60
2023-05-11T09:27:54.813Z,9.30
2023-05-11T09:29:02.673Z,8.80
2023-05-11T09:29:56.773Z,8.80
2023-05-11T09:30:54.808Z,8.90
2023-05-11T09:31:54.786Z,9.20
2023-05-11T09:32:54.829Z,9.00
2023-05-11T09:33:54.741Z,9.40
2023-05-11T09:34:54.751Z,9.40
2023-05-11T09:35:54.738Z,9.10
2023-05-11T09:36:54.722Z,9.20
2023-05-11T09:37:54.729Z,10.50
2023-05-11T09:38:57.235Z,9.10
2023-05-11T09:40:25.134Z,8.70
2023-05-11T09:40:56.727Z,8.30
2023-05-11T09:41:54.718Z,7.10
2023-05-11T09:42:54.714Z,7.70
2023-05-11T09:43:54.683Z,8.10
2023-05-11T09:44:54.660Z,8.70
2023-05-11T09:45:54.756Z,8.80
2023-05-11T09:46:54.694Z,8.10
2023-05-11T09:47:54.732Z,6.20
2023-05-11T09:48:54.662Z,6.10
2023-05-11T09:49:54.646Z,7.30
2023-05-11T09:50:54.669Z,5.80
2023-05-11T09:51:54.693Z,5.20
2023-05-11T09:52:54.606Z,6.20
2023-05-11T09:53:54.597Z,7.20
2023-05-11T09:54:54.595Z,6.90
2023-05-11T09:55:54.584Z,6.50
2023-05-11T09:56:54.596Z,7.60
2023-05-11T09:57:54.565Z,7.90
2023-05-11T09:58:54.573Z,6.80
2023-05-11T09:59:54.568Z,7.50
2023-05-11T10:00:54.573Z,6.70
2023-05-11T10:01:54.645Z,7.40
2023-05-11T10:02:54.673Z,7.30
2023-05-11T10:03:58.149Z,8.70
2023-05-11T10:04:56.526Z,7.80
2023-05-11T10:05:54.544Z,8.20
2023-05-11T10:06:54.493Z,8.80
2023-05-11T10:07:54.499Z,8.60
2023-05-11T10:08:54.488Z,7.50
2023-05-11T10:09:54.485Z,6.40
2023-05-11T10:10:54.505Z,7.00
2023-05-11T10:11:54.484Z,5.90
2023-05-11T10:12:54.566Z,6.20
2023-05-11T10:13:54.503Z,5.80
2023-05-11T10:14:54.449Z,6.30
2023-05-11T10:15:54.482Z,5.20
2023-05-11T10:16:54.440Z,4.70
2023-05-11T10:17:54.450Z,5.30
2023-05-11T10:18:54.448Z,5.90
2023-05-11T10:19:54.445Z,4.80
2023-05-11T10:20:54.406Z,4.20
2023-05-11T10:21:54.424Z,4.30
2023-05-11T10:22:54.385Z,4.60
2023-05-11T10:23:54.423Z,3.90
2023-05-11T10:24:54.428Z,4.00
2023-05-11T10:25:54.391Z,4.90
2023-05-11T10:26:54.354Z,5.20
2023-05-11T10:27:54.351Z,4.70
2023-05-11T10:28:54.343Z,5.00
2023-05-11T10:29:54.391Z,6.00
2023-05-11T10:30:54.320Z,5.00
2023-05-11T10:31:54.417Z,5.40
2023-05-11T10:32:54.325Z,4.70
2023-05-11T10:33:54.333Z,4.60
2023-05-11T10:34:54.307Z,4.50
2023-05-11T10:35:54.411Z,4.70
2023-05-11T10:36:54.277Z,5.00
2023-05-11T10:37:54.304Z,6.20
2023-05-11T10:38:54.437Z,5.60
2023-05-11T10:39:54.270Z,5.90
2023-05-11T10:40:54.254Z,5.30
2023-05-11T10:41:54.247Z,5.20
2023-05-11T10:42:54.252Z,5.70
2023-05-11T10:43:54.402Z,5.50
2023-05-11T10:44:54.227Z,6.40
2023-05-11T10:45:54.265Z,5.70
2023-05-11T10:46:54.224Z,4.90
2023-05-11T10:47:55.400Z,5.10
2023-05-11T10:48:54.232Z,5.80
2023-05-11T10:49:54.194Z,5.70
2023-05-11T10:50:54.265Z,7.00
2023-05-11T10:51:54.231Z,6.90
2023-05-11T10:52:54.192Z,5.40
2023-05-11T10:53:54.167Z,6.00
2023-05-11T10:54:54.162Z,5.20
2023-05-11T10:55:54.157Z,4.70
2023-05-11T10:56:54.189Z,5.90
2023-05-11T10:57:54.144Z,4.40
2023-05-11T10:58:54.134Z,5.40
2023-05-11T10:59:54.181Z,4.50
2023-05-11T11:00:54.177Z,4.60
2023-05-11T11:01:54.167Z,5.40
2023-05-11T11:02:54.163Z,4.40
2023-05-11T11:03:54.093Z,3.70
2023-05-11T11:04:54.114Z,4.10
2023-05-11T11:05:54.125Z,4.80
2023-05-11T11:06:54.107Z,4.90
2023-05-11T11:07:54.075Z,4.50
2023-05-11T11:08:54.070Z,4.90
2023-05-11T11:09:54.082Z,4.40
2023-05-11T11:10:55.069Z,5.30
2023-05-11T11:11:54.094Z,5.60
2023-05-11T11:12:54.043Z,3.80
2023-05-11T11:13:54.025Z,5.30
2023-05-11T11:14:54.021Z,4.60
2023-05-11T11:15:54.130Z,4.70
2023-05-11T11:16:54.113Z,4.10
2023-05-11T11:17:54.144Z,4.70
2023-05-11T11:18:54.050Z,5.10
2023-05-11T11:19:54.024Z,5.10
2023-05-11T11:20:53.992Z,4.60
2023-05-11T11:21:56.472Z,4.70
2023-05-11T11:22:53.972Z,5.20
2023-05-11T11:23:53.958Z,4.90
2023-05-11T11:24:53.989Z,4.00
2023-05-11T11:25:54.017Z,4.80
2023-05-11T11:26:53.938Z,3.80
2023-05-11T11:27:53.937Z,4.20
2023-05-11T11:28:53.938Z,4.80
2023-05-11T11:29:53.939Z,5.10
2023-05-11T11:30:53.915Z,5.30
2023-05-11T11:31:53.927Z,5.00
2023-05-11T11:32:53.908Z,4.90
2023-05-11T11:33:53.914Z,5.20
2023-05-11T11:34:53.910Z,5.00
2023-05-11T11:35:53.949Z,6.60
2023-05-11T11:36:53.933Z,6.20
2023-05-11T11:37:53.859Z,4.30
2023-05-11T11:38:53.859Z,5.50
2023-05-11T11:39:53.840Z,5.70
2023-05-11T11:40:53.842Z,6.20
2023-05-11T11:41:53.860Z,5.90
2023-05-11T11:42:53.837Z,5.20
2023-05-11T11:43:53.814Z,5.50
2023-05-11T11:44:53.815Z,3.10
2023-05-11T11:45:53.834Z,4.00
2023-05-11T11:46:53.918Z,3.00
2023-05-11T11:47:53.884Z,2.80
2023-05-11T11:48:54.973Z,3.00
2023-05-11T11:49:54.776Z,3.50
2023-05-11T11:50:53.766Z,4.10
2023-05-11T11:51:53.801Z,3.40
2023-05-11T11:52:53.770Z,5.00
2023-05-11T11:53:53.746Z,4.40
2023-05-11T11:54:53.732Z,4.50
2023-05-11T11:55:53.735Z,5.50
2023-05-11T11:56:53.722Z,3.40
2023-05-11T11:57:53.735Z,3.50
2023-05-11T11:58:53.713Z,3.20
2023-05-11T11:59:53.700Z,4.50
2023-05-11T12:00:53.696Z,3.50
2023-05-11T12:01:53.684Z,3.10
2023-05-11T12:02:53.762Z,3.00
2023-05-11T12:03:53.887Z,1.70
2023-05-11T12:04:53.732Z,2.00
2023-05-11T12:05:53.660Z,2.30
2023-05-11T12:06:53.648Z,2.10
2023-05-11T12:07:53.675Z,2.20
2023-05-11T12:08:53.673Z,2.10
2023-05-11T12:09:53.754Z,1.80
2023-05-11T12:10:53.637Z,1.90
2023-05-11T12:11:53.640Z,2.00
2023-05-11T12:12:53.614Z,2.20
2023-05-11T12:13:53.606Z,1.90
2023-05-11T12:14:53.599Z,2.10
2023-05-11T12:15:53.608Z,2.00
2023-05-11T12:16:53.796Z,2.20
2023-05-11T12:17:53.587Z,1.90
2023-05-11T12:18:53.656Z,2.10
2023-05-11T12:19:53.561Z,2.00
2023-05-11T12:20:53.611Z,2.50
2023-05-11T12:21:53.569Z,2.50
2023-05-11T12:22:53.595Z,2.30
2023-05-11T12:23:53.542Z,2.30
2023-05-11T12:24:53.557Z,2.40
2023-05-11T12:25:53.535Z,2.50
2023-05-11T12:26:53.516Z,2.50
2023-05-11T12:27:53.527Z,2.70
2023-05-11T12:28:53.506Z,2.30
2023-05-11T12:29:53.525Z,2.70
2023-05-11T12:30:53.697Z,2.40
2023-05-11T12:31:53.531Z,2.50
2023-05-11T12:33:54.478Z,2.30
2023-05-11T12:34:53.480Z,2.10
2023-05-11T12:35:53.461Z,1.90
2023-05-11T12:36:53.450Z,1.80
2023-05-11T12:37:53.718Z,2.00
2023-05-11T12:38:53.438Z,2.10
2023-05-11T12:39:53.444Z,1.80
2023-05-11T12:40:53.458Z,2.00
2023-05-11T12:41:53.448Z,1.90
2023-05-11T12:42:53.406Z,2.10
2023-05-11T12:43:53.436Z,2.00
2023-05-11T12:44:53.427Z,2.10
2023-05-11T12:45:53.425Z,3.00
2023-05-11T12:46:53.394Z,2.20
2023-05-11T12:47:53.396Z,1.30
2023-05-11T12:48:53.382Z,1.70
2023-05-11T12:49:53.366Z,1.60
2023-05-11T12:50:53.362Z,1.70
2023-05-11T12:51:53.372Z,2.00
2023-05-11T12:52:53.371Z,1.90
2023-05-11T12:53:53.366Z,1.90
2023-05-11T12:54:53.321Z,2.20
2023-05-11T12:55:53.317Z,2.00
2023-05-11T12:56:53.317Z,2.00
2023-05-11T12:57:53.324Z,1.90
2023-05-11T12:58:53.319Z,2.00
2023-05-11T12:59:53.304Z,1.70
2023-05-11T13:00:53.304Z,1.60
2023-05-11T13:01:53.315Z,1.60
2023-05-11T13:02:53.361Z,1.90