createdAt,value
2022-08-07T00:01:12.602Z,102864.31
2022-08-07T00:03:53.237Z,102860.88
2022-08-07T00:06:29.538Z,102862.44
2022-08-07T00:09:16.149Z,102861.38
2022-08-07T00:11:54.115Z,102848.00
2022-08-07T00:14:25.510Z,102849.03
2022-08-07T00:16:57.431Z,102851.38
2022-08-07T00:19:34.199Z,102846.41
2022-08-07T00:22:10.986Z,102846.59
2022-08-07T00:24:38.832Z,102852.38
2022-08-07T00:27:07.754Z,102845.81
2022-08-07T00:29:37.001Z,102846.84
2022-08-07T00:32:05.871Z,102845.00
2022-08-07T00:34:35.616Z,102840.28
2022-08-07T00:37:05.102Z,102835.78
2022-08-07T00:39:33.016Z,102832.88
2022-08-07T00:42:04.836Z,102830.25
2022-08-07T00:44:33.560Z,102829.97
2022-08-07T00:47:01.735Z,102828.09
2022-08-07T00:50:19.154Z,102827.84
2022-08-07T00:52:17.788Z,102824.34
2022-08-07T00:54:53.651Z,102823.81
2022-08-07T00:57:23.209Z,102815.66
2022-08-07T00:59:53.806Z,102825.63
2022-08-07T01:02:28.638Z,102819.06
2022-08-07T01:04:58.669Z,102820.09
2022-08-07T01:07:27.531Z,102815.13
2022-08-07T01:10:06.423Z,102820.06
2022-08-07T01:12:53.526Z,102821.63
2022-08-07T01:15:23.313Z,102823.72
2022-08-07T01:18:10.238Z,102817.94
2022-08-07T01:20:45.039Z,102804.75
2022-08-07T01:23:34.722Z,102815.78
2022-08-07T01:26:07.951Z,102819.19
2022-08-07T01:28:46.290Z,102817.34
2022-08-07T01:31:17.916Z,102811.03
2022-08-07T01:33:55.429Z,102809.16
2022-08-07T01:36:33.425Z,102805.19
2022-08-07T01:39:01.288Z,102810.16
2022-08-07T01:41:31.341Z,102806.19
2022-08-07T01:43:59.424Z,102807.50
2022-08-07T01:46:28.583Z,102804.56
2022-08-07T01:48:59.933Z,102803.00
2022-08-07T01:52:01.786Z,102798.00
2022-08-07T01:54:32.608Z,102796.69
2022-08-07T01:57:08.501Z,102799.31
2022-08-07T01:59:52.095Z,102797.44
2022-08-07T02:03:11.371Z,102798.97
2022-08-07T02:05:48.407Z,102799.25
2022-08-07T02:08:27.751Z,102795.00
2022-08-07T02:10:58.182Z,102799.25
2022-08-07T02:13:56.404Z,102800.78
2022-08-07T02:16:15.000Z,102795.00
2022-08-07T02:18:47.291Z,102799.69
2022-08-07T02:21:17.039Z,102794.94
2022-08-07T02:23:46.076Z,102794.41
2022-08-07T02:26:33.951Z,102792.84
2022-08-07T02:29:04.933Z,102794.91
2022-08-07T02:31:32.920Z,102793.81
2022-08-07T02:34:03.612Z,102785.16
2022-08-07T02:36:33.291Z,102785.91
2022-08-07T02:39:16.344Z,102789.56
2022-08-07T02:41:50.631Z,102781.16
2022-08-07T02:44:21.586Z,102786.38
2022-08-07T02:46:52.688Z,102788.47
2022-08-07T02:49:55.631Z,102788.75
2022-08-07T02:52:12.983Z,102791.59
2022-08-07T02:54:42.937Z,102786.31
2022-08-07T02:57:14.299Z,102778.72
2022-08-07T02:59:54.871Z,102779.97
2022-08-07T03:02:28.171Z,102787.84
2022-08-07T03:04:56.497Z,102779.19
2022-08-07T03:08:04.533Z,102781.03
2022-08-07T03:10:14.283Z,102774.47
2022-08-07T03:12:42.096Z,102772.06
2022-08-07T03:15:12.108Z,102779.16
2022-08-07T03:17:53.785Z,102778.84
2022-08-07T03:20:23.367Z,102780.38
2022-08-07T03:22:51.802Z,102777.75
2022-08-07T03:25:21.115Z,102780.63
2022-08-07T03:27:59.698Z,102778.78
2022-08-07T03:30:37.280Z,102782.47
2022-08-07T03:33:07.968Z,102778.75
2022-08-07T03:35:44.057Z,102773.50
2022-08-07T03:38:21.308Z,102778.22
2022-08-07T03:40:57.778Z,102774.00
2022-08-07T03:43:26.602Z,102777.41
2022-08-07T03:45:53.840Z,102770.84
2022-08-07T03:48:20.968Z,102770.25
2022-08-07T03:50:55.643Z,102772.34
2022-08-07T03:53:49.936Z,102774.16
2022-08-07T03:56:13.721Z,102766.53
2022-08-07T03:59:13.036Z,102772.34
2022-08-07T04:01:30.285Z,102778.34
2022-08-07T04:03:59.594Z,102769.16
2022-08-07T04:06:37.099Z,102766.53
2022-08-07T04:09:05.830Z,102770.47
2022-08-07T04:12:27.824Z,102771.25
2022-08-07T04:14:37.865Z,102776.16
2022-08-07T04:17:20.098Z,102781.72
2022-08-07T04:19:52.188Z,102776.47
2022-08-07T04:22:23.689Z,102771.47
2022-08-07T04:24:56.084Z,102783.00
2022-08-07T04:27:26.673Z,102779.56
2022-08-07T04:30:01.549Z,102776.16
2022-08-07T04:32:34.603Z,102784.81
2022-08-07T04:35:05.599Z,102786.16
2022-08-07T04:37:52.773Z,102793.47
2022-08-07T04:40:21.187Z,102789.81
2022-08-07T04:42:52.388Z,102792.97
2022-08-07T04:45:44.405Z,102795.34
2022-08-07T04:48:17.647Z,102790.66
2022-08-07T04:50:56.313Z,102792.84
2022-08-07T04:54:05.487Z,102793.38
2022-08-07T04:58:16.494Z,102802.25
2022-08-07T05:00:10.703Z,102796.53
2022-08-07T05:02:55.587Z,102800.50
2022-08-07T05:05:53.856Z,102801.59
2022-08-07T05:08:59.243Z,102798.19
2022-08-07T05:11:19.337Z,102792.97
2022-08-07T05:14:52.971Z,102794.38
2022-08-07T05:16:59.304Z,102800.69
2022-08-07T05:19:44.053Z,102796.78
2022-08-07T05:22:13.691Z,102796.06
2022-08-07T05:24:57.307Z,102802.13
2022-08-07T05:28:16.246Z,102806.41
2022-08-07T05:30:25.040Z,102800.16
2022-08-07T05:32:59.713Z,102805.19
2022-08-07T05:35:33.362Z,102806.50
2022-08-07T05:38:09.875Z,102809.22
2022-08-07T05:40:42.783Z,102811.63
2022-08-07T05:43:18.744Z,102807.00
2022-08-07T05:45:48.361Z,102801.47
2022-08-07T05:48:16.534Z,102797.94
2022-08-07T05:50:43.676Z,102800.59
2022-08-07T05:54:09.509Z,102794.84
2022-08-07T05:56:02.206Z,102803.81
2022-08-07T05:58:36.119Z,102805.44
2022-08-07T06:01:05.941Z,102808.91
2022-08-07T06:03:57.113Z,102811.03
2022-08-07T06:06:29.843Z,102821.03
2022-08-07T06:09:01.187Z,102822.91
2022-08-07T06:11:33.224Z,102817.13
2022-08-07T06:14:12.257Z,102820.25
2022-08-07T06:16:50.151Z,102813.66
2022-08-07T06:19:52.129Z,102808.63
2022-08-07T06:22:14.941Z,102812.53
2022-08-07T06:24:57.996Z,102810.91
2022-08-07T06:27:43.960Z,102811.88
2022-08-07T06:30:35.192Z,102814.47
2022-08-07T06:33:02.378Z,102824.19
2022-08-07T06:35:45.692Z,102818.31
2022-08-07T06:38:20.157Z,102825.56
2022-08-07T06:40:51.937Z,102824.41
2022-08-07T06:43:23.472Z,102821.41
2022-08-07T06:45:51.598Z,102814.22
2022-08-07T06:48:25.262Z,102813.78
2022-08-07T06:50:54.680Z,102807.34
2022-08-07T06:54:12.055Z,102811.47
2022-08-07T06:56:14.820Z,102814.81
2022-08-07T07:00:16.839Z,102805.38
2022-08-07T07:01:41.960Z,102810.06
2022-08-07T07:04:27.657Z,102809.22
2022-08-07T07:07:00.588Z,102808.84
2022-08-07T07:09:30.950Z,102804.06
2022-08-07T07:12:21.626Z,102810.38
2022-08-07T07:15:24.010Z,102815.88
2022-08-07T07:17:58.060Z,102806.66
2022-08-07T07:20:33.902Z,102811.69
2022-08-07T07:24:10.845Z,102823.56
2022-08-07T07:26:31.225Z,102821.25
2022-08-07T07:29:39.180Z,102833.38
2022-08-07T07:31:48.178Z,102828.63
2022-08-07T07:34:22.377Z,102835.16
2022-08-07T07:37:05.516Z,102838.38
2022-08-07T07:39:52.528Z,102835.06
2022-08-07T07:42:32.930Z,102833.16
2022-08-07T07:45:05.808Z,102827.06
2022-08-07T07:47:52.306Z,102828.81
2022-08-07T07:50:35.391Z,102821.31
2022-08-07T07:53:20.168Z,102812.53
2022-08-07T07:55:57.463Z,102814.28
2022-08-07T07:58:29.438Z,102820.97
2022-08-07T08:00:58.598Z,102814.97
2022-08-07T08:04:06.011Z,102807.59
2022-08-07T08:06:16.354Z,102813.50
2022-08-07T08:08:44.324Z,102793.53
2022-08-07T08:11:16.560Z,102797.78
2022-08-07T08:13:58.684Z,102803.69
2022-08-07T08:16:38.907Z,102799.06
2022-08-07T08:19:18.215Z,102802.53
2022-08-07T08:22:18.983Z,102798.78
2022-08-07T08:25:24.570Z,102796.25
2022-08-07T08:28:03.684Z,102793.38
2022-08-07T08:30:34.566Z,102792.75
2022-08-07T08:33:05.417Z,102797.31
2022-08-07T08:35:46.989Z,102791.72
2022-08-07T08:38:20.773Z,102787.28
2022-08-07T08:41:05.479Z,102799.47
2022-08-07T08:43:42.221Z,102788.63
2022-08-07T08:46:49.218Z,102787.06
2022-08-07T08:49:46.902Z,102795.09
2022-08-07T08:52:36.025Z,102788.72
2022-08-07T08:55:55.064Z,102780.84
2022-08-07T08:58:31.199Z,102791.03
2022-08-07T09:01:14.572Z,102784.69
2022-08-07T09:03:52.812Z,102782.28
2022-08-07T09:06:47.688Z,102780.25
2022-08-07T09:09:43.670Z,102785.09
2022-08-07T09:12:31.796Z,102780.13
2022-08-07T09:16:23.872Z,102773.44
2022-08-07T09:18:37.185Z,102781.00
2022-08-07T09:21:33.955Z,102776.56
2022-08-07T09:24:55.487Z,102772.41
2022-08-07T09:27:28.981Z,102781.88
2022-08-07T09:30:08.672Z,102774.59
2022-08-07T09:33:05.329Z,102774.78
2022-08-07T09:36:03.504Z,102766.03
2022-08-07T09:38:50.209Z,102768.69
2022-08-07T09:41:59.071Z,102770.25
2022-08-07T09:44:58.483Z,102765.09
2022-08-07T09:48:07.575Z,102759.50
2022-08-07T09:51:14.735Z,102757.19
2022-08-07T09:54:02.556Z,102760.66
2022-08-07T09:57:12.871Z,102753.31
2022-08-07T10:00:00.774Z,102749.16
2022-08-07T10:02:34.165Z,102742.53
2022-08-07T10:05:29.801Z,102750.88
2022-08-07T10:08:34.405Z,102750.09
2022-08-07T10:12:01.459Z,102744.84
2022-08-07T10:14:31.097Z,102741.38
2022-08-07T10:18:00.718Z,102739.44
2022-08-07T10:20:30.565Z,102731.72
2022-08-07T10:24:06.702Z,102738.66
2022-08-07T10:26:55.507Z,102726.16
2022-08-07T10:29:51.779Z,102718.41
2022-08-07T10:32:53.050Z,102723.47
2022-08-07T10:35:55.673Z,102721.22
2022-08-07T10:38:49.208Z,102721.53
2022-08-07T10:41:47.392Z,102714.06
2022-08-07T10:44:28.406Z,102706.81
2022-08-07T10:47:53.830Z,102708.34
2022-08-07T10:50:50.282Z,102708.69
2022-08-07T10:53:28.256Z,102707.59
2022-08-07T10:56:31.072Z,102700.78
2022-08-07T10:59:21.222Z,102700.59
2022-08-07T11:02:05.515Z,102701.16
2022-08-07T11:04:51.270Z,102695.31
2022-08-07T11:07:58.582Z,102697.91
2022-08-07T11:10:34.237Z,102696.50
2022-08-07T11:14:44.914Z,102680.69
2022-08-07T11:16:19.768Z,102674.75
2022-08-07T11:19:03.749Z,102669.47
2022-08-07T11:22:02.195Z,102669.16
2022-08-07T11:25:06.449Z,102668.03
2022-08-07T11:28:01.292Z,102667.03
2022-08-07T11:30:55.982Z,102660.72
2022-08-07T11:33:59.297Z,102664.25
2022-08-07T11:36:31.703Z,102658.25
2022-08-07T11:39:20.266Z,102660.91
2022-08-07T11:42:16.967Z,102662.47
2022-08-07T11:45:12.277Z,102666.25
2022-08-07T11:48:02.664Z,102661.72
2022-08-07T11:50:57.918Z,102653.44
2022-08-07T11:53:43.199Z,102655.66
2022-08-07T11:56:56.217Z,102649.03
2022-08-07T12:00:11.592Z,102642.78
2022-08-07T12:03:04.800Z,102641.69
2022-08-07T12:05:50.161Z,102640.19
2022-08-07T12:08:34.508Z,102636.31
2022-08-07T12:11:21.505Z,102643.78
2022-08-07T12:14:08.448Z,102638.78
2022-08-07T12:16:42.725Z,102633.22
2022-08-07T12:19:22.091Z,102628.34
2022-08-07T12:22:37.096Z,102632.72
2022-08-07T12:26:05.653Z,102637.03
2022-08-07T12:28:31.326Z,102642.22
2022-08-07T12:31:11.745Z,102636.63
2022-08-07T12:33:56.242Z,102629.31
2022-08-07T12:36:33.440Z,102641.34
2022-08-07T12:39:03.505Z,102636.31
2022-08-07T12:41:53.874Z,102636.66
2022-08-07T12:44:21.831Z,102638.72
2022-08-07T12:47:03.707Z,102639.19
2022-08-07T12:49:53.002Z,102634.75
2022-08-07T12:52:36.707Z,102618.56
2022-08-07T12:55:41.171Z,102617.53
2022-08-07T12:58:21.576Z,102623.38
2022-08-07T13:01:03.602Z,102631.28
2022-08-07T13:04:05.315Z,102629.59
2022-08-07T13:07:00.214Z,102620.16
2022-08-07T13:10:19.471Z,102625.47
2022-08-07T13:13:48.408Z,102623.56
2022-08-07T13:16:22.887Z,102620.78
2022-08-07T13:19:35.075Z,102611.00
2022-08-07T13:22:19.706Z,102619.72
2022-08-07T13:25:00.484Z,102611.41
2022-08-07T13:28:12.706Z,102608.47
2022-08-07T13:30:39.886Z,102606.28
2022-08-07T13:34:33.179Z,102610.88
2022-08-07T13:36:28.750Z,102608.19
2022-08-07T13:39:13.026Z,102602.16
2022-08-07T13:41:57.317Z,102594.75
2022-08-07T13:44:34.665Z,102596.53
2022-08-07T13:47:09.145Z,102591.25
2022-08-07T13:50:34.994Z,102591.78
2022-08-07T13:52:39.674Z,102594.31
2022-08-07T13:55:19.467Z,102597.25
2022-08-07T13:58:28.212Z,102591.16
2022-08-07T14:01:11.091Z,102584.50
2022-08-07T14:04:07.541Z,102590.44
2022-08-07T14:06:40.522Z,102593.53
2022-08-07T14:10:02.693Z,102591.47
2022-08-07T14:12:49.153Z,102594.72
2022-08-07T14:15:22.376Z,102590.31
2022-08-07T14:18:23.663Z,102580.59
2022-08-07T14:20:49.301Z,102586.28
2022-08-07T14:23:58.908Z,102588.06
2022-08-07T14:26:28.132Z,102585.06
2022-08-07T14:29:08.527Z,102588.16
2022-08-07T14:31:56.050Z,102584.41
2022-08-07T14:34:30.120Z,102585.41
2022-08-07T14:37:03.065Z,102589.84
2022-08-07T14:40:17.344Z,102588.09
2022-08-07T14:43:55.791Z,102594.84
2022-08-07T14:48:19.619Z,102592.59
2022-08-07T14:50:53.470Z,102577.47
2022-08-07T14:54:05.668Z,102584.22
2022-08-07T14:56:13.096Z,102583.84
2022-08-07T14:58:44.415Z,102580.44
2022-08-07T15:01:22.735Z,102578.63
2022-08-07T15:06:39.978Z,102579.59
2022-08-07T15:09:59.810Z,102563.34
2022-08-07T15:12:09.247Z,102578.06
2022-08-07T15:14:56.054Z,102570.47
2022-08-07T15:25:16.379Z,102568.84
2022-08-07T15:26:20.713Z,102563.53
2022-08-07T15:32:01.396Z,102562.31
2022-08-07T15:34:26.086Z,102558.56
2022-08-07T15:37:03.841Z,102559.47
2022-08-07T15:39:56.334Z,102556.91
2022-08-07T15:45:24.106Z,102550.16
2022-08-07T15:48:12.680Z,102551.03
2022-08-07T15:51:08.020Z,102548.44
2022-08-07T15:53:52.807Z,102545.97
2022-08-07T15:56:29.514Z,102543.50
2022-08-07T15:59:04.180Z,102536.66
2022-08-07T16:01:39.262Z,102541.34
2022-08-07T16:04:15.525Z,102535.94
2022-08-07T16:06:54.704Z,102545.16
2022-08-07T16:09:41.190Z,102536.69
2022-08-07T16:12:39.039Z,102541.47
2022-08-07T16:15:54.619Z,102525.03
2022-08-07T16:18:49.506Z,102526.28
2022-08-07T16:21:56.926Z,102525.75
2022-08-07T16:24:34.275Z,102525.97
2022-08-07T16:27:19.642Z,102525.00
2022-08-07T16:30:11.522Z,102522.66
2022-08-07T16:32:54.891Z,102524.38
2022-08-07T16:35:56.954Z,102525.72
2022-08-07T16:41:48.666Z,102530.31
2022-08-07T16:45:14.143Z,102529.00
2022-08-07T16:47:51.407Z,102539.78
2022-08-07T16:50:52.554Z,102529.41
2022-08-07T16:54:02.945Z,102533.19
2022-08-07T16:56:37.502Z,102531.28
2022-08-07T16:59:47.018Z,102525.81
2022-08-07T17:02:52.919Z,102518.25
2022-08-07T17:06:19.003Z,102524.59
2022-08-07T17:09:14.141Z,102529.16
2022-08-07T17:12:04.999Z,102528.44
2022-08-07T17:14:53.459Z,102530.63
2022-08-07T17:17:24.058Z,102535.72
2022-08-07T17:20:01.487Z,102538.44
2022-08-07T17:22:42.455Z,102526.00
2022-08-07T17:25:47.311Z,102531.06
2022-08-07T17:28:19.993Z,102533.81
2022-08-07T17:31:15.941Z,102533.56
2022-08-07T17:34:15.428Z,102529.09
2022-08-07T17:36:57.792Z,102523.84
2022-08-07T17:39:58.413Z,102524.69
2022-08-07T17:42:59.853Z,102531.59
2022-08-07T17:45:35.276Z,102526.16
2022-08-07T17:48:31.139Z,102529.34
2022-08-07T17:51:16.288Z,102525.28
2022-08-07T17:54:40.101Z,102525.78
2022-08-07T17:57:56.411Z,102529.38
2022-08-07T18:00:34.691Z,102532.22
2022-08-07T18:03:54.027Z,102529.56
2022-08-07T18:06:38.624Z,102530.81
2022-08-07T18:09:08.635Z,102524.72
2022-08-07T18:12:11.909Z,102526.94
2022-08-07T18:14:45.110Z,102528.34
2022-08-07T18:18:46.070Z,102540.38
2022-08-07T18:21:02.913Z,102527.13
2022-08-07T18:23:50.764Z,102528.84
2022-08-07T18:26:59.771Z,102538.69
2022-08-07T18:30:05.654Z,102539.63
2022-08-07T18:33:11.913Z,102540.44
2022-08-07T18:35:55.762Z,102537.91
2022-08-07T18:38:55.690Z,102548.25
2022-08-07T18:41:53.126Z,102547.88
2022-08-07T18:45:39.962Z,102554.59
2022-08-07T18:47:44.808Z,102548.19
2022-08-07T18:50:44.116Z,102554.44
2022-08-07T18:53:39.380Z,102553.03
2022-08-07T18:56:30.729Z,102550.50
2022-08-07T18:59:47.341Z,102554.09
2022-08-07T19:02:32.811Z,102553.16
2022-08-07T19:05:20.483Z,102556.72
2022-08-07T19:08:03.950Z,102563.09
2022-08-07T19:10:51.944Z,102568.72
2022-08-07T19:13:46.312Z,102560.41
2022-08-07T19:17:08.032Z,102562.72
2022-08-07T19:20:06.461Z,102564.72
2022-08-07T19:23:18.279Z,102565.94
2022-08-07T19:26:25.249Z,102568.41
2022-08-07T19:30:53.799Z,102570.09
2022-08-07T19:31:59.722Z,102571.13
2022-08-07T19:34:34.319Z,102578.75
2022-08-07T19:37:10.035Z,102580.75
2022-08-07T19:39:56.990Z,102584.59
2022-08-07T19:42:26.962Z,102585.00
2022-08-07T19:45:08.617Z,102594.53
2022-08-07T19:47:42.072Z,102594.84
2022-08-07T19:50:43.174Z,102599.16
2022-08-07T19:52:58.903Z,102593.53
2022-08-07T19:55:56.905Z,102605.50
2022-08-07T19:58:28.409Z,102607.47
2022-08-07T20:00:57.441Z,102615.06
2022-08-07T20:03:35.646Z,102612.84
2022-08-07T20:06:06.144Z,102614.19
2022-08-07T20:08:35.961Z,102608.69
2022-08-07T20:11:09.875Z,102609.81
2022-08-07T20:13:47.596Z,102616.00
2022-08-07T20:16:35.641Z,102611.88
2022-08-07T20:19:10.393Z,102610.28
2022-08-07T20:21:47.410Z,102625.97
2022-08-07T20:24:28.544Z,102619.22
2022-08-07T20:27:01.869Z,102618.06
2022-08-07T20:29:49.234Z,102612.88
2022-08-07T20:32:41.683Z,102618.75
2022-08-07T20:35:21.980Z,102614.84
2022-08-07T20:37:58.740Z,102613.66
2022-08-07T20:40:33.149Z,102614.06
2022-08-07T20:43:03.785Z,102618.66
2022-08-07T20:46:25.833Z,102616.91
2022-08-07T20:48:34.155Z,102618.78
2022-08-07T20:51:04.069Z,102622.50
2022-08-07T20:54:03.822Z,102614.34
2022-08-07T20:56:30.627Z,102614.75
2022-08-07T20:59:03.530Z,102622.47
2022-08-07T21:01:45.402Z,102619.13
2022-08-07T21:04:25.766Z,102622.88
2022-08-07T21:06:58.459Z,102624.25
2022-08-07T21:09:35.571Z,102622.44
2022-08-07T21:12:28.788Z,102619.91
2022-08-07T21:15:01.202Z,102634.31
2022-08-07T21:18:02.258Z,102633.28
2022-08-07T21:20:29.388Z,102626.19
2022-08-07T21:22:59.175Z,102622.56
2022-08-07T21:26:01.430Z,102627.69
2022-08-07T21:28:49.010Z,102628.25
2022-08-07T21:32:47.289Z,102615.69
2022-08-07T21:35:16.322Z,102624.28
2022-08-07T21:38:21.555Z,102624.06
2022-08-07T21:41:10.969Z,102611.94
2022-08-07T21:44:01.719Z,102621.19
2022-08-07T21:46:46.433Z,102623.94
2022-08-07T21:49:40.585Z,102621.84
2022-08-07T21:52:58.435Z,102624.00
2022-08-07T21:55:31.066Z,102614.03
2022-08-07T21:58:29.992Z,102622.00
2022-08-07T22:01:02.980Z,102608.88
2022-08-07T22:03:40.309Z,102625.28
2022-08-07T22:06:30.212Z,102621.94
2022-08-07T22:09:02.146Z,102630.13
2022-08-07T22:12:05.071Z,102632.28
2022-08-07T22:14:36.447Z,102622.81
2022-08-07T22:17:05.911Z,102631.50
2022-08-07T22:19:41.497Z,102624.44
2022-08-07T22:22:27.853Z,102632.41
2022-08-07T22:25:36.211Z,102633.78
2022-08-07T22:28:29.757Z,102640.91
2022-08-07T22:31:05.242Z,102644.69
2022-08-07T22:33:56.607Z,102641.03
2022-08-07T22:36:58.879Z,102645.84
2022-08-07T22:39:52.511Z,102641.97
2022-08-07T22:42:29.323Z,102641.78
2022-08-07T22:45:02.329Z,102642.31
2022-08-07T22:47:44.235Z,102651.38
2022-08-07T22:50:29.150Z,102653.00
2022-08-07T22:54:08.202Z,102653.84
2022-08-07T22:56:28.719Z,102658.38
2022-08-07T22:59:26.824Z,102658.94
2022-08-07T23:02:33.542Z,102660.06
2022-08-07T23:06:08.625Z,102661.16
2022-08-07T23:08:22.286Z,102657.25
2022-08-07T23:11:14.698Z,102658.88
2022-08-07T23:14:10.827Z,102661.28
2022-08-07T23:17:03.064Z,102653.44
2022-08-07T23:20:14.464Z,102665.06
2022-08-07T23:22:45.204Z,102666.16
2022-08-07T23:25:29.484Z,102654.59
2022-08-07T23:28:28.530Z,102663.84
2022-08-07T23:31:18.786Z,102661.28
2022-08-07T23:34:37.895Z,102660.78
2022-08-07T23:37:35.033Z,102658.16
2022-08-07T23:40:34.963Z,102660.56
2022-08-07T23:43:38.142Z,102657.72
2022-08-07T23:46:11.806Z,102664.91
2022-08-07T23:49:15.690Z,102665.44
2022-08-07T23:53:01.917Z,102660.69
2022-08-07T23:54:44.342Z,102666.25
2022-08-07T23:57:30.870Z,102669.16
