createdAt,value
2017-04-10T00:00:23.174Z,0
2017-04-10T00:01:23.164Z,0
2017-04-10T00:02:23.139Z,0
2017-04-10T00:03:22.824Z,0
2017-04-10T00:04:23.108Z,0
2017-04-10T00:05:23.096Z,0
2017-04-10T00:06:23.078Z,0
2017-04-10T00:07:22.768Z,0
2017-04-10T00:08:23.056Z,0
2017-04-10T00:09:23.046Z,0
2017-04-10T00:10:23.019Z,0
2017-04-10T00:11:23.002Z,0
2017-04-10T00:12:22.989Z,0
2017-04-10T00:13:22.970Z,0
2017-04-10T00:14:22.957Z,0
2017-04-10T00:15:22.943Z,0
2017-04-10T00:16:22.921Z,0
2017-04-10T00:17:22.914Z,0
2017-04-10T00:18:22.592Z,0
2017-04-10T00:19:22.875Z,0
2017-04-10T00:20:22.864Z,0
2017-04-10T00:21:22.850Z,0
2017-04-10T00:22:22.529Z,0
2017-04-10T00:23:22.822Z,0
2017-04-10T00:24:22.514Z,0
2017-04-10T00:25:22.785Z,0
2017-04-10T00:26:22.777Z,0
2017-04-10T00:27:22.759Z,0
2017-04-10T00:28:22.747Z,0
2017-04-10T00:29:22.737Z,0
2017-04-10T00:30:22.714Z,0
2017-04-10T00:31:22.700Z,0
2017-04-10T00:32:22.681Z,0
2017-04-10T00:33:22.670Z,0
2017-04-10T00:34:22.653Z,0
2017-04-10T00:35:22.333Z,0
2017-04-10T00:36:22.619Z,0
2017-04-10T00:37:22.615Z,0
2017-04-10T00:38:22.589Z,0
2017-04-10T00:39:22.583Z,0
2017-04-10T00:40:22.561Z,0
2017-04-10T00:41:22.546Z,0
2017-04-10T00:42:22.525Z,0
2017-04-10T00:43:22.519Z,0
2017-04-10T00:44:22.502Z,0
2017-04-10T00:45:22.479Z,0
2017-04-10T00:46:22.468Z,0
2017-04-10T00:47:22.454Z,0
2017-04-10T00:48:22.435Z,0
2017-04-10T00:49:22.423Z,0
2017-04-10T00:50:22.409Z,0
2017-04-10T00:51:22.399Z,0
2017-04-10T00:52:22.380Z,0
2017-04-10T00:53:22.065Z,0
2017-04-10T00:54:22.342Z,0
2017-04-10T00:55:22.329Z,0
2017-04-10T00:56:22.310Z,0
2017-04-10T00:57:22.297Z,0
2017-04-10T00:58:22.283Z,0
2017-04-10T00:59:22.276Z,0
2017-04-10T01:00:22.261Z,0
2017-04-10T01:01:22.238Z,0
2017-04-10T01:02:21.915Z,0
2017-04-10T01:03:21.904Z,0
2017-04-10T01:04:22.191Z,0
2017-04-10T01:05:22.181Z,0
2017-04-10T01:06:22.159Z,0
2017-04-10T01:07:22.148Z,0
2017-04-10T01:08:22.133Z,0
2017-04-10T01:09:22.116Z,0
2017-04-10T01:10:22.103Z,0
2017-04-10T01:11:21.786Z,0
2017-04-10T01:12:22.063Z,0
2017-04-10T01:13:22.054Z,0
2017-04-10T01:14:22.034Z,0
2017-04-10T01:15:21.715Z,0
2017-04-10T01:16:21.700Z,0
2017-04-10T01:17:21.998Z,0
2017-04-10T01:18:21.978Z,0
2017-04-10T01:19:21.663Z,0
2017-04-10T01:20:21.640Z,0
2017-04-10T01:21:21.930Z,0
2017-04-10T01:22:21.913Z,0
2017-04-10T01:23:21.600Z,0
2017-04-10T01:24:21.880Z,0
2017-04-10T01:25:21.870Z,0
2017-04-10T01:26:21.851Z,0
2017-04-10T01:27:21.529Z,0
2017-04-10T01:28:21.820Z,0
2017-04-10T01:29:21.503Z,0
2017-04-10T01:30:21.799Z,0
2017-04-10T01:31:21.775Z,0
2017-04-10T01:32:21.763Z,0
2017-04-10T01:33:21.749Z,0
2017-04-10T01:34:21.730Z,0
2017-04-10T01:35:21.711Z,0
2017-04-10T01:36:21.700Z,0
2017-04-10T01:37:21.682Z,0
2017-04-10T01:38:21.673Z,0
2017-04-10T01:39:21.655Z,0
2017-04-10T01:40:21.638Z,0
2017-04-10T01:41:21.626Z,0
2017-04-10T01:42:21.309Z,0
2017-04-10T01:43:21.586Z,0
2017-04-10T01:44:21.580Z,0
2017-04-10T01:45:21.565Z,0
2017-04-10T01:46:21.547Z,0
2017-04-10T01:47:21.528Z,0
2017-04-10T01:48:21.510Z,0
2017-04-10T01:49:21.503Z,0
2017-04-10T01:50:21.481Z,0
2017-04-10T01:51:21.166Z,0
2017-04-10T01:52:21.152Z,0
2017-04-10T01:53:21.435Z,0
2017-04-10T01:54:20.824Z,0
2017-04-10T01:55:21.412Z,0
2017-04-10T01:56:21.387Z,0
2017-04-10T01:57:21.378Z,0
2017-04-10T01:58:21.356Z,0
2017-04-10T01:59:21.344Z,0
2017-04-10T02:00:21.328Z,0
2017-04-10T02:01:21.311Z,0
2017-04-10T02:02:20.993Z,0
2017-04-10T02:03:21.276Z,0
2017-04-10T02:04:20.965Z,0
2017-04-10T02:05:20.951Z,0
2017-04-10T02:06:20.937Z,0
2017-04-10T02:07:21.222Z,0
2017-04-10T02:08:21.204Z,0
2017-04-10T02:09:21.188Z,0
2017-04-10T02:10:21.171Z,0
2017-04-10T02:11:21.158Z,0
2017-04-10T02:12:20.843Z,0
2017-04-10T02:13:21.144Z,0
2017-04-10T02:14:21.116Z,0
2017-04-10T02:15:21.096Z,0
2017-04-10T02:16:21.082Z,0
2017-04-10T02:17:21.063Z,0
2017-04-10T02:18:20.753Z,0
2017-04-10T02:19:21.040Z,0
2017-04-10T02:20:21.021Z,0
2017-04-10T02:21:21.010Z,0
2017-04-10T02:22:20.987Z,0
2017-04-10T02:23:20.975Z,0
2017-04-10T02:24:20.960Z,0
2017-04-10T02:25:20.940Z,0
2017-04-10T02:26:20.930Z,0
2017-04-10T02:27:20.914Z,0
2017-04-10T02:28:20.900Z,0
2017-04-10T02:29:20.886Z,0
2017-04-10T02:30:20.861Z,0
2017-04-10T02:31:20.872Z,0
2017-04-10T02:32:20.832Z,0
2017-04-10T02:33:20.520Z,0
2017-04-10T02:34:20.806Z,0
2017-04-10T02:35:20.828Z,0
2017-04-10T02:36:20.775Z,0
2017-04-10T02:37:20.756Z,0
2017-04-10T02:38:20.741Z,0
2017-04-10T02:39:20.727Z,0
2017-04-10T02:40:20.711Z,0
2017-04-10T02:41:20.692Z,0
2017-04-10T02:42:20.379Z,0
2017-04-10T02:43:20.676Z,0
2017-04-10T02:44:20.346Z,0
2017-04-10T02:45:20.636Z,0
2017-04-10T02:46:20.612Z,0
2017-04-10T02:47:20.602Z,0
2017-04-10T02:48:20.588Z,0
2017-04-10T02:49:20.575Z,0
2017-04-10T02:50:20.555Z,0
2017-04-10T02:51:20.539Z,0
2017-04-10T02:52:20.518Z,0
2017-04-10T02:53:20.207Z,0
2017-04-10T02:54:20.185Z,0
2017-04-10T02:55:20.470Z,0
2017-04-10T02:56:20.458Z,0
2017-04-10T02:57:20.447Z,0
2017-04-10T02:58:20.424Z,0
2017-04-10T02:59:20.410Z,0
2017-04-10T03:00:20.401Z,0
2017-04-10T03:01:20.379Z,0
2017-04-10T03:02:20.368Z,0
2017-04-10T03:03:20.354Z,0
2017-04-10T03:04:20.333Z,0
2017-04-10T03:05:20.318Z,0
2017-04-10T03:06:20.303Z,0
2017-04-10T03:07:20.297Z,0
2017-04-10T03:08:20.277Z,0
2017-04-10T03:09:20.263Z,0
2017-04-10T03:10:20.241Z,0
2017-04-10T03:11:20.224Z,0
2017-04-10T03:12:20.210Z,0
2017-04-10T03:13:19.891Z,0
2017-04-10T03:14:20.182Z,0
2017-04-10T03:15:20.164Z,0
2017-04-10T03:16:19.853Z,0
2017-04-10T03:17:19.833Z,0
2017-04-10T03:18:20.109Z,0
2017-04-10T03:19:20.111Z,0
2017-04-10T03:20:20.096Z,0
2017-04-10T03:21:20.087Z,0
2017-04-10T03:22:20.049Z,0
2017-04-10T03:23:20.038Z,0
2017-04-10T03:24:20.027Z,0
2017-04-10T03:25:20.006Z,0
2017-04-10T03:26:19.991Z,0
2017-04-10T03:27:19.676Z,0
2017-04-10T03:28:19.959Z,0
2017-04-10T03:29:19.944Z,0
2017-04-10T03:30:19.928Z,0
2017-04-10T03:31:19.911Z,0
2017-04-10T03:32:19.889Z,0
2017-04-10T03:33:19.878Z,0
2017-04-10T03:34:19.863Z,0
2017-04-10T03:35:19.847Z,0
2017-04-10T03:36:19.837Z,0
2017-04-10T03:37:19.821Z,0
2017-04-10T03:38:19.808Z,0
2017-04-10T03:39:19.783Z,0
2017-04-10T03:40:19.809Z,0
2017-04-10T03:41:19.761Z,0
2017-04-10T03:42:19.730Z,0
2017-04-10T03:43:19.718Z,0
2017-04-10T03:44:19.704Z,0
2017-04-10T03:45:19.685Z,0
2017-04-10T03:46:19.672Z,0
2017-04-10T03:47:19.657Z,0
2017-04-10T03:48:19.635Z,0
2017-04-10T03:49:19.625Z,0
2017-04-10T03:50:19.606Z,0
2017-04-10T03:51:19.592Z,0
2017-04-10T03:52:19.571Z,0
2017-04-10T03:53:19.601Z,0
2017-04-10T03:54:19.546Z,0
2017-04-10T03:55:19.527Z,0
2017-04-10T03:56:19.515Z,0
2017-04-10T03:57:19.495Z,0
2017-04-10T03:58:19.483Z,0
2017-04-10T03:59:19.463Z,0
2017-04-10T04:00:19.454Z,0
2017-04-10T04:01:19.431Z,0
2017-04-10T04:02:19.416Z,4
2017-04-10T04:03:19.404Z,4
2017-04-10T04:04:19.387Z,0
2017-04-10T04:05:19.373Z,4
2017-04-10T04:06:19.356Z,4
2017-04-10T04:07:19.341Z,4
2017-04-10T04:08:19.366Z,4
2017-04-10T04:09:19.303Z,8
2017-04-10T04:10:19.331Z,8
2017-04-10T04:11:19.277Z,8
2017-04-10T04:12:19.253Z,12
2017-04-10T04:13:19.246Z,12
2017-04-10T04:14:19.227Z,16
2017-04-10T04:15:19.209Z,20
2017-04-10T04:16:19.198Z,24
2017-04-10T04:17:19.183Z,28
2017-04-10T04:18:19.170Z,36
2017-04-10T04:19:19.149Z,44
2017-04-10T04:20:19.129Z,52
2017-04-10T04:21:19.116Z,64
2017-04-10T04:22:18.801Z,72
2017-04-10T04:23:19.083Z,88
2017-04-10T04:24:19.069Z,104
2017-04-10T04:25:19.051Z,120
2017-04-10T04:26:19.032Z,140
2017-04-10T04:27:19.022Z,164
2017-04-10T04:28:19.002Z,188
2017-04-10T04:29:18.988Z,220
2017-04-10T04:30:18.974Z,248
2017-04-10T04:31:18.952Z,284
2017-04-10T04:32:18.636Z,324
2017-04-10T04:33:18.621Z,364
2017-04-10T04:34:18.908Z,408
2017-04-10T04:35:18.899Z,456
2017-04-10T04:36:18.872Z,508
2017-04-10T04:37:18.860Z,564
2017-04-10T04:38:18.847Z,624
2017-04-10T04:39:18.824Z,684
2017-04-10T04:40:18.817Z,752
2017-04-10T04:41:18.797Z,824
2017-04-10T04:42:18.778Z,896
2017-04-10T04:43:18.766Z,972
2017-04-10T04:44:18.755Z,1048
2017-04-10T04:45:18.732Z,1128
2017-04-10T04:46:18.420Z,1212
2017-04-10T04:47:18.702Z,1332
2017-04-10T04:48:18.681Z,1484
2017-04-10T04:49:18.677Z,1636
2017-04-10T04:50:18.658Z,1752
2017-04-10T04:51:18.643Z,1840
2017-04-10T04:52:18.636Z,1908
2017-04-10T04:53:18.312Z,2084
2017-04-10T04:54:18.593Z,2280
2017-04-10T04:55:18.582Z,2428
2017-04-10T04:56:18.565Z,2548
2017-04-10T04:57:18.578Z,2764
2017-04-10T04:58:18.533Z,2968
2017-04-10T04:59:18.514Z,3152
2017-04-10T05:00:18.504Z,3364
2017-04-10T05:01:18.482Z,3588
2017-04-10T05:02:18.465Z,3748
2017-04-10T05:03:18.451Z,3804
2017-04-10T05:04:18.437Z,3956
2017-04-10T05:05:18.423Z,4120
2017-04-10T05:06:18.409Z,4380
2017-04-10T05:07:18.395Z,4552
2017-04-10T05:08:18.376Z,4748
2017-04-10T05:09:18.360Z,5064
2017-04-10T05:10:18.348Z,5464
2017-04-10T05:11:18.332Z,5924
2017-04-10T05:12:18.315Z,6364
2017-04-10T05:13:18.296Z,6652
2017-04-10T05:14:18.276Z,7592
2017-04-10T05:15:18.277Z,8264
2017-04-10T05:16:18.254Z,8940
2017-04-10T05:17:18.241Z,9848
2017-04-10T05:18:18.219Z,10468
2017-04-10T05:19:18.205Z,9560
2017-04-10T05:20:18.193Z,11000
2017-04-10T05:21:18.185Z,11232
2017-04-10T05:22:17.867Z,11660
2017-04-10T05:23:18.149Z,11828
2017-04-10T05:24:18.131Z,13132
2017-04-10T05:25:18.114Z,14168
2017-04-10T05:26:18.102Z,13548
2017-04-10T05:27:18.087Z,13960
2017-04-10T05:28:18.072Z,15200
2017-04-10T05:29:17.751Z,17216
2017-04-10T05:30:18.039Z,17856
2017-04-10T05:31:18.027Z,16128
2017-04-10T05:32:18.018Z,14656
2017-04-10T05:33:17.996Z,13764
2017-04-10T05:34:17.983Z,14656
2017-04-10T05:35:17.976Z,15616
2017-04-10T05:36:17.959Z,16672
2017-04-10T05:37:17.938Z,17152
2017-04-10T05:38:17.924Z,15168
2017-04-10T05:39:17.917Z,13256
2017-04-10T05:40:17.897Z,15808
2017-04-10T05:41:17.876Z,19520
2017-04-10T05:42:17.869Z,20576
2017-04-10T05:43:17.860Z,19936
2017-04-10T05:44:17.838Z,20128
2017-04-10T05:45:17.829Z,20928
2017-04-10T05:46:17.808Z,23936
2017-04-10T05:47:17.799Z,25440
2017-04-10T05:48:17.786Z,24544
2017-04-10T05:49:17.767Z,24448
2017-04-10T05:50:17.759Z,24640
2017-04-10T05:51:17.740Z,27520
2017-04-10T05:52:17.724Z,28480
2017-04-10T05:53:17.720Z,30432
2017-04-10T05:54:17.703Z,29792
2017-04-10T05:55:17.689Z,29600
2017-04-10T05:56:17.670Z,25024
2017-04-10T05:57:17.658Z,27200
2017-04-10T05:58:17.651Z,24416
2017-04-10T05:59:17.633Z,23648
2017-04-10T06:00:17.616Z,23008
2017-04-10T06:01:17.303Z,22208
2017-04-10T06:02:17.593Z,20992
2017-04-10T06:03:17.580Z,20544
2017-04-10T06:04:17.265Z,23232
2017-04-10T06:05:17.550Z,19744
2017-04-10T06:06:17.538Z,18944
2017-04-10T06:07:17.529Z,20000
2017-04-10T06:08:17.509Z,20096
2017-04-10T06:09:17.496Z,20256
2017-04-10T06:10:17.483Z,21728
2017-04-10T06:11:17.468Z,21088
2017-04-10T06:12:17.452Z,20576
2017-04-10T06:13:17.446Z,22240
2017-04-10T06:14:17.425Z,22272
2017-04-10T06:15:17.410Z,19904
2017-04-10T06:16:17.399Z,18112
2017-04-10T06:17:17.384Z,20832
2017-04-10T06:18:17.368Z,23584
2017-04-10T06:19:17.052Z,25248
2017-04-10T06:20:17.341Z,23616
2017-04-10T06:21:17.325Z,22752
2017-04-10T06:22:17.318Z,21536
2017-04-10T06:23:17.294Z,23488
2017-04-10T06:24:16.981Z,23616
2017-04-10T06:25:17.272Z,23424
2017-04-10T06:26:17.257Z,23328
2017-04-10T06:27:17.240Z,24000
2017-04-10T06:28:17.226Z,24960
2017-04-10T06:29:17.208Z,28224
2017-04-10T06:30:17.192Z,30720
2017-04-10T06:31:16.905Z,30176
2017-04-10T06:32:17.165Z,24960
2017-04-10T06:33:17.153Z,23040
2017-04-10T06:34:17.140Z,20064
2017-04-10T06:35:17.123Z,17168
2017-04-10T06:36:16.808Z,20320
2017-04-10T06:37:17.104Z,25024
2017-04-10T06:38:16.781Z,29600
2017-04-10T06:39:16.772Z,34400
2017-04-10T06:40:16.753Z,36512
2017-04-10T06:41:16.745Z,34112
2017-04-10T06:42:17.027Z,42752
2017-04-10T06:43:17.022Z,32128
2017-04-10T06:44:16.997Z,32096
2017-04-10T06:45:16.989Z,21312
2017-04-10T06:46:16.973Z,22208
2017-04-10T06:47:16.961Z,48800
2017-04-10T06:48:16.950Z,53760
2017-04-10T06:49:16.935Z,59456
2017-04-10T06:50:16.922Z,61824
2017-04-10T06:51:16.908Z,32992
2017-04-10T06:52:16.889Z,29824
2017-04-10T06:53:16.580Z,38528
2017-04-10T06:54:16.866Z,30592
2017-04-10T06:55:16.853Z,29440
2017-04-10T06:56:16.843Z,58656
2017-04-10T06:57:16.828Z,69408
2017-04-10T06:58:16.814Z,46496
2017-04-10T06:59:16.804Z,42624
2017-04-10T07:00:16.193Z,38112
2017-04-10T07:01:16.482Z,50176
2017-04-10T07:02:16.474Z,58368
2017-04-10T07:03:16.455Z,57120
2017-04-10T07:04:16.444Z,40512
2017-04-10T07:05:16.730Z,37088
2017-04-10T07:06:16.416Z,35008
2017-04-10T07:07:16.742Z,36384
2017-04-10T07:08:16.697Z,48384
2017-04-10T07:09:16.676Z,60736
2017-04-10T07:10:16.668Z,61152
2017-04-10T07:11:16.648Z,60000
2017-04-10T07:12:16.638Z,66688
2017-04-10T07:13:16.625Z,60992
2017-04-10T07:14:16.618Z,52640
2017-04-10T07:15:16.801Z,61440
2017-04-10T07:16:16.791Z,58656
2017-04-10T07:17:16.613Z,46720
2017-04-10T07:18:16.563Z,60224
2017-04-10T07:19:16.545Z,58560
2017-04-10T07:20:16.538Z,57280
2017-04-10T07:21:16.542Z,54080
2017-04-10T07:22:16.516Z,47904
2017-04-10T07:23:16.506Z,52384
2017-04-10T07:24:16.496Z,66144
2017-04-10T07:25:16.486Z,76480
2017-04-10T07:26:16.485Z,74240
2017-04-10T07:27:16.159Z,67328
2017-04-10T07:28:16.449Z,57760
2017-04-10T07:29:16.432Z,49536
2017-04-10T07:30:16.420Z,60896
2017-04-10T07:31:16.111Z,66720
2017-04-10T07:32:16.406Z,61088
2017-04-10T07:33:16.382Z,62560
2017-04-10T07:34:16.076Z,60864
2017-04-10T07:35:16.363Z,56256
2017-04-10T07:36:16.349Z,44864
2017-04-10T07:37:16.030Z,39584
2017-04-10T07:38:16.330Z,39232
2017-04-10T07:39:16.314Z,51968
2017-04-10T07:40:16.308Z,63008
2017-04-10T07:41:16.286Z,57632
2017-04-10T07:42:29.671Z,50336
2017-04-10T07:43:16.271Z,55904
2017-04-10T07:44:16.266Z,54432
2017-04-10T07:45:16.242Z,55584
2017-04-10T07:46:16.225Z,56256
2017-04-10T07:47:16.213Z,52256
2017-04-10T07:48:16.204Z,56800
2017-04-10T07:49:16.191Z,53888
2017-04-10T07:50:16.228Z,54432
2017-04-10T07:51:16.368Z,55904
2017-04-10T07:52:15.854Z,55328
2017-04-10T07:53:15.835Z,63264
2017-04-10T07:54:16.124Z,65696
2017-04-10T07:55:16.112Z,64064
2017-04-10T07:56:15.797Z,58432
2017-04-10T07:57:16.083Z,53920
2017-04-10T07:58:16.071Z,51584
2017-04-10T07:59:16.057Z,57952
2017-04-10T08:00:16.054Z,62368
2017-04-10T08:01:16.036Z,59552
2017-04-10T08:02:16.019Z,68224
2017-04-10T08:03:16.000Z,74528
2017-04-10T08:04:15.993Z,71616
2017-04-10T08:05:15.977Z,63328
2017-04-10T08:06:15.969Z,68320
2017-04-10T08:07:15.956Z,70560
2017-04-10T08:08:15.939Z,70144
2017-04-10T08:09:15.922Z,71552
2017-04-10T08:10:15.911Z,76672
2017-04-10T08:11:15.935Z,75136
2017-04-10T08:12:15.882Z,65344
2017-04-10T08:13:15.870Z,58272
2017-04-10T08:14:15.857Z,63840
2017-04-10T08:15:15.846Z,68896
2017-04-10T08:16:15.839Z,65600
2017-04-10T08:17:28.921Z,77344
2017-04-10T08:18:15.818Z,73216
2017-04-10T08:19:15.804Z,75360
2017-04-10T08:20:15.787Z,86656
2017-04-10T08:21:15.775Z,86208
2017-04-10T08:22:15.767Z,75616
2017-04-10T08:23:15.754Z,80064
2017-04-10T08:24:15.746Z,84800
2017-04-10T08:25:15.439Z,86656
2017-04-10T08:26:15.720Z,75808
2017-04-10T08:27:15.915Z,76032
2017-04-10T08:28:15.393Z,93184
2017-04-10T08:29:15.686Z,93664
2017-04-10T08:30:15.677Z,76384
2017-04-10T08:31:15.664Z,77024
2017-04-10T08:32:15.655Z,85824
2017-04-10T08:33:15.341Z,93760
2017-04-10T08:34:15.641Z,92064
2017-04-10T08:35:15.624Z,95520
2017-04-10T08:36:15.620Z,94944
2017-04-10T08:37:15.605Z,89536
2017-04-10T08:38:15.596Z,84640
2017-04-10T08:39:15.579Z,85824
2017-04-10T08:40:15.565Z,80832
2017-04-10T08:41:15.561Z,86912
2017-04-10T08:42:15.550Z,80256
2017-04-10T08:43:15.535Z,70560
2017-04-10T08:44:15.527Z,75232
2017-04-10T08:45:15.517Z,89056
2017-04-10T08:46:15.507Z,97120
2017-04-10T08:47:15.496Z,84608
2017-04-10T08:48:15.484Z,74368
2017-04-10T08:49:15.471Z,84448
2017-04-10T08:50:15.468Z,97216
2017-04-10T08:51:15.153Z,98688
2017-04-10T08:52:15.647Z,90304
2017-04-10T08:53:15.434Z,88160
2017-04-10T08:54:15.118Z,102944
2017-04-10T08:55:15.414Z,119328
2017-04-10T08:56:15.404Z,131648
2017-04-10T08:57:15.393Z,130944
2017-04-10T08:58:15.594Z,58496
2017-04-10T08:59:15.375Z,90944
2017-04-10T09:00:15.361Z,113856
2017-04-10T09:01:15.352Z,40544
2017-04-10T09:02:15.347Z,100576
2017-04-10T09:03:15.333Z,110976
2017-04-10T09:04:15.324Z,127488
2017-04-10T09:05:15.316Z,138976
2017-04-10T09:06:15.304Z,65184
2017-04-10T09:07:15.297Z,67648
2017-04-10T09:08:14.983Z,129472
2017-04-10T09:09:15.277Z,122784
2017-04-10T09:10:14.964Z,55552
2017-04-10T09:11:15.249Z,133888
2017-04-10T09:12:15.254Z,60800
2017-04-10T09:13:15.231Z,40096
2017-04-10T09:14:15.218Z,36640
2017-04-10T09:15:14.909Z,107392
2017-04-10T09:16:15.201Z,38688
2017-04-10T09:17:15.189Z,112864
2017-04-10T09:18:15.178Z,119328
2017-04-10T09:19:15.164Z,68960
2017-04-10T09:20:14.853Z,114336
2017-04-10T09:21:15.143Z,122496
2017-04-10T09:22:14.836Z,133088
2017-04-10T09:23:15.120Z,94016
2017-04-10T09:24:15.105Z,110688
2017-04-10T09:25:15.101Z,62048
2017-04-10T09:26:15.086Z,65568
2017-04-10T09:27:15.071Z,123424
2017-04-10T09:28:15.065Z,122592
2017-04-10T09:29:15.053Z,95776
2017-04-10T09:30:15.078Z,66528
2017-04-10T09:31:15.033Z,85760
2017-04-10T09:32:29.629Z,97632
2017-04-10T09:33:15.218Z,99104
2017-04-10T09:34:14.995Z,101152
2017-04-10T09:35:14.708Z,108096
2017-04-10T09:36:14.674Z,115520
2017-04-10T09:37:14.664Z,118880
2017-04-10T09:38:14.646Z,118368
2017-04-10T09:39:14.940Z,118432
2017-04-10T09:40:14.929Z,115936
2017-04-10T09:41:14.611Z,109920
2017-04-10T09:42:14.608Z,105408
2017-04-10T09:43:14.597Z,115776
2017-04-10T09:44:14.588Z,124128
2017-04-10T09:45:14.579Z,130400
2017-04-10T09:46:14.576Z,108960
2017-04-10T09:47:14.553Z,124320
2017-04-10T09:48:14.547Z,113760
2017-04-10T09:49:14.542Z,104000
2017-04-10T09:50:14.536Z,101152
2017-04-10T09:51:14.220Z,101344
2017-04-10T09:52:14.513Z,113504
2017-04-10T09:53:14.511Z,116416
2017-04-10T09:54:14.495Z,68288
2017-04-10T09:55:14.793Z,144640
2017-04-10T09:56:14.473Z,151680
2017-04-10T09:57:14.771Z,156320
2017-04-10T09:58:14.163Z,70496
2017-04-10T09:59:14.758Z,73632
2017-04-10T10:00:14.745Z,74976
2017-04-10T10:01:14.735Z,93344
2017-04-10T10:02:14.474Z,61216
2017-04-10T10:03:14.416Z,63744
2017-04-10T10:04:14.410Z,84512
2017-04-10T10:05:14.710Z,67648
2017-04-10T10:06:14.394Z,64640
2017-04-10T10:07:14.689Z,85696
2017-04-10T10:08:14.586Z,59424
2017-04-10T10:09:14.671Z,55680
2017-04-10T10:10:14.365Z,60416
2017-04-10T10:11:14.356Z,65376
2017-04-10T10:12:14.355Z,112704
2017-04-10T10:13:14.340Z,59424
2017-04-10T10:14:14.640Z,55968
2017-04-10T10:15:14.632Z,58688
2017-04-10T10:16:14.322Z,61088
2017-04-10T10:17:14.313Z,59520
2017-04-10T10:18:13.998Z,58400
2017-04-10T10:19:14.591Z,58336
2017-04-10T10:20:14.283Z,53824
2017-04-10T10:21:14.277Z,58560
2017-04-10T10:22:14.568Z,153120
2017-04-10T10:23:13.963Z,62720
2017-04-10T10:24:13.951Z,57024
2017-04-10T10:25:13.946Z,56192
2017-04-10T10:26:13.935Z,56512
2017-04-10T10:27:14.531Z,56448
2017-04-10T10:28:14.518Z,55712
2017-04-10T10:29:14.512Z,62400
2017-04-10T10:30:14.101Z,57664
2017-04-10T10:31:14.495Z,42752
2017-04-10T10:32:14.190Z,39424
2017-04-10T10:33:14.477Z,38080
2017-04-10T10:34:13.865Z,35840
2017-04-10T10:35:14.489Z,39488
2017-04-10T10:36:14.448Z,43328
2017-04-10T10:37:13.836Z,54624
2017-04-10T10:38:14.134Z,88704
2017-04-10T10:39:13.813Z,56896
2017-04-10T10:40:14.111Z,49632
2017-04-10T10:41:14.439Z,56832
2017-04-10T10:42:14.087Z,51488
2017-04-10T10:43:14.078Z,51776
2017-04-10T10:44:14.570Z,53760
2017-04-10T10:45:14.564Z,62240
2017-04-10T10:46:14.345Z,57600
2017-04-10T10:47:14.035Z,56416
2017-04-10T10:48:14.028Z,60896
2017-04-10T10:49:14.013Z,136576
2017-04-10T10:50:14.003Z,77440
2017-04-10T10:51:13.695Z,76960
2017-04-10T10:52:14.289Z,51040
2017-04-10T10:53:14.271Z,50912
2017-04-10T10:54:13.962Z,51968
2017-04-10T10:55:13.958Z,56992
2017-04-10T10:56:14.243Z,104448
2017-04-10T10:57:13.939Z,56800
2017-04-10T10:58:13.918Z,52576
2017-04-10T10:59:13.913Z,53472
2017-04-10T11:00:13.903Z,52800
2017-04-10T11:01:13.887Z,68960
2017-04-10T11:02:13.888Z,124096
2017-04-10T11:03:13.877Z,92448
2017-04-10T11:04:13.865Z,68800
2017-04-10T11:05:14.159Z,64992
2017-04-10T11:06:13.547Z,96608
2017-04-10T11:07:13.846Z,134656
2017-04-10T11:08:14.132Z,58464
2017-04-10T11:09:13.824Z,64576
2017-04-10T11:10:13.213Z,89568
2017-04-10T11:11:14.113Z,154464
2017-04-10T11:12:14.100Z,85600
2017-04-10T11:13:13.789Z,48032
2017-04-10T11:14:13.180Z,51328
2017-04-10T11:15:14.073Z,142528
2017-04-10T11:16:13.162Z,61408
2017-04-10T11:17:13.762Z,117600
2017-04-10T11:18:13.448Z,58656
2017-04-10T11:19:13.143Z,99776
2017-04-10T11:20:13.440Z,42432
2017-04-10T11:21:13.732Z,99424
2017-04-10T11:22:13.726Z,102496
2017-04-10T11:23:13.414Z,106176
2017-04-10T11:24:14.012Z,106976
2017-04-10T11:25:13.400Z,115968
2017-04-10T11:26:13.697Z,62464
2017-04-10T11:27:13.387Z,65280
2017-04-10T11:28:13.081Z,62304
2017-04-10T11:29:13.675Z,122752
2017-04-10T11:30:13.681Z,149280
2017-04-10T11:31:13.364Z,141824
2017-04-10T11:32:13.665Z,75456
2017-04-10T11:33:13.956Z,91168
2017-04-10T11:34:13.641Z,68032
2017-04-10T11:35:13.938Z,69376
2017-04-10T11:36:13.935Z,60544
2017-04-10T11:37:13.326Z,65664
2017-04-10T11:38:13.622Z,126304
2017-04-10T11:39:13.311Z,110656
2017-04-10T11:40:13.913Z,163936
2017-04-10T11:41:13.598Z,137408
2017-04-10T11:42:13.596Z,148832
2017-04-10T11:43:13.591Z,133792
2017-04-10T11:44:13.591Z,129856
2017-04-10T11:45:13.879Z,73120
2017-04-10T11:46:13.573Z,67520
2017-04-10T11:47:13.564Z,69312
2017-04-10T11:48:13.561Z,128960
2017-04-10T11:49:13.256Z,129952
2017-04-10T11:50:13.546Z,119040
2017-04-10T11:51:13.842Z,73408
2017-04-10T11:52:13.537Z,66688
2017-04-10T11:53:13.836Z,53120
2017-04-10T11:54:13.825Z,53152
2017-04-10T11:55:13.821Z,51968
2017-04-10T11:56:13.810Z,55808
2017-04-10T11:57:13.819Z,153888
2017-04-10T11:58:13.803Z,103680
2017-04-10T11:59:13.803Z,155936
2017-04-10T12:00:13.791Z,145152
2017-04-10T12:01:13.783Z,136096
2017-04-10T12:02:13.787Z,126816
2017-04-10T12:03:13.774Z,125376
2017-04-10T12:04:13.968Z,130528
2017-04-10T12:05:13.759Z,132320
2017-04-10T12:06:13.450Z,57312
2017-04-10T12:07:13.451Z,60352
2017-04-10T12:08:13.443Z,104192
2017-04-10T12:09:13.434Z,149088
2017-04-10T12:10:13.423Z,61408
2017-04-10T12:11:13.417Z,89568
2017-04-10T12:12:13.708Z,40128
2017-04-10T12:13:13.401Z,44320
2017-04-10T12:14:13.396Z,147552
2017-04-10T12:15:13.686Z,161600
2017-04-10T12:16:13.371Z,153984
2017-04-10T12:17:13.373Z,64096
2017-04-10T12:18:13.360Z,150112
2017-04-10T12:19:13.351Z,66336
2017-04-10T12:20:13.647Z,142304
2017-04-10T12:21:13.641Z,131264
2017-04-10T12:22:13.639Z,125120
2017-04-10T12:23:13.320Z,120448
2017-04-10T12:24:13.621Z,113984
2017-04-10T12:25:13.610Z,114176
2017-04-10T12:26:12.694Z,113984
2017-04-10T12:27:13.591Z,112608
2017-04-10T12:28:13.592Z,107552
2017-04-10T12:29:13.273Z,108224
2017-04-10T12:30:13.559Z,114336
2017-04-10T12:31:13.565Z,118688
2017-04-10T12:32:13.240Z,122240
2017-04-10T12:33:13.538Z,125856
2017-04-10T12:34:13.223Z,133152
2017-04-10T12:35:13.521Z,135776
2017-04-10T12:36:13.508Z,59648
2017-04-10T12:37:13.196Z,38080
2017-04-10T12:38:13.185Z,72480
2017-04-10T12:39:13.179Z,134400
2017-04-10T12:40:13.164Z,143200
2017-04-10T12:41:13.461Z,139968
2017-04-10T12:42:13.149Z,128832
2017-04-10T12:43:13.143Z,136832
2017-04-10T12:44:12.826Z,161888
2017-04-10T12:45:13.428Z,169728
2017-04-10T12:46:13.407Z,31648
2017-04-10T12:47:13.112Z,129312
2017-04-10T12:48:13.393Z,130496
2017-04-10T12:49:13.392Z,127552
2017-04-10T12:50:13.080Z,38048
2017-04-10T12:51:13.071Z,31424
2017-04-10T12:52:13.064Z,94720
2017-04-10T12:53:13.042Z,92256
2017-04-10T12:54:13.351Z,95360
2017-04-10T12:55:12.734Z,101184
2017-04-10T12:56:12.733Z,106752
2017-04-10T12:57:13.322Z,102112
2017-04-10T12:58:12.701Z,100448
2017-04-10T12:59:13.302Z,98144
2017-04-10T13:00:12.992Z,94784
2017-04-10T13:01:13.289Z,98208
2017-04-10T13:02:12.981Z,95456
2017-04-10T13:03:12.981Z,99712
2017-04-10T13:04:12.653Z,34464
2017-04-10T13:05:13.251Z,64736
2017-04-10T13:06:12.938Z,66496
2017-04-10T13:07:12.922Z,86848
2017-04-10T13:08:12.614Z,83392
2017-04-10T13:09:12.906Z,87488
2017-04-10T13:10:13.203Z,98368
2017-04-10T13:11:13.200Z,100544
2017-04-10T13:12:12.884Z,107168
2017-04-10T13:13:13.181Z,102944
2017-04-10T13:14:12.863Z,100928
2017-04-10T13:15:12.864Z,88480
2017-04-10T13:16:13.151Z,113856
2017-04-10T13:17:12.838Z,43968
2017-04-10T13:18:13.126Z,118688
2017-04-10T13:19:13.121Z,112320
2017-04-10T13:20:13.117Z,118976
2017-04-10T13:21:13.103Z,74144
2017-04-10T13:22:13.096Z,116000
2017-04-10T13:23:13.086Z,36736
2017-04-10T13:24:12.772Z,48448