createdAt,value
2023-03-17T00:00:29.862Z,58.20
2023-03-17T00:01:31.964Z,58.21
2023-03-17T00:02:33.835Z,58.25
2023-03-17T00:03:35.606Z,58.20
2023-03-17T00:04:37.510Z,58.18
2023-03-17T00:05:39.325Z,58.18
2023-03-17T00:06:41.137Z,58.18
2023-03-17T00:07:42.990Z,58.15
2023-03-17T00:08:45.017Z,58.13
2023-03-17T00:09:47.081Z,58.13
2023-03-17T00:10:49.015Z,58.07
2023-03-17T00:11:50.991Z,58.07
2023-03-17T00:12:52.986Z,58.06
2023-03-17T00:13:55.014Z,58.03
2023-03-17T00:14:56.923Z,58.05
2023-03-17T00:15:58.746Z,58.00
2023-03-17T00:17:00.649Z,58.01
2023-03-17T00:18:02.622Z,58.01
2023-03-17T00:19:04.543Z,57.96
2023-03-17T00:20:06.776Z,57.92
2023-03-17T00:21:08.741Z,57.90
2023-03-17T00:22:10.544Z,57.91
2023-03-17T00:23:12.352Z,57.87
2023-03-17T00:24:15.158Z,57.87
2023-03-17T00:25:17.356Z,57.81
2023-03-17T00:26:19.267Z,57.79
2023-03-17T00:27:21.074Z,57.78
2023-03-17T00:28:22.987Z,57.76
2023-03-17T00:29:24.805Z,57.69
2023-03-17T00:30:26.656Z,57.66
2023-03-17T00:31:28.514Z,57.62
2023-03-17T00:32:30.386Z,57.60
2023-03-17T00:33:32.200Z,57.57
2023-03-17T00:34:34.021Z,57.56
2023-03-17T00:35:35.948Z,57.53
2023-03-17T00:36:37.688Z,57.49
2023-03-17T00:37:39.503Z,57.48
2023-03-17T00:38:41.412Z,57.49
2023-03-17T00:39:43.209Z,57.47
2023-03-17T00:42:47.449Z,57.35
2023-03-17T00:43:49.292Z,57.33
2023-03-17T00:44:51.175Z,57.33
2023-03-17T00:45:53.037Z,57.35
2023-03-17T00:46:54.963Z,57.31
2023-03-17T00:47:56.778Z,57.31
2023-03-17T00:48:58.589Z,57.32
2023-03-17T00:50:00.314Z,57.32
2023-03-17T00:51:02.186Z,57.29
2023-03-17T00:52:04.007Z,57.27
2023-03-17T00:53:05.822Z,57.29
2023-03-17T00:54:07.635Z,57.28
2023-03-17T00:55:09.434Z,57.28
2023-03-17T00:56:12.204Z,57.30
2023-03-17T00:57:14.006Z,57.27
2023-03-17T00:58:15.830Z,57.26
2023-03-17T00:59:19.368Z,57.30
2023-03-17T01:00:21.314Z,57.33
2023-03-17T01:01:23.202Z,57.35
2023-03-17T01:02:26.040Z,57.37
2023-03-17T01:03:27.961Z,57.39
2023-03-17T01:04:29.697Z,57.39
2023-03-17T01:05:31.493Z,57.42
2023-03-17T01:06:33.345Z,57.42
2023-03-17T01:07:35.148Z,57.39
2023-03-17T01:08:36.966Z,57.39
2023-03-17T01:09:38.784Z,57.41
2023-03-17T01:10:40.597Z,57.35
2023-03-17T01:11:42.455Z,57.29
2023-03-17T01:12:44.263Z,57.29
2023-03-17T01:13:46.087Z,57.30
2023-03-17T01:14:48.001Z,57.32
2023-03-17T01:15:49.816Z,57.34
2023-03-17T01:16:51.677Z,57.34
2023-03-17T01:17:53.499Z,57.28
2023-03-17T01:18:55.327Z,57.20
2023-03-17T01:19:57.131Z,57.19
2023-03-17T01:20:59.113Z,57.20
2023-03-17T01:22:00.992Z,57.24
2023-03-17T01:23:02.928Z,57.26
2023-03-17T01:24:04.718Z,57.26
2023-03-17T01:25:06.542Z,57.28
2023-03-17T01:26:08.372Z,57.33
2023-03-17T01:27:10.217Z,57.33
2023-03-17T01:28:12.033Z,57.34
2023-03-17T01:29:13.837Z,57.34
2023-03-17T01:30:15.946Z,57.35
2023-03-17T01:31:17.685Z,57.36
2023-03-17T01:32:19.492Z,57.41
2023-03-17T01:33:21.289Z,57.41
2023-03-17T01:34:23.112Z,57.40
2023-03-17T01:35:24.946Z,57.40
2023-03-17T01:36:26.758Z,57.38
2023-03-17T01:37:28.622Z,57.35
2023-03-17T01:38:30.436Z,57.34
2023-03-17T01:39:32.250Z,57.34
2023-03-17T01:40:34.051Z,57.41
2023-03-17T01:41:35.870Z,57.42
2023-03-17T01:42:37.734Z,57.46
2023-03-17T01:43:39.538Z,57.49
2023-03-17T01:44:41.353Z,57.49
2023-03-17T01:45:43.190Z,57.45
2023-03-17T01:46:44.956Z,57.43
2023-03-17T01:47:46.816Z,57.46
2023-03-17T01:48:48.640Z,57.45
2023-03-17T01:49:50.430Z,57.44
2023-03-17T01:50:52.301Z,57.54
2023-03-17T01:51:54.102Z,57.55
2023-03-17T01:52:55.966Z,57.54
2023-03-17T01:53:57.781Z,57.52
2023-03-17T01:54:59.597Z,57.52
2023-03-17T01:56:01.480Z,57.53
2023-03-17T01:57:03.289Z,57.52
2023-03-17T01:58:05.153Z,57.51
2023-03-17T01:59:06.944Z,57.47
2023-03-17T02:00:09.157Z,57.47
2023-03-17T02:01:11.007Z,57.45
2023-03-17T02:02:12.861Z,57.44
2023-03-17T02:03:14.698Z,57.43
2023-03-17T02:04:16.561Z,57.40
2023-03-17T02:05:18.302Z,57.38
2023-03-17T02:06:20.105Z,57.40
2023-03-17T02:07:21.893Z,57.38
2023-03-17T02:08:23.757Z,57.39
2023-03-17T02:09:25.574Z,57.39
2023-03-17T02:10:27.452Z,57.41
2023-03-17T02:11:29.276Z,57.43
2023-03-17T02:12:31.116Z,57.40
2023-03-17T02:13:32.986Z,57.41
2023-03-17T02:14:34.774Z,57.40
2023-03-17T02:15:36.579Z,57.45
2023-03-17T02:16:38.452Z,57.45
2023-03-17T02:17:40.264Z,57.46
2023-03-17T02:18:42.079Z,57.45
2023-03-17T02:19:43.925Z,57.44
2023-03-17T02:20:45.698Z,57.45
2023-03-17T02:21:47.511Z,57.40
2023-03-17T02:22:49.322Z,57.41
2023-03-17T02:23:51.205Z,57.43
2023-03-17T02:24:52.978Z,57.45
2023-03-17T02:25:54.716Z,57.46
2023-03-17T02:26:56.597Z,57.48
2023-03-17T02:27:58.408Z,57.43
2023-03-17T02:29:00.250Z,57.44
2023-03-17T02:30:02.045Z,57.44
2023-03-17T02:31:03.899Z,57.47
2023-03-17T02:32:05.772Z,57.51
2023-03-17T02:33:07.669Z,57.50
2023-03-17T02:34:09.496Z,57.51
2023-03-17T02:35:11.311Z,57.56
2023-03-17T02:36:13.416Z,57.56
2023-03-17T02:37:15.204Z,57.58
2023-03-17T02:38:17.019Z,57.60
2023-03-17T02:39:18.921Z,57.62
2023-03-17T02:40:20.733Z,57.66
2023-03-17T02:41:22.593Z,57.73
2023-03-17T02:42:24.403Z,57.78
2023-03-17T02:43:26.215Z,57.83
2023-03-17T02:44:28.336Z,57.82
2023-03-17T02:45:30.244Z,57.82
2023-03-17T02:46:32.116Z,57.81
2023-03-17T02:47:33.875Z,57.82
2023-03-17T02:48:35.717Z,57.85
2023-03-17T02:49:37.533Z,57.79
2023-03-17T02:50:39.329Z,57.92
2023-03-17T02:51:41.138Z,58.04
2023-03-17T02:52:42.950Z,58.04
2023-03-17T02:53:44.794Z,58.08
2023-03-17T02:54:46.640Z,58.15
2023-03-17T02:55:48.448Z,58.23
2023-03-17T02:56:50.257Z,58.21
2023-03-17T02:57:52.076Z,58.17
2023-03-17T02:58:53.870Z,58.10
2023-03-17T02:59:55.720Z,58.02
2023-03-17T03:00:57.633Z,58.01
2023-03-17T03:01:59.446Z,58.02
2023-03-17T03:03:01.261Z,58.06
2023-03-17T03:04:03.046Z,58.05
2023-03-17T03:05:04.889Z,58.02
2023-03-17T03:06:06.800Z,57.97
2023-03-17T03:07:08.596Z,57.92
2023-03-17T03:08:10.396Z,57.90
2023-03-17T03:09:12.214Z,57.86
2023-03-17T03:10:15.555Z,57.85
2023-03-17T03:11:17.350Z,57.79
2023-03-17T03:12:19.174Z,57.81
2023-03-17T03:13:20.895Z,57.82
2023-03-17T03:14:22.691Z,57.79
2023-03-17T03:15:24.558Z,57.79
2023-03-17T03:16:26.357Z,57.82
2023-03-17T03:17:31.376Z,57.86
2023-03-17T03:18:33.249Z,57.82
2023-03-17T03:19:35.051Z,57.72
2023-03-17T03:20:36.913Z,57.81
2023-03-17T03:21:38.822Z,57.84
2023-03-17T03:22:40.620Z,57.89
2023-03-17T03:23:42.419Z,57.89
2023-03-17T03:24:44.242Z,57.93
2023-03-17T03:25:46.100Z,57.92
2023-03-17T03:26:47.897Z,57.89
2023-03-17T03:27:49.696Z,57.90
2023-03-17T03:28:51.526Z,57.91
2023-03-17T03:29:53.351Z,57.92
2023-03-17T03:30:55.219Z,57.92
2023-03-17T03:31:57.028Z,57.90
2023-03-17T03:32:58.867Z,57.87
2023-03-17T03:34:00.708Z,57.87
2023-03-17T03:35:02.518Z,57.85
2023-03-17T03:36:04.391Z,57.90
2023-03-17T03:37:06.166Z,57.90
2023-03-17T03:38:07.978Z,57.89
2023-03-17T03:39:09.702Z,57.90
2023-03-17T03:40:11.787Z,57.92
2023-03-17T03:41:13.617Z,57.95
2023-03-17T03:42:15.422Z,57.90
2023-03-17T03:43:23.253Z,57.86
2023-03-17T03:44:20.851Z,57.81
2023-03-17T03:45:22.679Z,57.80
2023-03-17T03:46:24.549Z,57.80
2023-03-17T03:47:26.342Z,57.79
2023-03-17T03:48:28.157Z,57.77
2023-03-17T03:49:29.968Z,57.73
2023-03-17T03:50:32.105Z,57.70
2023-03-17T03:51:34.155Z,57.71
2023-03-17T03:52:35.968Z,57.74
2023-03-17T03:53:37.766Z,57.75
2023-03-17T03:54:39.572Z,57.67
2023-03-17T03:55:41.688Z,57.67
2023-03-17T03:56:43.592Z,57.64
2023-03-17T03:57:45.406Z,57.65
2023-03-17T03:58:47.193Z,57.62
2023-03-17T03:59:49.022Z,57.59
2023-03-17T04:00:50.851Z,57.60
2023-03-17T04:01:52.680Z,57.55
2023-03-17T04:02:54.509Z,57.55
2023-03-17T04:03:56.417Z,57.54
2023-03-17T04:04:58.257Z,57.51
2023-03-17T04:06:00.036Z,57.53
2023-03-17T04:07:01.882Z,57.48
2023-03-17T04:08:03.691Z,57.44
2023-03-17T04:09:05.575Z,57.43
2023-03-17T04:10:07.595Z,57.38
2023-03-17T04:11:09.408Z,57.39
2023-03-17T04:12:11.253Z,57.39
2023-03-17T04:13:13.072Z,57.38
2023-03-17T04:14:14.876Z,57.38
2023-03-17T04:15:16.684Z,57.40
2023-03-17T04:16:18.501Z,57.42
2023-03-17T04:17:20.335Z,57.42
2023-03-17T04:18:22.156Z,57.39
2023-03-17T04:19:23.970Z,57.38
2023-03-17T04:20:25.876Z,57.37
2023-03-17T04:21:27.698Z,57.37
2023-03-17T04:22:29.567Z,57.36
2023-03-17T04:23:31.376Z,57.34
2023-03-17T04:24:33.178Z,57.33
2023-03-17T04:25:34.991Z,57.34
2023-03-17T04:26:36.807Z,57.33
2023-03-17T04:27:38.657Z,57.35
2023-03-17T04:28:40.475Z,57.33
2023-03-17T04:29:42.277Z,57.32
2023-03-17T04:30:44.090Z,57.34
2023-03-17T04:31:45.993Z,57.35
2023-03-17T04:32:47.859Z,57.34
2023-03-17T04:33:49.656Z,57.37
2023-03-17T04:34:51.468Z,57.37
2023-03-17T04:35:53.339Z,57.32
2023-03-17T04:36:55.503Z,57.33
2023-03-17T04:37:57.342Z,57.37
2023-03-17T04:38:59.153Z,57.38
2023-03-17T04:40:00.955Z,57.34
2023-03-17T04:41:02.772Z,57.33
2023-03-17T04:42:04.575Z,57.34
2023-03-17T04:43:06.422Z,57.33
2023-03-17T04:44:08.238Z,57.30
2023-03-17T04:45:10.041Z,57.31
2023-03-17T04:46:12.365Z,57.28
2023-03-17T04:47:14.184Z,57.33
2023-03-17T04:48:16.040Z,57.38
2023-03-17T04:49:17.852Z,57.46
2023-03-17T04:50:19.788Z,57.68
2023-03-17T04:51:21.674Z,57.79
2023-03-17T04:52:23.455Z,57.84
2023-03-17T04:53:25.294Z,57.85
2023-03-17T04:54:27.015Z,57.85
2023-03-17T04:55:28.868Z,57.92
2023-03-17T04:56:32.008Z,57.74
2023-03-17T04:57:34.191Z,57.91
2023-03-17T04:58:36.031Z,57.94
2023-03-17T04:59:37.848Z,58.05
2023-03-17T05:00:39.882Z,58.08
2023-03-17T05:01:41.703Z,58.08
2023-03-17T05:02:43.511Z,58.05
2023-03-17T05:03:45.375Z,58.07
2023-03-17T05:04:47.178Z,58.12
2023-03-17T05:05:48.986Z,58.12
2023-03-17T05:06:50.839Z,58.12
2023-03-17T05:07:52.646Z,58.12
2023-03-17T05:08:54.487Z,58.08
2023-03-17T05:09:56.312Z,58.19
2023-03-17T05:10:58.112Z,58.24
2023-03-17T05:11:59.918Z,58.28
2023-03-17T05:13:01.733Z,58.25
2023-03-17T05:14:03.602Z,58.21
2023-03-17T05:15:05.448Z,58.15
2023-03-17T05:16:07.807Z,58.15
2023-03-17T05:17:09.807Z,58.15
2023-03-17T05:18:11.592Z,58.17
2023-03-17T05:19:13.342Z,58.14
2023-03-17T05:20:15.278Z,58.06
2023-03-17T05:21:17.116Z,58.20
2023-03-17T05:22:18.915Z,58.26
2023-03-17T05:23:20.735Z,58.29
2023-03-17T05:24:22.574Z,58.29
2023-03-17T05:25:24.438Z,58.28
2023-03-17T05:26:26.261Z,58.25
2023-03-17T05:27:28.069Z,58.16
2023-03-17T05:28:29.877Z,58.11
2023-03-17T05:29:31.740Z,58.09
2023-03-17T05:30:34.124Z,58.10
2023-03-17T05:31:36.177Z,58.12
2023-03-17T05:32:38.116Z,58.17
2023-03-17T05:33:40.046Z,58.19
2023-03-17T05:34:41.892Z,58.18
2023-03-17T05:35:43.726Z,58.17
2023-03-17T05:36:45.523Z,58.11
2023-03-17T05:37:47.357Z,58.05
2023-03-17T05:38:49.178Z,57.99
2023-03-17T05:39:51.063Z,57.97
2023-03-17T05:40:52.879Z,57.95
2023-03-17T05:41:54.664Z,57.92
2023-03-17T05:42:56.453Z,57.87
2023-03-17T05:43:58.276Z,57.78
2023-03-17T05:45:00.179Z,57.78
2023-03-17T05:46:02.075Z,57.75
2023-03-17T05:47:03.870Z,57.72
2023-03-17T05:48:05.699Z,57.69
2023-03-17T05:49:07.528Z,57.65
2023-03-17T05:50:09.370Z,57.63
2023-03-17T05:51:11.175Z,57.57
2023-03-17T05:52:12.987Z,57.61
2023-03-17T05:53:14.800Z,57.61
2023-03-17T05:54:16.731Z,57.61
2023-03-17T05:55:18.503Z,57.58
2023-03-17T05:56:20.413Z,57.55
2023-03-17T05:57:22.123Z,57.53
2023-03-17T05:58:23.928Z,57.55
2023-03-17T05:59:25.734Z,57.55
2023-03-17T06:00:27.716Z,57.57
2023-03-17T06:01:29.530Z,57.62
2023-03-17T06:02:31.350Z,57.63
2023-03-17T06:03:33.319Z,57.58
2023-03-17T06:04:35.251Z,57.58
2023-03-17T06:05:37.113Z,57.58
2023-03-17T06:06:38.917Z,57.56
2023-03-17T06:07:51.166Z,57.56
2023-03-17T06:08:44.359Z,57.58
2023-03-17T06:09:46.178Z,57.57
2023-03-17T06:10:48.066Z,57.62
2023-03-17T06:11:49.786Z,57.59
2023-03-17T06:12:51.616Z,57.69
2023-03-17T06:13:53.418Z,57.82
2023-03-17T06:14:55.234Z,57.80
2023-03-17T06:15:57.190Z,57.93
2023-03-17T06:16:58.996Z,58.04
2023-03-17T06:18:00.811Z,58.21
2023-03-17T06:19:02.788Z,58.28
2023-03-17T06:20:04.600Z,58.35
2023-03-17T06:21:06.434Z,58.32
2023-03-17T06:22:08.267Z,58.36
2023-03-17T06:23:10.089Z,58.40
2023-03-17T06:24:11.917Z,58.39
2023-03-17T06:25:13.718Z,58.47
2023-03-17T06:26:15.760Z,58.51
2023-03-17T06:27:17.575Z,58.55
2023-03-17T06:28:19.388Z,58.60
2023-03-17T06:29:21.177Z,58.61
2023-03-17T06:30:22.985Z,58.69
2023-03-17T06:31:24.962Z,58.68
2023-03-17T06:32:26.925Z,58.66
2023-03-17T06:33:28.677Z,58.65
2023-03-17T06:34:30.479Z,58.65
2023-03-17T06:35:32.537Z,58.58
2023-03-17T06:36:36.397Z,58.56
2023-03-17T06:37:38.254Z,58.51
2023-03-17T06:38:40.035Z,58.51
2023-03-17T06:39:42.008Z,58.44
2023-03-17T06:40:43.935Z,58.47
2023-03-17T06:41:45.764Z,58.49
2023-03-17T06:42:47.592Z,58.59
2023-03-17T06:43:49.485Z,58.52
2023-03-17T06:44:51.348Z,58.56
2023-03-17T06:45:53.137Z,58.68
2023-03-17T06:46:55.116Z,58.74
2023-03-17T06:47:57.012Z,58.72
2023-03-17T06:48:58.841Z,58.80
2023-03-17T06:50:00.659Z,58.69
2023-03-17T06:51:02.450Z,58.83
2023-03-17T06:52:04.387Z,58.93
2023-03-17T06:53:06.208Z,58.94
2023-03-17T06:54:08.045Z,58.89
2023-03-17T06:55:09.866Z,58.93
2023-03-17T06:56:23.489Z,58.90
2023-03-17T06:57:15.536Z,58.83
2023-03-17T06:58:17.370Z,58.82
2023-03-17T06:59:19.250Z,58.70
2023-03-17T07:00:21.192Z,58.72
2023-03-17T07:01:23.191Z,58.68
2023-03-17T07:02:25.121Z,58.66
2023-03-17T07:03:26.946Z,58.65
2023-03-17T07:04:28.830Z,58.65
2023-03-17T07:05:30.965Z,58.66
2023-03-17T07:06:33.022Z,58.58
2023-03-17T07:07:34.900Z,58.66
2023-03-17T07:08:36.720Z,58.69
2023-03-17T07:09:38.520Z,58.66
2023-03-17T07:10:40.355Z,58.68
2023-03-17T07:11:42.318Z,58.64
2023-03-17T07:12:44.176Z,58.64
2023-03-17T07:13:46.062Z,58.63
2023-03-17T07:14:47.915Z,58.59
2023-03-17T07:15:49.813Z,58.57
2023-03-17T07:16:51.671Z,58.63
2023-03-17T07:17:53.534Z,58.60
2023-03-17T07:18:55.341Z,58.63
2023-03-17T07:19:57.171Z,58.63
2023-03-17T07:20:58.973Z,58.61
2023-03-17T07:22:00.828Z,58.63
2023-03-17T07:23:02.724Z,58.64
2023-03-17T07:24:04.575Z,58.67
2023-03-17T07:25:06.374Z,58.67
2023-03-17T07:26:08.169Z,58.61
2023-03-17T07:27:10.009Z,58.62
2023-03-17T07:28:11.868Z,58.58
2023-03-17T07:29:13.621Z,58.60
2023-03-17T07:30:15.443Z,58.68
2023-03-17T07:31:17.315Z,58.72
2023-03-17T07:32:19.367Z,58.75
2023-03-17T07:34:37.255Z,58.75
2023-03-17T07:35:39.136Z,58.71
2023-03-17T07:36:40.965Z,58.74
2023-03-17T07:37:42.806Z,58.72
2023-03-17T07:38:44.653Z,58.67
2023-03-17T07:39:46.474Z,58.62
2023-03-17T07:40:48.303Z,58.60
2023-03-17T07:41:50.131Z,58.58
2023-03-17T07:42:51.939Z,58.61
2023-03-17T07:43:53.838Z,58.70
2023-03-17T07:44:55.686Z,58.74
2023-03-17T07:45:57.562Z,58.79
2023-03-17T07:46:59.353Z,58.85
2023-03-17T07:48:01.159Z,58.87
2023-03-17T07:49:03.010Z,58.89
2023-03-17T07:50:04.939Z,58.86
2023-03-17T07:51:06.752Z,58.77
2023-03-17T07:52:08.635Z,58.78
2023-03-17T07:53:10.478Z,58.74
2023-03-17T07:54:14.914Z,58.74
2023-03-17T07:55:16.115Z,58.71
2023-03-17T07:56:17.893Z,58.71
2023-03-17T07:57:19.802Z,58.70
2023-03-17T07:58:21.704Z,58.72
2023-03-17T07:59:23.592Z,58.71
2023-03-17T08:00:25.596Z,58.71
2023-03-17T08:01:27.417Z,58.70
2023-03-17T08:02:29.374Z,58.73
2023-03-17T08:03:31.218Z,58.73
2023-03-17T08:04:33.205Z,58.76
2023-03-17T08:05:35.030Z,58.77
2023-03-17T08:06:36.819Z,58.75
2023-03-17T08:07:38.650Z,58.77
2023-03-17T08:08:40.470Z,58.81
2023-03-17T08:09:42.308Z,58.84
2023-03-17T08:10:44.251Z,58.88
2023-03-17T08:11:46.029Z,58.89
2023-03-17T08:12:47.872Z,58.93
2023-03-17T08:13:49.679Z,58.96
2023-03-17T08:14:51.700Z,59.01
2023-03-17T08:15:53.538Z,59.05
2023-03-17T08:16:55.358Z,59.08
2023-03-17T08:17:57.248Z,59.16
2023-03-17T08:18:59.094Z,59.18
2023-03-17T08:20:00.941Z,59.18
2023-03-17T08:21:02.765Z,59.22
2023-03-17T08:22:04.618Z,59.21
2023-03-17T08:23:06.413Z,59.20
2023-03-17T08:24:08.187Z,59.19
2023-03-17T08:25:10.092Z,59.15
2023-03-17T08:26:12.221Z,59.10
2023-03-17T08:27:14.036Z,59.04
2023-03-17T08:28:15.853Z,59.02
2023-03-17T08:29:17.671Z,58.95
2023-03-17T08:30:19.517Z,58.90
2023-03-17T08:31:21.456Z,58.87
2023-03-17T08:32:23.288Z,58.84
2023-03-17T08:33:25.152Z,58.81
2023-03-17T08:34:26.942Z,58.78
2023-03-17T08:35:29.235Z,58.79
2023-03-17T08:36:31.417Z,58.71
2023-03-17T08:37:34.252Z,58.69
2023-03-17T08:38:36.086Z,58.67
2023-03-17T08:39:37.903Z,58.64
2023-03-17T08:40:39.769Z,58.62
2023-03-17T08:41:41.634Z,58.59
2023-03-17T08:42:43.498Z,58.57
2023-03-17T08:43:45.406Z,58.51
2023-03-17T08:44:47.239Z,58.43
2023-03-17T08:45:49.123Z,58.36
2023-03-17T08:46:51.051Z,58.34
2023-03-17T08:47:52.856Z,58.31
2023-03-17T08:48:54.675Z,58.31
2023-03-17T08:49:56.484Z,58.30
2023-03-17T08:50:58.332Z,58.27
2023-03-17T08:52:00.159Z,58.23
2023-03-17T08:53:01.967Z,58.17
2023-03-17T08:54:03.785Z,58.09
2023-03-17T08:55:05.597Z,58.05
2023-03-17T08:56:07.566Z,58.01
2023-03-17T08:57:09.400Z,57.98
2023-03-17T08:58:11.219Z,57.92
2023-03-17T08:59:13.166Z,57.92
2023-03-17T09:00:15.911Z,57.94
2023-03-17T09:01:17.823Z,57.91
2023-03-17T09:02:19.643Z,57.84
2023-03-17T09:03:21.560Z,57.76
2023-03-17T09:04:23.430Z,57.71
2023-03-17T09:05:25.232Z,57.64
2023-03-17T09:06:27.080Z,57.60
2023-03-17T09:07:28.903Z,57.60
2023-03-17T09:08:30.812Z,57.61
2023-03-17T09:09:32.638Z,57.64
2023-03-17T09:10:34.537Z,57.64
2023-03-17T09:11:36.394Z,57.56
2023-03-17T09:12:38.235Z,57.30
2023-03-17T09:13:40.006Z,57.22
2023-03-17T09:14:44.211Z,57.13
2023-03-17T09:15:45.455Z,57.17
2023-03-17T09:16:47.292Z,57.29
2023-03-17T09:17:49.122Z,57.10
2023-03-17T09:18:50.924Z,57.13
2023-03-17T09:19:52.725Z,57.35
2023-03-17T09:20:54.693Z,57.43
2023-03-17T09:21:56.533Z,57.59
2023-03-17T09:22:58.375Z,57.64
2023-03-17T09:24:02.370Z,57.68
2023-03-17T09:25:03.809Z,57.77
2023-03-17T09:26:05.610Z,57.88
2023-03-17T09:27:07.489Z,57.97
2023-03-17T09:28:09.380Z,57.90
2023-03-17T09:29:11.176Z,58.04
2023-03-17T09:30:12.980Z,58.05
2023-03-17T09:31:14.857Z,58.07
2023-03-17T09:32:16.702Z,58.02
2023-03-17T09:33:18.490Z,57.95
2023-03-17T09:34:20.326Z,57.94
2023-03-17T09:35:22.172Z,57.94
2023-03-17T09:36:24.176Z,58.15
2023-03-17T09:37:26.029Z,58.30
2023-03-17T09:38:27.986Z,58.24
2023-03-17T09:39:29.988Z,58.36
2023-03-17T09:40:32.124Z,58.33
2023-03-17T09:41:34.028Z,58.35
2023-03-17T09:42:35.925Z,58.32
2023-03-17T09:43:37.667Z,58.28
2023-03-17T09:44:39.460Z,58.21
2023-03-17T09:45:43.558Z,58.32
2023-03-17T09:46:44.863Z,58.26
2023-03-17T09:47:46.691Z,58.27
2023-03-17T09:48:48.492Z,58.32
2023-03-17T09:49:50.294Z,58.30
2023-03-17T09:50:52.103Z,58.25
2023-03-17T09:51:53.930Z,58.05
2023-03-17T09:52:55.808Z,57.88
2023-03-17T09:53:57.605Z,57.96
2023-03-17T09:54:59.404Z,57.76
2023-03-17T09:56:01.228Z,57.70
2023-03-17T09:57:03.063Z,57.67
2023-03-17T09:58:04.896Z,57.53
2023-03-17T09:59:06.725Z,57.36
2023-03-17T10:00:08.644Z,57.30
2023-03-17T10:01:10.478Z,57.35
2023-03-17T10:02:12.317Z,57.28
2023-03-17T10:03:14.115Z,57.10
2023-03-17T10:04:18.677Z,56.96
2023-03-17T10:05:19.645Z,56.89
2023-03-17T10:06:21.771Z,56.94
2023-03-17T10:07:23.568Z,57.10
2023-03-17T10:08:31.514Z,57.11
2023-03-17T10:09:29.041Z,57.17
2023-03-17T10:10:31.089Z,57.14
2023-03-17T10:11:33.024Z,57.01
2023-03-17T10:12:34.817Z,56.87
2023-03-17T10:13:36.667Z,56.86
2023-03-17T10:14:38.481Z,56.88
2023-03-17T10:15:40.295Z,56.76
2023-03-17T10:16:42.116Z,56.87
2023-03-17T10:17:43.941Z,56.84
2023-03-17T10:18:45.873Z,56.88
2023-03-17T10:19:47.674Z,56.81
2023-03-17T10:20:51.541Z,56.86
2023-03-17T10:21:53.117Z,56.92
2023-03-17T10:22:54.923Z,56.94
2023-03-17T10:23:56.790Z,57.08
2023-03-17T10:24:58.632Z,57.08
2023-03-17T10:26:00.432Z,57.06
2023-03-17T10:27:02.228Z,57.02
2023-03-17T10:28:04.732Z,56.83
2023-03-17T10:29:07.723Z,56.76
2023-03-17T10:30:09.943Z,56.79
2023-03-17T10:31:11.804Z,56.60
2023-03-17T10:32:13.616Z,56.54
2023-03-17T10:33:15.418Z,56.60
2023-03-17T10:34:17.269Z,56.63
2023-03-17T10:35:19.077Z,56.73
2023-03-17T10:36:20.885Z,56.72
2023-03-17T10:37:22.689Z,56.72
2023-03-17T10:38:24.536Z,56.70
2023-03-17T10:39:26.414Z,56.54
2023-03-17T10:40:28.546Z,56.65
2023-03-17T10:41:30.480Z,56.54
2023-03-17T10:42:32.273Z,56.45
2023-03-17T10:43:34.077Z,56.37
2023-03-17T10:44:35.956Z,56.39
2023-03-17T10:45:39.268Z,56.45
2023-03-17T10:46:41.399Z,56.47
2023-03-17T10:47:43.185Z,56.39
2023-03-17T10:48:44.997Z,56.32
2023-03-17T10:49:46.851Z,56.29
2023-03-17T10:50:49.688Z,56.05
2023-03-17T10:51:51.606Z,56.09
2023-03-17T10:52:53.409Z,56.10
2023-03-17T10:53:55.221Z,55.95
2023-03-17T10:54:57.101Z,55.84
2023-03-17T10:55:58.884Z,55.92
2023-03-17T10:57:00.785Z,55.92
2023-03-17T10:58:02.615Z,56.11
2023-03-17T10:59:04.397Z,56.03
2023-03-17T11:00:06.387Z,55.96
2023-03-17T11:01:08.381Z,56.05
2023-03-17T11:02:10.362Z,56.05
2023-03-17T11:03:12.158Z,56.15
2023-03-17T11:04:14.022Z,56.12
2023-03-17T11:05:15.907Z,56.07
2023-03-17T11:06:17.759Z,56.25
2023-03-17T11:07:19.586Z,56.24
2023-03-17T11:08:21.398Z,56.22
2023-03-17T11:09:23.238Z,56.36
2023-03-17T11:10:25.104Z,56.39
2023-03-17T11:11:26.787Z,56.38
2023-03-17T11:12:28.607Z,56.19
2023-03-17T11:13:30.479Z,56.17
2023-03-17T11:14:32.260Z,56.15
2023-03-17T11:15:34.106Z,55.99
2023-03-17T11:16:35.950Z,56.04
2023-03-17T11:17:37.819Z,56.15
2023-03-17T11:18:39.623Z,56.08
2023-03-17T11:19:41.439Z,56.10
2023-03-17T11:20:43.304Z,55.99
2023-03-17T11:21:45.096Z,55.92
2023-03-17T11:22:46.892Z,55.91
2023-03-17T11:23:48.718Z,55.90
2023-03-17T11:24:50.533Z,55.79
2023-03-17T11:25:52.390Z,55.65
2023-03-17T11:26:54.178Z,55.63
2023-03-17T11:27:56.017Z,55.61
2023-03-17T11:28:57.819Z,55.64
2023-03-17T11:29:59.631Z,55.68
2023-03-17T11:31:01.499Z,55.59
2023-03-17T11:32:03.391Z,55.58
2023-03-17T11:33:05.289Z,55.52
2023-03-17T11:34:07.221Z,55.49
2023-03-17T11:35:09.011Z,55.63
2023-03-17T11:36:11.398Z,55.73
2023-03-17T11:37:13.211Z,55.74
2023-03-17T11:38:15.014Z,55.74
2023-03-17T11:39:16.826Z,55.92
2023-03-17T11:40:18.647Z,56.02
2023-03-17T11:41:20.530Z,56.13
2023-03-17T11:42:22.325Z,56.04
2023-03-17T11:43:24.124Z,56.16
2023-03-17T11:44:25.947Z,56.16
2023-03-17T11:45:27.764Z,56.13
2023-03-17T11:46:29.636Z,56.15
2023-03-17T11:47:31.398Z,56.03
2023-03-17T11:48:33.233Z,56.19
2023-03-17T11:49:35.023Z,56.26
2023-03-17T11:50:36.885Z,56.19
2023-03-17T11:51:38.763Z,56.10
2023-03-17T11:52:40.576Z,56.04
2023-03-17T11:53:42.405Z,56.08
2023-03-17T11:54:44.244Z,56.22
2023-03-17T11:55:46.058Z,56.29
2023-03-17T11:56:47.935Z,56.25
2023-03-17T11:57:49.748Z,56.27
2023-03-17T11:58:51.631Z,56.26
2023-03-17T11:59:53.522Z,56.33
2023-03-17T12:00:55.316Z,56.39
2023-03-17T12:01:57.169Z,56.42
2023-03-17T12:02:58.991Z,56.48
2023-03-17T12:04:00.868Z,56.59
2023-03-17T12:05:02.752Z,56.64
2023-03-17T12:06:04.623Z,56.68
2023-03-17T12:07:06.496Z,56.84
2023-03-17T12:08:08.287Z,56.90
2023-03-17T12:09:10.128Z,56.85
2023-03-17T12:10:12.016Z,56.89
2023-03-17T12:11:13.833Z,57.00
2023-03-17T12:12:16.289Z,57.12
2023-03-17T12:13:18.194Z,57.12
2023-03-17T12:14:19.998Z,57.15
2023-03-17T12:15:21.803Z,57.15
2023-03-17T12:16:23.632Z,57.13
2023-03-17T12:17:27.141Z,56.94
2023-03-17T12:18:29.111Z,56.93
2023-03-17T12:19:30.939Z,56.94
2023-03-17T12:20:33.257Z,56.78
2023-03-17T12:21:35.286Z,56.74
2023-03-17T12:22:37.151Z,56.60
2023-03-17T12:23:38.976Z,56.58
2023-03-17T12:24:40.812Z,56.69
2023-03-17T12:25:42.694Z,56.89
2023-03-17T12:26:44.542Z,56.60
2023-03-17T12:27:46.455Z,56.58
2023-03-17T12:28:48.399Z,56.70
2023-03-17T12:29:50.219Z,56.81
2023-03-17T12:30:52.080Z,56.79
2023-03-17T12:31:53.947Z,56.74
2023-03-17T12:32:55.843Z,56.86
2023-03-17T12:33:57.624Z,56.82
2023-03-17T12:34:59.442Z,56.81
2023-03-17T12:36:01.367Z,56.77
2023-03-17T12:37:03.223Z,56.57
2023-03-17T12:38:05.068Z,56.51
2023-03-17T12:39:06.925Z,56.51
2023-03-17T12:40:09.057Z,56.66
2023-03-17T12:41:10.942Z,56.61
2023-03-17T12:42:12.810Z,56.81
2023-03-17T12:43:14.786Z,56.69
2023-03-17T12:44:16.608Z,56.63
2023-03-17T12:45:18.472Z,56.82
2023-03-17T12:46:20.385Z,56.94
2023-03-17T12:47:22.243Z,57.11
2023-03-17T12:48:24.109Z,57.07
2023-03-17T12:49:25.937Z,57.08
2023-03-17T12:50:27.777Z,56.92
2023-03-17T12:51:29.590Z,56.93
2023-03-17T12:52:31.401Z,59.73
2023-03-17T12:53:33.286Z,63.46
2023-03-17T12:54:35.152Z,64.31
2023-03-17T12:55:36.960Z,64.50
2023-03-17T12:56:38.874Z,64.11
2023-03-17T12:57:40.766Z,63.92
2023-03-17T12:58:42.660Z,64.31
2023-03-17T12:59:44.466Z,63.58
2023-03-17T13:00:46.285Z,62.44
2023-03-17T13:01:48.206Z,61.63
2023-03-17T13:02:50.078Z,60.60
2023-03-17T13:03:51.955Z,60.30
2023-03-17T13:04:53.746Z,59.54
2023-03-17T13:05:55.572Z,59.13
2023-03-17T13:06:57.416Z,58.16
2023-03-17T13:07:59.220Z,56.87
2023-03-17T13:09:01.113Z,55.86
2023-03-17T13:10:02.929Z,54.31
2023-03-17T13:11:04.789Z,54.09
2023-03-17T13:12:06.625Z,54.52
2023-03-17T13:13:08.419Z,55.15
2023-03-17T13:14:10.261Z,54.41
2023-03-17T13:15:12.080Z,54.50
2023-03-17T13:16:14.728Z,54.85
2023-03-17T13:17:16.521Z,53.84
2023-03-17T13:18:18.329Z,53.52
2023-03-17T13:19:20.164Z,52.98
2023-03-17T13:20:21.979Z,52.80