createdAt,value
2017-12-04T00:00:51.713Z,4.40
2017-12-04T00:03:20.894Z,4.50
2017-12-04T00:05:51.127Z,4.60
2017-12-04T00:08:45.118Z,4.70
2017-12-04T00:11:13.316Z,4.70
2017-12-04T00:13:43.365Z,4.80
2017-12-04T00:16:11.491Z,4.80
2017-12-04T00:18:41.586Z,4.80
2017-12-04T00:21:10.127Z,4.80
2017-12-04T00:23:38.368Z,4.90
2017-12-04T00:29:01.660Z,4.90
2017-12-04T00:31:29.825Z,5.00
2017-12-04T00:34:01.584Z,5.00
2017-12-04T00:36:48.057Z,5.10
2017-12-04T00:39:16.253Z,5.10
2017-12-04T00:41:48.624Z,5.20
2017-12-04T00:44:23.999Z,5.30
2017-12-04T00:46:56.651Z,5.30
2017-12-04T00:49:24.978Z,5.40
2017-12-04T00:51:55.267Z,5.40
2017-12-04T00:54:23.374Z,5.50
2017-12-04T00:56:52.602Z,5.50
2017-12-04T00:59:25.309Z,5.50
2017-12-04T01:01:53.480Z,5.50
2017-12-04T01:04:21.725Z,5.50
2017-12-04T01:07:01.274Z,5.50
2017-12-04T01:09:33.886Z,5.50
2017-12-04T01:12:03.033Z,5.50
2017-12-04T01:14:31.141Z,5.50
2017-12-04T01:17:00.141Z,5.40
2017-12-04T01:19:31.214Z,5.40
2017-12-04T01:22:01.718Z,5.40
2017-12-04T01:24:29.949Z,5.40
2017-12-04T01:27:22.881Z,5.40
2017-12-04T01:29:51.914Z,5.40
2017-12-04T01:32:32.754Z,5.40
2017-12-04T01:35:06.139Z,5.40
2017-12-04T01:37:34.471Z,5.40
2017-12-04T01:43:18.997Z,5.50
2017-12-04T01:45:50.785Z,5.50
2017-12-04T01:48:31.395Z,5.50
2017-12-04T01:50:59.607Z,5.40
2017-12-04T01:53:28.195Z,5.40
2017-12-04T01:55:56.433Z,5.40
2017-12-04T01:58:26.698Z,5.40
2017-12-04T02:00:55.888Z,5.40
2017-12-04T02:03:24.044Z,5.40
2017-12-04T02:06:17.182Z,5.40
2017-12-04T02:08:48.166Z,5.40
2017-12-04T02:11:16.262Z,5.40
2017-12-04T02:13:48.202Z,5.40
2017-12-04T02:16:18.517Z,5.30
2017-12-04T02:18:47.601Z,5.30
2017-12-04T02:21:24.189Z,5.20
2017-12-04T02:23:52.332Z,5.10
2017-12-04T02:26:32.399Z,5.10
2017-12-04T02:29:15.987Z,5.10
2017-12-04T02:31:45.222Z,5.10
2017-12-04T02:34:14.353Z,5.10
2017-12-04T02:36:46.613Z,5.00
2017-12-04T02:39:15.905Z,5.00
2017-12-04T02:41:44.205Z,5.10
2017-12-04T02:44:16.912Z,5.10
2017-12-04T02:46:45.129Z,5.10
2017-12-04T02:52:06.773Z,5.10
2017-12-04T02:54:35.897Z,5.00
2017-12-04T02:57:05.094Z,5.00
2017-12-04T02:59:33.258Z,4.90
2017-12-04T03:02:01.530Z,5.00
2017-12-04T03:04:29.777Z,5.00
2017-12-04T03:06:58.663Z,5.00
2017-12-04T03:09:27.538Z,5.00
2017-12-04T03:11:57.645Z,5.00
2017-12-04T03:17:22.373Z,5.00
2017-12-04T03:19:50.573Z,5.00
2017-12-04T03:22:18.863Z,5.10
2017-12-04T03:24:51.904Z,5.00
2017-12-04T03:27:20.367Z,5.00
2017-12-04T03:29:55.242Z,5.00
2017-12-04T03:32:24.091Z,5.00
2017-12-04T03:34:53.246Z,5.00
2017-12-04T03:37:23.500Z,5.00
2017-12-04T03:39:51.807Z,5.00
2017-12-04T03:42:42.491Z,5.00
2017-12-04T03:45:10.778Z,5.00
2017-12-04T03:47:41.885Z,5.00
2017-12-04T03:50:10.047Z,5.00
2017-12-04T03:52:38.314Z,4.90
2017-12-04T03:55:06.623Z,5.00
2017-12-04T03:57:34.742Z,5.00
2017-12-04T04:00:02.886Z,5.00
2017-12-04T04:02:34.508Z,5.00
2017-12-04T04:05:04.628Z,5.00
2017-12-04T04:07:32.859Z,5.00
2017-12-04T04:10:01.742Z,5.00
2017-12-04T04:12:30.094Z,5.00
2017-12-04T04:15:02.542Z,5.00
2017-12-04T04:17:47.878Z,5.00
2017-12-04T04:20:16.016Z,5.00
2017-12-04T04:22:52.069Z,5.00
2017-12-04T04:25:26.918Z,5.00
2017-12-04T04:27:58.126Z,5.00
2017-12-04T04:30:32.576Z,5.00
2017-12-04T04:33:00.798Z,5.10
2017-12-04T04:35:29.846Z,5.10
2017-12-04T04:37:58.676Z,5.10
2017-12-04T04:40:26.836Z,5.10
2017-12-04T04:42:54.985Z,5.10
2017-12-04T04:45:25.199Z,5.10
2017-12-04T04:47:57.731Z,5.10
2017-12-04T04:50:26.034Z,5.10
2017-12-04T04:52:54.216Z,5.10
2017-12-04T04:55:25.818Z,5.10
2017-12-04T04:57:53.961Z,5.10
2017-12-04T05:00:22.057Z,5.10
2017-12-04T05:03:03.498Z,5.10
2017-12-04T05:05:31.610Z,5.10
2017-12-04T05:07:59.795Z,5.00
2017-12-04T05:10:27.984Z,5.00
2017-12-04T05:12:56.099Z,5.00
2017-12-04T05:15:26.493Z,5.00
2017-12-04T05:17:55.046Z,5.00
2017-12-04T05:20:23.203Z,5.00
2017-12-04T05:22:52.383Z,5.00
2017-12-04T05:25:21.327Z,5.00
2017-12-04T05:27:49.443Z,5.00
2017-12-04T05:30:17.578Z,5.00
2017-12-04T05:32:45.698Z,5.10
2017-12-04T05:35:14.010Z,5.10
2017-12-04T05:37:42.390Z,5.10
2017-12-04T05:40:10.617Z,5.10
2017-12-04T05:42:38.771Z,5.10
2017-12-04T05:45:07.906Z,5.10
2017-12-04T05:47:59.410Z,5.10
2017-12-04T05:50:27.688Z,5.10
2017-12-04T05:52:55.887Z,5.20
2017-12-04T05:55:24.205Z,5.20
2017-12-04T05:57:53.095Z,5.20
2017-12-04T06:00:22.184Z,5.20
2017-12-04T06:02:50.290Z,5.20
2017-12-04T06:05:19.234Z,5.20
2017-12-04T06:07:47.356Z,5.20
2017-12-04T06:10:15.499Z,5.20
2017-12-04T06:12:43.739Z,5.20
2017-12-04T06:15:11.978Z,5.20
2017-12-04T06:17:45.669Z,5.20
2017-12-04T06:20:24.207Z,5.20
2017-12-04T06:22:59.783Z,5.20
2017-12-04T06:25:31.149Z,5.20
2017-12-04T06:27:59.841Z,5.20
2017-12-04T06:30:28.025Z,5.20
2017-12-04T06:32:56.196Z,5.20
2017-12-04T06:35:24.530Z,5.20
2017-12-04T06:37:52.638Z,5.20
2017-12-04T06:40:21.810Z,4.90
2017-12-04T06:42:52.849Z,4.90
2017-12-04T06:45:21.054Z,4.80
2017-12-04T06:47:49.164Z,4.80
2017-12-04T06:50:18.122Z,4.70
2017-12-04T06:52:46.408Z,4.70
2017-12-04T06:55:14.556Z,4.80
2017-12-04T06:57:43.530Z,4.80
2017-12-04T07:00:12.615Z,4.80
2017-12-04T07:02:40.765Z,4.80
2017-12-04T07:05:09.036Z,4.90
2017-12-04T07:07:37.168Z,4.90
2017-12-04T07:10:05.367Z,5.00
2017-12-04T07:12:33.630Z,5.00
2017-12-04T07:15:01.771Z,5.00
2017-12-04T07:17:30.083Z,5.10
2017-12-04T07:19:59.181Z,5.10
2017-12-04T07:22:27.423Z,5.10
2017-12-04T07:24:55.582Z,5.10
2017-12-04T07:27:23.894Z,5.10
2017-12-04T07:29:52.051Z,5.10
2017-12-04T07:32:20.272Z,5.10
2017-12-04T07:34:48.519Z,5.20
2017-12-04T07:37:17.628Z,5.10
2017-12-04T07:39:52.493Z,5.20
2017-12-04T07:42:20.585Z,5.20
2017-12-04T07:44:48.882Z,5.20
2017-12-04T07:47:20.863Z,5.20
2017-12-04T07:49:48.962Z,5.30
2017-12-04T07:52:17.176Z,5.30
2017-12-04T07:54:46.232Z,5.30
2017-12-04T07:57:14.407Z,5.30
2017-12-04T07:59:42.603Z,5.30
2017-12-04T08:02:11.032Z,5.30
2017-12-04T08:04:39.135Z,5.40
2017-12-04T08:07:08.374Z,5.40
2017-12-04T08:09:36.611Z,5.40
2017-12-04T08:12:05.036Z,5.40
2017-12-04T08:14:34.070Z,5.40
2017-12-04T08:17:02.217Z,5.50
2017-12-04T08:19:31.463Z,5.50
2017-12-04T08:21:59.682Z,5.50
2017-12-04T08:24:28.254Z,5.50
2017-12-04T08:26:56.558Z,5.50
2017-12-04T08:29:25.448Z,5.50
2017-12-04T08:31:55.718Z,5.50
2017-12-04T08:34:24.066Z,5.50
2017-12-04T08:39:24.522Z,5.50
2017-12-04T08:41:52.847Z,5.50
2017-12-04T08:44:21.182Z,5.40
2017-12-04T08:46:49.283Z,5.40
2017-12-04T08:49:17.531Z,5.50
2017-12-04T08:54:32.578Z,5.60
2017-12-04T08:57:01.523Z,5.60
2017-12-04T08:59:29.663Z,5.60
2017-12-04T09:01:58.152Z,5.60
2017-12-04T09:04:26.706Z,5.40
2017-12-04T09:06:54.925Z,5.40
2017-12-04T09:09:24.029Z,5.30
2017-12-04T09:11:53.127Z,5.30
2017-12-04T09:14:23.292Z,5.40
2017-12-04T09:16:51.426Z,5.40
2017-12-04T09:19:19.582Z,5.40
2017-12-04T09:21:48.120Z,5.30
2017-12-04T09:24:16.628Z,5.30
2017-12-04T09:26:45.095Z,5.30
2017-12-04T09:29:14.004Z,5.30
2017-12-04T09:31:42.890Z,5.30
2017-12-04T09:34:11.017Z,5.30
2017-12-04T09:36:44.500Z,5.30
2017-12-04T09:39:14.621Z,5.30
2017-12-04T09:41:44.097Z,5.40
2017-12-04T09:44:12.295Z,5.40
2017-12-04T09:46:40.723Z,5.40
2017-12-04T09:49:09.896Z,5.50
2017-12-04T09:54:24.036Z,5.90
2017-12-04T09:56:52.332Z,6.00
2017-12-04T09:59:20.641Z,6.10
2017-12-04T10:01:49.171Z,6.30
2017-12-04T10:04:17.325Z,6.30
2017-12-04T10:06:46.630Z,6.30
2017-12-04T10:09:15.089Z,6.30
2017-12-04T10:11:43.252Z,6.30
2017-12-04T10:14:11.426Z,6.30
2017-12-04T10:16:39.599Z,6.30
2017-12-04T10:19:09.960Z,6.30
2017-12-04T10:21:38.221Z,6.20
2017-12-04T10:24:06.982Z,6.20
2017-12-04T10:26:35.907Z,6.30
2017-12-04T10:29:04.096Z,6.30
2017-12-04T10:34:04.527Z,6.40
2017-12-04T10:36:33.436Z,6.40
2017-12-04T10:39:02.103Z,6.40
2017-12-04T10:41:30.604Z,6.50
2017-12-04T10:43:59.204Z,6.50
2017-12-04T10:46:27.456Z,6.40
2017-12-04T10:48:55.851Z,6.50
2017-12-04T10:51:24.828Z,6.40
2017-12-04T10:53:53.109Z,6.40
2017-12-04T10:56:21.223Z,6.40
2017-12-04T10:58:49.432Z,6.20
2017-12-04T11:01:19.226Z,6.00
2017-12-04T11:03:47.440Z,5.90
2017-12-04T11:06:17.179Z,5.90
2017-12-04T11:08:45.347Z,6.00
2017-12-04T11:11:13.884Z,6.00
2017-12-04T11:13:42.677Z,6.00
2017-12-04T11:16:12.615Z,6.00
2017-12-04T11:21:24.766Z,5.90
2017-12-04T11:23:57.081Z,5.90
2017-12-04T11:26:28.511Z,5.90
2017-12-04T11:28:57.726Z,5.90
2017-12-04T11:31:26.756Z,5.90
2017-12-04T11:33:55.541Z,5.90
2017-12-04T11:36:23.866Z,5.90
2017-12-04T11:38:52.388Z,6.00
2017-12-04T11:41:21.667Z,6.10
2017-12-04T11:43:50.713Z,6.30
2017-12-04T11:46:18.830Z,6.30
2017-12-04T11:48:47.398Z,6.40
2017-12-04T11:51:15.590Z,6.40
2017-12-04T11:53:44.539Z,6.30
2017-12-04T11:56:13.950Z,6.20
2017-12-04T11:58:42.050Z,6.20
2017-12-04T12:01:10.401Z,6.00
2017-12-04T12:03:38.614Z,5.90
2017-12-04T12:06:06.942Z,5.90
2017-12-04T12:08:35.079Z,5.90
2017-12-04T12:11:03.271Z,5.90
2017-12-04T12:13:32.545Z,5.90
2017-12-04T12:16:00.984Z,5.90
2017-12-04T12:18:29.142Z,5.90
2017-12-04T12:20:57.854Z,5.90
2017-12-04T12:23:29.542Z,6.00
2017-12-04T12:25:58.684Z,6.00
2017-12-04T12:28:26.865Z,6.10
2017-12-04T12:30:57.981Z,6.20
2017-12-04T12:33:27.082Z,6.20
2017-12-04T12:35:55.306Z,6.20
2017-12-04T12:38:23.517Z,6.20
2017-12-04T12:40:53.551Z,6.20
2017-12-04T12:43:21.777Z,6.10
2017-12-04T12:45:50.490Z,6.10
2017-12-04T12:48:18.623Z,6.10
2017-12-04T12:50:47.755Z,6.10
2017-12-04T12:53:15.868Z,6.10
2017-12-04T12:55:44.179Z,6.00
2017-12-04T12:58:12.323Z,6.00
2017-12-04T13:00:40.748Z,6.10
2017-12-04T13:03:08.907Z,6.10
2017-12-04T13:05:37.143Z,6.10
2017-12-04T13:08:06.270Z,6.00
2017-12-04T13:10:34.379Z,6.00
2017-12-04T13:13:02.657Z,6.00
2017-12-04T13:15:30.846Z,5.90
2017-12-04T13:17:59.166Z,5.90
2017-12-04T13:20:28.465Z,6.00
2017-12-04T13:22:56.748Z,6.10
2017-12-04T13:25:25.179Z,6.10
2017-12-04T13:27:54.416Z,6.00
2017-12-04T13:33:07.072Z,6.00
2017-12-04T13:35:50.070Z,6.00
2017-12-04T13:40:50.942Z,6.20
2017-12-04T13:43:19.114Z,6.20
2017-12-04T13:45:47.553Z,6.10
2017-12-04T13:48:16.642Z,6.00
2017-12-04T13:50:47.116Z,5.80
2017-12-04T13:53:16.201Z,5.80
2017-12-04T13:55:44.480Z,5.70
2017-12-04T13:58:13.425Z,5.70
2017-12-04T14:00:42.456Z,5.60
2017-12-04T14:03:10.802Z,5.60
2017-12-04T14:05:38.913Z,5.60
2017-12-04T14:08:07.093Z,5.60
2017-12-04T14:10:35.232Z,5.60
2017-12-04T14:13:05.426Z,5.60
2017-12-04T14:15:35.054Z,5.50
2017-12-04T14:18:03.143Z,5.50
2017-12-04T14:20:32.334Z,5.50
2017-12-04T14:23:01.654Z,5.50
2017-12-04T14:25:30.887Z,5.50
2017-12-04T14:27:59.104Z,5.50
2017-12-04T14:30:27.982Z,5.60
2017-12-04T14:32:57.063Z,5.70
2017-12-04T14:35:26.580Z,5.70
2017-12-04T14:37:54.735Z,5.80
2017-12-04T14:40:22.824Z,5.80
2017-12-04T14:42:51.175Z,5.80
2017-12-04T14:45:20.718Z,5.80
2017-12-04T14:47:49.095Z,5.80
2017-12-04T14:50:19.774Z,5.80
2017-12-04T14:52:48.292Z,5.80
2017-12-04T14:57:51.261Z,5.90
2017-12-04T15:00:20.485Z,5.90
2017-12-04T15:02:52.437Z,5.90
2017-12-04T15:05:21.347Z,5.90
2017-12-04T15:07:49.455Z,5.80
2017-12-04T15:10:20.762Z,5.90
2017-12-04T15:12:49.136Z,5.90
2017-12-04T15:15:20.521Z,5.90
2017-12-04T15:17:48.691Z,5.90
2017-12-04T15:20:16.789Z,5.90
2017-12-04T15:22:48.625Z,5.90
2017-12-04T15:25:16.812Z,5.80
2017-12-04T15:27:45.977Z,5.80
2017-12-04T15:30:14.250Z,5.90
2017-12-04T15:32:43.975Z,5.90
2017-12-04T15:35:13.871Z,5.90
2017-12-04T15:37:43.750Z,6.00
2017-12-04T15:40:12.004Z,6.00
2017-12-04T15:42:45.318Z,6.00
2017-12-04T15:45:14.194Z,6.00
2017-12-04T15:47:46.135Z,5.90
2017-12-04T15:50:14.472Z,5.90
2017-12-04T15:52:42.706Z,5.90
2017-12-04T15:55:11.892Z,5.80
2017-12-04T15:57:40.976Z,5.80
2017-12-04T16:00:09.318Z,5.90
2017-12-04T16:02:37.485Z,5.90
2017-12-04T16:05:09.256Z,5.90
2017-12-04T16:07:37.918Z,5.90
2017-12-04T16:10:06.135Z,5.90
2017-12-04T16:12:35.468Z,5.80
2017-12-04T16:15:03.737Z,5.80
2017-12-04T16:17:33.304Z,5.80
2017-12-04T16:20:03.423Z,5.80
2017-12-04T16:22:37.091Z,5.80
2017-12-04T16:25:06.133Z,5.80
2017-12-04T16:27:34.255Z,5.80
2017-12-04T16:30:02.479Z,5.70
2017-12-04T16:32:31.733Z,5.70
2017-12-04T16:37:59.707Z,5.70
2017-12-04T16:40:28.686Z,5.70
2017-12-04T16:43:01.120Z,5.70
2017-12-04T16:45:31.422Z,5.70
2017-12-04T16:48:00.657Z,5.70
2017-12-04T16:50:28.877Z,5.60
2017-12-04T16:52:56.954Z,5.60
2017-12-04T16:55:26.251Z,5.60
2017-12-04T16:57:56.286Z,5.60
2017-12-04T17:00:24.512Z,5.60
2017-12-04T17:02:55.030Z,5.60
2017-12-04T17:05:23.202Z,5.60
2017-12-04T17:07:51.964Z,5.60
2017-12-04T17:10:21.016Z,5.60
2017-12-04T17:12:49.251Z,5.60
2017-12-04T17:15:19.134Z,5.60
2017-12-04T17:17:49.287Z,5.60
2017-12-04T17:20:17.405Z,5.60
2017-12-04T17:22:57.486Z,5.60
2017-12-04T17:25:25.657Z,5.60
2017-12-04T17:27:54.864Z,5.60
2017-12-04T17:30:24.484Z,5.50
2017-12-04T17:32:52.792Z,5.50
2017-12-04T17:35:21.107Z,5.50
2017-12-04T17:37:50.274Z,5.50
2017-12-04T17:40:21.767Z,5.50
2017-12-04T17:43:01.948Z,5.50
2017-12-04T17:45:32.209Z,5.50
2017-12-04T17:48:03.525Z,5.50
2017-12-04T17:50:33.771Z,5.60
2017-12-04T17:53:02.987Z,5.60
2017-12-04T17:55:31.918Z,5.60
2017-12-04T17:58:00.290Z,5.70
2017-12-04T18:00:28.502Z,5.70
2017-12-04T18:03:00.047Z,5.70
2017-12-04T18:05:30.195Z,5.80
2017-12-04T18:07:58.316Z,5.80
2017-12-04T18:10:26.511Z,5.80
2017-12-04T18:12:54.825Z,5.80
2017-12-04T18:15:23.058Z,5.80
2017-12-04T18:17:51.165Z,5.80
2017-12-04T18:20:22.575Z,5.70
2017-12-04T18:22:51.760Z,5.70
2017-12-04T18:25:24.243Z,5.70
2017-12-04T18:27:54.406Z,5.70
2017-12-04T18:30:23.545Z,5.70
2017-12-04T18:32:52.426Z,5.70
2017-12-04T18:35:28.272Z,5.70
2017-12-04T18:37:57.445Z,5.60
2017-12-04T18:40:25.818Z,5.60
2017-12-04T18:42:54.056Z,5.60
2017-12-04T18:45:23.081Z,5.50
2017-12-04T18:47:53.466Z,5.40
2017-12-04T18:50:21.713Z,5.50
2017-12-04T18:52:49.812Z,5.50
2017-12-04T18:55:29.488Z,5.50
2017-12-04T18:58:01.709Z,5.50
2017-12-04T19:00:30.801Z,5.50
2017-12-04T19:02:59.807Z,5.50
2017-12-04T19:05:27.923Z,5.50
2017-12-04T19:08:07.232Z,5.50
2017-12-04T19:10:35.371Z,5.50
2017-12-04T19:13:03.495Z,5.60
2017-12-04T19:15:32.702Z,5.60
2017-12-04T19:18:01.504Z,5.60
2017-12-04T19:23:25.543Z,5.60
2017-12-04T19:25:57.335Z,5.60
2017-12-04T19:28:28.941Z,5.60
2017-12-04T19:31:07.118Z,5.60
2017-12-04T19:33:42.982Z,5.60
2017-12-04T19:36:11.325Z,5.60
2017-12-04T19:38:49.102Z,5.60
2017-12-04T19:41:18.359Z,5.60
2017-12-04T19:43:46.823Z,5.60
2017-12-04T19:46:17.021Z,5.60
2017-12-04T19:48:45.131Z,5.60
2017-12-04T19:51:17.682Z,5.60
2017-12-04T19:53:55.410Z,5.60
2017-12-04T19:56:24.559Z,5.50
2017-12-04T19:58:53.752Z,5.50
2017-12-04T20:01:22.051Z,5.50
2017-12-04T20:03:51.695Z,5.50
2017-12-04T20:06:19.935Z,5.50
2017-12-04T20:08:49.165Z,5.50
2017-12-04T20:11:27.755Z,5.50
2017-12-04T20:13:57.788Z,5.50
2017-12-04T20:16:26.276Z,5.40
2017-12-04T20:18:55.931Z,5.50
2017-12-04T20:21:27.224Z,5.40
2017-12-04T20:23:56.282Z,5.40
2017-12-04T20:26:42.347Z,5.40
2017-12-04T20:29:10.473Z,5.40
2017-12-04T20:31:39.139Z,5.50
2017-12-04T20:34:10.062Z,5.50
2017-12-04T20:36:43.258Z,5.50
2017-12-04T20:39:24.215Z,5.50
2017-12-04T21:28:21.901Z,5.70
2017-12-04T21:30:58.344Z,5.70
2017-12-04T21:36:28.488Z,5.70
2017-12-04T21:38:57.519Z,5.80
2017-12-04T21:41:26.668Z,5.80
2017-12-04T21:43:58.255Z,5.80
2017-12-04T21:46:27.657Z,5.90
2017-12-04T21:48:55.826Z,5.90
2017-12-04T21:51:23.977Z,5.90
2017-12-04T21:53:53.210Z,5.90
2017-12-04T21:56:21.291Z,5.90
2017-12-04T21:58:50.445Z,6.00
2017-12-04T22:01:20.586Z,6.00
2017-12-04T22:03:50.748Z,6.00
2017-12-04T22:06:18.849Z,6.00
2017-12-04T22:08:48.904Z,6.00
2017-12-04T22:11:21.207Z,6.00
2017-12-04T22:13:58.034Z,6.00
2017-12-04T22:16:37.074Z,6.00
2017-12-04T22:19:12.624Z,6.00
2017-12-04T22:24:43.442Z,6.10
2017-12-04T22:27:15.367Z,6.00
2017-12-04T22:29:50.999Z,6.10
2017-12-04T22:32:21.089Z,6.10
2017-12-04T22:34:52.362Z,6.10
2017-12-04T22:37:20.563Z,6.10
2017-12-04T22:39:49.767Z,6.10
2017-12-04T22:42:22.252Z,6.10
2017-12-04T22:44:56.324Z,6.20
2017-12-04T22:47:27.994Z,6.20
2017-12-04T22:52:57.002Z,6.20
2017-12-04T22:55:34.082Z,6.20
2017-12-04T23:01:03.198Z,6.30
2017-12-04T23:03:34.069Z,6.30
2017-12-04T23:06:02.190Z,6.30
2017-12-04T23:08:32.264Z,6.30
2017-12-04T23:11:17.018Z,6.30
2017-12-04T23:13:46.874Z,6.40
2017-12-04T23:16:40.343Z,6.40
2017-12-04T23:19:21.297Z,6.40
2017-12-04T23:22:11.396Z,6.40
2017-12-04T23:24:42.411Z,6.40
2017-12-04T23:27:10.595Z,6.40
2017-12-04T23:29:38.698Z,6.50
2017-12-04T23:32:17.884Z,6.50
2017-12-04T23:34:56.618Z,6.50
2017-12-04T23:37:31.574Z,6.60
2017-12-04T23:40:02.970Z,6.60
2017-12-04T23:42:36.687Z,6.60
2017-12-04T23:45:13.369Z,6.70
2017-12-04T23:47:43.526Z,6.70
2017-12-04T23:50:22.314Z,6.70
2017-12-04T23:53:16.988Z,6.70
2017-12-04T23:55:47.093Z,6.70
2017-12-04T23:58:38.977Z,6.80
